createdAt,value
2022-08-21T00:01:55.015Z,17.60
2022-08-21T00:06:54.059Z,17.60
2022-08-21T00:11:53.216Z,17.50
2022-08-21T00:16:51.899Z,17.50
2022-08-21T00:21:52.427Z,17.50
2022-08-21T00:26:50.935Z,17.50
2022-08-21T00:31:50.236Z,17.50
2022-08-21T00:36:48.952Z,17.50
2022-08-21T00:41:48.088Z,17.40
2022-08-21T00:46:47.147Z,17.40
2022-08-21T00:51:45.979Z,17.40
2022-08-21T00:56:44.991Z,17.30
2022-08-21T01:01:43.999Z,17.30
2022-08-21T01:06:43.005Z,17.30
2022-08-21T01:11:42.483Z,17.30
2022-08-21T01:16:41.148Z,17.30
2022-08-21T01:21:40.363Z,17.20
2022-08-21T01:26:38.939Z,17.30
2022-08-21T01:31:38.055Z,17.30
2022-08-21T01:36:37.183Z,17.40
2022-08-21T01:41:36.184Z,17.50
2022-08-21T01:46:35.095Z,17.50
2022-08-21T01:51:34.109Z,17.40
2022-08-21T01:56:32.976Z,17.20
2022-08-21T02:01:32.127Z,17.10
2022-08-21T02:06:30.971Z,17.10
2022-08-21T02:11:30.164Z,16.90
2022-08-21T02:16:29.232Z,16.90
2022-08-21T02:21:29.008Z,16.90
2022-08-21T02:26:28.009Z,16.80
2022-08-21T02:31:27.033Z,16.80
2022-08-21T02:36:26.061Z,16.70
2022-08-21T02:41:25.051Z,16.60
2022-08-21T02:46:24.324Z,16.60
2022-08-21T02:51:23.532Z,16.50
2022-08-21T02:56:22.448Z,16.50
2022-08-21T03:01:21.123Z,16.50
2022-08-21T03:06:22.937Z,16.60
2022-08-21T03:11:22.341Z,16.60
2022-08-21T03:16:21.472Z,16.70
2022-08-21T03:21:20.201Z,16.70
2022-08-21T03:26:19.780Z,16.70
2022-08-21T03:31:19.069Z,16.60
2022-08-21T03:36:18.569Z,16.60
2022-08-21T03:41:17.075Z,16.50
2022-08-21T03:46:16.098Z,16.60
2022-08-21T03:51:16.209Z,16.50
2022-08-21T03:56:16.633Z,16.50
2022-08-21T04:01:16.266Z,16.50
2022-08-21T04:06:15.213Z,16.50
2022-08-21T04:11:15.313Z,16.50
2022-08-21T04:16:15.069Z,16.50
2022-08-21T04:21:14.323Z,16.50
2022-08-21T04:26:14.128Z,16.50
2022-08-21T04:31:13.120Z,16.50
2022-08-21T04:36:12.196Z,16.50
2022-08-21T04:41:11.836Z,16.50
2022-08-21T04:46:13.554Z,16.50
2022-08-21T04:51:12.259Z,16.50
2022-08-21T04:56:11.826Z,16.50
2022-08-21T05:01:13.175Z,16.50
2022-08-21T05:06:12.148Z,16.50
2022-08-21T05:11:11.180Z,16.60
2022-08-21T05:16:10.147Z,16.60
2022-08-21T05:21:10.089Z,16.70
2022-08-21T05:26:13.190Z,16.70
2022-08-21T05:31:13.176Z,16.80
2022-08-21T05:36:12.151Z,16.90
2022-08-21T05:41:11.223Z,17.00
2022-08-21T05:46:09.992Z,17.20
2022-08-21T05:51:09.100Z,17.30
2022-08-21T05:56:08.100Z,17.40
2022-08-21T06:01:07.222Z,17.50
2022-08-21T06:06:06.111Z,17.70
2022-08-21T06:11:05.229Z,17.80
2022-08-21T06:16:04.341Z,17.90
2022-08-21T06:21:03.353Z,18.10
2022-08-21T06:26:02.271Z,18.20
2022-08-21T06:31:01.277Z,18.30
2022-08-21T06:36:01.181Z,18.40
2022-08-21T06:41:00.425Z,18.50
2022-08-21T06:46:01.290Z,18.70
2022-08-21T06:51:00.189Z,18.80
2022-08-21T06:55:59.305Z,18.90
2022-08-21T07:01:01.005Z,19.00
2022-08-21T07:05:59.284Z,19.10
2022-08-21T07:10:58.476Z,19.30
2022-08-21T07:16:00.350Z,19.40
2022-08-21T07:20:58.492Z,19.50
2022-08-21T07:25:57.718Z,19.70
2022-08-21T07:30:57.186Z,19.90
2022-08-21T07:35:56.210Z,20.00
2022-08-21T07:40:55.757Z,20.10
2022-08-21T07:45:55.422Z,20.30
2022-08-21T07:50:55.742Z,20.50
2022-08-21T07:55:54.291Z,20.80
2022-08-21T08:00:53.803Z,21.00
2022-08-21T08:05:53.343Z,21.10
2022-08-21T08:10:52.336Z,21.20
2022-08-21T08:15:51.143Z,21.30
2022-08-21T08:20:50.296Z,21.60
2022-08-21T08:25:49.404Z,21.80
2022-08-21T08:30:48.404Z,21.80
2022-08-21T08:35:48.123Z,21.90
2022-08-21T08:40:47.239Z,22.00
2022-08-21T08:45:46.935Z,22.20
2022-08-21T08:50:46.287Z,22.40
2022-08-21T08:55:45.310Z,22.60
2022-08-21T09:00:44.319Z,22.90
2022-08-21T09:05:43.321Z,23.20
2022-08-21T09:10:42.864Z,23.50
2022-08-21T09:15:43.050Z,23.70
2022-08-21T09:20:42.496Z,23.90
2022-08-21T09:25:41.402Z,24.00
2022-08-21T09:30:41.419Z,23.90
2022-08-21T09:35:40.453Z,23.90
2022-08-21T09:40:39.619Z,23.90
2022-08-21T09:45:38.267Z,24.10
2022-08-21T09:50:37.662Z,24.20
2022-08-21T09:55:54.463Z,24.30
2022-08-21T10:00:53.384Z,24.10
2022-08-21T10:05:52.283Z,24.50
2022-08-21T10:10:51.619Z,25.10
2022-08-21T10:15:52.925Z,25.50
2022-08-21T10:20:52.384Z,25.80
2022-08-21T10:25:57.167Z,26.00
2022-08-21T10:30:52.318Z,26.20
2022-08-21T10:35:51.235Z,26.40
2022-08-21T10:40:50.629Z,26.30
2022-08-21T10:45:49.402Z,26.40
2022-08-21T10:50:48.363Z,26.60
2022-08-21T10:55:47.340Z,26.80
2022-08-21T11:00:46.435Z,26.90
2022-08-21T11:05:50.513Z,26.80
2022-08-21T11:10:54.200Z,26.90
2022-08-21T11:15:47.518Z,27.00
2022-08-21T11:20:46.623Z,27.20
2022-08-21T11:25:45.779Z,27.30
2022-08-21T11:30:44.367Z,27.50
2022-08-21T11:35:43.247Z,27.80
2022-08-21T11:40:42.246Z,27.70
2022-08-21T11:45:41.403Z,27.70
2022-08-21T11:50:40.278Z,27.70
2022-08-21T11:55:39.398Z,27.70
2022-08-21T12:00:38.577Z,27.60
2022-08-21T12:05:37.488Z,27.70
2022-08-21T12:10:36.340Z,27.60
2022-08-21T12:15:35.255Z,27.30
2022-08-21T12:20:34.360Z,27.20
2022-08-21T12:25:33.465Z,27.30
2022-08-21T12:30:31.484Z,27.40
2022-08-21T12:35:30.707Z,27.90
2022-08-21T12:40:29.873Z,27.80
2022-08-21T12:45:28.494Z,28.00
2022-08-21T12:50:28.127Z,27.90
2022-08-21T12:55:27.700Z,28.10
2022-08-21T13:00:26.692Z,28.40
2022-08-21T13:05:25.614Z,28.50
2022-08-21T13:10:24.672Z,28.50
2022-08-21T13:15:23.336Z,28.60
2022-08-21T13:20:23.853Z,28.60
2022-08-21T13:25:22.584Z,28.60
2022-08-21T13:30:21.489Z,28.40
2022-08-21T13:35:20.450Z,28.40
2022-08-21T13:40:19.430Z,28.50
2022-08-21T13:45:18.669Z,28.70
2022-08-21T13:50:17.919Z,28.60
2022-08-21T13:55:16.377Z,28.40
2022-08-21T14:00:15.602Z,28.10
2022-08-21T14:05:14.813Z,28.20
2022-08-21T14:10:13.428Z,28.60
2022-08-21T14:15:12.568Z,28.70
2022-08-21T14:20:11.451Z,28.60
2022-08-21T14:25:11.251Z,28.40
2022-08-21T14:30:10.908Z,28.50
2022-08-21T14:35:09.693Z,28.90
2022-08-21T14:40:08.462Z,29.20
2022-08-21T14:45:07.483Z,29.40
2022-08-21T14:50:06.632Z,29.40
2022-08-21T14:55:05.693Z,29.30
2022-08-21T15:00:05.114Z,28.90
2022-08-21T15:05:05.105Z,28.40
2022-08-21T15:10:04.420Z,28.30
2022-08-21T15:15:04.757Z,28.10
2022-08-21T15:20:04.672Z,27.90
2022-08-21T15:25:03.504Z,27.70
2022-08-21T15:30:02.520Z,27.70
2022-08-21T15:35:02.092Z,27.80
2022-08-21T15:40:00.658Z,27.90
2022-08-21T15:44:59.836Z,28.00
2022-08-21T15:49:58.460Z,27.90
2022-08-21T15:54:57.653Z,27.90
2022-08-21T15:59:56.688Z,27.70
2022-08-21T16:04:55.452Z,27.70
2022-08-21T16:09:54.564Z,27.70
2022-08-21T16:14:54.032Z,27.60
2022-08-21T16:19:53.782Z,27.50
2022-08-21T16:24:52.870Z,27.70
2022-08-21T16:29:51.611Z,27.60
2022-08-21T16:34:50.580Z,27.50
2022-08-21T16:39:49.514Z,27.30
2022-08-21T16:44:49.683Z,27.20
2022-08-21T16:49:50.520Z,27.00
2022-08-21T16:54:49.500Z,26.70
2022-08-21T16:59:48.800Z,26.50
2022-08-21T17:04:47.730Z,26.50
2022-08-21T17:09:46.531Z,26.60
2022-08-21T17:14:45.745Z,26.60
2022-08-21T17:19:44.568Z,26.70
2022-08-21T17:24:43.511Z,27.10
2022-08-21T17:29:42.582Z,27.40
2022-08-21T17:34:41.599Z,27.40
2022-08-21T17:39:40.956Z,27.40
2022-08-21T17:44:40.637Z,27.10
2022-08-21T17:49:39.654Z,26.60
2022-08-21T17:54:40.635Z,26.20
2022-08-21T17:59:39.621Z,25.80
2022-08-21T18:04:39.076Z,25.40
2022-08-21T18:09:37.731Z,25.00
2022-08-21T18:14:37.246Z,24.70
2022-08-21T18:19:36.672Z,24.50
2022-08-21T18:24:37.644Z,24.20
2022-08-21T18:29:47.390Z,24.10
2022-08-21T18:34:40.064Z,23.90
2022-08-21T18:39:38.906Z,23.70
2022-08-21T18:44:37.672Z,23.50
2022-08-21T18:49:36.731Z,23.40
2022-08-21T18:54:37.258Z,23.30
2022-08-21T18:59:37.543Z,23.20
2022-08-21T19:04:44.598Z,23.00
2022-08-21T19:09:43.052Z,22.90
2022-08-21T19:14:41.690Z,22.70
2022-08-21T19:19:40.710Z,22.60
2022-08-21T19:24:40.540Z,22.50
2022-08-21T19:29:41.791Z,22.40
2022-08-21T19:34:41.037Z,22.40
2022-08-21T19:39:44.923Z,22.30
2022-08-21T19:44:41.186Z,22.30
2022-08-21T19:49:41.725Z,22.10
2022-08-21T19:54:41.014Z,22.10
2022-08-21T19:59:41.897Z,22.00
2022-08-21T20:09:41.955Z,21.90
2022-08-21T20:14:40.871Z,21.80
2022-08-21T20:19:40.072Z,21.70
2022-08-21T20:24:38.986Z,21.70
2022-08-21T20:29:39.378Z,21.70
2022-08-21T20:34:38.750Z,21.70
2022-08-21T20:39:37.943Z,21.60
2022-08-21T20:44:36.781Z,21.60
2022-08-21T20:49:35.813Z,21.60
2022-08-21T20:54:34.694Z,21.50
2022-08-21T20:59:33.807Z,21.50
2022-08-21T21:04:32.866Z,21.50
2022-08-21T21:09:32.039Z,21.50
2022-08-21T21:14:30.848Z,21.40
2022-08-21T21:19:29.851Z,21.40
2022-08-21T21:24:31.240Z,21.40
2022-08-21T21:29:32.275Z,21.40
2022-08-21T21:34:31.337Z,21.30
2022-08-21T21:39:36.107Z,21.30
2022-08-21T21:44:31.863Z,21.30
2022-08-21T21:49:30.996Z,21.20
2022-08-21T21:54:31.959Z,21.20
2022-08-21T21:59:31.987Z,21.10
2022-08-21T22:04:30.895Z,21.20
2022-08-21T22:09:29.791Z,21.20
2022-08-21T22:14:28.791Z,21.10
2022-08-21T22:19:28.882Z,21.10
2022-08-21T22:24:27.846Z,21.10
2022-08-21T22:29:26.851Z,21.10
2022-08-21T22:34:27.758Z,21.10
2022-08-21T22:39:26.995Z,21.00
2022-08-21T22:44:27.140Z,21.00
2022-08-21T22:49:26.790Z,20.90
2022-08-21T22:54:25.810Z,20.90
2022-08-21T22:59:24.983Z,20.90
2022-08-21T23:04:23.861Z,20.80
2022-08-21T23:09:22.835Z,20.80
2022-08-21T23:14:22.542Z,20.80
2022-08-21T23:19:22.133Z,20.70
2022-08-21T23:24:21.345Z,20.70
2022-08-21T23:29:24.876Z,20.70
2022-08-21T23:34:22.001Z,20.60
2022-08-21T23:39:22.852Z,20.50
2022-08-21T23:44:25.129Z,20.40
2022-08-21T23:49:24.393Z,20.20
2022-08-21T23:54:24.099Z,20.10
2022-08-21T23:59:26.734Z,20.00
