createdAt,value
2022-11-04T00:03:13.844Z,1.60
2022-11-04T00:08:33.874Z,1.40
2022-11-04T00:13:54.155Z,1.20
2022-11-04T00:19:14.234Z,1.30
2022-11-04T00:24:34.240Z,1.30
2022-11-04T00:29:54.357Z,1.30
2022-11-04T00:35:14.541Z,1.33
2022-11-04T00:40:34.698Z,1.50
2022-11-04T00:45:54.814Z,1.40
2022-11-04T00:51:15.074Z,1.67
2022-11-04T00:56:35.098Z,1.60
2022-11-04T01:01:55.342Z,1.80
2022-11-04T01:07:15.413Z,1.40
2022-11-04T01:12:35.642Z,1.37
2022-11-04T01:17:55.850Z,1.47
2022-11-04T01:23:15.982Z,1.53
2022-11-04T01:28:36.068Z,1.10
2022-11-04T01:33:56.159Z,1.40
2022-11-04T01:39:16.337Z,1.33
2022-11-04T01:44:36.605Z,1.50
2022-11-04T01:49:56.593Z,1.67
2022-11-04T01:55:16.852Z,1.07
2022-11-04T02:00:37.090Z,1.40
2022-11-04T02:05:57.398Z,1.47
2022-11-04T02:11:17.508Z,1.57
2022-11-04T02:16:37.518Z,1.27
2022-11-04T02:21:57.614Z,1.60
2022-11-04T02:27:17.847Z,1.50
2022-11-04T02:32:38.039Z,1.10
2022-11-04T02:37:58.377Z,1.23
2022-11-04T02:43:18.366Z,1.53
2022-11-04T02:48:38.583Z,1.23
2022-11-04T02:53:58.666Z,1.30
2022-11-04T02:59:18.825Z,1.30
2022-11-04T03:04:39.042Z,1.27
2022-11-04T03:09:59.213Z,1.30
2022-11-04T03:15:19.344Z,1.37
2022-11-04T03:20:39.524Z,1.00
2022-11-04T03:25:59.620Z,1.10
2022-11-04T03:31:19.901Z,1.50
2022-11-04T03:36:40.058Z,1.40
2022-11-04T03:42:00.366Z,1.50
2022-11-04T03:47:20.425Z,1.10
2022-11-04T03:52:40.619Z,1.50
2022-11-04T03:58:00.803Z,1.20
2022-11-04T04:03:21.092Z,1.40
2022-11-04T04:08:41.267Z,1.10
2022-11-04T04:14:01.483Z,1.17
2022-11-04T04:19:21.586Z,1.30
2022-11-04T04:24:41.747Z,1.13
2022-11-04T04:30:01.851Z,1.20
2022-11-04T04:35:22.034Z,1.10
2022-11-04T04:40:42.122Z,1.20
2022-11-04T04:46:02.212Z,1.10
2022-11-04T04:51:22.334Z,1.10
2022-11-04T04:56:42.517Z,1.10
2022-11-04T05:02:02.724Z,1.10
2022-11-04T05:07:22.762Z,1.10
2022-11-04T05:12:42.888Z,1.30
2022-11-04T05:18:03.097Z,1.43
2022-11-04T05:23:23.277Z,1.30
2022-11-04T05:28:43.460Z,1.23
2022-11-04T05:34:03.686Z,1.40
2022-11-04T05:39:23.885Z,1.10
2022-11-04T05:44:43.996Z,1.13
2022-11-04T05:50:04.197Z,1.00
2022-11-04T05:55:24.326Z,1.10
2022-11-04T06:00:44.506Z,1.63
2022-11-04T06:06:04.618Z,1.20
2022-11-04T06:11:24.817Z,1.00
2022-11-04T06:16:44.973Z,1.33
2022-11-04T06:22:04.997Z,1.20
2022-11-04T06:27:24.894Z,1.20
2022-11-04T06:32:45.189Z,1.30
2022-11-04T06:38:05.435Z,1.10
2022-11-04T06:43:25.646Z,1.13
2022-11-04T06:48:45.721Z,1.07
2022-11-04T06:54:05.833Z,1.20
2022-11-04T06:59:26.041Z,1.10
2022-11-04T07:04:46.264Z,1.20
2022-11-04T07:10:06.336Z,1.20
2022-11-04T07:15:27.561Z,1.23
2022-11-04T07:20:47.926Z,1.00
2022-11-04T07:26:08.056Z,1.20
2022-11-04T07:31:28.192Z,1.07
2022-11-04T07:36:48.375Z,1.20
2022-11-04T07:42:08.710Z,1.27
2022-11-04T07:47:28.867Z,1.30
2022-11-04T07:52:49.112Z,1.10
2022-11-04T07:58:09.158Z,1.10
2022-11-04T08:03:30.122Z,1.10
2022-11-04T08:08:50.205Z,1.07
2022-11-04T08:14:10.332Z,1.27
2022-11-04T08:19:30.415Z,1.03
2022-11-04T08:24:50.545Z,1.20
2022-11-04T08:30:10.583Z,1.10
2022-11-04T08:35:30.801Z,1.07
2022-11-04T08:40:54.458Z,1.17
2022-11-04T08:46:17.211Z,1.13
2022-11-04T08:51:37.382Z,0.90
2022-11-04T08:56:57.618Z,1.27
2022-11-04T09:02:17.771Z,0.90
2022-11-04T09:07:37.813Z,0.97
2022-11-04T09:12:58.109Z,1.20
2022-11-04T09:18:18.347Z,1.03
2022-11-04T09:23:38.607Z,1.10
2022-11-04T09:28:58.719Z,0.93
2022-11-04T09:34:18.837Z,1.10
2022-11-04T09:39:38.882Z,1.20
2022-11-04T09:50:39.194Z,1.07
2022-11-04T09:55:59.443Z,0.97
2022-11-04T10:01:20.676Z,1.00
2022-11-04T10:06:40.877Z,0.90
2022-11-04T10:12:00.955Z,1.20
2022-11-04T10:17:21.112Z,1.07
2022-11-04T10:22:41.211Z,1.17
2022-11-04T10:28:01.247Z,1.03
2022-11-04T10:33:21.409Z,1.47
2022-11-04T10:38:41.561Z,0.90
2022-11-04T10:44:01.626Z,1.00
2022-11-04T10:49:21.681Z,1.07
2022-11-04T10:54:41.761Z,1.20
2022-11-04T11:00:02.089Z,1.10
2022-11-04T11:05:22.255Z,1.00
2022-11-04T11:10:42.457Z,0.90
2022-11-04T11:16:02.542Z,1.13
2022-11-04T11:21:22.697Z,0.97
2022-11-04T11:26:42.806Z,0.90
2022-11-04T11:32:02.965Z,1.10
2022-11-04T11:37:22.984Z,1.10
2022-11-04T11:42:43.155Z,1.00
2022-11-04T11:48:03.108Z,0.90
2022-11-04T11:53:23.342Z,1.20
2022-11-04T12:10:04.757Z,1.00
2022-11-04T12:15:27.282Z,1.10
2022-11-04T12:20:47.405Z,1.20
2022-11-04T12:26:07.546Z,1.10
2022-11-04T12:31:27.872Z,0.83
2022-11-04T12:36:47.954Z,0.97
2022-11-04T12:42:21.153Z,0.90
2022-11-04T12:47:42.344Z,1.10
2022-11-04T12:53:02.483Z,1.13
2022-11-04T12:58:22.754Z,1.00
2022-11-04T13:03:43.174Z,0.73
2022-11-04T13:09:03.174Z,0.90
2022-11-04T13:14:23.336Z,0.90
2022-11-04T13:19:43.365Z,0.93
2022-11-04T13:25:03.484Z,1.20
2022-11-04T13:30:23.514Z,1.00
2022-11-04T13:35:43.675Z,1.03
2022-11-04T13:41:07.588Z,1.03
2022-11-04T13:46:30.567Z,0.90
2022-11-04T13:51:50.734Z,1.00
2022-11-04T13:57:10.798Z,0.90
2022-11-04T14:02:31.075Z,1.20
2022-11-04T14:07:51.173Z,1.10
2022-11-04T14:13:11.874Z,1.20
2022-11-04T14:18:32.128Z,1.13
2022-11-04T14:23:52.503Z,1.20
2022-11-04T14:29:12.579Z,0.90
2022-11-04T14:34:32.788Z,1.30
2022-11-04T14:39:52.963Z,0.93
2022-11-04T14:45:13.279Z,0.90
2022-11-04T14:50:33.370Z,1.00
2022-11-04T14:55:53.458Z,1.30
2022-11-04T15:01:13.598Z,0.97
2022-11-04T15:06:40.946Z,1.23
2022-11-04T15:12:07.485Z,1.40
2022-11-04T15:17:27.641Z,1.20
2022-11-04T15:22:47.867Z,1.23
2022-11-04T15:28:07.950Z,1.10
2022-11-04T15:33:28.311Z,1.30
2022-11-04T15:38:48.401Z,1.40
2022-11-04T15:44:08.781Z,1.10
2022-11-04T15:49:28.911Z,0.90
2022-11-04T15:54:49.114Z,1.10
2022-11-04T16:00:09.236Z,1.10
2022-11-04T16:05:29.329Z,1.13
2022-11-04T16:10:49.628Z,1.30
2022-11-04T16:16:09.770Z,1.10
2022-11-04T16:21:29.802Z,1.40
2022-11-04T16:26:50.112Z,1.10
2022-11-04T16:32:10.200Z,1.03
2022-11-04T16:37:30.400Z,1.10
2022-11-04T16:42:50.512Z,1.20
2022-11-04T16:48:10.747Z,1.40
2022-11-04T16:53:30.783Z,1.10
2022-11-04T16:58:50.970Z,1.13
2022-11-04T17:04:11.041Z,1.30
2022-11-04T17:09:31.212Z,1.20
2022-11-04T17:14:51.394Z,1.33
2022-11-04T17:20:11.608Z,1.00
2022-11-04T17:25:31.665Z,1.30
2022-11-04T17:30:52.016Z,1.10
2022-11-04T17:36:12.646Z,1.30
2022-11-04T17:41:32.807Z,1.30
2022-11-04T17:46:52.897Z,1.10
2022-11-04T17:52:13.115Z,1.20
2022-11-04T17:57:33.165Z,1.23
2022-11-04T18:02:53.542Z,1.23
2022-11-04T18:08:13.595Z,1.70
2022-11-04T18:13:33.690Z,1.63
2022-11-04T18:18:53.745Z,1.77
2022-11-04T18:24:13.952Z,1.30
2022-11-04T18:29:33.985Z,1.63
2022-11-04T18:34:54.146Z,1.50
2022-11-04T18:40:14.683Z,1.50
2022-11-04T18:45:34.917Z,2.00
2022-11-04T18:50:54.923Z,1.40
2022-11-04T18:56:15.251Z,1.50
2022-11-04T19:01:35.523Z,1.90
2022-11-04T19:06:55.575Z,1.40
2022-11-04T19:12:15.550Z,1.60
2022-11-04T19:17:35.823Z,1.77
2022-11-04T19:22:55.866Z,1.20
2022-11-04T19:28:37.098Z,1.57
2022-11-04T19:33:56.411Z,2.10
2022-11-04T19:39:16.566Z,1.77
2022-11-04T19:44:36.648Z,1.70
2022-11-04T19:49:56.831Z,1.60
2022-11-04T19:55:17.633Z,1.50
2022-11-04T20:00:37.873Z,1.57
2022-11-04T20:05:57.957Z,1.70
2022-11-04T20:11:18.063Z,1.30
2022-11-04T20:16:38.172Z,1.50
2022-11-04T20:21:58.445Z,1.47
2022-11-04T20:27:18.448Z,1.80
2022-11-04T20:32:38.722Z,1.83
2022-11-04T20:37:58.967Z,2.10
2022-11-04T20:43:19.218Z,1.87
2022-11-04T20:48:39.257Z,1.53
2022-11-04T20:53:59.466Z,1.63
2022-11-04T20:59:19.482Z,1.43
2022-11-04T21:04:39.753Z,1.63
2022-11-04T21:09:59.898Z,2.13
2022-11-04T21:15:19.985Z,1.97
2022-11-04T21:20:40.109Z,1.97
2022-11-04T21:26:00.401Z,2.10
2022-11-04T21:31:20.474Z,1.93
2022-11-04T21:36:40.719Z,1.80
2022-11-04T21:42:00.795Z,1.50
2022-11-04T21:47:21.035Z,1.67
2022-11-04T21:52:41.151Z,1.87
2022-11-04T21:58:01.459Z,1.50
2022-11-04T22:03:21.577Z,1.70
2022-11-04T22:08:41.817Z,1.60
2022-11-04T22:14:01.922Z,2.00
2022-11-04T22:19:22.122Z,1.93
2022-11-04T22:24:42.251Z,1.63
2022-11-04T22:30:02.567Z,1.80
2022-11-04T22:35:22.695Z,1.90
2022-11-04T22:40:42.873Z,1.70
2022-11-04T22:46:02.958Z,1.83
2022-11-04T22:51:23.241Z,2.00
2022-11-04T22:56:43.369Z,2.10
2022-11-04T23:02:03.808Z,2.07
2022-11-04T23:07:23.898Z,1.83
2022-11-04T23:12:44.128Z,2.30
2022-11-04T23:18:04.218Z,1.93
2022-11-04T23:23:24.309Z,1.77
2022-11-04T23:28:44.349Z,1.63
2022-11-04T23:34:04.599Z,2.10
2022-11-04T23:39:24.802Z,1.90
2022-11-04T23:44:44.967Z,1.70
2022-11-04T23:50:05.068Z,1.80
2022-11-04T23:55:25.296Z,2.00
