createdAt,value
2022-09-12T00:01:06.308Z,35.13
2022-09-12T00:03:34.760Z,32.10
2022-09-12T00:06:04.485Z,32.48
2022-09-12T00:08:32.723Z,25.10
2022-09-12T00:11:02.474Z,24.98
2022-09-12T00:13:30.693Z,23.50
2022-09-12T00:15:58.897Z,21.82
2022-09-12T00:18:27.102Z,24.23
2022-09-12T00:20:55.345Z,25.75
2022-09-12T00:23:23.565Z,22.52
2022-09-12T00:25:51.868Z,24.50
2022-09-12T00:28:20.276Z,26.40
2022-09-12T00:30:49.560Z,24.82
2022-09-12T00:33:18.633Z,28.50
2022-09-12T00:35:48.228Z,28.05
2022-09-12T00:38:17.016Z,22.70
2022-09-12T00:40:45.585Z,28.70
2022-09-12T00:43:15.073Z,29.27
2022-09-12T00:45:43.528Z,29.85
2022-09-12T00:48:13.291Z,36.10
2022-09-12T00:50:41.511Z,35.17
2022-09-12T00:53:09.784Z,31.07
2022-09-12T00:55:42.447Z,31.27
2022-09-12T01:00:38.209Z,35.35
2022-09-12T01:03:08.017Z,34.10
2022-09-12T01:05:37.717Z,34.25
2022-09-12T01:08:06.400Z,30.37
2022-09-12T01:10:35.969Z,33.25
2022-09-12T01:13:05.686Z,35.70
2022-09-12T01:15:34.155Z,30.97
2022-09-12T01:18:16.006Z,34.90
2022-09-12T01:20:45.746Z,34.08
2022-09-12T01:23:24.328Z,32.75
2022-09-12T01:25:54.071Z,34.92
2022-09-12T01:28:29.517Z,31.97
2022-09-12T01:31:08.245Z,36.40
2022-09-12T01:33:38.004Z,33.67
2022-09-12T01:36:13.920Z,34.75
2022-09-12T01:38:46.926Z,33.63
2022-09-12T01:41:16.686Z,30.52
2022-09-12T01:43:49.384Z,33.18
2022-09-12T01:46:19.121Z,37.13
2022-09-12T01:48:57.910Z,34.88
2022-09-12T01:51:33.754Z,38.17
2022-09-12T01:54:03.884Z,31.80
2022-09-12T01:56:33.629Z,35.75
2022-09-12T01:59:15.099Z,35.10
2022-09-12T02:01:42.177Z,36.83
2022-09-12T02:04:11.849Z,29.77
2022-09-12T02:06:47.273Z,36.30
2022-09-12T02:09:28.686Z,33.05
2022-09-12T02:11:58.448Z,35.55
2022-09-12T02:14:28.256Z,37.65
2022-09-12T02:16:58.659Z,32.93
2022-09-12T02:19:28.408Z,31.17
2022-09-12T02:21:58.156Z,31.87
2022-09-12T02:24:27.903Z,33.38
2022-09-12T02:26:57.643Z,29.82
2022-09-12T02:29:25.943Z,29.57
2022-09-12T02:31:55.696Z,31.07
2022-09-12T02:34:31.467Z,34.58
2022-09-12T02:37:10.038Z,34.92
2022-09-12T02:39:40.227Z,30.57
2022-09-12T02:42:08.215Z,36.10
2022-09-12T02:44:36.888Z,30.80
2022-09-12T02:47:06.631Z,30.60
2022-09-12T02:49:34.859Z,32.28
2022-09-12T02:52:03.519Z,31.40
2022-09-12T02:54:31.896Z,29.63
2022-09-12T02:57:00.108Z,31.00
2022-09-12T02:59:28.598Z,28.10
2022-09-12T03:02:01.264Z,28.73
2022-09-12T03:04:37.203Z,28.75
2022-09-12T03:07:12.928Z,29.75
2022-09-12T03:09:45.595Z,29.63
2022-09-12T03:12:18.363Z,32.25
2022-09-12T03:17:16.249Z,26.42
2022-09-12T03:19:55.125Z,30.15
2022-09-12T03:22:33.872Z,27.62
2022-09-12T03:25:15.519Z,28.55
2022-09-12T03:27:45.254Z,31.52
2022-09-12T03:30:13.541Z,27.00
2022-09-12T03:32:43.231Z,31.95
2022-09-12T03:35:12.205Z,33.73
2022-09-12T03:37:40.745Z,30.35
2022-09-12T03:40:10.093Z,30.72
2022-09-12T03:42:38.515Z,26.10
2022-09-12T03:45:07.282Z,32.33
2022-09-12T03:47:35.679Z,32.08
2022-09-12T03:50:04.353Z,24.37
2022-09-12T03:52:32.676Z,31.07
2022-09-12T03:55:00.892Z,29.18
2022-09-12T03:57:29.184Z,31.80
2022-09-12T03:59:57.406Z,30.15
2022-09-12T04:02:25.761Z,30.90
2022-09-12T04:04:54.007Z,25.12
2022-09-12T04:07:22.347Z,27.10
2022-09-12T04:09:50.803Z,27.15
2022-09-12T04:12:19.085Z,24.10
2022-09-12T04:14:47.678Z,24.45
2022-09-12T04:17:16.748Z,27.60
2022-09-12T04:19:44.956Z,28.15
2022-09-12T04:22:13.084Z,26.62
2022-09-12T04:24:41.315Z,27.37
2022-09-12T04:27:09.523Z,26.75
2022-09-12T04:29:37.813Z,22.37
2022-09-12T04:32:06.186Z,25.85
2022-09-12T04:34:34.391Z,25.45
2022-09-12T04:37:02.608Z,26.27
2022-09-12T04:39:30.908Z,28.80
2022-09-12T04:41:59.129Z,28.27
2022-09-12T04:44:27.346Z,23.95
2022-09-12T04:46:55.569Z,25.82
2022-09-12T04:49:23.932Z,27.07
2022-09-12T04:51:54.710Z,25.20
2022-09-12T04:54:23.111Z,26.20
2022-09-12T04:56:52.364Z,24.95
2022-09-12T04:59:21.068Z,25.48
2022-09-12T05:01:49.414Z,22.62
2022-09-12T05:04:17.563Z,25.70
2022-09-12T05:06:47.226Z,27.75
2022-09-12T05:09:16.331Z,22.27
2022-09-12T05:14:15.659Z,21.85
2022-09-12T05:16:48.551Z,21.35
2022-09-12T05:19:13.822Z,22.35
2022-09-12T05:21:42.029Z,21.80
2022-09-12T05:24:11.165Z,22.75
2022-09-12T05:26:39.392Z,24.45
2022-09-12T05:29:07.598Z,21.20
2022-09-12T05:31:36.138Z,22.98
2022-09-12T05:34:05.989Z,21.55
2022-09-12T05:36:34.218Z,20.62
2022-09-12T05:39:03.076Z,21.77
2022-09-12T05:41:32.742Z,19.87
2022-09-12T05:44:02.318Z,19.57
2022-09-12T05:46:31.897Z,23.27
2022-09-12T05:49:01.621Z,20.77
2022-09-12T05:51:31.377Z,19.52
2022-09-12T05:54:00.355Z,20.05
2022-09-12T05:56:29.350Z,19.00
2022-09-12T05:59:14.221Z,19.15
2022-09-12T06:01:42.730Z,22.22
2022-09-12T06:04:11.299Z,17.92
2022-09-12T06:06:41.933Z,18.42
2022-09-12T06:09:10.258Z,19.32
2022-09-12T06:11:40.876Z,20.95
2022-09-12T06:14:10.039Z,18.65
2022-09-12T06:16:38.531Z,19.92
2022-09-12T06:19:08.244Z,15.45
2022-09-12T06:21:37.626Z,17.35
2022-09-12T06:24:07.448Z,17.02
2022-09-12T06:26:35.932Z,18.55
2022-09-12T06:29:04.691Z,18.05
2022-09-12T06:31:35.164Z,16.52
2022-09-12T06:34:04.780Z,20.30
2022-09-12T06:36:34.207Z,18.00
2022-09-12T06:39:03.905Z,13.48
2022-09-12T06:41:32.190Z,11.38
2022-09-12T06:44:03.404Z,13.68
2022-09-12T06:46:31.700Z,12.73
2022-09-12T06:49:03.067Z,10.95
2022-09-12T06:51:31.281Z,11.63
2022-09-12T06:53:59.638Z,14.73
2022-09-12T06:56:29.400Z,12.37
2022-09-12T06:58:58.440Z,14.03
2022-09-12T07:01:28.187Z,13.60
2022-09-12T07:03:59.020Z,13.18
2022-09-12T07:06:30.129Z,15.38
2022-09-12T07:08:59.177Z,13.83
2022-09-12T07:11:28.926Z,13.18
2022-09-12T07:13:57.328Z,14.53
2022-09-12T07:16:25.939Z,13.00
2022-09-12T07:18:55.199Z,12.68
2022-09-12T07:21:23.791Z,12.68
2022-09-12T07:23:53.786Z,13.35
2022-09-12T07:26:23.714Z,12.58
2022-09-12T07:29:00.698Z,12.03
2022-09-12T07:31:26.364Z,13.43
2022-09-12T07:33:54.981Z,14.75
2022-09-12T07:36:25.318Z,12.55
2022-09-12T07:38:57.734Z,11.35
2022-09-12T07:41:29.914Z,14.25
2022-09-12T07:43:59.092Z,14.83
2022-09-12T07:46:29.344Z,12.98
2022-09-12T07:49:00.250Z,14.78
2022-09-12T07:51:29.733Z,12.55
2022-09-12T07:53:58.004Z,14.53
2022-09-12T07:56:31.204Z,10.90
2022-09-12T07:58:57.901Z,12.75
2022-09-12T08:01:26.334Z,16.10
2022-09-12T08:03:56.816Z,13.72
2022-09-12T08:06:25.752Z,16.45
2022-09-12T08:08:55.348Z,15.88
2022-09-12T08:11:24.121Z,12.68
2022-09-12T08:13:55.656Z,13.30
2022-09-12T08:16:23.233Z,10.93
2022-09-12T08:18:51.596Z,13.22
2022-09-12T08:21:21.676Z,14.43
2022-09-12T08:23:58.651Z,15.03
2022-09-12T08:26:27.234Z,14.70
2022-09-12T08:28:55.804Z,13.78
2022-09-12T08:41:22.530Z,11.90
2022-09-12T09:08:39.950Z,9.25
2022-09-12T09:11:12.642Z,11.78
2022-09-12T09:14:05.170Z,11.43
2022-09-12T09:19:01.973Z,9.63
2022-09-12T09:26:43.870Z,9.10
2022-09-12T09:41:37.214Z,7.08
2022-09-12T17:27:10.261Z,3.12
2022-09-12T17:29:38.674Z,3.25
2022-09-12T17:32:06.891Z,2.60
2022-09-12T17:34:35.120Z,2.72
2022-09-12T17:37:03.334Z,3.10
2022-09-12T17:39:32.106Z,2.62
2022-09-12T17:42:00.512Z,3.33
2022-09-12T17:44:29.599Z,2.80
2022-09-12T17:46:57.809Z,2.50
2022-09-12T17:49:26.106Z,2.92
2022-09-12T17:51:55.860Z,3.90
2022-09-12T17:54:24.384Z,2.83
2022-09-12T17:56:52.676Z,4.08
2022-09-12T17:59:22.746Z,3.80
2022-09-12T18:02:08.737Z,4.33
2022-09-12T18:04:37.238Z,3.67
2022-09-12T18:07:05.898Z,3.60
2022-09-12T18:09:34.202Z,3.15
2022-09-12T18:12:02.465Z,3.47
2022-09-12T18:14:30.742Z,2.83
2022-09-12T18:17:00.054Z,3.00
2022-09-12T18:19:28.937Z,3.08
2022-09-12T18:21:57.318Z,3.40
2022-09-12T18:24:26.285Z,2.27
2022-09-12T18:26:56.613Z,2.70
2022-09-12T18:29:25.261Z,2.62
2022-09-12T18:31:53.492Z,3.37
2022-09-12T18:34:21.871Z,2.92
2022-09-12T18:36:51.609Z,4.25
2022-09-12T18:39:24.093Z,2.85
2022-09-12T18:41:50.734Z,5.20
2022-09-12T18:44:19.031Z,2.80
2022-09-12T18:46:47.307Z,5.40
2022-09-12T18:49:15.559Z,3.33
2022-09-12T18:51:44.340Z,3.72
2022-09-12T18:54:13.819Z,3.12
2022-09-12T18:56:43.702Z,3.27
2022-09-12T18:59:14.089Z,2.67
2022-09-12T19:01:42.978Z,3.25
2022-09-12T19:04:13.342Z,3.02
2022-09-12T19:06:42.430Z,5.70
2022-09-12T19:09:11.217Z,3.17
2022-09-12T19:11:40.656Z,3.37
2022-09-12T19:14:08.872Z,3.08
2022-09-12T19:16:37.387Z,4.47
2022-09-12T19:19:06.067Z,3.47
2022-09-12T19:21:34.544Z,3.83
2022-09-12T19:24:04.637Z,2.75
2022-09-12T19:26:32.903Z,4.40
2022-09-12T19:29:02.767Z,3.60
2022-09-12T19:31:31.716Z,2.52
2022-09-12T19:34:01.388Z,5.47
2022-09-12T19:36:46.931Z,3.45
2022-09-12T19:39:00.139Z,3.30
2022-09-12T19:41:28.382Z,3.25
2022-09-12T19:43:56.866Z,4.47
2022-09-12T19:46:26.237Z,5.40
2022-09-12T19:48:54.715Z,4.30
2022-09-12T19:51:25.215Z,3.33
2022-09-12T19:53:53.585Z,4.62
2022-09-12T19:56:21.747Z,3.62
2022-09-12T19:58:55.846Z,5.60
2022-09-12T20:01:21.349Z,3.62
2022-09-12T20:03:49.594Z,3.22
2022-09-12T20:06:18.140Z,3.67
2022-09-12T20:08:46.528Z,3.70
2022-09-12T20:11:17.286Z,3.42
2022-09-12T20:13:45.807Z,4.08
2022-09-12T20:16:19.017Z,3.27
2022-09-12T20:18:45.916Z,3.72
2022-09-12T20:21:16.219Z,3.08
2022-09-12T20:23:45.132Z,3.95
2022-09-12T20:26:13.719Z,3.10
2022-09-12T20:28:42.604Z,5.78
2022-09-12T20:31:12.507Z,4.25
2022-09-12T20:33:41.007Z,3.42
2022-09-12T20:36:16.997Z,4.30
2022-09-12T20:38:49.815Z,3.27
2022-09-12T20:41:18.822Z,3.22
2022-09-12T20:43:48.863Z,3.67
2022-09-12T20:46:21.445Z,3.05
2022-09-12T20:48:47.025Z,3.42
2022-09-12T20:51:16.514Z,3.58
2022-09-12T20:53:44.787Z,2.47
2022-09-12T20:56:14.769Z,4.33
2022-09-12T20:58:44.292Z,3.22
2022-09-12T21:01:15.589Z,4.28
2022-09-12T21:03:44.326Z,2.62
2022-09-12T21:06:13.509Z,4.65
2022-09-12T21:08:47.889Z,3.75
2022-09-12T21:17:45.366Z,2.95
2022-09-12T21:30:01.391Z,2.70
2022-09-12T21:32:31.475Z,3.37
2022-09-12T21:35:01.438Z,3.15
2022-09-12T21:37:34.062Z,3.95
2022-09-12T21:40:07.342Z,3.25
2022-09-12T21:42:37.528Z,3.52
2022-09-12T21:45:06.302Z,2.85
2022-09-12T21:47:34.556Z,2.60
2022-09-12T21:50:07.172Z,4.50
2022-09-12T21:52:32.763Z,4.50
2022-09-12T21:55:05.791Z,3.75
2022-09-12T21:57:35.035Z,3.52
2022-09-12T22:00:04.123Z,3.22
2022-09-12T22:02:32.366Z,5.45
2022-09-12T22:05:00.585Z,3.67
2022-09-12T22:07:29.437Z,3.02
2022-09-12T22:10:03.417Z,3.52
2022-09-12T22:12:31.854Z,3.62
2022-09-12T22:15:17.449Z,3.12
2022-09-12T22:17:35.338Z,4.37
2022-09-12T22:20:04.094Z,3.60
2022-09-12T22:22:50.177Z,3.55
2022-09-12T22:25:21.464Z,5.67
2022-09-12T22:27:49.665Z,2.60
2022-09-12T22:30:18.037Z,3.98
2022-09-12T22:32:47.895Z,4.92
2022-09-12T22:35:16.556Z,3.45
2022-09-12T22:37:53.696Z,4.17
2022-09-12T22:40:28.384Z,4.08
2022-09-12T22:43:00.844Z,7.00
2022-09-12T22:45:31.103Z,3.02
2022-09-12T22:48:05.099Z,4.28
2022-09-12T22:50:35.141Z,4.00
2022-09-12T22:53:03.411Z,3.58
2022-09-12T22:55:33.915Z,3.67
2022-09-12T22:58:03.507Z,2.70
2022-09-12T23:00:33.983Z,3.65
2022-09-12T23:03:07.434Z,3.33
2022-09-12T23:05:37.174Z,4.55
2022-09-12T23:08:05.458Z,3.33
2022-09-12T23:10:35.554Z,5.15
2022-09-12T23:13:04.157Z,3.17
2022-09-12T23:15:32.997Z,3.65
2022-09-12T23:18:01.214Z,4.17
2022-09-12T23:20:29.641Z,3.70
2022-09-12T23:22:59.859Z,2.98
2022-09-12T23:25:27.750Z,4.00
2022-09-12T23:27:55.919Z,3.55
2022-09-12T23:30:24.393Z,4.58
2022-09-12T23:32:52.599Z,4.17
2022-09-12T23:35:20.797Z,3.05
2022-09-12T23:37:48.992Z,3.35
2022-09-12T23:40:17.522Z,2.95
2022-09-12T23:42:45.759Z,2.87
2022-09-12T23:45:13.963Z,3.95
2022-09-12T23:47:42.190Z,7.35
2022-09-12T23:50:10.495Z,4.67
2022-09-12T23:52:38.696Z,5.83
2022-09-12T23:55:07.251Z,4.55
2022-09-12T23:57:35.464Z,4.00
