createdAt,value
2023-03-21T00:00:31.753Z,22.70
2023-03-21T00:02:59.594Z,23.33
2023-03-21T00:05:28.697Z,24.20
2023-03-21T00:07:56.473Z,24.70
2023-03-21T00:10:39.090Z,27.43
2023-03-21T00:13:08.301Z,26.60
2023-03-21T00:16:01.971Z,23.83
2023-03-21T00:18:31.889Z,22.83
2023-03-21T00:21:35.622Z,22.87
2023-03-21T00:23:49.716Z,22.90
2023-03-21T00:26:17.459Z,21.00
2023-03-21T00:28:45.260Z,22.83
2023-03-21T00:31:14.010Z,22.13
2023-03-21T00:33:43.203Z,21.20
2023-03-21T00:36:12.998Z,23.80
2023-03-21T00:38:41.032Z,22.80
2023-03-21T00:41:21.053Z,26.57
2023-03-21T00:43:55.472Z,32.57
2023-03-21T00:46:27.413Z,26.33
2023-03-21T00:48:55.927Z,27.50
2023-03-21T00:51:27.203Z,20.83
2023-03-21T00:53:55.595Z,21.77
2023-03-21T00:56:23.716Z,26.57
2023-03-21T00:58:51.797Z,23.93
2023-03-21T01:01:19.867Z,25.03
2023-03-21T01:03:51.104Z,25.40
2023-03-21T01:06:20.336Z,29.43
2023-03-21T01:08:53.002Z,31.60
2023-03-21T01:11:24.314Z,26.67
2023-03-21T01:13:57.975Z,27.10
2023-03-21T01:16:32.637Z,30.80
2023-03-21T01:19:01.156Z,35.30
2023-03-21T01:21:29.134Z,36.60
2023-03-21T01:23:58.313Z,35.17
2023-03-21T01:26:26.458Z,35.63
2023-03-21T01:28:54.388Z,43.13
2023-03-21T01:31:22.582Z,39.20
2023-03-21T01:33:50.358Z,47.63
2023-03-21T01:36:22.635Z,41.00
2023-03-21T01:38:52.783Z,42.97
2023-03-21T01:41:42.091Z,40.10
2023-03-21T01:44:18.805Z,42.93
2023-03-21T01:46:57.430Z,46.37
2023-03-21T01:49:36.088Z,48.30
2023-03-21T01:52:39.685Z,49.00
2023-03-21T01:55:14.478Z,51.57
2023-03-21T01:58:09.557Z,49.70
2023-03-21T02:00:57.757Z,52.70
2023-03-21T02:03:50.490Z,50.93
2023-03-21T02:06:41.327Z,53.57
2023-03-21T02:09:23.717Z,50.23
2023-03-21T02:11:51.768Z,52.60
2023-03-21T02:14:29.071Z,55.17
2023-03-21T02:17:06.962Z,51.40
2023-03-21T02:19:56.070Z,53.50
2023-03-21T02:22:44.752Z,52.53
2023-03-21T02:25:22.513Z,52.23
2023-03-21T02:27:53.819Z,53.40
2023-03-21T02:30:52.661Z,50.37
2023-03-21T02:33:38.041Z,53.60
2023-03-21T02:36:22.259Z,51.70
2023-03-21T02:38:56.382Z,55.20
2023-03-21T02:41:35.104Z,53.30
2023-03-21T02:44:09.180Z,51.67
2023-03-21T02:46:49.166Z,57.83
2023-03-21T02:49:23.772Z,55.27
2023-03-21T02:51:54.786Z,51.83
2023-03-21T02:54:41.800Z,50.00
2023-03-21T02:57:16.622Z,52.57
2023-03-21T02:59:53.795Z,52.60
2023-03-21T03:02:31.015Z,52.07
2023-03-21T03:05:00.513Z,52.23
2023-03-21T03:07:32.801Z,54.70
2023-03-21T03:10:09.387Z,51.33
2023-03-21T03:12:41.910Z,52.60
2023-03-21T03:15:17.781Z,54.57
2023-03-21T03:17:49.774Z,52.67
2023-03-21T03:20:27.108Z,62.37
2023-03-21T03:22:57.148Z,57.83
2023-03-21T03:25:41.557Z,61.10
2023-03-21T03:28:14.366Z,57.37
2023-03-21T03:30:54.040Z,55.10
2023-03-21T03:33:31.996Z,55.23
2023-03-21T03:36:05.647Z,61.87
2023-03-21T03:38:37.760Z,60.23
2023-03-21T03:41:10.218Z,58.60
2023-03-21T03:43:48.468Z,56.47
2023-03-21T03:46:18.997Z,56.60
2023-03-21T03:48:49.217Z,54.70
2023-03-21T03:51:19.293Z,54.17
2023-03-21T03:54:09.442Z,61.07
2023-03-21T03:56:38.876Z,55.07
2023-03-21T03:59:07.363Z,54.57
2023-03-21T04:02:01.633Z,59.93
2023-03-21T04:04:31.699Z,53.43
2023-03-21T04:06:59.769Z,60.07
2023-03-21T04:09:42.589Z,54.50
2023-03-21T04:12:13.811Z,59.40
2023-03-21T04:14:47.212Z,62.93
2023-03-21T04:17:17.344Z,59.23
2023-03-21T04:19:45.376Z,57.00
2023-03-21T04:22:13.281Z,53.13
2023-03-21T04:24:44.849Z,56.23
2023-03-21T04:27:15.450Z,55.77
2023-03-21T04:29:48.529Z,55.30
2023-03-21T04:32:39.731Z,54.50
2023-03-21T04:35:15.428Z,60.50
2023-03-21T04:37:43.755Z,58.73
2023-03-21T04:40:17.763Z,55.30
2023-03-21T04:42:48.169Z,55.17
2023-03-21T04:45:16.904Z,51.80
2023-03-21T04:47:46.439Z,52.00
2023-03-21T04:50:15.938Z,58.30
2023-03-21T04:52:44.274Z,54.07
2023-03-21T04:55:12.196Z,54.23
2023-03-21T04:57:40.403Z,52.00
2023-03-21T05:00:15.015Z,48.63
2023-03-21T05:02:42.834Z,53.43
2023-03-21T05:05:12.119Z,54.73
2023-03-21T05:07:40.770Z,56.70
2023-03-21T05:10:10.685Z,50.73
2023-03-21T05:12:40.267Z,49.77
2023-03-21T05:15:10.633Z,48.03
2023-03-21T05:17:38.624Z,54.80
2023-03-21T05:20:09.795Z,50.53
2023-03-21T05:22:40.459Z,50.97
2023-03-21T05:25:12.237Z,49.43
2023-03-21T05:28:02.164Z,45.50
2023-03-21T05:30:33.229Z,51.23
2023-03-21T05:33:02.921Z,55.00
2023-03-21T05:35:31.200Z,52.30
2023-03-21T05:38:02.431Z,61.50
2023-03-21T05:40:35.066Z,59.60
2023-03-21T05:43:04.068Z,54.53
2023-03-21T05:45:33.150Z,61.60
2023-03-21T05:48:01.330Z,59.47
2023-03-21T05:50:33.565Z,68.10
2023-03-21T05:53:15.300Z,59.20
2023-03-21T05:55:44.840Z,62.63
2023-03-21T05:58:21.087Z,59.43
2023-03-21T06:00:52.865Z,60.40
2023-03-21T06:03:28.114Z,55.40
2023-03-21T06:06:06.801Z,58.83
2023-03-21T06:08:38.066Z,52.30
2023-03-21T06:14:17.408Z,54.37
2023-03-21T06:16:49.580Z,50.33
2023-03-21T06:19:17.789Z,54.33
2023-03-21T06:21:57.014Z,52.00
2023-03-21T06:24:26.484Z,53.37
2023-03-21T06:26:55.041Z,47.33
2023-03-21T06:29:23.394Z,45.57
2023-03-21T06:31:52.553Z,50.80
2023-03-21T06:34:20.522Z,50.33
2023-03-21T06:36:48.895Z,52.80
2023-03-21T06:39:19.301Z,47.73
2023-03-21T06:41:47.316Z,56.70
2023-03-21T06:44:15.287Z,53.80
2023-03-21T06:46:53.385Z,48.27
2023-03-21T06:49:21.997Z,45.10
2023-03-21T06:51:49.759Z,49.20
2023-03-21T06:54:20.580Z,46.20
2023-03-21T06:57:14.776Z,46.30
2023-03-21T06:59:42.988Z,45.40
2023-03-21T07:02:21.933Z,54.20
2023-03-21T07:05:10.185Z,49.00
2023-03-21T07:07:38.541Z,47.30
2023-03-21T07:10:06.779Z,53.10
2023-03-21T07:12:43.792Z,58.27
2023-03-21T07:15:19.745Z,54.93
2023-03-21T07:17:49.418Z,53.17
2023-03-21T07:20:17.474Z,59.90
2023-03-21T07:22:45.641Z,53.43
2023-03-21T07:25:14.565Z,58.67
2023-03-21T07:27:42.575Z,55.30
2023-03-21T07:30:11.750Z,59.43
2023-03-21T07:32:40.749Z,71.50
2023-03-21T07:35:11.957Z,59.13
2023-03-21T07:38:02.856Z,56.93
2023-03-21T07:40:31.384Z,58.63
2023-03-21T07:42:59.246Z,58.83
2023-03-21T07:45:34.062Z,67.90
2023-03-21T07:48:02.067Z,64.97
2023-03-21T07:50:34.164Z,63.17
2023-03-21T07:53:02.597Z,58.40
2023-03-21T07:55:30.187Z,58.43
2023-03-21T07:57:58.359Z,59.33
2023-03-21T08:00:26.182Z,61.23
2023-03-21T08:02:58.578Z,55.53
2023-03-21T08:05:28.450Z,53.70
2023-03-21T08:07:57.753Z,58.40
2023-03-21T08:10:25.759Z,57.73
2023-03-21T08:12:53.574Z,56.23
2023-03-21T08:15:21.594Z,59.37
2023-03-21T08:17:49.924Z,52.03
2023-03-21T08:20:21.223Z,54.30
2023-03-21T08:22:49.626Z,52.57
2023-03-21T08:25:19.721Z,54.23
2023-03-21T08:27:48.220Z,53.27
2023-03-21T08:30:17.241Z,54.10
2023-03-21T08:32:45.439Z,56.57
2023-03-21T08:35:15.738Z,54.73
2023-03-21T08:37:44.114Z,62.47
2023-03-21T08:40:13.542Z,66.03
2023-03-21T08:42:42.866Z,73.90
2023-03-21T08:45:11.375Z,60.03
2023-03-21T08:47:39.493Z,70.03
2023-03-21T08:50:08.685Z,65.13
2023-03-21T08:52:37.158Z,65.30
2023-03-21T08:55:05.854Z,64.30
2023-03-21T08:57:33.714Z,68.27
2023-03-21T09:00:07.206Z,73.97
2023-03-21T09:02:35.346Z,71.37
2023-03-21T09:05:05.909Z,73.87
2023-03-21T09:07:34.643Z,68.03
2023-03-21T09:10:19.879Z,68.50
2023-03-21T09:12:49.421Z,66.17
2023-03-21T09:15:21.550Z,73.67
2023-03-21T09:17:52.418Z,74.27
2023-03-21T09:20:22.602Z,74.90
2023-03-21T09:22:51.936Z,80.60
2023-03-21T09:25:20.687Z,97.30
2023-03-21T09:27:48.630Z,74.20
2023-03-21T09:30:18.782Z,82.57
2023-03-21T09:32:49.420Z,81.33
2023-03-21T09:35:17.861Z,97.03
2023-03-21T09:37:45.860Z,86.47
2023-03-21T09:40:21.380Z,81.20
2023-03-21T09:42:59.020Z,83.07
2023-03-21T09:45:34.424Z,93.63
2023-03-21T09:48:02.612Z,87.47
2023-03-21T09:50:32.302Z,97.90
2023-03-21T09:53:02.044Z,69.40
2023-03-21T09:55:31.805Z,86.27
2023-03-21T09:58:04.529Z,84.53
2023-03-21T10:00:36.124Z,85.50
2023-03-21T10:03:07.059Z,92.17
2023-03-21T10:05:39.298Z,84.13
2023-03-21T10:08:09.917Z,83.37
2023-03-21T10:10:41.552Z,85.27
2023-03-21T10:13:14.549Z,84.00
2023-03-21T10:15:43.640Z,82.30
2023-03-21T10:18:16.062Z,74.67
2023-03-21T10:20:44.112Z,85.63
2023-03-21T10:23:14.043Z,67.10
2023-03-21T10:25:43.128Z,66.33
2023-03-21T10:28:14.137Z,70.97
2023-03-21T10:30:45.742Z,78.70
2023-03-21T10:33:15.278Z,72.80
2023-03-21T10:35:46.472Z,59.53
2023-03-21T10:38:16.380Z,60.83
2023-03-21T10:40:44.578Z,60.97
2023-03-21T10:43:20.410Z,51.30
2023-03-21T10:45:49.922Z,47.27
2023-03-21T10:48:18.077Z,43.27
2023-03-21T10:50:48.039Z,48.20
2023-03-21T10:53:18.899Z,44.57
2023-03-21T10:55:48.400Z,43.60
2023-03-21T10:58:18.685Z,47.03
2023-03-21T11:00:48.004Z,36.50
2023-03-21T11:03:22.824Z,38.37
2023-03-21T11:05:54.977Z,37.50
2023-03-21T11:08:22.680Z,37.67
2023-03-21T11:10:53.146Z,40.93
2023-03-21T11:13:25.342Z,38.37
2023-03-21T11:15:55.004Z,37.53
2023-03-21T11:18:24.967Z,35.33
2023-03-21T11:20:54.205Z,40.43
2023-03-21T11:23:26.341Z,34.43
2023-03-21T11:25:54.446Z,35.60
2023-03-21T11:28:23.443Z,35.80
2023-03-21T11:30:52.263Z,35.23
2023-03-21T11:33:20.657Z,39.13
2023-03-21T11:36:00.132Z,32.90
2023-03-21T11:38:30.662Z,35.20
2023-03-21T11:40:59.783Z,35.00
2023-03-21T11:43:28.936Z,37.80
2023-03-21T11:45:59.274Z,30.37
2023-03-21T11:48:27.260Z,31.37
2023-03-21T11:51:00.157Z,31.07
2023-03-21T11:53:35.464Z,31.47
2023-03-21T11:56:09.582Z,30.60
2023-03-21T11:58:43.981Z,36.10
2023-03-21T12:01:18.191Z,33.10
2023-03-21T12:03:56.285Z,30.20
2023-03-21T12:06:29.562Z,34.80
2023-03-21T12:09:10.122Z,37.80
2023-03-21T12:11:42.362Z,33.80
2023-03-21T12:14:14.703Z,35.93
2023-03-21T12:16:47.184Z,31.47
2023-03-21T12:19:39.351Z,31.90
2023-03-21T12:22:12.034Z,34.37
2023-03-21T12:24:46.500Z,41.27
2023-03-21T12:27:20.242Z,34.10
2023-03-21T12:29:57.083Z,32.07
2023-03-21T12:32:38.156Z,30.40
2023-03-21T12:35:21.673Z,31.03
2023-03-21T12:37:55.029Z,27.00
2023-03-21T12:40:33.812Z,40.20
2023-03-21T12:43:23.082Z,32.20
2023-03-21T12:45:53.200Z,28.67
2023-03-21T12:48:23.539Z,28.10
2023-03-21T12:50:53.521Z,30.03
2023-03-21T12:53:36.044Z,43.90
2023-03-21T12:56:08.545Z,29.03
2023-03-21T12:58:42.676Z,29.00
2023-03-21T13:01:12.154Z,123.70
2023-03-21T13:03:43.812Z,39.37
2023-03-21T13:06:14.740Z,33.73
2023-03-21T13:08:44.470Z,35.60
2023-03-21T13:11:15.108Z,27.20
2023-03-21T13:13:45.901Z,32.93
2023-03-21T13:16:19.452Z,29.53
2023-03-21T13:18:57.346Z,24.27
2023-03-21T13:21:32.867Z,27.47
2023-03-21T13:24:02.217Z,30.23
2023-03-21T13:26:38.088Z,23.80
2023-03-21T13:29:13.880Z,22.33
2023-03-21T13:31:52.056Z,24.90
2023-03-21T13:34:22.371Z,26.47
2023-03-21T13:36:50.968Z,21.33
2023-03-21T13:39:19.586Z,24.00
2023-03-21T13:41:49.953Z,21.80
2023-03-21T13:44:22.099Z,21.23
2023-03-21T13:46:54.931Z,18.30
2023-03-21T13:49:34.621Z,23.23
2023-03-21T13:52:04.261Z,19.80
2023-03-21T13:54:45.946Z,26.13
2023-03-21T13:57:23.597Z,22.70
2023-03-21T14:00:12.236Z,22.83
2023-03-21T14:02:51.257Z,19.70
2023-03-21T14:05:21.745Z,21.63
2023-03-21T14:07:51.203Z,21.17
2023-03-21T14:10:22.028Z,24.87
2023-03-21T14:12:51.029Z,21.07
2023-03-21T14:15:20.510Z,22.87
2023-03-21T14:17:52.173Z,54.53
2023-03-21T14:20:22.074Z,29.10
2023-03-21T14:22:50.536Z,21.07
2023-03-21T14:25:19.432Z,25.70
2023-03-21T14:27:48.881Z,23.93
2023-03-21T14:30:24.249Z,28.70
2023-03-21T14:32:54.626Z,23.20
2023-03-21T14:35:23.016Z,22.83
2023-03-21T14:37:51.356Z,21.57
2023-03-21T14:40:21.397Z,21.13
2023-03-21T14:42:51.793Z,18.77
2023-03-21T14:45:21.333Z,19.17
2023-03-21T14:47:58.116Z,18.70
2023-03-21T14:50:29.750Z,19.93
2023-03-21T14:52:58.354Z,20.83
2023-03-21T14:55:27.361Z,21.47
2023-03-21T14:57:55.557Z,21.87
2023-03-21T15:00:25.348Z,19.03
2023-03-21T15:02:55.443Z,18.47
2023-03-21T15:05:27.791Z,21.50
2023-03-21T15:07:56.860Z,18.70
2023-03-21T15:10:25.294Z,18.20
2023-03-21T15:12:54.342Z,20.43
2023-03-21T15:15:25.380Z,20.67
2023-03-21T15:17:55.886Z,20.03
2023-03-21T15:20:27.374Z,24.00
2023-03-21T15:22:56.641Z,24.37
2023-03-21T15:25:28.377Z,26.10
2023-03-21T15:27:56.640Z,18.23
2023-03-21T15:30:25.529Z,18.17
2023-03-21T15:32:53.611Z,17.90
2023-03-21T15:35:22.495Z,20.57
2023-03-21T15:37:55.566Z,17.43
2023-03-21T15:40:30.256Z,18.17
2023-03-21T15:43:08.355Z,17.23
2023-03-21T15:45:46.649Z,19.80
2023-03-21T15:48:15.872Z,19.20
2023-03-21T15:50:48.041Z,17.70
2023-03-21T15:53:18.791Z,21.27
2023-03-21T15:55:50.160Z,20.23
2023-03-21T15:58:19.115Z,19.97
2023-03-21T16:00:51.676Z,26.67
2023-03-21T16:03:23.767Z,26.40
2023-03-21T16:06:04.976Z,20.00
2023-03-21T16:08:36.167Z,21.40
2023-03-21T16:11:07.950Z,21.40
2023-03-21T16:13:36.015Z,25.23
2023-03-21T16:16:03.740Z,20.70
2023-03-21T16:18:32.005Z,23.97
2023-03-21T16:21:00.136Z,29.53
2023-03-21T16:23:28.697Z,28.30
2023-03-21T16:25:59.083Z,25.80
2023-03-21T16:28:26.832Z,25.53
2023-03-21T16:30:54.614Z,30.70
2023-03-21T16:33:22.959Z,36.50
2023-03-21T16:35:51.886Z,38.27
2023-03-21T16:38:19.887Z,34.73
2023-03-21T16:40:47.884Z,39.10
2023-03-21T16:43:16.994Z,30.60
2023-03-21T16:45:45.079Z,35.00
2023-03-21T16:48:16.668Z,29.53
2023-03-21T16:50:47.353Z,35.13
2023-03-21T16:53:17.692Z,31.10
2023-03-21T16:55:45.842Z,34.50
2023-03-21T16:58:15.821Z,34.70
2023-03-21T17:00:45.492Z,33.83
2023-03-21T17:03:18.913Z,48.60
2023-03-21T17:05:47.668Z,30.90
2023-03-21T17:08:16.467Z,33.20
2023-03-21T17:10:44.212Z,53.77
2023-03-21T17:13:12.095Z,29.33
2023-03-21T17:15:41.391Z,34.07
2023-03-21T17:18:10.969Z,37.90
2023-03-21T17:20:41.438Z,32.37
2023-03-21T17:23:10.188Z,31.70
2023-03-21T17:25:38.060Z,32.37
2023-03-21T17:28:05.966Z,31.87
2023-03-21T17:30:34.899Z,32.50
2023-03-21T17:33:03.022Z,33.43
2023-03-21T17:35:32.521Z,36.73
2023-03-21T17:38:00.464Z,32.97
2023-03-21T17:40:29.263Z,37.67
2023-03-21T17:42:58.248Z,39.47
2023-03-21T17:45:26.963Z,36.07
2023-03-21T17:47:55.857Z,38.80
2023-03-21T17:50:25.101Z,34.17
2023-03-21T17:52:56.460Z,36.33
2023-03-21T17:55:25.165Z,34.80
2023-03-21T17:57:52.939Z,34.60
2023-03-21T18:00:23.075Z,35.57
2023-03-21T18:02:51.335Z,38.87
2023-03-21T18:05:19.290Z,38.27
2023-03-21T18:08:19.156Z,40.53
2023-03-21T18:10:39.546Z,37.73
2023-03-21T18:13:07.432Z,38.87
2023-03-21T18:15:38.048Z,38.80
2023-03-21T18:18:06.947Z,45.13
2023-03-21T18:20:51.085Z,37.50
2023-03-21T18:23:20.154Z,40.20
2023-03-21T18:25:49.436Z,43.77
2023-03-21T18:28:20.346Z,37.80
2023-03-21T18:33:37.383Z,41.83
2023-03-21T18:36:09.010Z,40.70
2023-03-21T18:38:37.508Z,36.50
2023-03-21T18:41:08.204Z,39.23
2023-03-21T18:46:24.545Z,39.10
2023-03-21T18:48:52.650Z,40.57
2023-03-21T18:51:21.704Z,40.13
2023-03-21T18:53:49.697Z,38.30
2023-03-21T18:57:05.824Z,37.03
2023-03-21T18:59:07.452Z,36.80
2023-03-21T19:01:35.698Z,37.53
2023-03-21T19:04:22.855Z,46.53
2023-03-21T19:06:52.994Z,36.90
2023-03-21T19:09:29.096Z,40.27
2023-03-21T19:12:01.310Z,42.27
2023-03-21T19:14:29.519Z,38.80
2023-03-21T19:17:53.509Z,36.77
2023-03-21T19:19:47.960Z,36.37
2023-03-21T19:22:15.815Z,33.27
2023-03-21T19:24:43.594Z,33.27
2023-03-21T19:27:13.382Z,37.07
2023-03-21T19:29:41.315Z,34.23
2023-03-21T19:32:09.078Z,35.30
2023-03-21T19:34:37.048Z,41.70
2023-03-21T19:37:05.008Z,41.63
2023-03-21T19:39:32.810Z,39.70
2023-03-21T19:42:14.957Z,41.17
2023-03-21T19:44:46.794Z,39.60
2023-03-21T19:47:14.529Z,45.50
2023-03-21T19:50:30.780Z,46.30
2023-03-21T19:52:31.836Z,48.53
2023-03-21T19:54:59.532Z,45.50
2023-03-21T19:57:27.279Z,48.30
2023-03-21T19:59:56.323Z,46.07
2023-03-21T20:02:35.462Z,48.83
2023-03-21T20:05:03.585Z,49.33
2023-03-21T20:07:33.033Z,50.13
2023-03-21T20:10:01.334Z,56.33
2023-03-21T20:12:29.125Z,53.23
2023-03-21T20:15:10.428Z,75.13
2023-03-21T20:17:43.542Z,53.10
2023-03-21T20:20:14.860Z,60.73
2023-03-21T20:23:05.635Z,61.50
2023-03-21T20:25:31.204Z,69.70
2023-03-21T20:28:14.449Z,63.40
2023-03-21T20:30:47.031Z,58.80
2023-03-21T20:33:15.451Z,58.30
2023-03-21T20:36:30.875Z,52.57
2023-03-21T20:38:31.452Z,53.90
2023-03-21T20:40:59.208Z,59.00
2023-03-21T20:46:17.638Z,59.00
2023-03-21T20:48:48.749Z,61.50
2023-03-21T20:52:24.183Z,61.07
2023-03-21T20:54:05.603Z,57.00
2023-03-21T20:56:33.412Z,66.93
2023-03-21T20:59:15.381Z,60.30
2023-03-21T21:01:47.026Z,57.97
2023-03-21T21:04:19.725Z,63.57
2023-03-21T21:06:48.011Z,60.10
2023-03-21T21:09:15.756Z,63.60
2023-03-21T21:12:06.214Z,61.80
2023-03-21T21:14:31.623Z,60.57
2023-03-21T21:17:07.699Z,63.20
2023-03-21T21:19:46.136Z,72.00
2023-03-21T21:22:13.984Z,65.80
2023-03-21T21:24:41.771Z,75.43
2023-03-21T21:27:09.728Z,73.17
2023-03-21T21:29:37.558Z,70.07
2023-03-21T21:32:07.107Z,66.27
2023-03-21T21:34:35.328Z,75.47
2023-03-21T21:37:03.068Z,70.80
2023-03-21T21:39:35.771Z,67.40
2023-03-21T21:42:03.784Z,74.30
2023-03-21T21:44:31.692Z,69.13
2023-03-21T21:47:00.296Z,66.03
2023-03-21T21:49:29.444Z,80.20
2023-03-21T21:51:59.755Z,75.20
2023-03-21T21:54:31.679Z,67.83
2023-03-21T21:56:59.659Z,73.17
2023-03-21T21:59:28.005Z,76.30
2023-03-21T22:01:56.679Z,78.70
2023-03-21T22:04:27.946Z,81.33
2023-03-21T22:06:57.857Z,78.97
2023-03-21T22:09:25.740Z,74.57
2023-03-21T22:11:53.682Z,76.70
2023-03-21T22:14:21.902Z,76.30
2023-03-21T22:16:49.633Z,77.33
2023-03-21T22:19:17.524Z,74.97
2023-03-21T22:21:45.549Z,85.97
2023-03-21T22:24:14.582Z,84.30
2023-03-21T22:26:43.665Z,90.40
2023-03-21T22:29:11.913Z,84.97
2023-03-21T22:31:41.746Z,78.23
2023-03-21T22:34:10.105Z,81.47
2023-03-21T22:36:37.930Z,82.13
2023-03-21T22:39:05.981Z,90.33
2023-03-21T22:41:35.204Z,83.50
2023-03-21T22:44:03.250Z,83.60
2023-03-21T22:46:31.376Z,90.97
2023-03-21T22:48:59.090Z,81.10
2023-03-21T22:51:27.126Z,82.50
2023-03-21T22:53:55.932Z,83.07
2023-03-21T22:56:23.694Z,75.07
2023-03-21T22:58:52.889Z,84.00
2023-03-21T23:01:20.823Z,74.60
2023-03-21T23:03:48.596Z,76.30
2023-03-21T23:06:16.463Z,82.10
2023-03-21T23:08:44.355Z,79.13
2023-03-21T23:11:12.982Z,82.90
2023-03-21T23:13:42.223Z,83.07
2023-03-21T23:16:11.976Z,76.83
2023-03-21T23:18:39.769Z,73.83
2023-03-21T23:21:13.086Z,76.87
2023-03-21T23:23:43.841Z,70.13
2023-03-21T23:26:12.497Z,72.63
2023-03-21T23:28:40.442Z,72.97
2023-03-21T23:31:09.100Z,65.87
2023-03-21T23:33:38.128Z,64.17
2023-03-21T23:36:06.520Z,67.37
2023-03-21T23:38:35.155Z,76.63
2023-03-21T23:41:06.927Z,70.73
2023-03-21T23:43:34.608Z,66.67
2023-03-21T23:46:02.662Z,65.67
2023-03-21T23:48:30.989Z,68.10
2023-03-21T23:51:00.331Z,68.60
2023-03-21T23:53:28.173Z,71.30
2023-03-21T23:55:58.366Z,63.80
2023-03-21T23:58:27.313Z,63.27
