createdAt,value
2019-03-26T00:01:07.376Z,7.50
2019-03-26T00:03:38.970Z,7.40
2019-03-26T00:06:10.275Z,7.40
2019-03-26T00:08:41.617Z,7.40
2019-03-26T00:11:13.062Z,7.40
2019-03-26T00:13:44.402Z,7.40
2019-03-26T00:16:15.804Z,7.40
2019-03-26T00:18:47.317Z,7.40
2019-03-26T00:21:18.618Z,7.40
2019-03-26T00:23:49.902Z,7.40
2019-03-26T00:26:21.201Z,7.40
2019-03-26T00:28:52.409Z,7.30
2019-03-26T00:31:24.978Z,7.30
2019-03-26T00:33:56.316Z,7.30
2019-03-26T00:36:27.657Z,7.30
2019-03-26T00:38:59.045Z,7.30
2019-03-26T00:41:30.411Z,7.30
2019-03-26T00:44:01.964Z,7.30
2019-03-26T00:46:33.333Z,7.30
2019-03-26T00:49:04.677Z,7.30
2019-03-26T00:51:35.981Z,7.30
2019-03-26T00:54:07.337Z,7.30
2019-03-26T00:56:38.674Z,7.40
2019-03-26T00:59:10.107Z,7.30
2019-03-26T01:01:41.663Z,7.30
2019-03-26T01:04:12.979Z,7.30
2019-03-26T01:06:44.415Z,7.30
2019-03-26T01:09:15.791Z,7.30
2019-03-26T01:11:47.044Z,7.30
2019-03-26T01:14:18.367Z,7.20
2019-03-26T01:16:50.937Z,7.20
2019-03-26T01:19:22.285Z,7.20
2019-03-26T01:21:53.643Z,7.20
2019-03-26T01:24:24.987Z,7.20
2019-03-26T01:26:56.157Z,7.20
2019-03-26T01:29:27.721Z,7.10
2019-03-26T01:31:59.091Z,7.10
2019-03-26T01:34:30.592Z,7.10
2019-03-26T01:37:01.914Z,7.10
2019-03-26T01:39:33.276Z,7.10
2019-03-26T01:42:04.635Z,7.20
2019-03-26T01:44:35.961Z,7.20
2019-03-26T01:47:07.283Z,7.10
2019-03-26T01:49:39.669Z,7.10
2019-03-26T02:11:31.217Z,6.90
2019-03-26T02:14:02.707Z,6.80
2019-03-26T02:16:34.016Z,6.70
2019-03-26T02:19:05.369Z,6.80
2019-03-26T02:21:36.734Z,6.80
2019-03-26T02:24:08.120Z,6.80
2019-03-26T02:26:39.474Z,6.70
2019-03-26T02:29:10.843Z,6.70
2019-03-26T02:31:42.334Z,6.70
2019-03-26T02:34:14.429Z,6.60
2019-03-26T02:36:45.775Z,6.50
2019-03-26T02:39:17.123Z,6.50
2019-03-26T02:41:48.459Z,6.40
2019-03-26T02:44:19.766Z,6.40
2019-03-26T02:46:51.150Z,6.30
2019-03-26T02:49:22.502Z,6.20
2019-03-26T02:51:54.103Z,6.20
2019-03-26T02:54:25.509Z,6.20
2019-03-26T02:56:56.856Z,6.20
2019-03-26T02:59:28.155Z,6.20
2019-03-26T03:01:59.506Z,6.10
2019-03-26T03:04:30.856Z,6.00
2019-03-26T03:07:02.103Z,6.00
2019-03-26T03:09:33.466Z,5.80
2019-03-26T03:12:04.781Z,5.80
2019-03-26T03:14:36.079Z,5.60
2019-03-26T03:17:07.533Z,5.50
2019-03-26T03:19:38.749Z,5.40
2019-03-26T03:22:10.083Z,5.30
2019-03-26T03:24:41.582Z,5.20
2019-03-26T03:27:12.835Z,5.10
2019-03-26T03:29:44.291Z,5.00
2019-03-26T03:32:15.680Z,4.90
2019-03-26T03:34:47.367Z,4.80
2019-03-26T03:37:18.776Z,4.70
2019-03-26T03:39:50.174Z,4.60
2019-03-26T03:42:21.476Z,4.60
2019-03-26T03:44:53.923Z,4.50
2019-03-26T03:47:29.008Z,4.40
2019-03-26T03:50:01.848Z,4.40
2019-03-26T03:52:40.536Z,4.30
2019-03-26T03:55:12.731Z,4.20
2019-03-26T03:57:45.548Z,4.20
2019-03-26T04:00:34.153Z,4.10
2019-03-26T04:03:06.495Z,4.10
2019-03-26T04:05:38.642Z,4.00
2019-03-26T04:08:10.151Z,3.90
2019-03-26T04:10:41.748Z,3.90
2019-03-26T04:13:13.739Z,3.90
2019-03-26T04:15:45.145Z,3.90
2019-03-26T04:18:16.471Z,3.90
2019-03-26T04:20:47.837Z,3.90
2019-03-26T04:23:19.138Z,3.90
2019-03-26T04:25:50.426Z,3.80
2019-03-26T04:28:21.741Z,3.90
2019-03-26T04:30:53.063Z,3.90
2019-03-26T04:33:24.439Z,3.90
2019-03-26T04:35:55.864Z,3.90
2019-03-26T04:38:27.185Z,3.90
2019-03-26T04:40:58.604Z,3.80
2019-03-26T04:43:30.918Z,3.90
2019-03-26T04:46:02.296Z,3.90
2019-03-26T04:48:33.750Z,3.90
2019-03-26T04:51:05.055Z,4.00
2019-03-26T04:53:36.457Z,4.00
2019-03-26T04:56:07.969Z,4.10
2019-03-26T04:58:39.425Z,4.10
2019-03-26T05:01:11.311Z,4.20
2019-03-26T05:03:42.633Z,4.20
2019-03-26T05:06:13.964Z,4.30
2019-03-26T05:08:45.164Z,4.40
2019-03-26T05:11:16.538Z,4.40
2019-03-26T05:13:47.940Z,4.40
2019-03-26T05:16:19.388Z,4.50
2019-03-26T05:18:50.649Z,4.50
2019-03-26T05:21:21.940Z,4.50
2019-03-26T05:23:53.339Z,4.60
2019-03-26T05:26:24.768Z,4.60
2019-03-26T05:28:56.153Z,4.50
2019-03-26T05:31:27.464Z,4.50
2019-03-26T05:34:01.893Z,4.50
2019-03-26T05:36:33.234Z,4.50
2019-03-26T05:39:05.614Z,4.50
2019-03-26T05:41:37.014Z,4.50
2019-03-26T05:44:08.466Z,4.40
2019-03-26T05:46:40.232Z,4.40
2019-03-26T05:49:11.908Z,4.40
2019-03-26T05:51:50.610Z,4.40
2019-03-26T05:54:21.967Z,4.40
2019-03-26T05:56:53.266Z,4.40
2019-03-26T05:59:24.585Z,4.40
2019-03-26T06:01:55.975Z,4.40
2019-03-26T06:04:27.353Z,4.40
2019-03-26T06:07:10.683Z,4.40
2019-03-26T06:09:36.828Z,4.40
2019-03-26T06:12:08.285Z,4.40
2019-03-26T06:14:39.593Z,4.50
2019-03-26T06:17:10.985Z,4.50
2019-03-26T06:19:45.083Z,4.60
2019-03-26T06:22:18.081Z,4.70
2019-03-26T06:24:49.378Z,4.90
2019-03-26T06:27:20.768Z,5.00
2019-03-26T06:29:52.138Z,5.10
2019-03-26T06:32:23.542Z,5.30
2019-03-26T06:34:54.895Z,5.40
2019-03-26T06:37:27.528Z,5.50
2019-03-26T06:39:58.943Z,5.60
2019-03-26T06:42:31.872Z,5.70
2019-03-26T06:45:05.757Z,5.80
2019-03-26T06:47:37.296Z,5.90
2019-03-26T06:50:10.025Z,6.00
2019-03-26T06:52:41.438Z,6.10
2019-03-26T06:55:12.951Z,6.20
2019-03-26T06:57:44.480Z,6.30
2019-03-26T07:00:17.775Z,6.40
2019-03-26T07:02:49.150Z,6.50
2019-03-26T07:05:21.669Z,6.60
2019-03-26T07:07:53.082Z,6.70
2019-03-26T07:10:28.695Z,6.80
2019-03-26T07:13:00.312Z,6.80
2019-03-26T07:15:31.760Z,6.80
2019-03-26T07:18:03.079Z,6.90
2019-03-26T07:20:34.396Z,6.90
2019-03-26T07:23:08.356Z,7.10
2019-03-26T07:25:41.120Z,7.10
2019-03-26T07:28:15.311Z,7.20
2019-03-26T07:30:47.658Z,7.40
2019-03-26T07:33:20.446Z,7.50
2019-03-26T07:35:51.851Z,7.60
2019-03-26T07:38:23.355Z,7.60
2019-03-26T07:40:54.732Z,7.70
2019-03-26T07:43:26.055Z,7.80
2019-03-26T07:45:57.527Z,8.00
2019-03-26T07:48:28.823Z,8.10
2019-03-26T07:51:00.277Z,8.20
2019-03-26T07:53:33.365Z,8.30
2019-03-26T07:56:04.678Z,8.30
2019-03-26T07:58:35.967Z,8.30
2019-03-26T08:01:07.468Z,8.40
2019-03-26T08:03:38.907Z,8.30
2019-03-26T08:06:10.255Z,8.40
2019-03-26T08:08:41.896Z,8.40
2019-03-26T08:11:15.327Z,8.50
2019-03-26T08:13:46.899Z,8.70
2019-03-26T08:16:18.294Z,8.80
2019-03-26T08:18:49.733Z,8.90
2019-03-26T08:21:21.126Z,9.00
2019-03-26T08:23:54.098Z,9.00
2019-03-26T08:26:25.413Z,8.90
2019-03-26T08:28:56.717Z,8.90
2019-03-26T08:31:29.051Z,8.80
2019-03-26T08:34:01.788Z,8.90
2019-03-26T08:36:33.087Z,8.90
2019-03-26T08:39:07.778Z,8.90
2019-03-26T08:41:39.191Z,8.90
2019-03-26T08:44:10.511Z,9.00
2019-03-26T08:46:42.150Z,8.90
2019-03-26T08:49:14.279Z,8.90
2019-03-26T08:51:45.858Z,8.90
2019-03-26T08:54:17.120Z,9.00
2019-03-26T08:56:48.522Z,9.10
2019-03-26T08:59:19.938Z,9.10
2019-03-26T09:01:52.318Z,9.20
2019-03-26T09:04:26.761Z,9.20
2019-03-26T09:06:56.702Z,9.20
2019-03-26T09:09:29.597Z,9.10
2019-03-26T09:12:01.026Z,9.20
2019-03-26T09:14:33.985Z,9.20
2019-03-26T09:17:05.597Z,9.20
2019-03-26T09:19:36.923Z,9.30
2019-03-26T09:22:09.072Z,9.30
2019-03-26T09:24:40.626Z,9.30
2019-03-26T09:27:12.092Z,9.30
2019-03-26T09:29:43.384Z,9.30
2019-03-26T09:32:14.749Z,9.30
2019-03-26T09:34:46.097Z,9.20
2019-03-26T09:37:17.684Z,9.30
2019-03-26T09:39:49.049Z,9.40
2019-03-26T09:42:21.398Z,9.60
2019-03-26T09:44:52.745Z,9.70
2019-03-26T09:47:24.218Z,9.80
2019-03-26T09:49:55.791Z,9.90
2019-03-26T09:52:27.334Z,9.80
2019-03-26T09:54:58.697Z,9.70
2019-03-26T09:57:30.055Z,9.70
2019-03-26T10:00:04.931Z,9.80
2019-03-26T10:02:36.398Z,10.00
2019-03-26T10:05:09.653Z,10.10
2019-03-26T10:07:41.016Z,10.30
2019-03-26T10:10:13.469Z,10.30
2019-03-26T10:12:56.321Z,10.30
2019-03-26T10:15:27.773Z,10.30
2019-03-26T10:17:59.184Z,10.30
2019-03-26T10:20:30.904Z,10.30
2019-03-26T10:23:02.254Z,10.40
2019-03-26T10:25:33.635Z,10.40
2019-03-26T10:28:05.104Z,10.30
2019-03-26T10:30:39.088Z,10.20
2019-03-26T10:33:11.279Z,10.10
2019-03-26T10:35:42.671Z,10.10
2019-03-26T10:38:13.968Z,10.10
2019-03-26T10:40:45.571Z,10.20
2019-03-26T10:43:16.990Z,10.10
2019-03-26T10:45:48.429Z,10.10
2019-03-26T10:48:21.955Z,10.10
2019-03-26T10:50:55.450Z,10.10
2019-03-26T10:53:27.008Z,10.00
2019-03-26T10:55:58.608Z,9.90
2019-03-26T10:58:31.029Z,9.80
2019-03-26T11:01:02.681Z,9.70
2019-03-26T11:03:34.170Z,9.70
2019-03-26T11:06:06.605Z,9.70
2019-03-26T11:08:38.102Z,9.80
2019-03-26T11:11:09.854Z,9.90
2019-03-26T11:13:44.863Z,10.00
2019-03-26T11:16:17.432Z,9.90
2019-03-26T11:18:48.822Z,9.80
2019-03-26T11:21:20.150Z,9.80
2019-03-26T11:23:51.673Z,9.90
2019-03-26T11:26:23.042Z,10.00
2019-03-26T11:28:54.618Z,10.10
2019-03-26T11:31:26.135Z,10.20
2019-03-26T11:34:12.662Z,10.30
2019-03-26T11:36:44.145Z,10.30
2019-03-26T11:39:15.633Z,10.30
2019-03-26T11:41:47.016Z,10.30
2019-03-26T11:44:18.412Z,10.40
2019-03-26T11:46:49.674Z,10.30
2019-03-26T11:49:21.124Z,10.40
2019-03-26T11:51:55.246Z,10.30
2019-03-26T11:54:29.974Z,10.30
2019-03-26T11:57:02.975Z,10.40
2019-03-26T11:59:37.047Z,10.60
2019-03-26T12:02:10.168Z,10.70
2019-03-26T12:04:42.575Z,10.80
2019-03-26T12:07:14.475Z,10.80
2019-03-26T12:09:46.894Z,10.80
2019-03-26T12:12:18.535Z,10.90
2019-03-26T12:14:52.251Z,10.90
2019-03-26T12:17:25.234Z,11.00
2019-03-26T12:19:57.444Z,11.10
2019-03-26T12:22:31.537Z,11.20
2019-03-26T12:25:03.099Z,11.30
2019-03-26T12:27:36.562Z,11.60
2019-03-26T12:30:15.480Z,11.80
2019-03-26T12:32:46.883Z,12.00
2019-03-26T12:35:29.303Z,12.20
2019-03-26T12:38:00.746Z,12.10
2019-03-26T12:40:33.422Z,12.00
2019-03-26T12:43:06.476Z,12.20
2019-03-26T12:45:37.853Z,12.50
2019-03-26T12:48:09.270Z,13.10
2019-03-26T12:50:43.748Z,13.30
2019-03-26T12:53:15.127Z,13.10
2019-03-26T12:55:51.396Z,13.00
2019-03-26T12:58:31.708Z,12.60
2019-03-26T13:00:57.125Z,12.40
2019-03-26T13:03:28.618Z,12.10
2019-03-26T13:05:59.972Z,12.00
2019-03-26T13:08:31.559Z,11.90
2019-03-26T13:11:03.503Z,11.90
2019-03-26T13:13:34.870Z,11.90
2019-03-26T13:16:06.355Z,12.00
2019-03-26T13:18:37.775Z,12.10
2019-03-26T13:21:09.096Z,12.00
2019-03-26T13:23:40.562Z,11.90
2019-03-26T13:26:11.826Z,11.90
2019-03-26T13:28:43.159Z,11.80
2019-03-26T13:31:14.568Z,11.80
2019-03-26T13:33:45.914Z,11.90
2019-03-26T13:36:17.293Z,12.00
2019-03-26T13:38:48.786Z,12.30
2019-03-26T13:41:21.741Z,12.50
2019-03-26T13:43:54.215Z,12.50
2019-03-26T13:46:25.646Z,12.50
2019-03-26T13:48:56.918Z,12.40
2019-03-26T13:51:28.256Z,12.10
2019-03-26T13:53:59.578Z,12.10
2019-03-26T13:56:31.040Z,12.00
2019-03-26T13:59:02.354Z,12.20
2019-03-26T14:01:35.325Z,12.40
2019-03-26T14:04:06.785Z,12.40
2019-03-26T14:06:38.188Z,12.50
2019-03-26T14:09:11.151Z,12.40
2019-03-26T14:11:44.046Z,12.00
2019-03-26T14:14:15.477Z,11.80
2019-03-26T14:16:46.838Z,11.60
2019-03-26T14:19:18.210Z,11.60
2019-03-26T14:21:54.051Z,11.80
2019-03-26T14:24:26.410Z,11.80
2019-03-26T14:26:57.782Z,11.80
2019-03-26T14:29:29.121Z,11.80
2019-03-26T14:32:00.459Z,12.00
2019-03-26T14:34:35.259Z,12.00
2019-03-26T14:37:06.698Z,11.80
2019-03-26T14:39:38.114Z,11.60
2019-03-26T14:42:11.561Z,11.70
2019-03-26T14:44:42.973Z,11.50
2019-03-26T14:47:14.564Z,11.30
2019-03-26T14:49:46.566Z,11.20
2019-03-26T14:52:17.980Z,11.10
2019-03-26T14:54:49.449Z,11.00
2019-03-26T14:57:20.769Z,11.20
2019-03-26T14:59:53.859Z,11.50
2019-03-26T15:02:26.295Z,11.80
2019-03-26T15:04:58.258Z,11.70
2019-03-26T15:07:29.606Z,11.60
2019-03-26T15:10:04.699Z,11.40
2019-03-26T15:12:36.074Z,11.40
2019-03-26T15:15:08.772Z,11.30
2019-03-26T15:17:41.353Z,11.20
2019-03-26T15:20:16.174Z,11.10
2019-03-26T15:22:48.611Z,10.90
2019-03-26T15:25:25.116Z,10.80
2019-03-26T15:28:03.100Z,10.70
2019-03-26T15:30:37.140Z,10.70
2019-03-26T15:33:14.229Z,10.70
2019-03-26T15:35:46.429Z,10.70
2019-03-26T15:38:17.873Z,10.70
2019-03-26T15:40:49.193Z,10.60
2019-03-26T15:43:22.734Z,10.50
2019-03-26T15:45:58.835Z,10.50
2019-03-26T15:48:41.015Z,10.30
2019-03-26T15:51:13.123Z,10.20
2019-03-26T15:53:46.243Z,10.20
2019-03-26T15:56:22.091Z,10.30
2019-03-26T15:58:54.985Z,10.20
2019-03-26T16:01:26.596Z,10.20
2019-03-26T16:04:08.349Z,10.30
2019-03-26T16:06:42.491Z,10.30
2019-03-26T16:09:16.489Z,10.40
2019-03-26T16:11:48.975Z,10.50
2019-03-26T16:14:31.326Z,10.50
2019-03-26T16:17:09.011Z,10.60
2019-03-26T16:19:40.387Z,10.70
2019-03-26T16:22:25.344Z,10.70
2019-03-26T16:25:01.590Z,10.50
2019-03-26T16:27:33.082Z,10.60
2019-03-26T16:30:04.617Z,10.60
2019-03-26T16:32:35.961Z,10.60
2019-03-26T16:35:07.675Z,10.50
2019-03-26T16:37:40.482Z,10.50
2019-03-26T16:40:11.928Z,10.50
2019-03-26T16:42:43.891Z,10.60
2019-03-26T16:45:15.232Z,10.70
2019-03-26T16:47:46.674Z,10.70
2019-03-26T16:50:18.073Z,10.80
2019-03-26T16:52:49.413Z,10.80
2019-03-26T16:55:20.928Z,10.60
2019-03-26T16:57:54.062Z,10.50
2019-03-26T17:00:36.155Z,10.40
2019-03-26T17:03:07.829Z,10.30
2019-03-26T17:05:40.292Z,10.30
2019-03-26T17:08:12.536Z,10.10
2019-03-26T17:10:48.578Z,10.00
2019-03-26T17:13:21.201Z,10.00
2019-03-26T17:15:52.557Z,10.00
2019-03-26T17:18:23.944Z,10.00
2019-03-26T17:20:56.756Z,10.00
2019-03-26T17:23:28.908Z,9.90
2019-03-26T17:26:00.221Z,9.90
2019-03-26T17:28:31.581Z,9.90
2019-03-26T17:31:02.886Z,9.80
2019-03-26T17:33:34.182Z,9.70
2019-03-26T17:36:05.543Z,9.70
2019-03-26T17:38:36.872Z,9.60
2019-03-26T17:41:10.750Z,9.50
2019-03-26T17:43:44.998Z,9.50
2019-03-26T17:46:17.112Z,9.40
2019-03-26T17:48:48.553Z,9.30
2019-03-26T17:51:19.929Z,9.20
2019-03-26T17:53:52.289Z,9.20
2019-03-26T17:56:23.526Z,9.10
2019-03-26T17:58:54.922Z,9.10
2019-03-26T18:01:26.475Z,9.00
2019-03-26T18:03:57.808Z,8.90
2019-03-26T18:06:29.078Z,8.80
2019-03-26T18:09:00.522Z,8.80
2019-03-26T18:11:33.498Z,8.80
2019-03-26T18:14:04.810Z,8.80
2019-03-26T18:16:36.162Z,8.80
2019-03-26T18:19:07.859Z,8.70
2019-03-26T18:21:50.905Z,8.70
2019-03-26T18:24:13.423Z,8.70
2019-03-26T18:33:29.789Z,8.50
2019-03-26T18:36:02.925Z,8.50
2019-03-26T18:38:34.317Z,8.40
2019-03-26T18:41:05.829Z,8.40
2019-03-26T18:43:42.306Z,8.40
2019-03-26T18:46:15.393Z,8.40
2019-03-26T18:52:40.959Z,8.30
2019-03-26T18:55:45.601Z,8.30
2019-03-26T18:58:28.126Z,8.30
2019-03-26T19:00:59.527Z,8.30
2019-03-26T19:03:30.893Z,8.30
2019-03-26T19:06:02.833Z,8.30
2019-03-26T19:08:35.276Z,8.30
2019-03-26T19:11:06.736Z,8.20
2019-03-26T19:13:38.190Z,8.20
2019-03-26T19:16:09.718Z,8.20
2019-03-26T19:18:41.594Z,8.20
2019-03-26T19:21:13.033Z,8.20
2019-03-26T19:23:44.447Z,8.20
2019-03-26T19:26:16.624Z,8.20
2019-03-26T19:28:50.049Z,8.20
2019-03-26T19:31:22.997Z,8.20
2019-03-26T19:33:56.110Z,8.20
2019-03-26T19:36:27.724Z,8.20
2019-03-26T19:38:59.284Z,8.20
2019-03-26T19:41:30.881Z,8.20
2019-03-26T19:44:02.338Z,8.20
2019-03-26T19:46:33.905Z,8.10
2019-03-26T19:49:05.365Z,8.10
2019-03-26T20:01:05.007Z,8.10
2019-03-26T20:03:18.317Z,8.10
2019-03-26T20:05:51.358Z,8.10
2019-03-26T20:08:27.404Z,8.10
2019-03-26T20:13:55.233Z,8.00
2019-03-26T20:16:27.486Z,8.00
2019-03-26T20:19:02.264Z,8.00
2019-03-26T20:21:39.172Z,8.00
2019-03-26T20:24:13.250Z,8.00
2019-03-26T20:26:54.905Z,8.00
2019-03-26T20:29:28.336Z,8.00
2019-03-26T20:32:02.908Z,8.00
2019-03-26T20:34:39.018Z,7.90
2019-03-26T20:37:13.779Z,7.90
2019-03-26T20:39:45.542Z,7.90
2019-03-26T20:42:16.960Z,7.90
2019-03-26T20:44:48.286Z,7.90
2019-03-26T20:47:19.659Z,7.80
2019-03-26T20:49:50.998Z,7.80
2019-03-26T20:52:22.510Z,7.80
2019-03-26T20:54:53.812Z,7.80
2019-03-26T20:57:25.465Z,7.80
2019-03-26T20:59:56.921Z,7.80
2019-03-26T21:02:28.409Z,7.80
2019-03-26T21:04:59.950Z,7.80
2019-03-26T21:07:31.318Z,7.80
2019-03-26T21:10:03.609Z,7.80
2019-03-26T21:12:39.152Z,7.80
2019-03-26T21:15:11.211Z,7.80
2019-03-26T21:17:44.552Z,7.80
2019-03-26T21:20:16.014Z,7.80
2019-03-26T21:22:47.417Z,7.80
2019-03-26T21:25:18.837Z,7.80
2019-03-26T21:27:50.262Z,7.80
2019-03-26T21:30:21.653Z,7.70
2019-03-26T21:32:52.986Z,7.70
2019-03-26T21:35:24.823Z,7.70
2019-03-26T21:37:56.336Z,7.70
2019-03-26T21:40:27.703Z,7.70
2019-03-26T21:43:00.436Z,7.70
2019-03-26T21:45:37.190Z,7.70
2019-03-26T21:48:09.129Z,7.70
2019-03-26T21:50:43.551Z,7.70
2019-03-26T21:53:14.917Z,7.60
2019-03-26T21:55:46.316Z,7.60
2019-03-26T21:58:17.657Z,7.60
2019-03-26T22:00:50.750Z,7.60
2019-03-26T22:03:22.207Z,7.50
2019-03-26T22:05:54.402Z,7.50
2019-03-26T22:08:25.776Z,7.50
2019-03-26T22:10:57.088Z,7.60
2019-03-26T22:13:28.523Z,7.60
2019-03-26T22:16:00.825Z,7.60
2019-03-26T22:18:32.400Z,7.60
2019-03-26T22:21:03.745Z,7.50
2019-03-26T22:23:35.101Z,7.50
2019-03-26T22:26:07.395Z,7.50
2019-03-26T22:28:38.900Z,7.50
2019-03-26T22:31:10.256Z,7.50
2019-03-26T22:33:42.690Z,7.40
2019-03-26T22:36:14.242Z,7.40
2019-03-26T22:38:45.432Z,7.40
2019-03-26T22:41:16.887Z,7.40
2019-03-26T22:43:49.895Z,7.40
2019-03-26T22:46:21.210Z,7.40
2019-03-26T22:48:52.581Z,7.40
2019-03-26T22:51:23.953Z,7.40
2019-03-26T22:53:55.332Z,7.40
2019-03-26T22:56:26.758Z,7.40
2019-03-26T22:58:58.109Z,7.40
2019-03-26T23:01:29.539Z,7.40
2019-03-26T23:04:00.991Z,7.40
2019-03-26T23:06:32.540Z,7.40
2019-03-26T23:09:04.613Z,7.40
2019-03-26T23:11:37.686Z,7.40
2019-03-26T23:14:09.126Z,7.40
2019-03-26T23:16:43.362Z,7.40
2019-03-26T23:19:14.713Z,7.40
2019-03-26T23:21:46.325Z,7.40
2019-03-26T23:24:19.354Z,7.40
2019-03-26T23:26:51.813Z,7.40
2019-03-26T23:29:23.269Z,7.40
2019-03-26T23:31:54.624Z,7.40
2019-03-26T23:34:25.930Z,7.40
2019-03-26T23:36:57.427Z,7.40
2019-03-26T23:39:30.344Z,7.40
2019-03-26T23:42:01.747Z,7.40
2019-03-26T23:44:33.186Z,7.40
2019-03-26T23:47:04.790Z,7.40
2019-03-26T23:49:36.061Z,7.30
2019-03-26T23:52:09.094Z,7.40
2019-03-26T23:54:43.925Z,7.40
2019-03-26T23:57:15.249Z,7.40
2019-03-26T23:59:46.747Z,7.30
