createdAt,value
2018-05-23T00:00:46.567Z,15.07
2018-05-23T00:03:16.417Z,17.67
2018-05-23T00:05:45.657Z,15.90
2018-05-23T00:08:14.643Z,18.67
2018-05-23T00:10:43.746Z,16.67
2018-05-23T00:13:12.931Z,15.63
2018-05-23T00:15:42.028Z,17.50
2018-05-23T00:18:12.362Z,18.30
2018-05-23T00:20:41.756Z,15.80
2018-05-23T00:23:10.648Z,16.13
2018-05-23T00:25:39.550Z,14.70
2018-05-23T00:28:08.940Z,15.03
2018-05-23T00:30:37.983Z,16.83
2018-05-23T00:33:06.927Z,15.27
2018-05-23T00:35:36.076Z,15.80
2018-05-23T00:38:05.871Z,14.93
2018-05-23T00:40:35.171Z,14.23
2018-05-23T00:43:05.260Z,14.50
2018-05-23T00:45:34.407Z,14.63
2018-05-23T00:48:03.708Z,16.00
2018-05-23T00:50:33.182Z,16.00
2018-05-23T00:53:02.179Z,14.17
2018-05-23T00:55:35.521Z,15.07
2018-05-23T00:58:05.322Z,16.00
2018-05-23T01:00:35.267Z,15.63
2018-05-23T01:03:04.690Z,16.40
2018-05-23T01:05:33.803Z,16.10
2018-05-23T01:08:02.792Z,14.63
2018-05-23T01:10:32.271Z,14.33
2018-05-23T01:13:01.197Z,17.27
2018-05-23T01:15:30.187Z,15.17
2018-05-23T01:17:59.462Z,15.30
2018-05-23T01:20:30.365Z,14.87
2018-05-23T01:22:59.566Z,16.50
2018-05-23T01:25:28.592Z,14.73
2018-05-23T01:27:57.744Z,15.70
2018-05-23T01:30:27.116Z,15.37
2018-05-23T01:32:56.321Z,13.87
2018-05-23T01:35:25.410Z,14.10
2018-05-23T01:37:54.591Z,14.70
2018-05-23T01:40:23.452Z,15.77
2018-05-23T01:42:52.394Z,13.90
2018-05-23T01:45:21.594Z,13.20
2018-05-23T01:47:50.586Z,14.17
2018-05-23T01:50:19.577Z,13.20
2018-05-23T01:52:49.126Z,14.27
2018-05-23T01:55:18.038Z,13.97
2018-05-23T01:57:46.933Z,10.83
2018-05-23T02:00:15.967Z,12.37
2018-05-23T02:02:46.538Z,13.43
2018-05-23T02:05:16.507Z,13.27
2018-05-23T02:07:46.421Z,16.00
2018-05-23T02:10:15.597Z,14.20
2018-05-23T02:12:45.905Z,14.73
2018-05-23T02:15:15.005Z,18.23
2018-05-23T02:17:43.855Z,16.33
2018-05-23T02:20:16.577Z,15.23
2018-05-23T02:22:47.350Z,16.53
2018-05-23T02:25:17.345Z,15.90
2018-05-23T02:27:48.470Z,14.57
2018-05-23T02:30:17.595Z,16.80
2018-05-23T02:32:47.257Z,15.50
2018-05-23T02:35:16.504Z,14.50
2018-05-23T02:37:45.626Z,12.70
2018-05-23T02:40:14.756Z,14.60
2018-05-23T02:42:43.827Z,14.07
2018-05-23T02:45:12.713Z,11.90
2018-05-23T02:47:41.736Z,11.60
2018-05-23T02:50:11.910Z,9.70
2018-05-23T02:52:41.884Z,11.83
2018-05-23T02:55:10.975Z,9.23
2018-05-23T02:57:40.318Z,9.70
2018-05-23T03:00:09.319Z,9.73
2018-05-23T03:02:39.314Z,9.60
2018-05-23T03:05:25.610Z,10.37
2018-05-23T03:07:55.810Z,8.40
2018-05-23T03:10:25.262Z,8.73
2018-05-23T03:12:55.264Z,7.07
2018-05-23T03:15:24.477Z,8.00
2018-05-23T03:17:54.221Z,8.40
2018-05-23T03:20:23.215Z,8.23
2018-05-23T03:22:53.515Z,9.33
2018-05-23T03:25:22.819Z,6.60
2018-05-23T03:27:52.789Z,6.70
2018-05-23T03:30:22.470Z,8.33
2018-05-23T03:32:51.717Z,7.10
2018-05-23T03:35:20.775Z,6.10
2018-05-23T03:37:49.829Z,5.77
2018-05-23T03:40:19.102Z,5.90
2018-05-23T03:42:48.314Z,5.53
2018-05-23T03:45:17.309Z,6.93
2018-05-23T03:47:46.669Z,6.10
2018-05-23T03:50:15.811Z,6.47
2018-05-23T03:52:45.009Z,7.77
2018-05-23T03:55:14.474Z,7.87
2018-05-23T03:57:43.529Z,7.00
2018-05-23T04:00:24.457Z,7.60
2018-05-23T04:03:05.741Z,6.57
2018-05-23T04:05:46.642Z,6.80
2018-05-23T04:08:16.297Z,6.87
2018-05-23T04:10:46.010Z,6.17
2018-05-23T04:13:15.222Z,8.00
2018-05-23T04:15:44.210Z,7.97
2018-05-23T04:18:13.349Z,7.37
2018-05-23T04:20:43.394Z,6.90
2018-05-23T04:23:14.530Z,7.57
2018-05-23T04:25:43.598Z,6.23
2018-05-23T04:28:12.570Z,8.07
2018-05-23T04:30:41.553Z,7.37
2018-05-23T04:33:10.799Z,7.17
2018-05-23T04:35:40.630Z,8.33
2018-05-23T04:38:09.559Z,8.33
2018-05-23T04:40:39.609Z,7.40
2018-05-23T04:43:08.420Z,7.40
2018-05-23T04:45:38.246Z,7.00
2018-05-23T04:48:07.347Z,7.90
2018-05-23T04:50:36.343Z,10.00
2018-05-23T04:53:06.042Z,7.53
2018-05-23T04:55:36.078Z,7.50
2018-05-23T04:58:06.153Z,7.20
2018-05-23T05:00:35.390Z,7.85
2018-05-23T05:03:04.591Z,8.10
2018-05-23T05:05:33.621Z,10.13
2018-05-23T05:08:02.701Z,12.40
2018-05-23T05:10:32.090Z,11.40
2018-05-23T05:13:01.858Z,12.50
2018-05-23T05:15:30.958Z,13.00
2018-05-23T05:18:00.124Z,14.68
2018-05-23T05:20:29.322Z,15.03
2018-05-23T05:22:58.399Z,13.88
2018-05-23T05:25:28.713Z,15.37
2018-05-23T05:27:57.744Z,15.23
2018-05-23T05:30:26.707Z,13.10
2018-05-23T05:32:56.113Z,13.10
2018-05-23T05:35:25.110Z,14.27
2018-05-23T05:37:54.101Z,11.40
2018-05-23T05:40:23.498Z,14.35
2018-05-23T05:42:52.482Z,11.32
2018-05-23T05:45:21.379Z,11.93
2018-05-23T05:47:50.526Z,12.13
2018-05-23T05:50:19.463Z,11.25
2018-05-23T05:52:48.437Z,13.10
2018-05-23T05:55:17.633Z,12.68
2018-05-23T05:57:46.502Z,13.98
2018-05-23T06:00:15.498Z,13.18
2018-05-23T06:02:45.582Z,13.10
2018-05-23T06:05:14.573Z,15.97
2018-05-23T06:07:43.573Z,15.18
2018-05-23T06:10:13.750Z,12.90
2018-05-23T06:12:42.887Z,13.18
2018-05-23T06:15:11.982Z,12.55
2018-05-23T06:17:41.525Z,11.07
2018-05-23T06:20:10.599Z,11.93
2018-05-23T06:22:39.626Z,11.00
2018-05-23T06:25:08.768Z,9.88
2018-05-23T06:27:38.731Z,11.10
2018-05-23T06:30:07.722Z,11.38
2018-05-23T06:32:36.996Z,10.43
2018-05-23T06:35:05.993Z,10.23
2018-05-23T06:37:34.994Z,10.70
2018-05-23T06:40:05.170Z,11.40
2018-05-23T06:42:34.953Z,12.07
2018-05-23T06:45:05.050Z,10.82
2018-05-23T06:47:34.142Z,10.27
2018-05-23T06:50:03.082Z,11.77
2018-05-23T06:52:32.342Z,11.05
2018-05-23T06:55:01.334Z,10.35
2018-05-23T06:57:31.302Z,10.45
2018-05-23T07:00:01.210Z,10.13
2018-05-23T07:02:31.107Z,9.70
2018-05-23T07:05:00.202Z,10.43
2018-05-23T07:07:29.687Z,11.10
2018-05-23T07:09:58.716Z,10.30
2018-05-23T07:12:27.871Z,10.60
2018-05-23T07:14:57.111Z,11.55
2018-05-23T07:17:26.058Z,9.73
2018-05-23T07:19:54.999Z,9.75
2018-05-23T07:22:24.319Z,9.80
2018-05-23T07:24:53.546Z,9.55
2018-05-23T07:27:23.975Z,9.20
2018-05-23T07:29:54.152Z,9.60
2018-05-23T07:32:23.096Z,10.15
2018-05-23T07:34:52.039Z,8.73
2018-05-23T07:37:21.171Z,9.40
2018-05-23T07:39:50.082Z,9.20
2018-05-23T07:42:19.014Z,8.82
2018-05-23T07:44:48.238Z,9.23
2018-05-23T07:47:17.166Z,10.45
2018-05-23T07:49:46.097Z,8.90
2018-05-23T07:52:15.517Z,8.07
2018-05-23T07:54:44.655Z,9.30
2018-05-23T07:57:13.768Z,9.13
2018-05-23T07:59:43.819Z,9.23
2018-05-23T08:02:12.768Z,10.20
2018-05-23T08:04:41.963Z,10.77
2018-05-23T08:07:12.010Z,9.00
2018-05-23T08:09:41.877Z,9.97
2018-05-23T08:12:11.014Z,10.97
2018-05-23T08:14:40.422Z,10.80
2018-05-23T08:17:09.413Z,8.53
2018-05-23T08:19:39.311Z,10.40
2018-05-23T08:22:08.969Z,8.80
2018-05-23T08:24:38.039Z,8.80
2018-05-23T08:27:07.134Z,8.20
2018-05-23T08:29:37.283Z,7.90
2018-05-23T08:32:07.635Z,9.60
2018-05-23T08:34:36.769Z,8.23
2018-05-23T08:37:07.086Z,7.43
2018-05-23T08:39:36.258Z,8.57
2018-05-23T08:42:05.458Z,9.33
2018-05-23T08:44:35.386Z,9.87
2018-05-23T08:47:05.227Z,8.90
2018-05-23T08:49:34.366Z,10.67
2018-05-23T08:52:05.002Z,10.40
2018-05-23T08:54:34.058Z,8.73
2018-05-23T08:57:03.171Z,10.30
2018-05-23T08:59:33.474Z,10.23
2018-05-23T09:02:02.506Z,9.07
2018-05-23T09:04:31.493Z,9.27
2018-05-23T09:07:00.874Z,10.43
2018-05-23T09:09:29.990Z,9.03
2018-05-23T09:11:59.002Z,10.57
2018-05-23T09:14:28.438Z,10.97
2018-05-23T09:16:57.350Z,11.57
2018-05-23T09:19:26.247Z,11.03
2018-05-23T09:21:55.328Z,11.43
2018-05-23T09:24:26.421Z,11.97
2018-05-23T09:26:55.721Z,11.00
2018-05-23T09:29:24.822Z,10.40
2018-05-23T09:31:53.993Z,11.47
2018-05-23T09:34:23.579Z,10.70
2018-05-23T09:36:52.478Z,10.53
2018-05-23T09:39:21.370Z,10.30
2018-05-23T09:41:50.548Z,10.20
2018-05-23T09:44:20.394Z,12.40
2018-05-23T09:46:50.041Z,12.73
2018-05-23T09:49:19.446Z,10.37
2018-05-23T09:51:48.681Z,12.10
2018-05-23T09:54:18.431Z,10.53
2018-05-23T09:56:48.570Z,12.00
2018-05-23T09:59:17.670Z,11.20
2018-05-23T10:01:46.738Z,12.97
2018-05-23T10:04:15.943Z,12.03
2018-05-23T10:06:45.706Z,11.77
2018-05-23T10:09:15.015Z,13.43
2018-05-23T10:11:44.461Z,11.80
2018-05-23T10:14:13.463Z,14.87
2018-05-23T10:16:43.457Z,11.37
2018-05-23T10:19:12.907Z,12.50
2018-05-23T10:21:41.893Z,13.57
2018-05-23T10:24:10.994Z,13.30
2018-05-23T10:26:40.401Z,13.70
2018-05-23T10:29:09.402Z,11.63
2018-05-23T10:31:38.390Z,11.57
2018-05-23T10:34:07.527Z,12.30
2018-05-23T10:36:37.605Z,12.50
2018-05-23T10:39:07.767Z,12.43
2018-05-23T10:41:37.344Z,11.10
2018-05-23T10:44:08.067Z,13.57
2018-05-23T10:46:37.429Z,9.97
2018-05-23T10:49:06.374Z,12.57
2018-05-23T10:51:35.381Z,11.00
2018-05-23T10:54:04.810Z,10.50
2018-05-23T10:56:33.617Z,12.00
2018-05-23T10:59:02.462Z,10.27
2018-05-23T11:01:31.777Z,10.23
2018-05-23T11:04:00.801Z,9.60
2018-05-23T11:06:33.485Z,9.23
2018-05-23T11:09:02.655Z,9.80
2018-05-23T11:11:31.900Z,11.53
2018-05-23T11:14:01.267Z,10.73
2018-05-23T11:16:30.277Z,9.60
2018-05-23T11:18:59.989Z,9.37
2018-05-23T11:21:29.487Z,8.87
2018-05-23T11:23:58.515Z,9.17
2018-05-23T11:26:27.630Z,8.83
2018-05-23T11:28:56.842Z,8.93
2018-05-23T11:31:25.638Z,8.97
2018-05-23T11:33:54.701Z,8.00
2018-05-23T11:36:24.100Z,8.57
2018-05-23T11:38:55.463Z,8.10
2018-05-23T11:41:24.854Z,9.13
2018-05-23T11:43:53.851Z,8.40
2018-05-23T11:46:23.871Z,7.83
2018-05-23T11:48:53.710Z,8.20
2018-05-23T11:51:22.674Z,9.17
2018-05-23T11:53:51.666Z,9.60
2018-05-23T11:56:21.007Z,10.23
2018-05-23T11:58:49.893Z,9.93
2018-05-23T12:01:18.893Z,10.40
2018-05-23T12:03:48.017Z,10.53
2018-05-23T12:06:16.891Z,10.43
2018-05-23T12:08:45.989Z,11.37
2018-05-23T12:11:15.373Z,10.47
2018-05-23T12:13:44.326Z,12.00
2018-05-23T12:16:13.262Z,10.87
2018-05-23T12:18:42.395Z,11.20
2018-05-23T12:21:11.665Z,10.90
2018-05-23T12:23:40.886Z,12.40
2018-05-23T12:26:10.588Z,11.60
2018-05-23T12:28:39.634Z,10.73
2018-05-23T12:31:09.650Z,9.93
2018-05-23T12:33:38.989Z,10.77
2018-05-23T12:36:08.055Z,9.73
2018-05-23T12:38:37.150Z,10.20
2018-05-23T12:41:06.836Z,10.23
2018-05-23T12:43:36.059Z,10.40
2018-05-23T12:46:05.219Z,10.20
2018-05-23T12:48:34.907Z,11.00
2018-05-23T12:51:03.861Z,13.27
2018-05-23T12:53:32.855Z,11.67
2018-05-23T12:56:02.089Z,9.73
2018-05-23T12:58:31.081Z,10.90
2018-05-23T13:01:00.041Z,10.83
2018-05-23T13:03:29.364Z,10.63
2018-05-23T13:05:58.386Z,10.40
2018-05-23T13:08:27.343Z,9.90
2018-05-23T13:10:57.353Z,8.97
2018-05-23T13:13:26.374Z,10.10
2018-05-23T13:15:55.469Z,10.10
2018-05-23T13:18:24.750Z,9.90
2018-05-23T13:20:54.645Z,10.23
2018-05-23T13:23:23.818Z,9.37
2018-05-23T13:25:53.112Z,9.97
2018-05-23T13:28:22.168Z,9.50
2018-05-23T13:30:51.854Z,9.53
2018-05-23T13:33:21.139Z,9.93
2018-05-23T13:35:55.226Z,11.03
2018-05-23T13:38:24.491Z,10.50
2018-05-23T13:40:53.590Z,10.60
2018-05-23T13:43:25.045Z,11.60
2018-05-23T13:45:54.190Z,11.73
2018-05-23T13:48:23.326Z,13.13
2018-05-23T13:50:52.754Z,11.70
2018-05-23T13:53:22.815Z,12.67
2018-05-23T13:55:51.805Z,12.83
2018-05-23T13:58:21.079Z,13.57
2018-05-23T14:00:50.102Z,13.23
2018-05-23T14:03:19.198Z,11.33
2018-05-23T14:05:50.767Z,12.27
2018-05-23T14:08:19.722Z,11.70
2018-05-23T14:10:48.617Z,12.30
2018-05-23T14:13:17.751Z,12.90
2018-05-23T14:15:47.478Z,12.20
2018-05-23T14:18:16.627Z,12.17
2018-05-23T14:20:46.039Z,12.53
2018-05-23T14:23:15.090Z,12.80
2018-05-23T14:25:46.039Z,14.13
2018-05-23T14:28:15.337Z,13.30
2018-05-23T14:30:45.159Z,13.80
2018-05-23T14:33:14.247Z,13.00
2018-05-23T14:35:44.461Z,14.57
2018-05-23T14:38:13.676Z,14.10
2018-05-23T14:40:43.367Z,14.03
2018-05-23T14:43:13.392Z,14.80
2018-05-23T14:45:44.887Z,14.10
2018-05-23T14:48:14.115Z,16.70
2018-05-23T14:50:43.867Z,13.33
2018-05-23T14:53:13.834Z,15.20
2018-05-23T14:55:42.834Z,15.70
2018-05-23T14:58:11.967Z,15.33
2018-05-23T15:00:49.453Z,16.37
2018-05-23T15:03:31.854Z,18.33
2018-05-23T15:06:01.450Z,18.63
2018-05-23T15:08:39.489Z,19.03
2018-05-23T15:11:09.945Z,18.23
2018-05-23T15:13:39.350Z,19.70
2018-05-23T15:16:08.329Z,22.70
2018-05-23T15:18:37.722Z,24.60
2018-05-23T15:21:07.634Z,23.40
2018-05-23T15:23:36.968Z,23.93
2018-05-23T15:26:06.276Z,25.13
2018-05-23T15:28:35.333Z,25.47
2018-05-23T15:31:05.101Z,26.30
2018-05-23T15:33:34.379Z,28.70
2018-05-23T15:36:03.370Z,27.47
2018-05-23T15:38:32.549Z,27.00
2018-05-23T15:41:02.646Z,30.60
2018-05-23T15:43:32.483Z,30.17
2018-05-23T15:46:03.470Z,29.60
2018-05-23T15:48:32.452Z,35.93
2018-05-23T15:51:01.513Z,32.80
2018-05-23T15:53:31.659Z,29.93
2018-05-23T15:56:00.660Z,30.20
2018-05-23T15:58:29.752Z,32.30
2018-05-23T16:00:59.044Z,30.80
2018-05-23T16:03:28.058Z,33.17
2018-05-23T16:05:57.123Z,33.60
2018-05-23T16:08:27.230Z,31.80
2018-05-23T16:10:56.430Z,34.80
2018-05-23T16:13:25.422Z,34.57
2018-05-23T16:15:54.734Z,35.63
2018-05-23T16:18:24.710Z,37.77
2018-05-23T16:20:53.943Z,37.53
2018-05-23T16:23:23.357Z,36.37
2018-05-23T16:25:53.535Z,36.07
2018-05-23T16:28:23.023Z,36.30
2018-05-23T16:30:52.086Z,37.97
2018-05-23T16:33:22.050Z,39.67
2018-05-23T16:35:51.322Z,38.70
2018-05-23T16:38:20.413Z,38.77
2018-05-23T16:40:49.413Z,38.67
2018-05-23T16:43:18.794Z,38.90
2018-05-23T16:45:47.813Z,39.17
2018-05-23T16:48:17.546Z,35.50
2018-05-23T16:50:46.912Z,38.73
2018-05-23T16:53:16.031Z,38.43
2018-05-23T16:55:45.216Z,40.60
2018-05-23T16:58:14.972Z,39.20
2018-05-23T17:00:44.190Z,40.77
2018-05-23T17:03:14.025Z,39.47
2018-05-23T17:05:44.251Z,43.53
2018-05-23T17:08:13.254Z,42.93
2018-05-23T17:10:42.267Z,44.07
2018-05-23T17:13:11.538Z,43.67
2018-05-23T17:15:41.519Z,44.50
2018-05-23T17:18:11.066Z,44.47
2018-05-23T17:20:41.177Z,44.53
2018-05-23T17:23:10.014Z,46.17
2018-05-23T17:25:39.013Z,45.60
2018-05-23T17:28:08.570Z,45.57
2018-05-23T17:30:37.770Z,45.90
2018-05-23T17:33:07.528Z,43.80
2018-05-23T17:35:36.668Z,48.70
2018-05-23T17:38:06.436Z,49.40
2018-05-23T17:40:35.526Z,45.43
2018-05-23T17:43:04.806Z,45.20
2018-05-23T17:45:34.776Z,43.00
2018-05-23T17:48:03.584Z,45.00
2018-05-23T17:50:33.861Z,42.83
2018-05-23T17:53:02.926Z,42.67
2018-05-23T17:55:31.917Z,45.00
2018-05-23T17:58:01.291Z,45.90
2018-05-23T18:00:30.210Z,46.93
2018-05-23T18:02:59.210Z,42.20
2018-05-23T18:05:29.254Z,45.23
2018-05-23T18:07:58.321Z,41.90
2018-05-23T18:10:27.246Z,41.93
2018-05-23T18:12:56.589Z,44.80
2018-05-23T18:15:25.698Z,43.20
2018-05-23T18:17:55.022Z,42.60
2018-05-23T18:20:25.014Z,41.20
2018-05-23T18:22:53.931Z,40.20
2018-05-23T18:25:23.808Z,39.27
2018-05-23T18:27:53.594Z,37.37
2018-05-23T18:30:22.554Z,37.93
2018-05-23T18:32:51.551Z,38.17
2018-05-23T18:35:21.672Z,38.87
2018-05-23T18:37:51.518Z,36.33
2018-05-23T18:40:20.517Z,37.20
2018-05-23T18:55:51.417Z,34.60
2018-05-23T18:58:20.332Z,32.70
2018-05-23T19:00:49.426Z,32.87
2018-05-23T19:03:19.678Z,31.70
2018-05-23T19:05:48.629Z,32.63
2018-05-23T19:08:17.842Z,31.57
2018-05-23T19:10:47.322Z,33.80
2018-05-23T19:13:16.422Z,33.17
2018-05-23T19:15:45.310Z,32.13
2018-05-23T19:18:14.418Z,31.83
2018-05-23T19:20:44.202Z,31.47
2018-05-23T19:23:13.274Z,32.67
2018-05-23T19:25:42.613Z,32.20
2018-05-23T19:28:11.505Z,34.83
2018-05-23T19:30:40.504Z,31.90
2018-05-23T19:33:10.117Z,33.17
2018-05-23T19:35:39.989Z,33.27
2018-05-23T19:38:10.018Z,32.57
2018-05-23T19:40:39.048Z,30.83
2018-05-23T19:43:07.938Z,31.00
2018-05-23T19:45:37.031Z,30.33
2018-05-23T19:48:06.026Z,31.97
2018-05-23T19:50:35.027Z,32.53
2018-05-23T19:53:04.431Z,33.37
2018-05-23T19:55:34.241Z,36.77
2018-05-23T19:58:04.993Z,32.43
2018-05-23T20:00:34.631Z,33.50
2018-05-23T20:03:03.514Z,32.73
2018-05-23T20:05:32.882Z,33.43
2018-05-23T20:08:01.821Z,33.10
2018-05-23T20:10:31.848Z,33.07
2018-05-23T20:13:01.198Z,35.57
2018-05-23T20:15:30.794Z,37.20
2018-05-23T20:17:59.693Z,36.23
2018-05-23T20:20:28.656Z,38.83
2018-05-23T20:22:58.530Z,39.00
2018-05-23T20:25:27.494Z,37.00
2018-05-23T20:27:56.694Z,38.90
2018-05-23T20:30:27.226Z,38.20
2018-05-23T20:32:56.171Z,40.00
2018-05-23T20:35:25.572Z,40.30
2018-05-23T20:37:54.726Z,42.60
2018-05-23T20:40:23.538Z,42.80
2018-05-23T20:42:52.714Z,43.40
2018-05-23T20:45:22.685Z,42.47
2018-05-23T20:47:51.678Z,42.80
2018-05-23T20:50:21.618Z,40.87
2018-05-23T20:52:50.434Z,46.40
2018-05-23T20:55:19.321Z,44.53
2018-05-23T20:57:48.653Z,43.93
2018-05-23T21:00:17.958Z,45.07
2018-05-23T21:02:47.694Z,43.83
2018-05-23T21:05:17.580Z,37.80
2018-05-23T21:07:46.342Z,39.03
2018-05-23T21:10:15.238Z,37.83
2018-05-23T21:12:44.367Z,37.27
2018-05-23T21:15:13.233Z,36.77
2018-05-23T21:17:42.142Z,38.07
2018-05-23T21:20:11.322Z,35.90
2018-05-23T21:22:40.211Z,35.90
2018-05-23T21:25:09.194Z,35.40
2018-05-23T21:27:38.294Z,34.53
2018-05-23T21:30:07.323Z,35.40
2018-05-23T21:32:36.735Z,34.83
2018-05-23T21:35:05.808Z,33.30
2018-05-23T21:37:34.694Z,31.87
2018-05-23T21:40:03.620Z,31.13
2018-05-23T21:42:33.258Z,28.87
2018-05-23T21:45:02.016Z,28.70
2018-05-23T21:47:31.849Z,27.80
2018-05-23T21:50:01.699Z,29.27
2018-05-23T21:52:30.638Z,28.13
2018-05-23T21:54:59.499Z,29.60
2018-05-23T21:57:28.654Z,28.30
2018-05-23T21:59:58.353Z,28.00
2018-05-23T22:02:29.061Z,27.40
2018-05-23T22:04:58.805Z,27.10
2018-05-23T22:07:27.778Z,27.03
2018-05-23T22:09:57.556Z,28.93
2018-05-23T22:12:26.672Z,28.67
2018-05-23T22:14:56.193Z,26.90
2018-05-23T22:17:24.972Z,29.27
2018-05-23T22:19:54.673Z,28.27
2018-05-23T22:22:23.427Z,28.60
2018-05-23T22:24:52.269Z,28.73
2018-05-23T22:27:21.261Z,27.70
2018-05-23T22:29:51.005Z,27.70
2018-05-23T22:32:20.548Z,29.40
2018-05-23T22:34:49.585Z,28.67
2018-05-23T22:37:18.646Z,29.33
2018-05-23T22:39:47.557Z,28.73
2018-05-23T22:42:16.642Z,29.10
2018-05-23T22:44:45.558Z,28.50
2018-05-23T22:47:14.515Z,27.53
2018-05-23T22:49:43.614Z,27.07
2018-05-23T22:52:12.501Z,29.07
2018-05-23T22:54:41.603Z,27.33
2018-05-23T22:57:11.034Z,25.17
2018-05-23T22:59:40.497Z,28.30
2018-05-23T23:02:09.348Z,27.37
2018-05-23T23:04:39.733Z,27.40
2018-05-23T23:07:08.661Z,27.50
2018-05-23T23:09:37.726Z,26.03
2018-05-23T23:12:06.822Z,26.70
2018-05-23T23:14:36.798Z,26.90
2018-05-23T23:17:05.890Z,26.87
2018-05-23T23:19:35.026Z,27.13
2018-05-23T23:22:04.154Z,28.17
2018-05-23T23:24:33.250Z,28.77
2018-05-23T23:27:02.528Z,26.73
2018-05-23T23:29:32.745Z,26.40
2018-05-23T23:32:01.883Z,28.43
2018-05-23T23:34:31.156Z,26.20
2018-05-23T23:37:00.248Z,28.20
2018-05-23T23:39:30.222Z,27.00
2018-05-23T23:42:00.041Z,25.90
2018-05-23T23:44:29.069Z,27.73
2018-05-23T23:46:57.971Z,27.83
2018-05-23T23:49:28.497Z,26.80
2018-05-23T23:51:57.490Z,27.10
2018-05-23T23:54:26.385Z,25.67
2018-05-23T23:56:55.586Z,26.53
2018-05-23T23:59:25.450Z,28.70
