createdAt,value
2022-10-23T00:00:00.659Z,993.17
2022-10-23T00:00:11.221Z,993.17
2022-10-23T00:00:21.779Z,993.17
2022-10-23T00:00:32.289Z,993.17
2022-10-23T00:00:42.806Z,993.17
2022-10-23T00:00:53.211Z,993.17
2022-10-23T00:01:03.729Z,993.18
2022-10-23T00:01:14.240Z,993.18
2022-10-23T00:01:24.744Z,993.19
2022-10-23T00:01:35.259Z,993.19
2022-10-23T00:01:45.794Z,993.20
2022-10-23T00:01:56.286Z,993.20
2022-10-23T00:02:06.869Z,993.21
2022-10-23T00:02:17.333Z,993.21
2022-10-23T00:02:27.857Z,993.21
2022-10-23T00:02:38.346Z,993.22
2022-10-23T00:02:48.898Z,993.22
2022-10-23T00:02:59.400Z,993.23
2022-10-23T00:03:09.857Z,993.22
2022-10-23T00:03:20.361Z,993.23
2022-10-23T00:03:30.877Z,993.23
2022-10-23T00:03:41.389Z,993.23
2022-10-23T00:03:51.900Z,993.24
2022-10-23T00:04:02.405Z,993.24
2022-10-23T00:04:12.919Z,993.24
2022-10-23T00:04:23.430Z,993.23
2022-10-23T00:04:33.941Z,993.24
2022-10-23T00:04:44.447Z,993.23
2022-10-23T00:04:54.978Z,993.23
2022-10-23T00:05:05.474Z,993.23
2022-10-23T00:05:15.992Z,993.23
2022-10-23T00:05:26.505Z,993.22
2022-10-23T00:05:37.012Z,993.22
2022-10-23T00:05:47.547Z,993.22
2022-10-23T00:05:58.037Z,993.22
2022-10-23T00:06:08.547Z,993.21
2022-10-23T00:06:19.059Z,993.21
2022-10-23T00:06:29.567Z,993.20
2022-10-23T00:06:40.113Z,993.20
2022-10-23T00:06:50.601Z,993.20
2022-10-23T00:07:01.098Z,993.19
2022-10-23T00:07:11.612Z,993.19
2022-10-23T00:07:22.160Z,993.19
2022-10-23T00:07:32.638Z,993.18
2022-10-23T00:07:43.142Z,993.18
2022-10-23T00:07:53.650Z,993.18
2022-10-23T00:08:04.167Z,993.18
2022-10-23T00:08:14.668Z,993.18
2022-10-23T00:08:25.181Z,993.18
2022-10-23T00:08:35.685Z,993.18
2022-10-23T00:08:46.200Z,993.18
2022-10-23T00:08:56.710Z,993.19
2022-10-23T00:09:07.222Z,993.19
2022-10-23T00:09:17.751Z,993.19
2022-10-23T00:09:28.237Z,993.20
2022-10-23T00:09:38.748Z,993.20
2022-10-23T00:09:49.263Z,993.20
2022-10-23T00:09:59.770Z,993.21
2022-10-23T00:10:10.280Z,993.21
2022-10-23T00:10:20.808Z,993.21
2022-10-23T00:10:31.338Z,993.22
2022-10-23T00:10:41.820Z,993.22
2022-10-23T00:10:52.327Z,993.22
2022-10-23T00:11:02.836Z,993.22
2022-10-23T00:11:13.349Z,993.22
2022-10-23T00:11:23.858Z,993.23
2022-10-23T00:11:34.398Z,993.23
2022-10-23T00:11:44.879Z,993.23
2022-10-23T00:11:55.399Z,993.23
2022-10-23T00:12:05.904Z,993.23
2022-10-23T00:12:16.412Z,993.22
2022-10-23T00:12:26.919Z,993.22
2022-10-23T00:12:37.442Z,993.22
2022-10-23T00:12:47.950Z,993.21
2022-10-23T00:12:58.496Z,993.22
2022-10-23T00:13:08.959Z,993.22
2022-10-23T00:13:19.475Z,993.21
2022-10-23T00:13:30.002Z,993.21
2022-10-23T00:13:40.489Z,993.21
2022-10-23T00:13:51.004Z,993.21
2022-10-23T00:14:01.519Z,993.21
2022-10-23T00:14:12.022Z,993.21
2022-10-23T00:14:22.532Z,993.21
2022-10-23T00:14:33.044Z,993.22
2022-10-23T00:14:43.561Z,993.22
2022-10-23T00:14:54.073Z,993.21
2022-10-23T00:15:04.570Z,993.21
2022-10-23T00:15:15.113Z,993.21
2022-10-23T00:15:25.588Z,993.21
2022-10-23T00:15:36.110Z,993.21
2022-10-23T00:15:46.666Z,993.21
2022-10-23T00:15:57.118Z,993.20
2022-10-23T00:16:07.632Z,993.20
2022-10-23T00:16:18.138Z,993.21
2022-10-23T00:16:28.650Z,993.20
2022-10-23T00:16:39.156Z,993.20
2022-10-23T00:16:49.668Z,993.20
2022-10-23T00:17:00.189Z,993.20
2022-10-23T00:17:10.716Z,993.19
2022-10-23T00:17:21.210Z,993.19
2022-10-23T00:17:31.709Z,993.20
2022-10-23T00:17:42.530Z,993.20
2022-10-23T00:17:52.731Z,993.20
2022-10-23T00:18:03.288Z,993.20
2022-10-23T00:18:13.754Z,993.21
2022-10-23T00:18:24.271Z,993.21
2022-10-23T00:18:34.773Z,993.21
2022-10-23T00:18:45.293Z,993.21
2022-10-23T00:18:55.802Z,993.21
2022-10-23T00:19:06.309Z,993.21
2022-10-23T00:19:16.818Z,993.22
2022-10-23T00:19:27.330Z,993.21
2022-10-23T00:19:37.838Z,993.22
2022-10-23T00:19:48.346Z,993.22
2022-10-23T00:19:58.859Z,993.22
2022-10-23T00:20:09.361Z,993.22
2022-10-23T00:20:19.875Z,993.22
2022-10-23T00:20:30.385Z,993.22
2022-10-23T00:20:40.895Z,993.21
2022-10-23T00:20:51.408Z,993.22
2022-10-23T00:21:01.921Z,993.22
2022-10-23T00:21:12.429Z,993.21
2022-10-23T00:21:22.942Z,993.22
2022-10-23T00:21:33.453Z,993.22
2022-10-23T00:21:43.995Z,993.21
2022-10-23T00:21:54.474Z,993.21
2022-10-23T00:22:05.008Z,993.22
2022-10-23T00:22:15.489Z,993.22
2022-10-23T00:22:26.012Z,993.22
2022-10-23T00:22:36.514Z,993.22
2022-10-23T00:22:47.019Z,993.22
2022-10-23T00:22:57.537Z,993.22
2022-10-23T00:23:08.087Z,993.22
2022-10-23T00:23:18.560Z,993.21
2022-10-23T00:23:29.069Z,993.22
2022-10-23T00:23:39.575Z,993.22
2022-10-23T00:23:50.089Z,993.22
2022-10-23T00:24:00.666Z,993.21
2022-10-23T00:24:11.271Z,993.22
2022-10-23T00:24:21.618Z,993.22
2022-10-23T00:24:32.122Z,993.22
2022-10-23T00:24:42.637Z,993.22
2022-10-23T00:24:53.160Z,993.22
2022-10-23T00:25:03.667Z,993.21
2022-10-23T00:25:14.171Z,993.21
2022-10-23T00:25:24.678Z,993.21
2022-10-23T00:25:35.191Z,993.20
2022-10-23T00:25:45.702Z,993.20
2022-10-23T00:25:56.214Z,993.20
2022-10-23T00:26:06.720Z,993.20
2022-10-23T00:26:17.239Z,993.20
2022-10-23T00:26:27.746Z,993.19
2022-10-23T00:26:38.264Z,993.19
2022-10-23T00:26:48.765Z,993.19
2022-10-23T00:26:59.310Z,993.19
2022-10-23T00:27:09.790Z,993.19
2022-10-23T00:27:20.300Z,993.19
2022-10-23T00:27:30.805Z,993.19
2022-10-23T00:27:41.588Z,993.19
2022-10-23T00:27:51.823Z,993.19
2022-10-23T00:28:02.345Z,993.19
2022-10-23T00:28:12.849Z,993.19
2022-10-23T00:28:23.359Z,993.19
2022-10-23T00:28:33.868Z,993.19
2022-10-23T00:28:44.377Z,993.19
2022-10-23T00:28:54.888Z,993.19
2022-10-23T00:29:05.410Z,993.19
2022-10-23T00:29:15.904Z,993.19
2022-10-23T00:29:26.414Z,993.19
2022-10-23T00:29:36.931Z,993.20
2022-10-23T00:29:47.436Z,993.20
2022-10-23T00:29:57.947Z,993.20
2022-10-23T00:30:08.477Z,993.20
2022-10-23T00:30:18.968Z,993.20
2022-10-23T00:30:29.481Z,993.21
2022-10-23T00:30:39.989Z,993.20
2022-10-23T00:30:50.505Z,993.21
2022-10-23T00:31:01.014Z,993.21
2022-10-23T00:31:11.528Z,993.21
2022-10-23T00:31:22.061Z,993.22
2022-10-23T00:31:32.541Z,993.22
2022-10-23T00:31:43.047Z,993.22
2022-10-23T00:31:53.564Z,993.22
2022-10-23T00:32:04.081Z,993.22
2022-10-23T00:32:14.612Z,993.21
2022-10-23T00:32:25.142Z,993.21
2022-10-23T00:32:35.617Z,993.21
2022-10-23T00:32:46.115Z,993.22
2022-10-23T00:32:56.626Z,993.22
2022-10-23T00:33:07.149Z,993.22
2022-10-23T00:33:17.658Z,993.22
2022-10-23T00:33:28.170Z,993.22
2022-10-23T00:33:38.681Z,993.22
2022-10-23T00:33:49.183Z,993.22
2022-10-23T00:33:59.697Z,993.22
2022-10-23T00:34:10.207Z,993.22
2022-10-23T00:34:20.715Z,993.22
2022-10-23T00:34:31.226Z,993.22
2022-10-23T00:34:41.738Z,993.22
2022-10-23T00:34:52.252Z,993.21
2022-10-23T00:35:02.761Z,993.21
2022-10-23T00:35:13.314Z,993.21
2022-10-23T00:35:23.783Z,993.21
2022-10-23T00:35:34.291Z,993.21
2022-10-23T00:35:44.802Z,993.21
2022-10-23T00:35:55.318Z,993.21
2022-10-23T00:36:05.824Z,993.21
2022-10-23T00:36:16.334Z,993.22
2022-10-23T00:36:26.855Z,993.21
2022-10-23T00:36:37.361Z,993.22
2022-10-23T00:36:47.866Z,993.21
2022-10-23T00:36:58.376Z,993.22
2022-10-23T00:37:08.884Z,993.21
2022-10-23T00:37:19.398Z,993.22
2022-10-23T00:37:29.916Z,993.21
2022-10-23T00:37:40.655Z,993.22
2022-10-23T00:37:50.931Z,993.22
2022-10-23T00:38:01.464Z,993.22
2022-10-23T00:38:11.951Z,993.22
2022-10-23T00:38:22.467Z,993.22
2022-10-23T00:38:32.984Z,993.23
2022-10-23T00:38:43.492Z,993.23
2022-10-23T00:38:54.028Z,993.23
2022-10-23T00:39:04.520Z,993.22
2022-10-23T00:39:15.016Z,993.23
2022-10-23T00:39:25.522Z,993.23
2022-10-23T00:39:36.042Z,993.23
2022-10-23T00:39:46.550Z,993.23
2022-10-23T00:39:57.058Z,993.23
2022-10-23T00:40:07.564Z,993.23
2022-10-23T00:40:18.084Z,993.23
2022-10-23T00:40:28.584Z,993.23
2022-10-23T00:40:39.213Z,993.23
2022-10-23T00:41:00.129Z,993.23
2022-10-23T00:41:10.644Z,993.24
2022-10-23T00:41:21.139Z,993.23
2022-10-23T00:41:31.644Z,993.23
2022-10-23T00:41:42.160Z,993.23
2022-10-23T00:41:52.670Z,993.24
2022-10-23T00:42:03.175Z,993.24
2022-10-23T00:42:13.687Z,993.24
2022-10-23T00:42:24.205Z,993.24
2022-10-23T00:42:34.713Z,993.24
2022-10-23T00:42:45.460Z,993.24
2022-10-23T00:42:55.720Z,993.24
2022-10-23T00:43:06.240Z,993.24
2022-10-23T00:43:16.737Z,993.24
2022-10-23T00:43:27.249Z,993.24
2022-10-23T00:43:37.762Z,993.24
2022-10-23T00:43:48.307Z,993.24
2022-10-23T00:43:58.783Z,993.24
2022-10-23T00:44:09.296Z,993.25
2022-10-23T00:44:19.813Z,993.25
2022-10-23T00:44:30.316Z,993.25
2022-10-23T00:44:40.829Z,993.25
2022-10-23T00:44:51.345Z,993.25
2022-10-23T00:45:01.858Z,993.26
2022-10-23T00:45:12.364Z,993.26
2022-10-23T00:45:22.867Z,993.26
2022-10-23T00:45:33.404Z,993.26
2022-10-23T00:45:43.885Z,993.26
2022-10-23T00:45:54.394Z,993.26
2022-10-23T00:46:04.903Z,993.26
2022-10-23T00:46:15.411Z,993.26
2022-10-23T00:46:25.927Z,993.27
2022-10-23T00:46:36.433Z,993.26
2022-10-23T00:46:46.950Z,993.26
2022-10-23T00:46:57.448Z,993.26
2022-10-23T00:47:07.961Z,993.26
2022-10-23T00:47:18.493Z,993.27
2022-10-23T00:47:28.982Z,993.26
2022-10-23T00:47:39.492Z,993.26
2022-10-23T00:47:49.997Z,993.26
2022-10-23T00:48:00.513Z,993.26
2022-10-23T00:48:11.026Z,993.26
2022-10-23T00:48:21.552Z,993.26
2022-10-23T00:48:32.047Z,993.26
2022-10-23T00:48:42.554Z,993.25
2022-10-23T00:48:53.096Z,993.25
2022-10-23T00:49:03.650Z,993.25
2022-10-23T00:49:14.090Z,993.25
2022-10-23T00:49:24.597Z,993.25
2022-10-23T00:49:36.076Z,993.25
2022-10-23T00:49:45.617Z,993.25
2022-10-23T00:49:56.132Z,993.25
2022-10-23T00:50:06.650Z,993.25
2022-10-23T00:50:17.156Z,993.24
2022-10-23T00:50:27.660Z,993.24
2022-10-23T00:50:38.168Z,993.24
2022-10-23T00:50:48.680Z,993.24
2022-10-23T00:50:59.195Z,993.24
2022-10-23T00:51:09.701Z,993.24
2022-10-23T00:51:20.207Z,993.24
2022-10-23T00:51:30.724Z,993.24
2022-10-23T00:51:41.236Z,993.24
2022-10-23T00:51:51.744Z,993.24
2022-10-23T00:52:02.253Z,993.24
2022-10-23T00:52:12.757Z,993.24
2022-10-23T00:52:23.279Z,993.25
2022-10-23T00:52:33.786Z,993.25
2022-10-23T00:52:44.508Z,993.24
2022-10-23T00:52:54.800Z,993.24
2022-10-23T00:53:05.306Z,993.24
2022-10-23T00:53:15.816Z,993.24
2022-10-23T00:53:26.364Z,993.24
2022-10-23T00:53:36.835Z,993.23
2022-10-23T00:53:52.855Z,993.23
2022-10-23T00:54:12.892Z,993.23
2022-10-23T00:54:23.887Z,993.22
2022-10-23T00:54:25.372Z,993.23
2022-10-23T00:54:29.403Z,993.22
2022-10-23T00:54:39.904Z,993.22
2022-10-23T00:54:50.408Z,993.21
2022-10-23T00:55:00.932Z,993.20
2022-10-23T00:55:11.434Z,993.20
2022-10-23T00:55:21.944Z,993.19
2022-10-23T00:55:32.449Z,993.19
2022-10-23T00:55:42.980Z,993.18
2022-10-23T00:55:53.472Z,993.18
2022-10-23T00:56:03.987Z,993.17
2022-10-23T00:56:14.490Z,993.17
2022-10-23T00:56:25.005Z,993.16
2022-10-23T00:56:35.510Z,993.15
2022-10-23T00:56:46.050Z,993.15
2022-10-23T00:56:56.534Z,993.14
2022-10-23T00:57:07.042Z,993.13
2022-10-23T00:57:17.630Z,993.13
2022-10-23T00:57:38.571Z,993.11
2022-10-23T00:57:49.076Z,993.11
2022-10-23T00:57:59.586Z,993.10
2022-10-23T00:58:10.106Z,993.09
2022-10-23T00:58:20.603Z,993.09
2022-10-23T00:58:31.127Z,993.09
2022-10-23T00:58:41.632Z,993.08
2022-10-23T00:58:52.138Z,993.08
2022-10-23T00:59:02.655Z,993.08
2022-10-23T00:59:13.158Z,993.08
2022-10-23T00:59:23.675Z,993.08
2022-10-23T00:59:34.186Z,993.07
2022-10-23T00:59:44.685Z,993.07
2022-10-23T00:59:55.198Z,993.07
2022-10-23T01:00:05.701Z,993.07
2022-10-23T01:00:16.220Z,993.07
2022-10-23T01:00:26.732Z,993.07
2022-10-23T01:00:37.235Z,993.07
2022-10-23T01:00:47.746Z,993.07
2022-10-23T01:00:58.344Z,993.07
2022-10-23T01:01:08.870Z,993.07
2022-10-23T01:01:19.411Z,993.07
2022-10-23T01:01:29.890Z,993.07
2022-10-23T01:01:40.526Z,993.07
2022-10-23T01:01:50.931Z,993.07
2022-10-23T01:02:01.525Z,993.07
2022-10-23T01:02:11.992Z,993.08
2022-10-23T01:02:22.444Z,993.07
2022-10-23T01:02:32.920Z,993.08
2022-10-23T01:02:43.703Z,993.08
2022-10-23T01:02:53.870Z,993.08
2022-10-23T01:03:04.407Z,993.08
2022-10-23T01:03:14.889Z,993.09
2022-10-23T01:03:25.413Z,993.09
2022-10-23T01:03:35.912Z,993.09
2022-10-23T01:03:46.428Z,993.10
2022-10-23T01:03:56.934Z,993.10
2022-10-23T01:04:07.442Z,993.10
2022-10-23T01:04:17.955Z,993.11
2022-10-23T01:04:28.464Z,993.11
2022-10-23T01:04:38.974Z,993.11
2022-10-23T01:04:49.488Z,993.11
2022-10-23T01:04:59.994Z,993.11
2022-10-23T01:05:10.510Z,993.11
2022-10-23T01:05:21.017Z,993.11
2022-10-23T01:05:31.537Z,993.11
2022-10-23T01:05:42.084Z,993.11
2022-10-23T01:05:52.562Z,993.11
2022-10-23T01:06:03.071Z,993.11
2022-10-23T01:06:13.577Z,993.11
2022-10-23T01:06:24.080Z,993.12
2022-10-23T01:06:34.619Z,993.11
2022-10-23T01:06:45.107Z,993.11
2022-10-23T01:06:55.615Z,993.11
2022-10-23T01:07:06.135Z,993.11
2022-10-23T01:07:16.637Z,993.11
2022-10-23T01:07:27.150Z,993.11
2022-10-23T01:07:37.656Z,993.11
2022-10-23T01:07:48.169Z,993.10
2022-10-23T01:07:58.681Z,993.10
2022-10-23T01:08:09.196Z,993.10
2022-10-23T01:08:19.703Z,993.09
2022-10-23T01:08:30.225Z,993.09
2022-10-23T01:08:40.734Z,993.09
2022-10-23T01:08:51.239Z,993.08
2022-10-23T01:09:01.747Z,993.08
2022-10-23T01:09:12.265Z,993.07
2022-10-23T01:09:22.769Z,993.07
2022-10-23T01:09:33.277Z,993.07
2022-10-23T01:09:43.790Z,993.07
2022-10-23T01:09:54.296Z,993.06
2022-10-23T01:10:04.818Z,993.06
2022-10-23T01:10:15.316Z,993.06
2022-10-23T01:10:25.837Z,993.06
2022-10-23T01:10:36.341Z,993.06
2022-10-23T01:10:46.861Z,993.05
2022-10-23T01:10:57.388Z,993.05
2022-10-23T01:11:07.874Z,993.05
2022-10-23T01:11:18.376Z,993.05
2022-10-23T01:11:28.894Z,993.05
2022-10-23T01:11:39.407Z,993.05
2022-10-23T01:11:49.911Z,993.05
2022-10-23T01:12:00.424Z,993.05
2022-10-23T01:12:10.941Z,993.05
2022-10-23T01:12:21.459Z,993.05
2022-10-23T01:12:31.955Z,993.05
2022-10-23T01:12:42.472Z,993.05
2022-10-23T01:12:52.980Z,993.05
2022-10-23T01:13:03.482Z,993.05
2022-10-23T01:13:14.008Z,993.06
2022-10-23T01:13:24.505Z,993.06
2022-10-23T01:13:35.018Z,993.05
2022-10-23T01:13:45.519Z,993.05
2022-10-23T01:13:56.071Z,993.06
2022-10-23T01:14:06.547Z,993.06
2022-10-23T01:14:17.055Z,993.06
2022-10-23T01:14:27.577Z,993.06
2022-10-23T01:14:38.083Z,993.06
2022-10-23T01:14:48.613Z,993.05
2022-10-23T01:14:59.098Z,993.05
2022-10-23T01:15:09.612Z,993.05
2022-10-23T01:15:20.127Z,993.05
2022-10-23T01:15:30.622Z,993.05
2022-10-23T01:15:41.137Z,993.05
2022-10-23T01:15:51.642Z,993.04
2022-10-23T01:16:02.154Z,993.03
2022-10-23T01:16:12.671Z,993.04
2022-10-23T01:16:23.184Z,993.03
2022-10-23T01:16:33.694Z,993.03
2022-10-23T01:16:44.197Z,993.03
2022-10-23T01:16:54.706Z,993.03
2022-10-23T01:17:05.226Z,993.03
2022-10-23T01:17:15.733Z,993.02
2022-10-23T01:17:26.266Z,993.02
2022-10-23T01:17:39.587Z,993.02
2022-10-23T01:17:48.442Z,993.02
2022-10-23T01:17:57.785Z,993.02
2022-10-23T01:18:08.287Z,993.02
2022-10-23T01:18:18.795Z,993.02
2022-10-23T01:18:29.320Z,993.01
2022-10-23T01:18:39.813Z,993.01
2022-10-23T01:18:50.328Z,993.01
2022-10-23T01:19:00.846Z,993.01
2022-10-23T01:19:11.354Z,993.01
2022-10-23T01:19:21.866Z,993.01
2022-10-23T01:19:32.394Z,993.00
2022-10-23T01:19:42.892Z,993.00
2022-10-23T01:19:53.405Z,993.00
2022-10-23T01:20:03.898Z,993.00
2022-10-23T01:20:14.406Z,992.99
2022-10-23T01:20:24.909Z,992.99
2022-10-23T01:20:35.438Z,992.98
2022-10-23T01:20:45.941Z,992.98
2022-10-23T01:20:56.448Z,992.97
2022-10-23T01:21:06.955Z,992.97
2022-10-23T01:21:17.465Z,992.97
2022-10-23T01:21:27.982Z,992.97
2022-10-23T01:21:38.486Z,992.96
2022-10-23T01:21:49.002Z,992.96
2022-10-23T01:21:59.510Z,992.96
2022-10-23T01:22:10.017Z,992.95
2022-10-23T01:22:20.575Z,992.95
2022-10-23T01:22:31.040Z,992.95
2022-10-23T01:22:41.849Z,992.95
2022-10-23T01:22:52.058Z,992.94
2022-10-23T01:23:02.576Z,992.94
2022-10-23T01:23:13.085Z,992.94
2022-10-23T01:23:23.591Z,992.93
2022-10-23T01:23:34.098Z,992.93
2022-10-23T01:23:44.617Z,992.93
2022-10-23T01:23:55.122Z,992.93
2022-10-23T01:24:05.635Z,992.93
2022-10-23T01:24:16.135Z,992.93
2022-10-23T01:24:26.656Z,992.92
2022-10-23T01:24:37.162Z,992.92
2022-10-23T01:24:47.713Z,992.92
2022-10-23T01:24:58.175Z,992.92
2022-10-23T01:25:08.692Z,992.92
2022-10-23T01:25:19.197Z,992.92
2022-10-23T01:25:29.709Z,992.93
2022-10-23T01:25:40.218Z,992.92
2022-10-23T01:25:50.749Z,992.93
2022-10-23T01:26:01.233Z,992.93
2022-10-23T01:26:11.745Z,992.93
2022-10-23T01:26:22.252Z,992.93
2022-10-23T01:26:32.776Z,992.93
2022-10-23T01:26:43.271Z,992.93
2022-10-23T01:26:53.785Z,992.93
2022-10-23T01:27:04.288Z,992.93
2022-10-23T01:27:14.806Z,992.92
2022-10-23T01:27:25.315Z,992.92
2022-10-23T01:27:35.824Z,992.92
2022-10-23T01:27:46.340Z,992.91
2022-10-23T01:27:56.841Z,992.91
2022-10-23T01:28:07.350Z,992.91
2022-10-23T01:28:17.913Z,992.91
2022-10-23T01:28:28.370Z,992.90
2022-10-23T01:28:38.891Z,992.90
2022-10-23T01:28:49.388Z,992.90
2022-10-23T01:28:59.930Z,992.90
2022-10-23T01:29:10.416Z,992.89
2022-10-23T01:29:20.928Z,992.89
2022-10-23T01:29:31.433Z,992.89
2022-10-23T01:29:41.942Z,992.89
2022-10-23T01:29:52.451Z,992.89
2022-10-23T01:30:02.959Z,992.89
2022-10-23T01:30:13.474Z,992.88
2022-10-23T01:30:23.997Z,992.89
2022-10-23T01:30:34.567Z,992.89
2022-10-23T01:30:45.004Z,992.89
2022-10-23T01:30:55.516Z,992.89
2022-10-23T01:31:06.081Z,992.89
2022-10-23T01:31:16.536Z,992.89
2022-10-23T01:31:27.037Z,992.89
2022-10-23T01:31:37.550Z,992.89
2022-10-23T01:31:48.062Z,992.89
2022-10-23T01:31:58.576Z,992.89
2022-10-23T01:32:09.100Z,992.90
2022-10-23T01:32:19.596Z,992.90
2022-10-23T01:32:30.143Z,992.90
2022-10-23T01:32:40.940Z,992.90
2022-10-23T01:32:51.142Z,992.91
2022-10-23T01:33:01.643Z,992.91
2022-10-23T01:33:12.156Z,992.91
2022-10-23T01:33:22.674Z,992.91
2022-10-23T01:33:33.185Z,992.90
2022-10-23T01:33:43.697Z,992.90
2022-10-23T01:33:54.214Z,992.91
2022-10-23T01:34:04.720Z,992.90
2022-10-23T01:34:15.228Z,992.90
2022-10-23T01:34:25.728Z,992.90
2022-10-23T01:34:36.245Z,992.90
2022-10-23T01:34:46.751Z,992.90
2022-10-23T01:34:57.265Z,992.90
2022-10-23T01:35:07.766Z,992.90
2022-10-23T01:35:18.293Z,992.90
2022-10-23T01:35:28.788Z,992.90
2022-10-23T01:35:39.312Z,992.89
2022-10-23T01:35:49.817Z,992.89
2022-10-23T01:36:00.329Z,992.89
2022-10-23T01:36:10.865Z,992.89
2022-10-23T01:36:21.359Z,992.89
2022-10-23T01:36:31.858Z,992.88
2022-10-23T01:36:42.372Z,992.88
2022-10-23T01:36:52.879Z,992.88
2022-10-23T01:37:03.401Z,992.89
2022-10-23T01:37:13.919Z,992.88
2022-10-23T01:37:24.422Z,992.88
2022-10-23T01:37:34.931Z,992.88
2022-10-23T01:37:45.440Z,992.88
2022-10-23T01:37:55.946Z,992.88
2022-10-23T01:38:06.464Z,992.88
2022-10-23T01:38:16.973Z,992.88
2022-10-23T01:38:27.486Z,992.89
2022-10-23T01:38:38.002Z,992.88
2022-10-23T01:38:48.511Z,992.88
2022-10-23T01:38:59.080Z,992.89
2022-10-23T01:39:09.535Z,992.89
2022-10-23T01:39:20.050Z,992.90
2022-10-23T01:39:30.571Z,992.90
2022-10-23T01:39:41.097Z,992.90
2022-10-23T01:39:51.583Z,992.91
2022-10-23T01:40:02.098Z,992.91
2022-10-23T01:40:12.613Z,992.91
2022-10-23T01:40:23.172Z,992.92
2022-10-23T01:40:33.636Z,992.92
2022-10-23T01:40:44.141Z,992.92
2022-10-23T01:40:54.659Z,992.93
2022-10-23T01:41:05.177Z,992.93
2022-10-23T01:41:15.681Z,992.94
2022-10-23T01:41:26.197Z,992.94
2022-10-23T01:41:36.703Z,992.94
2022-10-23T01:41:47.214Z,992.95
2022-10-23T01:41:57.733Z,992.95
2022-10-23T01:42:08.235Z,992.95
2022-10-23T01:42:18.761Z,992.95
2022-10-23T01:42:29.261Z,992.95
2022-10-23T01:42:39.981Z,992.96
2022-10-23T01:42:50.279Z,992.95
2022-10-23T01:43:00.793Z,992.95
2022-10-23T01:43:11.304Z,992.95
2022-10-23T01:43:21.821Z,992.95
2022-10-23T01:43:32.325Z,992.95
2022-10-23T01:43:42.835Z,992.95
2022-10-23T01:43:53.347Z,992.95
2022-10-23T01:44:03.868Z,992.95
2022-10-23T01:44:14.373Z,992.95
2022-10-23T01:44:24.879Z,992.95
2022-10-23T01:44:35.397Z,992.95
2022-10-23T01:44:45.900Z,992.96
2022-10-23T01:44:56.408Z,992.96
2022-10-23T01:45:06.957Z,992.96
2022-10-23T01:45:17.463Z,992.96
2022-10-23T01:45:27.950Z,992.96
2022-10-23T01:45:38.450Z,992.96
2022-10-23T01:45:48.967Z,992.96
2022-10-23T01:45:59.473Z,992.96
2022-10-23T01:46:09.985Z,992.96
2022-10-23T01:46:20.506Z,992.96
2022-10-23T01:46:31.014Z,992.96
2022-10-23T01:46:41.528Z,992.97
2022-10-23T01:46:52.026Z,992.97
2022-10-23T01:47:02.536Z,992.97
2022-10-23T01:47:13.121Z,992.98
2022-10-23T01:47:23.585Z,992.98
2022-10-23T01:47:34.100Z,992.98
2022-10-23T01:47:44.807Z,992.98
2022-10-23T01:47:55.098Z,992.99
2022-10-23T01:48:05.612Z,992.99
2022-10-23T01:48:16.116Z,992.99
2022-10-23T01:48:26.633Z,992.99
2022-10-23T01:48:37.141Z,993.00
2022-10-23T01:48:47.647Z,992.99
2022-10-23T01:48:58.156Z,992.99
2022-10-23T01:49:08.683Z,992.99
2022-10-23T01:49:19.184Z,992.98
2022-10-23T01:49:29.699Z,992.99
2022-10-23T01:49:40.210Z,992.99
2022-10-23T01:49:50.719Z,992.99
2022-10-23T01:50:01.243Z,992.98
2022-10-23T01:50:11.741Z,992.99
2022-10-23T01:50:22.285Z,992.98
2022-10-23T01:50:32.759Z,992.98
2022-10-23T01:50:43.276Z,992.97
2022-10-23T01:50:53.811Z,992.97
2022-10-23T01:51:04.305Z,992.97
2022-10-23T01:51:14.806Z,992.97
2022-10-23T01:51:25.319Z,992.96
2022-10-23T01:51:35.843Z,992.96
2022-10-23T01:51:46.334Z,992.96
2022-10-23T01:51:56.851Z,992.96
2022-10-23T01:52:07.361Z,992.96
2022-10-23T01:52:17.876Z,992.96
2022-10-23T01:52:28.393Z,992.95
2022-10-23T01:52:38.906Z,992.95
2022-10-23T01:52:49.401Z,992.95
2022-10-23T01:52:59.916Z,992.95
2022-10-23T01:53:10.431Z,992.95
2022-10-23T01:53:20.933Z,992.95
2022-10-23T01:53:31.445Z,992.95
2022-10-23T01:53:41.980Z,992.95
2022-10-23T01:53:52.465Z,992.95
2022-10-23T01:54:02.981Z,992.95
2022-10-23T01:54:13.491Z,992.94
2022-10-23T01:54:23.999Z,992.94
2022-10-23T01:54:34.540Z,992.94
2022-10-23T01:54:45.022Z,992.94
2022-10-23T01:54:55.570Z,992.94
2022-10-23T01:55:06.034Z,992.94
2022-10-23T01:55:16.553Z,992.94
2022-10-23T01:55:27.056Z,992.94
2022-10-23T01:55:45.089Z,992.94
2022-10-23T01:55:48.092Z,992.94
2022-10-23T01:56:01.571Z,992.93
2022-10-23T01:56:09.285Z,992.93
2022-10-23T01:56:19.612Z,992.93
2022-10-23T01:56:30.126Z,992.93
2022-10-23T01:56:40.628Z,992.93
2022-10-23T01:56:51.134Z,992.93
2022-10-23T01:57:01.650Z,992.92
2022-10-23T01:57:12.163Z,992.92
2022-10-23T01:57:22.675Z,992.92
2022-10-23T01:57:33.180Z,992.92
2022-10-23T01:57:43.947Z,992.91
2022-10-23T01:57:54.192Z,992.91
2022-10-23T01:58:04.699Z,992.91
2022-10-23T01:58:15.208Z,992.91
2022-10-23T01:58:25.716Z,992.91
2022-10-23T01:58:36.234Z,992.91
2022-10-23T01:58:46.736Z,992.91
2022-10-23T01:58:57.251Z,992.91
2022-10-23T01:59:07.753Z,992.91
2022-10-23T01:59:18.267Z,992.91
2022-10-23T01:59:28.780Z,992.91
2022-10-23T01:59:39.318Z,992.90
2022-10-23T01:59:49.798Z,992.90
2022-10-23T02:00:00.302Z,992.90
2022-10-23T02:00:10.816Z,992.90
2022-10-23T02:00:21.323Z,992.91
2022-10-23T02:00:31.836Z,992.91
2022-10-23T02:00:42.348Z,992.91
2022-10-23T02:00:52.868Z,992.91
2022-10-23T02:01:03.415Z,992.91
2022-10-23T02:01:16.730Z,992.91
2022-10-23T02:01:24.562Z,992.91
2022-10-23T02:01:35.049Z,992.90
2022-10-23T02:01:45.501Z,992.91
2022-10-23T02:01:56.023Z,992.91
2022-10-23T02:02:06.560Z,992.91
2022-10-23T02:02:16.979Z,992.91
2022-10-23T02:02:27.505Z,992.91
2022-10-23T02:02:37.970Z,992.91
2022-10-23T02:02:48.460Z,992.91
2022-10-23T02:02:59.112Z,992.91
2022-10-23T02:03:09.486Z,992.91
2022-10-23T02:03:19.985Z,992.91
2022-10-23T02:03:30.492Z,992.91
2022-10-23T02:03:41.003Z,992.91
2022-10-23T02:03:51.559Z,992.92
2022-10-23T02:04:02.063Z,992.91
2022-10-23T02:04:12.535Z,992.91
2022-10-23T02:04:23.048Z,992.92
2022-10-23T02:04:33.563Z,992.92
2022-10-23T02:04:44.070Z,992.92
2022-10-23T02:04:54.580Z,992.93
2022-10-23T02:05:05.091Z,992.93
2022-10-23T02:05:15.638Z,992.92
2022-10-23T02:05:26.118Z,992.92
2022-10-23T02:05:36.621Z,992.92
2022-10-23T02:05:47.139Z,992.92
2022-10-23T02:05:57.640Z,992.92
2022-10-23T02:06:08.153Z,992.92
2022-10-23T02:06:18.661Z,992.91
2022-10-23T02:06:29.279Z,992.91
2022-10-23T02:06:39.676Z,992.91
2022-10-23T02:06:50.197Z,992.91
2022-10-23T02:07:00.713Z,992.90
2022-10-23T02:07:11.209Z,992.90
2022-10-23T02:07:21.735Z,992.90
2022-10-23T02:07:32.232Z,992.90
2022-10-23T02:07:43.111Z,992.90
2022-10-23T02:07:53.239Z,992.90
2022-10-23T02:08:03.749Z,992.89
2022-10-23T02:08:14.261Z,992.89
2022-10-23T02:08:24.796Z,992.89
2022-10-23T02:08:35.284Z,992.88
2022-10-23T02:08:45.787Z,992.88
2022-10-23T02:08:56.307Z,992.88
2022-10-23T02:09:06.809Z,992.88
2022-10-23T02:09:17.316Z,992.88
2022-10-23T02:09:27.822Z,992.88
2022-10-23T02:09:38.346Z,992.87
2022-10-23T02:09:48.837Z,992.87
2022-10-23T02:09:59.355Z,992.87
2022-10-23T02:10:09.863Z,992.87
2022-10-23T02:10:20.374Z,992.86
2022-10-23T02:10:30.874Z,992.86
2022-10-23T02:10:41.383Z,992.86
2022-10-23T02:10:51.898Z,992.86
2022-10-23T02:11:02.402Z,992.86
2022-10-23T02:11:12.922Z,992.87
2022-10-23T02:11:23.424Z,992.86