createdAt,value
2018-04-02T00:00:02.390Z,20.18
2018-04-02T00:01:02.404Z,20.14
2018-04-02T00:02:02.359Z,20.3
2018-04-02T00:03:02.420Z,20.16
2018-04-02T00:04:02.374Z,20.12
2018-04-02T00:05:02.376Z,20.29
2018-04-02T00:06:02.407Z,20.15
2018-04-02T00:07:02.359Z,20.11
2018-04-02T00:08:02.408Z,20.29
2018-04-02T00:09:02.387Z,20.14
2018-04-02T00:10:02.371Z,20.12
2018-04-02T00:11:02.465Z,20.3
2018-04-02T00:12:02.366Z,20.15
2018-04-02T00:13:02.363Z,20.13
2018-04-02T00:14:02.389Z,20.28
2018-04-02T00:15:02.368Z,20.13
2018-04-02T00:16:02.396Z,20.1
2018-04-02T00:17:02.372Z,20.24
2018-04-02T00:18:02.378Z,20.14
2018-04-02T00:19:02.373Z,20.1
2018-04-02T00:20:02.375Z,20.24
2018-04-02T00:21:02.416Z,20.1
2018-04-02T00:22:02.368Z,20.06
2018-04-02T00:23:02.398Z,20.22
2018-04-02T00:24:02.589Z,20.11
2018-04-02T00:25:02.393Z,20.06
2018-04-02T00:26:02.390Z,20.24
2018-04-02T00:27:02.393Z,20.09
2018-04-02T00:28:02.355Z,20.06
2018-04-02T00:29:02.389Z,20.23
2018-04-02T00:30:02.398Z,20.11
2018-04-02T00:31:02.351Z,20.06
2018-04-02T00:32:02.395Z,20.23
2018-04-02T00:33:02.366Z,20.07
2018-04-02T00:34:02.353Z,20.06
2018-04-02T00:35:02.382Z,20.18
2018-04-02T00:36:02.358Z,20.07
2018-04-02T00:37:02.497Z,20.05
2018-04-02T00:38:02.365Z,20.2
2018-04-02T00:39:02.341Z,20.08
2018-04-02T00:40:02.378Z,20.04
2018-04-02T00:41:02.360Z,20.18
2018-04-02T00:42:02.459Z,20.05
2018-04-02T00:43:02.483Z,20.01
2018-04-02T00:44:02.348Z,20.18
2018-04-02T00:45:02.343Z,20.04
2018-04-02T00:46:02.624Z,20.03
2018-04-02T00:47:02.385Z,20.18
2018-04-02T00:48:02.370Z,20.02
2018-04-02T00:49:02.340Z,20
2018-04-02T00:50:02.353Z,20.17
2018-04-02T00:51:02.418Z,20.01
2018-04-02T00:52:02.361Z,19.99
2018-04-02T00:53:02.469Z,20.15
2018-04-02T00:54:02.464Z,20.01
2018-04-02T00:55:02.347Z,19.98
2018-04-02T00:56:02.359Z,20.14
2018-04-02T00:57:02.350Z,20
2018-04-02T00:58:02.460Z,19.99
2018-04-02T00:59:02.372Z,20.13
2018-04-02T01:00:02.383Z,20
2018-04-02T01:01:02.330Z,19.96
2018-04-02T01:02:02.363Z,20.12
2018-04-02T01:03:02.385Z,19.99
2018-04-02T01:04:02.340Z,19.98
2018-04-02T01:05:02.335Z,20.13
2018-04-02T01:06:02.376Z,20
2018-04-02T01:07:02.382Z,19.97
2018-04-02T01:08:02.595Z,20.11
2018-04-02T01:09:02.346Z,19.98
2018-04-02T01:10:02.350Z,19.94
2018-04-02T01:11:02.378Z,20.12
2018-04-02T01:12:02.372Z,19.97
2018-04-02T01:13:02.407Z,19.94
2018-04-02T01:14:02.371Z,20.08
2018-04-02T01:15:02.375Z,19.96
2018-04-02T01:16:02.342Z,19.93
2018-04-02T01:17:02.369Z,20.08
2018-04-02T01:18:02.336Z,19.98
2018-04-02T01:19:02.337Z,19.95
2018-04-02T01:20:02.377Z,20.08
2018-04-02T01:21:02.361Z,19.94
2018-04-02T01:22:02.348Z,19.91
2018-04-02T01:23:02.364Z,20.06
2018-04-02T01:24:02.508Z,19.95
2018-04-02T01:25:02.363Z,19.93
2018-04-02T01:26:02.381Z,20.08
2018-04-02T01:27:02.357Z,19.94
2018-04-02T01:28:02.343Z,19.94
2018-04-02T01:29:02.385Z,20.06
2018-04-02T01:30:02.345Z,19.92
2018-04-02T01:31:02.354Z,19.9
2018-04-02T01:32:02.362Z,20.06
2018-04-02T01:33:02.326Z,19.93
2018-04-02T01:34:02.620Z,19.9
2018-04-02T01:35:02.754Z,20.05
2018-04-02T01:36:02.362Z,19.91
2018-04-02T01:37:02.342Z,19.88
2018-04-02T01:38:02.373Z,20.02
2018-04-02T01:39:02.383Z,19.92
2018-04-02T01:40:02.321Z,19.89
2018-04-02T01:41:02.377Z,20.04
2018-04-02T01:42:02.329Z,19.9
2018-04-02T01:43:02.365Z,19.86
2018-04-02T01:44:02.439Z,20.03
2018-04-02T01:45:02.349Z,19.89
2018-04-02T01:46:02.345Z,19.85
2018-04-02T01:47:02.376Z,20.02
2018-04-02T01:48:02.347Z,19.88
2018-04-02T01:49:02.359Z,19.85
2018-04-02T01:50:02.644Z,20.01
2018-04-02T01:51:02.340Z,19.87
2018-04-02T01:52:02.326Z,19.83
2018-04-02T01:53:02.327Z,20
2018-04-02T01:54:02.399Z,19.84
2018-04-02T01:55:02.348Z,19.84
2018-04-02T01:56:02.339Z,20
2018-04-02T01:57:02.330Z,19.84
2018-04-02T01:58:02.328Z,19.82
2018-04-02T01:59:02.360Z,19.99
2018-04-02T02:00:02.357Z,19.84
2018-04-02T02:01:02.344Z,19.81
2018-04-02T02:02:02.350Z,19.98
2018-04-02T02:03:02.973Z,19.84
2018-04-02T02:04:02.372Z,19.81
2018-04-02T02:05:02.344Z,19.96
2018-04-02T02:06:02.352Z,19.83
2018-04-02T02:07:02.313Z,19.8
2018-04-02T02:08:02.326Z,19.95
2018-04-02T02:09:02.375Z,19.81
2018-04-02T02:10:02.347Z,19.81
2018-04-02T02:11:02.611Z,19.97
2018-04-02T02:12:02.380Z,19.82
2018-04-02T02:13:02.333Z,19.8
2018-04-02T02:14:02.344Z,19.96
2018-04-02T02:15:02.434Z,19.82
2018-04-02T02:16:02.338Z,19.79
2018-04-02T02:17:02.337Z,19.94
2018-04-02T02:18:02.348Z,19.81
2018-04-02T02:19:02.313Z,19.8
2018-04-02T02:20:02.354Z,19.94
2018-04-02T02:21:02.376Z,19.81
2018-04-02T02:22:02.313Z,19.79
2018-04-02T02:23:02.387Z,19.94
2018-04-02T02:24:02.336Z,19.81
2018-04-02T02:25:02.341Z,19.79
2018-04-02T02:26:02.398Z,19.94
2018-04-02T02:27:02.370Z,19.8
2018-04-02T02:28:02.327Z,19.76
2018-04-02T02:29:02.333Z,19.94
2018-04-02T02:30:02.356Z,19.78
2018-04-02T02:31:02.337Z,19.74
2018-04-02T02:32:02.345Z,19.92
2018-04-02T02:33:02.363Z,19.79
2018-04-02T02:34:02.337Z,19.76
2018-04-02T02:35:02.808Z,19.91
2018-04-02T02:36:02.518Z,19.76
2018-04-02T02:37:02.348Z,19.74
2018-04-02T02:38:02.380Z,19.89
2018-04-02T02:39:02.329Z,19.76
2018-04-02T02:40:02.331Z,19.75
2018-04-02T02:41:02.367Z,19.91
2018-04-02T02:42:02.427Z,19.8
2018-04-02T02:43:02.327Z,19.76
2018-04-02T02:44:02.351Z,19.9
2018-04-02T02:45:02.356Z,19.77
2018-04-02T02:46:02.407Z,19.73
2018-04-02T02:47:02.351Z,19.88
2018-04-02T02:48:02.327Z,19.75
2018-04-02T02:49:02.312Z,19.73
2018-04-02T02:50:02.377Z,19.88
2018-04-02T02:51:02.370Z,19.74
2018-04-02T02:52:02.324Z,19.73
2018-04-02T02:53:02.334Z,19.87
2018-04-02T02:54:02.414Z,19.75
2018-04-02T02:55:02.409Z,19.76
2018-04-02T02:56:02.366Z,19.87
2018-04-02T02:57:02.363Z,19.74
2018-04-02T02:58:02.317Z,19.71
2018-04-02T02:59:02.331Z,19.87
2018-04-02T03:00:02.326Z,19.73
2018-04-02T03:01:02.350Z,19.7
2018-04-02T03:02:02.367Z,19.86
2018-04-02T03:03:02.335Z,19.72
2018-04-02T03:04:02.329Z,19.68
2018-04-02T03:05:02.385Z,19.84
2018-04-02T03:06:02.314Z,19.72
2018-04-02T03:07:02.634Z,19.69
2018-04-02T03:08:02.359Z,19.83
2018-04-02T03:09:02.360Z,19.69
2018-04-02T03:10:02.313Z,19.7
2018-04-02T03:11:02.350Z,19.83
2018-04-02T03:12:02.401Z,19.71
2018-04-02T03:13:02.302Z,19.68
2018-04-02T03:14:02.332Z,19.85
2018-04-02T03:15:02.320Z,19.72
2018-04-02T03:16:02.300Z,19.68
2018-04-02T03:17:02.383Z,19.81
2018-04-02T03:18:02.320Z,19.68
2018-04-02T03:19:02.314Z,19.65
2018-04-02T03:20:02.339Z,19.81
2018-04-02T03:21:02.298Z,19.67
2018-04-02T03:22:02.314Z,19.66
2018-04-02T03:23:02.318Z,19.82
2018-04-02T03:24:02.332Z,19.68
2018-04-02T03:25:02.307Z,19.64
2018-04-02T03:26:02.333Z,19.78
2018-04-02T03:27:02.340Z,19.64
2018-04-02T03:28:02.311Z,19.63
2018-04-02T03:29:02.312Z,19.78
2018-04-02T03:30:02.305Z,19.64
2018-04-02T03:31:02.329Z,19.64
2018-04-02T03:32:02.321Z,19.78
2018-04-02T03:33:02.324Z,19.65
2018-04-02T03:34:02.336Z,19.62
2018-04-02T03:35:02.342Z,19.78
2018-04-02T03:36:02.324Z,19.63
2018-04-02T03:37:02.297Z,19.6
2018-04-02T03:38:02.332Z,19.77
2018-04-02T03:39:02.338Z,19.63
2018-04-02T03:40:02.307Z,19.66
2018-04-02T03:41:02.323Z,19.78
2018-04-02T03:42:02.318Z,19.64
2018-04-02T03:43:02.294Z,19.63
2018-04-02T03:44:02.334Z,19.78
2018-04-02T03:45:02.319Z,19.65
2018-04-02T03:46:02.357Z,19.63
2018-04-02T03:47:02.312Z,19.76
2018-04-02T03:48:02.386Z,19.66
2018-04-02T03:49:02.306Z,19.66
2018-04-02T03:50:02.370Z,19.78
2018-04-02T03:51:02.323Z,19.63
2018-04-02T03:52:02.314Z,19.6
2018-04-02T03:53:02.309Z,19.74
2018-04-02T03:54:02.315Z,19.61
2018-04-02T03:55:02.329Z,19.61
2018-04-02T03:56:02.296Z,19.78
2018-04-02T03:57:02.330Z,19.66
2018-04-02T03:58:02.284Z,19.63
2018-04-02T03:59:02.324Z,19.79
2018-04-02T04:00:02.328Z,19.66
2018-04-02T04:01:02.286Z,19.65
2018-04-02T04:02:02.606Z,19.81
2018-04-02T04:03:02.327Z,19.7
2018-04-02T04:04:02.306Z,19.7
2018-04-02T04:05:02.338Z,19.85
2018-04-02T04:06:02.287Z,19.77
2018-04-02T04:07:02.325Z,19.79
2018-04-02T04:08:02.317Z,19.91
2018-04-02T04:09:02.316Z,19.86
2018-04-02T04:10:02.278Z,19.87
2018-04-02T04:11:02.321Z,19.97
2018-04-02T04:12:02.313Z,19.91
2018-04-02T04:13:02.285Z,19.91
2018-04-02T04:14:02.294Z,20.02
2018-04-02T04:15:02.310Z,19.96
2018-04-02T04:16:02.274Z,19.98
2018-04-02T04:17:02.303Z,20.07
2018-04-02T04:18:02.379Z,20.02
2018-04-02T04:19:02.410Z,20.03
2018-04-02T04:20:02.351Z,20.15
2018-04-02T04:21:02.303Z,20.07
2018-04-02T04:22:02.288Z,20.09
2018-04-02T04:23:02.339Z,20.18
2018-04-02T04:24:02.314Z,20.13
2018-04-02T04:25:02.328Z,20.15
2018-04-02T04:26:02.302Z,20.24
2018-04-02T04:27:02.288Z,20.18
2018-04-02T04:28:02.273Z,20.22
2018-04-02T04:29:02.310Z,20.29
2018-04-02T04:30:02.331Z,20.24
2018-04-02T04:31:02.267Z,20.26
2018-04-02T04:32:02.327Z,20.34
2018-04-02T04:33:02.305Z,20.29
2018-04-02T04:34:02.312Z,20.3
2018-04-02T04:35:02.307Z,20.37
2018-04-02T04:36:02.297Z,20.31
2018-04-02T04:37:02.303Z,20.35
2018-04-02T04:38:02.306Z,20.42
2018-04-02T04:39:02.344Z,20.35
2018-04-02T04:40:02.268Z,20.38
2018-04-02T04:41:02.306Z,20.46
2018-04-02T04:42:02.301Z,20.41
2018-04-02T04:43:02.290Z,20.42
2018-04-02T04:44:02.323Z,20.51
2018-04-02T04:45:02.343Z,20.45
2018-04-02T04:46:02.272Z,20.46
2018-04-02T04:47:02.292Z,20.54
2018-04-02T04:48:02.287Z,20.48
2018-04-02T04:49:02.283Z,20.48
2018-04-02T04:50:02.489Z,20.58
2018-04-02T04:51:02.275Z,20.51
2018-04-02T04:52:02.273Z,20.51
2018-04-02T04:53:02.266Z,20.6
2018-04-02T04:54:02.278Z,20.53
2018-04-02T04:55:02.406Z,20.55
2018-04-02T04:56:02.359Z,20.64
2018-04-02T04:57:02.277Z,20.57
2018-04-02T04:58:02.271Z,20.57
2018-04-02T04:59:02.263Z,20.67
2018-04-02T05:00:02.345Z,20.61
2018-04-02T05:01:02.306Z,20.61
2018-04-02T05:02:02.267Z,20.71
2018-04-02T05:03:02.280Z,20.63
2018-04-02T05:04:02.280Z,20.65
2018-04-02T05:05:02.317Z,20.75
2018-04-02T05:06:02.270Z,20.69
2018-04-02T05:07:02.266Z,20.69
2018-04-02T05:08:02.276Z,20.77
2018-04-02T05:09:02.280Z,20.71
2018-04-02T05:10:02.293Z,20.74
2018-04-02T05:11:02.288Z,20.81
2018-04-02T05:12:02.316Z,20.75
2018-04-02T05:13:02.287Z,20.75
2018-04-02T05:14:02.302Z,20.83
2018-04-02T05:15:02.371Z,20.76
2018-04-02T05:16:02.260Z,20.77
2018-04-02T05:17:02.291Z,20.86
2018-04-02T05:18:02.308Z,20.8
2018-04-02T05:19:02.263Z,20.79
2018-04-02T05:20:02.278Z,20.89
2018-04-02T05:21:02.349Z,20.83
2018-04-02T05:22:02.286Z,20.83
2018-04-02T05:23:02.321Z,20.92
2018-04-02T05:24:02.267Z,20.85
2018-04-02T05:25:02.294Z,20.87
2018-04-02T05:26:02.295Z,20.94
2018-04-02T05:27:02.284Z,20.89
2018-04-02T05:28:02.261Z,20.87
2018-04-02T05:29:02.297Z,20.96
2018-04-02T05:30:02.345Z,20.9
2018-04-02T05:31:02.787Z,20.92
2018-04-02T05:32:02.299Z,21
2018-04-02T05:33:02.294Z,20.92
2018-04-02T05:34:02.280Z,20.93
2018-04-02T05:35:02.288Z,21.01
2018-04-02T05:36:02.289Z,20.95
2018-04-02T05:37:02.258Z,20.96
2018-04-02T05:38:02.302Z,21.05
2018-04-02T05:39:02.257Z,20.98
2018-04-02T05:40:02.246Z,20.98
2018-04-02T05:41:02.097Z,21.07
2018-04-02T05:42:02.314Z,20.99
2018-04-02T05:43:02.261Z,21.01
2018-04-02T05:44:02.280Z,21.08
2018-04-02T05:45:02.286Z,20.99
2018-04-02T05:46:02.273Z,21.03
2018-04-02T05:47:02.294Z,21.09
2018-04-02T05:48:02.267Z,21.05
2018-04-02T05:49:02.265Z,21.06
2018-04-02T05:50:02.279Z,21.11
2018-04-02T05:51:02.592Z,21.06
2018-04-02T05:52:02.309Z,21.03
2018-04-02T05:53:02.253Z,21.13
2018-04-02T05:54:02.294Z,21.07
2018-04-02T05:55:02.270Z,21.07
2018-04-02T05:56:02.258Z,21.14
2018-04-02T05:57:02.268Z,21.09
2018-04-02T05:58:02.261Z,21.08
2018-04-02T05:59:02.265Z,21.18
2018-04-02T06:00:02.259Z,21.13
2018-04-02T06:01:02.268Z,21.12
2018-04-02T06:02:02.273Z,21.2
2018-04-02T06:03:02.911Z,21.13
2018-04-02T06:04:02.284Z,21.15
2018-04-02T06:05:02.305Z,21.22
2018-04-02T06:06:02.276Z,21.14
2018-04-02T06:07:02.262Z,21.17
2018-04-02T06:08:02.243Z,21.24
2018-04-02T06:09:02.282Z,21.18
2018-04-02T06:10:02.256Z,21.18
2018-04-02T06:11:02.302Z,21.25
2018-04-02T06:12:02.279Z,21.19
2018-04-02T06:13:02.271Z,21.21
2018-04-02T06:14:02.261Z,21.28
2018-04-02T06:15:02.280Z,21.22
2018-04-02T06:16:02.275Z,21.22
2018-04-02T06:17:02.284Z,21.3
2018-04-02T06:18:02.240Z,21.24
2018-04-02T06:19:02.257Z,21.24
2018-04-02T06:20:02.376Z,21.33
2018-04-02T06:21:02.254Z,21.25
2018-04-02T06:22:02.286Z,21.25
2018-04-02T06:23:02.369Z,21.33
2018-04-02T06:24:02.276Z,21.25
2018-04-02T06:25:02.332Z,21.27
2018-04-02T06:26:02.269Z,21.34
2018-04-02T06:27:02.238Z,21.28
2018-04-02T06:28:02.243Z,21.28
2018-04-02T06:29:02.288Z,21.36
2018-04-02T06:30:02.270Z,21.29
2018-04-02T06:31:02.292Z,21.28
2018-04-02T06:32:02.253Z,21.36
2018-04-02T06:33:02.253Z,21.3
2018-04-02T06:34:02.533Z,21.27
2018-04-02T06:35:02.281Z,21.36
2018-04-02T06:36:02.282Z,21.3
2018-04-02T06:37:02.910Z,21.31
2018-04-02T06:38:02.239Z,21.38
2018-04-02T06:39:02.312Z,21.33
2018-04-02T06:40:02.291Z,21.33
2018-04-02T06:41:02.265Z,21.4
2018-04-02T06:42:02.241Z,21.33
2018-04-02T06:43:02.247Z,21.34
2018-04-02T06:44:02.269Z,21.41
2018-04-02T06:45:02.257Z,21.36
2018-04-02T06:46:02.229Z,21.35
2018-04-02T06:47:02.235Z,21.42
2018-04-02T06:48:02.236Z,21.36
2018-04-02T06:49:02.272Z,21.36
2018-04-02T06:50:02.276Z,21.44
2018-04-02T06:51:02.266Z,21.36
2018-04-02T06:52:02.222Z,21.24
2018-04-02T06:53:02.260Z,21.15
2018-04-02T06:54:02.340Z,20.92
2018-04-02T06:55:02.228Z,20.88
2018-04-02T06:56:02.355Z,20.95
2018-04-02T06:57:02.349Z,20.89
2018-04-02T06:58:02.244Z,20.84
2018-04-02T06:59:02.248Z,20.9
2018-04-02T07:00:02.263Z,20.79
2018-04-02T07:01:02.290Z,20.74
2018-04-02T07:02:02.314Z,20.85
2018-04-02T07:03:02.248Z,20.85
2018-04-02T07:04:02.271Z,20.89
2018-04-02T07:05:02.302Z,21.01
2018-04-02T07:06:02.254Z,20.96
2018-04-02T07:07:02.257Z,21
2018-04-02T07:08:02.259Z,21.11
2018-04-02T07:09:02.273Z,21.07
2018-04-02T07:10:02.272Z,21.12
2018-04-02T07:11:02.752Z,21.2
2018-04-02T07:12:02.249Z,21.14
2018-04-02T07:13:02.309Z,21.17
2018-04-02T07:14:02.272Z,21.25
2018-04-02T07:15:02.260Z,21.2
2018-04-02T07:16:02.268Z,21.24
2018-04-02T07:17:02.270Z,21.3
2018-04-02T07:18:02.241Z,21.25
2018-04-02T07:19:02.218Z,21.27
2018-04-02T07:20:02.280Z,21.33
2018-04-02T07:21:02.225Z,21.21
2018-04-02T07:22:02.243Z,21.2
2018-04-02T07:23:02.658Z,21.33
2018-04-02T07:24:02.316Z,21.28
2018-04-02T07:25:02.337Z,21.28
2018-04-02T07:26:02.260Z,21.36
2018-04-02T07:27:02.255Z,21.31
2018-04-02T07:28:02.267Z,21.3
2018-04-02T07:29:02.287Z,21.39
2018-04-02T07:30:02.254Z,21.32
2018-04-02T07:31:02.244Z,21.33
2018-04-02T07:32:02.284Z,21.42
2018-04-02T07:33:02.266Z,21.33
2018-04-02T07:34:02.252Z,21.34
2018-04-02T07:35:08.021Z,21.42
2018-04-02T07:36:02.256Z,21.36
2018-04-02T07:37:02.243Z,21.36
2018-04-02T07:38:02.217Z,21.44
2018-04-02T07:39:02.219Z,21.36
2018-04-02T07:40:02.246Z,21.37
2018-04-02T07:41:02.220Z,21.44
2018-04-02T07:42:02.238Z,21.37
2018-04-02T07:43:02.240Z,21.37
2018-04-02T07:44:02.261Z,21.46
2018-04-02T07:45:02.521Z,21.4
2018-04-02T07:46:02.238Z,21.39
2018-04-02T07:47:02.296Z,21.48
2018-04-02T07:48:02.237Z,21.42
2018-04-02T07:49:02.238Z,21.41
2018-04-02T07:50:02.266Z,21.49
2018-04-02T07:51:02.247Z,21.42
2018-04-02T07:52:02.249Z,21.42
2018-04-02T07:53:02.229Z,21.52
2018-04-02T07:54:02.231Z,21.43
2018-04-02T07:55:02.309Z,21.45
2018-04-02T07:56:02.303Z,21.52
2018-04-02T07:57:02.392Z,21.43
2018-04-02T07:58:02.244Z,21.43
2018-04-02T07:59:02.218Z,21.54
2018-04-02T08:00:02.245Z,21.48
2018-04-02T08:01:02.240Z,21.48
2018-04-02T08:02:02.276Z,21.56
2018-04-02T08:03:02.246Z,21.48
2018-04-02T08:04:02.220Z,21.48
2018-04-02T08:05:02.238Z,21.58
2018-04-02T08:06:02.243Z,21.48
2018-04-02T08:07:02.238Z,21.48
2018-04-02T08:08:02.240Z,21.57
2018-04-02T08:09:02.260Z,21.51
2018-04-02T08:10:02.236Z,21.51
2018-04-02T08:11:02.250Z,21.6
2018-04-02T08:12:02.305Z,21.51
2018-04-02T08:13:02.237Z,21.54
2018-04-02T08:14:02.257Z,21.61
2018-04-02T08:15:02.225Z,21.54
2018-04-02T08:16:02.239Z,21.54
2018-04-02T08:17:02.269Z,21.64
2018-04-02T08:18:02.618Z,21.54
2018-04-02T08:19:02.208Z,21.54
2018-04-02T08:20:02.257Z,21.64
2018-04-02T08:21:02.217Z,21.56
2018-04-02T08:22:02.296Z,21.56
2018-04-02T08:23:02.238Z,21.65
2018-04-02T08:24:02.235Z,21.56
2018-04-02T08:25:02.251Z,21.57
2018-04-02T08:26:02.231Z,21.66
2018-04-02T08:27:02.358Z,21.58
2018-04-02T08:28:02.241Z,21.6
2018-04-02T08:29:02.259Z,21.67
2018-04-02T08:30:02.219Z,21.6
2018-04-02T08:31:02.211Z,21.6
2018-04-02T08:32:02.242Z,21.69
2018-04-02T08:33:02.412Z,21.61
2018-04-02T08:34:02.211Z,21.6
2018-04-02T08:35:02.286Z,21.69
2018-04-02T08:36:02.177Z,21.61
2018-04-02T08:37:02.271Z,21.61
2018-04-02T08:38:02.256Z,21.69
2018-04-02T08:39:02.230Z,21.61
2018-04-02T08:40:02.210Z,21.62
2018-04-02T08:41:02.229Z,21.71
2018-04-02T08:42:02.232Z,21.6
2018-04-02T08:43:02.236Z,21.62
2018-04-02T08:44:02.227Z,21.71
2018-04-02T08:45:02.259Z,21.64
2018-04-02T08:46:02.223Z,21.62
2018-04-02T08:47:02.217Z,21.71
2018-04-02T08:48:02.224Z,21.64
2018-04-02T08:49:02.197Z,21.64
2018-04-02T08:50:02.239Z,21.71
2018-04-02T08:51:02.222Z,21.63
2018-04-02T08:52:02.285Z,21.64
2018-04-02T08:53:02.205Z,21.72
2018-04-02T08:54:02.234Z,21.64
2018-04-02T08:55:02.267Z,21.64
2018-04-02T08:56:02.199Z,21.71
2018-04-02T08:57:02.301Z,21.63
2018-04-02T08:58:02.387Z,21.63
2018-04-02T08:59:02.222Z,21.7
2018-04-02T09:00:02.268Z,21.6
2018-04-02T09:01:02.220Z,21.63
2018-04-02T09:02:02.253Z,21.7
2018-04-02T09:03:02.199Z,21.6
2018-04-02T09:04:02.267Z,21.62
2018-04-02T09:05:02.271Z,21.7
2018-04-02T09:06:02.231Z,21.61
2018-04-02T09:07:02.201Z,21.6
2018-04-02T09:08:02.207Z,21.69
2018-04-02T09:09:02.194Z,21.54
2018-04-02T09:10:02.216Z,21.57
2018-04-02T09:11:02.178Z,21.67
2018-04-02T09:12:02.228Z,21.6
2018-04-02T09:13:02.204Z,21.61
2018-04-02T09:14:02.207Z,21.71
2018-04-02T09:15:02.233Z,21.64
2018-04-02T09:16:02.201Z,21.64
2018-04-02T09:17:02.225Z,21.7
2018-04-02T09:18:02.284Z,21.65
2018-04-02T09:19:02.185Z,21.65
2018-04-02T09:20:02.222Z,21.73
2018-04-02T09:21:02.218Z,21.66
2018-04-02T09:22:02.199Z,21.68
2018-04-02T09:23:02.227Z,21.76
2018-04-02T09:24:02.185Z,21.68
2018-04-02T09:25:02.210Z,21.71
2018-04-02T09:26:02.227Z,21.77
2018-04-02T09:27:02.236Z,21.71
2018-04-02T09:28:02.187Z,21.7
2018-04-02T09:29:02.264Z,21.79
2018-04-02T09:30:02.213Z,21.72
2018-04-02T09:31:02.221Z,21.72
2018-04-02T09:32:02.199Z,21.79
2018-04-02T09:33:02.221Z,21.71
2018-04-02T09:34:02.227Z,21.71
2018-04-02T09:35:02.219Z,21.78
2018-04-02T09:36:02.277Z,21.71
2018-04-02T09:37:02.279Z,21.71
2018-04-02T09:38:02.200Z,21.78
2018-04-02T09:39:02.236Z,21.72
2018-04-02T09:40:02.197Z,21.71
2018-04-02T09:41:02.246Z,21.78
2018-04-02T09:42:02.213Z,21.71
2018-04-02T09:43:02.201Z,21.7
2018-04-02T09:44:02.209Z,21.79
2018-04-02T09:45:02.294Z,21.73
2018-04-02T09:46:02.221Z,21.73
2018-04-02T09:47:02.169Z,21.81
2018-04-02T09:48:02.214Z,21.71
2018-04-02T09:49:02.209Z,21.71
2018-04-02T09:50:02.212Z,21.83
2018-04-02T09:51:02.386Z,21.76
2018-04-02T09:52:02.205Z,21.73
2018-04-02T09:53:02.181Z,21.86
2018-04-02T09:54:02.432Z,21.78
2018-04-02T09:55:02.201Z,21.82
2018-04-02T09:56:02.237Z,21.89
2018-04-02T09:57:02.216Z,21.79
2018-04-02T09:58:02.202Z,21.81
2018-04-02T09:59:02.268Z,21.9
2018-04-02T10:00:02.372Z,21.86
2018-04-02T10:01:02.338Z,21.84
2018-04-02T10:02:04.292Z,21.93
2018-04-02T10:03:02.198Z,21.84
2018-04-02T10:04:02.231Z,21.84
2018-04-02T10:05:03.222Z,21.92
2018-04-02T10:06:02.224Z,21.88
2018-04-02T10:07:02.187Z,21.89
2018-04-02T10:08:02.198Z,21.95
2018-04-02T10:09:02.205Z,21.93
2018-04-02T10:10:02.881Z,21.95
2018-04-02T10:11:02.207Z,21.98
2018-04-02T10:12:02.258Z,21.92
2018-04-02T10:13:02.172Z,21.94
2018-04-02T10:14:02.210Z,21.99
2018-04-02T10:15:02.176Z,21.95
2018-04-02T10:16:02.202Z,21.96
2018-04-02T10:17:02.225Z,22.01
2018-04-02T10:18:02.204Z,21.96
2018-04-02T10:19:02.216Z,21.94
2018-04-02T10:20:02.220Z,22.03
2018-04-02T10:21:02.252Z,21.91
2018-04-02T10:22:02.193Z,21.95
2018-04-02T10:23:02.198Z,22.05
2018-04-02T10:24:02.924Z,21.97
2018-04-02T10:25:02.189Z,21.96
2018-04-02T10:26:02.206Z,22.04
2018-04-02T10:27:02.224Z,21.96
2018-04-02T10:28:02.262Z,22
2018-04-02T10:29:02.208Z,22.07
2018-04-02T10:30:02.767Z,22
2018-04-02T10:31:06.423Z,22
2018-04-02T10:32:02.186Z,22.07
2018-04-02T10:33:02.227Z,22.02
2018-04-02T10:34:02.222Z,22
2018-04-02T10:35:02.242Z,22.08
2018-04-02T10:36:02.216Z,22
2018-04-02T10:37:02.218Z,21.98
2018-04-02T10:38:08.741Z,22.06
2018-04-02T10:39:02.204Z,21.96
2018-04-02T10:40:02.233Z,21.97
2018-04-02T10:41:02.266Z,22.06
2018-04-02T10:42:02.231Z,21.99
2018-04-02T10:43:02.222Z,21.98
2018-04-02T10:44:02.195Z,22.06
2018-04-02T10:45:02.179Z,21.98
2018-04-02T10:46:02.203Z,22
2018-04-02T10:47:02.212Z,22.06
2018-04-02T10:48:02.229Z,21.99
2018-04-02T10:49:02.257Z,22
2018-04-02T10:50:02.206Z,22.09
2018-04-02T10:51:02.188Z,22
2018-04-02T10:51:25.590Z,22.12
2018-04-02T10:52:25.574Z,22.22
2018-04-02T11:12:10.758Z,22.25
2018-04-02T11:13:10.727Z,22.22
2018-04-02T11:14:10.700Z,22.08
2018-04-02T11:15:10.740Z,22.05
2018-04-02T11:16:10.743Z,22.06
2018-04-02T11:17:10.708Z,22.07
2018-04-02T11:18:10.719Z,22.15
2018-04-02T11:19:10.737Z,22.23
2018-04-02T11:20:10.763Z,22.19
2018-04-02T11:21:10.731Z,22.2
2018-04-02T11:22:10.744Z,22.29
2018-04-02T11:23:10.711Z,22.26
2018-04-02T11:24:10.727Z,22.17
2018-04-02T11:25:10.725Z,22.27
2018-04-02T11:26:10.736Z,22.31
2018-04-02T11:27:10.737Z,22.37
2018-04-02T11:27:42.705Z,22.41
2018-04-02T11:28:42.698Z,22.46
2018-04-02T11:29:34.050Z,22.53
2018-04-02T11:30:34.045Z,22.5
2018-04-02T11:31:34.104Z,22.58
2018-04-02T11:32:34.066Z,22.58
2018-04-02T11:33:34.077Z,22.61
2018-04-02T11:34:34.056Z,22.52
2018-04-02T11:35:34.021Z,22.52
2018-04-02T11:36:34.054Z,22.51
2018-04-02T11:37:34.066Z,22.54
2018-04-02T11:38:34.040Z,22.58
2018-04-02T11:39:34.070Z,22.65
2018-04-02T11:40:34.047Z,22.61
2018-04-02T11:41:34.035Z,22.58
2018-04-02T11:42:34.086Z,22.6
2018-04-02T11:43:34.038Z,22.59
2018-04-02T11:44:34.040Z,22.6
2018-04-02T11:45:34.059Z,22.66
2018-04-02T11:46:34.040Z,22.62
2018-04-02T11:47:34.059Z,22.47
2018-04-02T11:48:42.716Z,22.58
2018-04-02T11:49:42.725Z,22.62
2018-04-02T11:50:42.741Z,22.69
2018-04-02T11:51:42.736Z,22.68
2018-04-02T11:52:42.788Z,22.69
2018-04-02T11:53:42.748Z,22.72
2018-04-02T11:54:42.761Z,22.7
2018-04-02T11:55:56.667Z,22.77
2018-04-02T11:56:56.591Z,22.77
2018-04-02T11:57:56.553Z,22.75
2018-04-02T11:58:56.572Z,22.72
2018-04-02T11:59:56.554Z,22.78
2018-04-02T12:00:56.562Z,22.79
2018-04-02T12:01:56.557Z,22.87
2018-04-02T12:02:56.605Z,22.84
2018-04-02T12:03:56.981Z,22.79
2018-04-02T12:04:56.561Z,22.75
2018-04-02T12:05:56.584Z,22.79
2018-04-02T12:06:56.567Z,22.82
2018-04-02T12:07:56.601Z,22.8
2018-04-02T12:08:56.577Z,22.81
2018-04-02T12:09:56.574Z,22.79
2018-04-02T12:10:56.543Z,22.78
2018-04-02T12:11:56.575Z,22.64
2018-04-02T12:12:56.602Z,22.76
2018-04-02T12:13:56.549Z,22.88
2018-04-02T12:14:56.581Z,22.92
2018-04-02T12:15:56.617Z,22.95
2018-04-02T12:16:56.578Z,22.98
2018-04-02T12:17:56.555Z,23.05
2018-04-02T12:18:56.446Z,23.05
2018-04-02T12:19:56.609Z,23.05
2018-04-02T12:20:57.115Z,23.09
2018-04-02T12:21:56.562Z,23.03
2018-04-02T12:22:56.636Z,22.99
2018-04-02T12:23:56.592Z,23.07
2018-04-02T12:24:56.847Z,23.08
2018-04-02T12:25:56.724Z,23.1
2018-04-02T12:26:56.605Z,23.16
2018-04-02T12:27:56.576Z,23.11
2018-04-02T12:28:56.605Z,23.15
2018-04-02T12:29:56.780Z,23.19
2018-04-02T12:30:56.747Z,23.15
2018-04-02T12:31:56.557Z,23.1
2018-04-02T12:32:56.601Z,23.1
2018-04-02T12:33:56.583Z,23.09
2018-04-02T12:34:56.587Z,23.05
2018-04-02T12:35:56.608Z,23.1
2018-04-02T12:36:56.784Z,23.07
2018-04-02T12:37:56.564Z,22.95
2018-04-02T12:38:56.560Z,22.93
2018-04-02T12:39:56.568Z,22.9
2018-04-02T12:40:56.541Z,22.93
2018-04-02T12:41:56.603Z,22.96
2018-04-02T12:42:57.835Z,22.83
2018-04-02T12:43:57.627Z,22.81
2018-04-02T12:44:56.572Z,22.91
2018-04-02T12:45:56.594Z,22.84
2018-04-02T12:46:56.852Z,22.78
2018-04-02T12:47:56.598Z,22.87
2018-04-02T12:48:56.544Z,22.81
2018-04-02T12:49:56.552Z,22.77
2018-04-02T12:50:56.551Z,22.84
2018-04-02T12:51:56.593Z,22.76
2018-04-02T12:52:56.550Z,22.75
2018-04-02T12:53:56.563Z,22.81
2018-04-02T12:54:56.578Z,22.72
2018-04-02T12:55:56.576Z,22.7
2018-04-02T12:56:56.884Z,22.8
2018-04-02T12:57:56.573Z,22.68
2018-04-02T12:58:56.708Z,22.68
2018-04-02T12:59:56.589Z,22.75
2018-04-02T13:00:56.645Z,22.65
2018-04-02T13:01:56.594Z,22.63
2018-04-02T13:02:56.569Z,22.71
2018-04-02T13:03:56.564Z,22.66
2018-04-02T13:04:56.570Z,22.64
2018-04-02T13:05:56.564Z,22.69
2018-04-02T13:06:56.636Z,22.63
2018-04-02T13:07:56.551Z,22.62
2018-04-02T13:08:56.577Z,22.66
2018-04-02T13:09:56.557Z,22.6
2018-04-02T13:10:56.553Z,22.61
2018-04-02T13:11:56.555Z,22.66
2018-04-02T13:12:56.551Z,22.58
2018-04-02T13:13:56.583Z,22.58