createdAt,value
2023-08-01T00:02:18.948Z,15.26
2023-08-01T00:04:45.860Z,15.26
2023-08-01T00:07:12.684Z,15.26
2023-08-01T00:09:39.533Z,15.26
2023-08-01T00:12:06.922Z,15.29
2023-08-01T00:14:33.985Z,15.28
2023-08-01T00:17:01.000Z,15.25
2023-08-01T00:19:28.616Z,15.23
2023-08-01T00:21:55.637Z,15.22
2023-08-01T00:24:22.488Z,15.22
2023-08-01T00:26:49.469Z,15.20
2023-08-01T00:29:16.265Z,15.17
2023-08-01T00:31:43.166Z,15.16
2023-08-01T00:34:10.027Z,15.12
2023-08-01T00:36:36.841Z,15.07
2023-08-01T00:39:03.852Z,15.04
2023-08-01T00:41:30.760Z,15.01
2023-08-01T00:43:57.691Z,14.99
2023-08-01T00:46:25.631Z,14.94
2023-08-01T00:48:53.193Z,14.89
2023-08-01T00:51:20.103Z,14.85
2023-08-01T00:53:47.480Z,14.82
2023-08-01T00:56:15.011Z,14.81
2023-08-01T00:58:42.035Z,14.81
2023-08-01T01:01:08.971Z,14.75
2023-08-01T01:03:36.033Z,14.72
2023-08-01T01:06:11.190Z,14.69
2023-08-01T01:08:38.045Z,14.66
2023-08-01T01:11:05.685Z,14.63
2023-08-01T01:13:32.691Z,14.61
2023-08-01T01:15:59.538Z,14.62
2023-08-01T01:18:26.779Z,14.60
2023-08-01T01:20:53.783Z,14.60
2023-08-01T01:23:22.865Z,14.57
2023-08-01T01:25:53.143Z,14.60
2023-08-01T01:28:21.495Z,14.59
2023-08-01T01:30:49.973Z,14.56
2023-08-01T01:33:17.500Z,14.56
2023-08-01T01:35:44.477Z,14.55
2023-08-01T01:38:11.584Z,14.54
2023-08-01T01:40:38.524Z,14.53
2023-08-01T01:43:05.381Z,14.54
2023-08-01T01:45:32.371Z,14.52
2023-08-01T01:47:59.350Z,14.49
2023-08-01T01:50:26.372Z,14.48
2023-08-01T01:52:53.339Z,14.48
2023-08-01T01:55:20.195Z,14.48
2023-08-01T01:57:47.091Z,14.46
2023-08-01T13:39:12.743Z,25.42
2023-08-01T13:41:39.668Z,25.40
2023-08-01T13:44:06.906Z,25.35
2023-08-01T13:46:33.995Z,25.29
2023-08-01T13:49:01.040Z,25.22
2023-08-01T13:51:29.054Z,25.46
2023-08-01T13:54:00.209Z,25.78
2023-08-01T13:56:27.705Z,25.72
2023-08-01T13:58:54.867Z,25.82
2023-08-01T14:01:21.872Z,26.08
2023-08-01T14:03:49.074Z,25.96
2023-08-01T14:06:16.253Z,25.69
2023-08-01T14:08:43.309Z,25.46
2023-08-01T14:11:11.758Z,25.31
2023-08-01T14:13:38.692Z,25.15
2023-08-01T14:16:05.733Z,24.99
2023-08-01T14:18:32.772Z,24.81
2023-08-01T14:20:59.692Z,24.69
2023-08-01T14:23:26.558Z,24.53
2023-08-01T14:25:53.468Z,24.39
2023-08-01T14:28:20.403Z,24.32
2023-08-01T14:30:47.269Z,24.31
2023-08-01T14:33:16.061Z,24.24
2023-08-01T14:35:43.797Z,24.19
2023-08-01T14:38:10.718Z,24.12
2023-08-01T14:40:37.727Z,24.13
2023-08-01T14:43:04.604Z,24.18
2023-08-01T14:45:31.533Z,24.11
2023-08-01T14:47:58.465Z,23.99
2023-08-01T14:50:25.448Z,23.86
2023-08-01T14:52:53.114Z,23.77
2023-08-01T14:55:20.240Z,23.70
2023-08-01T14:57:47.460Z,23.67
2023-08-01T15:00:15.532Z,23.65
2023-08-01T15:02:42.694Z,23.46
2023-08-01T15:05:09.717Z,23.43
2023-08-01T15:07:38.412Z,23.42
2023-08-01T15:10:07.663Z,23.37
2023-08-01T15:12:34.570Z,23.31
2023-08-01T15:15:01.674Z,23.25
2023-08-01T15:17:28.812Z,23.23
2023-08-01T15:19:55.741Z,23.18
2023-08-01T15:22:22.772Z,23.14
2023-08-01T15:24:49.809Z,23.07
2023-08-01T15:27:16.744Z,23.01
2023-08-01T15:29:47.053Z,22.94
2023-08-01T15:32:14.091Z,22.86
2023-08-01T15:34:42.073Z,22.80
2023-08-01T15:37:10.806Z,22.73
2023-08-01T15:39:37.789Z,22.69
2023-08-01T15:42:05.213Z,22.66
2023-08-01T15:44:32.861Z,22.62
2023-08-01T15:46:59.931Z,22.57
2023-08-01T15:49:26.849Z,22.54
2023-08-01T15:51:53.762Z,22.51
2023-08-01T15:54:20.666Z,22.50
2023-08-01T15:56:47.609Z,22.48
2023-08-01T15:59:14.484Z,22.48
2023-08-01T16:01:42.436Z,22.46
2023-08-01T16:04:10.807Z,22.43
2023-08-01T16:06:37.783Z,22.37
2023-08-01T16:09:05.165Z,22.35
2023-08-01T16:11:32.036Z,22.32
2023-08-01T16:14:00.512Z,22.29
2023-08-01T16:16:27.597Z,22.24
2023-08-01T16:18:54.653Z,22.22
2023-08-01T16:21:21.555Z,22.17
2023-08-01T16:23:48.474Z,22.13
2023-08-01T16:26:15.422Z,22.06
2023-08-01T16:28:42.391Z,22.02
2023-08-01T16:31:09.306Z,21.97
2023-08-01T16:33:36.279Z,21.95
2023-08-01T16:36:03.284Z,21.93
2023-08-01T16:38:30.243Z,21.88
2023-08-01T16:40:58.819Z,21.85
2023-08-01T16:43:25.798Z,21.78
2023-08-01T16:45:52.680Z,21.74
2023-08-01T16:48:19.595Z,21.69
2023-08-01T16:50:46.572Z,21.65
2023-08-01T16:53:13.511Z,21.60
2023-08-01T16:55:40.874Z,21.56
2023-08-01T16:58:07.881Z,21.50
2023-08-01T17:00:34.771Z,21.45
2023-08-01T17:03:01.898Z,21.41
2023-08-01T17:05:29.016Z,21.37
2023-08-01T17:07:56.130Z,21.33
2023-08-01T17:10:23.064Z,21.26
2023-08-01T17:12:49.987Z,21.16
2023-08-01T17:15:16.884Z,21.11
2023-08-01T17:17:43.833Z,21.08
2023-08-01T17:20:10.909Z,21.04
2023-08-01T17:22:37.803Z,21.03
2023-08-01T17:25:05.597Z,21.03
2023-08-01T17:27:32.594Z,20.95
2023-08-01T17:30:01.402Z,20.91
2023-08-01T17:32:29.077Z,20.88
2023-08-01T17:34:57.818Z,20.86
2023-08-01T17:37:24.811Z,20.84
2023-08-01T17:39:51.776Z,20.78
2023-08-01T17:42:18.678Z,20.73
2023-08-01T17:44:45.561Z,20.66
2023-08-01T17:47:13.799Z,20.59
2023-08-01T17:49:40.741Z,20.52
2023-08-01T17:52:08.084Z,20.47
2023-08-01T17:54:35.001Z,20.42
2023-08-01T17:57:01.965Z,20.39
2023-08-01T17:59:29.090Z,20.35
2023-08-01T18:01:56.068Z,20.31
2023-08-01T18:04:23.204Z,20.25
2023-08-01T18:06:51.122Z,20.21
2023-08-01T18:09:21.642Z,20.15
2023-08-01T18:11:48.920Z,20.15
2023-08-01T18:14:15.862Z,20.11
2023-08-01T18:16:43.246Z,20.05
2023-08-01T18:19:10.521Z,20.03
2023-08-01T18:21:38.069Z,20.02
2023-08-01T18:24:05.131Z,19.99
2023-08-01T18:26:32.087Z,19.94
2023-08-01T18:28:59.064Z,19.90
2023-08-01T18:31:26.214Z,19.88
2023-08-01T18:33:53.523Z,19.83
2023-08-01T18:36:25.030Z,19.82
2023-08-01T18:38:53.189Z,19.79
2023-08-01T18:41:20.690Z,19.75
2023-08-01T18:43:48.902Z,19.67
2023-08-01T18:46:16.100Z,19.64
2023-08-01T18:48:43.986Z,19.64
2023-08-01T18:51:21.712Z,19.64
2023-08-01T18:53:48.955Z,19.56
2023-08-01T18:56:20.356Z,19.52
2023-08-01T18:58:47.403Z,19.47
2023-08-01T19:01:26.481Z,19.43
2023-08-01T19:03:57.852Z,19.37
2023-08-01T19:06:27.207Z,19.36
2023-08-01T19:09:09.495Z,19.34
2023-08-01T19:11:43.977Z,19.26
2023-08-01T19:14:11.082Z,19.23
2023-08-01T19:16:38.097Z,19.21
2023-08-01T19:19:05.023Z,19.18
2023-08-01T19:21:32.078Z,19.16
2023-08-01T19:23:59.066Z,19.13
2023-08-01T19:26:26.053Z,19.10
2023-08-01T19:28:52.968Z,19.06
2023-08-01T19:31:19.921Z,19.02
2023-08-01T19:33:46.903Z,19.02
2023-08-01T19:36:14.298Z,19.02
2023-08-01T19:38:41.450Z,18.97
2023-08-01T19:41:08.488Z,18.94
2023-08-01T19:43:35.577Z,18.92
2023-08-01T19:46:02.772Z,18.89
2023-08-01T19:48:29.745Z,18.87
2023-08-01T19:50:57.308Z,18.83
2023-08-01T19:53:25.781Z,18.82
2023-08-01T19:55:53.647Z,18.82
2023-08-01T19:58:21.278Z,18.76
2023-08-01T20:00:50.414Z,18.73
2023-08-01T20:03:18.815Z,18.71
2023-08-01T20:05:46.193Z,18.68
2023-08-01T20:08:13.635Z,18.65
2023-08-01T20:10:40.648Z,18.62
2023-08-01T20:13:07.541Z,18.61
2023-08-01T20:15:34.503Z,18.59
2023-08-01T20:18:01.384Z,18.56
2023-08-01T20:20:28.333Z,18.54
2023-08-01T20:22:55.215Z,18.50
2023-08-01T20:25:22.154Z,18.48
2023-08-01T20:27:49.233Z,18.47
2023-08-01T20:30:16.196Z,18.46
2023-08-01T20:32:45.790Z,18.46
2023-08-01T20:35:14.093Z,18.45
2023-08-01T20:37:41.673Z,18.42
2023-08-01T20:40:10.939Z,18.41
2023-08-01T20:42:38.194Z,18.40
2023-08-01T20:45:06.038Z,18.37
2023-08-01T20:47:33.233Z,18.31
2023-08-01T20:50:02.263Z,18.27
2023-08-01T20:52:31.467Z,18.27
2023-08-01T20:54:58.340Z,18.24
2023-08-01T20:57:25.253Z,18.21
2023-08-01T20:59:52.162Z,18.18
2023-08-01T21:02:19.201Z,18.15
2023-08-01T21:04:46.068Z,18.11
2023-08-01T21:07:14.886Z,18.11
2023-08-01T21:09:43.366Z,18.10
2023-08-01T21:12:10.297Z,18.09
2023-08-01T21:14:37.192Z,18.03
2023-08-01T21:17:04.230Z,18.01
2023-08-01T21:19:31.200Z,17.97
2023-08-01T21:21:58.120Z,17.96
2023-08-01T21:24:25.027Z,17.94
2023-08-01T21:26:51.877Z,17.90
2023-08-01T21:29:18.715Z,17.87
2023-08-01T21:31:46.000Z,17.86
2023-08-01T21:34:12.904Z,17.83
2023-08-01T21:36:40.008Z,17.81
2023-08-01T21:39:07.181Z,17.78
2023-08-01T21:41:34.102Z,17.76
2023-08-01T21:44:01.026Z,17.74
2023-08-01T21:46:29.411Z,17.74
2023-08-01T21:48:56.545Z,17.75
2023-08-01T21:51:23.504Z,17.73
2023-08-01T21:53:51.295Z,17.70
2023-08-01T21:56:18.217Z,17.65
2023-08-01T21:58:45.134Z,17.64
2023-08-01T22:01:12.113Z,17.63
2023-08-01T22:03:39.129Z,17.59
2023-08-01T22:06:06.910Z,17.57
2023-08-01T22:08:34.248Z,17.53
2023-08-01T22:11:01.551Z,17.51
2023-08-01T22:13:28.598Z,17.49
2023-08-01T22:15:55.649Z,17.46
2023-08-01T22:18:26.211Z,17.42
2023-08-01T22:20:57.779Z,17.43
2023-08-01T22:23:25.321Z,17.40
2023-08-01T22:25:53.460Z,17.36
2023-08-01T22:28:21.337Z,17.30
2023-08-01T22:30:49.552Z,17.29
2023-08-01T22:33:17.018Z,17.16
2023-08-01T22:35:43.870Z,17.15
2023-08-01T22:38:11.149Z,17.15
2023-08-01T22:40:38.052Z,17.15
2023-08-01T22:43:05.566Z,17.11
2023-08-01T22:45:33.742Z,17.11
2023-08-01T22:48:01.196Z,17.10
2023-08-01T22:50:29.803Z,17.09
2023-08-01T22:52:56.782Z,17.08
2023-08-01T22:55:24.890Z,17.07
2023-08-01T22:57:52.631Z,17.04
2023-08-01T23:00:19.694Z,17.02
2023-08-01T23:02:47.363Z,17.03
2023-08-01T23:05:14.560Z,17.04
2023-08-01T23:07:41.490Z,17.05
2023-08-01T23:10:08.935Z,17.03
2023-08-01T23:12:36.487Z,17.02
2023-08-01T23:15:04.138Z,17.01
2023-08-01T23:17:36.839Z,16.98
2023-08-01T23:20:05.732Z,16.97
2023-08-01T23:22:34.151Z,16.94
2023-08-01T23:25:01.544Z,16.88
2023-08-01T23:27:33.382Z,16.87
2023-08-01T23:30:00.448Z,16.88
2023-08-01T23:32:27.771Z,16.87
2023-08-01T23:34:54.695Z,16.80
2023-08-01T23:37:21.726Z,16.76
2023-08-01T23:39:48.886Z,16.73
2023-08-01T23:42:15.880Z,16.73
2023-08-01T23:44:42.755Z,16.76
2023-08-01T23:47:09.777Z,16.76
2023-08-01T23:49:36.673Z,16.74
2023-08-01T23:52:03.984Z,16.73
2023-08-01T23:54:31.369Z,16.72
2023-08-01T23:56:58.448Z,16.71
2023-08-01T23:59:25.455Z,16.68
