createdAt,value
2023-01-28T00:00:36.323Z,19.72
2023-01-28T00:01:36.285Z,19.72
2023-01-28T00:02:36.279Z,19.72
2023-01-28T00:03:36.312Z,19.72
2023-01-28T00:04:36.186Z,19.72
2023-01-28T00:05:36.145Z,19.72
2023-01-28T00:06:36.117Z,19.72
2023-01-28T00:07:36.085Z,19.72
2023-01-28T00:08:36.026Z,19.72
2023-01-28T00:09:35.990Z,19.72
2023-01-28T00:10:35.971Z,19.72
2023-01-28T00:11:35.941Z,19.71
2023-01-28T00:12:35.904Z,19.72
2023-01-28T00:13:35.883Z,19.71
2023-01-28T00:14:35.848Z,19.71
2023-01-28T00:15:35.817Z,19.71
2023-01-28T00:16:35.814Z,19.72
2023-01-28T00:17:35.793Z,19.72
2023-01-28T00:18:35.713Z,19.72
2023-01-28T00:19:35.662Z,19.71
2023-01-28T00:20:35.670Z,19.72
2023-01-28T00:21:35.616Z,19.71
2023-01-28T00:22:35.572Z,19.71
2023-01-28T00:23:35.551Z,19.72
2023-01-28T00:24:36.090Z,19.72
2023-01-28T00:25:35.461Z,19.72
2023-01-28T00:26:35.432Z,19.72
2023-01-28T00:27:35.410Z,19.72
2023-01-28T00:28:35.348Z,19.71
2023-01-28T00:29:35.325Z,19.71
2023-01-28T00:30:35.367Z,19.71
2023-01-28T00:31:35.323Z,19.71
2023-01-28T00:32:35.240Z,19.71
2023-01-28T00:33:35.222Z,19.71
2023-01-28T00:34:35.235Z,19.72
2023-01-28T00:35:35.201Z,19.71
2023-01-28T00:36:35.106Z,19.72
2023-01-28T00:37:35.175Z,19.71
2023-01-28T00:38:35.029Z,19.71
2023-01-28T00:39:34.990Z,19.70
2023-01-28T00:40:34.949Z,19.71
2023-01-28T00:41:34.918Z,19.71
2023-01-28T00:42:34.908Z,19.71
2023-01-28T00:43:34.867Z,19.71
2023-01-28T00:44:34.833Z,19.71
2023-01-28T00:45:34.858Z,19.71
2023-01-28T00:46:34.759Z,19.72
2023-01-28T00:47:34.729Z,19.72
2023-01-28T00:48:34.687Z,19.72
2023-01-28T00:49:34.669Z,19.71
2023-01-28T00:50:34.624Z,19.72
2023-01-28T00:51:34.600Z,19.71
2023-01-28T00:52:34.570Z,19.71
2023-01-28T00:53:34.524Z,19.71
2023-01-28T00:54:34.497Z,19.70
2023-01-28T00:55:34.467Z,19.71
2023-01-28T00:56:34.424Z,19.70
2023-01-28T00:57:34.388Z,19.71
2023-01-28T00:58:34.360Z,19.71
2023-01-28T00:59:34.322Z,19.71
2023-01-28T01:00:34.303Z,19.71
2023-01-28T01:01:34.452Z,19.71
2023-01-28T01:02:34.257Z,19.70
2023-01-28T01:03:34.262Z,19.70
2023-01-28T01:04:35.106Z,19.71
2023-01-28T01:05:34.136Z,19.71
2023-01-28T01:06:34.183Z,19.71
2023-01-28T01:07:34.064Z,19.70
2023-01-28T01:08:34.092Z,19.71
2023-01-28T01:09:34.068Z,19.71
2023-01-28T01:10:34.108Z,19.71
2023-01-28T01:11:33.915Z,19.71
2023-01-28T01:12:33.902Z,19.70
2023-01-28T01:13:33.871Z,19.71
2023-01-28T01:14:33.839Z,19.71
2023-01-28T01:15:33.861Z,19.71
2023-01-28T01:16:33.772Z,19.70
2023-01-28T01:17:34.617Z,19.71
2023-01-28T01:18:33.707Z,19.71
2023-01-28T01:19:33.675Z,19.70
2023-01-28T01:20:33.723Z,19.71
2023-01-28T01:21:33.598Z,19.70
2023-01-28T01:22:33.559Z,19.70
2023-01-28T01:23:33.524Z,19.71
2023-01-28T01:24:33.491Z,19.71
2023-01-28T01:25:33.459Z,19.71
2023-01-28T01:26:33.419Z,19.70
2023-01-28T01:27:33.393Z,19.71
2023-01-28T01:28:33.365Z,19.71
2023-01-28T01:29:33.325Z,19.70
2023-01-28T01:30:33.289Z,19.70
2023-01-28T01:31:33.318Z,19.70
2023-01-28T01:32:33.263Z,19.70
2023-01-28T01:33:33.193Z,19.70
2023-01-28T01:34:33.162Z,19.70
2023-01-28T01:35:33.124Z,19.70
2023-01-28T01:36:33.079Z,19.70
2023-01-28T01:37:33.049Z,19.70
2023-01-28T01:38:33.008Z,19.70
2023-01-28T01:39:32.974Z,19.70
2023-01-28T01:40:32.936Z,19.70
2023-01-28T01:41:32.906Z,19.70
2023-01-28T01:42:32.899Z,19.70
2023-01-28T01:43:32.845Z,19.70
2023-01-28T01:44:32.814Z,19.70
2023-01-28T01:45:32.767Z,19.70
2023-01-28T01:46:32.724Z,19.70
2023-01-28T01:47:32.695Z,19.70
2023-01-28T01:48:32.728Z,19.70
2023-01-28T01:49:32.609Z,19.70
2023-01-28T01:50:32.573Z,19.69
2023-01-28T01:51:32.531Z,19.70
2023-01-28T01:52:32.488Z,19.69
2023-01-28T01:53:32.460Z,19.70
2023-01-28T01:54:32.476Z,19.70
2023-01-28T01:55:32.409Z,19.71
2023-01-28T01:56:32.369Z,19.69
2023-01-28T01:57:32.348Z,19.70
2023-01-28T01:58:32.291Z,19.69
2023-01-28T01:59:33.128Z,19.70
2023-01-28T02:00:32.232Z,19.70
2023-01-28T02:01:32.193Z,19.69
2023-01-28T02:02:32.229Z,19.70
2023-01-28T02:03:32.320Z,19.70
2023-01-28T02:04:32.097Z,19.70
2023-01-28T02:05:32.056Z,19.70
2023-01-28T02:06:32.001Z,19.69
2023-01-28T02:07:31.988Z,19.70
2023-01-28T02:08:31.935Z,19.69
2023-01-28T02:09:31.920Z,19.69
2023-01-28T02:10:31.866Z,19.70
2023-01-28T02:11:31.840Z,19.69
2023-01-28T02:12:31.784Z,19.69
2023-01-28T02:13:31.758Z,19.69
2023-01-28T02:14:32.107Z,19.69
2023-01-28T02:15:31.749Z,19.69
2023-01-28T02:16:31.695Z,19.69
2023-01-28T02:17:31.607Z,19.69
2023-01-28T02:18:31.563Z,19.68
2023-01-28T02:19:31.521Z,19.69
2023-01-28T02:20:31.492Z,19.69
2023-01-28T02:21:31.442Z,19.69
2023-01-28T02:22:31.643Z,19.69
2023-01-28T02:23:31.371Z,19.69
2023-01-28T02:24:31.414Z,19.68
2023-01-28T02:25:32.135Z,19.69
2023-01-28T02:26:31.339Z,19.69
2023-01-28T02:27:31.652Z,19.69
2023-01-28T02:28:31.192Z,19.69
2023-01-28T02:29:31.147Z,19.68
2023-01-28T02:30:31.225Z,19.69
2023-01-28T02:31:31.220Z,19.68
2023-01-28T02:32:31.039Z,19.69
2023-01-28T02:33:31.026Z,19.69
2023-01-28T02:34:30.964Z,19.69
2023-01-28T02:35:30.953Z,19.69
2023-01-28T02:36:30.889Z,19.68
2023-01-28T02:37:30.851Z,19.68
2023-01-28T02:38:30.802Z,19.69
2023-01-28T02:39:30.772Z,19.68
2023-01-28T02:40:30.750Z,19.69
2023-01-28T02:41:30.704Z,19.68
2023-01-28T02:42:30.664Z,19.69
2023-01-28T02:43:30.648Z,19.69
2023-01-28T02:44:31.141Z,19.69
2023-01-28T02:45:30.572Z,19.69
2023-01-28T02:46:30.612Z,19.68
2023-01-28T02:47:30.517Z,19.68
2023-01-28T02:48:30.476Z,19.69
2023-01-28T02:49:30.466Z,19.69
2023-01-28T02:50:30.399Z,19.68
2023-01-28T02:51:30.444Z,19.69
2023-01-28T02:52:30.353Z,19.68
2023-01-28T02:53:30.319Z,19.69
2023-01-28T02:54:30.281Z,19.69
2023-01-28T02:55:30.252Z,19.69
2023-01-28T02:56:30.289Z,19.68
2023-01-28T02:57:30.200Z,19.68
2023-01-28T02:58:30.151Z,19.68
2023-01-28T02:59:30.128Z,19.69
2023-01-28T03:00:30.089Z,19.68
2023-01-28T03:01:30.088Z,19.68
2023-01-28T03:02:30.196Z,19.68
2023-01-28T03:03:29.998Z,19.68
2023-01-28T03:04:30.063Z,19.68
2023-01-28T03:05:29.931Z,19.68
2023-01-28T03:06:29.898Z,19.68
2023-01-28T03:07:29.883Z,19.67
2023-01-28T03:08:29.814Z,19.68
2023-01-28T03:09:29.785Z,19.68
2023-01-28T03:10:29.767Z,19.67
2023-01-28T03:11:29.722Z,19.68
2023-01-28T03:12:29.697Z,19.68
2023-01-28T03:13:29.655Z,19.67
2023-01-28T03:14:29.635Z,19.68
2023-01-28T03:15:29.601Z,19.68
2023-01-28T03:16:29.635Z,19.68
2023-01-28T03:17:29.540Z,19.67
2023-01-28T03:18:29.513Z,19.68
2023-01-28T03:19:29.475Z,19.67
2023-01-28T03:20:29.421Z,19.67
2023-01-28T03:21:29.394Z,19.67
2023-01-28T03:22:30.147Z,19.67
2023-01-28T03:23:29.326Z,19.68
2023-01-28T03:24:29.381Z,19.68
2023-01-28T03:25:29.264Z,19.67
2023-01-28T03:26:29.231Z,19.67
2023-01-28T03:27:29.263Z,19.67
2023-01-28T03:28:29.176Z,19.67
2023-01-28T03:29:29.133Z,19.67
2023-01-28T03:30:29.109Z,19.67
2023-01-28T03:31:29.087Z,19.66
2023-01-28T03:32:29.118Z,19.67
2023-01-28T03:33:29.027Z,19.67
2023-01-28T03:34:28.995Z,19.67
2023-01-28T03:35:28.977Z,19.67
2023-01-28T03:36:28.941Z,19.67
2023-01-28T03:37:28.919Z,19.66
2023-01-28T03:38:28.891Z,19.67
2023-01-28T03:39:29.661Z,19.67
2023-01-28T03:40:28.818Z,19.67
2023-01-28T03:41:28.797Z,19.67
2023-01-28T03:42:28.763Z,19.67
2023-01-28T03:43:28.730Z,19.67
2023-01-28T03:44:28.683Z,19.67
2023-01-28T03:45:28.649Z,19.67
2023-01-28T03:46:28.653Z,19.67
2023-01-28T03:47:29.157Z,19.67
2023-01-28T03:48:28.668Z,19.67
2023-01-28T03:49:28.552Z,19.67
2023-01-28T03:50:28.523Z,19.67
2023-01-28T03:51:28.502Z,19.67
2023-01-28T03:52:28.474Z,19.67
2023-01-28T03:53:28.471Z,19.67
2023-01-28T03:54:29.239Z,19.67
2023-01-28T03:55:28.384Z,19.67
2023-01-28T03:56:29.161Z,19.67
2023-01-28T03:57:28.304Z,19.67
2023-01-28T03:58:28.659Z,19.67
2023-01-28T03:59:28.248Z,19.66
2023-01-28T04:00:28.214Z,19.66
2023-01-28T04:01:28.275Z,19.67
2023-01-28T04:02:28.191Z,19.67
2023-01-28T04:03:28.113Z,19.67
2023-01-28T04:04:28.088Z,19.66
2023-01-28T04:05:28.133Z,19.66
2023-01-28T04:06:28.012Z,19.66
2023-01-28T04:08:27.973Z,19.66
2023-01-28T04:09:27.935Z,19.66
2023-01-28T04:10:27.917Z,19.66
2023-01-28T04:11:27.883Z,19.66
2023-01-28T04:12:27.847Z,19.67
2023-01-28T04:49:26.796Z,19.65
2023-01-28T04:50:26.767Z,19.65
2023-01-28T04:51:26.729Z,19.65
2023-01-28T04:52:26.698Z,19.65
2023-01-28T04:53:26.662Z,19.65
2023-01-28T04:54:26.645Z,19.65
2023-01-28T04:55:26.605Z,19.64
2023-01-28T04:56:26.596Z,19.64
2023-01-28T04:57:26.552Z,19.65
2023-01-28T04:58:26.556Z,19.65
2023-01-28T04:59:26.529Z,19.65
2023-01-28T05:00:26.507Z,19.65
2023-01-28T05:01:26.483Z,19.65
2023-01-28T05:02:26.454Z,19.65
2023-01-28T05:03:26.506Z,19.65
2023-01-28T05:04:26.484Z,19.65
2023-01-28T05:05:26.688Z,19.65
2023-01-28T05:06:27.183Z,19.65
2023-01-28T05:07:26.423Z,19.64
2023-01-28T05:08:26.396Z,19.65
2023-01-28T05:09:26.360Z,19.64
2023-01-28T05:10:26.396Z,19.65
2023-01-28T05:11:26.349Z,19.65
2023-01-28T05:12:26.300Z,19.64
2023-01-28T05:13:26.315Z,19.65
2023-01-28T05:14:26.231Z,19.64
2023-01-28T05:15:26.198Z,19.65
2023-01-28T05:16:26.190Z,19.64
2023-01-28T05:17:26.154Z,19.64
2023-01-28T05:18:26.124Z,19.65
2023-01-28T05:19:26.152Z,19.65
2023-01-28T05:20:26.043Z,19.63
2023-01-28T05:21:26.026Z,19.65
2023-01-28T05:22:25.997Z,19.64
2023-01-28T05:23:26.197Z,19.64
2023-01-28T05:24:25.954Z,19.65
2023-01-28T05:25:25.897Z,19.64
2023-01-28T05:26:25.857Z,19.64
2023-01-28T05:27:25.830Z,19.64
2023-01-28T05:28:25.799Z,19.64
2023-01-28T05:29:25.792Z,19.65
2023-01-28T05:30:25.888Z,19.64
2023-01-28T05:31:25.724Z,19.65
2023-01-28T05:32:25.709Z,19.64
2023-01-28T05:33:25.666Z,19.64
2023-01-28T05:34:25.624Z,19.64
2023-01-28T05:35:25.630Z,19.63
2023-01-28T05:36:25.577Z,19.63
2023-01-28T05:37:25.543Z,19.64
2023-01-28T07:06:23.037Z,19.60
2023-01-28T07:07:23.030Z,19.60
2023-01-28T07:08:23.003Z,19.59
2023-01-28T07:09:22.974Z,19.60
2023-01-28T07:10:22.963Z,19.60
2023-01-28T07:11:22.927Z,19.60
2023-01-28T07:12:22.901Z,19.59
2023-01-28T07:13:22.884Z,19.60
2023-01-28T07:14:22.853Z,19.60
2023-01-28T07:15:22.830Z,19.60
2023-01-28T07:16:22.816Z,19.60
2023-01-28T07:17:22.814Z,19.60
2023-01-28T07:18:22.740Z,19.60
2023-01-28T07:19:22.705Z,19.60
2023-01-28T07:20:22.681Z,19.60
2023-01-28T07:21:22.656Z,19.60
2023-01-28T07:22:22.629Z,19.60
2023-01-28T07:23:22.596Z,19.60
2023-01-28T07:24:23.263Z,19.60
2023-01-28T07:25:22.538Z,19.59
2023-01-28T07:26:22.508Z,19.60
2023-01-28T07:27:22.480Z,19.60
2023-01-28T07:28:22.444Z,19.60
2023-01-28T07:29:22.401Z,19.61
2023-01-28T07:30:22.373Z,19.60
2023-01-28T07:31:22.453Z,19.61
2023-01-28T07:32:22.319Z,19.60
2023-01-28T07:33:22.275Z,19.60
2023-01-28T07:34:22.254Z,19.61
2023-01-28T07:35:22.224Z,19.61
2023-01-28T07:36:22.191Z,19.61
2023-01-28T07:37:22.244Z,19.62
2023-01-28T07:38:22.124Z,19.61
2023-01-28T07:39:22.087Z,19.61
2023-01-28T07:40:22.064Z,19.61
2023-01-28T07:41:22.032Z,19.62
2023-01-28T07:42:22.000Z,19.62
2023-01-28T07:43:21.967Z,19.62
2023-01-28T07:44:21.926Z,19.62
2023-01-28T07:45:21.912Z,19.63
2023-01-28T07:46:21.872Z,19.62
2023-01-28T07:47:21.923Z,19.62
2023-01-28T07:48:21.792Z,19.62
2023-01-28T07:49:21.778Z,19.62
2023-01-28T07:50:21.803Z,19.62
2023-01-28T07:51:21.707Z,19.63
2023-01-28T07:52:21.670Z,19.63
2023-01-28T07:53:21.657Z,19.62
2023-01-28T07:54:21.612Z,19.62
2023-01-28T07:55:21.592Z,19.63
2023-01-28T07:56:21.541Z,19.63
2023-01-28T07:57:21.579Z,19.63
2023-01-28T07:58:21.484Z,19.63
2023-01-28T07:59:22.309Z,19.63
2023-01-28T08:00:21.425Z,19.63
2023-01-28T08:02:21.360Z,19.63
2023-01-28T08:03:21.379Z,19.64
2023-01-28T08:04:21.427Z,19.64
2023-01-28T09:03:19.469Z,19.73
2023-01-28T09:37:18.436Z,19.80
2023-01-28T09:38:18.400Z,19.80
2023-01-28T09:39:18.396Z,19.81
2023-01-28T09:40:18.361Z,19.80
2023-01-28T09:41:18.325Z,19.80
2023-01-28T09:42:18.293Z,19.81
2023-01-28T09:43:18.277Z,19.80
2023-01-28T09:44:18.253Z,19.80
2023-01-28T09:45:18.234Z,19.80
2023-01-28T09:46:18.819Z,19.80
2023-01-28T09:47:18.165Z,19.80
2023-01-28T09:48:18.778Z,19.80
2023-01-28T09:49:18.095Z,19.80
2023-01-28T09:50:18.328Z,19.80
2023-01-28T09:51:18.115Z,19.80
2023-01-28T09:52:18.010Z,19.81
2023-01-28T09:53:17.986Z,19.81
2023-01-28T09:54:17.972Z,19.80
2023-01-28T09:55:17.948Z,19.80
2023-01-28T09:56:17.906Z,19.81
2023-01-28T09:57:17.889Z,19.80
2023-01-28T09:58:17.892Z,19.80
2023-01-28T09:59:18.280Z,19.80
2023-01-28T10:00:18.161Z,19.80
2023-01-28T10:01:17.842Z,19.80
2023-01-28T10:02:17.769Z,19.80
2023-01-28T10:03:17.737Z,19.79
2023-01-28T10:04:17.714Z,19.81
2023-01-28T10:05:17.665Z,19.80
2023-01-28T10:06:17.632Z,19.79
2023-01-28T10:07:17.599Z,19.79
2023-01-28T10:08:17.558Z,19.81
2023-01-28T10:09:17.536Z,19.79
2023-01-28T10:10:17.899Z,19.80
2023-01-28T10:11:17.475Z,19.80
2023-01-28T10:12:17.446Z,19.80
2023-01-28T10:13:17.418Z,19.80
2023-01-28T10:14:17.383Z,19.81
2023-01-28T10:15:17.345Z,19.80
2023-01-28T10:16:17.329Z,19.80
2023-01-28T10:17:17.331Z,19.82
2023-01-28T10:18:18.497Z,19.80
2023-01-28T10:19:17.286Z,19.81
2023-01-28T10:20:17.560Z,19.80
2023-01-28T10:21:17.243Z,19.81
2023-01-28T10:22:17.352Z,19.81
2023-01-28T10:23:17.241Z,19.81
2023-01-28T10:24:17.349Z,19.81
2023-01-28T10:25:17.187Z,19.81
2023-01-28T10:26:17.179Z,19.82
2023-01-28T10:27:17.236Z,19.81
2023-01-28T10:28:17.158Z,19.82
2023-01-28T10:29:17.159Z,19.82
2023-01-28T10:30:17.488Z,19.82
2023-01-28T10:31:17.197Z,19.82
2023-01-28T10:32:17.089Z,19.83
2023-01-28T10:33:17.079Z,19.83
2023-01-28T10:34:19.792Z,19.82
2023-01-28T10:35:17.004Z,19.82
2023-01-28T10:36:16.966Z,19.82
2023-01-28T10:37:16.929Z,19.82
2023-01-28T10:38:16.907Z,19.82
2023-01-28T10:39:16.855Z,19.82
2023-01-28T10:40:17.257Z,19.82
2023-01-28T10:41:16.789Z,19.82
2023-01-28T10:42:16.749Z,19.82
2023-01-28T10:43:16.755Z,19.82
2023-01-28T10:44:16.711Z,19.82
2023-01-28T10:45:16.639Z,19.82
2023-01-28T10:46:16.629Z,19.82
2023-01-28T10:47:16.563Z,19.82
2023-01-28T10:48:16.521Z,19.82
2023-01-28T10:49:16.499Z,19.81
2023-01-28T10:50:16.809Z,19.82
2023-01-28T10:51:16.427Z,19.81
2023-01-28T10:52:16.382Z,19.81
2023-01-28T10:53:16.342Z,19.81
2023-01-28T10:54:16.313Z,19.81
2023-01-28T10:55:16.268Z,19.80
2023-01-28T10:56:16.295Z,19.82
2023-01-28T10:57:16.205Z,19.81
2023-01-28T10:58:16.156Z,19.80
2023-01-28T10:59:16.116Z,19.80
2023-01-28T11:00:16.497Z,19.80
2023-01-28T11:01:16.092Z,19.80
2023-01-28T11:02:16.019Z,19.80
2023-01-28T11:03:16.032Z,19.81
2023-01-28T11:04:15.920Z,19.81
2023-01-28T11:05:15.889Z,19.81
2023-01-28T11:06:15.846Z,19.80
2023-01-28T11:07:15.810Z,19.81
2023-01-28T11:08:15.765Z,19.81
2023-01-28T11:09:15.805Z,19.81
2023-01-28T11:10:16.532Z,19.81
2023-01-28T11:11:15.664Z,19.81
2023-01-28T11:12:15.628Z,19.81
2023-01-28T11:13:15.580Z,19.82
2023-01-28T11:17:16.338Z,19.81
2023-01-28T12:20:13.484Z,19.79
2023-01-28T12:22:12.898Z,19.79
2023-01-28T12:23:12.866Z,19.79
2023-01-28T12:25:12.834Z,19.77
2023-01-28T12:26:12.803Z,19.77
2023-01-28T12:27:12.698Z,19.77
2023-01-28T12:28:12.663Z,19.77
2023-01-28T12:30:12.676Z,19.77
2023-01-28T12:31:12.646Z,19.77
2023-01-28T12:32:12.504Z,19.75
2023-01-28T12:33:12.474Z,19.77
2023-01-28T12:34:12.428Z,19.76
2023-01-28T12:35:12.378Z,19.76
2023-01-28T12:36:12.345Z,19.76
2023-01-28T12:37:12.299Z,19.76
2023-01-28T12:38:12.266Z,19.75
2023-01-28T12:39:12.224Z,19.75
2023-01-28T13:16:11.087Z,19.71
2023-01-28T13:17:11.005Z,19.71
2023-01-28T13:18:10.901Z,19.71
2023-01-28T13:19:10.870Z,19.72
2023-01-28T13:20:11.346Z,19.71
2023-01-28T13:21:10.808Z,19.71
2023-01-28T13:22:10.780Z,19.72
2023-01-28T13:23:10.747Z,19.71
2023-01-28T13:24:10.746Z,19.71
2023-01-28T13:25:10.674Z,19.71
2023-01-28T13:26:10.648Z,19.71
2023-01-28T13:27:10.617Z,19.70
2023-01-28T13:28:10.586Z,19.71
2023-01-28T13:29:11.416Z,19.71
2023-01-28T13:30:10.548Z,19.71
2023-01-28T13:31:10.532Z,19.71
2023-01-28T13:32:10.520Z,19.70
2023-01-28T13:33:10.434Z,19.70
2023-01-28T13:34:10.408Z,19.71
2023-01-28T13:35:10.360Z,19.71
2023-01-28T13:36:10.402Z,19.70
2023-01-28T13:37:10.310Z,19.71
2023-01-28T13:38:10.296Z,19.70
2023-01-28T13:39:10.252Z,19.70
2023-01-28T13:40:10.215Z,19.70
2023-01-28T13:41:10.192Z,19.70
2023-01-28T13:42:10.151Z,19.69
2023-01-28T13:43:10.117Z,19.69
2023-01-28T13:44:10.082Z,19.70
2023-01-28T13:45:10.051Z,19.69
2023-01-28T13:46:10.085Z,19.69
2023-01-28T13:47:09.990Z,19.69
2023-01-28T15:04:07.839Z,19.57
2023-01-28T15:45:07.021Z,19.53
2023-01-28T15:49:06.958Z,19.53
2023-01-28T16:02:06.764Z,19.51
2023-01-28T16:03:06.838Z,19.52
2023-01-28T16:04:06.748Z,19.51
2023-01-28T16:05:06.715Z,19.51
2023-01-28T16:06:09.480Z,19.51
2023-01-28T16:07:06.664Z,19.51
2023-01-28T16:08:06.629Z,19.51
2023-01-28T16:09:06.587Z,19.51
2023-01-28T16:10:06.549Z,19.51
2023-01-28T16:11:06.504Z,19.50
2023-01-28T16:12:06.476Z,19.51
2023-01-28T16:13:06.439Z,19.50
2023-01-28T16:14:06.406Z,19.50
2023-01-28T16:15:06.393Z,19.50
2023-01-28T16:16:06.361Z,19.51
2023-01-28T16:17:06.288Z,19.50
2023-01-28T16:18:06.272Z,19.50
2023-01-28T16:19:06.232Z,19.51
2023-01-28T16:20:06.185Z,19.50
2023-01-28T16:21:08.546Z,19.50
2023-01-28T16:22:06.120Z,19.50
2023-01-28T16:23:06.080Z,19.49
2023-01-28T16:24:06.104Z,19.50
2023-01-28T16:25:06.403Z,19.50
2023-01-28T16:26:05.979Z,19.50
2023-01-28T16:27:05.942Z,19.50
2023-01-28T16:28:05.916Z,19.49
2023-01-28T16:29:05.883Z,19.49
2023-01-28T16:30:05.839Z,19.49
2023-01-28T16:31:05.900Z,19.50
2023-01-28T16:32:05.807Z,19.49
2023-01-28T16:33:05.787Z,19.50
2023-01-28T16:34:05.691Z,19.48
2023-01-28T16:35:06.403Z,19.48
2023-01-28T16:36:08.697Z,19.48
2023-01-28T16:37:05.588Z,19.48
2023-01-28T16:38:05.550Z,19.48
2023-01-28T16:53:05.904Z,19.49
2023-01-28T19:03:01.544Z,19.43
2023-01-28T19:04:01.576Z,19.43
2023-01-28T19:05:01.592Z,19.43
2023-01-28T19:06:01.510Z,19.43
2023-01-28T19:07:01.496Z,19.43
2023-01-28T19:08:01.960Z,19.43
2023-01-28T19:09:01.524Z,19.43
2023-01-28T19:10:01.458Z,19.43
2023-01-28T19:11:01.422Z,19.43
2023-01-28T19:12:01.396Z,19.43
2023-01-28T19:13:01.396Z,19.43
2023-01-28T19:14:01.342Z,19.43
2023-01-28T19:15:01.465Z,19.42
2023-01-28T19:16:01.298Z,19.43
2023-01-28T19:17:01.377Z,19.42
2023-01-28T19:18:01.268Z,19.42
2023-01-28T19:19:01.260Z,19.42
2023-01-28T19:20:01.264Z,19.44
2023-01-28T19:21:01.224Z,19.43
2023-01-28T19:22:01.224Z,19.42
2023-01-28T19:23:01.182Z,19.43
2023-01-28T19:24:01.508Z,19.42
2023-01-28T19:25:01.147Z,19.42
2023-01-28T19:26:01.143Z,19.42
2023-01-28T19:27:01.140Z,19.43
2023-01-28T19:28:01.107Z,19.43
2023-01-28T19:29:01.090Z,19.43
2023-01-28T19:30:01.147Z,19.43
2023-01-28T19:31:01.091Z,19.42
2023-01-28T19:32:01.114Z,19.42
2023-01-28T19:33:01.055Z,19.42
2023-01-28T19:34:01.041Z,19.42
2023-01-28T19:35:01.004Z,19.42
2023-01-28T19:36:00.994Z,19.42
2023-01-28T19:37:00.975Z,19.42
2023-01-28T19:38:00.956Z,19.42
2023-01-28T19:39:00.939Z,19.42
2023-01-28T19:40:00.915Z,19.42
2023-01-28T19:41:00.893Z,19.42
2023-01-28T19:42:00.881Z,19.42
2023-01-28T19:43:00.876Z,19.42
2023-01-28T19:44:00.876Z,19.42
2023-01-28T19:45:03.844Z,19.41
2023-01-28T19:46:00.828Z,19.42
2023-01-28T19:47:00.775Z,19.42
2023-01-28T19:48:00.741Z,19.42
2023-01-28T19:49:00.699Z,19.41
2023-01-28T19:50:00.674Z,19.42
2023-01-28T19:51:00.643Z,19.41
2023-01-28T19:52:00.592Z,19.42
2023-01-28T19:53:00.564Z,19.41
2023-01-28T19:54:00.533Z,19.41
2023-01-28T19:55:00.553Z,19.42
2023-01-28T19:56:00.476Z,19.41
2023-01-28T19:57:00.527Z,19.41
2023-01-28T19:58:00.411Z,19.41
2023-01-28T19:59:00.355Z,19.41
2023-01-28T20:00:00.391Z,19.41
2023-01-28T20:01:00.281Z,19.41
2023-01-28T20:02:00.298Z,19.41
2023-01-28T20:03:00.214Z,19.41
2023-01-28T20:04:00.215Z,19.41
2023-01-28T20:05:01.212Z,19.41
2023-01-28T20:06:00.115Z,19.41
2023-01-28T20:07:00.122Z,19.41
2023-01-28T20:08:00.004Z,19.41
2023-01-28T20:08:59.961Z,19.41
2023-01-28T20:09:59.925Z,19.41
2023-01-28T20:10:59.921Z,19.41
2023-01-28T20:11:59.835Z,19.41
2023-01-28T20:12:59.994Z,19.41
2023-01-28T20:13:59.904Z,19.40
2023-01-28T20:14:59.765Z,19.41
2023-01-28T20:15:59.766Z,19.41
2023-01-28T20:16:59.646Z,19.41
2023-01-28T20:17:59.618Z,19.41
2023-01-28T20:18:59.587Z,19.40
2023-01-28T20:19:59.635Z,19.41
2023-01-28T20:20:59.499Z,19.41
2023-01-28T20:21:59.466Z,19.41
2023-01-28T20:22:59.423Z,19.41
2023-01-28T20:23:59.453Z,19.41
2023-01-28T20:24:59.335Z,19.41
2023-01-28T20:25:59.294Z,19.41
2023-01-28T20:26:59.243Z,19.41
2023-01-28T20:27:59.272Z,19.41
2023-01-28T20:28:59.496Z,19.40
2023-01-28T20:29:59.147Z,19.40
2023-01-28T20:30:59.193Z,19.40
2023-01-28T20:32:15.504Z,19.40
2023-01-28T20:33:00.044Z,19.40
2023-01-28T20:33:59.037Z,19.40
2023-01-28T20:34:58.979Z,19.40
2023-01-28T20:35:58.938Z,19.40
2023-01-28T20:36:58.903Z,19.40
2023-01-28T20:37:58.864Z,19.40
2023-01-28T20:38:58.829Z,19.40
2023-01-28T20:39:58.786Z,19.39
2023-01-28T20:40:58.794Z,19.40
2023-01-28T20:41:58.712Z,19.40
2023-01-28T20:42:58.725Z,19.40
2023-01-28T20:43:58.639Z,19.40
2023-01-28T20:44:58.605Z,19.40
2023-01-28T20:45:58.602Z,19.39
2023-01-28T20:46:58.527Z,19.40
2023-01-28T20:47:58.500Z,19.40
2023-01-28T20:48:58.462Z,19.40
2023-01-28T20:49:58.416Z,19.39
2023-01-28T20:50:58.379Z,19.39
2023-01-28T20:51:58.342Z,19.40
2023-01-28T20:52:58.331Z,19.39
2023-01-28T20:53:58.360Z,19.39
2023-01-28T20:54:58.310Z,19.39
2023-01-28T20:55:58.300Z,19.38
2023-01-28T20:56:58.296Z,19.38
2023-01-28T20:57:58.284Z,19.39
2023-01-28T20:58:58.305Z,19.39
2023-01-28T20:59:58.262Z,19.39
2023-01-28T21:00:58.247Z,19.39
2023-01-28T21:01:58.250Z,19.38
2023-01-28T21:02:58.275Z,19.39
2023-01-28T21:03:58.230Z,19.39
2023-01-28T21:04:58.208Z,19.39
2023-01-28T21:05:58.209Z,19.39
2023-01-28T21:06:58.211Z,19.38
2023-01-28T21:07:58.197Z,19.38
2023-01-28T21:08:58.201Z,19.39
2023-01-28T21:10:00.022Z,19.38
2023-01-28T21:10:58.133Z,19.39
2023-01-28T21:11:58.126Z,19.38
2023-01-28T21:12:58.079Z,19.38
2023-01-28T21:13:58.040Z,19.38
2023-01-28T21:14:58.027Z,19.39
2023-01-28T21:15:57.981Z,19.38
2023-01-28T21:16:58.526Z,19.38
2023-01-28T21:17:57.924Z,19.38
2023-01-28T21:18:57.883Z,19.37
2023-01-28T21:19:57.838Z,19.38
2023-01-28T21:20:57.805Z,19.38
2023-01-28T21:21:57.766Z,19.38
2023-01-28T21:22:57.741Z,19.38
2023-01-28T21:23:57.916Z,19.38
2023-01-28T21:24:57.695Z,19.38
2023-01-28T21:25:57.650Z,19.37
2023-01-28T21:26:57.612Z,19.38
2023-01-28T21:27:57.587Z,19.38
2023-01-28T21:28:57.544Z,19.38
2023-01-28T21:29:58.016Z,19.38
2023-01-28T21:30:57.495Z,19.38
2023-01-28T21:31:57.432Z,19.39
2023-01-28T21:32:57.384Z,19.38
2023-01-28T21:33:57.430Z,19.38
2023-01-28T21:34:57.307Z,19.37
2023-01-28T21:35:57.505Z,19.37
2023-01-28T21:36:57.241Z,19.37
2023-01-28T21:37:57.186Z,19.37
2023-01-28T21:38:57.205Z,19.37
2023-01-28T21:39:57.133Z,19.37
2023-01-28T21:40:57.089Z,19.37
2023-01-28T21:41:57.071Z,19.37
2023-01-28T21:42:57.007Z,19.37
2023-01-28T21:43:56.963Z,19.37
2023-01-28T21:44:56.924Z,19.37
2023-01-28T21:45:57.040Z,19.37
2023-01-28T21:46:56.864Z,19.37
2023-01-28T21:47:56.813Z,19.36
2023-01-28T21:48:56.791Z,19.37
2023-01-28T21:49:56.739Z,19.38
2023-01-28T21:50:56.699Z,19.37
2023-01-28T21:51:56.660Z,19.37
2023-01-28T21:52:56.637Z,19.36
2023-01-28T21:53:56.599Z,19.37
2023-01-28T21:54:56.565Z,19.36
2023-01-28T21:55:56.527Z,19.37
2023-01-28T21:56:56.491Z,19.36
2023-01-28T21:57:56.447Z,19.37
2023-01-28T21:58:56.409Z,19.37
2023-01-28T21:59:56.378Z,19.36
2023-01-28T22:00:56.346Z,19.37
2023-01-28T22:01:56.369Z,19.37
2023-01-28T22:02:56.289Z,19.37
2023-01-28T22:03:56.246Z,19.37
2023-01-28T22:04:56.197Z,19.37
2023-01-28T22:05:56.188Z,19.37
2023-01-28T22:06:56.131Z,19.37
2023-01-28T22:07:56.085Z,19.36
2023-01-28T22:08:56.051Z,19.36
2023-01-28T22:09:56.027Z,19.37
2023-01-28T22:10:55.993Z,19.36
2023-01-28T22:11:55.964Z,19.36
2023-01-28T22:12:55.925Z,19.36
2023-01-28T22:13:55.891Z,19.36
2023-01-28T22:14:55.868Z,19.36
2023-01-28T22:15:55.830Z,19.36
2023-01-28T22:16:55.804Z,19.36
2023-01-28T22:17:55.742Z,19.36
2023-01-28T22:18:55.721Z,19.36
2023-01-28T22:19:55.703Z,19.36
2023-01-28T22:20:55.692Z,19.36
2023-01-28T22:21:55.683Z,19.36
2023-01-28T22:22:55.674Z,19.36
2023-01-28T22:23:55.713Z,19.36
2023-01-28T22:24:55.699Z,19.36
2023-01-28T22:25:55.680Z,19.36
2023-01-28T22:26:55.675Z,19.36
2023-01-28T22:27:55.669Z,19.36
2023-01-28T22:28:55.655Z,19.36
2023-01-28T22:29:55.646Z,19.35
2023-01-28T22:30:55.745Z,19.35
2023-01-28T22:31:55.803Z,19.35
2023-01-28T22:32:55.652Z,19.35
2023-01-28T22:33:55.640Z,19.36
2023-01-28T22:34:55.633Z,19.35
2023-01-28T22:35:55.631Z,19.35
2023-01-28T22:36:55.614Z,19.36
2023-01-28T22:37:55.609Z,19.36
2023-01-28T22:38:55.615Z,19.35
2023-01-28T22:39:56.265Z,19.35
2023-01-28T22:40:55.617Z,19.35
2023-01-28T22:41:55.621Z,19.35
2023-01-28T22:42:55.607Z,19.35
2023-01-28T22:43:55.673Z,19.35
2023-01-28T22:44:55.601Z,19.35
2023-01-28T22:45:56.039Z,19.35
2023-01-28T22:46:55.611Z,19.36