createdAt,value
2022-07-27T00:00:08.426Z,406
2022-07-27T00:00:18.437Z,405
2022-07-27T00:00:28.508Z,405
2022-07-27T00:00:38.531Z,405
2022-07-27T00:00:48.563Z,403
2022-07-27T00:00:58.625Z,404
2022-07-27T00:01:08.590Z,404
2022-07-27T00:01:18.619Z,403
2022-07-27T00:01:28.575Z,403
2022-07-27T00:01:38.543Z,400
2022-07-27T00:01:50.635Z,400
2022-07-27T00:01:58.566Z,399
2022-07-27T00:02:08.604Z,399
2022-07-27T00:02:18.583Z,399
2022-07-27T00:02:28.721Z,399
2022-07-27T00:02:38.619Z,398
2022-07-27T00:02:51.448Z,399
2022-07-27T00:02:58.694Z,400
2022-07-27T00:03:08.656Z,399
2022-07-27T00:03:18.659Z,399
2022-07-27T00:03:28.670Z,399
2022-07-27T00:03:38.681Z,398
2022-07-27T00:03:48.805Z,398
2022-07-27T00:03:58.761Z,397
2022-07-27T00:04:08.813Z,397
2022-07-27T00:04:18.898Z,398
2022-07-27T00:04:28.804Z,399
2022-07-27T00:04:38.796Z,399
2022-07-27T00:04:48.887Z,400
2022-07-27T00:04:58.799Z,401
2022-07-27T00:05:08.807Z,401
2022-07-27T00:05:18.805Z,401
2022-07-27T00:05:28.824Z,401
2022-07-27T00:05:38.841Z,399
2022-07-27T00:05:48.861Z,398
2022-07-27T00:05:58.874Z,398
2022-07-27T00:06:08.864Z,398
2022-07-27T00:06:18.880Z,398
2022-07-27T00:06:28.921Z,398
2022-07-27T00:06:38.902Z,398
2022-07-27T00:06:48.934Z,397
2022-07-27T00:06:58.929Z,398
2022-07-27T00:07:08.960Z,398
2022-07-27T00:07:18.960Z,398
2022-07-27T00:07:28.977Z,397
2022-07-27T00:07:38.981Z,398
2022-07-27T00:07:49.086Z,398
2022-07-27T00:07:59.005Z,398
2022-07-27T00:08:09.021Z,397
2022-07-27T00:08:19.030Z,398
2022-07-27T00:08:29.051Z,398
2022-07-27T00:08:39.056Z,398
2022-07-27T00:08:49.072Z,397
2022-07-27T00:08:59.087Z,397
2022-07-27T00:09:09.560Z,398
2022-07-27T00:09:19.135Z,399
2022-07-27T00:09:29.118Z,400
2022-07-27T00:09:39.130Z,400
2022-07-27T00:09:49.143Z,400
2022-07-27T00:09:59.236Z,400
2022-07-27T00:10:09.157Z,400
2022-07-27T00:10:19.197Z,401
2022-07-27T00:10:29.180Z,401
2022-07-27T00:10:39.192Z,402
2022-07-27T00:10:49.244Z,400
2022-07-27T00:10:59.218Z,400
2022-07-27T00:11:09.241Z,400
2022-07-27T00:11:19.312Z,399
2022-07-27T00:11:29.263Z,400
2022-07-27T00:11:39.269Z,401
2022-07-27T00:11:49.278Z,401
2022-07-27T00:11:59.352Z,401
2022-07-27T00:12:09.307Z,401
2022-07-27T00:12:19.310Z,400
2022-07-27T00:12:29.328Z,399
2022-07-27T00:12:39.340Z,398
2022-07-27T00:12:49.338Z,397
2022-07-27T00:12:59.351Z,398
2022-07-27T00:13:09.366Z,398
2022-07-27T00:13:19.431Z,399
2022-07-27T00:13:29.397Z,398
2022-07-27T00:13:39.410Z,400
2022-07-27T00:13:49.422Z,401
2022-07-27T00:13:59.431Z,402
2022-07-27T00:14:09.451Z,402
2022-07-27T00:14:19.465Z,402
2022-07-27T00:14:29.475Z,402
2022-07-27T00:14:39.479Z,401
2022-07-27T00:14:49.545Z,401
2022-07-27T00:14:59.507Z,402
2022-07-27T00:15:09.527Z,402
2022-07-27T00:15:19.535Z,403
2022-07-27T00:15:29.548Z,404
2022-07-27T00:15:39.554Z,403
2022-07-27T00:15:49.606Z,403
2022-07-27T00:15:59.722Z,403
2022-07-27T00:16:09.742Z,401
2022-07-27T00:16:19.651Z,402
2022-07-27T00:16:29.673Z,400
2022-07-27T00:16:39.792Z,400
2022-07-27T00:16:49.737Z,399
2022-07-27T00:16:59.672Z,399
2022-07-27T00:17:09.671Z,400
2022-07-27T00:17:19.682Z,401
2022-07-27T00:17:29.697Z,402
2022-07-27T00:17:39.710Z,402
2022-07-27T00:17:49.762Z,402
2022-07-27T00:17:59.805Z,403
2022-07-27T00:18:09.755Z,402
2022-07-27T00:18:19.763Z,399
2022-07-27T00:18:29.797Z,401
2022-07-27T00:18:39.779Z,401
2022-07-27T00:18:49.786Z,400
2022-07-27T00:18:59.847Z,404
2022-07-27T00:19:10.199Z,404
2022-07-27T00:19:19.822Z,404
2022-07-27T00:19:29.842Z,403
2022-07-27T00:19:39.861Z,403
2022-07-27T00:19:49.883Z,402
2022-07-27T00:19:59.884Z,402
2022-07-27T00:20:09.890Z,403
2022-07-27T00:20:19.967Z,404
2022-07-27T00:20:29.912Z,404
2022-07-27T00:20:39.934Z,405
2022-07-27T00:20:49.933Z,404
2022-07-27T00:20:59.945Z,403
2022-07-27T00:21:09.962Z,403
2022-07-27T00:21:19.974Z,403
2022-07-27T00:21:29.993Z,405
2022-07-27T00:21:44.789Z,403
2022-07-27T00:21:50.002Z,405
2022-07-27T00:22:00.018Z,406
2022-07-27T00:22:10.041Z,406
2022-07-27T00:22:20.047Z,406
2022-07-27T00:22:40.075Z,405
2022-07-27T00:22:50.077Z,405
2022-07-27T00:23:00.130Z,404
2022-07-27T00:23:10.121Z,406
2022-07-27T00:23:20.105Z,406
2022-07-27T00:23:30.134Z,405
2022-07-27T00:23:40.129Z,401
2022-07-27T00:23:50.144Z,403
2022-07-27T00:24:00.161Z,404
2022-07-27T00:24:10.208Z,403
2022-07-27T00:24:20.188Z,402
2022-07-27T00:24:30.191Z,403
2022-07-27T00:24:40.206Z,403
2022-07-27T00:24:50.317Z,404
2022-07-27T00:25:00.246Z,403
2022-07-27T00:25:10.240Z,402
2022-07-27T00:25:20.257Z,405
2022-07-27T00:25:30.369Z,404
2022-07-27T00:25:40.290Z,404
2022-07-27T00:25:50.300Z,404
2022-07-27T00:26:00.328Z,405
2022-07-27T00:26:10.347Z,405
2022-07-27T00:26:20.329Z,406
2022-07-27T00:26:30.347Z,407
2022-07-27T00:26:40.351Z,406
2022-07-27T00:26:50.368Z,407
2022-07-27T00:27:00.390Z,409
2022-07-27T00:27:10.389Z,408
2022-07-27T00:27:20.412Z,409
2022-07-27T00:27:30.414Z,409
2022-07-27T00:27:40.430Z,411
2022-07-27T00:27:50.439Z,410
2022-07-27T00:28:00.460Z,411
2022-07-27T00:28:10.463Z,408
2022-07-27T00:28:20.492Z,407
2022-07-27T00:28:30.505Z,408
2022-07-27T00:28:40.507Z,406
2022-07-27T00:28:50.527Z,406
2022-07-27T00:29:00.566Z,406
2022-07-27T00:29:10.781Z,405
2022-07-27T00:29:20.552Z,408
2022-07-27T00:29:30.565Z,407
2022-07-27T00:29:40.594Z,408
2022-07-27T00:29:50.667Z,410
2022-07-27T00:30:00.601Z,408
2022-07-27T00:30:10.614Z,408
2022-07-27T00:30:20.635Z,410
2022-07-27T00:30:30.642Z,410
2022-07-27T00:30:40.655Z,410
2022-07-27T00:30:50.664Z,410
2022-07-27T00:31:00.776Z,408
2022-07-27T00:31:10.743Z,406
2022-07-27T00:31:20.795Z,406
2022-07-27T00:31:30.805Z,409
2022-07-27T00:31:40.770Z,410
2022-07-27T00:31:50.762Z,411
2022-07-27T00:32:00.749Z,412
2022-07-27T00:32:12.721Z,412
2022-07-27T00:32:20.778Z,411
2022-07-27T00:32:30.869Z,411
2022-07-27T00:32:40.797Z,411
2022-07-27T00:32:50.809Z,410
2022-07-27T00:33:00.819Z,411
2022-07-27T00:33:10.829Z,410
2022-07-27T00:33:20.835Z,410
2022-07-27T00:33:30.846Z,412
2022-07-27T00:33:40.865Z,412
2022-07-27T00:33:50.892Z,411
2022-07-27T00:34:00.890Z,414
2022-07-27T00:34:10.900Z,413
2022-07-27T00:34:20.906Z,413
2022-07-27T00:34:30.934Z,414
2022-07-27T00:34:40.936Z,413
2022-07-27T00:34:50.941Z,412
2022-07-27T00:35:00.957Z,412
2022-07-27T00:35:10.982Z,411
2022-07-27T00:35:20.981Z,411
2022-07-27T00:35:30.994Z,411
2022-07-27T00:35:41.007Z,410
2022-07-27T00:35:51.037Z,410
2022-07-27T00:36:01.029Z,411
2022-07-27T00:36:11.036Z,411
2022-07-27T00:36:21.047Z,409
2022-07-27T00:36:31.088Z,409
2022-07-27T00:36:41.071Z,408
2022-07-27T00:36:51.083Z,408
2022-07-27T00:37:01.101Z,408
2022-07-27T00:37:11.107Z,410
2022-07-27T00:37:21.117Z,410
2022-07-27T00:37:31.126Z,410
2022-07-27T00:37:41.170Z,411
2022-07-27T00:37:51.158Z,412
2022-07-27T00:38:01.270Z,414
2022-07-27T00:38:11.176Z,414
2022-07-27T00:38:21.196Z,414
2022-07-27T00:38:31.200Z,414
2022-07-27T00:38:41.233Z,414
2022-07-27T00:38:51.231Z,413
2022-07-27T00:39:01.246Z,412
2022-07-27T00:39:11.591Z,412
2022-07-27T00:39:21.264Z,411
2022-07-27T00:39:31.279Z,409
2022-07-27T00:39:41.296Z,409
2022-07-27T00:39:51.304Z,406
2022-07-27T00:40:01.313Z,405
2022-07-27T00:40:11.348Z,404
2022-07-27T00:40:31.353Z,402
2022-07-27T00:40:41.375Z,404
2022-07-27T00:40:51.383Z,404
2022-07-27T00:41:01.401Z,404
2022-07-27T00:41:11.437Z,405
2022-07-27T00:41:21.417Z,404
2022-07-27T00:41:31.496Z,404
2022-07-27T00:41:41.468Z,403
2022-07-27T00:41:51.480Z,401
2022-07-27T00:42:01.457Z,401
2022-07-27T00:42:11.486Z,402
2022-07-27T00:42:21.563Z,401
2022-07-27T00:42:31.495Z,399
2022-07-27T00:42:41.512Z,399
2022-07-27T00:42:51.521Z,398
2022-07-27T00:43:01.607Z,398
2022-07-27T00:43:11.548Z,398
2022-07-27T00:43:21.613Z,400
2022-07-27T00:43:31.577Z,398
2022-07-27T00:43:41.583Z,398
2022-07-27T00:43:51.598Z,398
2022-07-27T00:44:01.615Z,398
2022-07-27T00:44:11.619Z,399
2022-07-27T00:44:21.630Z,400
2022-07-27T00:44:31.647Z,401
2022-07-27T00:44:41.662Z,402
2022-07-27T00:44:51.673Z,402
2022-07-27T00:45:01.719Z,402
2022-07-27T00:45:11.696Z,401
2022-07-27T00:45:21.711Z,400
2022-07-27T00:45:31.820Z,401
2022-07-27T00:45:41.796Z,401
2022-07-27T00:45:51.756Z,400
2022-07-27T00:46:04.925Z,400
2022-07-27T00:46:11.842Z,400
2022-07-27T00:46:21.846Z,399
2022-07-27T00:46:31.864Z,398
2022-07-27T00:46:41.842Z,398
2022-07-27T00:47:11.850Z,399
2022-07-27T00:47:21.864Z,399
2022-07-27T00:47:31.935Z,401
2022-07-27T00:47:41.886Z,402
2022-07-27T00:47:55.077Z,403
2022-07-27T00:48:01.913Z,400
2022-07-27T00:48:11.917Z,397
2022-07-27T00:48:21.925Z,399
2022-07-27T00:48:32.017Z,398
2022-07-27T00:48:42.052Z,398
2022-07-27T00:48:52.076Z,399
2022-07-27T00:49:02.051Z,401
2022-07-27T00:49:12.337Z,400
2022-07-27T00:49:22.077Z,399
2022-07-27T00:49:32.012Z,403
2022-07-27T00:49:42.023Z,402
2022-07-27T00:49:52.132Z,400
2022-07-27T00:50:02.069Z,399
2022-07-27T00:50:12.062Z,399
2022-07-27T00:50:22.074Z,400
2022-07-27T00:50:32.090Z,398
2022-07-27T00:50:42.112Z,398
2022-07-27T00:50:52.121Z,398
2022-07-27T00:51:02.133Z,396
2022-07-27T00:51:12.201Z,395
2022-07-27T00:51:22.169Z,394
2022-07-27T00:51:32.173Z,395
2022-07-27T00:51:42.185Z,396
2022-07-27T00:51:52.252Z,397
2022-07-27T00:52:02.202Z,397
2022-07-27T00:52:12.230Z,395
2022-07-27T00:52:22.230Z,393
2022-07-27T00:52:32.243Z,394
2022-07-27T00:52:42.314Z,394
2022-07-27T00:52:52.265Z,396
2022-07-27T00:53:02.275Z,396
2022-07-27T00:53:12.293Z,397
2022-07-27T00:53:22.301Z,395
2022-07-27T00:53:32.315Z,396
2022-07-27T00:53:42.328Z,395
2022-07-27T00:53:52.336Z,395
2022-07-27T00:54:02.349Z,394
2022-07-27T00:54:12.427Z,395
2022-07-27T00:54:22.380Z,394
2022-07-27T00:54:32.386Z,393
2022-07-27T00:54:42.413Z,393
2022-07-27T00:54:52.412Z,393
2022-07-27T00:55:02.427Z,392
2022-07-27T00:55:12.439Z,393
2022-07-27T00:55:22.453Z,392
2022-07-27T00:55:32.466Z,392
2022-07-27T00:55:42.509Z,393
2022-07-27T00:55:52.487Z,393
2022-07-27T00:56:02.502Z,394
2022-07-27T00:56:12.539Z,395
2022-07-27T00:56:22.527Z,394
2022-07-27T00:56:32.542Z,394
2022-07-27T00:56:42.551Z,394
2022-07-27T00:56:52.637Z,395
2022-07-27T00:57:02.594Z,396
2022-07-27T00:57:12.587Z,395
2022-07-27T00:57:22.605Z,396
2022-07-27T00:57:32.615Z,396
2022-07-27T00:57:58.337Z,396
2022-07-27T00:57:58.551Z,397
2022-07-27T00:58:02.653Z,396
2022-07-27T00:58:12.668Z,394
2022-07-27T00:58:22.675Z,394
2022-07-27T00:58:32.689Z,395
2022-07-27T00:58:42.739Z,394
2022-07-27T00:58:52.717Z,393
2022-07-27T00:59:02.731Z,394
2022-07-27T00:59:12.958Z,395
2022-07-27T00:59:22.746Z,394
2022-07-27T00:59:32.843Z,394
2022-07-27T00:59:42.778Z,394
2022-07-27T00:59:52.783Z,394
2022-07-27T01:00:08.348Z,394
2022-07-27T01:00:12.812Z,395
2022-07-27T01:00:24.356Z,397
2022-07-27T01:00:32.823Z,398
2022-07-27T01:00:42.847Z,399
2022-07-27T01:00:52.847Z,399
2022-07-27T01:01:02.964Z,398
2022-07-27T01:01:12.878Z,399
2022-07-27T01:01:22.920Z,400
2022-07-27T01:01:32.998Z,400
2022-07-27T01:01:43.113Z,400
2022-07-27T01:01:53.100Z,401
2022-07-27T01:02:03.038Z,401
2022-07-27T01:02:13.074Z,400
2022-07-27T01:02:23.430Z,399
2022-07-27T01:02:33.126Z,401
2022-07-27T01:02:45.726Z,404
2022-07-27T01:02:53.059Z,402
2022-07-27T01:03:08.649Z,405
2022-07-27T01:03:13.051Z,408
2022-07-27T01:03:23.279Z,406
2022-07-27T01:03:33.003Z,404
2022-07-27T01:03:43.021Z,405
2022-07-27T01:03:53.149Z,405
2022-07-27T01:04:03.041Z,405
2022-07-27T01:04:13.056Z,404
2022-07-27T01:04:23.076Z,405
2022-07-27T01:04:33.088Z,407
2022-07-27T01:04:43.093Z,407
2022-07-27T01:04:53.658Z,405
2022-07-27T01:05:03.114Z,405
2022-07-27T01:05:13.123Z,405
2022-07-27T01:05:23.131Z,405
2022-07-27T01:05:36.664Z,404
2022-07-27T01:05:44.021Z,403
2022-07-27T01:05:53.164Z,404
2022-07-27T01:06:03.170Z,404
2022-07-27T01:06:13.184Z,404
2022-07-27T01:06:26.846Z,404
2022-07-27T01:06:33.218Z,404
2022-07-27T01:06:43.220Z,404
2022-07-27T01:06:53.228Z,404
2022-07-27T01:07:03.238Z,404
2022-07-27T01:07:13.249Z,404
2022-07-27T01:07:23.634Z,404
2022-07-27T01:07:33.316Z,403
2022-07-27T01:07:43.277Z,403
2022-07-27T01:07:53.304Z,403
2022-07-27T01:08:03.313Z,402
2022-07-27T01:08:13.321Z,402
2022-07-27T01:08:23.335Z,401
2022-07-27T01:08:33.345Z,402
2022-07-27T01:08:43.360Z,401
2022-07-27T01:08:53.369Z,401
2022-07-27T01:09:03.411Z,401
2022-07-27T01:09:13.640Z,399
2022-07-27T01:09:23.412Z,399
2022-07-27T01:09:33.428Z,399
2022-07-27T01:09:43.434Z,401
2022-07-27T01:09:53.485Z,401
2022-07-27T01:10:03.475Z,400
2022-07-27T01:10:13.477Z,398
2022-07-27T01:10:23.482Z,400
2022-07-27T01:10:33.490Z,398
2022-07-27T01:10:43.541Z,398
2022-07-27T01:10:53.513Z,399
2022-07-27T01:11:03.536Z,398
2022-07-27T01:11:13.546Z,397
2022-07-27T01:11:23.550Z,397
2022-07-27T01:11:33.573Z,396
2022-07-27T01:11:43.657Z,396
2022-07-27T01:11:53.592Z,396
2022-07-27T01:12:03.603Z,396
2022-07-27T01:12:13.618Z,396
2022-07-27T01:12:23.627Z,396
2022-07-27T01:12:33.634Z,397
2022-07-27T01:12:43.663Z,398
2022-07-27T01:12:53.682Z,398
2022-07-27T01:13:03.685Z,400
2022-07-27T01:13:13.962Z,400
2022-07-27T01:13:23.700Z,401
2022-07-27T01:13:33.718Z,400
2022-07-27T01:13:43.794Z,401
2022-07-27T01:13:53.818Z,399
2022-07-27T01:14:03.755Z,399
2022-07-27T01:14:13.772Z,399
2022-07-27T01:14:23.799Z,398
2022-07-27T01:14:33.805Z,401
2022-07-27T01:14:43.885Z,400
2022-07-27T01:14:53.830Z,402
2022-07-27T01:15:03.856Z,403
2022-07-27T01:15:13.857Z,401
2022-07-27T01:15:23.858Z,401
2022-07-27T01:15:36.736Z,400
2022-07-27T01:15:43.991Z,402
2022-07-27T01:15:53.971Z,402
2022-07-27T01:16:03.915Z,403
2022-07-27T01:16:13.953Z,403
2022-07-27T01:16:24.019Z,402
2022-07-27T01:16:34.027Z,401
2022-07-27T01:16:43.945Z,401
2022-07-27T01:16:53.957Z,400
2022-07-27T01:17:03.971Z,400
2022-07-27T01:17:13.980Z,398
2022-07-27T01:17:23.990Z,395
2022-07-27T01:17:34.008Z,396
2022-07-27T01:17:44.022Z,396
2022-07-27T01:17:54.041Z,396
2022-07-27T01:18:04.053Z,395
2022-07-27T01:18:14.060Z,394
2022-07-27T01:18:24.152Z,394
2022-07-27T01:18:34.089Z,392
2022-07-27T01:18:44.118Z,394
2022-07-27T01:18:54.101Z,392
2022-07-27T01:19:04.113Z,392
2022-07-27T01:19:14.477Z,392
2022-07-27T01:19:24.144Z,393
2022-07-27T01:19:34.146Z,392
2022-07-27T01:19:44.172Z,392
2022-07-27T01:19:54.172Z,392
2022-07-27T01:20:04.188Z,393
2022-07-27T01:20:14.202Z,393
2022-07-27T01:20:24.206Z,392
2022-07-27T01:20:34.245Z,393
2022-07-27T01:20:44.237Z,393
2022-07-27T01:20:54.252Z,393
2022-07-27T01:21:04.268Z,391
2022-07-27T01:21:14.276Z,390
2022-07-27T01:21:24.288Z,390
2022-07-27T01:21:34.309Z,390
2022-07-27T01:21:44.309Z,391
2022-07-27T01:21:54.380Z,392
2022-07-27T01:22:04.412Z,391
2022-07-27T01:22:14.349Z,392
2022-07-27T01:22:24.407Z,392
2022-07-27T01:22:34.368Z,390
2022-07-27T01:22:44.379Z,390
2022-07-27T01:22:54.483Z,390
2022-07-27T01:23:04.450Z,390
2022-07-27T01:23:14.416Z,390
2022-07-27T01:23:24.435Z,390
2022-07-27T01:23:34.451Z,390
2022-07-27T01:23:44.455Z,391
2022-07-27T01:23:54.467Z,392
2022-07-27T01:24:04.477Z,391
2022-07-27T01:24:24.506Z,391
2022-07-27T01:24:34.517Z,391
2022-07-27T01:24:44.533Z,391
2022-07-27T01:24:54.607Z,391
2022-07-27T01:25:04.557Z,391
2022-07-27T01:25:14.576Z,391
2022-07-27T01:25:24.581Z,392
2022-07-27T01:25:34.594Z,392
2022-07-27T01:25:44.607Z,393
2022-07-27T01:25:54.613Z,392
2022-07-27T01:26:04.630Z,393
2022-07-27T01:26:14.645Z,392
2022-07-27T01:26:24.658Z,394
2022-07-27T01:26:34.693Z,392
2022-07-27T01:26:44.681Z,390
2022-07-27T01:26:54.696Z,389
2022-07-27T01:27:04.705Z,390
2022-07-27T01:27:14.718Z,391
2022-07-27T01:27:24.732Z,390
2022-07-27T01:27:34.739Z,392
2022-07-27T01:27:44.754Z,393
2022-07-27T01:27:54.772Z,393
2022-07-27T01:28:04.861Z,392
2022-07-27T01:28:14.795Z,392
2022-07-27T01:28:24.808Z,394
2022-07-27T01:28:34.814Z,395
2022-07-27T01:28:44.831Z,394
2022-07-27T01:28:54.837Z,395
2022-07-27T01:29:04.847Z,395
2022-07-27T01:29:15.192Z,395
2022-07-27T01:29:24.880Z,395
2022-07-27T01:29:34.895Z,394
2022-07-27T01:29:44.907Z,393
2022-07-27T01:29:54.941Z,393
2022-07-27T01:30:04.982Z,392
2022-07-27T01:30:14.946Z,394
2022-07-27T01:30:24.991Z,393
2022-07-27T01:30:45.035Z,392
2022-07-27T01:30:55.040Z,396
2022-07-27T01:31:05.057Z,394
2022-07-27T01:31:15.142Z,392
2022-07-27T01:31:25.064Z,391
2022-07-27T01:31:35.179Z,390
2022-07-27T01:31:45.177Z,389
2022-07-27T01:31:55.184Z,391
2022-07-27T01:32:05.083Z,390
2022-07-27T01:32:15.131Z,390
2022-07-27T01:32:25.104Z,391
2022-07-27T01:32:35.113Z,391
2022-07-27T01:32:45.259Z,392
2022-07-27T01:32:55.147Z,391
2022-07-27T01:33:05.162Z,392
2022-07-27T01:33:15.165Z,389
2022-07-27T01:33:25.181Z,390
2022-07-27T01:33:35.195Z,391
2022-07-27T01:33:45.287Z,393
2022-07-27T01:33:55.215Z,393
2022-07-27T01:34:05.313Z,394
2022-07-27T01:34:15.243Z,394
2022-07-27T01:34:25.284Z,394
2022-07-27T01:34:35.265Z,393
2022-07-27T01:34:45.393Z,393
2022-07-27T01:34:55.299Z,393
2022-07-27T01:35:05.298Z,391
2022-07-27T01:35:15.313Z,391
2022-07-27T01:35:25.328Z,392
2022-07-27T01:35:35.340Z,392
2022-07-27T01:35:45.422Z,393
2022-07-27T01:35:55.392Z,393
2022-07-27T01:36:05.377Z,394
2022-07-27T01:36:15.390Z,393
2022-07-27T01:36:25.415Z,392
2022-07-27T01:36:35.457Z,392
2022-07-27T01:36:45.534Z,393
2022-07-27T01:36:55.439Z,392
2022-07-27T01:37:05.453Z,394
2022-07-27T01:37:15.468Z,395
2022-07-27T01:37:25.479Z,394
2022-07-27T01:37:35.521Z,396
2022-07-27T01:37:47.639Z,396
2022-07-27T01:37:55.612Z,397
2022-07-27T01:38:05.554Z,396
2022-07-27T01:38:15.539Z,394
2022-07-27T01:38:25.544Z,394
2022-07-27T01:38:35.571Z,398
2022-07-27T01:38:45.674Z,397
2022-07-27T01:38:55.580Z,399
2022-07-27T01:39:05.594Z,398
2022-07-27T01:39:15.737Z,400
2022-07-27T01:39:25.610Z,400
2022-07-27T01:39:35.630Z,399
2022-07-27T01:39:45.732Z,400
2022-07-27T01:39:55.653Z,398
2022-07-27T01:40:05.669Z,396
2022-07-27T01:40:15.684Z,396
2022-07-27T01:40:25.695Z,397
2022-07-27T01:40:35.711Z,397
2022-07-27T01:40:45.732Z,399
2022-07-27T01:40:55.746Z,397
2022-07-27T01:41:15.774Z,396
2022-07-27T01:41:25.765Z,395
2022-07-27T01:41:35.779Z,395
2022-07-27T01:41:45.873Z,396
2022-07-27T01:41:55.802Z,396
2022-07-27T01:42:05.818Z,397
2022-07-27T01:42:15.832Z,398
2022-07-27T01:42:25.844Z,398
2022-07-27T01:42:35.853Z,397
2022-07-27T01:42:45.907Z,396
2022-07-27T01:42:55.895Z,396
2022-07-27T01:43:05.891Z,396
2022-07-27T01:43:15.903Z,395
2022-07-27T01:43:25.962Z,395
2022-07-27T01:43:35.942Z,397
2022-07-27T01:43:45.936Z,397
2022-07-27T01:43:55.958Z,397
2022-07-27T01:44:05.969Z,395
2022-07-27T01:44:15.978Z,395
2022-07-27T01:44:25.998Z,395
2022-07-27T01:44:36.009Z,393
2022-07-27T01:44:46.010Z,392
2022-07-27T01:44:56.049Z,393
2022-07-27T01:45:06.046Z,391
2022-07-27T01:45:16.054Z,389
2022-07-27T01:45:26.176Z,390
2022-07-27T01:45:36.084Z,390
2022-07-27T01:45:46.081Z,391
2022-07-27T01:45:56.268Z,390
2022-07-27T01:46:06.182Z,390
2022-07-27T01:46:16.201Z,388
2022-07-27T01:46:26.239Z,388
2022-07-27T01:46:36.204Z,388
2022-07-27T01:46:46.258Z,385
2022-07-27T01:46:56.263Z,387
2022-07-27T01:47:14.660Z,387
2022-07-27T01:47:26.214Z,385
2022-07-27T01:47:36.221Z,386
2022-07-27T01:47:46.274Z,386
2022-07-27T01:47:56.248Z,386
2022-07-27T01:48:06.256Z,386
2022-07-27T01:48:16.268Z,387
2022-07-27T01:48:26.286Z,388
2022-07-27T01:48:36.338Z,386
2022-07-27T01:48:46.351Z,388
2022-07-27T01:48:56.488Z,388
2022-07-27T01:49:06.432Z,388
2022-07-27T01:49:16.760Z,388
2022-07-27T01:49:26.452Z,390
2022-07-27T01:49:36.366Z,390
2022-07-27T01:49:46.377Z,391
2022-07-27T01:49:56.389Z,391
2022-07-27T01:50:06.401Z,389
2022-07-27T01:50:16.422Z,390
2022-07-27T01:50:26.430Z,390
2022-07-27T01:50:36.439Z,389
2022-07-27T01:50:47.614Z,389
2022-07-27T01:50:56.470Z,390
2022-07-27T01:51:06.554Z,389
2022-07-27T01:51:16.506Z,390
2022-07-27T01:51:26.507Z,391
2022-07-27T01:51:36.518Z,394
2022-07-27T01:51:46.538Z,397
2022-07-27T01:51:56.535Z,396
2022-07-27T01:52:06.551Z,395
2022-07-27T01:52:16.567Z,396
2022-07-27T01:52:26.573Z,396
2022-07-27T01:52:36.593Z,395
2022-07-27T01:52:56.613Z,393
2022-07-27T01:53:09.595Z,395
2022-07-27T01:53:16.634Z,394
2022-07-27T01:53:26.653Z,395
2022-07-27T01:53:36.677Z,395
2022-07-27T01:53:46.661Z,396
2022-07-27T01:53:56.688Z,395
2022-07-27T01:54:06.692Z,397
2022-07-27T01:54:16.709Z,397
2022-07-27T01:54:26.720Z,397
2022-07-27T01:54:36.735Z,398
2022-07-27T01:54:46.755Z,398
2022-07-27T01:54:56.767Z,400
2022-07-27T01:55:06.768Z,399
2022-07-27T01:55:16.779Z,398
2022-07-27T01:55:26.803Z,396
2022-07-27T01:55:38.703Z,394
2022-07-27T01:55:46.807Z,396
2022-07-27T01:55:56.877Z,396
2022-07-27T01:56:06.899Z,396
2022-07-27T01:56:16.862Z,398
2022-07-27T01:56:26.866Z,397
2022-07-27T01:56:36.888Z,398
2022-07-27T01:56:46.886Z,398
2022-07-27T01:56:56.899Z,401
2022-07-27T01:57:06.921Z,402
2022-07-27T01:57:26.943Z,399
2022-07-27T01:57:36.951Z,399
2022-07-27T01:57:46.956Z,398
2022-07-27T01:57:56.994Z,399
2022-07-27T01:58:06.988Z,397
2022-07-27T01:58:16.996Z,396
2022-07-27T01:58:27.008Z,395
2022-07-27T01:58:37.022Z,395
2022-07-27T01:58:47.028Z,395
2022-07-27T01:58:57.041Z,396
2022-07-27T01:59:07.061Z,397
2022-07-27T01:59:17.302Z,396
2022-07-27T01:59:27.092Z,396
2022-07-27T01:59:37.101Z,396
2022-07-27T01:59:57.201Z,397
2022-07-27T02:00:07.135Z,398
2022-07-27T02:00:17.157Z,398
2022-07-27T02:00:27.162Z,397
2022-07-27T02:00:37.181Z,396
2022-07-27T02:00:47.182Z,397
2022-07-27T02:00:57.206Z,397
2022-07-27T02:01:07.214Z,396
2022-07-27T02:01:17.270Z,396
2022-07-27T02:01:27.319Z,396
2022-07-27T02:01:37.352Z,396
2022-07-27T02:01:47.309Z,394
2022-07-27T02:01:57.448Z,394
2022-07-27T02:02:07.349Z,394
2022-07-27T02:02:17.295Z,394
2022-07-27T02:02:27.313Z,395
2022-07-27T02:02:37.336Z,395
2022-07-27T02:02:47.334Z,396
2022-07-27T02:02:57.350Z,395
2022-07-27T02:03:07.352Z,394
2022-07-27T02:03:17.361Z,394
2022-07-27T02:03:27.374Z,395
2022-07-27T02:03:37.398Z,396
2022-07-27T02:03:47.399Z,396
2022-07-27T02:03:57.418Z,395
2022-07-27T02:04:07.433Z,394
2022-07-27T02:04:17.446Z,395
2022-07-27T02:04:27.456Z,395
2022-07-27T02:04:37.496Z,395
2022-07-27T02:04:47.542Z,395
2022-07-27T02:04:57.560Z,394
2022-07-27T02:05:07.599Z,394
2022-07-27T02:05:17.619Z,393
2022-07-27T02:05:27.605Z,393
2022-07-27T02:05:37.620Z,393
2022-07-27T02:05:47.696Z,394
2022-07-27T02:05:57.668Z,392
2022-07-27T02:06:07.581Z,393
2022-07-27T02:06:17.591Z,394
2022-07-27T02:06:27.603Z,395
2022-07-27T02:06:37.622Z,394
2022-07-27T02:06:47.629Z,393
2022-07-27T02:06:57.641Z,392
2022-07-27T02:07:07.655Z,392
2022-07-27T02:07:17.673Z,389
2022-07-27T02:07:27.687Z,388
2022-07-27T02:07:37.694Z,389
2022-07-27T02:07:47.698Z,391
2022-07-27T02:07:57.715Z,391
2022-07-27T02:08:07.721Z,392
2022-07-27T02:08:17.736Z,391
2022-07-27T02:08:27.753Z,390
2022-07-27T02:08:37.761Z,392
2022-07-27T02:08:47.767Z,390
2022-07-27T02:08:57.787Z,391
2022-07-27T02:09:07.949Z,390
2022-07-27T02:09:17.818Z,390
2022-07-27T02:09:27.847Z,390
2022-07-27T02:09:37.838Z,391
2022-07-27T02:09:47.847Z,390
2022-07-27T02:09:57.868Z,393
2022-07-27T02:10:07.876Z,392
2022-07-27T02:10:17.883Z,391
2022-07-27T02:10:27.908Z,391
2022-07-27T02:10:37.921Z,391
2022-07-27T02:10:47.926Z,391
2022-07-27T02:10:57.936Z,391
2022-07-27T02:11:07.948Z,390
2022-07-27T02:11:17.982Z,390
2022-07-27T02:11:27.980Z,390
2022-07-27T02:11:37.994Z,390
2022-07-27T02:11:48.000Z,390
2022-07-27T02:11:58.012Z,389
2022-07-27T02:12:08.030Z,390
2022-07-27T02:12:18.046Z,391
2022-07-27T02:12:28.050Z,391
2022-07-27T02:12:38.284Z,391
2022-07-27T02:12:48.138Z,391
2022-07-27T02:12:58.090Z,389
2022-07-27T02:13:22.955Z,389
2022-07-27T02:13:23.070Z,390
2022-07-27T02:13:28.114Z,391
2022-07-27T02:13:38.132Z,391
2022-07-27T02:13:48.144Z,390
2022-07-27T02:13:58.202Z,391
2022-07-27T02:14:08.198Z,390
2022-07-27T02:14:18.178Z,390
2022-07-27T02:14:28.184Z,389
2022-07-27T02:14:38.196Z,389
2022-07-27T02:14:48.214Z,388
2022-07-27T02:14:58.225Z,389
2022-07-27T02:15:08.227Z,389
2022-07-27T02:15:18.234Z,390
2022-07-27T02:15:28.434Z,389
2022-07-27T02:15:43.223Z,390
2022-07-27T02:15:48.307Z,391
2022-07-27T02:15:58.390Z,391
2022-07-27T02:16:09.665Z,392
2022-07-27T02:16:18.338Z,391
2022-07-27T02:16:28.355Z,391
2022-07-27T02:16:38.465Z,391
2022-07-27T02:16:48.351Z,391
2022-07-27T02:16:58.342Z,391
2022-07-27T02:17:08.350Z,391
2022-07-27T02:17:18.785Z,390
2022-07-27T02:17:29.143Z,390
2022-07-27T02:17:38.406Z,390
2022-07-27T02:17:48.415Z,389
2022-07-27T02:17:58.423Z,388
2022-07-27T02:18:26.684Z,389
2022-07-27T02:18:26.750Z,388
2022-07-27T02:18:33.690Z,391
2022-07-27T02:18:38.475Z,392
2022-07-27T02:18:48.831Z,391
2022-07-27T02:18:58.544Z,391
2022-07-27T02:19:08.855Z,393
2022-07-27T02:19:18.609Z,393
2022-07-27T02:19:28.528Z,392
2022-07-27T02:19:38.537Z,396
2022-07-27T02:19:48.615Z,396