createdAt,value
2018-07-05T00:01:15.059Z,99288.67
2018-07-05T00:03:55.220Z,99285.66
2018-07-05T00:06:35.180Z,99290.20
2018-07-05T00:09:15.463Z,99288.33
2018-07-05T00:11:55.287Z,99289.35
2018-07-05T00:14:35.304Z,99282.11
2018-07-05T00:17:15.307Z,99276.08
2018-07-05T00:19:55.069Z,99270.18
2018-07-05T00:22:34.899Z,99267.09
2018-07-05T00:25:15.195Z,99264.69
2018-07-05T00:27:55.147Z,99261.16
2018-07-05T00:30:35.308Z,99262.32
2018-07-05T00:33:15.024Z,99260.11
2018-07-05T00:35:55.168Z,99255.08
2018-07-05T00:38:34.997Z,99261.27
2018-07-05T00:41:15.134Z,99255.19
2018-07-05T00:43:55.132Z,99262.96
2018-07-05T00:46:35.414Z,99257.27
2018-07-05T00:49:15.581Z,99251.50
2018-07-05T00:51:55.718Z,99259.02
2018-07-05T00:54:35.907Z,99262.27
2018-07-05T00:57:16.389Z,99268.64
2018-07-05T00:59:56.497Z,99269.67
2018-07-05T01:02:36.579Z,99267.98
2018-07-05T01:05:16.526Z,99269.14
2018-07-05T01:07:56.799Z,99276.17
2018-07-05T01:10:36.851Z,99270.98
2018-07-05T01:13:17.303Z,99275.29
2018-07-05T01:15:57.303Z,99266.41
2018-07-05T01:18:37.833Z,99265.11
2018-07-05T01:21:18.087Z,99276.19
2018-07-05T01:23:58.241Z,99271.98
2018-07-05T01:26:38.377Z,99276.97
2018-07-05T01:29:18.620Z,99274.70
2018-07-05T01:31:58.626Z,99273.41
2018-07-05T01:34:38.949Z,99281.44
2018-07-05T01:37:19.045Z,99289.17
2018-07-05T01:39:59.913Z,99287.36
2018-07-05T01:42:39.894Z,99291.23
2018-07-05T01:45:20.198Z,99296.60
2018-07-05T01:48:00.206Z,99295.02
2018-07-05T01:50:40.525Z,99295.14
2018-07-05T01:53:20.341Z,99293.30
2018-07-05T01:56:00.739Z,99302.94
2018-07-05T01:58:40.563Z,99304.02
2018-07-05T02:01:20.541Z,99296.44
2018-07-05T02:04:00.636Z,99304.91
2018-07-05T02:06:41.326Z,99300.01
2018-07-05T02:09:21.246Z,99304.98
2018-07-05T02:12:02.564Z,99302.05
2018-07-05T02:14:42.537Z,99303.08
2018-07-05T02:17:22.462Z,99304.58
2018-07-05T02:20:02.346Z,99305.08
2018-07-05T02:22:42.497Z,99306.06
2018-07-05T02:25:22.402Z,99304.07
2018-07-05T02:28:02.495Z,99300.05
2018-07-05T02:30:42.379Z,99297.48
2018-07-05T02:33:22.628Z,99297.56
2018-07-05T02:36:02.581Z,99302.66
2018-07-05T02:38:42.808Z,99300.51
2018-07-05T02:41:22.895Z,99300.51
2018-07-05T02:44:03.281Z,99307.22
2018-07-05T02:46:43.088Z,99304.56
2018-07-05T02:49:23.405Z,99304.88
2018-07-05T02:52:03.281Z,99305.92
2018-07-05T02:54:43.527Z,99305.57
2018-07-05T02:57:23.391Z,99312.97
2018-07-05T03:00:03.579Z,99310.05
2018-07-05T03:02:43.514Z,99312.97
2018-07-05T03:05:23.528Z,99311.28
2018-07-05T03:08:04.289Z,99307.61
2018-07-05T03:10:44.614Z,99316.41
2018-07-05T03:13:24.607Z,99318.45
2018-07-05T03:16:04.916Z,99313.97
2018-07-05T03:18:44.919Z,99316.84
2018-07-05T03:21:24.972Z,99319.75
2018-07-05T03:24:04.969Z,99318.55
2018-07-05T03:26:44.917Z,99314.27
2018-07-05T03:29:24.808Z,99322.52
2018-07-05T03:32:04.765Z,99318.16
2018-07-05T03:34:44.593Z,99319.56
2018-07-05T03:37:24.500Z,99317.88
2018-07-05T03:40:04.301Z,99313.48
2018-07-05T03:42:44.851Z,99310.36
2018-07-05T03:45:24.763Z,99313.14
2018-07-05T03:48:04.711Z,99316.05
2018-07-05T03:50:44.408Z,99314.97
2018-07-05T03:53:24.333Z,99318.73
2018-07-05T03:56:04.218Z,99314.73
2018-07-05T03:58:44.645Z,99315.75
2018-07-05T04:01:24.661Z,99319.62
2018-07-05T04:04:05.153Z,99317.97
2018-07-05T04:06:44.904Z,99318.13
2018-07-05T04:09:25.140Z,99315.43
2018-07-05T04:12:04.984Z,99317.61
2018-07-05T04:14:44.955Z,99320.44
2018-07-05T04:17:24.727Z,99322.78
2018-07-05T04:20:04.451Z,99321.67
2018-07-05T04:22:44.276Z,99320.75
2018-07-05T04:25:24.332Z,99310.81
2018-07-05T04:28:04.248Z,99319.61
2018-07-05T04:30:44.465Z,99319.20
2018-07-05T04:33:24.312Z,99323.26
2018-07-05T04:36:04.745Z,99318.20
2018-07-05T04:38:44.571Z,99321.03
2018-07-05T04:41:25.285Z,99325.27
2018-07-05T04:44:05.083Z,99326.70
2018-07-05T04:46:45.257Z,99324.94
2018-07-05T04:49:25.177Z,99325.27
2018-07-05T04:52:05.167Z,99318.50
2018-07-05T04:54:45.140Z,99320.05
2018-07-05T04:57:25.329Z,99317.78
2018-07-05T05:00:08.795Z,99317.97
2018-07-05T05:02:48.791Z,99322.08
2018-07-05T05:05:28.612Z,99322.95
2018-07-05T05:08:08.730Z,99319.09
2018-07-05T05:10:48.619Z,99320.92
2018-07-05T05:13:28.912Z,99321.55
2018-07-05T05:16:08.737Z,99326.62
2018-07-05T05:18:48.771Z,99320.26
2018-07-05T05:21:28.633Z,99326.48
2018-07-05T05:24:08.950Z,99331.48
2018-07-05T05:26:48.619Z,99327.22
2018-07-05T05:29:28.796Z,99331.97
2018-07-05T05:32:08.568Z,99328.78
2018-07-05T05:34:48.386Z,99330.38
2018-07-05T05:37:28.304Z,99329.84
2018-07-05T05:40:08.814Z,99330.03
2018-07-05T05:42:48.644Z,99331.92
2018-07-05T05:45:29.148Z,99327.15
2018-07-05T05:48:09.249Z,99333.27
2018-07-05T05:50:49.423Z,99328.77
2018-07-05T05:53:29.284Z,99322.78
2018-07-05T05:56:09.362Z,99329.34
2018-07-05T05:58:49.154Z,99332.22
2018-07-05T06:01:29.060Z,99323.77
2018-07-05T06:04:08.780Z,99333.80
2018-07-05T06:06:48.940Z,99328.23
2018-07-05T06:09:29.752Z,99326.62
2018-07-05T06:12:09.578Z,99329.41
2018-07-05T06:14:49.442Z,99323.97
2018-07-05T06:17:29.413Z,99322.05
2018-07-05T06:20:09.195Z,99323.91
2018-07-05T06:22:49.427Z,99326.41
2018-07-05T06:25:29.377Z,99321.52
2018-07-05T06:28:09.606Z,99331.74
2018-07-05T06:30:49.464Z,99327.38
2018-07-05T06:33:29.754Z,99325.55
2018-07-05T06:36:09.763Z,99330.93
2018-07-05T06:38:49.809Z,99320.92
2018-07-05T06:41:29.684Z,99324.15
2018-07-05T06:44:09.558Z,99331.81
2018-07-05T06:46:50.031Z,99335.98
2018-07-05T06:49:30.405Z,99325.13
2018-07-05T06:52:10.280Z,99332.06
2018-07-05T06:54:50.971Z,99333.56
2018-07-05T06:57:31.034Z,99332.62
2018-07-05T07:00:11.616Z,99326.50
2018-07-05T07:02:51.506Z,99327.70
2018-07-05T07:05:31.723Z,99335.88
2018-07-05T07:08:11.645Z,99327.63
2018-07-05T07:10:51.479Z,99322.20
2018-07-05T07:13:31.306Z,99319.48
2018-07-05T07:16:11.721Z,99317.09
2018-07-05T07:18:51.586Z,99323.13
2018-07-05T07:21:31.847Z,99314.47
2018-07-05T07:24:11.669Z,99312.78
2018-07-05T07:26:52.263Z,99317.64
2018-07-05T07:29:32.108Z,99313.32
2018-07-05T07:32:12.652Z,99314.58
2018-07-05T07:34:52.492Z,99316.89
2018-07-05T07:37:32.539Z,99312.84
2018-07-05T07:40:12.303Z,99318.03
2018-07-05T07:42:40.332Z,99313.57
2018-07-05T07:45:07.840Z,99303.22
2018-07-05T07:47:35.387Z,99308.69
2018-07-05T07:50:03.045Z,99301.04
2018-07-05T07:52:30.658Z,99298.55
2018-07-05T07:54:58.222Z,99298.40
2018-07-05T07:57:25.795Z,99289.80
2018-07-05T07:59:54.407Z,99292.89
2018-07-05T08:02:22.060Z,99287.74
2018-07-05T08:04:49.703Z,99292.45
2018-07-05T08:07:17.177Z,99288.27
2018-07-05T08:09:44.821Z,99289.68
2018-07-05T08:12:12.576Z,99295.38
2018-07-05T08:14:40.153Z,99287.96
2018-07-05T08:17:07.739Z,99286.44
2018-07-05T08:19:35.315Z,99291.47
2018-07-05T08:22:02.866Z,99286.32
2018-07-05T08:24:30.494Z,99287.68
2018-07-05T08:26:57.972Z,99281.47
2018-07-05T08:29:25.480Z,99282.23
2018-07-05T08:31:52.939Z,99277.22
2018-07-05T08:34:21.005Z,99272.53
2018-07-05T08:36:48.676Z,99270.55
2018-07-05T08:39:16.330Z,99268.69
2018-07-05T08:41:43.998Z,99272.95
2018-07-05T08:44:11.648Z,99268.25
2018-07-05T08:46:39.131Z,99271.09
2018-07-05T08:49:07.136Z,99271.17
2018-07-05T08:51:34.624Z,99271.05
2018-07-05T08:54:02.103Z,99267.72
2018-07-05T08:56:29.835Z,99271.39
2018-07-05T08:58:57.350Z,99264.29
2018-07-05T09:01:25.574Z,99265.08
2018-07-05T09:03:53.287Z,99259.83
2018-07-05T09:06:20.908Z,99260.36
2018-07-05T09:08:48.580Z,99253.98
2018-07-05T09:11:16.578Z,99260.78
2018-07-05T09:13:44.137Z,99256.91
2018-07-05T09:16:11.750Z,99259.41
2018-07-05T09:18:39.489Z,99256.47
2018-07-05T09:21:07.032Z,99252.70
2018-07-05T09:23:34.549Z,99246.06
2018-07-05T09:26:02.197Z,99241.89
2018-07-05T09:28:29.767Z,99234.20
2018-07-05T09:31:01.228Z,99241.90
2018-07-05T09:33:28.824Z,99248.40
2018-07-05T09:35:56.414Z,99240.05
2018-07-05T09:38:24.021Z,99236.41
2018-07-05T09:40:51.568Z,99241.14
2018-07-05T09:43:19.033Z,99237.28
2018-07-05T09:45:46.536Z,99224.50
2018-07-05T09:48:14.575Z,99220.88
2018-07-05T09:50:42.118Z,99228.45
2018-07-05T09:53:09.676Z,99225.48
2018-07-05T09:55:37.260Z,99218.83
2018-07-05T09:58:04.782Z,99217.23
2018-07-05T10:00:37.440Z,99209.02
2018-07-05T10:03:05.015Z,99220.89
2018-07-05T10:05:32.472Z,99218.08
2018-07-05T10:07:59.968Z,99217.85
2018-07-05T10:10:27.550Z,99209.90
2018-07-05T10:12:55.036Z,99204.42
2018-07-05T10:15:23.326Z,99209.89
2018-07-05T10:17:50.780Z,99212.70
2018-07-05T10:20:18.238Z,99205.05
2018-07-05T10:22:46.486Z,99208.55
2018-07-05T10:25:14.003Z,99205.84
2018-07-05T10:27:41.631Z,99208.05
2018-07-05T10:30:21.700Z,99208.88
2018-07-05T10:33:01.607Z,99203.91
2018-07-05T10:35:29.559Z,99210.14
2018-07-05T10:38:02.243Z,99209.14
2018-07-05T10:40:43.510Z,99203.48
2018-07-05T10:43:23.281Z,99202.38
2018-07-05T10:46:03.781Z,99199.95
2018-07-05T10:48:43.708Z,99188.89
2018-07-05T10:51:23.958Z,99187.61
2018-07-05T10:54:04.840Z,99187.88
2018-07-05T10:56:45.037Z,99179.65
2018-07-05T10:59:24.995Z,99177.56
2018-07-05T11:02:05.584Z,99171.84
2018-07-05T11:04:45.581Z,99183.36
2018-07-05T11:07:25.421Z,99173.17
2018-07-05T11:10:05.354Z,99177.57
2018-07-05T11:12:45.410Z,99177.69
2018-07-05T11:15:25.310Z,99162.56
2018-07-05T11:18:05.461Z,99171.13
2018-07-05T11:20:45.367Z,99158.78
2018-07-05T11:23:25.347Z,99154.80
2018-07-05T11:26:06.212Z,99152.55
2018-07-05T11:28:46.367Z,99145.08
2018-07-05T11:31:26.198Z,99147.53
2018-07-05T11:34:06.084Z,99151.05
2018-07-05T11:36:46.197Z,99139.63
2018-07-05T11:39:26.043Z,99144.47
2018-07-05T11:42:05.966Z,99128.25
2018-07-05T11:44:46.285Z,99134.89
2018-07-05T11:47:26.151Z,99137.12
2018-07-05T11:50:06.445Z,99134.48
2018-07-05T11:52:46.372Z,99128.50
2018-07-05T11:55:26.783Z,99129.31
2018-07-05T11:58:06.737Z,99122.21
2018-07-05T12:00:47.197Z,99118.12
2018-07-05T12:03:27.165Z,99123.65
2018-07-05T12:06:07.143Z,99118.47
2018-07-05T12:08:47.191Z,99109.47
2018-07-05T12:11:27.354Z,99113.70
2018-07-05T12:14:07.260Z,99118.64
2018-07-05T12:16:47.050Z,99114.33
2018-07-05T12:19:26.846Z,99102.98
2018-07-05T12:22:06.793Z,99105.48
2018-07-05T12:24:46.679Z,99101.56
2018-07-05T12:27:26.650Z,99097.16
2018-07-05T12:30:06.909Z,99096.80
2018-07-05T12:32:47.157Z,99096.03
2018-07-05T12:35:26.956Z,99087.97
2018-07-05T12:38:07.037Z,99081.24
2018-07-05T12:40:46.895Z,99083.58
2018-07-05T12:43:27.147Z,99087.23
2018-07-05T12:46:06.917Z,99082.80
2018-07-05T12:48:47.457Z,99085.08
2018-07-05T12:51:27.239Z,99083.27
2018-07-05T12:54:07.393Z,99081.67
2018-07-05T12:56:47.178Z,99087.91
2018-07-05T12:59:27.171Z,99084.27
2018-07-05T13:02:07.072Z,99078.64
2018-07-05T13:04:46.988Z,99079.23
2018-07-05T13:07:26.778Z,99071.40
2018-07-05T13:10:06.591Z,99076.47
2018-07-05T13:12:46.448Z,99074.17
2018-07-05T13:15:26.885Z,99064.78
2018-07-05T13:18:06.673Z,99062.94
2018-07-05T13:20:46.952Z,99055.89
2018-07-05T13:23:26.834Z,99051.38
2018-07-05T13:26:06.758Z,99053.28
2018-07-05T13:28:46.832Z,99055.34
2018-07-05T13:31:26.604Z,99057.50
2018-07-05T13:34:06.534Z,99050.66
2018-07-05T13:36:46.547Z,99054.14
2018-07-05T13:39:26.360Z,99055.42
2018-07-05T13:42:06.424Z,99055.63
2018-07-05T13:44:46.490Z,99056.14
2018-07-05T13:47:26.978Z,99053.82
2018-07-05T13:50:06.840Z,99060.80
2018-07-05T13:52:47.874Z,99063.89
2018-07-05T13:55:27.687Z,99059.40
2018-07-05T13:58:07.752Z,99067.05
2018-07-05T14:00:47.927Z,99062.58
2018-07-05T14:03:28.661Z,99057.89
2018-07-05T14:06:08.446Z,99054.67
2018-07-05T14:08:48.425Z,99058.61
2018-07-05T14:11:28.399Z,99055.96
2018-07-05T14:14:08.401Z,99054.59
2018-07-05T14:16:48.134Z,99049.95
2018-07-05T14:19:28.512Z,99057.00
2018-07-05T14:22:08.329Z,99055.22
2018-07-05T14:24:48.757Z,99057.20
2018-07-05T14:27:28.694Z,99058.56
2018-07-05T14:30:08.627Z,99056.55
2018-07-05T14:32:48.488Z,99051.32
2018-07-05T14:35:28.795Z,99058.62
2018-07-05T14:38:08.637Z,99047.09
2018-07-05T14:40:48.710Z,99053.14
2018-07-05T14:43:28.479Z,99056.94
2018-07-05T14:46:08.492Z,99054.62
2018-07-05T14:48:48.376Z,99065.91
2018-07-05T14:51:28.484Z,99059.39
2018-07-05T14:54:08.203Z,99063.83
2018-07-05T14:56:48.379Z,99067.45
2018-07-05T14:59:28.334Z,99071.03
2018-07-05T15:02:08.674Z,99059.98
2018-07-05T15:04:48.677Z,99058.50
2018-07-05T15:07:28.711Z,99059.09
2018-07-05T15:10:08.638Z,99056.91
2018-07-05T15:12:48.467Z,99054.39
2018-07-05T15:15:28.240Z,99057.59
2018-07-05T15:18:07.971Z,99052.90
2018-07-05T15:20:47.736Z,99054.86
2018-07-05T15:23:27.856Z,99043.99
2018-07-05T15:26:07.555Z,99055.99
2018-07-05T15:28:47.947Z,99055.76
2018-07-05T15:31:27.769Z,99047.09
2018-07-05T15:34:07.881Z,99056.05
2018-07-05T15:36:47.948Z,99053.47
2018-07-05T15:39:28.164Z,99055.80
2018-07-05T15:42:07.959Z,99064.95
2018-07-05T15:44:48.970Z,99054.58
2018-07-05T15:47:28.850Z,99055.92
2018-07-05T15:50:08.819Z,99051.52
2018-07-05T15:52:48.854Z,99064.58
2018-07-05T15:55:29.013Z,99055.30
2018-07-05T15:58:08.877Z,99059.70
2018-07-05T16:00:48.892Z,99064.20
2018-07-05T16:03:28.762Z,99066.52
2018-07-05T16:06:08.842Z,99061.02
2018-07-05T16:08:48.729Z,99060.98
2018-07-05T16:11:28.639Z,99056.87
2018-07-05T16:14:08.443Z,99069.94
2018-07-05T16:16:48.398Z,99062.52
2018-07-05T16:19:28.234Z,99070.42
2018-07-05T16:22:08.347Z,99067.35
2018-07-05T16:24:48.111Z,99073.91
2018-07-05T16:27:28.431Z,99077.59
2018-07-05T16:30:08.204Z,99075.47
2018-07-05T16:32:48.027Z,99071.36
2018-07-05T16:35:27.989Z,99077.56
2018-07-05T16:38:07.758Z,99071.63
2018-07-05T16:40:47.545Z,99070.80
2018-07-05T16:43:27.441Z,99068.91
2018-07-05T16:46:07.360Z,99083.19
2018-07-05T16:48:47.606Z,99080.69
2018-07-05T16:51:27.383Z,99081.41
2018-07-05T16:54:07.885Z,99078.09
2018-07-05T16:56:47.638Z,99086.76
2018-07-05T16:59:27.476Z,99085.75
2018-07-05T17:02:07.409Z,99083.11
2018-07-05T17:04:47.659Z,99082.27
2018-07-05T17:07:27.609Z,99089.32
2018-07-05T17:10:07.814Z,99086.73
2018-07-05T17:12:48.069Z,99076.20
2018-07-05T17:15:28.312Z,99085.81
2018-07-05T17:18:08.429Z,99087.19
2018-07-05T17:20:48.218Z,99091.53
2018-07-05T17:23:28.195Z,99090.60
2018-07-05T17:26:08.184Z,99086.92
2018-07-05T17:28:48.207Z,99096.45
2018-07-05T17:31:28.121Z,99088.91
2018-07-05T17:34:08.149Z,99087.23
2018-07-05T17:36:48.477Z,99082.34
2018-07-05T17:39:28.215Z,99090.81
2018-07-05T17:42:07.998Z,99091.55
2018-07-05T17:44:47.995Z,99102.85
2018-07-05T17:47:27.972Z,99094.80
2018-07-05T17:50:07.911Z,99098.69
2018-07-05T17:52:47.884Z,99103.53
2018-07-05T17:55:27.691Z,99099.33
2018-07-05T17:58:07.505Z,99108.08
2018-07-05T18:00:47.404Z,99101.99
2018-07-05T18:03:27.743Z,99100.05
2018-07-05T18:06:07.505Z,99113.62
2018-07-05T18:08:47.639Z,99113.31
2018-07-05T18:11:27.321Z,99111.09
2018-07-05T18:14:07.161Z,99112.34
2018-07-05T18:16:46.964Z,99109.52
2018-07-05T18:19:27.622Z,99107.80
2018-07-05T18:22:07.341Z,99104.36
2018-07-05T18:24:47.720Z,99110.78
2018-07-05T18:27:27.507Z,99113.28
2018-07-05T18:30:07.829Z,99122.95
2018-07-05T18:32:47.545Z,99127.33
2018-07-05T18:35:27.337Z,99126.06
2018-07-05T18:38:07.167Z,99131.44
2018-07-05T18:40:47.406Z,99137.62
2018-07-05T18:43:27.182Z,99140.57
2018-07-05T18:46:07.096Z,99152.34
2018-07-05T18:48:46.943Z,99143.11
2018-07-05T18:51:26.977Z,99149.86
2018-07-05T18:54:06.923Z,99149.88
2018-07-05T18:56:46.721Z,99151.69
2018-07-05T18:59:26.478Z,99159.31
2018-07-05T19:02:06.723Z,99156.98
2018-07-05T19:04:46.870Z,99158.02
2018-07-05T19:07:26.841Z,99153.67
2018-07-05T19:10:09.047Z,99157.63
2018-07-05T19:12:50.055Z,99163.88
2018-07-05T19:15:30.253Z,99164.98
2018-07-05T19:18:10.159Z,99169.29
2018-07-05T19:20:50.955Z,99165.87
2018-07-05T19:23:30.667Z,99168.06
2018-07-05T19:26:15.174Z,99165.55
2018-07-05T19:28:55.167Z,99153.23
2018-07-05T19:31:36.962Z,99162.72
2018-07-05T19:34:17.557Z,99168.33
2018-07-05T19:36:58.894Z,99170.84
2018-07-05T19:39:39.062Z,99171.09
2018-07-05T19:42:19.563Z,99176.19
2018-07-05T19:44:59.737Z,99183.44
2018-07-05T19:47:39.846Z,99183.03
2018-07-05T19:50:20.258Z,99180.88
2018-07-05T19:53:00.520Z,99187.17
2018-07-05T19:55:40.332Z,99184.05
2018-07-05T19:58:20.358Z,99181.88
2018-07-05T20:01:00.491Z,99183.23
2018-07-05T20:03:40.793Z,99180.49
2018-07-05T20:06:20.718Z,99178.99
2018-07-05T20:09:01.122Z,99180.83
2018-07-05T20:11:46.356Z,99186.73
2018-07-05T20:14:27.038Z,99180.72
2018-07-05T20:17:06.741Z,99181.70
2018-07-05T20:19:46.529Z,99183.13
2018-07-05T20:22:26.204Z,99182.39
2018-07-05T20:25:06.929Z,99191.07
2018-07-05T20:27:47.010Z,99189.30
2018-07-05T20:30:26.988Z,99192.80
2018-07-05T20:33:06.876Z,99195.19
2018-07-05T20:35:47.376Z,99196.40
2018-07-05T20:38:27.429Z,99194.39
2018-07-05T20:41:07.893Z,99195.44
2018-07-05T20:43:47.979Z,99193.76
2018-07-05T20:46:28.186Z,99195.49
2018-07-05T20:49:08.642Z,99191.83
2018-07-05T20:51:48.501Z,99192.34
2018-07-05T20:54:28.477Z,99185.83
2018-07-05T20:57:08.497Z,99183.86
2018-07-05T20:59:48.448Z,99190.99
2018-07-05T21:02:28.822Z,99185.92
2018-07-05T21:05:09.361Z,99186.80
2018-07-05T21:07:50.046Z,99184.98
2018-07-05T21:10:30.127Z,99187.06
2018-07-05T21:13:11.022Z,99185.93
2018-07-05T21:15:51.411Z,99179.70
2018-07-05T21:18:31.352Z,99187.68
2018-07-05T21:21:11.811Z,99186.51
2018-07-05T21:23:51.671Z,99185.48
2018-07-05T21:26:31.717Z,99185.85
2018-07-05T21:29:11.688Z,99186.00
2018-07-05T21:31:51.815Z,99182.31
2018-07-05T21:34:31.686Z,99181.77
2018-07-05T21:37:11.869Z,99189.36
2018-07-05T21:39:51.854Z,99183.63
2018-07-05T21:42:31.994Z,99182.97
2018-07-05T21:45:11.864Z,99178.12
2018-07-05T21:47:52.347Z,99180.48
2018-07-05T21:50:32.546Z,99183.72
2018-07-05T21:53:12.483Z,99190.30
2018-07-05T21:55:52.275Z,99190.35
2018-07-05T22:01:06.565Z,99191.92
2018-07-05T22:03:47.213Z,99190.73
2018-07-05T22:06:27.117Z,99191.76
2018-07-05T22:09:07.340Z,99191.77
2018-07-05T22:11:47.266Z,99193.27
2018-07-05T22:14:27.019Z,99195.33
2018-07-05T22:17:12.227Z,99194.13
2018-07-05T22:19:57.852Z,99192.63
2018-07-05T22:22:42.876Z,99204.25
2018-07-05T22:25:28.328Z,99207.94
2018-07-05T22:29:15.587Z,99199.19
2018-07-05T22:31:58.959Z,99202.39
2018-07-05T22:34:38.918Z,99195.99
2018-07-05T22:37:19.228Z,99190.43
2018-07-05T22:39:59.213Z,99195.14
2018-07-05T22:42:39.268Z,99194.47
2018-07-05T22:45:19.242Z,99196.99
2018-07-05T22:47:59.407Z,99203.59
2018-07-05T22:50:39.275Z,99199.19
2018-07-05T22:53:19.388Z,99198.19
2018-07-05T22:55:59.426Z,99199.03
2018-07-05T22:58:39.365Z,99199.88
2018-07-05T23:01:19.187Z,99193.30
2018-07-05T23:03:59.321Z,99186.07
2018-07-05T23:06:39.272Z,99185.73
2018-07-05T23:09:19.308Z,99187.39
2018-07-05T23:11:59.235Z,99189.08
2018-07-05T23:14:39.665Z,99187.06
2018-07-05T23:17:19.568Z,99182.86
2018-07-05T23:19:59.367Z,99187.39
2018-07-05T23:22:39.148Z,99184.54
2018-07-05T23:25:19.112Z,99184.03
2018-07-05T23:27:59.145Z,99171.08
2018-07-05T23:30:39.226Z,99183.65
2018-07-05T23:33:19.107Z,99179.28
2018-07-05T23:35:59.264Z,99175.25
2018-07-05T23:38:39.220Z,99178.42
2018-07-05T23:41:19.590Z,99178.09
2018-07-05T23:44:00.413Z,99177.92
2018-07-05T23:46:40.937Z,99183.45
2018-07-05T23:49:20.788Z,99178.24
2018-07-05T23:52:01.054Z,99180.23
2018-07-05T23:54:41.126Z,99182.08
2018-07-05T23:57:21.426Z,99177.20
