createdAt,value
2023-11-16T00:01:29.335Z,6.60
2023-11-16T00:03:56.226Z,6.43
2023-11-16T00:06:23.413Z,6.70
2023-11-16T00:08:50.336Z,7.50
2023-11-16T00:11:18.950Z,7.63
2023-11-16T00:13:47.426Z,6.50
2023-11-16T00:16:17.922Z,7.30
2023-11-16T00:18:44.981Z,6.93
2023-11-16T00:21:11.819Z,6.55
2023-11-16T00:23:38.775Z,6.22
2023-11-16T00:26:05.746Z,7.15
2023-11-16T00:28:32.638Z,6.05
2023-11-16T00:30:59.414Z,5.72
2023-11-16T00:33:27.366Z,6.47
2023-11-16T00:35:59.641Z,5.60
2023-11-16T00:38:29.482Z,6.10
2023-11-16T00:40:56.580Z,5.75
2023-11-16T00:43:25.145Z,5.97
2023-11-16T00:45:53.368Z,6.13
2023-11-16T00:48:20.676Z,5.90
2023-11-16T00:50:47.821Z,6.20
2023-11-16T00:53:15.154Z,7.88
2023-11-16T00:55:42.546Z,5.35
2023-11-16T00:58:09.719Z,6.43
2023-11-16T01:00:36.490Z,5.93
2023-11-16T01:03:07.414Z,6.10
2023-11-16T01:05:34.586Z,6.20
2023-11-16T01:08:01.330Z,6.50
2023-11-16T01:10:31.140Z,6.95
2023-11-16T01:13:01.120Z,6.40
2023-11-16T01:15:27.987Z,8.70
2023-11-16T01:17:54.918Z,7.70
2023-11-16T01:20:24.614Z,7.28
2023-11-16T01:23:11.841Z,5.32
2023-11-16T01:25:42.497Z,7.15
2023-11-16T01:28:10.919Z,5.47
2023-11-16T01:30:38.472Z,5.03
2023-11-16T01:33:09.351Z,5.82
2023-11-16T01:35:38.302Z,6.15
2023-11-16T01:38:07.072Z,7.18
2023-11-16T01:40:34.962Z,6.70
2023-11-16T01:43:02.358Z,7.00
2023-11-16T01:45:34.728Z,6.43
2023-11-16T01:48:08.183Z,7.10
2023-11-16T01:50:37.224Z,6.73
2023-11-16T01:53:10.715Z,7.07
2023-11-16T01:55:41.276Z,7.30
2023-11-16T01:58:10.736Z,6.85
2023-11-16T02:00:42.686Z,7.20
2023-11-16T02:03:11.021Z,6.93
2023-11-16T02:05:38.334Z,6.85
2023-11-16T02:08:12.021Z,6.43
2023-11-16T02:10:41.098Z,6.88
2023-11-16T02:13:27.506Z,6.20
2023-11-16T02:15:57.402Z,5.72
2023-11-16T02:18:26.648Z,5.28
2023-11-16T02:20:56.149Z,7.65
2023-11-16T02:23:23.324Z,7.68
2023-11-16T02:25:52.296Z,6.07
2023-11-16T02:28:20.608Z,7.00
2023-11-16T02:30:48.445Z,9.13
2023-11-16T02:33:15.286Z,10.10
2023-11-16T02:35:43.104Z,6.85
2023-11-16T02:38:14.028Z,6.53
2023-11-16T02:40:41.469Z,6.25
2023-11-16T02:43:08.509Z,8.00
2023-11-16T02:45:35.625Z,6.45
2023-11-16T02:48:04.752Z,6.47
2023-11-16T02:50:32.140Z,6.90
2023-11-16T02:52:59.070Z,6.47
2023-11-16T02:55:25.836Z,7.70
2023-11-16T02:57:58.922Z,8.07
2023-11-16T03:00:26.519Z,8.30
2023-11-16T03:02:55.359Z,7.57
2023-11-16T03:05:24.818Z,8.38
2023-11-16T03:07:52.003Z,8.02
2023-11-16T03:10:19.030Z,7.60
2023-11-16T03:12:47.048Z,7.38
2023-11-16T03:15:14.642Z,7.47
2023-11-16T03:17:45.034Z,7.53
2023-11-16T03:20:13.843Z,9.07
2023-11-16T03:22:41.274Z,8.40
2023-11-16T03:25:11.601Z,8.93
2023-11-16T03:27:38.816Z,7.97
2023-11-16T03:30:07.366Z,7.93
2023-11-16T03:32:34.496Z,7.65
2023-11-16T03:35:01.293Z,7.45
2023-11-16T03:37:28.082Z,8.05
2023-11-16T03:39:55.886Z,8.13
2023-11-16T03:42:22.694Z,8.20
2023-11-16T03:44:51.440Z,8.93
2023-11-16T03:47:18.596Z,8.27
2023-11-16T03:49:45.504Z,7.72
2023-11-16T03:52:12.636Z,7.13
2023-11-16T03:54:39.477Z,7.75
2023-11-16T03:57:06.471Z,7.82
2023-11-16T03:59:34.291Z,9.13
2023-11-16T04:02:01.151Z,8.37
2023-11-16T04:04:30.055Z,7.82
2023-11-16T04:06:57.134Z,8.15
2023-11-16T04:09:25.421Z,8.02
2023-11-16T04:11:54.509Z,8.13
2023-11-16T04:14:21.289Z,8.57
2023-11-16T04:16:54.123Z,9.20
2023-11-16T04:19:22.393Z,8.80
2023-11-16T04:21:51.905Z,9.25
2023-11-16T04:24:19.825Z,7.90
2023-11-16T04:26:49.813Z,8.35
2023-11-16T04:29:17.421Z,7.53
2023-11-16T04:31:46.048Z,8.32
2023-11-16T04:34:13.591Z,8.50
2023-11-16T04:36:43.314Z,7.38
2023-11-16T04:39:13.232Z,7.53
2023-11-16T04:41:43.706Z,8.25
2023-11-16T04:44:10.472Z,8.63
2023-11-16T04:46:37.958Z,8.23
2023-11-16T04:49:06.118Z,9.13
2023-11-16T04:51:33.384Z,7.10
2023-11-16T04:54:00.213Z,7.40
2023-11-16T04:56:26.960Z,7.83
2023-11-16T04:58:53.769Z,7.32
2023-11-16T05:01:20.567Z,7.53
2023-11-16T05:03:47.603Z,7.43
2023-11-16T05:06:15.233Z,8.15
2023-11-16T05:08:42.817Z,9.70
2023-11-16T05:11:09.727Z,10.18
2023-11-16T05:13:36.543Z,7.60
2023-11-16T05:16:05.583Z,7.00
2023-11-16T05:18:32.847Z,7.05
2023-11-16T05:21:02.400Z,7.05
2023-11-16T05:23:29.350Z,7.27
2023-11-16T05:25:57.975Z,7.15
2023-11-16T05:28:27.251Z,7.23
2023-11-16T05:30:54.454Z,8.48
2023-11-16T05:33:24.131Z,8.40
2023-11-16T05:35:54.993Z,8.73
2023-11-16T05:38:23.722Z,7.50
2023-11-16T05:40:53.218Z,7.82
2023-11-16T05:43:21.171Z,8.98
2023-11-16T05:45:48.242Z,8.05
2023-11-16T05:48:15.899Z,7.57
2023-11-16T05:50:44.088Z,7.30
2023-11-16T05:53:12.385Z,7.70
2023-11-16T05:55:39.839Z,7.10
2023-11-16T05:58:10.747Z,7.55
2023-11-16T06:00:38.921Z,7.78
2023-11-16T06:03:07.366Z,6.80
2023-11-16T06:05:37.413Z,7.50
2023-11-16T06:08:04.842Z,7.50
2023-11-16T06:10:32.938Z,7.20
2023-11-16T06:13:01.587Z,8.30
2023-11-16T06:15:31.726Z,8.30
2023-11-16T06:18:02.878Z,8.88
2023-11-16T06:20:32.993Z,9.70
2023-11-16T06:23:00.407Z,19.13
2023-11-16T06:25:27.393Z,9.70
2023-11-16T06:27:54.303Z,6.50
2023-11-16T06:30:21.303Z,7.03
2023-11-16T06:32:49.010Z,8.60
2023-11-16T06:35:16.218Z,10.02
2023-11-16T06:37:44.935Z,8.05
2023-11-16T06:40:13.442Z,8.25
2023-11-16T06:42:41.895Z,7.35
2023-11-16T06:45:10.053Z,6.80
2023-11-16T06:47:37.329Z,6.90
2023-11-16T06:50:05.315Z,6.70
2023-11-16T06:52:34.058Z,6.50
2023-11-16T06:55:01.651Z,6.55
2023-11-16T06:57:28.737Z,6.55
2023-11-16T06:59:55.791Z,6.10
2023-11-16T07:02:23.788Z,5.57
2023-11-16T07:04:50.934Z,6.03
2023-11-16T07:07:18.584Z,6.90
2023-11-16T07:09:51.425Z,278.50
2023-11-16T07:12:22.150Z,259.70
2023-11-16T07:14:53.689Z,68.80
2023-11-16T07:17:21.736Z,6.03
2023-11-16T07:19:49.575Z,4.78
2023-11-16T07:22:16.529Z,6.38
2023-11-16T07:24:45.451Z,5.88
2023-11-16T07:27:13.570Z,5.82
2023-11-16T07:29:42.415Z,5.90
2023-11-16T07:32:09.200Z,6.97
2023-11-16T07:34:38.983Z,118.05
2023-11-16T07:37:05.869Z,348.38
2023-11-16T07:39:33.074Z,166.40
2023-11-16T07:42:00.656Z,62.78
2023-11-16T07:44:28.205Z,6.43
2023-11-16T07:46:55.538Z,4.80
2023-11-16T07:49:22.445Z,7.45
2023-11-16T07:51:49.340Z,3.78
2023-11-16T07:54:19.723Z,4.07
2023-11-16T07:56:58.482Z,3.72
2023-11-16T07:59:32.481Z,4.03
2023-11-16T08:02:02.144Z,4.03
2023-11-16T08:04:31.009Z,4.05
2023-11-16T08:07:00.848Z,4.03
2023-11-16T08:09:32.574Z,5.90
2023-11-16T08:12:01.282Z,10.32
2023-11-16T08:14:32.352Z,9.23
2023-11-16T08:17:00.328Z,7.40
2023-11-16T08:19:27.861Z,5.22
2023-11-16T08:21:58.461Z,4.07
2023-11-16T08:24:27.618Z,3.95
2023-11-16T08:26:59.870Z,3.50
2023-11-16T08:29:27.194Z,3.30
2023-11-16T08:31:57.693Z,4.00
2023-11-16T08:34:29.062Z,3.72
2023-11-16T08:36:56.805Z,4.30
2023-11-16T08:39:24.746Z,4.20
2023-11-16T08:41:54.237Z,3.90
2023-11-16T08:44:23.864Z,5.13
2023-11-16T08:46:57.237Z,3.40
2023-11-16T08:49:24.534Z,3.03
2023-11-16T08:52:00.216Z,3.65
2023-11-16T08:54:29.469Z,4.30
2023-11-16T08:56:57.422Z,3.72
2023-11-16T08:59:24.555Z,3.20
2023-11-16T09:01:51.577Z,2.40
2023-11-16T09:04:18.906Z,3.10
2023-11-16T09:06:45.983Z,3.67
2023-11-16T09:09:31.579Z,2.90
2023-11-16T09:11:58.724Z,2.85
2023-11-16T09:14:27.876Z,2.25
2023-11-16T09:17:12.226Z,2.80
2023-11-16T09:19:41.815Z,2.72
2023-11-16T09:22:10.704Z,2.80
2023-11-16T09:24:38.337Z,2.53
2023-11-16T09:27:05.842Z,2.83
2023-11-16T09:29:34.434Z,2.78
2023-11-16T09:32:01.248Z,2.55
2023-11-16T09:34:28.559Z,2.30
2023-11-16T09:36:55.493Z,2.28
2023-11-16T09:39:23.328Z,2.40
2023-11-16T09:41:50.894Z,2.83
2023-11-16T09:44:20.046Z,2.28
2023-11-16T09:46:48.520Z,3.00
2023-11-16T09:49:18.731Z,2.35
2023-11-16T09:51:47.251Z,2.70
2023-11-16T09:54:15.852Z,2.38
2023-11-16T09:56:49.807Z,2.72
2023-11-16T09:59:26.547Z,2.42
2023-11-16T10:02:08.566Z,2.10
2023-11-16T10:04:36.476Z,2.25
2023-11-16T10:07:06.627Z,2.80
2023-11-16T10:09:46.004Z,2.35
2023-11-16T10:12:13.662Z,2.83
2023-11-16T10:14:41.695Z,2.47
2023-11-16T10:17:08.705Z,2.47
2023-11-16T10:19:35.915Z,2.35
2023-11-16T10:22:02.857Z,2.90
2023-11-16T10:24:34.667Z,2.70
2023-11-16T10:27:02.660Z,2.58
2023-11-16T10:29:29.546Z,2.70
2023-11-16T10:31:58.038Z,2.90
2023-11-16T10:34:25.976Z,2.70
2023-11-16T10:37:02.169Z,4.85
2023-11-16T10:39:29.275Z,2.85
2023-11-16T10:41:59.689Z,3.03
2023-11-16T10:44:30.609Z,2.83
2023-11-16T10:46:58.942Z,3.33
2023-11-16T10:49:28.759Z,2.72
2023-11-16T10:52:00.096Z,2.35
2023-11-16T10:54:29.062Z,2.20
2023-11-16T10:56:56.072Z,1.48
2023-11-16T10:59:28.626Z,1.60
2023-11-16T11:01:58.323Z,1.50
2023-11-16T11:04:27.005Z,1.10
2023-11-16T11:06:56.725Z,1.40
2023-11-16T11:09:42.182Z,1.27
2023-11-16T11:12:17.249Z,1.17
2023-11-16T11:14:47.995Z,1.15
2023-11-16T15:59:20.704Z,3.53
2023-11-16T16:01:47.889Z,4.32
2023-11-16T16:04:15.837Z,3.25
2023-11-16T16:06:43.112Z,3.22
2023-11-16T16:09:10.098Z,3.42
2023-11-16T16:14:04.156Z,4.55
2023-11-16T16:16:32.981Z,3.75
2023-11-16T16:19:01.638Z,5.07
2023-11-16T16:21:28.868Z,4.55
2023-11-16T16:23:55.919Z,4.70
2023-11-16T16:26:23.944Z,4.35
2023-11-16T16:28:50.753Z,3.67
2023-11-16T16:31:23.968Z,5.60
2023-11-16T16:33:51.361Z,3.83
2023-11-16T16:36:19.315Z,4.30
2023-11-16T16:38:46.211Z,4.47
2023-11-16T16:41:12.970Z,4.53
2023-11-16T16:43:41.094Z,3.67
2023-11-16T16:46:22.706Z,5.80
2023-11-16T16:48:49.834Z,6.50
2023-11-16T16:51:16.647Z,5.13
