createdAt,value
2023-02-20T00:01:28.918Z,5.10
2023-02-20T00:03:55.835Z,4.50
2023-02-20T00:06:22.646Z,4.63
2023-02-20T00:08:49.512Z,4.30
2023-02-20T00:11:16.462Z,4.53
2023-02-20T00:13:48.090Z,4.00
2023-02-20T00:16:15.607Z,3.87
2023-02-20T00:18:42.399Z,4.10
2023-02-20T00:21:09.159Z,5.10
2023-02-20T00:23:36.013Z,4.63
2023-02-20T00:26:03.111Z,5.27
2023-02-20T00:28:30.061Z,4.80
2023-02-20T00:30:57.181Z,5.20
2023-02-20T00:33:24.183Z,4.90
2023-02-20T00:35:50.927Z,4.50
2023-02-20T00:38:19.283Z,4.70
2023-02-20T00:40:46.019Z,6.10
2023-02-20T00:43:13.274Z,5.30
2023-02-20T00:45:40.051Z,5.70
2023-02-20T00:48:06.897Z,4.97
2023-02-20T00:50:33.799Z,4.87
2023-02-20T00:53:00.532Z,5.47
2023-02-20T00:55:27.259Z,5.27
2023-02-20T00:57:55.267Z,5.60
2023-02-20T01:00:30.158Z,5.10
2023-02-20T01:02:56.987Z,5.30
2023-02-20T01:05:24.236Z,4.90
2023-02-20T01:07:53.244Z,4.60
2023-02-20T01:10:20.067Z,4.23
2023-02-20T01:12:46.865Z,4.13
2023-02-20T01:15:15.789Z,4.00
2023-02-20T01:17:42.608Z,4.50
2023-02-20T01:20:09.900Z,3.97
2023-02-20T01:22:36.604Z,4.23
2023-02-20T01:25:03.605Z,4.80
2023-02-20T01:27:30.489Z,4.40
2023-02-20T01:29:57.276Z,4.50
2023-02-20T01:32:24.021Z,4.73
2023-02-20T01:34:50.849Z,4.73
2023-02-20T01:37:18.129Z,4.70
2023-02-20T01:39:48.048Z,4.87
2023-02-20T01:42:22.469Z,4.83
2023-02-20T01:44:49.384Z,4.87
2023-02-20T01:47:18.584Z,5.57
2023-02-20T01:49:53.274Z,4.80
2023-02-20T01:52:27.324Z,5.37
2023-02-20T01:54:59.829Z,5.00
2023-02-20T01:57:30.119Z,4.97
2023-02-20T02:00:03.644Z,5.03
2023-02-20T02:02:35.169Z,5.73
2023-02-20T02:05:02.543Z,5.67
2023-02-20T02:07:30.646Z,5.97
2023-02-20T02:10:02.408Z,5.93
2023-02-20T02:12:29.696Z,6.50
2023-02-20T02:14:57.550Z,5.57
2023-02-20T02:17:45.471Z,5.50
2023-02-20T02:20:34.081Z,4.77
2023-02-20T02:23:18.820Z,4.80
2023-02-20T02:26:11.226Z,5.30
2023-02-20T02:29:13.944Z,5.17
2023-02-20T02:32:20.748Z,4.60
2023-02-20T02:35:23.647Z,5.23
2023-02-20T02:37:54.298Z,5.47
2023-02-20T02:40:41.837Z,5.50
2023-02-20T02:43:13.761Z,4.87
2023-02-20T02:45:49.512Z,4.83
2023-02-20T02:48:25.510Z,4.70
2023-02-20T02:50:57.374Z,4.70
2023-02-20T02:53:24.117Z,4.70
2023-02-20T02:55:50.820Z,5.00
2023-02-20T02:58:19.196Z,5.27
2023-02-20T03:00:48.741Z,4.77
2023-02-20T03:03:37.074Z,4.70
2023-02-20T03:06:18.360Z,4.63
2023-02-20T03:09:01.258Z,4.87
2023-02-20T03:11:32.354Z,4.93
2023-02-20T03:14:27.073Z,5.33
2023-02-20T03:17:17.902Z,5.00
2023-02-20T03:19:48.323Z,4.53
2023-02-20T03:22:31.401Z,4.23
2023-02-20T03:25:15.883Z,3.97
2023-02-20T03:27:51.838Z,4.47
2023-02-20T03:30:36.417Z,4.30
2023-02-20T03:33:54.177Z,4.20
2023-02-20T03:37:12.000Z,4.20
2023-02-20T03:40:06.109Z,4.20
2023-02-20T03:42:55.361Z,4.30
2023-02-20T03:45:29.604Z,4.27
2023-02-20T03:48:02.138Z,3.77
2023-02-20T03:50:50.415Z,3.67
2023-02-20T03:53:18.472Z,3.97
2023-02-20T03:55:47.494Z,4.13
2023-02-20T03:58:20.112Z,4.37
2023-02-20T04:00:50.058Z,4.60
2023-02-20T04:03:23.061Z,4.37
2023-02-20T04:05:56.991Z,4.00
2023-02-20T04:08:42.819Z,4.30
2023-02-20T04:11:17.339Z,4.30
2023-02-20T04:13:44.593Z,4.23
2023-02-20T04:16:12.379Z,5.00
2023-02-20T04:18:40.566Z,4.63
2023-02-20T04:21:18.661Z,4.50
2023-02-20T04:23:49.689Z,4.23
2023-02-20T04:26:20.795Z,4.30
2023-02-20T04:28:49.310Z,4.10
2023-02-20T04:31:18.470Z,4.37
2023-02-20T04:33:47.119Z,3.97
2023-02-20T04:36:19.370Z,3.53
2023-02-20T04:38:46.415Z,3.90
2023-02-20T04:41:16.453Z,4.10
2023-02-20T04:43:43.254Z,3.90
2023-02-20T04:46:11.714Z,4.20
2023-02-20T04:48:40.094Z,4.60
2023-02-20T04:51:07.017Z,4.30
2023-02-20T04:53:34.843Z,4.10
2023-02-20T04:56:01.581Z,4.73
2023-02-20T04:58:29.132Z,3.90
2023-02-20T05:01:05.198Z,4.13
2023-02-20T05:03:31.944Z,4.00
2023-02-20T05:05:58.700Z,4.23
2023-02-20T05:08:25.412Z,4.17
2023-02-20T05:10:52.188Z,3.83
2023-02-20T05:13:18.930Z,3.63
2023-02-20T05:15:45.676Z,3.70
2023-02-20T05:18:12.417Z,3.83
2023-02-20T05:20:57.750Z,4.00
2023-02-20T05:23:24.483Z,3.50
2023-02-20T05:25:51.333Z,3.90
2023-02-20T05:28:18.063Z,4.00
2023-02-20T05:30:44.873Z,4.20
2023-02-20T05:33:11.673Z,4.70
2023-02-20T05:35:40.509Z,4.27
2023-02-20T05:38:07.267Z,4.07
2023-02-20T05:40:34.038Z,4.07
2023-02-20T05:43:00.777Z,4.13
2023-02-20T05:45:27.509Z,3.80
2023-02-20T05:47:54.261Z,3.73
2023-02-20T05:50:21.005Z,4.33
2023-02-20T05:52:47.741Z,4.33
2023-02-20T05:55:14.513Z,3.93
2023-02-20T05:57:41.230Z,3.80
2023-02-20T06:00:08.597Z,3.77
2023-02-20T06:02:41.164Z,3.47
2023-02-20T06:05:08.314Z,3.70
2023-02-20T06:07:35.867Z,3.93
2023-02-20T06:10:04.125Z,4.00
2023-02-20T06:12:31.080Z,4.37
2023-02-20T06:14:57.807Z,4.10
2023-02-20T06:17:24.577Z,4.90
2023-02-20T06:19:51.316Z,5.00
2023-02-20T06:22:18.531Z,5.43
2023-02-20T06:24:47.791Z,5.00
2023-02-20T06:27:15.853Z,4.83
2023-02-20T06:29:42.881Z,4.80
2023-02-20T06:32:10.108Z,4.93
2023-02-20T06:34:36.997Z,5.07
2023-02-20T06:37:04.521Z,5.27
2023-02-20T06:39:32.289Z,5.13
2023-02-20T06:41:59.076Z,4.47
2023-02-20T06:44:25.796Z,4.00
2023-02-20T06:46:52.566Z,4.10
2023-02-20T06:49:19.422Z,5.43
2023-02-20T06:51:46.168Z,4.90
2023-02-20T06:54:13.275Z,5.67
2023-02-20T06:56:40.014Z,5.50
2023-02-20T06:59:09.180Z,5.10
2023-02-20T07:01:43.556Z,5.37
2023-02-20T07:04:27.997Z,5.30
2023-02-20T07:06:55.561Z,5.70
2023-02-20T07:09:22.396Z,5.37
2023-02-20T07:11:50.554Z,5.03
2023-02-20T07:14:17.439Z,5.43
2023-02-20T07:16:44.230Z,5.20
2023-02-20T07:19:11.030Z,5.87
2023-02-20T07:21:38.316Z,5.40
2023-02-20T07:24:05.663Z,5.80
2023-02-20T07:26:32.659Z,5.40
2023-02-20T07:29:00.800Z,6.03
2023-02-20T07:31:28.650Z,5.93
2023-02-20T07:33:55.503Z,5.93
2023-02-20T07:36:22.304Z,5.50
2023-02-20T07:38:57.138Z,4.83
2023-02-20T07:41:25.715Z,4.90
2023-02-20T07:43:52.487Z,5.10
2023-02-20T07:46:20.568Z,4.70
2023-02-20T07:48:47.590Z,5.17
2023-02-20T07:51:15.102Z,5.07
2023-02-20T07:53:48.838Z,5.10
2023-02-20T07:56:15.948Z,4.93
2023-02-20T07:58:42.717Z,4.87
2023-02-20T08:01:09.475Z,4.63
2023-02-20T08:03:36.251Z,4.73
2023-02-20T08:06:03.022Z,4.60
2023-02-20T08:08:29.810Z,4.80
2023-02-20T08:11:08.224Z,4.37
2023-02-20T08:13:36.723Z,4.63
2023-02-20T08:16:03.696Z,4.30
2023-02-20T08:18:30.461Z,4.40
2023-02-20T08:20:57.262Z,4.10
2023-02-20T08:23:25.792Z,4.60
2023-02-20T08:25:52.718Z,4.30
2023-02-20T08:28:20.107Z,4.70
2023-02-20T08:30:47.277Z,4.87
2023-02-20T08:33:14.300Z,5.17
2023-02-20T08:35:41.767Z,4.00
2023-02-20T08:38:27.178Z,4.60
2023-02-20T08:40:54.216Z,4.57
2023-02-20T08:43:21.439Z,4.40
2023-02-20T08:45:48.271Z,4.50
2023-02-20T08:48:15.091Z,4.43
2023-02-20T08:50:41.895Z,4.13
2023-02-20T08:53:09.037Z,4.47
2023-02-20T08:55:35.753Z,3.90
2023-02-20T08:58:02.526Z,3.57
2023-02-20T09:00:29.323Z,4.27
2023-02-20T09:02:56.192Z,4.10
2023-02-20T09:05:23.905Z,4.40
2023-02-20T09:07:50.697Z,4.70
2023-02-20T09:10:19.693Z,4.30
2023-02-20T09:12:47.084Z,4.20
2023-02-20T09:15:17.936Z,4.57
2023-02-20T09:17:53.941Z,4.93
2023-02-20T09:20:22.048Z,4.60
2023-02-20T09:22:50.696Z,4.10
2023-02-20T09:25:18.736Z,4.40
2023-02-20T09:27:45.478Z,4.90
2023-02-20T09:30:19.565Z,4.83
2023-02-20T09:32:47.310Z,3.77
2023-02-20T09:35:28.688Z,3.77
2023-02-20T09:37:55.492Z,3.63
2023-02-20T09:40:28.207Z,3.90
2023-02-20T09:43:05.352Z,4.23
2023-02-20T09:45:34.250Z,4.20
2023-02-20T09:48:25.192Z,3.97
2023-02-20T09:50:57.192Z,3.70
2023-02-20T09:53:45.652Z,3.90
2023-02-20T09:56:18.904Z,3.40
2023-02-20T09:59:02.565Z,3.53
2023-02-20T10:01:30.847Z,3.80
2023-02-20T10:04:00.731Z,4.37
2023-02-20T10:06:34.389Z,4.13
2023-02-20T10:09:02.876Z,3.93
2023-02-20T10:11:44.713Z,4.00
2023-02-20T10:14:29.598Z,4.07
2023-02-20T10:17:29.532Z,3.73
2023-02-20T10:20:09.699Z,4.23
2023-02-20T10:22:54.430Z,3.80
2023-02-20T10:25:33.827Z,4.00
2023-02-20T10:28:06.806Z,3.53
2023-02-20T10:30:35.410Z,3.37
2023-02-20T10:33:23.764Z,3.57
2023-02-20T10:36:02.999Z,3.70
2023-02-20T10:38:36.410Z,3.90
2023-02-20T10:41:16.196Z,3.87
2023-02-20T10:43:59.179Z,3.73
2023-02-20T10:46:59.860Z,3.70
2023-02-20T10:49:44.122Z,3.60
2023-02-20T10:52:29.565Z,3.90
2023-02-20T10:55:25.790Z,3.87
2023-02-20T10:58:08.159Z,3.83
2023-02-20T11:00:46.063Z,3.83
2023-02-20T11:03:23.046Z,3.17
2023-02-20T11:05:54.493Z,3.47
2023-02-20T11:08:21.806Z,3.50
2023-02-20T11:10:49.431Z,3.27
2023-02-20T11:13:20.092Z,3.57
2023-02-20T11:15:48.719Z,3.37
2023-02-20T11:18:30.771Z,3.30
2023-02-20T11:20:57.742Z,3.37
2023-02-20T11:23:37.278Z,3.80
2023-02-20T11:26:20.648Z,3.33
2023-02-20T11:29:10.106Z,3.30
2023-02-20T11:31:37.256Z,3.27
2023-02-20T11:34:05.474Z,3.30
2023-02-20T11:36:45.290Z,4.50
2023-02-20T11:39:24.972Z,3.70
2023-02-20T11:42:06.239Z,3.70
2023-02-20T11:44:33.174Z,4.73
2023-02-20T11:47:26.942Z,4.50
2023-02-20T11:50:37.487Z,4.27
2023-02-20T11:53:07.889Z,4.80
2023-02-20T11:55:35.095Z,4.00
2023-02-20T11:58:02.638Z,3.80
2023-02-20T12:00:45.655Z,3.20
2023-02-20T12:03:29.135Z,3.27
2023-02-20T12:05:57.376Z,3.23
2023-02-20T12:08:29.235Z,3.10
2023-02-20T12:11:01.043Z,2.80
2023-02-20T12:13:28.109Z,2.73
2023-02-20T12:16:45.101Z,3.07
2023-02-20T12:19:40.571Z,3.13
2023-02-20T12:22:27.753Z,3.73
2023-02-20T12:25:12.713Z,3.20
2023-02-20T12:28:07.381Z,3.23
2023-02-20T12:31:01.046Z,3.20
2023-02-20T12:33:38.699Z,2.97
2023-02-20T12:36:08.493Z,2.83
2023-02-20T12:38:44.016Z,3.77
2023-02-20T12:41:24.790Z,3.50
2023-02-20T12:44:13.503Z,3.40
2023-02-20T12:47:25.862Z,3.50
2023-02-20T12:50:12.838Z,3.23
2023-02-20T12:53:03.807Z,3.17
2023-02-20T12:55:51.589Z,3.23
2023-02-20T12:58:28.794Z,2.93
2023-02-20T13:01:02.147Z,3.10
2023-02-20T13:03:44.252Z,3.03
2023-02-20T13:06:17.332Z,3.00
2023-02-20T13:08:56.144Z,2.40
2023-02-20T13:11:26.368Z,2.83
2023-02-20T13:14:15.722Z,2.70
2023-02-20T13:16:53.110Z,3.40
2023-02-20T13:19:28.751Z,3.10
2023-02-20T13:21:57.561Z,3.53
2023-02-20T13:24:25.297Z,2.67
2023-02-20T13:26:57.525Z,2.70
2023-02-20T13:29:29.546Z,2.70
2023-02-20T13:32:02.672Z,2.60
2023-02-20T13:34:31.665Z,2.50
2023-02-20T13:36:58.858Z,2.30
2023-02-20T13:39:33.731Z,2.47
2023-02-20T13:42:04.546Z,2.20
2023-02-20T13:44:37.492Z,2.50
2023-02-20T13:47:22.154Z,2.73
2023-02-20T13:49:58.368Z,2.10
2023-02-20T13:52:36.002Z,2.00
2023-02-20T13:55:13.414Z,2.20
2023-02-20T13:57:53.433Z,1.90
2023-02-20T14:00:47.241Z,2.10
2023-02-20T14:03:29.482Z,2.10
2023-02-20T14:06:09.209Z,1.87
2023-02-20T14:08:38.677Z,2.03
2023-02-20T14:11:07.570Z,1.93
2023-02-20T14:13:40.499Z,1.93
2023-02-20T14:16:44.179Z,1.80
2023-02-20T14:19:20.656Z,2.17
2023-02-20T14:21:47.418Z,1.80
2023-02-20T14:24:36.918Z,2.00
2023-02-20T14:27:27.518Z,2.33
2023-02-20T14:30:25.973Z,2.37
2023-02-20T14:32:56.290Z,2.40
2023-02-20T14:35:42.414Z,2.00
2023-02-20T14:38:31.045Z,1.90
2023-02-20T14:40:59.101Z,2.10
2023-02-20T14:43:28.630Z,2.50
2023-02-20T14:46:07.270Z,2.57
2023-02-20T14:48:40.877Z,2.67
2023-02-20T14:51:23.419Z,2.40
2023-02-20T14:54:02.000Z,2.20
2023-02-20T14:56:29.209Z,2.10
2023-02-20T14:58:55.937Z,2.00
2023-02-20T15:01:38.910Z,2.57
2023-02-20T15:04:08.068Z,2.10
2023-02-20T15:06:36.892Z,1.90
2023-02-20T15:09:19.949Z,2.20
2023-02-20T15:11:58.422Z,2.37
2023-02-20T15:14:31.652Z,2.50
2023-02-20T15:17:16.527Z,2.20
2023-02-20T15:19:43.313Z,2.47
2023-02-20T15:22:30.387Z,2.47
2023-02-20T15:25:26.790Z,2.40
2023-02-20T15:28:17.357Z,2.30
2023-02-20T15:31:07.398Z,2.73
2023-02-20T15:33:37.469Z,2.60
2023-02-20T15:36:06.245Z,2.70
2023-02-20T15:38:35.266Z,2.70
2023-02-20T15:41:04.656Z,2.43
2023-02-20T15:43:50.839Z,2.77
2023-02-20T15:46:20.266Z,2.57
2023-02-20T15:48:47.763Z,2.00
2023-02-20T15:51:19.239Z,2.57
2023-02-20T15:53:46.303Z,2.50
2023-02-20T15:56:14.153Z,2.53
2023-02-20T15:58:43.005Z,2.67
2023-02-20T16:01:10.712Z,2.43
2023-02-20T16:03:50.653Z,2.53
2023-02-20T16:06:19.873Z,2.53
2023-02-20T16:08:47.432Z,2.30
2023-02-20T16:11:14.896Z,2.50
2023-02-20T16:13:45.429Z,2.97
2023-02-20T16:16:25.410Z,2.67
2023-02-20T16:18:54.673Z,3.00
2023-02-20T16:21:23.235Z,2.77
2023-02-20T16:23:50.445Z,2.90
2023-02-20T16:26:23.267Z,2.57
2023-02-20T16:29:06.190Z,1.90
2023-02-20T16:31:55.063Z,2.00
2023-02-20T16:34:24.670Z,1.70
2023-02-20T16:36:52.748Z,1.77
2023-02-20T16:39:26.237Z,1.80
2023-02-20T16:41:54.319Z,2.10
2023-02-20T16:44:40.630Z,2.20
2023-02-20T16:47:14.739Z,1.97
2023-02-20T16:49:41.532Z,1.80
2023-02-20T16:52:31.581Z,1.73
2023-02-20T16:54:59.791Z,1.70
2023-02-20T16:57:26.974Z,2.00
2023-02-20T16:59:56.260Z,1.90
2023-02-20T17:02:26.426Z,1.80
2023-02-20T17:04:53.537Z,1.80
2023-02-20T17:07:20.669Z,2.67
2023-02-20T17:09:47.499Z,2.97
2023-02-20T17:12:17.924Z,3.53
2023-02-20T17:14:45.889Z,3.63
2023-02-20T17:17:13.954Z,3.63
2023-02-20T17:19:41.868Z,3.63
2023-02-20T17:22:09.745Z,4.07
2023-02-20T17:24:41.009Z,4.20
2023-02-20T17:27:07.854Z,4.50
2023-02-20T17:29:34.570Z,5.23
2023-02-20T17:32:01.449Z,6.80
2023-02-20T17:34:28.281Z,5.50
2023-02-20T17:36:55.014Z,4.13
2023-02-20T17:39:23.463Z,4.37
2023-02-20T17:41:52.017Z,4.40
2023-02-20T17:44:22.504Z,4.00
2023-02-20T17:46:50.566Z,3.30
2023-02-20T17:49:18.228Z,3.10
2023-02-20T17:51:46.103Z,3.97
2023-02-20T17:54:14.124Z,4.20
2023-02-20T17:56:42.998Z,3.87
2023-02-20T17:59:11.198Z,4.30
2023-02-20T18:01:38.094Z,3.90
2023-02-20T18:04:06.196Z,3.53
2023-02-20T18:06:33.745Z,4.60
2023-02-20T18:09:00.996Z,5.30
2023-02-20T18:11:28.371Z,4.67
2023-02-20T18:13:56.007Z,5.50
2023-02-20T18:16:24.509Z,5.50
2023-02-20T18:18:51.277Z,5.33
2023-02-20T18:21:23.574Z,5.20
2023-02-20T18:23:50.311Z,4.47
2023-02-20T18:26:17.674Z,4.50
2023-02-20T18:28:45.022Z,4.17
2023-02-20T18:31:12.999Z,3.10
2023-02-20T18:33:40.205Z,3.50
2023-02-20T18:36:20.015Z,3.13
2023-02-20T18:38:46.978Z,2.70
2023-02-20T18:41:13.987Z,2.63
2023-02-20T18:43:45.107Z,2.73
2023-02-20T18:46:13.258Z,2.70
2023-02-20T18:48:41.179Z,3.00
2023-02-20T18:51:07.921Z,3.20
2023-02-20T18:53:34.657Z,3.00
2023-02-20T18:56:01.409Z,3.30
2023-02-20T18:58:30.022Z,3.60
2023-02-20T19:00:57.751Z,3.53
2023-02-20T19:03:24.566Z,4.00
2023-02-20T19:05:51.327Z,4.03
2023-02-20T19:08:18.310Z,4.00
2023-02-20T19:10:45.094Z,3.70
2023-02-20T19:13:11.862Z,3.40
2023-02-20T19:15:38.556Z,4.10
2023-02-20T19:18:05.357Z,3.77
2023-02-20T19:20:32.403Z,2.90
2023-02-20T19:23:00.568Z,3.40
2023-02-20T19:25:27.375Z,3.30
2023-02-20T19:27:54.219Z,3.53
2023-02-20T19:30:21.195Z,3.50
2023-02-20T19:32:48.352Z,3.03
2023-02-20T19:35:16.488Z,3.30
2023-02-20T19:37:43.387Z,3.33
2023-02-20T19:40:10.572Z,3.57
2023-02-20T19:42:38.346Z,3.10
2023-02-20T19:45:05.877Z,3.40
2023-02-20T19:47:32.673Z,3.10
2023-02-20T19:49:59.476Z,3.50
2023-02-20T19:52:26.242Z,3.33
2023-02-20T19:54:53.035Z,3.03
2023-02-20T19:57:19.834Z,3.10
2023-02-20T19:59:46.650Z,3.10
2023-02-20T20:02:13.443Z,3.00
2023-02-20T20:04:40.360Z,3.17
2023-02-20T20:07:07.190Z,2.80
2023-02-20T20:09:37.130Z,2.80
2023-02-20T20:12:26.381Z,3.00
2023-02-20T20:14:53.373Z,2.83
2023-02-20T20:17:20.620Z,2.50
2023-02-20T20:19:58.476Z,2.40
2023-02-20T20:22:27.847Z,2.70
2023-02-20T20:24:54.604Z,2.53
2023-02-20T20:27:21.392Z,2.80
2023-02-20T20:29:51.230Z,2.83
2023-02-20T20:32:20.075Z,2.83
2023-02-20T20:34:55.400Z,2.43
2023-02-20T20:37:24.398Z,2.60
2023-02-20T20:39:52.115Z,2.50
2023-02-20T20:42:23.556Z,2.97
2023-02-20T20:44:51.897Z,2.93
2023-02-20T20:47:19.402Z,2.50
2023-02-20T20:49:46.244Z,3.07
2023-02-20T20:52:13.180Z,2.90
2023-02-20T20:54:39.983Z,2.63
2023-02-20T20:57:06.958Z,2.70
2023-02-20T20:59:34.361Z,3.13
2023-02-20T21:02:02.320Z,2.83
2023-02-20T21:04:29.128Z,2.80
2023-02-20T21:06:55.909Z,2.77
2023-02-20T21:09:22.654Z,2.90
2023-02-20T21:11:49.621Z,3.20
2023-02-20T21:14:16.485Z,3.57
2023-02-20T21:16:43.218Z,3.20
2023-02-20T21:19:10.057Z,3.10
2023-02-20T21:21:36.850Z,3.17
2023-02-20T21:24:03.770Z,2.90
2023-02-20T21:26:30.606Z,2.80
2023-02-20T21:28:57.295Z,2.90
2023-02-20T21:31:24.367Z,2.93
2023-02-20T21:33:52.762Z,2.37
2023-02-20T21:36:20.140Z,2.40
2023-02-20T21:38:47.031Z,2.30
2023-02-20T21:41:37.539Z,2.80
2023-02-20T21:44:22.948Z,2.63
2023-02-20T21:46:50.744Z,2.63
2023-02-20T21:49:18.317Z,2.93
2023-02-20T21:51:45.368Z,3.03
2023-02-20T21:54:12.565Z,3.10
2023-02-20T21:56:39.338Z,2.80
2023-02-20T21:59:06.483Z,3.13
2023-02-20T22:01:36.005Z,3.20
2023-02-20T22:04:03.546Z,3.10
2023-02-20T22:06:30.530Z,3.67
2023-02-20T22:09:16.246Z,3.40
2023-02-20T22:12:02.471Z,3.30
2023-02-20T22:14:47.725Z,3.03
2023-02-20T22:17:33.008Z,2.93
2023-02-20T22:20:18.397Z,3.10
2023-02-20T22:23:04.527Z,3.10
2023-02-20T22:25:50.318Z,2.77
2023-02-20T22:28:35.589Z,2.63
2023-02-20T22:31:22.348Z,3.20
2023-02-20T22:34:07.600Z,3.10
2023-02-20T22:36:53.372Z,3.20
2023-02-20T22:39:39.103Z,3.40
2023-02-20T22:42:34.386Z,3.17
2023-02-20T22:45:20.841Z,3.63
2023-02-20T22:48:06.091Z,3.10
2023-02-20T22:50:51.412Z,4.30
2023-02-20T22:53:36.914Z,4.77
2023-02-20T22:56:22.612Z,5.87
2023-02-20T22:59:07.808Z,5.50
2023-02-20T23:01:53.160Z,6.20
2023-02-20T23:04:38.354Z,5.50
2023-02-20T23:07:23.546Z,5.20
2023-02-20T23:10:08.677Z,4.40
2023-02-20T23:12:53.878Z,3.67
2023-02-20T23:15:39.410Z,3.27
2023-02-20T23:18:24.404Z,3.10
2023-02-20T23:21:09.804Z,3.40
2023-02-20T23:23:54.975Z,3.13
2023-02-20T23:26:40.298Z,3.33
2023-02-20T23:29:25.483Z,3.53
2023-02-20T23:32:10.834Z,3.40
2023-02-20T23:34:56.226Z,3.50
2023-02-20T23:37:41.420Z,3.37
2023-02-20T23:40:36.027Z,4.17
2023-02-20T23:43:23.533Z,3.07
2023-02-20T23:46:08.866Z,3.43
2023-02-20T23:48:54.717Z,3.20
2023-02-20T23:51:40.142Z,3.00
2023-02-20T23:54:26.011Z,3.40
2023-02-20T23:57:11.322Z,3.00
2023-02-20T23:59:56.539Z,3.10
