createdAt,value
2022-09-23T00:02:16.498Z,99.90
2022-09-23T00:04:53.728Z,99.90
2022-09-23T00:07:24.452Z,99.90
2022-09-23T00:09:52.271Z,99.90
2022-09-23T00:12:20.410Z,99.90
2022-09-23T00:14:48.240Z,99.90
2022-09-23T00:17:15.945Z,99.90
2022-09-23T00:19:43.884Z,99.90
2022-09-23T00:22:12.341Z,99.90
2022-09-23T00:24:40.441Z,99.90
2022-09-23T00:27:08.548Z,99.90
2022-09-23T00:29:37.112Z,99.90
2022-09-23T00:32:05.408Z,99.90
2022-09-23T00:34:33.952Z,99.90
2022-09-23T00:37:04.933Z,99.90
2022-09-23T00:39:32.674Z,99.90
2022-09-23T00:42:00.963Z,99.90
2022-09-23T00:44:42.245Z,99.90
2022-09-23T00:47:22.421Z,99.90
2022-09-23T00:49:56.228Z,99.90
2022-09-23T00:52:25.318Z,99.90
2022-09-23T00:54:57.172Z,99.90
2022-09-23T00:57:27.813Z,99.90
2022-09-23T00:59:55.808Z,99.90
2022-09-23T01:02:24.099Z,99.90
2022-09-23T01:04:52.391Z,99.90
2022-09-23T01:07:20.307Z,99.90
2022-09-23T01:09:48.944Z,99.90
2022-09-23T01:12:37.557Z,99.90
2022-09-23T01:15:19.534Z,99.90
2022-09-23T01:18:29.370Z,99.90
2022-09-23T01:21:07.336Z,99.90
2022-09-23T01:23:42.189Z,99.90
2022-09-23T01:26:15.482Z,99.90
2022-09-23T01:28:59.604Z,99.90
2022-09-23T01:31:33.622Z,99.90
2022-09-23T01:34:20.449Z,99.90
2022-09-23T01:36:54.822Z,99.90
2022-09-23T01:39:34.699Z,99.90
2022-09-23T01:42:17.690Z,99.90
2022-09-23T01:45:12.878Z,99.90
2022-09-23T01:47:47.595Z,99.90
2022-09-23T01:50:38.326Z,99.90
2022-09-23T01:53:13.262Z,99.90
2022-09-23T01:55:48.122Z,99.90
2022-09-23T01:58:51.156Z,99.90
2022-09-23T02:01:36.464Z,99.90
2022-09-23T02:04:09.951Z,99.90
2022-09-23T02:06:46.775Z,99.90
2022-09-23T02:09:22.363Z,99.90
2022-09-23T02:11:52.812Z,99.90
2022-09-23T02:14:29.154Z,99.90
2022-09-23T02:17:03.408Z,99.90
2022-09-23T02:19:44.025Z,99.90
2022-09-23T02:22:24.613Z,99.90
2022-09-23T02:24:54.896Z,99.90
2022-09-23T02:27:46.684Z,99.90
2022-09-23T02:30:27.380Z,99.90
2022-09-23T02:33:14.069Z,99.90
2022-09-23T02:36:21.893Z,99.90
2022-09-23T02:38:57.733Z,99.90
2022-09-23T02:41:28.731Z,99.90
2022-09-23T02:44:06.401Z,99.90
2022-09-23T02:46:35.404Z,99.90
2022-09-23T02:49:29.675Z,99.90
2022-09-23T02:52:00.231Z,99.90
2022-09-23T02:54:29.890Z,99.90
2022-09-23T02:57:01.345Z,99.90
2022-09-23T02:59:31.010Z,99.90
2022-09-23T03:02:27.721Z,99.90
2022-09-23T03:05:27.299Z,99.90
2022-09-23T03:08:23.094Z,99.90
2022-09-23T03:11:13.667Z,99.90
2022-09-23T03:13:47.823Z,99.90
2022-09-23T03:16:37.244Z,99.90
2022-09-23T03:19:33.108Z,99.90
2022-09-23T03:22:07.676Z,99.90
2022-09-23T03:24:39.713Z,99.90
2022-09-23T03:27:18.016Z,99.90
2022-09-23T03:29:54.738Z,99.90
2022-09-23T03:32:28.121Z,99.90
2022-09-23T03:34:59.539Z,99.90
2022-09-23T03:37:52.233Z,99.90
2022-09-23T03:40:32.194Z,99.90
2022-09-23T03:43:02.810Z,99.90
2022-09-23T03:45:33.671Z,99.90
2022-09-23T03:48:02.364Z,99.90
2022-09-23T03:50:30.443Z,99.90
2022-09-23T03:52:59.493Z,99.90
2022-09-23T03:55:28.181Z,99.90
2022-09-23T03:57:56.830Z,99.90
2022-09-23T04:00:24.975Z,99.90
2022-09-23T04:02:53.076Z,99.90
2022-09-23T04:05:21.238Z,99.90
2022-09-23T04:07:49.704Z,99.90
2022-09-23T04:10:17.695Z,99.90
2022-09-23T04:12:45.931Z,99.90
2022-09-23T04:15:13.680Z,99.90
2022-09-23T04:17:44.398Z,99.90
2022-09-23T04:20:12.138Z,99.90
2022-09-23T04:22:39.946Z,99.90
2022-09-23T04:25:10.640Z,99.90
2022-09-23T04:27:38.992Z,99.90
2022-09-23T04:30:07.432Z,99.90
2022-09-23T04:32:36.427Z,99.90
2022-09-23T04:35:07.623Z,99.90
2022-09-23T04:37:36.257Z,99.90
2022-09-23T04:40:08.409Z,99.90
2022-09-23T04:42:36.119Z,99.90
2022-09-23T04:45:05.773Z,99.90
2022-09-23T04:47:33.468Z,99.90
2022-09-23T04:50:01.171Z,99.90
2022-09-23T04:52:31.415Z,99.90
2022-09-23T04:54:59.032Z,99.90
2022-09-23T04:57:26.866Z,99.90
2022-09-23T04:59:57.411Z,99.90
2022-09-23T05:02:28.453Z,99.90
2022-09-23T05:04:59.842Z,99.90
2022-09-23T05:07:27.491Z,99.90
2022-09-23T05:09:55.491Z,99.90
2022-09-23T05:12:23.495Z,99.90
2022-09-23T05:14:51.253Z,99.90
2022-09-23T05:17:19.052Z,99.90
2022-09-23T05:19:50.159Z,99.90
2022-09-23T05:22:18.031Z,99.90
2022-09-23T05:24:46.290Z,99.90
2022-09-23T05:27:14.164Z,99.90
2022-09-23T05:29:41.918Z,99.90
2022-09-23T05:32:09.979Z,99.90
2022-09-23T05:34:37.885Z,99.90
2022-09-23T05:37:05.568Z,99.90
2022-09-23T05:39:33.181Z,99.90
2022-09-23T05:42:01.129Z,99.90
2022-09-23T05:44:28.809Z,99.90
2022-09-23T05:46:56.797Z,99.90
2022-09-23T05:49:42.595Z,99.90
2022-09-23T05:52:12.635Z,99.90
2022-09-23T05:54:41.009Z,99.90
2022-09-23T05:57:08.952Z,99.90
2022-09-23T05:59:38.204Z,99.90
2022-09-23T06:02:09.223Z,99.90
2022-09-23T06:04:36.868Z,99.90
2022-09-23T06:07:04.529Z,99.90
2022-09-23T06:09:36.317Z,99.90
2022-09-23T06:12:09.040Z,99.90
2022-09-23T06:14:37.212Z,99.90
2022-09-23T06:17:05.855Z,99.90
2022-09-23T06:19:33.718Z,99.90
2022-09-23T06:22:01.690Z,99.90
2022-09-23T06:24:32.558Z,99.90
2022-09-23T06:27:01.352Z,99.90
2022-09-23T06:29:31.035Z,99.90
2022-09-23T06:31:59.861Z,99.90
2022-09-23T06:34:27.669Z,99.90
2022-09-23T06:36:56.030Z,99.90
2022-09-23T06:39:23.774Z,99.90
2022-09-23T06:41:51.665Z,99.90
2022-09-23T06:44:19.611Z,99.90
2022-09-23T06:46:47.340Z,99.90
2022-09-23T06:49:15.572Z,99.90
2022-09-23T06:51:45.644Z,99.90
2022-09-23T06:54:13.961Z,99.90
2022-09-23T06:56:48.045Z,99.90
2022-09-23T06:59:17.281Z,99.90
2022-09-23T07:01:46.297Z,99.90
2022-09-23T07:04:14.458Z,99.90
2022-09-23T07:06:42.954Z,99.90
2022-09-23T07:09:11.255Z,99.90
2022-09-23T07:11:39.978Z,99.90
2022-09-23T07:14:09.475Z,99.90
2022-09-23T07:16:37.514Z,99.90
2022-09-23T07:19:05.340Z,99.90
2022-09-23T07:21:33.709Z,99.90
2022-09-23T07:24:01.662Z,99.90
2022-09-23T07:26:29.678Z,99.90
2022-09-23T07:29:04.872Z,99.90
2022-09-23T07:31:39.530Z,99.90
2022-09-23T07:34:11.937Z,99.90
2022-09-23T07:36:42.570Z,99.90
2022-09-23T07:39:12.431Z,99.90
2022-09-23T07:41:41.939Z,99.90
2022-09-23T07:44:11.346Z,99.90
2022-09-23T07:46:40.349Z,99.90
2022-09-23T07:49:08.300Z,99.90
2022-09-23T07:51:38.457Z,99.90
2022-09-23T07:54:08.877Z,99.90
2022-09-23T07:56:37.993Z,99.90
2022-09-23T07:59:09.215Z,99.90
2022-09-23T08:01:42.109Z,99.90
2022-09-23T08:04:20.775Z,99.90
2022-09-23T08:06:52.187Z,99.90
2022-09-23T08:09:23.605Z,99.90
2022-09-23T08:11:52.739Z,99.90
2022-09-23T08:14:22.509Z,99.90
2022-09-23T08:16:50.994Z,99.90
2022-09-23T08:19:21.809Z,99.90
2022-09-23T08:21:52.285Z,99.90
2022-09-23T08:24:24.369Z,99.90
2022-09-23T08:26:53.611Z,99.90
2022-09-23T08:29:24.087Z,99.90
2022-09-23T08:31:52.424Z,99.90
2022-09-23T08:34:28.125Z,99.90
2022-09-23T08:37:02.226Z,99.90
2022-09-23T08:39:30.529Z,99.90
2022-09-23T08:42:04.302Z,99.90
2022-09-23T08:44:44.197Z,99.90
2022-09-23T08:47:23.918Z,99.90
2022-09-23T08:50:05.736Z,99.70
2022-09-23T08:52:52.937Z,99.70
2022-09-23T08:55:29.745Z,99.60
2022-09-23T08:58:36.684Z,99.60
2022-09-23T09:01:34.116Z,99.40
2022-09-23T09:04:12.725Z,99.10
2022-09-23T09:07:24.463Z,99.40
2022-09-23T09:09:53.675Z,99.10
2022-09-23T09:12:31.470Z,99.00
2022-09-23T09:15:13.326Z,99.20
2022-09-23T09:17:59.846Z,98.80
2022-09-23T09:20:37.236Z,99.00
2022-09-23T09:23:20.229Z,98.90
2022-09-23T09:26:01.733Z,98.70
2022-09-23T09:28:36.217Z,98.40
2022-09-23T09:31:32.052Z,98.60
2022-09-23T09:34:07.751Z,98.50
2022-09-23T09:37:06.747Z,98.20
2022-09-23T09:39:38.376Z,98.20
2022-09-23T09:42:09.477Z,98.10
2022-09-23T09:44:43.364Z,97.90
2022-09-23T09:47:40.721Z,97.70
2022-09-23T09:50:12.036Z,97.10
2022-09-23T09:52:43.288Z,97.20
2022-09-23T09:55:13.694Z,97.30
2022-09-23T09:57:55.742Z,97.20
2022-09-23T10:00:26.671Z,96.90
2022-09-23T10:03:16.854Z,96.40
2022-09-23T10:05:45.251Z,96.30
2022-09-23T10:08:30.857Z,96.10
2022-09-23T10:11:09.568Z,96.10
2022-09-23T10:13:39.975Z,96.00
2022-09-23T10:16:09.668Z,95.00
2022-09-23T10:18:38.909Z,94.70
2022-09-23T10:21:25.515Z,94.60
2022-09-23T10:24:03.429Z,94.10
2022-09-23T10:26:41.592Z,93.40
2022-09-23T10:29:30.513Z,92.00
2022-09-23T10:32:23.328Z,91.60
2022-09-23T10:35:02.025Z,91.90
2022-09-23T10:37:40.916Z,91.50
2022-09-23T10:40:43.513Z,91.00
2022-09-23T10:43:57.158Z,92.20
2022-09-23T10:46:42.288Z,92.30
2022-09-23T10:49:18.943Z,92.40
2022-09-23T10:52:08.482Z,92.70
2022-09-23T10:54:36.573Z,92.40
2022-09-23T10:57:40.796Z,92.20
2022-09-23T11:00:32.738Z,91.50
2022-09-23T11:03:22.997Z,92.20
2022-09-23T11:06:11.538Z,92.00
2022-09-23T11:08:51.242Z,92.00
2022-09-23T11:11:40.075Z,92.00
2022-09-23T11:14:49.081Z,91.50
2022-09-23T11:17:46.181Z,90.10
2022-09-23T11:20:33.070Z,90.90
2022-09-23T11:23:20.340Z,90.80
2022-09-23T11:26:19.770Z,90.60
2022-09-23T11:29:12.251Z,90.60
2022-09-23T11:32:27.897Z,90.20
2022-09-23T11:35:21.488Z,88.30
2022-09-23T11:38:16.573Z,87.70
2022-09-23T11:40:48.580Z,86.60
2022-09-23T11:43:23.676Z,87.90
2022-09-23T11:46:14.769Z,87.20
2022-09-23T11:49:02.078Z,85.60
2022-09-23T11:52:12.940Z,86.30
2022-09-23T11:54:52.456Z,85.10
2022-09-23T11:57:51.522Z,85.40
2022-09-23T12:00:28.063Z,85.20
2022-09-23T12:03:11.534Z,85.00
2022-09-23T12:05:58.410Z,83.20
2022-09-23T12:08:30.763Z,83.20
2022-09-23T12:11:24.629Z,83.20
2022-09-23T12:13:52.512Z,82.60
2022-09-23T12:16:35.516Z,82.10
2022-09-23T12:19:34.374Z,82.60
2022-09-23T12:22:27.252Z,81.40
2022-09-23T12:25:15.609Z,81.60
2022-09-23T12:27:48.284Z,83.20
2022-09-23T12:30:23.401Z,79.30
2022-09-23T12:32:51.667Z,80.50
2022-09-23T12:35:45.017Z,79.50
2022-09-23T12:38:22.824Z,78.00
2022-09-23T12:40:55.389Z,79.00
2022-09-23T12:43:33.123Z,78.80
2022-09-23T12:46:21.620Z,79.10
2022-09-23T12:48:58.414Z,76.90
2022-09-23T12:51:45.908Z,78.80
2022-09-23T12:54:24.744Z,78.10
2022-09-23T12:56:58.785Z,78.30
2022-09-23T12:59:32.541Z,76.90
2022-09-23T13:02:32.603Z,77.50
2022-09-23T13:05:27.062Z,76.10
2022-09-23T13:08:20.989Z,77.60
2022-09-23T13:11:24.717Z,77.70
2022-09-23T13:13:57.092Z,77.10
2022-09-23T13:16:37.197Z,77.50
2022-09-23T13:19:29.802Z,77.90
2022-09-23T13:22:12.455Z,78.20
2022-09-23T13:24:44.434Z,79.10
2022-09-23T13:27:29.315Z,79.00
2022-09-23T13:30:07.994Z,77.30
2022-09-23T13:32:44.299Z,77.30
2022-09-23T13:35:23.381Z,77.70
2022-09-23T13:37:52.120Z,78.20
2022-09-23T13:40:27.083Z,77.90
2022-09-23T13:42:58.900Z,78.20
2022-09-23T13:45:29.091Z,77.30
2022-09-23T13:48:11.005Z,77.10
2022-09-23T13:50:43.384Z,76.80
2022-09-23T13:53:18.326Z,77.80
2022-09-23T13:55:51.666Z,76.60
2022-09-23T13:58:24.763Z,77.90
2022-09-23T14:00:53.004Z,78.10
2022-09-23T14:03:35.874Z,76.80
2022-09-23T14:06:11.611Z,76.10
2022-09-23T14:08:47.052Z,76.80
2022-09-23T14:11:17.660Z,75.90
2022-09-23T14:13:49.096Z,76.90
2022-09-23T14:16:18.482Z,76.10
2022-09-23T14:18:51.209Z,76.30
2022-09-23T14:21:28.441Z,76.80
2022-09-23T14:23:56.613Z,74.90
2022-09-23T14:26:25.318Z,75.50
2022-09-23T14:28:54.319Z,74.90
2022-09-23T14:31:23.948Z,75.30
2022-09-23T14:33:55.605Z,73.70
2022-09-23T14:36:42.701Z,73.90
2022-09-23T14:39:13.013Z,72.60
2022-09-23T14:41:44.667Z,72.70
2022-09-23T14:44:23.451Z,73.80
2022-09-23T14:46:59.686Z,73.70
2022-09-23T14:49:28.295Z,74.30
2022-09-23T14:52:03.650Z,74.10
2022-09-23T14:54:47.084Z,74.60
2022-09-23T14:57:33.651Z,74.90
2022-09-23T15:00:18.740Z,74.10
2022-09-23T15:03:03.071Z,72.50
2022-09-23T15:05:43.577Z,72.30
2022-09-23T15:08:24.335Z,73.50
2022-09-23T15:10:53.432Z,73.00
2022-09-23T15:13:33.377Z,73.80
2022-09-23T15:16:02.314Z,74.20
2022-09-23T15:18:38.561Z,74.60
2022-09-23T15:21:19.512Z,75.00
2022-09-23T15:23:48.817Z,75.30
2022-09-23T15:26:19.669Z,76.40
2022-09-23T15:28:48.516Z,76.20
2022-09-23T15:31:19.395Z,76.00
2022-09-23T15:33:50.823Z,77.30
2022-09-23T15:36:26.350Z,76.50
2022-09-23T15:39:13.457Z,77.30
2022-09-23T15:41:43.566Z,77.50
2022-09-23T15:44:13.991Z,78.30
2022-09-23T15:46:52.477Z,78.40
2022-09-23T15:49:34.551Z,78.50
2022-09-23T15:52:05.109Z,78.70
2022-09-23T15:54:34.025Z,79.40
2022-09-23T15:57:02.336Z,79.90
2022-09-23T15:59:31.200Z,80.40
2022-09-23T16:02:06.051Z,80.50
2022-09-23T16:04:34.300Z,80.20
2022-09-23T16:07:04.714Z,80.70
2022-09-23T16:09:33.337Z,80.90
2022-09-23T16:12:02.096Z,81.00
2022-09-23T16:14:30.446Z,80.80
2022-09-23T16:16:58.749Z,81.20
2022-09-23T16:19:26.722Z,81.30
2022-09-23T16:21:55.214Z,81.20
2022-09-23T16:24:27.938Z,81.40
2022-09-23T16:27:00.167Z,81.50
2022-09-23T16:29:28.099Z,81.80
2022-09-23T16:31:56.180Z,82.10
2022-09-23T16:34:25.190Z,82.30
2022-09-23T16:36:53.540Z,82.50
2022-09-23T16:39:23.641Z,82.80
2022-09-23T16:41:52.935Z,83.10
2022-09-23T16:44:21.491Z,83.30
2022-09-23T16:46:49.310Z,83.60
2022-09-23T16:49:18.330Z,84.00
2022-09-23T16:51:46.414Z,84.20
2022-09-23T16:54:14.439Z,84.50
2022-09-23T16:56:46.889Z,85.60
2022-09-23T16:59:16.206Z,85.50
2022-09-23T17:02:03.090Z,85.60
2022-09-23T17:04:31.719Z,85.50
2022-09-23T17:07:00.080Z,85.70
2022-09-23T17:09:29.181Z,86.10
2022-09-23T17:12:10.093Z,86.60
2022-09-23T17:14:38.500Z,87.00
2022-09-23T17:17:07.014Z,87.00
2022-09-23T17:19:35.476Z,87.40
2022-09-23T17:22:04.245Z,87.50
2022-09-23T17:24:32.240Z,87.70
2022-09-23T17:27:01.439Z,87.90
2022-09-23T17:29:30.911Z,88.20
2022-09-23T17:31:58.867Z,88.40
2022-09-23T17:34:29.087Z,88.50
2022-09-23T17:36:57.688Z,88.70
2022-09-23T17:39:25.865Z,88.90
2022-09-23T17:41:56.313Z,89.30
2022-09-23T17:44:25.064Z,89.60
2022-09-23T17:46:53.525Z,89.80
2022-09-23T17:49:24.305Z,90.00
2022-09-23T17:51:53.076Z,90.10
2022-09-23T17:54:21.579Z,90.20
2022-09-23T17:56:49.740Z,90.20
2022-09-23T17:59:18.573Z,90.30
2022-09-23T18:01:47.292Z,90.40
2022-09-23T18:04:15.970Z,90.50
2022-09-23T18:06:44.311Z,90.60
2022-09-23T18:09:12.230Z,90.70
2022-09-23T18:11:44.025Z,90.80
2022-09-23T18:14:16.676Z,90.90
2022-09-23T18:16:47.784Z,90.90
2022-09-23T18:19:19.059Z,91.00
2022-09-23T18:21:50.713Z,91.40
2022-09-23T18:24:35.091Z,91.20
2022-09-23T18:27:06.657Z,91.30
2022-09-23T18:29:35.455Z,91.40
2022-09-23T18:32:04.117Z,91.50
2022-09-23T18:34:33.508Z,91.50
2022-09-23T18:37:01.942Z,91.60
2022-09-23T18:39:29.878Z,91.70
2022-09-23T18:41:57.889Z,91.80
2022-09-23T18:44:26.862Z,92.00
2022-09-23T18:46:54.637Z,92.00
2022-09-23T18:49:41.201Z,92.10
2022-09-23T18:52:10.264Z,92.10
2022-09-23T18:54:38.555Z,92.20
2022-09-23T18:57:09.318Z,92.20
2022-09-23T18:59:37.436Z,92.30
2022-09-23T19:02:05.804Z,92.60
2022-09-23T19:04:34.274Z,92.30
2022-09-23T19:07:03.110Z,92.40
2022-09-23T19:09:30.990Z,92.50
2022-09-23T19:11:58.889Z,92.50
2022-09-23T19:14:27.255Z,92.60
2022-09-23T19:16:55.286Z,92.60
2022-09-23T19:19:23.725Z,92.70
2022-09-23T19:21:52.459Z,92.80
2022-09-23T19:24:21.245Z,92.80
2022-09-23T19:26:49.535Z,93.00
2022-09-23T19:29:22.392Z,93.00
2022-09-23T19:31:51.369Z,93.00
2022-09-23T19:34:24.090Z,93.00
2022-09-23T19:36:53.148Z,93.10
2022-09-23T19:39:23.543Z,93.10
2022-09-23T19:41:52.934Z,93.20
2022-09-23T19:44:20.926Z,93.20
2022-09-23T19:46:55.024Z,93.30
2022-09-23T19:49:24.977Z,93.30
2022-09-23T19:51:56.201Z,93.40
2022-09-23T19:54:27.552Z,93.40
2022-09-23T19:56:56.676Z,93.50
2022-09-23T19:59:27.239Z,93.50
2022-09-23T20:01:55.298Z,93.50
2022-09-23T20:04:23.949Z,93.50
2022-09-23T20:06:52.364Z,93.60
2022-09-23T20:09:20.915Z,93.60
2022-09-23T20:11:49.957Z,93.60
2022-09-23T20:14:20.394Z,93.80
2022-09-23T20:16:48.639Z,93.90
2022-09-23T20:19:17.129Z,93.90
2022-09-23T20:21:45.629Z,94.00
2022-09-23T20:24:13.968Z,94.10
2022-09-23T20:27:00.901Z,94.20
2022-09-23T20:29:29.190Z,94.10
2022-09-23T20:31:58.906Z,94.20
2022-09-23T20:34:29.913Z,94.30
2022-09-23T20:36:59.400Z,94.30
2022-09-23T20:39:28.416Z,94.50
2022-09-23T20:41:56.408Z,94.40
2022-09-23T20:44:24.628Z,94.40
2022-09-23T20:46:52.716Z,94.60
2022-09-23T20:49:21.121Z,94.60
2022-09-23T20:51:49.568Z,94.50
2022-09-23T20:54:19.395Z,94.50
2022-09-23T20:56:48.097Z,94.60
2022-09-23T20:59:18.276Z,94.60
2022-09-23T21:01:47.811Z,94.70
2022-09-23T21:04:16.324Z,94.70
2022-09-23T21:06:44.586Z,94.60
2022-09-23T21:09:13.162Z,94.70
2022-09-23T21:11:41.877Z,94.70
2022-09-23T21:14:10.612Z,94.70
2022-09-23T21:16:39.624Z,94.80
2022-09-23T21:19:08.452Z,94.90
2022-09-23T21:21:38.126Z,95.00
2022-09-23T21:24:36.036Z,95.00
2022-09-23T21:26:55.643Z,95.20
2022-09-23T21:29:24.053Z,95.20
2022-09-23T21:31:52.485Z,95.30
2022-09-23T21:34:21.196Z,95.40
2022-09-23T21:36:49.676Z,95.50
2022-09-23T21:39:17.759Z,95.60
2022-09-23T21:41:46.181Z,95.70
2022-09-23T21:44:14.089Z,95.80
2022-09-23T21:46:42.420Z,95.80
2022-09-23T21:49:10.818Z,95.90
2022-09-23T21:51:41.279Z,95.90
2022-09-23T21:54:16.169Z,95.80
2022-09-23T21:56:44.838Z,95.90
2022-09-23T21:59:13.472Z,95.90
2022-09-23T22:01:49.389Z,96.00
2022-09-23T22:04:22.102Z,96.10
2022-09-23T22:06:50.193Z,96.30
2022-09-23T22:09:20.938Z,96.30
2022-09-23T22:12:08.065Z,96.30
2022-09-23T22:14:37.127Z,96.30
2022-09-23T22:17:08.111Z,96.30
2022-09-23T22:19:44.360Z,96.40
2022-09-23T22:22:16.577Z,96.50
2022-09-23T22:24:46.280Z,96.50
2022-09-23T22:27:16.775Z,96.50
2022-09-23T22:30:03.653Z,96.60
2022-09-23T22:32:52.817Z,96.70
2022-09-23T22:35:23.187Z,96.80
2022-09-23T22:37:51.329Z,97.00
2022-09-23T22:40:19.367Z,96.90
2022-09-23T22:42:48.866Z,96.90
2022-09-23T22:45:16.933Z,96.70
2022-09-23T22:47:46.083Z,96.70
2022-09-23T22:50:15.950Z,96.80
2022-09-23T22:52:45.526Z,96.90
2022-09-23T22:55:13.779Z,96.90
2022-09-23T22:57:42.617Z,97.00
2022-09-23T23:00:14.679Z,96.90
2022-09-23T23:02:42.863Z,96.90
2022-09-23T23:05:14.799Z,97.00
2022-09-23T23:07:43.004Z,97.10
2022-09-23T23:10:11.464Z,97.30
2022-09-23T23:12:39.733Z,97.30
2022-09-23T23:15:14.023Z,97.20
2022-09-23T23:17:43.596Z,97.40
2022-09-23T23:20:12.172Z,97.50
2022-09-23T23:22:40.392Z,97.50
2022-09-23T23:25:09.944Z,97.50
2022-09-23T23:27:38.182Z,97.80
2022-09-23T23:30:06.734Z,97.60
2022-09-23T23:32:34.999Z,97.60
2022-09-23T23:35:03.034Z,97.60
2022-09-23T23:37:31.216Z,97.50
2022-09-23T23:39:59.757Z,97.50
2022-09-23T23:42:28.469Z,97.60
2022-09-23T23:44:56.499Z,97.80
2022-09-23T23:47:26.578Z,97.70
2022-09-23T23:49:54.892Z,97.70
2022-09-23T23:52:22.987Z,97.80
2022-09-23T23:54:51.836Z,98.00
2022-09-23T23:57:19.733Z,98.30
2022-09-23T23:59:47.785Z,98.40
