createdAt,value
2018-09-08T00:00:59.981Z,100598.48
2018-09-08T00:02:05.954Z,100601.95
2018-09-08T00:03:12.435Z,100602.66
2018-09-08T00:04:18.491Z,100604.64
2018-09-08T00:05:24.448Z,100604.12
2018-09-08T00:06:30.606Z,100608.33
2018-09-08T00:07:37.489Z,100607.67
2018-09-08T00:08:44.006Z,100608.92
2018-09-08T00:09:50.171Z,100613.41
2018-09-08T00:10:56.282Z,100610.67
2018-09-08T00:12:02.705Z,100606.47
2018-09-08T00:13:09.146Z,100601.30
2018-09-08T00:14:15.475Z,100607.56
2018-09-08T00:15:27.016Z,100605.84
2018-09-08T00:16:38.779Z,100616.56
2018-09-08T00:17:51.603Z,100614.50
2018-09-08T00:19:02.606Z,100614.96
2018-09-08T00:20:14.505Z,100617.14
2018-09-08T00:21:26.277Z,100618.42
2018-09-08T00:22:38.024Z,100618.93
2018-09-08T00:23:49.533Z,100617.61
2018-09-08T00:25:01.279Z,100616.25
2018-09-08T00:26:12.409Z,100613.03
2018-09-08T00:27:18.601Z,100628.57
2018-09-08T00:28:24.525Z,100623.30
2018-09-08T00:29:30.654Z,100620.88
2018-09-08T00:30:37.109Z,100626.87
2018-09-08T00:31:43.304Z,100624.19
2018-09-08T00:32:49.749Z,100623.06
2018-09-08T00:33:56.144Z,100629.30
2018-09-08T00:35:02.492Z,100629.48
2018-09-08T00:36:08.869Z,100629.00
2018-09-08T00:37:15.316Z,100633.53
2018-09-08T00:38:21.629Z,100632.72
2018-09-08T00:39:28.246Z,100638.09
2018-09-08T00:40:34.519Z,100639.25
2018-09-08T00:41:40.919Z,100645.66
2018-09-08T00:42:46.724Z,100643.75
2018-09-08T00:43:53.043Z,100640.55
2018-09-08T00:44:59.293Z,100644.59
2018-09-08T00:46:05.214Z,100641.16
2018-09-08T00:47:11.479Z,100650.02
2018-09-08T00:48:17.673Z,100644.78
2018-09-08T00:49:24.085Z,100647.57
2018-09-08T00:50:30.454Z,100643.23
2018-09-08T00:51:36.823Z,100641.86
2018-09-08T00:52:43.236Z,100645.55
2018-09-08T00:53:49.659Z,100647.42
2018-09-08T00:54:55.962Z,100652.46
2018-09-08T00:56:02.525Z,100646.53
2018-09-08T00:57:08.584Z,100649.64
2018-09-08T00:58:15.001Z,100657.69
2018-09-08T00:59:21.348Z,100654.42
2018-09-08T01:00:27.392Z,100656.52
2018-09-08T01:01:32.281Z,100656.19
2018-09-08T01:02:38.678Z,100661.84
2018-09-08T01:03:45.294Z,100656.74
2018-09-08T01:04:51.883Z,100658.75
2018-09-08T01:05:58.190Z,100658.45
2018-09-08T01:07:04.591Z,100661.03
2018-09-08T01:08:10.925Z,100668.06
2018-09-08T01:09:17.119Z,100663.14
2018-09-08T01:10:23.141Z,100659.88
2018-09-08T01:11:29.457Z,100667.17
2018-09-08T01:12:35.712Z,100663.67
2018-09-08T01:13:41.960Z,100661.53
2018-09-08T01:14:47.943Z,100661.92
2018-09-08T01:15:53.935Z,100659.36
2018-09-08T01:16:59.927Z,100656.23
2018-09-08T01:18:06.233Z,100661.30
2018-09-08T01:19:11.904Z,100661.17
2018-09-08T01:20:18.179Z,100657.86
2018-09-08T01:21:24.136Z,100659.77
2018-09-08T01:22:30.125Z,100658.14
2018-09-08T01:23:36.380Z,100655.81
2018-09-08T01:24:42.532Z,100662.92
2018-09-08T01:25:48.932Z,100664.64
2018-09-08T01:26:55.210Z,100664.59
2018-09-08T01:28:00.977Z,100664.89
2018-09-08T01:29:07.024Z,100666.20
2018-09-08T01:30:13.445Z,100662.78
2018-09-08T01:31:19.852Z,100668.16
2018-09-08T01:32:25.941Z,100666.58
2018-09-08T01:33:31.753Z,100667.53
2018-09-08T01:34:38.181Z,100670.54
2018-09-08T01:35:45.279Z,100675.16
2018-09-08T01:36:51.627Z,100669.81
2018-09-08T01:37:57.761Z,100668.94
2018-09-08T01:39:03.556Z,100677.87
2018-09-08T01:40:09.968Z,100677.11
2018-09-08T01:41:16.135Z,100674.76
2018-09-08T01:42:22.564Z,100675.49
2018-09-08T01:43:28.901Z,100672.36
2018-09-08T01:44:35.211Z,100679.94
2018-09-08T01:45:41.312Z,100676.25
2018-09-08T01:46:47.595Z,100679.31
2018-09-08T01:47:53.712Z,100679.41
2018-09-08T01:49:00.142Z,100676.02
2018-09-08T01:50:06.236Z,100678.52
2018-09-08T01:51:12.259Z,100678.53
2018-09-08T01:52:18.546Z,100678.12
2018-09-08T01:53:24.925Z,100678.69
2018-09-08T01:54:31.216Z,100678.54
2018-09-08T01:55:37.581Z,100676.79
2018-09-08T01:56:43.697Z,100678.44
2018-09-08T01:57:50.086Z,100680.85
2018-09-08T01:58:56.418Z,100677.48
2018-09-08T02:00:02.730Z,100683.48
2018-09-08T02:01:09.165Z,100683.42
2018-09-08T02:02:15.464Z,100683.06
2018-09-08T02:03:21.916Z,100685.45
2018-09-08T02:04:28.297Z,100684.61
2018-09-08T02:05:34.836Z,100685.13
2018-09-08T02:06:40.825Z,100683.75
2018-09-08T02:07:47.932Z,100684.47
2018-09-08T02:08:54.196Z,100683.84
2018-09-08T02:10:01.001Z,100680.03
2018-09-08T02:11:07.515Z,100682.00
2018-09-08T02:12:13.675Z,100682.07
2018-09-08T02:13:20.051Z,100686.16
2018-09-08T02:14:26.460Z,100681.02
2018-09-08T02:15:32.688Z,100682.11
2018-09-08T02:16:39.046Z,100684.75
2018-09-08T02:17:45.416Z,100687.19
2018-09-08T02:18:51.828Z,100685.66
2018-09-08T02:19:58.227Z,100686.55
2018-09-08T02:21:04.280Z,100685.46
2018-09-08T02:22:10.766Z,100691.56
2018-09-08T02:23:17.142Z,100690.48
2018-09-08T02:24:23.531Z,100694.97
2018-09-08T02:25:29.796Z,100694.41
2018-09-08T02:26:36.372Z,100698.43
2018-09-08T02:27:42.905Z,100693.31
2018-09-08T02:28:49.142Z,100698.38
2018-09-08T02:29:56.561Z,100688.26
2018-09-08T02:31:03.068Z,100694.70
2018-09-08T02:32:09.473Z,100692.14
2018-09-08T02:33:15.808Z,100685.73
2018-09-08T02:34:22.124Z,100688.89
2018-09-08T02:35:28.464Z,100692.55
2018-09-08T02:36:34.947Z,100695.49
2018-09-08T02:37:41.296Z,100695.45
2018-09-08T02:38:47.555Z,100699.42
2018-09-08T02:39:53.965Z,100699.61
2018-09-08T02:41:00.384Z,100698.02
2018-09-08T02:42:06.690Z,100695.07
2018-09-08T02:43:13.373Z,100696.88
2018-09-08T02:44:19.975Z,100697.36
2018-09-08T02:45:26.363Z,100702.91
2018-09-08T02:46:32.457Z,100699.31
2018-09-08T02:47:38.773Z,100696.27
2018-09-08T02:48:45.285Z,100695.69
2018-09-08T02:49:56.002Z,100699.31
2018-09-08T02:51:01.811Z,100704.77
2018-09-08T02:52:07.020Z,100702.81
2018-09-08T02:53:12.921Z,100703.89
2018-09-08T02:54:18.066Z,100704.83
2018-09-08T02:55:22.965Z,100708.27
2018-09-08T02:56:28.147Z,100708.05
2018-09-08T02:57:33.336Z,100705.75
2018-09-08T02:58:38.592Z,100712.03
2018-09-08T02:59:43.784Z,100719.48
2018-09-08T03:00:49.017Z,100715.80
2018-09-08T03:01:54.149Z,100717.73
2018-09-08T03:02:59.352Z,100713.02
2018-09-08T03:04:04.560Z,100714.70
2018-09-08T03:05:09.734Z,100714.51
2018-09-08T03:06:14.923Z,100721.80
2018-09-08T03:07:19.794Z,100724.12
2018-09-08T03:08:24.996Z,100717.86
2018-09-08T03:09:30.173Z,100726.23
2018-09-08T03:10:35.310Z,100730.01
2018-09-08T03:11:40.405Z,100733.88
2018-09-08T03:12:45.589Z,100732.67
2018-09-08T03:13:50.788Z,100730.01
2018-09-08T03:14:55.679Z,100725.57
2018-09-08T03:16:01.718Z,100737.02
2018-09-08T03:17:06.869Z,100733.39
2018-09-08T03:18:12.086Z,100728.72
2018-09-08T03:19:17.120Z,100733.83
2018-09-08T03:20:22.480Z,100730.20
2018-09-08T03:21:27.636Z,100726.54
2018-09-08T03:22:32.799Z,100731.74
2018-09-08T03:23:37.993Z,100731.17
2018-09-08T03:24:43.164Z,100727.11
2018-09-08T03:25:48.740Z,100734.20
2018-09-08T03:26:54.357Z,100730.52
2018-09-08T03:27:59.241Z,100731.09
2018-09-08T03:29:04.397Z,100732.91
2018-09-08T03:30:09.635Z,100731.77
2018-09-08T03:31:14.797Z,100734.25
2018-09-08T03:32:20.000Z,100736.04
2018-09-08T03:33:25.165Z,100738.60
2018-09-08T03:34:30.409Z,100740.40
2018-09-08T03:35:35.533Z,100741.33
2018-09-08T03:36:40.889Z,100738.95
2018-09-08T03:37:46.029Z,100741.47
2018-09-08T03:38:50.896Z,100741.09
2018-09-08T03:39:56.073Z,100744.61
2018-09-08T03:41:01.273Z,100747.48
2018-09-08T03:42:06.470Z,100746.42
2018-09-08T03:43:11.897Z,100749.80
2018-09-08T03:44:17.064Z,100750.59
2018-09-08T03:45:22.236Z,100751.92
2018-09-08T03:46:27.935Z,100749.58
2018-09-08T03:47:33.158Z,100751.69
2018-09-08T03:48:39.098Z,100747.69
2018-09-08T03:49:44.916Z,100750.59
2018-09-08T03:50:50.038Z,100754.31
2018-09-08T03:51:55.228Z,100751.84
2018-09-08T03:53:00.393Z,100755.48
2018-09-08T03:54:05.578Z,100761.48
2018-09-08T03:55:10.661Z,100760.35
2018-09-08T03:56:15.864Z,100761.97
2018-09-08T03:57:21.019Z,100757.82
2018-09-08T03:58:26.273Z,100754.08
2018-09-08T03:59:31.293Z,100756.69
2018-09-08T04:00:36.476Z,100758.95
2018-09-08T04:01:41.748Z,100754.55
2018-09-08T04:02:48.808Z,100755.65
2018-09-08T04:03:55.223Z,100759.77
2018-09-08T04:05:01.678Z,100760.22
2018-09-08T04:06:07.934Z,100764.97
2018-09-08T04:07:14.353Z,100765.81
2018-09-08T04:08:20.484Z,100771.73
2018-09-08T04:09:26.989Z,100771.52
2018-09-08T04:10:33.491Z,100778.00
2018-09-08T04:11:39.473Z,100778.34
2018-09-08T04:12:45.502Z,100779.94
2018-09-08T04:13:51.918Z,100770.70
2018-09-08T04:14:58.344Z,100774.31
2018-09-08T04:16:04.656Z,100777.39
2018-09-08T04:17:10.717Z,100775.02
2018-09-08T04:18:17.084Z,100778.09
2018-09-08T04:19:23.493Z,100778.82
2018-09-08T04:20:29.923Z,100777.91
2018-09-08T04:21:35.963Z,100777.80
2018-09-08T04:22:42.453Z,100778.27
2018-09-08T04:23:48.833Z,100781.67
2018-09-08T04:24:56.052Z,100776.94
2018-09-08T04:26:02.400Z,100785.77
2018-09-08T04:27:08.731Z,100785.39
2018-09-08T04:28:15.837Z,100789.02
2018-09-08T04:29:22.296Z,100789.42
2018-09-08T04:30:28.965Z,100787.07
2018-09-08T04:31:35.003Z,100792.05
2018-09-08T04:32:41.473Z,100785.24
2018-09-08T04:33:47.796Z,100796.64
2018-09-08T04:34:54.226Z,100789.06
2018-09-08T04:36:00.302Z,100791.42
2018-09-08T04:37:07.036Z,100796.23
2018-09-08T04:38:13.462Z,100785.30
2018-09-08T04:39:19.610Z,100796.67
2018-09-08T04:40:26.494Z,100790.00
2018-09-08T04:41:32.557Z,100789.81
2018-09-08T04:42:38.931Z,100791.69
2018-09-08T04:43:45.334Z,100792.31
2018-09-08T04:44:51.738Z,100792.86
2018-09-08T04:45:58.148Z,100788.68
2018-09-08T04:47:04.443Z,100789.94
2018-09-08T04:48:10.755Z,100789.25
2018-09-08T04:49:17.099Z,100794.23
2018-09-08T04:50:23.014Z,100796.39
2018-09-08T04:51:29.415Z,100792.66
2018-09-08T04:52:35.833Z,100793.92
2018-09-08T04:53:42.111Z,100795.95
2018-09-08T04:54:48.460Z,100802.28
2018-09-08T04:55:55.473Z,100798.36
2018-09-08T04:57:01.938Z,100799.06
2018-09-08T04:58:08.485Z,100801.47
2018-09-08T04:59:14.913Z,100802.11
2018-09-08T05:00:21.211Z,100800.31
2018-09-08T05:01:27.701Z,100800.33
2018-09-08T05:02:34.128Z,100804.24
2018-09-08T05:03:40.661Z,100804.27
2018-09-08T05:04:47.007Z,100810.25
2018-09-08T05:05:53.501Z,100800.74
2018-09-08T05:07:00.519Z,100803.92
2018-09-08T05:08:06.963Z,100801.64
2018-09-08T05:09:13.455Z,100801.95
2018-09-08T05:10:20.073Z,100809.77
2018-09-08T05:11:26.473Z,100807.59
2018-09-08T05:12:32.815Z,100807.84
2018-09-08T05:13:39.217Z,100811.55
2018-09-08T05:14:45.638Z,100813.70
2018-09-08T05:15:52.038Z,100806.41
2018-09-08T05:16:58.481Z,100808.86
2018-09-08T05:18:04.907Z,100811.88
2018-09-08T05:19:11.293Z,100812.50
2018-09-08T05:20:17.657Z,100816.50
2018-09-08T05:21:23.986Z,100814.48
2018-09-08T05:22:30.363Z,100818.75
2018-09-08T05:23:36.637Z,100814.53
2018-09-08T05:24:43.180Z,100813.37
2018-09-08T05:25:49.969Z,100812.46
2018-09-08T05:26:56.369Z,100815.53
2018-09-08T05:28:02.912Z,100816.00
2018-09-08T05:29:09.329Z,100817.85
2018-09-08T05:30:15.672Z,100822.18
2018-09-08T05:31:22.058Z,100822.67
2018-09-08T05:32:28.599Z,100826.41
2018-09-08T05:33:35.703Z,100826.03
2018-09-08T05:34:42.132Z,100827.64
2018-09-08T05:35:48.549Z,100827.37
2018-09-08T05:36:54.963Z,100826.84
2018-09-08T05:38:01.504Z,100826.52
2018-09-08T05:39:08.169Z,100828.48
2018-09-08T05:40:14.672Z,100824.26
2018-09-08T05:41:21.238Z,100825.70
2018-09-08T05:42:27.700Z,100828.56
2018-09-08T05:43:34.994Z,100832.84
2018-09-08T05:44:41.294Z,100831.26
2018-09-08T05:45:48.220Z,100836.41
2018-09-08T05:46:54.629Z,100839.16
2018-09-08T05:48:00.986Z,100842.09
2018-09-08T05:49:08.028Z,100846.17
2018-09-08T05:50:14.495Z,100851.22
2018-09-08T05:51:20.970Z,100849.59
2018-09-08T05:52:27.437Z,100853.48
2018-09-08T05:53:34.559Z,100854.70
2018-09-08T05:54:41.764Z,100858.36
2018-09-08T05:55:48.618Z,100854.12
2018-09-08T05:56:55.152Z,100859.90
2018-09-08T05:58:01.847Z,100856.64
2018-09-08T05:59:08.783Z,100865.34
2018-09-08T06:00:16.364Z,100859.90
2018-09-08T06:01:25.810Z,100862.66
2018-09-08T06:02:34.524Z,100865.47
2018-09-08T06:03:43.455Z,100865.67
2018-09-08T06:04:52.146Z,100867.09
2018-09-08T06:06:00.600Z,100867.19
2018-09-08T06:07:06.701Z,100870.48
2018-09-08T06:08:13.197Z,100869.96
2018-09-08T06:09:20.761Z,100875.23
2018-09-08T06:10:27.611Z,100864.67
2018-09-08T06:11:36.755Z,100870.02
2018-09-08T06:12:46.140Z,100876.09
2018-09-08T06:13:55.736Z,100872.64
2018-09-08T06:15:02.442Z,100875.29
2018-09-08T06:16:10.641Z,100874.91
2018-09-08T06:17:19.242Z,100871.77
2018-09-08T06:18:27.311Z,100864.52
2018-09-08T06:19:34.016Z,100868.27
2018-09-08T06:20:41.673Z,100870.52
2018-09-08T06:21:48.240Z,100867.34
2018-09-08T06:22:55.530Z,100865.19
2018-09-08T06:24:02.391Z,100866.66
2018-09-08T06:25:09.330Z,100866.12
2018-09-08T06:26:15.878Z,100869.38
2018-09-08T06:27:25.081Z,100872.05
2018-09-08T06:28:34.071Z,100872.85
2018-09-08T06:29:41.658Z,100867.22
2018-09-08T06:30:49.075Z,100875.52
2018-09-08T06:31:55.730Z,100872.31
2018-09-08T06:33:02.615Z,100873.88
2018-09-08T06:34:13.884Z,100871.08
2018-09-08T06:35:21.757Z,100870.20
2018-09-08T06:36:29.088Z,100861.70
2018-09-08T06:37:37.695Z,100866.11
2018-09-08T06:38:45.068Z,100859.80
2018-09-08T06:39:51.916Z,100863.69
2018-09-08T06:41:02.356Z,100875.41
2018-09-08T06:42:08.919Z,100880.28
2018-09-08T06:43:16.441Z,100883.75
2018-09-08T06:44:23.930Z,100887.70
2018-09-08T06:45:33.121Z,100883.59
2018-09-08T06:46:43.914Z,100883.77
2018-09-08T06:47:53.450Z,100875.37
2018-09-08T06:49:00.790Z,100879.53
2018-09-08T06:50:09.998Z,100872.53
2018-09-08T06:51:17.950Z,100879.91
2018-09-08T06:52:26.657Z,100881.56
2018-09-08T06:53:36.395Z,100879.68
2018-09-08T06:54:46.767Z,100881.91
2018-09-08T06:55:53.916Z,100882.25
2018-09-08T06:57:03.140Z,100880.73
2018-09-08T06:58:11.449Z,100875.72
2018-09-08T06:59:18.044Z,100881.89
2018-09-08T07:00:25.509Z,100884.27
2018-09-08T07:01:33.867Z,100886.48
2018-09-08T07:02:42.027Z,100881.27
2018-09-08T07:03:50.123Z,100890.75
2018-09-08T07:04:59.831Z,100893.36
2018-09-08T07:06:06.948Z,100887.66
2018-09-08T07:07:15.482Z,100885.29
2018-09-08T07:08:23.185Z,100882.17
2018-09-08T07:09:31.143Z,100881.11
2018-09-08T07:10:41.434Z,100885.31
2018-09-08T07:11:48.721Z,100882.62
2018-09-08T07:12:55.636Z,100885.96
2018-09-08T07:14:02.919Z,100880.37
2018-09-08T07:15:10.721Z,100885.06
2018-09-08T07:16:17.461Z,100894.32
2018-09-08T07:17:23.957Z,100890.97
2018-09-08T07:18:30.742Z,100894.40
2018-09-08T07:19:37.866Z,100896.02
2018-09-08T07:20:44.635Z,100898.01
2018-09-08T07:21:51.097Z,100892.05
2018-09-08T07:22:57.421Z,100898.81
2018-09-08T07:24:03.843Z,100896.09
2018-09-08T07:25:10.224Z,100895.70
2018-09-08T07:26:16.600Z,100897.67
2018-09-08T07:27:23.163Z,100903.61
2018-09-08T07:28:29.364Z,100899.50
2018-09-08T07:29:35.783Z,100906.47
2018-09-08T07:30:42.201Z,100892.81
2018-09-08T07:31:48.593Z,100898.53
2018-09-08T07:32:55.049Z,100903.67
2018-09-08T07:34:01.472Z,100896.35
2018-09-08T07:35:07.720Z,100899.17
2018-09-08T07:36:14.181Z,100900.22
2018-09-08T07:37:20.455Z,100903.83
2018-09-08T07:38:27.084Z,100897.48
2018-09-08T07:39:33.400Z,100901.48
2018-09-08T07:40:39.689Z,100900.45
2018-09-08T07:41:46.031Z,100904.78
2018-09-08T07:42:52.316Z,100901.28
2018-09-08T07:43:58.697Z,100905.91
2018-09-08T07:45:04.357Z,100904.02
2018-09-08T07:46:10.759Z,100902.57
2018-09-08T07:47:17.173Z,100903.12
2018-09-08T07:48:23.481Z,100897.38
2018-09-08T07:49:29.823Z,100899.52
2018-09-08T07:50:36.153Z,100900.77
2018-09-08T07:51:42.388Z,100900.63
2018-09-08T07:52:48.749Z,100902.25
2018-09-08T07:53:55.189Z,100903.73
2018-09-08T07:55:01.560Z,100897.61
2018-09-08T07:56:07.863Z,100898.74
2018-09-08T07:57:14.142Z,100903.48
2018-09-08T07:58:20.574Z,100899.86
2018-09-08T07:59:26.951Z,100905.59
2018-09-08T08:00:33.421Z,100898.67
2018-09-08T08:01:39.668Z,100902.60
2018-09-08T08:02:46.006Z,100910.08
2018-09-08T08:03:52.273Z,100905.72
2018-09-08T08:04:58.696Z,100903.04
2018-09-08T08:06:04.954Z,100908.16
2018-09-08T08:07:16.373Z,100906.55
2018-09-08T08:08:23.262Z,100908.34
2018-09-08T08:09:29.688Z,100910.49
2018-09-08T08:10:35.974Z,100912.09
2018-09-08T08:11:42.220Z,100906.20
2018-09-08T08:12:48.127Z,100904.64
2018-09-08T08:13:54.746Z,100902.88
2018-09-08T08:15:00.941Z,100904.09
2018-09-08T08:16:07.217Z,100907.05
2018-09-08T08:17:13.528Z,100907.55
2018-09-08T08:18:20.173Z,100905.53
2018-09-08T08:19:26.447Z,100907.02
2018-09-08T08:20:32.911Z,100905.45
2018-09-08T08:21:39.301Z,100906.66
2018-09-08T08:22:45.728Z,100901.63
2018-09-08T08:23:52.113Z,100904.38
2018-09-08T08:24:58.453Z,100909.77
2018-09-08T08:26:04.714Z,100906.55
2018-09-08T08:27:11.135Z,100900.91
2018-09-08T08:28:17.298Z,100907.00
2018-09-08T08:29:23.709Z,100907.22
2018-09-08T08:30:29.958Z,100908.31
2018-09-08T08:31:36.408Z,100902.77
2018-09-08T08:32:42.809Z,100908.67
2018-09-08T08:33:49.072Z,100903.62
2018-09-08T08:34:55.311Z,100901.47
2018-09-08T08:36:01.757Z,100896.95
2018-09-08T08:37:07.534Z,100904.48
2018-09-08T08:38:13.822Z,100904.56
2018-09-08T08:39:20.024Z,100910.48
2018-09-08T08:40:26.471Z,100902.89
2018-09-08T08:41:32.986Z,100907.53
2018-09-08T08:42:40.945Z,100903.83
2018-09-08T08:43:47.165Z,100910.08
2018-09-08T08:44:53.083Z,100909.44
2018-09-08T08:45:59.191Z,100910.25
2018-09-08T08:47:06.136Z,100920.91
2018-09-08T08:48:11.991Z,100924.93
2018-09-08T08:49:17.975Z,100921.52
2018-09-08T08:50:35.598Z,100921.67
2018-09-08T08:51:52.861Z,100927.43
2018-09-08T08:53:10.566Z,100920.25
2018-09-08T08:54:16.235Z,100921.75
2018-09-08T08:55:22.658Z,100930.50
2018-09-08T08:56:28.925Z,100924.34
2018-09-08T08:57:35.403Z,100935.47
2018-09-08T08:58:41.663Z,100923.17
2018-09-08T08:59:48.116Z,100927.41
2018-09-08T09:00:54.423Z,100923.53
2018-09-08T09:02:00.689Z,100922.34
2018-09-08T09:03:07.003Z,100924.36
2018-09-08T09:04:13.274Z,100923.38
2018-09-08T09:05:19.603Z,100924.89
2018-09-08T09:06:25.865Z,100919.09
2018-09-08T09:07:32.280Z,100921.10
2018-09-08T09:08:39.142Z,100923.58
2018-09-08T09:09:45.153Z,100920.11
2018-09-08T09:10:51.453Z,100921.27
2018-09-08T09:11:57.698Z,100917.50
2018-09-08T09:13:04.116Z,100923.50
2018-09-08T09:14:10.133Z,100924.15
2018-09-08T09:15:16.730Z,100918.05
2018-09-08T09:16:23.168Z,100921.06
2018-09-08T09:17:29.377Z,100919.88
2018-09-08T09:18:35.506Z,100923.32
2018-09-08T09:19:53.165Z,100915.95
2018-09-08T09:23:01.807Z,100912.44
2018-09-08T09:24:45.472Z,100912.34
2018-09-08T09:25:51.838Z,100912.09
2018-09-08T09:26:58.160Z,100911.33
2018-09-08T09:28:04.553Z,100908.53
2018-09-08T09:29:10.884Z,100915.56
2018-09-08T09:30:16.824Z,100917.67
2018-09-08T09:31:23.119Z,100918.73
2018-09-08T09:32:29.405Z,100913.59
2018-09-08T09:33:35.830Z,100913.59
2018-09-08T09:34:41.880Z,100911.23
2018-09-08T09:35:48.359Z,100906.09
2018-09-08T09:36:54.659Z,100906.39
2018-09-08T09:38:00.893Z,100905.30
2018-09-08T09:39:11.916Z,100900.41
2018-09-08T09:40:18.249Z,100903.33
2018-09-08T09:41:24.556Z,100899.70
2018-09-08T09:42:30.767Z,100903.60
2018-09-08T09:43:37.030Z,100902.48
2018-09-08T09:44:43.260Z,100903.98
2018-09-08T09:45:49.629Z,100899.66
2018-09-08T09:46:55.764Z,100902.70
2018-09-08T09:48:02.150Z,100897.99
2018-09-08T09:49:08.324Z,100905.77
2018-09-08T09:50:14.589Z,100895.08
2018-09-08T09:51:20.897Z,100901.25
2018-09-08T09:52:27.133Z,100898.57
2018-09-08T09:53:33.744Z,100899.48
2018-09-08T09:54:40.134Z,100896.64
2018-09-08T09:55:46.388Z,100900.23
2018-09-08T09:56:52.679Z,100905.19
2018-09-08T09:57:58.954Z,100895.43
2018-09-08T09:59:04.890Z,100898.37
2018-09-08T10:00:10.681Z,100896.16
2018-09-08T10:01:16.554Z,100896.76
2018-09-08T10:02:22.780Z,100901.50
2018-09-08T10:03:29.196Z,100897.63
2018-09-08T10:04:35.463Z,100898.66
2018-09-08T10:05:41.736Z,100897.80
2018-09-08T10:06:48.022Z,100889.08
2018-09-08T10:07:54.464Z,100898.32
2018-09-08T10:09:00.553Z,100893.60
2018-09-08T10:10:06.406Z,100891.42
2018-09-08T10:11:12.748Z,100895.30
2018-09-08T10:12:18.951Z,100887.31
2018-09-08T10:13:25.307Z,100894.22
2018-09-08T10:14:31.632Z,100895.56
2018-09-08T10:15:38.051Z,100895.33
2018-09-08T10:16:44.296Z,100893.41
2018-09-08T10:17:50.581Z,100893.48
2018-09-08T10:18:56.854Z,100894.80
2018-09-08T10:20:02.767Z,100897.02
2018-09-08T10:21:09.181Z,100890.30
2018-09-08T10:22:15.696Z,100887.89
2018-09-08T10:23:22.043Z,100887.26
2018-09-08T10:24:28.860Z,100887.10
2018-09-08T10:25:35.775Z,100882.78
2018-09-08T10:26:41.685Z,100887.63
2018-09-08T10:27:47.715Z,100888.45
2018-09-08T10:28:54.159Z,100891.12
2018-09-08T10:30:00.947Z,100888.63
2018-09-08T10:31:07.131Z,100889.75
2018-09-08T10:32:13.958Z,100885.64
2018-09-08T10:33:20.081Z,100883.44
2018-09-08T10:34:26.465Z,100886.09
2018-09-08T10:35:34.758Z,100890.56
2018-09-08T10:36:41.720Z,100883.39
2018-09-08T10:37:49.115Z,100885.39
2018-09-08T10:38:55.628Z,100880.34
2018-09-08T10:40:01.935Z,100884.55
2018-09-08T10:41:08.446Z,100888.12
2018-09-08T10:42:14.468Z,100888.06
2018-09-08T10:43:20.855Z,100888.48
2018-09-08T10:44:27.104Z,100885.08
2018-09-08T10:45:33.375Z,100887.19
2018-09-08T10:46:39.666Z,100889.70
2018-09-08T10:47:45.955Z,100887.66
2018-09-08T10:48:52.381Z,100884.13
2018-09-08T10:49:58.415Z,100889.05
2018-09-08T10:51:04.137Z,100878.37
2018-09-08T10:52:09.885Z,100886.11
2018-09-08T10:53:16.999Z,100883.25
2018-09-08T10:54:23.470Z,100875.95
2018-09-08T10:55:30.957Z,100880.41
2018-09-08T10:56:38.759Z,100881.20
2018-09-08T10:57:48.524Z,100886.48
2018-09-08T10:58:56.881Z,100885.88
2018-09-08T11:00:07.438Z,100882.78
2018-09-08T11:01:17.613Z,100882.39
2018-09-08T11:02:26.404Z,100878.68
2018-09-08T11:03:35.509Z,100885.64
2018-09-08T11:04:45.417Z,100879.34
2018-09-08T11:05:53.725Z,100874.78
2018-09-08T11:07:03.568Z,100878.34
2018-09-08T11:08:15.014Z,100881.06
2018-09-08T11:09:24.272Z,100878.16
2018-09-08T11:10:32.943Z,100870.88
2018-09-08T11:11:40.592Z,100880.95
2018-09-08T11:12:48.750Z,100877.91
2018-09-08T11:13:57.032Z,100883.61
2018-09-08T11:15:04.726Z,100878.79
2018-09-08T11:16:14.059Z,100876.50
2018-09-08T11:17:21.551Z,100873.20
2018-09-08T11:18:28.337Z,100874.52
2018-09-08T11:19:34.987Z,100867.21
2018-09-08T11:20:41.163Z,100861.20
2018-09-08T11:21:48.108Z,100866.95
2018-09-08T11:22:54.852Z,100865.59
2018-09-08T11:24:01.142Z,100863.27
2018-09-08T11:25:08.283Z,100867.77
2018-09-08T11:26:15.493Z,100873.71
2018-09-08T11:27:22.386Z,100874.55
2018-09-08T11:28:29.836Z,100874.42
2018-09-08T11:29:36.455Z,100875.52
2018-09-08T11:30:43.341Z,100867.39
2018-09-08T11:31:49.657Z,100869.94
2018-09-08T11:32:58.253Z,100871.70
2018-09-08T11:34:08.860Z,100873.16
2018-09-08T11:35:16.159Z,100869.24
2018-09-08T11:36:23.831Z,100870.08
2018-09-08T11:37:30.854Z,100878.66
2018-09-08T11:38:39.124Z,100876.98
2018-09-08T11:39:45.877Z,100871.17
2018-09-08T11:40:52.659Z,100869.35
2018-09-08T11:41:59.425Z,100866.59
2018-09-08T11:43:07.320Z,100866.01
2018-09-08T11:44:13.936Z,100864.83
2018-09-08T11:45:20.785Z,100859.70
2018-09-08T11:46:27.338Z,100867.63
2018-09-08T11:47:34.139Z,100869.19
2018-09-08T11:48:40.758Z,100872.20
2018-09-08T11:49:47.300Z,100869.18
2018-09-08T11:50:54.221Z,100867.23
2018-09-08T11:52:00.816Z,100871.81
2018-09-08T11:53:07.420Z,100870.75
2018-09-08T11:54:15.582Z,100867.09
2018-09-08T11:55:24.285Z,100867.37
2018-09-08T11:56:31.973Z,100860.30
2018-09-08T11:57:38.611Z,100866.19
2018-09-08T11:58:47.413Z,100859.36
2018-09-08T11:59:54.295Z,100866.57
2018-09-08T12:01:01.439Z,100865.03
2018-09-08T12:02:08.171Z,100864.09
2018-09-08T12:03:15.276Z,100869.03
2018-09-08T12:04:22.121Z,100864.19
2018-09-08T12:05:28.868Z,100864.28
2018-09-08T12:06:36.984Z,100857.69
2018-09-08T12:07:43.722Z,100855.13
2018-09-08T12:08:51.398Z,100854.37
2018-09-08T12:09:57.961Z,100856.57
2018-09-08T12:11:04.486Z,100860.47
2018-09-08T12:12:10.924Z,100859.50
2018-09-08T12:13:17.371Z,100859.95
2018-09-08T12:14:24.357Z,100860.31
2018-09-08T12:15:33.706Z,100859.39
2018-09-08T12:16:40.927Z,100860.19
2018-09-08T12:17:48.590Z,100854.66
2018-09-08T12:18:56.706Z,100854.20
2018-09-08T12:20:05.935Z,100860.61
2018-09-08T12:21:14.260Z,100857.33
2018-09-08T12:22:22.798Z,100858.36
2018-09-08T12:23:30.497Z,100860.39
2018-09-08T12:24:37.527Z,100864.56
2018-09-08T12:25:44.791Z,100857.00
2018-09-08T12:26:51.400Z,100848.53
2018-09-08T12:27:58.563Z,100856.53
2018-09-08T12:29:05.332Z,100853.70
2018-09-08T12:30:13.294Z,100850.64
2018-09-08T12:31:21.680Z,100847.77
2018-09-08T12:32:28.407Z,100848.43
2018-09-08T12:33:35.470Z,100843.70
2018-09-08T12:34:42.956Z,100842.36
2018-09-08T12:35:49.867Z,100837.64
2018-09-08T12:36:56.677Z,100839.91
2018-09-08T12:38:04.841Z,100838.95
2018-09-08T12:39:11.627Z,100835.16
2018-09-08T12:40:17.915Z,100841.14
2018-09-08T12:41:24.639Z,100834.33
2018-09-08T12:42:31.855Z,100829.52
2018-09-08T12:43:40.263Z,100843.22
2018-09-08T12:44:47.959Z,100834.33