createdAt,value
2019-04-22T00:00:34.480Z,0
2019-04-22T00:01:01.290Z,0
2019-04-22T00:01:32.635Z,0
2019-04-22T00:02:05.607Z,0
2019-04-22T00:02:39.914Z,0
2019-04-22T00:03:06.473Z,0
2019-04-22T00:03:41.486Z,0
2019-04-22T00:04:10.748Z,0
2019-04-22T00:04:47.051Z,0
2019-04-22T00:05:16.127Z,0
2019-04-22T00:05:54.841Z,0
2019-04-22T00:06:30.513Z,0
2019-04-22T00:06:55.871Z,0
2019-04-22T00:07:28.257Z,0
2019-04-22T00:08:01.401Z,0
2019-04-22T00:08:29.360Z,0
2019-04-22T00:09:02.064Z,0
2019-04-22T00:09:30.471Z,0
2019-04-22T00:10:04.417Z,0
2019-04-22T00:10:38.848Z,0
2019-04-22T00:11:10.861Z,0
2019-04-22T00:11:28.650Z,0
2019-04-22T00:12:05.611Z,0
2019-04-22T00:12:40.293Z,0
2019-04-22T00:13:06.253Z,0
2019-04-22T00:13:45.648Z,0
2019-04-22T00:14:05.040Z,0
2019-04-22T00:14:33.618Z,0
2019-04-22T00:15:03.527Z,0
2019-04-22T00:15:31.949Z,0
2019-04-22T00:16:04.077Z,0
2019-04-22T00:16:46.751Z,0
2019-04-22T00:17:15.169Z,0
2019-04-22T00:17:44.599Z,0
2019-04-22T00:18:13.034Z,0
2019-04-22T00:19:00.804Z,0
2019-04-22T00:19:50.393Z,0
2019-04-22T00:20:14.141Z,0
2019-04-22T00:20:49.965Z,0
2019-04-22T00:21:19.302Z,0
2019-04-22T00:21:45.834Z,0
2019-04-22T00:22:21.921Z,0
2019-04-22T00:22:50.368Z,0
2019-04-22T00:23:18.245Z,0
2019-04-22T00:23:51.176Z,0
2019-04-22T00:24:23.802Z,0
2019-04-22T00:24:49.825Z,0
2019-04-22T00:25:26.080Z,0
2019-04-22T00:25:55.160Z,0
2019-04-22T00:26:28.745Z,0
2019-04-22T00:26:55.794Z,0
2019-04-22T00:27:33.437Z,0
2019-04-22T00:28:02.179Z,0
2019-04-22T00:28:30.167Z,0
2019-04-22T00:28:57.858Z,0
2019-04-22T00:30:25.299Z,0
2019-04-22T00:31:01.801Z,0
2019-04-22T00:31:32.584Z,0
2019-04-22T00:31:58.763Z,0
2019-04-22T00:32:30.165Z,0
2019-04-22T00:33:02.684Z,0
2019-04-22T00:33:31.054Z,0
2019-04-22T00:34:03.049Z,0
2019-04-22T00:34:33.681Z,0
2019-04-22T00:35:05.561Z,0
2019-04-22T00:35:34.388Z,0
2019-04-22T00:36:08.509Z,0
2019-04-22T00:36:34.867Z,0
2019-04-22T00:37:07.679Z,0
2019-04-22T00:37:42.968Z,0
2019-04-22T00:38:10.655Z,0
2019-04-22T00:38:43.948Z,0
2019-04-22T00:39:14.919Z,0
2019-04-22T00:39:51.129Z,0
2019-04-22T00:40:14.124Z,0
2019-04-22T00:40:44.372Z,0
2019-04-22T00:41:11.466Z,0
2019-04-22T00:41:42.330Z,0
2019-04-22T00:42:14.536Z,0
2019-04-22T00:42:46.765Z,0
2019-04-22T00:43:19.049Z,0
2019-04-22T00:43:47.819Z,0
2019-04-22T00:44:18.720Z,0
2019-04-22T00:44:51.239Z,0
2019-04-22T00:45:18.933Z,0
2019-04-22T00:45:47.686Z,0
2019-04-22T00:46:24.937Z,0
2019-04-22T00:46:52.063Z,0
2019-04-22T00:47:22.747Z,0
2019-04-22T00:47:50.105Z,0
2019-04-22T00:49:11.638Z,0
2019-04-22T00:50:12.112Z,0
2019-04-22T00:50:29.785Z,0
2019-04-22T00:51:01.128Z,0
2019-04-22T00:51:27.735Z,0
2019-04-22T00:52:03.099Z,0
2019-04-22T00:52:27.925Z,0
2019-04-22T00:53:03.682Z,0
2019-04-22T00:53:29.470Z,0
2019-04-22T00:54:00.517Z,0
2019-04-22T00:54:27.875Z,0
2019-04-22T00:55:05.298Z,0
2019-04-22T00:55:31.046Z,0
2019-04-22T00:56:05.424Z,0
2019-04-22T00:56:32.401Z,0
2019-04-22T00:57:08.520Z,0
2019-04-22T00:57:32.014Z,0
2019-04-22T00:58:07.835Z,0
2019-04-22T00:58:36.371Z,0
2019-04-22T00:59:05.791Z,0
2019-04-22T00:59:37.242Z,0
2019-04-22T01:00:11.417Z,0
2019-04-22T01:00:44.109Z,0
2019-04-22T01:01:13.883Z,0
2019-04-22T01:01:42.490Z,0
2019-04-22T01:02:12.925Z,0
2019-04-22T01:02:47.467Z,0
2019-04-22T01:03:19.319Z,0
2019-04-22T01:04:12.303Z,0
2019-04-22T01:04:19.734Z,0
2019-04-22T01:04:45.757Z,0
2019-04-22T01:05:21.207Z,0
2019-04-22T01:05:46.405Z,0
2019-04-22T01:06:19.839Z,0
2019-04-22T01:06:51.055Z,0
2019-04-22T01:07:23.521Z,0
2019-04-22T01:07:47.727Z,0
2019-04-22T01:08:30.055Z,0
2019-04-22T01:09:23.160Z,0
2019-04-22T01:09:58.332Z,0
2019-04-22T01:10:25.008Z,0
2019-04-22T01:10:51.988Z,0
2019-04-22T01:11:52.225Z,0
2019-04-22T01:12:25.940Z,0
2019-04-22T01:12:56.586Z,0
2019-04-22T01:13:24.573Z,0
2019-04-22T01:13:55.088Z,0
2019-04-22T01:14:27.878Z,0
2019-04-22T01:15:00.224Z,0
2019-04-22T01:15:33.490Z,0
2019-04-22T01:16:04.148Z,0
2019-04-22T01:16:42.552Z,0
2019-04-22T01:16:59.171Z,0
2019-04-22T01:17:32.403Z,0
2019-04-22T01:18:02.001Z,0
2019-04-22T01:18:27.749Z,0
2019-04-22T01:18:58.767Z,0
2019-04-22T01:19:38.200Z,0
2019-04-22T01:20:45.074Z,0
2019-04-22T01:21:16.005Z,0
2019-04-22T01:21:39.067Z,0
2019-04-22T01:22:12.808Z,0
2019-04-22T01:22:31.633Z,0
2019-04-22T01:23:10.684Z,0
2019-04-22T01:23:34.224Z,0
2019-04-22T01:24:08.561Z,0
2019-04-22T01:24:38.433Z,0
2019-04-22T01:25:07.797Z,0
2019-04-22T01:25:40.933Z,0
2019-04-22T01:26:09.288Z,0
2019-04-22T01:26:38.296Z,0
2019-04-22T01:27:07.840Z,0
2019-04-22T01:27:39.086Z,0
2019-04-22T01:28:10.744Z,0
2019-04-22T01:28:39.134Z,0
2019-04-22T01:29:08.138Z,0
2019-04-22T01:29:38.539Z,0
2019-04-22T01:30:09.366Z,0
2019-04-22T01:30:38.032Z,0
2019-04-22T01:31:04.625Z,0
2019-04-22T01:31:31.260Z,0
2019-04-22T01:31:58.334Z,0
2019-04-22T01:32:34.894Z,0
2019-04-22T01:33:05.540Z,0
2019-04-22T01:33:35.080Z,0
2019-04-22T01:34:09.834Z,0
2019-04-22T01:34:45.546Z,0
2019-04-22T01:35:12.699Z,0
2019-04-22T01:35:42.656Z,0
2019-04-22T01:36:19.293Z,0
2019-04-22T01:36:47.252Z,0
2019-04-22T01:37:19.646Z,0
2019-04-22T01:37:48.153Z,0
2019-04-22T01:38:18.780Z,0
2019-04-22T01:38:58.035Z,0
2019-04-22T01:39:28.579Z,0
2019-04-22T01:40:04.348Z,0
2019-04-22T01:40:30.800Z,0
2019-04-22T01:41:06.893Z,0
2019-04-22T01:41:41.555Z,0
2019-04-22T01:42:39.182Z,0
2019-04-22T01:43:06.788Z,0
2019-04-22T01:43:40.651Z,0
2019-04-22T01:44:14.143Z,0
2019-04-22T01:45:05.463Z,0
2019-04-22T01:45:39.093Z,0
2019-04-22T01:46:07.707Z,0
2019-04-22T01:46:43.462Z,0
2019-04-22T01:47:09.920Z,0
2019-04-22T01:47:36.158Z,0
2019-04-22T01:48:09.918Z,0
2019-04-22T01:48:39.135Z,0
2019-04-22T01:49:07.607Z,0
2019-04-22T01:49:39.675Z,0
2019-04-22T01:50:11.742Z,0
2019-04-22T01:50:36.650Z,0
2019-04-22T01:51:04.617Z,0
2019-04-22T01:51:51.608Z,0
2019-04-22T01:52:15.134Z,0
2019-04-22T01:52:45.981Z,0
2019-04-22T01:53:19.153Z,0
2019-04-22T01:53:49.898Z,0
2019-04-22T01:54:21.956Z,0
2019-04-22T01:54:46.490Z,0
2019-04-22T01:55:24.425Z,0
2019-04-22T01:55:49.554Z,0
2019-04-22T01:56:19.314Z,0
2019-04-22T01:56:52.258Z,0
2019-04-22T01:57:17.089Z,0
2019-04-22T01:57:47.185Z,0
2019-04-22T01:58:16.766Z,0
2019-04-22T01:58:43.745Z,0
2019-04-22T01:59:19.574Z,0
2019-04-22T01:59:45.334Z,0
2019-04-22T02:00:21.991Z,0
2019-04-22T02:01:13.054Z,0
2019-04-22T02:01:30.124Z,0
2019-04-22T02:02:29.921Z,0
2019-04-22T02:03:03.990Z,0
2019-04-22T02:03:33.015Z,0
2019-04-22T02:04:00.721Z,0
2019-04-22T02:04:36.591Z,0
2019-04-22T02:05:04.213Z,0
2019-04-22T02:05:28.491Z,0
2019-04-22T02:06:05.416Z,0
2019-04-22T02:06:34.490Z,0
2019-04-22T02:07:09.164Z,0
2019-04-22T02:07:33.609Z,0
2019-04-22T02:08:13.020Z,0
2019-04-22T02:10:10.655Z,0
2019-04-22T02:10:45.960Z,0
2019-04-22T02:11:14.045Z,0
2019-04-22T02:11:45.308Z,0
2019-04-22T02:12:12.717Z,0
2019-04-22T02:12:45.019Z,0
2019-04-22T02:13:14.839Z,0
2019-04-22T02:13:42.606Z,0
2019-04-22T02:14:19.099Z,0
2019-04-22T02:14:43.850Z,0
2019-04-22T02:15:16.532Z,0
2019-04-22T02:15:51.779Z,0
2019-04-22T02:16:19.532Z,0
2019-04-22T02:16:49.596Z,0
2019-04-22T02:17:24.821Z,0
2019-04-22T02:17:54.528Z,0
2019-04-22T02:18:22.774Z,0
2019-04-22T02:18:51.948Z,0
2019-04-22T02:19:35.479Z,0
2019-04-22T02:20:24.808Z,0
2019-04-22T02:20:54.312Z,0
2019-04-22T02:21:19.985Z,0
2019-04-22T02:21:53.945Z,0
2019-04-22T02:22:41.467Z,0
2019-04-22T02:23:15.096Z,0
2019-04-22T02:24:01.706Z,0
2019-04-22T02:24:33.117Z,0
2019-04-22T02:24:58.400Z,0
2019-04-22T02:25:32.083Z,0
2019-04-22T02:26:35.282Z,0
2019-04-22T02:27:10.326Z,0
2019-04-22T02:27:38.812Z,0
2019-04-22T02:28:15.025Z,0
2019-04-22T02:28:39.755Z,0
2019-04-22T02:29:06.263Z,0
2019-04-22T02:30:05.107Z,0
2019-04-22T02:30:49.132Z,0
2019-04-22T02:31:43.999Z,0
2019-04-22T02:32:19.076Z,0
2019-04-22T02:33:38.875Z,0
2019-04-22T02:34:21.143Z,0
2019-04-22T02:35:47.906Z,0
2019-04-22T02:36:07.832Z,0
2019-04-22T02:36:49.970Z,0
2019-04-22T02:37:54.139Z,0
2019-04-22T02:38:43.914Z,0
2019-04-22T02:39:23.456Z,0
2019-04-22T02:40:08.996Z,0
2019-04-22T02:40:30.026Z,0
2019-04-22T02:41:15.547Z,0
2019-04-22T02:42:02.244Z,0
2019-04-22T02:42:23.203Z,0
2019-04-22T02:43:10.995Z,0
2019-04-22T02:43:43.262Z,0
2019-04-22T02:44:08.012Z,0
2019-04-22T02:44:57.493Z,0
2019-04-22T02:45:49.698Z,0
2019-04-22T02:46:21.889Z,0
2019-04-22T02:47:33.308Z,0
2019-04-22T02:48:23.567Z,0
2019-04-22T02:48:52.672Z,0
2019-04-22T02:50:08.525Z,0
2019-04-22T02:50:43.183Z,0
2019-04-22T02:51:16.149Z,0
2019-04-22T02:51:36.390Z,0
2019-04-22T02:52:25.302Z,0
2019-04-22T02:52:42.571Z,0
2019-04-22T02:53:29.174Z,0
2019-04-22T02:54:54.348Z,0
2019-04-22T02:55:22.555Z,0
2019-04-22T02:55:59.986Z,0
2019-04-22T02:56:52.764Z,0
2019-04-22T02:58:12.287Z,0
2019-04-22T02:58:37.061Z,0
2019-04-22T03:00:05.349Z,0
2019-04-22T03:00:37.042Z,0
2019-04-22T03:01:04.886Z,0
2019-04-22T03:02:18.709Z,0
2019-04-22T03:02:40.694Z,0
2019-04-22T03:04:18.059Z,0
2019-04-22T03:04:36.934Z,0
2019-04-22T03:05:08.659Z,0
2019-04-22T03:05:44.885Z,0
2019-04-22T03:06:38.170Z,0
2019-04-22T03:07:02.971Z,0
2019-04-22T03:07:40.459Z,0
2019-04-22T03:09:37.689Z,0
2019-04-22T03:10:36.929Z,0
2019-04-22T03:11:18.397Z,0
2019-04-22T03:12:15.982Z,0
2019-04-22T03:12:40.670Z,0
2019-04-22T03:13:28.942Z,0
2019-04-22T03:14:11.170Z,0
2019-04-22T03:14:59.233Z,0
2019-04-22T03:15:11.392Z,0
2019-04-22T03:15:58.974Z,0
2019-04-22T03:17:08.370Z,0
2019-04-22T03:17:38.062Z,0
2019-04-22T03:19:01.814Z,0
2019-04-22T03:20:08.375Z,0
2019-04-22T03:20:24.042Z,0
2019-04-22T03:21:30.939Z,0
2019-04-22T03:21:59.726Z,0
2019-04-22T03:23:15.838Z,0
2019-04-22T03:23:45.035Z,0
2019-04-22T03:25:42.066Z,0
2019-04-22T03:26:18.138Z,0
2019-04-22T03:26:37.409Z,0
2019-04-22T03:27:15.590Z,0
2019-04-22T03:27:38.554Z,0
2019-04-22T03:28:18.390Z,0
2019-04-22T03:29:10.461Z,0
2019-04-22T03:29:56.028Z,0
2019-04-22T03:31:02.896Z,0
2019-04-22T03:31:33.809Z,0
2019-04-22T03:32:50.946Z,0
2019-04-22T03:34:37.271Z,0
2019-04-22T03:36:40.975Z,0
2019-04-22T03:37:03.445Z,0
2019-04-22T03:38:40.829Z,0
2019-04-22T03:39:44.392Z,0
2019-04-22T03:41:13.063Z,4
2019-04-22T03:41:56.933Z,4
2019-04-22T03:42:06.742Z,4
2019-04-22T03:42:43.398Z,0
2019-04-22T03:44:23.215Z,4
2019-04-22T03:45:26.166Z,4
2019-04-22T03:45:37.590Z,0
2019-04-22T03:46:10.745Z,4
2019-04-22T03:47:01.215Z,4
2019-04-22T03:47:33.340Z,4
2019-04-22T03:48:35.706Z,4
2019-04-22T03:48:58.221Z,8
2019-04-22T03:50:42.151Z,8
2019-04-22T03:51:35.573Z,8
2019-04-22T03:52:04.776Z,8
2019-04-22T03:52:19.947Z,8
2019-04-22T03:53:03.490Z,8
2019-04-22T03:53:32.552Z,12
2019-04-22T03:54:09.808Z,12
2019-04-22T03:55:01.626Z,12
2019-04-22T03:55:28.689Z,16
2019-04-22T03:56:01.832Z,16
2019-04-22T03:57:06.730Z,20
2019-04-22T03:57:56.845Z,24
2019-04-22T03:58:36.573Z,28
2019-04-22T03:59:15.969Z,28
2019-04-22T04:02:45.534Z,48
2019-04-22T04:03:50.473Z,56
2019-04-22T04:04:23.704Z,60
2019-04-22T04:04:40.825Z,64
2019-04-22T04:05:52.354Z,72
2019-04-22T04:06:16.797Z,76
2019-04-22T04:06:58.964Z,84
2019-04-22T04:07:30.176Z,88
2019-04-22T04:07:51.615Z,96
2019-04-22T04:08:32.634Z,104
2019-04-22T04:08:50.835Z,112
2019-04-22T04:09:23.571Z,116
2019-04-22T04:09:57.984Z,124
2019-04-22T04:11:31.829Z,152
2019-04-22T04:11:58.752Z,160
2019-04-22T04:13:02.605Z,180
2019-04-22T04:13:22.748Z,192
2019-04-22T04:14:09.117Z,200
2019-04-22T04:14:35.296Z,212
2019-04-22T04:15:54.902Z,248
2019-04-22T04:16:38.566Z,264
2019-04-22T04:17:08.479Z,280
2019-04-22T04:17:36.240Z,292
2019-04-22T04:17:59.099Z,308
2019-04-22T04:19:12.882Z,340
2019-04-22T04:19:43.021Z,356
2019-04-22T04:20:44.390Z,388
2019-04-22T04:21:25.790Z,408
2019-04-22T04:22:20.823Z,444
2019-04-22T04:23:16.442Z,488
2019-04-22T04:24:31.652Z,528
2019-04-22T04:25:05.125Z,552
2019-04-22T04:25:46.390Z,592
2019-04-22T04:26:26.166Z,620
2019-04-22T04:29:02.086Z,740
2019-04-22T04:30:04.948Z,792
2019-04-22T04:30:59.424Z,844
2019-04-22T04:32:18.323Z,900
2019-04-22T04:33:46.355Z,988
2019-04-22T04:34:14.434Z,1016
2019-04-22T04:34:53.279Z,1044
2019-04-22T04:36:41.425Z,1168
2019-04-22T04:37:44.390Z,1228
2019-04-22T04:37:58.421Z,1260
2019-04-22T04:40:03.155Z,1360
2019-04-22T04:40:39.689Z,1424
2019-04-22T04:41:51.589Z,1488
2019-04-22T04:42:32.332Z,1524
2019-04-22T04:42:53.121Z,1556
2019-04-22T04:43:15.397Z,1588
2019-04-22T04:45:10.677Z,1692
2019-04-22T04:45:53.934Z,1764
2019-04-22T04:46:35.535Z,1796
2019-04-22T04:46:58.156Z,1836
2019-04-22T04:47:54.269Z,1904
2019-04-22T04:48:32.088Z,1940
2019-04-22T04:49:07.195Z,1976
2019-04-22T04:49:34.037Z,2012
2019-04-22T04:50:06.713Z,2048
2019-04-22T04:50:25.008Z,2080
2019-04-22T04:52:49.978Z,2224
2019-04-22T04:53:24.266Z,2300
2019-04-22T04:54:12.144Z,2332
2019-04-22T04:55:33.018Z,2440
2019-04-22T04:56:10.486Z,2480
2019-04-22T04:57:04.620Z,2552
2019-04-22T04:57:43.183Z,2512
2019-04-22T04:59:22.386Z,2700
2019-04-22T05:01:29.779Z,2840
2019-04-22T05:02:19.505Z,2908
2019-04-22T05:03:20.073Z,2972
2019-04-22T05:03:56.546Z,3012
2019-04-22T05:04:25.243Z,3044
2019-04-22T05:05:02.464Z,3076
2019-04-22T05:05:26.220Z,3116
2019-04-22T05:05:47.357Z,3152
2019-04-22T05:06:32.882Z,3184
2019-04-22T05:06:59.154Z,3220
2019-04-22T05:07:24.111Z,3256
2019-04-22T05:07:52.984Z,3292
2019-04-22T05:08:37.643Z,3324
2019-04-22T05:09:58.953Z,3428
2019-04-22T05:10:40.936Z,3464
2019-04-22T05:11:05.139Z,3500
2019-04-22T05:11:34.727Z,3536
2019-04-22T05:12:24.329Z,3572
2019-04-22T05:12:44.827Z,3608
2019-04-22T05:13:10.007Z,3640
2019-04-22T05:13:38.980Z,3676
2019-04-22T05:14:05.298Z,3712
2019-04-22T05:15:03.505Z,3776
2019-04-22T05:15:29.210Z,3808
2019-04-22T05:16:16.694Z,3844
2019-04-22T05:16:46.164Z,3884
2019-04-22T05:17:01.965Z,3916
2019-04-22T05:17:34.707Z,3952
2019-04-22T05:18:05.593Z,3984
2019-04-22T05:18:37.067Z,4020
2019-04-22T05:19:07.262Z,4056
2019-04-22T05:19:46.299Z,4088
2019-04-22T05:20:12.173Z,4128
2019-04-22T05:20:50.404Z,4160
2019-04-22T05:21:16.091Z,4192
2019-04-22T05:21:29.321Z,4228
2019-04-22T05:22:03.911Z,4256
2019-04-22T05:22:44.083Z,4292
2019-04-22T05:23:05.575Z,4320
2019-04-22T05:23:43.663Z,4356
2019-04-22T05:25:11.559Z,4444
2019-04-22T05:25:31.458Z,4476
2019-04-22T05:26:09.227Z,4508
2019-04-22T05:28:14.884Z,4624
2019-04-22T05:28:41.890Z,4656
2019-04-22T05:29:16.826Z,4680
2019-04-22T05:29:59.978Z,4716
2019-04-22T05:30:38.992Z,4772
2019-04-22T05:31:21.080Z,4804
2019-04-22T05:31:51.257Z,4836
2019-04-22T05:32:16.270Z,4864
2019-04-22T05:33:13.894Z,4924
2019-04-22T05:33:47.550Z,4948
2019-04-22T05:34:47.751Z,5000
2019-04-22T05:35:20.016Z,5024
2019-04-22T05:35:45.486Z,5052
2019-04-22T05:36:20.138Z,5084
2019-04-22T05:36:52.312Z,5104
2019-04-22T05:37:56.142Z,5160
2019-04-22T05:38:25.580Z,5188
2019-04-22T05:39:11.031Z,5216
2019-04-22T05:39:20.875Z,5244
2019-04-22T05:39:56.000Z,5272
2019-04-22T05:40:34.006Z,5296
2019-04-22T05:40:55.918Z,5320
2019-04-22T05:41:28.554Z,5348
2019-04-22T05:42:02.974Z,5376
2019-04-22T05:42:22.671Z,5408
2019-04-22T05:42:59.964Z,5432
2019-04-22T05:43:33.899Z,5452
2019-04-22T05:44:02.627Z,5480
2019-04-22T05:44:34.168Z,5508
2019-04-22T05:45:10.016Z,5536
2019-04-22T05:45:31.010Z,5564
2019-04-22T05:46:08.909Z,5588
2019-04-22T05:46:34.106Z,5616
2019-04-22T05:47:07.835Z,5644
2019-04-22T05:47:38.792Z,5676
2019-04-22T05:48:09.210Z,5700
2019-04-22T05:48:43.732Z,5724
2019-04-22T05:49:17.599Z,5752
2019-04-22T05:49:41.167Z,5780
2019-04-22T05:50:12.860Z,5800
2019-04-22T05:50:44.961Z,5828
2019-04-22T05:51:17.615Z,5856
2019-04-22T05:52:14.192Z,5908
2019-04-22T05:52:46.369Z,5932
2019-04-22T05:53:13.041Z,5956
2019-04-22T05:53:47.369Z,5984
2019-04-22T05:54:20.743Z,6008
2019-04-22T05:54:46.670Z,6028
2019-04-22T05:55:20.980Z,6048
2019-04-22T05:56:42.685Z,6120
2019-04-22T05:57:23.176Z,6136
2019-04-22T05:57:50.626Z,6164
2019-04-22T05:58:22.071Z,6188
2019-04-22T05:58:58.081Z,6216
2019-04-22T05:59:24.208Z,6236
2019-04-22T05:59:58.694Z,6264
2019-04-22T06:01:18.318Z,6308
2019-04-22T06:01:37.783Z,6332
2019-04-22T06:02:39.121Z,6384
2019-04-22T06:03:28.162Z,6432
2019-04-22T06:04:05.143Z,6452
2019-04-22T06:04:29.173Z,6480
2019-04-22T06:05:03.549Z,6508
2019-04-22T06:05:34.168Z,6532
2019-04-22T06:06:00.319Z,6556
2019-04-22T06:06:28.594Z,6588
2019-04-22T06:06:59.636Z,6612
2019-04-22T06:07:31.135Z,6640
2019-04-22T06:08:03.506Z,6672
2019-04-22T06:08:39.808Z,6696
2019-04-22T06:09:24.145Z,6712
2019-04-22T06:09:31.894Z,6740
2019-04-22T06:10:09.582Z,6756
2019-04-22T06:11:16.579Z,6800
2019-04-22T06:11:35.811Z,6820
2019-04-22T06:12:04.370Z,6840
2019-04-22T06:12:31.287Z,6864
2019-04-22T06:13:04.228Z,6896
2019-04-22T06:13:38.278Z,6916
2019-04-22T06:14:07.175Z,6948
2019-04-22T06:14:36.589Z,6968
2019-04-22T06:15:11.670Z,7000
2019-04-22T06:15:37.114Z,7028
2019-04-22T06:16:17.409Z,7056
2019-04-22T06:16:50.083Z,7084
2019-04-22T06:17:16.686Z,7116
2019-04-22T06:18:22.253Z,7188
2019-04-22T06:18:46.671Z,7220
2019-04-22T06:19:18.320Z,7236
2019-04-22T06:19:50.308Z,7264
2019-04-22T06:20:21.612Z,7292
2019-04-22T06:20:58.943Z,7320
2019-04-22T06:21:26.287Z,7340
2019-04-22T06:21:47.888Z,7380
2019-04-22T06:22:29.936Z,7420
2019-04-22T06:22:56.582Z,7448
2019-04-22T06:24:04.462Z,7508
2019-04-22T06:24:27.106Z,7536
2019-04-22T06:25:00.648Z,7572
2019-04-22T06:25:36.508Z,7600
2019-04-22T06:26:18.787Z,7632
2019-04-22T06:26:37.367Z,7668
2019-04-22T06:27:32.596Z,7720
2019-04-22T06:28:01.736Z,7748
2019-04-22T06:28:40.411Z,7768
2019-04-22T06:29:00.037Z,7796
2019-04-22T06:29:29.674Z,7824
2019-04-22T06:30:04.056Z,7860
2019-04-22T06:30:34.100Z,7880
2019-04-22T06:31:10.205Z,7912
2019-04-22T06:31:42.063Z,7948
2019-04-22T06:32:26.173Z,7976
2019-04-22T06:32:52.995Z,8004
2019-04-22T06:33:40.344Z,8072
2019-04-22T06:34:41.634Z,8144
2019-04-22T06:35:43.399Z,8212
2019-04-22T06:36:12.660Z,8244
2019-04-22T06:37:17.272Z,8320
2019-04-22T06:38:08.136Z,8356
2019-04-22T06:38:30.030Z,8384
2019-04-22T06:38:44.704Z,8424
2019-04-22T06:39:20.974Z,8456
2019-04-22T06:39:43.310Z,8492
2019-04-22T06:40:19.444Z,8536
2019-04-22T06:40:53.868Z,8580
2019-04-22T06:41:20.978Z,8644
2019-04-22T06:41:52.932Z,8692
2019-04-22T06:42:28.121Z,8728
2019-04-22T06:42:57.413Z,8784
2019-04-22T06:43:21.566Z,8832
2019-04-22T06:43:57.662Z,8880
2019-04-22T06:44:23.670Z,8936
2019-04-22T06:44:57.553Z,8996
2019-04-22T06:45:23.274Z,9052
2019-04-22T06:45:51.189Z,9120
2019-04-22T06:46:26.975Z,9180
2019-04-22T06:46:56.182Z,9248
2019-04-22T06:47:43.684Z,9332
2019-04-22T06:48:06.595Z,9416
2019-04-22T06:49:02.590Z,9608
2019-04-22T06:49:58.513Z,9796
2019-04-22T06:50:35.639Z,9884
2019-04-22T06:50:59.909Z,9976
2019-04-22T06:51:32.078Z,10040
2019-04-22T06:52:07.337Z,10084
2019-04-22T06:52:27.793Z,10148
2019-04-22T06:53:01.427Z,10188
2019-04-22T06:53:34.220Z,10324
2019-04-22T06:54:01.568Z,10540
2019-04-22T06:54:32.392Z,11012
2019-04-22T06:55:07.388Z,14316
2019-04-22T06:56:04.376Z,34368
2019-04-22T06:56:34.575Z,45184
2019-04-22T06:57:05.479Z,62720
2019-04-22T06:57:36.169Z,64736
2019-04-22T06:58:04.393Z,65312
2019-04-22T06:58:39.342Z,65536
2019-04-22T06:59:11.245Z,65600
2019-04-22T06:59:42.412Z,66112
2019-04-22T07:00:10.179Z,65920
2019-04-22T07:00:41.435Z,66112
2019-04-22T07:01:17.421Z,65664
2019-04-22T07:01:41.888Z,65984
2019-04-22T07:02:16.265Z,65760
2019-04-22T07:02:55.709Z,64672
2019-04-22T07:03:52.930Z,64192
2019-04-22T07:04:16.070Z,65248
2019-04-22T07:04:48.972Z,65984
2019-04-22T07:05:21.552Z,65696
2019-04-22T07:05:51.377Z,64608
2019-04-22T07:06:25.925Z,63776
2019-04-22T07:06:53.953Z,63040
2019-04-22T07:07:38.097Z,64960
2019-04-22T07:07:53.175Z,67296
2019-04-22T07:09:12.128Z,67392
2019-04-22T07:10:06.235Z,67168
2019-04-22T07:10:54.570Z,66592
2019-04-22T07:11:29.440Z,66912
2019-04-22T07:12:04.381Z,68544
2019-04-22T07:13:00.681Z,70336
2019-04-22T07:13:42.622Z,70208
2019-04-22T07:14:03.995Z,68768
2019-04-22T07:14:34.958Z,67840
2019-04-22T07:15:10.881Z,68288
2019-04-22T07:16:10.902Z,68128
2019-04-22T07:16:43.044Z,69664
2019-04-22T07:17:27.384Z,71520
2019-04-22T07:17:48.749Z,72800
2019-04-22T07:18:17.703Z,74528
2019-04-22T07:18:42.815Z,73632
2019-04-22T07:19:13.410Z,71520
2019-04-22T07:19:42.054Z,69632
2019-04-22T07:20:17.134Z,68992
2019-04-22T07:20:50.558Z,70592
2019-04-22T07:21:11.863Z,71456
2019-04-22T07:21:49.911Z,72800
2019-04-22T07:22:21.357Z,73184
2019-04-22T07:22:51.027Z,72640
2019-04-22T07:23:56.459Z,73824
2019-04-22T07:25:09.501Z,73824
2019-04-22T07:25:22.923Z,74464
2019-04-22T07:25:57.745Z,74816
2019-04-22T07:26:24.017Z,74432
2019-04-22T07:26:57.395Z,75392
2019-04-22T07:27:27.039Z,76960
2019-04-22T07:27:58.045Z,77120
2019-04-22T07:28:22.557Z,76832
2019-04-22T07:29:01.071Z,76128
2019-04-22T07:29:32.123Z,76224
2019-04-22T07:30:08.435Z,76352
2019-04-22T07:30:31.054Z,76416
2019-04-22T07:31:03.687Z,77184
2019-04-22T07:31:33.905Z,77504
2019-04-22T07:32:00.101Z,77792
2019-04-22T07:32:57.707Z,78080
2019-04-22T07:33:27.576Z,77408
2019-04-22T07:33:57.852Z,76160
2019-04-22T07:34:14.431Z,76320
2019-04-22T07:34:38.772Z,77920
2019-04-22T07:35:12.742Z,78720
2019-04-22T07:37:41.427Z,77312
2019-04-22T07:38:17.367Z,79392
2019-04-22T07:38:42.169Z,80192
2019-04-22T07:39:15.384Z,79520
2019-04-22T07:39:45.254Z,79424
2019-04-22T07:40:16.385Z,79840
2019-04-22T07:41:19.574Z,82816
2019-04-22T07:41:50.561Z,82848
2019-04-22T07:42:24.302Z,82368
2019-04-22T07:42:47.891Z,82240
2019-04-22T07:43:27.768Z,82752
2019-04-22T07:44:04.679Z,84672
2019-04-22T07:44:30.700Z,84608
2019-04-22T07:44:54.626Z,85088
2019-04-22T07:45:53.100Z,80928
2019-04-22T07:47:04.368Z,79104
2019-04-22T07:47:04.380Z,78944
2019-04-22T07:47:30.994Z,79296
2019-04-22T07:48:00.492Z,80544
2019-04-22T07:48:37.407Z,82080
2019-04-22T07:49:01.748Z,81664
2019-04-22T07:49:42.555Z,81536
2019-04-22T07:50:04.930Z,81472
2019-04-22T07:50:42.599Z,82592
2019-04-22T07:52:02.991Z,85856
2019-04-22T07:52:33.259Z,87328
2019-04-22T07:53:04.300Z,87328
2019-04-22T07:53:33.292Z,86528
2019-04-22T07:54:06.005Z,85728
2019-04-22T07:54:41.241Z,84448
2019-04-22T07:55:00.590Z,86272
2019-04-22T07:55:37.913Z,87456
2019-04-22T07:56:11.625Z,88544
2019-04-22T07:56:43.515Z,88096
2019-04-22T07:57:44.017Z,86944
2019-04-22T07:58:41.721Z,85600
2019-04-22T07:59:15.020Z,86240
2019-04-22T07:59:48.579Z,86592
2019-04-22T08:00:22.507Z,87648
2019-04-22T08:00:43.528Z,89568
2019-04-22T08:01:20.042Z,90080
2019-04-22T08:01:48.176Z,91200
2019-04-22T08:02:49.902Z,87904
2019-04-22T08:03:43.745Z,86944
2019-04-22T08:03:58.324Z,87328
2019-04-22T08:04:34.273Z,89056
2019-04-22T08:05:04.951Z,90272
2019-04-22T08:05:24.348Z,90752
2019-04-22T08:06:23.067Z,88064
2019-04-22T08:06:56.977Z,87360
2019-04-22T08:07:41.954Z,87424
2019-04-22T08:07:58.680Z,88512
2019-04-22T08:08:59.684Z,90272
2019-04-22T08:09:26.485Z,91904
2019-04-22T08:10:06.659Z,93056
2019-04-22T08:11:07.907Z,92960
2019-04-22T08:11:43.326Z,91648
2019-04-22T08:11:55.165Z,91552
2019-04-22T08:13:03.515Z,89856
2019-04-22T08:13:34.017Z,88608
2019-04-22T08:14:06.673Z,89376
2019-04-22T08:14:34.271Z,90016
2019-04-22T08:15:05.297Z,90016
2019-04-22T08:15:38.581Z,89984
2019-04-22T08:16:09.628Z,90432
2019-04-22T08:16:36.413Z,90496
2019-04-22T08:17:22.537Z,91488
2019-04-22T08:18:08.438Z,91840
2019-04-22T08:18:38.905Z,92288
2019-04-22T08:19:15.321Z,93120
2019-04-22T08:19:41.531Z,94656
2019-04-22T08:20:15.437Z,95232
2019-04-22T08:20:58.159Z,93696
2019-04-22T08:21:08.941Z,91264
2019-04-22T08:21:45.331Z,89664
2019-04-22T08:22:13.844Z,90656
2019-04-22T08:22:50.381Z,93248
2019-04-22T08:23:15.980Z,93696
2019-04-22T08:23:50.436Z,93184
2019-04-22T08:24:35.414Z,92544
2019-04-22T08:24:46.992Z,91456
2019-04-22T08:25:16.258Z,92288
2019-04-22T08:25:47.237Z,93792
2019-04-22T08:26:19.137Z,94176
2019-04-22T08:26:52.938Z,93792
2019-04-22T08:27:22.207Z,93888
2019-04-22T08:27:56.658Z,93280
2019-04-22T08:28:57.326Z,93152
2019-04-22T08:29:36.664Z,90624
2019-04-22T08:30:06.246Z,90528
2019-04-22T08:31:58.967Z,90080
2019-04-22T08:32:34.325Z,89024
2019-04-22T08:33:00.492Z,89920
2019-04-22T08:34:01.487Z,92544
2019-04-22T08:34:29.035Z,93952
2019-04-22T08:35:04.323Z,94944
2019-04-22T08:36:10.361Z,93856
2019-04-22T08:36:40.331Z,93824
2019-04-22T08:37:35.281Z,96064
2019-04-22T08:37:47.249Z,94624
2019-04-22T08:38:23.733Z,94720
2019-04-22T08:38:46.806Z,93504
2019-04-22T08:39:13.403Z,95264
2019-04-22T08:39:40.083Z,94784
2019-04-22T08:40:19.809Z,94432
2019-04-22T08:40:46.940Z,93408
2019-04-22T08:41:22.582Z,93568
2019-04-22T08:41:39.707Z,95200
2019-04-22T08:42:25.907Z,95424
2019-04-22T08:43:26.561Z,94304
2019-04-22T08:43:57.238Z,94112
2019-04-22T08:44:38.648Z,93888
2019-04-22T08:45:05.479Z,92448
2019-04-22T08:45:24.794Z,93408
2019-04-22T08:45:56.069Z,92128