createdAt,value
2023-01-13T00:01:29.120Z,6.50
2023-01-13T00:03:57.335Z,6.50
2023-01-13T00:06:29.341Z,6.50
2023-01-13T00:08:56.543Z,6.50
2023-01-13T00:11:24.553Z,6.50
2023-01-13T00:13:51.641Z,6.50
2023-01-13T00:16:20.086Z,6.50
2023-01-13T00:18:48.109Z,6.50
2023-01-13T00:21:21.971Z,6.50
2023-01-13T00:23:51.235Z,6.50
2023-01-13T00:26:24.086Z,6.50
2023-01-13T00:28:51.314Z,6.50
2023-01-13T00:31:21.070Z,6.50
2023-01-13T00:33:52.057Z,6.50
2023-01-13T00:36:21.057Z,6.50
2023-01-13T00:38:48.570Z,6.40
2023-01-13T00:41:19.360Z,6.40
2023-01-13T00:43:47.650Z,6.40
2023-01-13T00:46:22.169Z,6.40
2023-01-13T00:48:49.916Z,6.40
2023-01-13T00:51:20.680Z,6.40
2023-01-13T00:53:50.334Z,6.40
2023-01-13T00:56:30.545Z,6.40
2023-01-13T00:59:05.471Z,6.40
2023-01-13T01:01:33.051Z,6.40
2023-01-13T01:04:00.223Z,6.40
2023-01-13T01:06:28.236Z,6.30
2023-01-13T01:08:56.347Z,6.30
2023-01-13T01:11:30.483Z,6.30
2023-01-13T01:14:01.223Z,6.30
2023-01-13T01:16:30.675Z,6.30
2023-01-13T01:18:58.647Z,6.20
2023-01-13T01:21:28.176Z,6.20
2023-01-13T01:23:56.106Z,6.20
2023-01-13T01:26:25.987Z,6.10
2023-01-13T01:28:54.146Z,6.10
2023-01-13T01:31:27.548Z,6.00
2023-01-13T01:33:55.796Z,6.00
2023-01-13T01:36:26.792Z,5.90
2023-01-13T01:38:56.628Z,5.90
2023-01-13T01:41:28.109Z,5.80
2023-01-13T01:44:08.132Z,5.80
2023-01-13T01:46:41.605Z,5.90
2023-01-13T01:49:20.579Z,5.80
2023-01-13T01:51:57.600Z,5.80
2023-01-13T01:54:32.361Z,5.80
2023-01-13T01:56:59.763Z,5.70
2023-01-13T01:59:29.863Z,5.70
2023-01-13T02:01:57.008Z,5.60
2023-01-13T02:04:31.610Z,5.60
2023-01-13T02:06:58.965Z,5.60
2023-01-13T02:09:27.308Z,5.50
2023-01-13T02:12:13.077Z,5.50
2023-01-13T02:14:42.080Z,5.50
2023-01-13T02:17:21.074Z,5.50
2023-01-13T02:20:38.260Z,5.50
2023-01-13T02:23:57.034Z,5.50
2023-01-13T02:26:51.017Z,5.50
2023-01-13T02:29:57.641Z,5.40
2023-01-13T02:32:36.314Z,5.40
2023-01-13T02:35:32.673Z,5.40
2023-01-13T02:38:02.032Z,5.40
2023-01-13T02:40:49.518Z,5.40
2023-01-13T02:43:44.037Z,5.40
2023-01-13T02:46:27.173Z,5.40
2023-01-13T02:48:58.102Z,5.40
2023-01-13T02:51:29.190Z,5.40
2023-01-13T02:54:18.321Z,5.40
2023-01-13T02:56:50.948Z,5.50
2023-01-13T02:59:19.901Z,5.50
2023-01-13T03:01:50.131Z,5.50
2023-01-13T03:04:56.036Z,5.50
2023-01-13T03:07:57.102Z,5.50
2023-01-13T03:11:03.367Z,5.50
2023-01-13T03:14:17.182Z,5.50
2023-01-13T03:17:18.572Z,5.50
2023-01-13T03:20:13.532Z,5.50
2023-01-13T03:23:01.949Z,5.50
2023-01-13T03:25:40.490Z,5.50
2023-01-13T03:28:31.739Z,5.50
2023-01-13T03:31:05.591Z,5.50
2023-01-13T03:33:39.772Z,5.50
2023-01-13T03:36:11.130Z,5.60
2023-01-13T03:38:54.532Z,5.60
2023-01-13T03:41:44.615Z,5.60
2023-01-13T03:44:27.572Z,5.60
2023-01-13T03:47:20.406Z,5.60
2023-01-13T03:49:57.379Z,5.70
2023-01-13T03:52:47.374Z,5.70
2023-01-13T03:55:23.191Z,5.70
2023-01-13T03:58:03.688Z,5.70
2023-01-13T04:01:06.686Z,5.70
2023-01-13T04:03:53.768Z,5.70
2023-01-13T04:06:23.531Z,5.80
2023-01-13T04:08:59.916Z,5.80
2023-01-13T04:11:40.242Z,5.80
2023-01-13T04:14:10.718Z,5.80
2023-01-13T04:16:38.434Z,5.80
2023-01-13T04:19:06.622Z,5.80
2023-01-13T04:21:34.949Z,5.80
2023-01-13T04:24:02.069Z,5.90
2023-01-13T04:26:29.171Z,5.90
2023-01-13T04:28:56.203Z,5.90
2023-01-13T04:31:23.368Z,5.90
2023-01-13T04:33:50.401Z,5.90
2023-01-13T04:36:17.541Z,6.00
2023-01-13T04:38:44.599Z,6.00
2023-01-13T04:41:11.671Z,6.00
2023-01-13T04:43:38.715Z,6.00
2023-01-13T04:46:06.143Z,6.00
2023-01-13T04:48:33.340Z,6.00
2023-01-13T04:51:00.428Z,6.10
2023-01-13T04:53:27.501Z,6.10
2023-01-13T04:55:55.153Z,6.10
2023-01-13T04:58:22.378Z,6.10
2023-01-13T05:00:51.836Z,6.20
2023-01-13T05:03:19.009Z,6.20
2023-01-13T05:05:46.064Z,6.20
2023-01-13T05:08:13.226Z,6.20
2023-01-13T05:10:40.341Z,6.20
2023-01-13T05:13:28.044Z,6.20
2023-01-13T05:16:13.983Z,6.20
2023-01-13T05:18:41.012Z,6.30
2023-01-13T05:21:28.036Z,6.30
2023-01-13T05:24:33.419Z,6.30
2023-01-13T05:27:00.445Z,6.30
2023-01-13T05:29:27.508Z,6.30
2023-01-13T05:31:54.592Z,6.40
2023-01-13T05:34:21.675Z,6.40
2023-01-13T05:36:48.688Z,6.40
2023-01-13T05:39:15.865Z,6.40
2023-01-13T05:42:01.332Z,6.40
2023-01-13T05:44:29.005Z,6.40
2023-01-13T05:46:56.049Z,6.40
2023-01-13T05:49:23.213Z,6.40
2023-01-13T05:51:50.308Z,6.40
2023-01-13T05:54:17.388Z,6.40
2023-01-13T05:56:44.514Z,6.50
2023-01-13T05:59:11.667Z,6.50
2023-01-13T06:01:38.679Z,6.50
2023-01-13T06:04:05.922Z,6.50
2023-01-13T06:06:33.044Z,6.50
2023-01-13T06:09:00.120Z,6.50
2023-01-13T06:11:27.252Z,6.50
2023-01-13T06:13:54.322Z,6.60
2023-01-13T06:16:21.442Z,6.60
2023-01-13T06:18:48.612Z,6.60
2023-01-13T06:21:15.647Z,6.60
2023-01-13T06:23:42.654Z,6.60
2023-01-13T06:26:19.753Z,6.60
2023-01-13T06:28:46.930Z,6.70
2023-01-13T06:31:14.109Z,6.70
2023-01-13T06:33:53.749Z,6.70
2023-01-13T06:36:26.856Z,6.70
2023-01-13T06:38:59.085Z,6.70
2023-01-13T06:41:47.536Z,6.70
2023-01-13T06:44:15.038Z,6.70
2023-01-13T06:46:42.347Z,6.70
2023-01-13T06:49:09.521Z,6.70
2023-01-13T06:51:36.732Z,6.70
2023-01-13T06:54:04.483Z,6.70
2023-01-13T06:56:31.646Z,6.70
2023-01-13T06:58:58.981Z,6.70
2023-01-13T07:01:26.206Z,6.70
2023-01-13T07:03:53.279Z,6.80
2023-01-13T07:06:20.359Z,6.80
2023-01-13T07:08:47.783Z,6.80
2023-01-13T07:11:14.834Z,6.80
2023-01-13T07:14:00.606Z,6.80
2023-01-13T07:16:28.302Z,6.90
2023-01-13T07:18:55.382Z,6.90
2023-01-13T07:21:22.439Z,6.90
2023-01-13T07:23:49.480Z,7.00
2023-01-13T07:26:17.108Z,7.00
2023-01-13T07:28:44.409Z,7.00
2023-01-13T07:31:21.138Z,7.00
2023-01-13T07:33:48.783Z,7.10
2023-01-13T07:36:16.066Z,7.10
2023-01-13T07:38:44.619Z,7.10
2023-01-13T07:41:34.073Z,7.10
2023-01-13T07:44:04.951Z,7.20
2023-01-13T07:46:33.634Z,7.20
2023-01-13T07:49:00.779Z,7.20
2023-01-13T07:51:27.888Z,7.20
2023-01-13T07:53:54.956Z,7.20
2023-01-13T07:56:22.220Z,7.30
2023-01-13T07:58:51.203Z,7.30
2023-01-13T08:01:19.702Z,7.30
2023-01-13T08:03:47.058Z,7.30
2023-01-13T08:06:14.847Z,7.30
2023-01-13T08:08:41.858Z,7.30
2023-01-13T08:11:09.193Z,7.40
2023-01-13T08:13:36.556Z,7.40
2023-01-13T08:16:08.559Z,7.40
2023-01-13T08:18:36.917Z,7.50
2023-01-13T08:21:14.537Z,7.60
2023-01-13T08:23:44.305Z,7.60
2023-01-13T08:26:16.054Z,7.70
2023-01-13T08:28:43.135Z,7.70
2023-01-13T08:31:16.502Z,7.80
2023-01-13T08:33:43.936Z,7.90
2023-01-13T08:36:12.711Z,7.90
2023-01-13T08:38:41.222Z,8.00
2023-01-13T08:41:15.799Z,8.00
2023-01-13T08:43:42.882Z,8.10
2023-01-13T08:46:10.275Z,8.20
2023-01-13T08:48:37.377Z,8.30
2023-01-13T08:51:07.851Z,8.30
2023-01-13T08:53:35.362Z,8.40
2023-01-13T08:56:02.478Z,8.50
2023-01-13T08:58:31.153Z,8.60
2023-01-13T09:01:05.036Z,8.70
2023-01-13T09:03:32.128Z,8.80
2023-01-13T09:05:59.298Z,8.90
2023-01-13T09:08:26.374Z,9.00
2023-01-13T09:10:53.417Z,9.00
2023-01-13T09:13:21.869Z,9.10
2023-01-13T09:15:49.087Z,9.20
2023-01-13T09:18:16.212Z,9.30
2023-01-13T09:20:44.608Z,9.40
2023-01-13T09:23:11.743Z,9.50
2023-01-13T09:25:39.775Z,9.60
2023-01-13T09:28:08.587Z,9.70
2023-01-13T09:30:37.217Z,9.70
2023-01-13T09:33:23.045Z,9.80
2023-01-13T09:35:50.201Z,9.90
2023-01-13T09:38:17.314Z,10.00
2023-01-13T09:40:44.409Z,10.10
2023-01-13T09:43:53.850Z,10.20
2023-01-13T09:46:44.051Z,10.40
2023-01-13T09:49:22.974Z,10.50
2023-01-13T09:52:06.074Z,10.60
2023-01-13T09:55:05.452Z,10.70
2023-01-13T09:57:39.982Z,10.80
2023-01-13T10:00:35.799Z,10.90
2023-01-13T10:03:20.974Z,11.00
2023-01-13T10:05:56.447Z,11.10
2023-01-13T10:08:29.421Z,11.10
2023-01-13T10:11:24.052Z,11.20
2023-01-13T10:14:11.788Z,11.20
2023-01-13T10:17:02.635Z,11.20
2023-01-13T10:19:43.564Z,11.30
2023-01-13T10:22:18.307Z,11.30
2023-01-13T10:25:36.298Z,11.30
2023-01-13T10:28:12.565Z,11.30
2023-01-13T10:30:46.698Z,11.40
2023-01-13T10:33:21.444Z,11.40
2023-01-13T10:36:03.404Z,11.50
2023-01-13T10:38:41.943Z,11.50
2023-01-13T10:41:25.615Z,11.60
2023-01-13T10:43:52.731Z,11.60
2023-01-13T10:46:20.949Z,11.60
2023-01-13T10:48:58.839Z,11.60
2023-01-13T10:51:43.968Z,11.60
2023-01-13T10:54:14.035Z,11.70
2023-01-13T10:56:44.949Z,11.70
2023-01-13T10:59:24.532Z,11.70
2023-01-13T11:02:25.883Z,11.80
2023-01-13T11:04:53.760Z,11.80
2023-01-13T11:07:54.555Z,11.80
2023-01-13T11:10:29.447Z,11.90
2023-01-13T11:13:18.351Z,11.90
2023-01-13T11:16:14.255Z,11.90
2023-01-13T11:19:02.390Z,11.90
2023-01-13T11:21:47.166Z,12.00
2023-01-13T11:24:46.060Z,12.00
2023-01-13T11:27:39.633Z,12.10
2023-01-13T11:30:26.010Z,12.10
2023-01-13T11:33:14.204Z,12.20
2023-01-13T11:36:20.864Z,12.30
2023-01-13T11:39:19.310Z,12.30
2023-01-13T11:42:21.221Z,12.40
2023-01-13T11:45:07.694Z,12.40
2023-01-13T11:47:36.269Z,12.50
2023-01-13T11:50:07.954Z,12.60
2023-01-13T11:52:37.736Z,12.60
2023-01-13T11:55:43.775Z,12.60
2023-01-13T11:58:52.224Z,12.70
2023-01-13T12:02:10.447Z,12.80
2023-01-13T12:05:05.432Z,12.80
2023-01-13T12:08:15.912Z,12.90
2023-01-13T12:11:04.269Z,12.90
2023-01-13T12:14:11.796Z,13.00
2023-01-13T12:16:49.109Z,13.00
2023-01-13T12:19:32.423Z,13.10
2023-01-13T12:22:26.333Z,13.20
2023-01-13T12:25:40.948Z,13.20
2023-01-13T12:28:19.588Z,13.30
2023-01-13T12:30:55.364Z,13.40
2023-01-13T12:33:40.716Z,13.40
2023-01-13T12:36:45.176Z,13.50
2023-01-13T12:39:45.504Z,13.50
2023-01-13T12:42:48.918Z,13.50
2023-01-13T12:45:18.401Z,13.60
2023-01-13T12:47:46.465Z,13.60
2023-01-13T12:50:22.749Z,13.60
2023-01-13T12:53:29.828Z,13.60
2023-01-13T12:56:37.115Z,13.60
2023-01-13T12:59:19.576Z,13.60
2023-01-13T13:01:49.859Z,13.50
2023-01-13T13:04:42.849Z,13.50
2023-01-13T13:07:17.717Z,13.50
2023-01-13T13:09:55.579Z,13.40
2023-01-13T13:12:51.465Z,13.40
2023-01-13T13:15:34.189Z,13.40
2023-01-13T13:18:25.255Z,13.30
2023-01-13T13:21:09.421Z,13.30
2023-01-13T13:23:53.044Z,13.30
2023-01-13T13:26:25.588Z,13.30
2023-01-13T13:29:20.616Z,13.30
2023-01-13T13:32:17.694Z,13.30
2023-01-13T13:35:25.798Z,13.30
2023-01-13T13:38:49.186Z,13.30
2023-01-13T13:41:42.415Z,13.40
2023-01-13T13:44:52.300Z,13.40
2023-01-13T13:47:19.477Z,13.40
2023-01-13T13:49:56.015Z,13.40
2023-01-13T13:52:54.404Z,13.50
2023-01-13T13:55:25.667Z,13.50
2023-01-13T13:57:57.443Z,13.50
2023-01-13T14:00:27.484Z,13.60
2023-01-13T14:03:01.627Z,13.60
2023-01-13T14:05:34.872Z,13.60
2023-01-13T14:08:13.008Z,13.70
2023-01-13T14:10:43.210Z,13.70
2023-01-13T14:13:17.799Z,13.70
2023-01-13T14:15:46.603Z,13.70
2023-01-13T14:18:19.861Z,13.70
2023-01-13T14:21:05.448Z,13.70
2023-01-13T14:23:34.008Z,13.70
2023-01-13T14:26:09.545Z,13.70
2023-01-13T14:28:38.747Z,13.70
2023-01-13T14:31:08.571Z,13.70
2023-01-13T14:33:54.357Z,13.80
2023-01-13T14:36:33.437Z,14.00
2023-01-13T14:39:03.507Z,14.20
2023-01-13T14:41:45.497Z,14.50
2023-01-13T14:44:32.075Z,14.80
2023-01-13T14:47:03.889Z,15.10
2023-01-13T14:50:02.721Z,15.20
2023-01-13T14:52:57.714Z,15.30
2023-01-13T14:55:32.264Z,15.30
2023-01-13T14:58:28.723Z,15.20
2023-01-13T15:01:36.454Z,15.00
2023-01-13T15:04:31.400Z,15.00
2023-01-13T15:07:00.037Z,14.90
2023-01-13T15:09:33.360Z,14.80
2023-01-13T15:12:14.889Z,14.70
2023-01-13T15:14:42.123Z,14.50
2023-01-13T15:17:17.355Z,14.20
2023-01-13T15:19:44.766Z,13.80
2023-01-13T15:22:11.824Z,13.30
2023-01-13T15:24:38.943Z,12.70
2023-01-13T15:27:20.340Z,12.30
2023-01-13T15:29:47.437Z,11.90
2023-01-13T15:32:20.001Z,11.50
2023-01-13T15:34:48.682Z,11.20
2023-01-13T15:37:17.169Z,10.90
2023-01-13T15:39:44.192Z,10.60
2023-01-13T15:42:33.060Z,10.40
2023-01-13T15:45:18.848Z,10.30
2023-01-13T15:47:45.897Z,10.10
2023-01-13T15:50:18.267Z,10.00
2023-01-13T15:52:45.442Z,9.90
2023-01-13T15:55:12.609Z,9.70
2023-01-13T15:57:46.917Z,9.70
2023-01-13T16:00:21.614Z,9.60
2023-01-13T16:02:49.859Z,9.50
2023-01-13T16:05:17.371Z,9.50
2023-01-13T16:07:44.410Z,9.40
2023-01-13T16:10:26.641Z,9.40
2023-01-13T16:12:57.774Z,9.40
2023-01-13T16:15:26.109Z,9.40
2023-01-13T16:17:59.972Z,9.40
2023-01-13T16:20:27.722Z,9.40
2023-01-13T16:22:54.719Z,9.40
2023-01-13T16:25:27.249Z,9.30
2023-01-13T16:27:54.408Z,9.40
2023-01-13T16:30:37.173Z,9.30
2023-01-13T16:33:04.340Z,9.30
2023-01-13T16:35:35.354Z,9.30
2023-01-13T16:38:02.460Z,9.30
2023-01-13T16:40:36.002Z,9.30
2023-01-13T16:43:06.776Z,9.20
2023-01-13T16:45:34.313Z,9.20
2023-01-13T16:48:01.507Z,9.20
2023-01-13T16:50:41.055Z,9.10
2023-01-13T16:53:12.518Z,9.10
2023-01-13T16:55:42.019Z,9.10
2023-01-13T16:58:20.649Z,9.10
2023-01-13T17:00:48.251Z,9.10
2023-01-13T17:03:16.347Z,9.00
2023-01-13T17:05:47.660Z,9.00
2023-01-13T17:08:19.061Z,9.00
2023-01-13T17:10:47.215Z,8.90
2023-01-13T17:13:16.999Z,8.90
2023-01-13T17:15:45.835Z,8.90
2023-01-13T17:18:13.627Z,8.90
2023-01-13T17:20:41.177Z,8.90
2023-01-13T17:23:08.478Z,8.90
2023-01-13T17:25:35.863Z,8.90
2023-01-13T17:28:03.334Z,8.90
2023-01-13T17:30:30.374Z,8.90
2023-01-13T17:32:57.491Z,8.90
2023-01-13T17:35:25.297Z,8.80
2023-01-13T17:37:54.019Z,8.90
2023-01-13T17:40:21.552Z,8.90
2023-01-13T17:42:48.839Z,8.90
2023-01-13T17:45:16.376Z,8.80
2023-01-13T17:47:43.470Z,8.80
2023-01-13T17:50:11.728Z,8.80
2023-01-13T17:52:39.179Z,8.80
2023-01-13T17:55:06.567Z,8.80
2023-01-13T17:57:35.436Z,8.80
2023-01-13T18:00:05.752Z,8.80
2023-01-13T18:02:33.481Z,8.80
2023-01-13T18:05:00.547Z,8.80
2023-01-13T18:07:28.154Z,8.80
2023-01-13T18:09:55.258Z,8.70
2023-01-13T18:12:22.290Z,8.70
2023-01-13T18:14:49.300Z,8.70
2023-01-13T18:17:17.027Z,8.70
2023-01-13T18:20:02.935Z,8.60
2023-01-13T18:22:48.767Z,8.60
2023-01-13T18:25:34.732Z,8.60
2023-01-13T18:28:05.058Z,8.50
2023-01-13T18:30:32.282Z,8.50
2023-01-13T18:32:59.479Z,8.50
2023-01-13T18:35:26.545Z,8.50
2023-01-13T18:37:53.609Z,8.40
2023-01-13T18:40:20.688Z,8.40
2023-01-13T18:42:54.959Z,8.40
2023-01-13T18:45:31.863Z,8.40
2023-01-13T18:48:04.408Z,8.50
2023-01-13T18:50:32.878Z,8.50
2023-01-13T18:53:00.551Z,8.50
2023-01-13T18:55:29.140Z,8.50
2023-01-13T18:57:56.622Z,8.50
2023-01-13T19:00:25.019Z,8.50
2023-01-13T19:05:35.049Z,8.60
2023-01-13T19:08:02.751Z,8.60
2023-01-13T19:10:32.413Z,8.60
2023-01-13T19:13:01.350Z,8.60
2023-01-13T19:15:28.513Z,8.60
2023-01-13T19:17:55.797Z,8.70
2023-01-13T19:20:22.790Z,8.70
2023-01-13T19:22:54.266Z,8.70
2023-01-13T19:25:21.529Z,8.80
2023-01-13T19:27:48.593Z,8.80
2023-01-13T19:30:15.783Z,8.80
2023-01-13T19:32:42.991Z,8.80
2023-01-13T19:35:13.163Z,8.80
2023-01-13T19:37:40.422Z,8.80
2023-01-13T19:40:09.551Z,8.80
2023-01-13T19:42:55.456Z,8.80
2023-01-13T19:45:30.907Z,8.80
2023-01-13T19:48:01.948Z,8.80
2023-01-13T19:50:29.399Z,8.80
2023-01-13T19:52:56.739Z,8.80
2023-01-13T19:55:23.845Z,8.70
2023-01-13T19:57:50.891Z,8.70
2023-01-13T20:00:20.829Z,8.70
2023-01-13T20:02:51.832Z,8.70
2023-01-13T20:05:23.670Z,8.70
2023-01-13T20:07:51.352Z,8.70
2023-01-13T20:10:21.721Z,8.70
2023-01-13T20:12:48.999Z,8.70
2023-01-13T20:15:16.158Z,8.70
2023-01-13T20:17:43.312Z,8.70
2023-01-13T20:20:11.926Z,8.70
2023-01-13T20:22:40.350Z,8.70
2023-01-13T20:25:08.947Z,8.60
2023-01-13T20:27:37.605Z,8.60
2023-01-13T20:30:06.662Z,8.60
2023-01-13T20:32:33.638Z,8.60
2023-01-13T20:35:00.688Z,8.60
2023-01-13T20:37:28.056Z,8.60
2023-01-13T20:39:57.474Z,8.50
2023-01-13T20:42:30.645Z,8.50
2023-01-13T20:44:59.753Z,8.50
2023-01-13T20:47:28.659Z,8.40
2023-01-13T20:49:55.743Z,8.40
2023-01-13T20:52:23.043Z,8.30
2023-01-13T20:54:50.084Z,8.30
2023-01-13T20:57:17.406Z,8.30
2023-01-13T20:59:45.466Z,8.20
2023-01-13T21:02:15.290Z,8.20
2023-01-13T21:04:42.909Z,8.20
2023-01-13T21:07:10.740Z,8.10
2023-01-13T21:09:37.952Z,8.00
2023-01-13T21:12:23.895Z,8.00
2023-01-13T21:15:09.802Z,7.90
2023-01-13T21:17:55.676Z,7.90
2023-01-13T21:20:22.892Z,7.80
2023-01-13T21:22:50.067Z,7.80
2023-01-13T21:25:18.657Z,7.80
2023-01-13T21:27:46.024Z,7.80
2023-01-13T21:30:15.645Z,7.70
2023-01-13T21:32:44.901Z,7.70
2023-01-13T21:35:13.815Z,7.70
2023-01-13T21:37:43.381Z,7.70
2023-01-13T21:40:14.195Z,7.80
2023-01-13T21:43:00.202Z,7.70
2023-01-13T21:45:46.242Z,7.70
2023-01-13T21:48:13.385Z,7.80
2023-01-13T21:50:40.526Z,7.80
2023-01-13T21:53:08.228Z,7.80
2023-01-13T21:55:37.565Z,7.80
2023-01-13T21:58:15.521Z,7.80
2023-01-13T22:00:44.554Z,7.90
2023-01-13T22:03:14.713Z,7.90
2023-01-13T22:05:42.048Z,8.00
2023-01-13T22:08:12.723Z,8.00
2023-01-13T22:10:57.609Z,8.10
2023-01-13T22:13:44.594Z,8.10
2023-01-13T22:16:12.518Z,8.20
2023-01-13T22:18:39.635Z,8.30
2023-01-13T22:21:07.098Z,8.30
2023-01-13T22:23:34.170Z,8.30
2023-01-13T22:26:03.629Z,8.30
2023-01-13T22:28:43.664Z,8.40
2023-01-13T22:31:21.283Z,8.40
2023-01-13T22:33:48.488Z,8.50
2023-01-13T22:36:16.336Z,8.50
2023-01-13T22:38:43.501Z,8.50
2023-01-13T22:41:11.176Z,8.50
2023-01-13T22:43:39.139Z,8.60
2023-01-13T22:46:13.245Z,8.60
2023-01-13T22:48:41.333Z,8.60
2023-01-13T22:51:15.460Z,8.70
2023-01-13T22:53:43.035Z,8.70
2023-01-13T22:56:23.804Z,8.70
2023-01-13T22:58:56.088Z,8.80
2023-01-13T23:01:24.552Z,8.80
2023-01-13T23:03:52.332Z,8.80
2023-01-13T23:06:21.339Z,8.80
2023-01-13T23:08:49.133Z,8.80
2023-01-13T23:11:18.827Z,8.90
2023-01-13T23:13:46.955Z,8.90
2023-01-13T23:16:18.378Z,8.90
2023-01-13T23:18:48.096Z,8.90
2023-01-13T23:21:22.069Z,8.90
2023-01-13T23:23:49.962Z,8.90
2023-01-13T23:26:18.120Z,8.90
2023-01-13T23:28:45.419Z,8.90
2023-01-13T23:31:16.616Z,8.80
2023-01-13T23:33:44.819Z,8.80
2023-01-13T23:36:21.571Z,8.80
2023-01-13T23:38:48.976Z,8.80
2023-01-13T23:41:20.637Z,8.80
2023-01-13T23:43:54.497Z,8.80
2023-01-13T23:46:22.261Z,8.70
2023-01-13T23:48:50.452Z,8.70
2023-01-13T23:51:21.441Z,8.70
2023-01-13T23:53:50.600Z,8.60
2023-01-13T23:56:24.364Z,8.60
2023-01-13T23:58:52.580Z,8.60
