createdAt,value
2022-08-17T00:00:05.777Z,99.90
2022-08-17T00:03:18.322Z,99.90
2022-08-17T00:05:57.088Z,99.90
2022-08-17T00:08:30.970Z,99.90
2022-08-17T00:10:59.357Z,99.90
2022-08-17T00:13:30.240Z,99.90
2022-08-17T00:16:01.609Z,99.90
2022-08-17T00:19:01.979Z,99.90
2022-08-17T00:21:23.817Z,99.90
2022-08-17T00:23:53.865Z,99.90
2022-08-17T00:26:43.190Z,99.90
2022-08-17T00:29:10.014Z,99.90
2022-08-17T00:31:47.485Z,99.90
2022-08-17T00:34:14.840Z,99.90
2022-08-17T00:36:42.173Z,99.90
2022-08-17T00:39:09.607Z,99.90
2022-08-17T00:41:40.134Z,99.90
2022-08-17T00:44:12.597Z,99.90
2022-08-17T00:46:42.761Z,99.90
2022-08-17T00:49:11.629Z,99.90
2022-08-17T00:51:45.776Z,99.90
2022-08-17T00:54:41.958Z,99.90
2022-08-17T00:57:21.581Z,99.90
2022-08-17T01:00:02.726Z,99.90
2022-08-17T01:02:42.784Z,99.90
2022-08-17T01:05:18.632Z,99.90
2022-08-17T01:07:49.389Z,99.90
2022-08-17T01:10:59.083Z,99.90
2022-08-17T01:13:07.752Z,99.90
2022-08-17T01:15:38.238Z,99.90
2022-08-17T01:18:09.561Z,99.90
2022-08-17T01:20:43.044Z,99.90
2022-08-17T01:23:20.470Z,99.90
2022-08-17T01:25:51.230Z,99.90
2022-08-17T01:28:36.476Z,99.90
2022-08-17T01:31:09.190Z,99.90
2022-08-17T01:33:42.819Z,99.90
2022-08-17T01:36:10.319Z,99.90
2022-08-17T01:38:39.276Z,99.90
2022-08-17T01:41:11.855Z,99.90
2022-08-17T01:43:44.981Z,99.90
2022-08-17T01:46:23.524Z,99.90
2022-08-17T01:48:51.583Z,99.90
2022-08-17T01:51:20.526Z,99.90
2022-08-17T01:53:52.689Z,99.90
2022-08-17T01:56:23.563Z,99.90
2022-08-17T01:58:51.869Z,99.90
2022-08-17T02:01:29.544Z,99.90
2022-08-17T02:04:00.396Z,99.90
2022-08-17T02:06:45.227Z,99.90
2022-08-17T02:09:29.871Z,99.90
2022-08-17T02:12:37.762Z,99.90
2022-08-17T02:14:48.092Z,99.90
2022-08-17T02:17:18.682Z,99.90
2022-08-17T02:19:46.030Z,99.90
2022-08-17T02:22:20.797Z,99.90
2022-08-17T02:24:58.256Z,99.90
2022-08-17T02:27:29.009Z,99.90
2022-08-17T02:29:56.355Z,99.90
2022-08-17T02:32:28.120Z,99.90
2022-08-17T02:34:59.858Z,99.90
2022-08-17T02:37:31.462Z,99.90
2022-08-17T02:39:59.634Z,99.90
2022-08-17T02:42:34.922Z,99.90
2022-08-17T02:45:11.184Z,99.90
2022-08-17T02:47:40.399Z,99.90
2022-08-17T02:50:13.929Z,99.90
2022-08-17T02:52:44.176Z,99.90
2022-08-17T02:55:24.837Z,99.90
2022-08-17T02:57:52.890Z,99.90
2022-08-17T03:00:25.879Z,99.90
2022-08-17T03:02:53.405Z,99.90
2022-08-17T03:05:23.658Z,99.90
2022-08-17T03:07:51.660Z,99.90
2022-08-17T03:10:21.596Z,99.90
2022-08-17T03:12:50.252Z,99.90
2022-08-17T03:15:28.339Z,99.90
2022-08-17T03:17:56.856Z,99.90
2022-08-17T03:20:25.932Z,99.90
2022-08-17T03:22:56.068Z,99.90
2022-08-17T03:25:36.805Z,99.90
2022-08-17T03:28:07.003Z,99.90
2022-08-17T03:30:37.555Z,99.90
2022-08-17T03:33:10.077Z,99.90
2022-08-17T03:35:40.335Z,99.90
2022-08-17T03:38:17.110Z,99.90
2022-08-17T03:40:56.514Z,99.90
2022-08-17T03:43:27.236Z,99.90
2022-08-17T03:46:34.549Z,99.90
2022-08-17T03:49:19.878Z,99.90
2022-08-17T03:52:05.863Z,99.90
2022-08-17T03:54:53.923Z,99.90
2022-08-17T03:57:25.810Z,99.90
2022-08-17T03:59:54.667Z,99.90
2022-08-17T04:02:33.503Z,99.90
2022-08-17T04:05:09.735Z,99.90
2022-08-17T04:07:37.091Z,99.90
2022-08-17T04:10:04.727Z,99.90
2022-08-17T04:12:48.581Z,99.90
2022-08-17T04:15:19.869Z,99.90
2022-08-17T04:17:47.411Z,99.90
2022-08-17T04:20:17.263Z,99.90
2022-08-17T04:23:04.560Z,99.90
2022-08-17T04:25:34.526Z,99.90
2022-08-17T04:28:02.843Z,99.90
2022-08-17T04:30:33.779Z,99.90
2022-08-17T04:33:14.147Z,99.90
2022-08-17T04:36:01.757Z,99.90
2022-08-17T04:38:32.852Z,99.90
2022-08-17T04:41:19.176Z,99.90
2022-08-17T04:43:54.956Z,99.90
2022-08-17T04:46:33.998Z,99.90
2022-08-17T04:49:07.741Z,99.90
2022-08-17T04:51:38.750Z,99.90
2022-08-17T04:54:20.126Z,99.90
2022-08-17T04:56:48.305Z,99.90
2022-08-17T04:59:21.549Z,99.90
2022-08-17T05:01:52.563Z,99.90
2022-08-17T05:04:35.084Z,99.90
2022-08-17T05:07:04.591Z,99.90
2022-08-17T05:09:35.093Z,99.90
2022-08-17T05:12:03.318Z,99.90
2022-08-17T05:14:33.941Z,99.90
2022-08-17T05:17:07.461Z,99.90
2022-08-17T05:19:41.653Z,99.90
2022-08-17T05:22:09.093Z,99.90
2022-08-17T05:24:42.919Z,99.90
2022-08-17T05:27:18.758Z,99.90
2022-08-17T05:29:50.049Z,99.90
2022-08-17T05:32:38.185Z,99.90
2022-08-17T05:35:08.235Z,99.90
2022-08-17T05:37:35.657Z,99.90
2022-08-17T05:40:03.536Z,99.90
2022-08-17T05:42:30.945Z,99.90
2022-08-17T05:44:58.877Z,99.90
2022-08-17T05:47:32.375Z,99.90
2022-08-17T05:50:09.909Z,99.90
2022-08-17T05:52:47.369Z,99.90
2022-08-17T05:55:24.203Z,99.90
2022-08-17T05:58:04.602Z,99.90
2022-08-17T06:00:50.825Z,99.90
2022-08-17T06:03:21.023Z,99.90
2022-08-17T06:05:59.650Z,99.90
2022-08-17T06:09:05.286Z,99.90
2022-08-17T06:11:58.762Z,99.90
2022-08-17T06:14:35.666Z,99.90
2022-08-17T06:17:08.267Z,99.90
2022-08-17T06:19:40.682Z,99.90
2022-08-17T06:22:13.500Z,99.90
2022-08-17T06:24:54.127Z,99.90
2022-08-17T06:27:30.474Z,99.90
2022-08-17T06:30:20.274Z,99.90
2022-08-17T06:32:50.214Z,99.90
2022-08-17T06:35:37.482Z,99.90
2022-08-17T06:38:07.296Z,99.90
2022-08-17T06:40:45.598Z,99.90
2022-08-17T06:43:32.713Z,99.90
2022-08-17T06:46:11.501Z,99.90
2022-08-17T06:48:56.503Z,99.90
2022-08-17T06:51:48.058Z,99.90
2022-08-17T06:54:27.254Z,99.90
2022-08-17T06:57:08.214Z,99.90
2022-08-17T06:59:56.120Z,99.90
2022-08-17T07:03:09.825Z,99.90
2022-08-17T07:05:48.178Z,99.90
2022-08-17T07:08:35.065Z,99.90
2022-08-17T07:11:13.032Z,99.90
2022-08-17T07:14:18.412Z,99.90
2022-08-17T07:16:52.381Z,99.90
2022-08-17T07:19:33.601Z,99.90
2022-08-17T07:22:30.796Z,99.90
2022-08-17T07:25:20.912Z,99.90
2022-08-17T07:27:55.880Z,99.90
2022-08-17T07:30:37.124Z,99.90
2022-08-17T07:33:20.326Z,99.90
2022-08-17T07:35:49.978Z,99.90
2022-08-17T07:38:27.776Z,99.90
2022-08-17T07:40:57.770Z,99.90
2022-08-17T07:43:34.776Z,99.40
2022-08-17T07:46:42.109Z,99.40
2022-08-17T07:49:09.512Z,99.00
2022-08-17T07:52:00.443Z,98.50
2022-08-17T07:54:45.883Z,97.80
2022-08-17T07:57:13.316Z,98.40
2022-08-17T08:00:02.154Z,97.50
2022-08-17T08:03:35.379Z,97.90
2022-08-17T08:06:26.368Z,97.20
2022-08-17T08:08:55.974Z,97.70
2022-08-17T08:11:33.727Z,97.70
2022-08-17T08:14:22.562Z,97.20
2022-08-17T08:16:59.840Z,97.00
2022-08-17T08:19:29.459Z,96.70
2022-08-17T08:22:11.271Z,96.80
2022-08-17T08:25:00.099Z,96.60
2022-08-17T08:27:48.859Z,95.90
2022-08-17T08:30:21.243Z,95.80
2022-08-17T08:33:04.739Z,95.80
2022-08-17T08:35:46.421Z,95.40
2022-08-17T08:38:20.205Z,95.50
2022-08-17T08:41:20.521Z,95.10
2022-08-17T08:44:17.427Z,95.30
2022-08-17T08:47:14.393Z,95.00
2022-08-17T08:50:37.167Z,94.90
2022-08-17T08:53:27.379Z,94.30
2022-08-17T08:56:04.585Z,94.20
2022-08-17T08:58:43.920Z,94.20
2022-08-17T09:01:30.959Z,94.10
2022-08-17T09:04:25.171Z,94.10
2022-08-17T09:06:57.994Z,93.60
2022-08-17T09:10:02.633Z,93.70
2022-08-17T09:12:35.718Z,93.50
2022-08-17T09:15:17.785Z,93.30
2022-08-17T09:19:01.183Z,93.00
2022-08-17T09:21:01.676Z,93.00
2022-08-17T09:23:34.278Z,92.70
2022-08-17T09:26:22.096Z,92.80
2022-08-17T09:28:59.140Z,92.80
2022-08-17T09:31:48.164Z,92.50
2022-08-17T09:34:22.303Z,92.40
2022-08-17T09:37:03.257Z,92.30
2022-08-17T09:39:41.966Z,92.20
2022-08-17T09:42:24.777Z,92.10
2022-08-17T09:45:28.207Z,91.90
2022-08-17T09:48:18.038Z,91.90
2022-08-17T09:51:16.499Z,91.80
2022-08-17T09:53:44.816Z,91.50
2022-08-17T09:57:00.902Z,91.40
2022-08-17T09:59:45.057Z,91.00
2022-08-17T10:02:21.555Z,90.60
2022-08-17T10:05:27.044Z,90.70
2022-08-17T10:08:13.365Z,90.60
2022-08-17T10:11:14.465Z,91.10
2022-08-17T10:13:52.681Z,90.30
2022-08-17T10:16:44.786Z,90.10
2022-08-17T10:19:29.235Z,90.00
2022-08-17T10:22:35.430Z,90.00
2022-08-17T10:25:37.591Z,90.10
2022-08-17T10:28:24.716Z,89.40
2022-08-17T10:31:23.169Z,90.10
2022-08-17T10:34:26.417Z,88.90
2022-08-17T10:37:20.218Z,88.70
2022-08-17T10:40:10.897Z,88.70
2022-08-17T10:42:51.691Z,88.40
2022-08-17T10:45:29.577Z,87.20
2022-08-17T10:48:12.939Z,87.30
2022-08-17T10:50:55.691Z,86.60
2022-08-17T10:53:32.127Z,87.70
2022-08-17T10:56:14.539Z,86.90
2022-08-17T10:58:51.047Z,86.20
2022-08-17T11:01:38.814Z,86.30
2022-08-17T11:40:22.093Z,80.00
2022-08-17T11:43:04.582Z,79.80
2022-08-17T11:46:03.094Z,80.30
2022-08-17T11:49:21.049Z,80.80
2022-08-17T11:52:01.678Z,79.70
2022-08-17T11:54:47.449Z,79.90
2022-08-17T11:57:27.398Z,80.30
2022-08-17T12:00:10.188Z,78.60
2022-08-17T12:02:47.433Z,79.90
2022-08-17T12:05:19.401Z,79.50
2022-08-17T12:08:18.664Z,80.20
2022-08-17T12:11:10.752Z,79.70
2022-08-17T12:13:53.979Z,79.10
2022-08-17T12:16:22.310Z,78.80
2022-08-17T12:19:02.483Z,78.90
2022-08-17T12:21:56.410Z,78.10
2022-08-17T12:24:50.759Z,78.70
2022-08-17T12:28:04.239Z,77.70
2022-08-17T12:30:22.443Z,77.30
2022-08-17T12:32:51.713Z,77.50
2022-08-17T12:35:35.268Z,76.50
2022-08-17T12:38:32.631Z,76.60
2022-08-17T12:40:58.445Z,76.60
2022-08-17T12:43:32.837Z,76.60
2022-08-17T12:46:15.336Z,76.10
2022-08-17T12:48:54.970Z,75.70
2022-08-17T12:51:31.966Z,75.00
2022-08-17T12:53:59.339Z,74.70
2022-08-17T12:56:29.916Z,74.70
2022-08-17T12:58:57.826Z,74.80
2022-08-17T13:01:26.400Z,73.90
2022-08-17T13:03:57.225Z,73.60
2022-08-17T13:06:34.062Z,73.60
2022-08-17T13:09:14.308Z,74.10
2022-08-17T13:12:02.124Z,73.90
2022-08-17T13:14:35.399Z,74.10
2022-08-17T13:17:13.155Z,74.00
2022-08-17T13:19:49.605Z,74.40
2022-08-17T13:22:25.944Z,73.70
2022-08-17T13:24:57.681Z,73.80
2022-08-17T13:27:27.629Z,73.30
2022-08-17T13:29:59.559Z,74.70
2022-08-17T13:32:41.282Z,73.90
2022-08-17T13:35:50.238Z,73.50
2022-08-17T13:38:49.570Z,75.00
2022-08-17T13:41:35.002Z,73.40
2022-08-17T13:44:22.620Z,72.80
2022-08-17T13:46:57.063Z,72.40
2022-08-17T13:49:42.084Z,72.00
2022-08-17T13:52:52.242Z,72.20
2022-08-17T13:55:24.653Z,72.40
2022-08-17T13:58:05.071Z,72.60
2022-08-17T14:00:36.771Z,71.30
2022-08-17T14:03:05.841Z,70.40
2022-08-17T14:05:33.954Z,71.30
2022-08-17T14:08:07.346Z,71.30
2022-08-17T14:10:36.781Z,70.50
2022-08-17T14:13:05.585Z,70.50
2022-08-17T14:15:55.428Z,71.30
2022-08-17T14:18:37.503Z,72.50
2022-08-17T14:21:09.777Z,71.90
2022-08-17T14:23:37.877Z,70.80
2022-08-17T14:26:06.350Z,71.40
2022-08-17T14:28:33.758Z,71.60
2022-08-17T14:31:04.386Z,72.70
2022-08-17T14:33:31.752Z,71.30
2022-08-17T14:35:59.187Z,72.30
2022-08-17T14:38:26.650Z,72.20
2022-08-17T14:40:54.293Z,74.30
2022-08-17T14:43:25.953Z,73.10
2022-08-17T14:45:53.378Z,71.90
2022-08-17T14:48:20.826Z,71.80
2022-08-17T14:50:48.446Z,71.50
2022-08-17T14:53:16.394Z,71.40
2022-08-17T14:55:46.865Z,72.70
2022-08-17T14:58:14.993Z,73.00
2022-08-17T15:00:45.359Z,71.40
2022-08-17T15:03:14.507Z,71.20
2022-08-17T15:05:44.358Z,72.90
2022-08-17T15:08:17.410Z,73.00
2022-08-17T15:10:44.956Z,73.90
2022-08-17T15:13:21.538Z,73.60
2022-08-17T15:15:49.895Z,71.90
2022-08-17T15:18:17.400Z,72.00
2022-08-17T15:20:50.076Z,72.90
2022-08-17T15:23:20.433Z,73.70
2022-08-17T15:25:50.506Z,72.60
2022-08-17T15:28:18.094Z,74.00
2022-08-17T15:30:45.721Z,72.80
2022-08-17T15:33:22.147Z,73.10
2022-08-17T15:35:53.630Z,74.80
2022-08-17T15:38:22.049Z,73.70
2022-08-17T15:40:51.453Z,73.80
2022-08-17T15:43:28.216Z,74.30
2022-08-17T15:46:04.879Z,74.00
2022-08-17T15:48:41.712Z,74.60
2022-08-17T15:51:18.558Z,75.20
2022-08-17T15:53:48.855Z,74.10
2022-08-17T15:56:17.425Z,73.90
2022-08-17T15:58:46.785Z,75.00
2022-08-17T16:02:21.516Z,73.80
2022-08-17T16:04:30.213Z,73.80
2022-08-17T16:06:58.058Z,74.50
2022-08-17T16:09:27.040Z,74.80
2022-08-17T16:11:56.367Z,73.30
2022-08-17T16:14:33.540Z,73.00
2022-08-17T16:17:01.712Z,73.20
2022-08-17T16:19:33.494Z,74.60
2022-08-17T16:22:10.921Z,77.10
2022-08-17T16:24:45.936Z,76.30
2022-08-17T16:27:24.654Z,74.40
2022-08-17T16:29:55.374Z,73.80
2022-08-17T16:32:31.401Z,75.40
2022-08-17T16:35:11.082Z,75.40
2022-08-17T16:37:40.434Z,73.60
2022-08-17T16:40:14.510Z,75.30
2022-08-17T16:42:43.344Z,75.80
2022-08-17T16:45:18.717Z,76.10
2022-08-17T16:47:47.107Z,76.70
2022-08-17T16:50:17.999Z,78.40
2022-08-17T16:52:49.124Z,78.30
2022-08-17T16:55:21.647Z,78.30
2022-08-17T16:57:50.614Z,79.00
2022-08-17T17:00:19.415Z,77.90
2022-08-17T17:02:49.847Z,79.10
2022-08-17T17:05:24.857Z,78.70
2022-08-17T17:08:04.019Z,81.10
2022-08-17T17:10:49.526Z,83.10
2022-08-17T17:13:32.261Z,84.10
2022-08-17T17:16:04.501Z,86.00
2022-08-17T17:18:47.593Z,84.70
2022-08-17T17:21:19.931Z,84.40
2022-08-17T17:23:55.030Z,85.50
2022-08-17T17:26:34.498Z,85.00
2022-08-17T17:29:18.297Z,85.60
2022-08-17T17:31:56.370Z,85.80
2022-08-17T17:34:31.813Z,85.60
2022-08-17T17:37:19.917Z,85.00
2022-08-17T17:39:56.870Z,85.80
2022-08-17T17:42:31.539Z,85.70
2022-08-17T17:45:17.089Z,86.30
2022-08-17T17:47:45.041Z,86.80
2022-08-17T17:50:12.974Z,87.80
2022-08-17T17:52:49.824Z,88.70
2022-08-17T17:55:25.332Z,90.00
2022-08-17T17:58:25.915Z,90.40
2022-08-17T18:01:31.279Z,90.50
2022-08-17T18:04:08.292Z,91.20
2022-08-17T18:07:11.268Z,91.20
2022-08-17T18:09:51.925Z,92.70
2022-08-17T18:12:50.949Z,93.80
2022-08-17T18:15:36.007Z,93.30
2022-08-17T18:18:17.254Z,93.40
2022-08-17T18:20:53.639Z,92.90
2022-08-17T18:23:28.356Z,93.40
2022-08-17T18:26:00.096Z,93.30
2022-08-17T18:28:39.818Z,93.50
2022-08-17T18:31:20.573Z,93.40
2022-08-17T18:33:52.504Z,93.50
2022-08-17T18:36:32.049Z,93.60
2022-08-17T18:39:26.995Z,93.80
2022-08-17T18:41:58.046Z,93.50
2022-08-17T18:44:34.259Z,93.50
2022-08-17T18:47:24.409Z,93.70
2022-08-17T18:49:58.260Z,94.20
2022-08-17T18:52:29.430Z,94.10
2022-08-17T18:55:12.334Z,94.10
2022-08-17T18:57:46.721Z,93.90
2022-08-17T19:00:21.866Z,94.00
2022-08-17T19:03:03.507Z,93.90
2022-08-17T19:05:52.383Z,94.20
2022-08-17T19:08:28.916Z,94.60
2022-08-17T19:11:01.544Z,94.80
2022-08-17T19:13:39.787Z,94.90
2022-08-17T19:16:30.975Z,95.60
2022-08-17T19:19:14.388Z,95.60
2022-08-17T19:21:53.353Z,95.50
2022-08-17T19:24:26.737Z,95.80
2022-08-17T19:27:46.501Z,95.70
2022-08-17T19:30:17.911Z,95.60
2022-08-17T19:32:45.566Z,95.50
2022-08-17T19:35:17.589Z,95.20
2022-08-17T19:38:13.049Z,95.40
2022-08-17T19:41:08.840Z,95.70
2022-08-17T19:43:47.929Z,96.10
2022-08-17T19:46:59.459Z,96.20
2022-08-17T19:49:56.335Z,96.40
2022-08-17T19:52:42.174Z,97.10
2022-08-17T19:55:26.635Z,97.10
2022-08-17T19:58:21.554Z,96.90
2022-08-17T20:00:53.936Z,96.70
2022-08-17T20:03:23.602Z,96.80
2022-08-17T20:06:12.623Z,96.70
2022-08-17T20:08:51.738Z,96.80
2022-08-17T20:11:26.429Z,97.40
2022-08-17T20:14:08.972Z,97.80
2022-08-17T20:16:37.423Z,97.90
2022-08-17T20:19:10.039Z,98.30
2022-08-17T20:21:45.978Z,98.40
2022-08-17T20:24:34.992Z,98.50
2022-08-17T20:27:31.510Z,98.90
2022-08-17T20:30:10.430Z,99.30
2022-08-17T20:32:52.945Z,98.90
2022-08-17T20:35:32.446Z,98.90
2022-08-17T20:38:10.537Z,98.80
2022-08-17T20:40:54.606Z,98.80
2022-08-17T20:43:37.075Z,98.80
2022-08-17T20:46:31.253Z,99.00
2022-08-17T20:49:11.305Z,99.20
2022-08-17T20:51:54.577Z,99.50
2022-08-17T20:54:57.536Z,99.40
2022-08-17T20:57:36.689Z,99.60
2022-08-17T21:00:15.017Z,99.70
2022-08-17T21:02:49.651Z,99.90
2022-08-17T21:05:35.180Z,99.90
2022-08-17T21:08:15.779Z,99.90
2022-08-17T21:10:47.032Z,99.90
2022-08-17T21:13:15.298Z,99.90
2022-08-17T21:15:55.469Z,99.90
2022-08-17T21:18:59.564Z,99.90
2022-08-17T21:21:51.573Z,99.90
2022-08-17T21:24:32.285Z,99.90
2022-08-17T21:27:27.559Z,99.90
2022-08-17T21:30:10.020Z,99.90
2022-08-17T21:32:42.132Z,99.90
2022-08-17T21:35:46.673Z,99.90
2022-08-17T21:38:17.468Z,99.90
2022-08-17T21:40:47.578Z,99.90
2022-08-17T21:43:29.357Z,99.90
2022-08-17T21:46:01.882Z,99.90
2022-08-17T21:48:48.099Z,99.90
2022-08-17T21:51:23.399Z,99.90
2022-08-17T21:53:54.055Z,99.90
2022-08-17T21:56:31.712Z,99.90
2022-08-17T21:59:16.218Z,99.90
2022-08-17T22:01:58.907Z,99.90
2022-08-17T22:04:38.229Z,99.90
2022-08-17T22:07:10.514Z,99.90
2022-08-17T22:09:49.745Z,99.90
2022-08-17T22:12:22.759Z,99.90
2022-08-17T22:14:55.692Z,99.90
2022-08-17T22:17:42.863Z,99.90
2022-08-17T22:20:21.315Z,99.90
2022-08-17T22:23:07.165Z,99.90
2022-08-17T22:25:38.266Z,99.90
2022-08-17T22:28:11.875Z,99.90
2022-08-17T22:30:58.373Z,99.90
2022-08-17T22:33:33.486Z,99.90
2022-08-17T22:36:36.598Z,99.90
2022-08-17T22:39:08.296Z,99.90
2022-08-17T22:41:50.779Z,99.90
2022-08-17T22:44:49.187Z,99.90
2022-08-17T22:47:17.081Z,99.90
2022-08-17T22:49:53.314Z,99.90
2022-08-17T22:53:14.816Z,99.90
2022-08-17T22:56:17.050Z,99.90
2022-08-17T22:59:13.105Z,99.90
2022-08-17T23:01:41.727Z,99.90
2022-08-17T23:04:37.282Z,99.90
2022-08-17T23:07:08.708Z,99.90
2022-08-17T23:09:37.112Z,99.90
2022-08-17T23:12:08.540Z,99.90
2022-08-17T23:14:45.746Z,99.90
2022-08-17T23:17:13.477Z,99.90
2022-08-17T23:19:40.867Z,99.90
2022-08-17T23:22:10.241Z,99.90
2022-08-17T23:24:44.812Z,99.90
2022-08-17T23:27:12.804Z,99.90
2022-08-17T23:29:42.032Z,99.90
2022-08-17T23:32:14.871Z,99.90
2022-08-17T23:34:44.234Z,99.90
2022-08-17T23:37:11.969Z,99.90
2022-08-17T23:39:39.744Z,99.90
2022-08-17T23:42:10.347Z,99.90
2022-08-17T23:44:39.866Z,99.90
2022-08-17T23:47:07.839Z,99.90
2022-08-17T23:49:36.487Z,99.90
2022-08-17T23:52:09.935Z,99.90
2022-08-17T23:54:44.479Z,99.90
2022-08-17T23:57:13.134Z,99.90
2022-08-17T23:59:40.803Z,99.90
