createdAt,value
2023-05-21T00:00:00.309Z,6.61
2023-05-21T00:01:00.313Z,7.00
2023-05-21T00:02:00.357Z,7.41
2023-05-21T00:03:00.448Z,6.84
2023-05-21T00:04:00.465Z,6.52
2023-05-21T00:05:00.398Z,6.01
2023-05-21T00:06:00.521Z,6.68
2023-05-21T00:07:00.443Z,7.35
2023-05-21T00:08:00.470Z,7.31
2023-05-21T00:09:00.468Z,6.33
2023-05-21T00:10:00.516Z,6.87
2023-05-21T00:11:00.558Z,5.98
2023-05-21T00:12:00.597Z,7.00
2023-05-21T00:13:00.579Z,6.31
2023-05-21T00:14:00.580Z,6.81
2023-05-21T00:15:00.628Z,5.91
2023-05-21T00:16:00.691Z,6.87
2023-05-21T00:17:00.664Z,7.02
2023-05-21T00:18:00.756Z,6.86
2023-05-21T00:19:00.789Z,6.81
2023-05-21T00:20:00.749Z,5.93
2023-05-21T00:21:00.781Z,6.37
2023-05-21T00:22:00.809Z,6.55
2023-05-21T00:23:00.818Z,6.91
2023-05-21T00:24:00.802Z,6.54
2023-05-21T00:25:00.862Z,7.12
2023-05-21T00:26:00.876Z,6.15
2023-05-21T00:27:00.912Z,6.36
2023-05-21T00:28:00.957Z,6.24
2023-05-21T00:29:00.966Z,6.67
2023-05-21T00:30:00.981Z,7.03
2023-05-21T00:31:01.028Z,6.34
2023-05-21T00:32:01.065Z,6.55
2023-05-21T00:33:01.101Z,6.32
2023-05-21T00:34:01.099Z,6.39
2023-05-21T00:35:01.157Z,6.40
2023-05-21T00:36:01.143Z,6.62
2023-05-21T00:37:01.138Z,6.36
2023-05-21T00:38:01.184Z,7.05
2023-05-21T00:39:01.201Z,6.51
2023-05-21T00:40:01.332Z,6.52
2023-05-21T00:41:01.235Z,7.05
2023-05-21T00:42:01.285Z,6.90
2023-05-21T00:43:01.294Z,7.12
2023-05-21T00:44:01.320Z,7.33
2023-05-21T00:45:01.385Z,6.65
2023-05-21T00:46:01.421Z,6.83
2023-05-21T00:47:01.456Z,6.47
2023-05-21T00:48:01.494Z,6.50
2023-05-21T00:49:01.487Z,7.59
2023-05-21T00:50:01.492Z,5.84
2023-05-21T00:51:01.515Z,6.79
2023-05-21T00:52:01.617Z,7.10
2023-05-21T00:53:01.557Z,6.58
2023-05-21T00:54:01.621Z,6.14
2023-05-21T00:55:01.613Z,7.23
2023-05-21T00:56:01.633Z,6.53
2023-05-21T00:57:01.657Z,6.81
2023-05-21T00:58:01.677Z,6.39
2023-05-21T00:59:01.734Z,6.74
2023-05-21T01:00:01.762Z,6.84
2023-05-21T01:01:01.818Z,6.58
2023-05-21T01:02:01.854Z,6.93
2023-05-21T01:03:01.933Z,6.86
2023-05-21T01:04:01.855Z,6.75
2023-05-21T01:05:01.929Z,7.46
2023-05-21T01:06:01.941Z,6.93
2023-05-21T01:07:02.007Z,6.53
2023-05-21T01:08:01.997Z,7.39
2023-05-21T01:09:03.832Z,7.18
2023-05-21T01:10:02.010Z,6.66
2023-05-21T01:11:02.030Z,6.46
2023-05-21T01:12:01.987Z,7.39
2023-05-21T01:13:02.009Z,6.68
2023-05-21T01:14:02.019Z,6.56
2023-05-21T01:15:02.009Z,6.45
2023-05-21T01:16:01.985Z,7.44
2023-05-21T01:17:02.092Z,6.71
2023-05-21T01:18:02.033Z,7.09
2023-05-21T01:19:02.080Z,6.97
2023-05-21T01:20:01.940Z,6.94
2023-05-21T01:21:01.928Z,7.34
2023-05-21T01:22:01.952Z,7.37
2023-05-21T01:23:01.943Z,6.27
2023-05-21T01:24:01.912Z,6.59
2023-05-21T01:25:01.935Z,7.05
2023-05-21T01:26:01.924Z,6.75
2023-05-21T01:27:01.901Z,6.55
2023-05-21T01:28:01.925Z,7.00
2023-05-21T01:29:01.912Z,7.71
2023-05-21T01:30:01.907Z,6.45
2023-05-21T01:31:01.892Z,7.26
2023-05-21T01:32:01.873Z,7.28
2023-05-21T01:33:02.022Z,7.03
2023-05-21T01:34:02.000Z,7.19
2023-05-21T01:35:01.860Z,7.13
2023-05-21T01:36:01.845Z,6.76
2023-05-21T01:37:01.853Z,6.53
2023-05-21T01:38:01.843Z,6.63
2023-05-21T01:39:01.843Z,7.24
2023-05-21T01:40:01.854Z,6.81
2023-05-21T01:41:01.803Z,7.27
2023-05-21T01:42:01.827Z,6.53
2023-05-21T01:43:01.810Z,7.82
2023-05-21T01:44:01.804Z,7.66
2023-05-21T01:45:01.889Z,7.33
2023-05-21T01:46:01.813Z,6.91
2023-05-21T01:47:01.778Z,6.70
2023-05-21T01:48:01.871Z,7.07
2023-05-21T01:49:01.873Z,7.18
2023-05-21T01:50:01.779Z,7.47
2023-05-21T01:51:01.746Z,7.42
2023-05-21T01:52:01.731Z,6.49
2023-05-21T01:53:01.745Z,7.39
2023-05-21T01:54:01.724Z,7.54
2023-05-21T01:55:01.763Z,7.26
2023-05-21T01:56:01.715Z,6.76
2023-05-21T01:57:01.721Z,7.16
2023-05-21T01:58:02.465Z,6.51
2023-05-21T01:59:01.702Z,6.83
2023-05-21T02:00:01.719Z,7.29
2023-05-21T02:01:01.684Z,6.90
2023-05-21T02:02:01.743Z,7.30
2023-05-21T02:03:01.715Z,7.63
2023-05-21T02:04:01.910Z,6.62
2023-05-21T02:05:01.666Z,6.73
2023-05-21T02:06:01.661Z,7.40
2023-05-21T02:07:01.631Z,7.30
2023-05-21T02:08:01.669Z,7.54
2023-05-21T02:09:01.661Z,6.48
2023-05-21T02:10:01.666Z,7.00
2023-05-21T02:11:01.623Z,6.83
2023-05-21T02:12:01.641Z,7.74
2023-05-21T02:13:01.640Z,6.62
2023-05-21T02:14:01.685Z,6.48
2023-05-21T02:15:01.734Z,7.50
2023-05-21T02:16:01.853Z,7.15
2023-05-21T02:17:01.787Z,7.14
2023-05-21T02:18:01.874Z,7.08
2023-05-21T02:19:01.872Z,7.46
2023-05-21T02:20:01.884Z,7.12
2023-05-21T02:21:01.869Z,7.11
2023-05-21T02:22:01.912Z,7.42
2023-05-21T02:23:01.957Z,7.36
2023-05-21T02:24:01.970Z,7.38
2023-05-21T02:25:02.034Z,6.69
2023-05-21T02:26:02.023Z,7.09
2023-05-21T02:27:02.079Z,7.41
2023-05-21T02:28:02.086Z,6.77
2023-05-21T02:29:02.160Z,6.75
2023-05-21T02:30:02.176Z,6.74
2023-05-21T02:31:02.156Z,7.15
2023-05-21T02:32:02.228Z,6.02
2023-05-21T02:33:02.318Z,7.00
2023-05-21T02:34:02.311Z,7.43
2023-05-21T02:35:02.323Z,6.99
2023-05-21T02:36:02.344Z,7.73
2023-05-21T02:37:02.376Z,6.28
2023-05-21T02:38:02.387Z,6.81
2023-05-21T02:39:02.452Z,6.89
2023-05-21T02:40:02.453Z,7.32
2023-05-21T02:41:02.523Z,7.34
2023-05-21T02:42:02.531Z,7.09
2023-05-21T02:43:02.568Z,6.57
2023-05-21T02:44:02.583Z,7.10
2023-05-21T02:45:02.646Z,7.05
2023-05-21T02:46:02.701Z,6.79
2023-05-21T02:47:02.696Z,7.21
2023-05-21T02:48:02.771Z,7.42
2023-05-21T02:49:02.767Z,7.08
2023-05-21T02:50:02.804Z,6.69
2023-05-21T02:51:02.837Z,6.40
2023-05-21T02:52:02.865Z,7.11
2023-05-21T02:53:02.885Z,7.05
2023-05-21T02:54:02.907Z,7.27
2023-05-21T02:55:02.966Z,6.76
2023-05-21T02:56:02.998Z,6.48
2023-05-21T02:57:03.058Z,6.77
2023-05-21T02:58:03.082Z,6.61
2023-05-21T02:59:03.106Z,6.54
2023-05-21T03:00:03.195Z,6.54
2023-05-21T03:01:03.238Z,6.59
2023-05-21T03:02:03.249Z,6.98
2023-05-21T03:03:03.370Z,7.23
2023-05-21T03:04:03.339Z,6.91
2023-05-21T03:05:03.348Z,6.47
2023-05-21T03:06:03.428Z,6.57
2023-05-21T03:07:03.482Z,6.96
2023-05-21T03:08:03.499Z,7.30
2023-05-21T03:09:03.524Z,6.53
2023-05-21T03:10:03.589Z,6.96
2023-05-21T03:11:03.639Z,7.44
2023-05-21T03:12:03.663Z,7.08
2023-05-21T03:13:03.734Z,7.26
2023-05-21T03:14:03.746Z,6.87
2023-05-21T03:15:03.784Z,6.79
2023-05-21T03:16:03.803Z,6.66
2023-05-21T03:17:03.895Z,7.03
2023-05-21T03:18:03.965Z,6.57
2023-05-21T03:19:04.013Z,6.64
2023-05-21T03:20:03.957Z,6.97
2023-05-21T03:21:04.030Z,7.29
2023-05-21T03:22:04.132Z,6.29
2023-05-21T03:23:04.082Z,6.60
2023-05-21T03:24:04.116Z,6.64
2023-05-21T03:25:04.147Z,7.01
2023-05-21T03:26:04.170Z,6.36
2023-05-21T03:27:04.220Z,6.71
2023-05-21T03:28:04.236Z,6.50
2023-05-21T03:29:04.312Z,7.24
2023-05-21T03:30:06.028Z,7.43
2023-05-21T03:31:04.342Z,6.61
2023-05-21T03:32:04.377Z,6.65
2023-05-21T03:33:04.477Z,7.16
2023-05-21T03:34:04.453Z,5.89
2023-05-21T03:35:04.469Z,6.33
2023-05-21T03:36:04.507Z,7.39
2023-05-21T03:37:04.529Z,6.79
2023-05-21T03:38:04.560Z,6.76
2023-05-21T03:39:04.606Z,6.90
2023-05-21T03:40:04.638Z,7.61
2023-05-21T03:41:04.726Z,6.38
2023-05-21T03:42:04.726Z,6.75
2023-05-21T03:43:04.728Z,6.48
2023-05-21T03:44:04.791Z,6.49
2023-05-21T03:45:04.779Z,6.27
2023-05-21T03:46:04.845Z,6.77
2023-05-21T03:47:04.856Z,6.78
2023-05-21T03:48:04.928Z,7.12
2023-05-21T03:49:04.907Z,6.26
2023-05-21T03:50:04.960Z,6.40
2023-05-21T03:51:04.987Z,6.39
2023-05-21T03:52:05.031Z,6.60
2023-05-21T03:53:05.009Z,7.24
2023-05-21T03:54:05.082Z,6.78
2023-05-21T03:55:05.101Z,6.60
2023-05-21T03:56:05.100Z,6.04
2023-05-21T03:57:05.109Z,7.02
2023-05-21T03:58:05.175Z,6.76
2023-05-21T03:59:05.185Z,6.70
2023-05-21T04:00:05.214Z,6.82
2023-05-21T04:01:05.257Z,6.13
2023-05-21T04:02:05.307Z,6.61
2023-05-21T04:03:05.370Z,6.63
2023-05-21T04:04:05.415Z,6.36
2023-05-21T04:05:05.381Z,7.43
2023-05-21T04:06:05.436Z,7.53
2023-05-21T04:07:05.502Z,6.47
2023-05-21T04:08:05.496Z,7.00
2023-05-21T04:09:05.545Z,6.73
2023-05-21T04:10:05.571Z,6.48
2023-05-21T04:11:05.619Z,7.11
2023-05-21T04:12:05.665Z,6.44
2023-05-21T04:13:05.728Z,7.39
2023-05-21T04:14:05.730Z,6.81
2023-05-21T04:15:05.833Z,7.60
2023-05-21T04:16:05.877Z,7.34
2023-05-21T04:17:05.909Z,7.02
2023-05-21T04:18:05.950Z,7.14
2023-05-21T04:19:06.046Z,6.82
2023-05-21T04:20:06.035Z,6.72
2023-05-21T04:21:06.087Z,6.82
2023-05-21T04:22:06.110Z,6.28
2023-05-21T04:23:06.137Z,6.81
2023-05-21T04:24:06.204Z,7.10
2023-05-21T04:25:06.239Z,7.19
2023-05-21T04:26:06.256Z,6.89
2023-05-21T04:27:06.291Z,6.62
2023-05-21T04:28:06.336Z,6.89
2023-05-21T04:29:06.413Z,6.86
2023-05-21T04:30:06.444Z,7.05
2023-05-21T04:31:06.620Z,6.42
2023-05-21T04:32:06.530Z,7.39
2023-05-21T04:33:06.693Z,6.50
2023-05-21T04:34:06.631Z,6.21
2023-05-21T04:35:06.639Z,6.56
2023-05-21T04:36:06.656Z,6.95
2023-05-21T04:37:06.722Z,7.06
2023-05-21T04:38:06.770Z,6.94
2023-05-21T04:39:06.789Z,6.89
2023-05-21T04:40:06.865Z,7.61
2023-05-21T04:41:06.885Z,6.99
2023-05-21T04:42:06.945Z,7.19
2023-05-21T04:43:07.047Z,7.65
2023-05-21T04:44:06.992Z,6.94
2023-05-21T04:45:07.045Z,7.59
2023-05-21T04:46:07.079Z,7.20
2023-05-21T04:47:07.216Z,7.11
2023-05-21T04:48:07.168Z,7.01
2023-05-21T04:49:07.182Z,7.21
2023-05-21T04:50:07.238Z,7.13
2023-05-21T04:51:07.277Z,7.45
2023-05-21T04:52:07.309Z,7.20
2023-05-21T04:53:07.332Z,7.00
2023-05-21T04:54:07.381Z,6.45
2023-05-21T04:55:07.409Z,8.42
2023-05-21T04:56:07.445Z,6.81
2023-05-21T04:57:07.505Z,7.51
2023-05-21T04:58:07.496Z,7.40
2023-05-21T04:59:07.590Z,7.20
2023-05-21T05:00:07.598Z,7.58
2023-05-21T05:01:07.637Z,7.78
2023-05-21T05:02:07.661Z,7.34
2023-05-21T05:03:07.762Z,7.06
2023-05-21T05:04:07.735Z,6.45
2023-05-21T05:05:07.779Z,5.88
2023-05-21T05:06:07.838Z,6.92
2023-05-21T05:07:07.807Z,7.46
2023-05-21T05:08:07.853Z,6.66
2023-05-21T05:09:07.867Z,6.41
2023-05-21T05:10:07.894Z,7.50
2023-05-21T05:11:07.959Z,8.03
2023-05-21T05:12:07.999Z,7.59
2023-05-21T05:13:08.022Z,8.06
2023-05-21T05:14:08.080Z,7.50
2023-05-21T05:15:08.189Z,4.73
2023-05-21T05:16:08.176Z,7.12
2023-05-21T05:17:08.180Z,6.84
2023-05-21T05:18:08.307Z,7.24
2023-05-21T05:19:08.252Z,7.35
2023-05-21T05:20:08.302Z,7.81
2023-05-21T05:21:08.323Z,7.19
2023-05-21T05:22:08.371Z,7.60
2023-05-21T05:23:08.384Z,7.02
2023-05-21T05:24:08.431Z,6.93
2023-05-21T05:25:08.491Z,7.95
2023-05-21T05:26:08.527Z,7.42
2023-05-21T05:27:08.568Z,7.20
2023-05-21T05:28:08.612Z,7.12
2023-05-21T05:29:08.639Z,7.98
2023-05-21T05:30:08.683Z,7.42
2023-05-21T05:31:08.784Z,7.82
2023-05-21T05:32:08.759Z,7.76
2023-05-21T05:33:08.816Z,7.06
2023-05-21T05:34:08.832Z,7.53
2023-05-21T05:35:08.893Z,7.28
2023-05-21T05:36:08.949Z,7.11
2023-05-21T05:37:08.970Z,7.09
2023-05-21T05:38:09.076Z,6.61
2023-05-21T05:39:09.058Z,7.06
2023-05-21T05:40:09.099Z,6.14
2023-05-21T05:41:09.117Z,7.01
2023-05-21T05:42:09.127Z,7.30
2023-05-21T05:43:09.159Z,7.59
2023-05-21T05:44:10.917Z,7.32
2023-05-21T05:45:09.240Z,7.53
2023-05-21T05:46:09.324Z,6.11
2023-05-21T05:47:09.279Z,7.12
2023-05-21T05:48:09.364Z,7.11
2023-05-21T05:49:09.355Z,6.36
2023-05-21T05:50:09.374Z,6.81
2023-05-21T05:51:09.404Z,7.68
2023-05-21T05:52:09.454Z,7.08
2023-05-21T05:53:09.451Z,7.48
2023-05-21T05:54:09.471Z,6.79
2023-05-21T05:55:09.528Z,6.76
2023-05-21T05:56:09.560Z,7.14
2023-05-21T05:57:09.569Z,7.32
2023-05-21T05:58:09.595Z,6.73
2023-05-21T05:59:09.604Z,6.44
2023-05-21T06:00:09.631Z,7.20
2023-05-21T06:01:09.654Z,7.86
2023-05-21T06:02:09.748Z,7.29
2023-05-21T06:03:09.849Z,6.91
2023-05-21T06:04:09.753Z,7.05
2023-05-21T06:05:09.791Z,6.20
2023-05-21T06:06:09.863Z,4.63
2023-05-21T06:07:09.816Z,5.85
2023-05-21T06:08:09.808Z,6.27
2023-05-21T06:09:09.859Z,7.40
2023-05-21T06:10:09.841Z,7.06
2023-05-21T06:11:09.853Z,7.21
2023-05-21T06:12:14.581Z,6.04
2023-05-21T06:13:10.868Z,7.57
2023-05-21T06:14:09.850Z,6.38
2023-05-21T06:15:09.832Z,6.07
2023-05-21T06:16:09.877Z,7.22
2023-05-21T06:17:09.817Z,7.29
2023-05-21T06:18:09.845Z,6.57
2023-05-21T06:19:09.896Z,6.47
2023-05-21T06:20:09.818Z,7.16
2023-05-21T06:21:09.780Z,7.00
2023-05-21T06:22:09.781Z,6.13
2023-05-21T06:23:09.774Z,6.94
2023-05-21T06:24:09.769Z,7.45
2023-05-21T06:25:09.748Z,7.20
2023-05-21T06:26:09.775Z,5.89
2023-05-21T06:27:09.754Z,6.46
2023-05-21T06:28:09.742Z,6.12
2023-05-21T06:29:09.743Z,7.27
2023-05-21T06:30:09.736Z,6.92
2023-05-21T06:31:09.698Z,7.22
2023-05-21T06:32:09.702Z,7.23
2023-05-21T06:33:09.753Z,7.13
2023-05-21T06:34:09.725Z,7.37
2023-05-21T06:35:09.702Z,6.64
2023-05-21T06:36:09.712Z,7.27
2023-05-21T06:37:09.698Z,6.46
2023-05-21T06:38:09.682Z,7.04
2023-05-21T06:39:09.697Z,6.93
2023-05-21T06:40:09.659Z,6.64
2023-05-21T06:41:09.667Z,6.77
2023-05-21T06:42:09.712Z,6.70
2023-05-21T06:43:09.692Z,6.24
2023-05-21T06:44:39.036Z,6.57
2023-05-21T06:45:39.277Z,7.20
2023-05-21T06:46:39.032Z,6.78
2023-05-21T06:47:39.091Z,6.68
2023-05-21T06:48:39.069Z,7.14
2023-05-21T06:49:39.052Z,7.10
2023-05-21T06:50:39.584Z,7.23
2023-05-21T06:51:39.055Z,6.37
2023-05-21T06:52:39.038Z,6.80
2023-05-21T06:53:39.079Z,7.25
2023-05-21T06:54:39.072Z,6.81
2023-05-21T06:55:39.212Z,5.37
2023-05-21T06:56:39.073Z,7.02
2023-05-21T06:57:39.094Z,7.09
2023-05-21T06:58:39.085Z,6.70
2023-05-21T06:59:39.134Z,7.50
2023-05-21T07:00:39.089Z,6.16
2023-05-21T07:01:39.156Z,6.64
2023-05-21T07:02:39.160Z,6.23
2023-05-21T07:03:39.132Z,5.69
2023-05-21T07:04:39.144Z,6.70
2023-05-21T07:05:39.469Z,6.89
2023-05-21T07:06:39.113Z,7.31
2023-05-21T07:07:39.109Z,7.06
2023-05-21T07:08:39.122Z,6.71
2023-05-21T07:09:39.100Z,7.22
2023-05-21T07:10:39.118Z,7.04
2023-05-21T07:11:39.138Z,6.41
2023-05-21T07:12:39.150Z,5.96
2023-05-21T07:13:39.160Z,5.99
2023-05-21T07:14:39.224Z,6.59
2023-05-21T07:15:39.408Z,6.89
2023-05-21T07:16:39.363Z,6.13
2023-05-21T07:17:39.370Z,6.63
2023-05-21T07:18:39.326Z,5.75
2023-05-21T07:19:39.362Z,5.88
2023-05-21T07:20:39.408Z,5.94
2023-05-21T07:21:39.474Z,5.38
2023-05-21T07:22:39.570Z,6.46
2023-05-21T07:23:39.592Z,6.31
2023-05-21T07:24:39.658Z,6.05
2023-05-21T07:25:39.702Z,6.62
2023-05-21T07:26:39.756Z,6.41
2023-05-21T07:27:39.763Z,6.32
2023-05-21T07:28:39.804Z,5.88
2023-05-21T07:29:39.808Z,6.14
2023-05-21T07:30:39.817Z,6.43
2023-05-21T07:31:39.909Z,5.83
2023-05-21T07:32:39.943Z,6.30
2023-05-21T07:33:39.928Z,5.51
2023-05-21T07:34:39.985Z,4.97
2023-05-21T07:35:40.027Z,7.28
2023-05-21T07:36:40.086Z,6.78
2023-05-21T07:37:40.218Z,6.61
2023-05-21T07:38:41.089Z,5.63
2023-05-21T07:39:40.275Z,6.39
2023-05-21T07:40:40.330Z,5.51
2023-05-21T07:41:40.381Z,6.52
2023-05-21T07:42:40.408Z,5.74
2023-05-21T07:43:40.468Z,6.51
2023-05-21T07:44:40.556Z,5.98
2023-05-21T07:45:40.600Z,4.51
2023-05-21T07:46:40.692Z,6.27
2023-05-21T07:47:40.741Z,6.79
2023-05-21T07:48:40.725Z,6.49
2023-05-21T07:49:40.816Z,6.31
2023-05-21T07:50:40.868Z,6.00
2023-05-21T07:51:40.951Z,6.47
2023-05-21T07:52:40.981Z,6.21
2023-05-21T07:53:41.021Z,6.36
2023-05-21T07:54:41.096Z,6.11
2023-05-21T07:55:41.140Z,6.69
2023-05-21T07:56:41.209Z,4.85
2023-05-21T07:57:41.223Z,5.29
2023-05-21T07:58:41.271Z,5.23
2023-05-21T07:59:41.317Z,5.85
2023-05-21T08:00:41.362Z,5.94
2023-05-21T08:01:41.433Z,5.58
2023-05-21T08:02:41.574Z,6.22
2023-05-21T08:03:41.623Z,6.40
2023-05-21T08:04:41.620Z,6.86
2023-05-21T08:05:41.559Z,6.72
2023-05-21T08:06:41.590Z,5.96
2023-05-21T08:07:41.632Z,6.00
2023-05-21T08:08:41.651Z,5.12
2023-05-21T08:09:41.702Z,5.96
2023-05-21T08:10:41.740Z,6.05
2023-05-21T08:11:41.773Z,5.86
2023-05-21T08:12:41.752Z,5.97
2023-05-21T08:13:41.825Z,6.74
2023-05-21T08:14:41.824Z,5.61
2023-05-21T08:15:41.836Z,6.33
2023-05-21T08:16:41.960Z,5.65
2023-05-21T08:17:42.008Z,6.99
2023-05-21T08:18:41.934Z,5.43
2023-05-21T08:19:41.916Z,6.13
2023-05-21T08:20:41.939Z,6.17
2023-05-21T08:21:41.946Z,5.34
2023-05-21T08:22:41.976Z,5.67
2023-05-21T08:23:41.959Z,6.50
2023-05-21T08:24:41.957Z,6.05
2023-05-21T08:25:42.035Z,5.93
2023-05-21T08:26:42.101Z,6.16
2023-05-21T08:27:42.146Z,6.04
2023-05-21T08:28:42.109Z,6.24
2023-05-21T08:29:42.115Z,5.97
2023-05-21T08:30:42.141Z,6.39
2023-05-21T08:31:42.231Z,6.38
2023-05-21T08:32:42.209Z,6.19
2023-05-21T08:33:42.229Z,6.10
2023-05-21T08:34:42.279Z,5.75
2023-05-21T08:35:42.375Z,6.37
2023-05-21T08:36:42.307Z,6.32
2023-05-21T08:37:42.311Z,6.61
2023-05-21T08:38:42.407Z,6.28
2023-05-21T08:39:42.436Z,6.34
2023-05-21T08:40:42.479Z,6.62
2023-05-21T08:41:42.567Z,6.42
2023-05-21T08:42:42.609Z,6.57
2023-05-21T08:43:42.657Z,6.36
2023-05-21T08:44:42.754Z,6.95
2023-05-21T08:45:42.833Z,7.10
2023-05-21T08:46:42.864Z,6.59
2023-05-21T08:47:42.982Z,6.45
2023-05-21T08:48:43.019Z,6.04
2023-05-21T08:49:43.044Z,6.06
2023-05-21T08:50:43.125Z,7.47
2023-05-21T08:51:43.160Z,6.15
2023-05-21T08:52:43.229Z,6.39
2023-05-21T08:53:43.292Z,6.46
2023-05-21T08:54:43.365Z,6.37
2023-05-21T08:55:43.422Z,6.56
2023-05-21T08:56:43.461Z,6.32
2023-05-21T08:57:43.543Z,6.53
2023-05-21T08:58:43.577Z,6.43
2023-05-21T08:59:43.603Z,6.49
2023-05-21T09:00:43.674Z,6.95
2023-05-21T09:01:43.761Z,6.13
2023-05-21T09:02:43.833Z,6.57
2023-05-21T09:03:43.872Z,6.98
2023-05-21T09:04:43.897Z,6.69
2023-05-21T09:05:43.917Z,6.57
2023-05-21T09:06:43.962Z,6.97
2023-05-21T09:07:43.994Z,7.05
2023-05-21T09:08:44.047Z,6.48
2023-05-21T09:09:44.051Z,6.86
2023-05-21T09:10:44.083Z,7.07
2023-05-21T09:11:44.132Z,6.26
2023-05-21T09:12:44.180Z,6.24
2023-05-21T09:13:44.190Z,6.16
2023-05-21T09:14:44.269Z,6.93
2023-05-21T09:15:44.267Z,6.75
2023-05-21T09:16:44.376Z,6.09
2023-05-21T09:17:44.357Z,6.60
2023-05-21T09:18:44.415Z,6.72
2023-05-21T09:19:44.375Z,6.72
2023-05-21T09:20:44.440Z,6.75
2023-05-21T09:21:44.435Z,7.21
2023-05-21T09:22:44.518Z,7.28
2023-05-21T09:23:44.588Z,7.14
2023-05-21T09:24:44.549Z,7.08
2023-05-21T09:25:44.553Z,7.79
2023-05-21T09:26:44.582Z,7.27
2023-05-21T09:27:44.603Z,6.75
2023-05-21T09:28:44.633Z,6.91
2023-05-21T09:29:44.658Z,7.77
2023-05-21T09:30:44.721Z,8.02
2023-05-21T09:31:44.818Z,7.77
2023-05-21T09:32:44.793Z,7.47
2023-05-21T09:33:44.707Z,7.45
2023-05-21T09:34:44.750Z,8.27
2023-05-21T09:35:44.757Z,7.91
2023-05-21T09:36:44.798Z,7.57
2023-05-21T09:37:44.791Z,8.52
2023-05-21T09:38:44.850Z,7.66
2023-05-21T09:39:44.836Z,7.77
2023-05-21T09:40:44.857Z,7.80
2023-05-21T09:41:44.860Z,8.16
2023-05-21T09:42:44.862Z,7.92
2023-05-21T09:43:44.882Z,8.57
2023-05-21T09:44:44.977Z,8.56
2023-05-21T09:45:44.894Z,8.37
2023-05-21T09:46:45.052Z,8.41
2023-05-21T09:47:44.957Z,8.18
2023-05-21T09:48:44.942Z,7.70
2023-05-21T09:49:44.918Z,8.50
2023-05-21T09:50:44.932Z,7.78
2023-05-21T09:51:44.971Z,8.08
2023-05-21T09:52:45.267Z,7.92
2023-05-21T09:53:44.970Z,8.14
2023-05-21T09:54:44.960Z,7.97
2023-05-21T09:55:44.965Z,8.11
2023-05-21T09:56:44.963Z,9.02
2023-05-21T09:57:44.995Z,8.55
2023-05-21T09:58:44.988Z,9.42
2023-05-21T09:59:45.020Z,8.87
2023-05-21T10:00:45.022Z,9.04
2023-05-21T10:01:45.017Z,8.10
2023-05-21T10:02:45.038Z,8.43
2023-05-21T10:03:45.037Z,8.22
2023-05-21T10:04:45.022Z,9.07
2023-05-21T10:05:45.010Z,8.38
2023-05-21T10:06:45.005Z,8.56
2023-05-21T10:07:45.038Z,8.08
2023-05-21T10:08:45.021Z,7.96
2023-05-21T10:09:45.054Z,7.74
2023-05-21T10:10:45.064Z,8.12
2023-05-21T10:11:45.090Z,7.99
2023-05-21T10:12:45.051Z,7.53
2023-05-21T10:13:45.073Z,8.17
2023-05-21T10:14:45.066Z,8.20
2023-05-21T10:15:45.146Z,8.33
2023-05-21T10:16:45.195Z,8.78
2023-05-21T10:17:45.199Z,8.62
2023-05-21T10:18:45.141Z,8.69
2023-05-21T10:19:45.100Z,8.69
2023-05-21T10:20:45.108Z,8.50
2023-05-21T10:21:45.129Z,8.09
2023-05-21T10:22:45.144Z,8.05
2023-05-21T10:23:45.165Z,8.90
2023-05-21T10:24:45.199Z,7.95
2023-05-21T10:25:45.180Z,9.32
2023-05-21T10:26:45.191Z,8.92
2023-05-21T10:27:45.218Z,9.20
2023-05-21T10:28:45.201Z,8.85
2023-05-21T10:29:45.225Z,9.19
2023-05-21T10:30:45.202Z,8.18
2023-05-21T10:31:45.238Z,7.91
2023-05-21T10:32:45.452Z,7.91
2023-05-21T10:33:45.265Z,8.22
2023-05-21T10:34:45.236Z,8.42
2023-05-21T10:35:45.266Z,9.31
2023-05-21T10:36:45.259Z,8.87
2023-05-21T10:37:45.289Z,8.38
2023-05-21T10:38:45.274Z,8.63
2023-05-21T10:39:45.286Z,9.01
2023-05-21T10:40:45.277Z,8.80
2023-05-21T10:41:45.304Z,9.23
2023-05-21T10:42:45.289Z,8.48
2023-05-21T10:43:45.289Z,8.66
2023-05-21T10:44:45.309Z,9.72
2023-05-21T10:45:45.350Z,9.12
2023-05-21T10:46:45.333Z,8.15
2023-05-21T10:47:45.357Z,7.80
2023-05-21T10:48:45.354Z,8.93
2023-05-21T10:49:45.364Z,9.29
2023-05-21T10:50:45.325Z,8.35
2023-05-21T10:51:45.334Z,8.48
2023-05-21T10:52:45.335Z,8.84
2023-05-21T10:53:45.353Z,8.44
2023-05-21T10:54:45.364Z,7.78
2023-05-21T10:55:45.401Z,8.30
2023-05-21T10:56:45.426Z,8.38
2023-05-21T10:57:45.417Z,8.96
2023-05-21T10:58:45.403Z,8.98
2023-05-21T10:59:45.438Z,8.15
2023-05-21T11:00:45.531Z,8.50
2023-05-21T11:01:45.483Z,7.95
2023-05-21T11:02:45.526Z,7.60
2023-05-21T11:03:45.491Z,8.12
2023-05-21T11:04:45.498Z,7.83
2023-05-21T11:05:45.477Z,7.77
2023-05-21T11:06:45.515Z,8.63
2023-05-21T11:07:45.516Z,7.92
2023-05-21T11:08:45.533Z,8.88
2023-05-21T11:09:45.492Z,8.28
2023-05-21T11:10:45.548Z,8.29
2023-05-21T11:11:45.548Z,8.12
2023-05-21T11:12:45.552Z,7.32
2023-05-21T11:13:45.564Z,7.65
2023-05-21T11:14:45.544Z,8.14
2023-05-21T11:15:45.551Z,7.22
2023-05-21T11:16:45.585Z,8.17
2023-05-21T11:17:45.649Z,8.59
2023-05-21T11:18:45.594Z,8.00
2023-05-21T11:19:45.606Z,7.06
2023-05-21T11:20:45.584Z,8.08
2023-05-21T11:21:45.601Z,7.63
2023-05-21T11:22:45.584Z,8.67
2023-05-21T11:23:45.606Z,8.11
2023-05-21T11:24:45.618Z,7.44
2023-05-21T11:25:45.605Z,8.49
2023-05-21T11:26:45.625Z,7.44
2023-05-21T11:27:45.623Z,8.58
2023-05-21T11:28:45.639Z,7.40
2023-05-21T11:29:45.630Z,8.37
2023-05-21T11:30:45.817Z,7.78
2023-05-21T11:31:45.727Z,8.81
2023-05-21T11:32:45.642Z,8.24
2023-05-21T11:33:45.634Z,6.98
2023-05-21T11:34:45.622Z,7.47
2023-05-21T11:35:45.650Z,7.66
2023-05-21T11:36:45.652Z,7.65
2023-05-21T11:37:45.728Z,7.69
2023-05-21T11:38:45.657Z,8.47
2023-05-21T11:39:45.710Z,7.78
2023-05-21T11:40:45.663Z,7.42
2023-05-21T11:41:45.666Z,7.73
2023-05-21T11:42:45.685Z,7.54
2023-05-21T11:43:45.660Z,7.88
2023-05-21T11:44:45.686Z,8.48
2023-05-21T11:45:45.726Z,7.92
2023-05-21T11:46:45.729Z,7.89
2023-05-21T11:47:45.760Z,7.94
2023-05-21T11:48:45.721Z,7.56
2023-05-21T11:49:45.785Z,7.38
2023-05-21T11:50:45.741Z,8.11
2023-05-21T11:51:45.773Z,7.45
2023-05-21T11:52:45.805Z,7.22
2023-05-21T11:53:45.901Z,7.29
2023-05-21T11:54:45.842Z,7.64
2023-05-21T11:55:45.845Z,7.12
2023-05-21T11:56:45.855Z,7.53
2023-05-21T11:57:45.887Z,7.00
2023-05-21T11:58:45.893Z,7.63
2023-05-21T11:59:45.902Z,7.09
2023-05-21T12:00:45.939Z,7.74
2023-05-21T12:01:45.987Z,7.61
2023-05-21T12:02:46.036Z,6.81
2023-05-21T12:03:46.084Z,7.26
2023-05-21T12:04:45.986Z,7.21
2023-05-21T12:05:46.007Z,8.31
2023-05-21T12:06:46.056Z,7.86
2023-05-21T12:07:46.068Z,6.96
2023-05-21T12:08:46.077Z,7.41
2023-05-21T12:09:46.110Z,7.33
2023-05-21T12:10:46.283Z,7.44
2023-05-21T12:11:46.167Z,7.08
2023-05-21T12:12:54.827Z,7.31
2023-05-21T12:13:47.177Z,7.82
2023-05-21T12:14:46.144Z,6.79
2023-05-21T12:15:46.117Z,7.03
2023-05-21T12:16:46.126Z,7.48
2023-05-21T12:17:46.169Z,7.51
2023-05-21T12:18:46.151Z,6.96
2023-05-21T12:19:46.128Z,7.14
2023-05-21T12:20:46.081Z,7.84
2023-05-21T12:21:46.098Z,6.59
2023-05-21T12:22:46.088Z,6.79
2023-05-21T12:23:46.056Z,7.94
2023-05-21T12:24:46.073Z,7.30
2023-05-21T12:25:46.031Z,7.30
2023-05-21T12:26:46.056Z,7.17
2023-05-21T12:27:46.023Z,7.60
2023-05-21T12:28:46.020Z,7.04
2023-05-21T12:29:46.056Z,7.98
2023-05-21T12:30:46.030Z,7.25
2023-05-21T12:31:46.067Z,6.88
2023-05-21T12:32:46.087Z,7.25
2023-05-21T12:33:46.063Z,7.34
2023-05-21T12:34:46.126Z,6.67
2023-05-21T12:35:46.095Z,7.27
2023-05-21T12:36:46.122Z,7.48
2023-05-21T12:37:46.153Z,6.37
2023-05-21T12:38:46.159Z,7.24
2023-05-21T12:39:46.201Z,7.96
2023-05-21T12:40:46.217Z,7.32
2023-05-21T12:41:46.242Z,7.20
2023-05-21T12:42:46.282Z,7.52
2023-05-21T12:43:46.326Z,7.72
2023-05-21T12:44:46.290Z,7.32
2023-05-21T12:45:46.360Z,7.31
2023-05-21T12:46:46.360Z,7.12
2023-05-21T12:47:46.424Z,6.73
2023-05-21T12:48:46.444Z,7.51
2023-05-21T12:49:46.447Z,7.30
2023-05-21T12:50:46.474Z,7.34
2023-05-21T12:51:46.480Z,7.46
2023-05-21T12:52:46.517Z,6.57
2023-05-21T12:53:46.564Z,7.09
2023-05-21T12:54:46.590Z,7.36
2023-05-21T12:55:46.617Z,6.61
2023-05-21T12:56:46.652Z,7.05
2023-05-21T12:57:46.666Z,7.19
2023-05-21T12:58:46.690Z,6.84
2023-05-21T12:59:46.754Z,7.52
2023-05-21T13:00:46.776Z,7.86
2023-05-21T13:01:46.827Z,7.20
2023-05-21T13:02:46.816Z,6.97
2023-05-21T13:03:46.886Z,6.67
2023-05-21T13:04:46.871Z,7.52
2023-05-21T13:05:46.870Z,6.99
2023-05-21T13:06:46.922Z,7.53
2023-05-21T13:07:47.915Z,7.09
2023-05-21T13:08:46.969Z,7.27
2023-05-21T13:09:46.976Z,7.60
2023-05-21T13:10:46.996Z,7.91
2023-05-21T13:11:47.060Z,7.28
2023-05-21T13:12:47.065Z,7.31
2023-05-21T13:13:47.072Z,7.56
2023-05-21T13:14:47.114Z,6.99
2023-05-21T13:15:47.150Z,6.96
2023-05-21T13:16:47.193Z,7.63
2023-05-21T13:17:49.244Z,6.58
2023-05-21T13:18:47.168Z,7.36