createdAt,value
2019-02-19T00:00:26.187Z,22.10
2019-02-19T00:01:26.138Z,21.70
2019-02-19T00:02:56.829Z,20.40
2019-02-19T00:03:56.833Z,21.10
2019-02-19T00:05:27.515Z,21.50
2019-02-19T00:06:27.490Z,21.80
2019-02-19T00:07:58.152Z,21.80
2019-02-19T00:08:58.139Z,22.10
2019-02-19T00:10:28.852Z,19.10
2019-02-19T00:11:28.809Z,20.10
2019-02-19T00:12:59.497Z,19.60
2019-02-19T00:13:59.491Z,21.10
2019-02-19T00:15:30.155Z,19.50
2019-02-19T00:16:30.133Z,20.40
2019-02-19T00:18:00.828Z,20.80
2019-02-19T00:19:00.801Z,21.30
2019-02-19T00:20:31.513Z,20.00
2019-02-19T00:21:31.491Z,21.50
2019-02-19T00:22:31.479Z,21.40
2019-02-19T00:23:31.487Z,21.80
2019-02-19T00:24:31.455Z,21.40
2019-02-19T00:25:31.444Z,21.20
2019-02-19T00:26:31.429Z,21.30
2019-02-19T00:27:31.419Z,21.50
2019-02-19T00:28:31.415Z,21.40
2019-02-19T00:29:31.395Z,20.70
2019-02-19T00:30:31.385Z,21.30
2019-02-19T00:31:31.376Z,20.50
2019-02-19T00:32:31.372Z,21.70
2019-02-19T00:33:31.356Z,21.10
2019-02-19T00:34:31.357Z,20.40
2019-02-19T00:35:31.338Z,20.90
2019-02-19T00:36:31.339Z,20.60
2019-02-19T00:37:31.313Z,20.80
2019-02-19T00:38:31.317Z,20.80
2019-02-19T00:39:31.291Z,20.60
2019-02-19T00:40:31.282Z,21.00
2019-02-19T00:41:31.268Z,20.90
2019-02-19T00:42:31.264Z,21.10
2019-02-19T00:43:31.251Z,21.20
2019-02-19T00:44:31.235Z,20.30
2019-02-19T00:45:31.236Z,20.70
2019-02-19T00:46:31.225Z,20.10
2019-02-19T00:47:31.213Z,21.30
2019-02-19T00:48:31.196Z,21.20
2019-02-19T00:49:31.184Z,20.30
2019-02-19T00:50:31.178Z,20.40
2019-02-19T00:51:31.163Z,20.60
2019-02-19T00:52:31.153Z,20.50
2019-02-19T00:53:31.150Z,20.30
2019-02-19T00:54:31.129Z,20.60
2019-02-19T00:55:31.135Z,19.80
2019-02-19T00:56:31.105Z,19.70
2019-02-19T00:57:31.102Z,20.00
2019-02-19T00:58:31.083Z,19.20
2019-02-19T00:59:31.082Z,19.90
2019-02-19T01:00:31.059Z,20.20
2019-02-19T01:01:31.055Z,20.10
2019-02-19T01:02:31.049Z,20.70
2019-02-19T01:03:31.052Z,19.70
2019-02-19T01:04:31.021Z,20.00
2019-02-19T01:05:31.014Z,20.50
2019-02-19T01:06:31.003Z,19.60
2019-02-19T01:07:30.996Z,19.60
2019-02-19T01:08:30.980Z,19.60
2019-02-19T01:09:30.989Z,19.70
2019-02-19T01:10:30.961Z,20.60
2019-02-19T01:11:30.947Z,20.20
2019-02-19T01:12:30.949Z,19.90
2019-02-19T01:13:30.935Z,20.50
2019-02-19T01:14:30.919Z,20.00
2019-02-19T01:15:30.905Z,20.40
2019-02-19T01:16:30.897Z,20.00
2019-02-19T01:17:30.881Z,20.10
2019-02-19T01:18:30.873Z,19.90
2019-02-19T01:19:30.867Z,20.00
2019-02-19T01:20:30.845Z,20.40
2019-02-19T01:21:30.850Z,20.00
2019-02-19T01:22:30.839Z,20.40
2019-02-19T01:23:30.821Z,20.40
2019-02-19T01:24:30.813Z,20.40
2019-02-19T01:25:30.811Z,19.30
2019-02-19T01:26:30.787Z,20.50
2019-02-19T01:27:30.773Z,19.40
2019-02-19T01:28:30.766Z,20.20
2019-02-19T01:29:30.757Z,19.70
2019-02-19T01:30:30.745Z,20.20
2019-02-19T01:31:30.737Z,20.00
2019-02-19T01:32:30.728Z,20.10
2019-02-19T01:33:30.715Z,20.40
2019-02-19T01:34:30.703Z,20.20
2019-02-19T01:35:30.711Z,20.20
2019-02-19T01:36:30.681Z,20.60
2019-02-19T01:37:30.679Z,19.90
2019-02-19T01:38:30.657Z,19.40
2019-02-19T01:39:30.653Z,19.30
2019-02-19T01:40:30.635Z,19.40
2019-02-19T01:41:30.625Z,19.20
2019-02-19T01:42:30.613Z,19.10
2019-02-19T01:43:30.609Z,20.10
2019-02-19T01:44:30.591Z,18.90
2019-02-19T01:45:34.094Z,19.10
2019-02-19T01:46:30.574Z,19.90
2019-02-19T01:47:30.563Z,19.40
2019-02-19T01:48:30.560Z,19.40
2019-02-19T01:49:30.543Z,20.00
2019-02-19T01:50:30.530Z,19.30
2019-02-19T01:51:30.518Z,18.40
2019-02-19T01:52:30.525Z,19.30
2019-02-19T01:53:30.499Z,19.20
2019-02-19T01:54:30.493Z,19.00
2019-02-19T01:55:30.477Z,19.10
2019-02-19T01:56:30.467Z,18.70
2019-02-19T01:57:30.461Z,18.20
2019-02-19T01:58:30.443Z,18.80
2019-02-19T01:59:30.433Z,19.40
2019-02-19T02:00:30.437Z,19.60
2019-02-19T02:01:30.418Z,19.70
2019-02-19T02:02:30.404Z,18.90
2019-02-19T02:03:30.394Z,19.10
2019-02-19T02:04:30.382Z,19.40
2019-02-19T02:05:30.372Z,18.50
2019-02-19T02:06:30.366Z,18.60
2019-02-19T02:07:30.355Z,19.20
2019-02-19T02:08:30.363Z,18.40
2019-02-19T02:09:30.333Z,18.60
2019-02-19T02:10:30.321Z,18.80
2019-02-19T02:11:30.313Z,18.80
2019-02-19T02:12:30.297Z,19.80
2019-02-19T02:13:30.285Z,18.90
2019-02-19T02:14:30.277Z,18.50
2019-02-19T02:15:30.262Z,19.10
2019-02-19T02:16:30.260Z,19.00
2019-02-19T02:17:30.237Z,18.10
2019-02-19T02:18:30.235Z,18.70
2019-02-19T02:19:30.218Z,18.60
2019-02-19T02:20:30.211Z,18.90
2019-02-19T02:21:30.224Z,19.30
2019-02-19T02:22:30.228Z,18.40
2019-02-19T02:23:30.193Z,19.60
2019-02-19T02:24:30.169Z,18.90
2019-02-19T02:25:30.173Z,19.00
2019-02-19T02:26:30.147Z,19.00
2019-02-19T02:27:30.136Z,18.80
2019-02-19T02:28:30.134Z,19.10
2019-02-19T02:29:30.120Z,18.20
2019-02-19T02:30:30.116Z,18.10
2019-02-19T02:31:30.094Z,19.00
2019-02-19T02:32:30.083Z,18.50
2019-02-19T02:33:30.079Z,19.10
2019-02-19T02:34:30.071Z,18.40
2019-02-19T02:35:30.054Z,19.00
2019-02-19T02:36:30.043Z,18.40
2019-02-19T02:37:30.027Z,18.50
2019-02-19T02:38:30.018Z,18.60
2019-02-19T02:39:30.006Z,18.80
2019-02-19T02:40:30.007Z,18.90
2019-02-19T02:41:29.987Z,17.90
2019-02-19T02:42:29.976Z,18.60
2019-02-19T02:43:29.969Z,18.40
2019-02-19T02:44:29.971Z,18.80
2019-02-19T02:45:29.955Z,18.70
2019-02-19T02:46:29.935Z,18.50
2019-02-19T02:47:29.926Z,18.90
2019-02-19T02:48:29.914Z,18.90
2019-02-19T02:49:29.921Z,18.60
2019-02-19T02:50:29.893Z,18.00
2019-02-19T02:51:29.905Z,18.00
2019-02-19T02:52:29.872Z,18.40
2019-02-19T02:53:29.860Z,18.40
2019-02-19T02:54:29.846Z,18.70
2019-02-19T02:55:29.839Z,18.70
2019-02-19T02:56:29.835Z,18.90
2019-02-19T02:57:29.827Z,17.70
2019-02-19T02:58:29.809Z,17.90
2019-02-19T02:59:29.808Z,18.30
2019-02-19T03:00:29.784Z,18.60
2019-02-19T03:01:29.774Z,18.20
2019-02-19T03:02:29.764Z,18.80
2019-02-19T03:03:29.795Z,18.50
2019-02-19T03:04:29.744Z,19.50
2019-02-19T03:05:29.730Z,19.00
2019-02-19T03:06:29.721Z,18.60
2019-02-19T03:07:29.744Z,19.10
2019-02-19T03:08:29.705Z,18.70
2019-02-19T03:09:29.685Z,18.90
2019-02-19T03:10:29.688Z,18.70
2019-02-19T03:11:29.665Z,19.10
2019-02-19T03:12:29.661Z,19.00
2019-02-19T03:13:29.653Z,19.80
2019-02-19T03:14:29.660Z,19.10
2019-02-19T03:15:29.623Z,18.90
2019-02-19T03:16:29.616Z,18.80
2019-02-19T03:17:29.601Z,18.60
2019-02-19T03:18:29.601Z,18.30
2019-02-19T03:19:29.596Z,19.00
2019-02-19T03:20:29.589Z,19.00
2019-02-19T03:21:29.569Z,19.20
2019-02-19T03:22:29.552Z,19.20
2019-02-19T03:23:29.548Z,18.50
2019-02-19T03:24:29.527Z,18.60
2019-02-19T03:25:29.520Z,18.70
2019-02-19T03:26:29.513Z,18.70
2019-02-19T03:27:29.495Z,18.30
2019-02-19T03:28:29.492Z,19.50
2019-02-19T03:29:29.471Z,18.90
2019-02-19T03:30:29.488Z,18.80
2019-02-19T03:31:29.486Z,18.20
2019-02-19T03:32:29.456Z,19.30
2019-02-19T03:33:29.444Z,18.60
2019-02-19T03:34:29.421Z,18.60
2019-02-19T03:35:29.405Z,18.80
2019-02-19T03:36:29.401Z,18.80
2019-02-19T03:37:29.402Z,18.50
2019-02-19T03:38:29.383Z,18.30
2019-02-19T03:39:29.365Z,18.30
2019-02-19T03:40:29.359Z,17.80
2019-02-19T03:41:29.352Z,18.50
2019-02-19T03:42:29.335Z,18.50
2019-02-19T03:43:29.350Z,18.40
2019-02-19T03:44:29.315Z,17.80
2019-02-19T03:45:29.305Z,19.00
2019-02-19T03:46:30.507Z,17.60
2019-02-19T03:47:29.293Z,17.90
2019-02-19T03:48:29.277Z,18.30
2019-02-19T03:49:29.261Z,18.30
2019-02-19T03:50:29.262Z,18.10
2019-02-19T03:51:29.249Z,19.30
2019-02-19T03:52:29.229Z,18.20
2019-02-19T03:53:29.218Z,18.70
2019-02-19T03:54:29.206Z,18.30
2019-02-19T03:55:29.195Z,18.70
2019-02-19T03:56:29.192Z,18.50
2019-02-19T03:57:29.174Z,18.40
2019-02-19T03:58:29.167Z,18.70
2019-02-19T03:59:29.158Z,18.30
2019-02-19T04:00:29.146Z,19.40
2019-02-19T04:01:29.131Z,18.70
2019-02-19T04:02:29.121Z,17.90
2019-02-19T04:03:29.118Z,18.90
2019-02-19T04:04:29.101Z,18.80
2019-02-19T04:05:29.096Z,18.50
2019-02-19T04:06:29.088Z,19.30
2019-02-19T04:07:29.065Z,18.20
2019-02-19T04:08:29.092Z,18.50
2019-02-19T04:09:29.053Z,19.30
2019-02-19T04:10:29.037Z,19.20
2019-02-19T04:11:29.025Z,18.40
2019-02-19T04:12:29.015Z,18.70
2019-02-19T04:13:29.007Z,19.50
2019-02-19T04:14:28.999Z,18.80
2019-02-19T04:15:28.985Z,17.90
2019-02-19T04:16:29.011Z,18.50
2019-02-19T04:17:28.962Z,18.60
2019-02-19T04:18:28.950Z,19.20
2019-02-19T04:19:28.943Z,19.10
2019-02-19T04:20:28.946Z,18.70
2019-02-19T04:21:28.923Z,18.90
2019-02-19T04:22:28.911Z,19.30
2019-02-19T04:23:28.903Z,19.10
2019-02-19T04:24:28.891Z,19.70
2019-02-19T04:25:28.874Z,18.80
2019-02-19T04:26:28.863Z,19.00
2019-02-19T04:27:28.866Z,18.70
2019-02-19T04:28:28.852Z,18.80
2019-02-19T04:29:28.849Z,19.00
2019-02-19T04:30:28.827Z,19.30
2019-02-19T04:31:28.816Z,19.10
2019-02-19T04:32:28.810Z,19.40
2019-02-19T04:33:28.800Z,18.80
2019-02-19T04:34:28.777Z,18.80
2019-02-19T04:35:28.763Z,19.10
2019-02-19T04:36:28.756Z,18.50
2019-02-19T04:37:30.041Z,18.50
2019-02-19T04:38:28.739Z,19.60
2019-02-19T04:39:28.723Z,19.40
2019-02-19T04:40:28.712Z,19.20
2019-02-19T04:41:28.701Z,19.00
2019-02-19T04:42:28.700Z,19.00
2019-02-19T04:43:28.689Z,19.80
2019-02-19T04:44:28.675Z,18.90
2019-02-19T04:45:28.672Z,19.00
2019-02-19T04:46:31.527Z,18.90
2019-02-19T04:47:28.647Z,19.20
2019-02-19T04:48:28.634Z,19.00
2019-02-19T04:49:28.621Z,19.00
2019-02-19T04:50:28.616Z,18.30
2019-02-19T04:51:28.594Z,19.30
2019-02-19T04:52:28.612Z,18.90
2019-02-19T04:53:28.579Z,19.90
2019-02-19T04:54:28.570Z,19.10
2019-02-19T04:55:28.559Z,18.60
2019-02-19T04:56:28.549Z,19.70
2019-02-19T04:57:28.541Z,19.40
2019-02-19T04:58:28.525Z,18.90
2019-02-19T04:59:28.510Z,19.30
2019-02-19T05:00:28.508Z,19.20
2019-02-19T05:01:28.494Z,19.50
2019-02-19T05:02:28.486Z,19.70
2019-02-19T05:03:28.473Z,19.10
2019-02-19T05:04:28.470Z,19.00
2019-02-19T05:05:28.477Z,19.10
2019-02-19T05:06:28.443Z,19.10
2019-02-19T05:07:28.438Z,19.80
2019-02-19T05:08:28.421Z,19.70
2019-02-19T05:09:28.410Z,18.60
2019-02-19T05:10:28.414Z,19.00
2019-02-19T05:11:28.388Z,19.40
2019-02-19T05:12:28.374Z,19.00
2019-02-19T05:13:28.371Z,18.70
2019-02-19T05:14:28.351Z,18.00
2019-02-19T05:15:28.376Z,19.00
2019-02-19T05:16:28.331Z,18.90
2019-02-19T05:17:28.322Z,18.80
2019-02-19T05:18:28.310Z,19.00
2019-02-19T05:19:28.302Z,19.00
2019-02-19T05:20:28.290Z,18.20
2019-02-19T05:21:28.279Z,18.70
2019-02-19T05:22:28.268Z,18.60
2019-02-19T05:23:28.258Z,18.10
2019-02-19T05:24:28.251Z,18.70
2019-02-19T05:25:28.250Z,18.10
2019-02-19T05:26:28.223Z,18.50
2019-02-19T05:27:28.213Z,18.20
2019-02-19T05:28:28.211Z,18.70
2019-02-19T05:29:28.191Z,18.50
2019-02-19T05:30:28.193Z,19.50
2019-02-19T05:31:28.165Z,18.20
2019-02-19T05:32:28.164Z,18.70
2019-02-19T05:33:28.149Z,18.30
2019-02-19T05:34:28.151Z,18.80
2019-02-19T05:35:28.131Z,18.10
2019-02-19T05:36:28.125Z,18.30
2019-02-19T05:37:28.127Z,17.90
2019-02-19T05:38:28.098Z,18.70
2019-02-19T05:39:28.079Z,18.30
2019-02-19T05:40:28.072Z,18.00
2019-02-19T05:41:28.072Z,17.90
2019-02-19T05:42:28.063Z,18.40
2019-02-19T05:43:28.046Z,17.70
2019-02-19T05:44:28.033Z,17.30
2019-02-19T05:45:28.025Z,17.90
2019-02-19T05:46:28.009Z,17.80
2019-02-19T05:47:28.002Z,18.30
2019-02-19T05:48:27.999Z,17.50
2019-02-19T05:49:27.983Z,17.80
2019-02-19T05:50:27.965Z,18.50
2019-02-19T05:51:27.975Z,17.50
2019-02-19T05:52:27.945Z,17.80
2019-02-19T05:53:27.947Z,18.00
2019-02-19T05:54:27.923Z,17.60
2019-02-19T05:55:27.917Z,17.10
2019-02-19T05:56:27.906Z,17.50
2019-02-19T05:57:27.898Z,17.50
2019-02-19T05:58:27.887Z,18.20
2019-02-19T05:59:27.871Z,17.90
2019-02-19T06:00:27.863Z,17.30
2019-02-19T06:01:27.846Z,18.00
2019-02-19T06:02:27.841Z,17.20
2019-02-19T06:03:27.829Z,17.10
2019-02-19T06:04:27.831Z,16.90
2019-02-19T06:05:27.811Z,17.60
2019-02-19T06:06:27.800Z,17.40
2019-02-19T06:07:27.787Z,17.40
2019-02-19T06:08:27.790Z,17.90
2019-02-19T06:09:27.765Z,16.90
2019-02-19T06:10:27.766Z,17.60
2019-02-19T06:11:27.745Z,17.80
2019-02-19T06:12:27.731Z,17.10
2019-02-19T06:13:27.721Z,17.50
2019-02-19T06:14:27.742Z,16.90
2019-02-19T06:15:27.706Z,17.50
2019-02-19T06:16:27.696Z,17.20
2019-02-19T06:17:27.679Z,17.60
2019-02-19T06:18:27.674Z,16.70
2019-02-19T06:19:27.661Z,17.70
2019-02-19T06:20:27.651Z,17.30
2019-02-19T06:21:27.646Z,17.80
2019-02-19T06:22:27.649Z,17.00
2019-02-19T06:23:27.678Z,17.20
2019-02-19T06:24:27.605Z,16.60
2019-02-19T06:25:27.598Z,16.80
2019-02-19T06:26:27.583Z,16.60
2019-02-19T06:27:27.589Z,17.30
2019-02-19T06:28:27.563Z,18.30
2019-02-19T06:29:27.552Z,17.20
2019-02-19T06:30:27.547Z,17.40
2019-02-19T06:31:27.541Z,16.90
2019-02-19T06:32:27.552Z,17.10
2019-02-19T06:33:28.417Z,17.40
2019-02-19T06:34:27.499Z,18.10
2019-02-19T06:35:58.215Z,17.40
2019-02-19T06:36:58.186Z,16.70
2019-02-19T06:38:28.901Z,16.60
2019-02-19T06:39:28.895Z,17.00
2019-02-19T06:40:28.895Z,17.80
2019-02-19T06:41:28.868Z,17.30
2019-02-19T06:42:28.853Z,17.00
2019-02-19T06:43:28.847Z,18.10
2019-02-19T06:44:28.840Z,16.90
2019-02-19T06:45:28.829Z,17.30
2019-02-19T06:46:28.817Z,17.20
2019-02-19T06:47:28.820Z,17.70
2019-02-19T06:48:28.793Z,17.80
2019-02-19T06:49:28.782Z,17.10
2019-02-19T06:50:28.783Z,16.70
2019-02-19T06:51:28.759Z,17.50
2019-02-19T06:52:28.747Z,16.70
2019-02-19T06:53:28.741Z,17.30
2019-02-19T06:54:28.733Z,17.10
2019-02-19T06:55:28.723Z,17.50
2019-02-19T06:56:28.710Z,17.50
2019-02-19T06:57:28.705Z,17.70
2019-02-19T06:58:28.687Z,17.40
2019-02-19T06:59:28.675Z,17.80
2019-02-19T07:00:28.671Z,17.20
2019-02-19T07:01:28.651Z,17.20
2019-02-19T07:02:28.645Z,17.40
2019-02-19T07:03:28.633Z,17.30
2019-02-19T07:04:28.621Z,17.50
2019-02-19T07:05:28.611Z,17.40
2019-02-19T07:06:30.598Z,18.00
2019-02-19T07:07:28.597Z,17.50
2019-02-19T07:08:28.589Z,16.90
2019-02-19T07:09:28.565Z,16.80
2019-02-19T07:10:28.557Z,16.80
2019-02-19T07:11:28.558Z,16.70
2019-02-19T07:12:28.536Z,16.40
2019-02-19T07:13:28.541Z,17.50
2019-02-19T07:14:28.509Z,16.20
2019-02-19T07:15:28.503Z,17.50
2019-02-19T07:16:28.499Z,17.20
2019-02-19T07:17:28.500Z,17.30
2019-02-19T07:18:28.469Z,17.10
2019-02-19T07:19:28.462Z,16.30
2019-02-19T07:20:28.449Z,16.60
2019-02-19T07:21:28.433Z,17.00
2019-02-19T07:22:28.436Z,17.00
2019-02-19T07:23:28.459Z,16.80
2019-02-19T07:24:28.402Z,16.70
2019-02-19T07:25:28.409Z,17.30
2019-02-19T07:26:28.381Z,16.00
2019-02-19T07:27:28.380Z,16.60
2019-02-19T07:28:28.361Z,16.50
2019-02-19T07:29:28.355Z,16.90
2019-02-19T07:30:28.343Z,16.90
2019-02-19T07:31:28.331Z,15.90
2019-02-19T07:32:28.370Z,16.40
2019-02-19T07:33:28.309Z,15.90
2019-02-19T07:34:28.303Z,16.30
2019-02-19T07:35:28.292Z,16.30
2019-02-19T07:36:28.294Z,15.60
2019-02-19T07:37:28.273Z,15.70
2019-02-19T07:38:28.256Z,16.10
2019-02-19T07:39:28.245Z,14.90
2019-02-19T07:40:28.251Z,16.00
2019-02-19T07:41:28.229Z,15.50
2019-02-19T07:42:28.222Z,15.40
2019-02-19T07:43:28.204Z,15.20
2019-02-19T07:44:28.199Z,15.70
2019-02-19T07:45:28.188Z,15.80
2019-02-19T07:46:28.234Z,15.20
2019-02-19T07:47:28.167Z,14.50
2019-02-19T07:48:28.149Z,15.20
2019-02-19T07:49:28.139Z,15.00
2019-02-19T07:50:28.126Z,14.60
2019-02-19T07:51:28.119Z,14.70
2019-02-19T07:52:28.109Z,14.60
2019-02-19T07:53:28.110Z,14.40
2019-02-19T07:54:28.082Z,14.50
2019-02-19T07:55:28.077Z,15.20
2019-02-19T07:56:28.061Z,15.10
2019-02-19T07:57:28.070Z,14.40
2019-02-19T07:58:28.047Z,14.40
2019-02-19T07:59:28.054Z,14.70
2019-02-19T08:00:28.022Z,14.20
2019-02-19T08:01:28.023Z,13.80
2019-02-19T08:02:27.999Z,14.50
2019-02-19T08:03:27.996Z,14.10
2019-02-19T08:04:27.976Z,14.40
2019-02-19T08:05:27.975Z,14.00
2019-02-19T08:06:27.956Z,14.40
2019-02-19T08:07:27.949Z,13.70
2019-02-19T08:08:27.938Z,14.30
2019-02-19T08:09:27.927Z,13.90
2019-02-19T08:10:27.917Z,14.10
2019-02-19T08:11:27.905Z,13.90
2019-02-19T08:12:27.907Z,14.40
2019-02-19T08:13:27.881Z,13.90
2019-02-19T08:14:28.607Z,14.50
2019-02-19T08:15:27.865Z,14.50
2019-02-19T08:16:27.855Z,13.50
2019-02-19T08:17:33.307Z,14.30
2019-02-19T08:18:28.823Z,14.00
2019-02-19T08:19:27.815Z,13.90
2019-02-19T08:20:27.816Z,14.20
2019-02-19T08:21:27.801Z,14.60
2019-02-19T08:22:27.835Z,14.40
2019-02-19T08:23:27.775Z,13.60
2019-02-19T08:24:27.767Z,14.10
2019-02-19T08:25:27.758Z,13.70
2019-02-19T08:26:27.781Z,14.00
2019-02-19T08:27:27.731Z,13.40
2019-02-19T08:28:27.717Z,13.70
2019-02-19T08:29:27.711Z,13.80
2019-02-19T08:30:27.699Z,13.50
2019-02-19T08:31:27.695Z,14.10
2019-02-19T08:32:27.676Z,14.30
2019-02-19T08:33:27.669Z,14.30
2019-02-19T08:34:27.660Z,14.40
2019-02-19T08:35:27.664Z,14.00
2019-02-19T08:36:29.577Z,13.90
2019-02-19T08:37:27.634Z,14.00
2019-02-19T08:38:27.617Z,14.30
2019-02-19T08:39:27.656Z,13.80
2019-02-19T08:40:27.593Z,14.40
2019-02-19T08:41:27.586Z,14.00
2019-02-19T08:42:27.570Z,14.30
2019-02-19T08:43:27.571Z,14.40
2019-02-19T08:44:27.560Z,14.40
2019-02-19T08:45:27.571Z,14.90
2019-02-19T08:46:27.525Z,13.90
2019-02-19T08:47:27.513Z,14.60
2019-02-19T08:48:27.511Z,15.00
2019-02-19T08:49:27.492Z,14.50
2019-02-19T08:50:27.492Z,14.90
2019-02-19T08:51:27.470Z,15.20
2019-02-19T08:52:27.464Z,14.60
2019-02-19T08:53:27.465Z,15.30
2019-02-19T08:54:27.443Z,15.30
2019-02-19T08:55:27.441Z,15.30
2019-02-19T08:56:27.414Z,15.60
2019-02-19T08:57:27.419Z,15.30
2019-02-19T08:58:27.407Z,15.80
2019-02-19T08:59:27.442Z,15.30
2019-02-19T09:00:27.379Z,15.20
2019-02-19T09:01:27.380Z,16.40
2019-02-19T09:02:27.356Z,15.80
2019-02-19T09:03:27.344Z,15.30
2019-02-19T09:04:27.336Z,16.10
2019-02-19T09:05:27.333Z,16.20
2019-02-19T09:06:27.713Z,15.80
2019-02-19T09:07:27.310Z,15.90
2019-02-19T09:08:27.289Z,16.00
2019-02-19T09:09:27.276Z,15.80
2019-02-19T09:10:27.263Z,16.20
2019-02-19T09:11:27.259Z,15.40
2019-02-19T09:12:27.253Z,16.30
2019-02-19T09:13:27.253Z,15.80
2019-02-19T09:14:27.225Z,16.50
2019-02-19T09:15:27.217Z,16.30
2019-02-19T09:16:27.205Z,16.50
2019-02-19T09:17:27.194Z,16.80
2019-02-19T09:18:27.192Z,17.80
2019-02-19T09:19:27.172Z,16.60
2019-02-19T09:20:27.159Z,16.70
2019-02-19T09:21:27.167Z,16.40
2019-02-19T09:22:27.139Z,17.10
2019-02-19T09:23:27.132Z,17.20
2019-02-19T09:24:27.117Z,17.50
2019-02-19T09:25:27.106Z,17.40
2019-02-19T09:26:27.101Z,18.30
2019-02-19T09:27:27.081Z,17.60
2019-02-19T09:28:27.068Z,18.70
2019-02-19T09:29:27.067Z,19.00
2019-02-19T09:30:27.068Z,18.90
2019-02-19T09:31:27.039Z,19.00
2019-02-19T09:32:27.035Z,18.60
2019-02-19T09:33:27.019Z,19.10
2019-02-19T09:34:27.031Z,18.70
2019-02-19T09:35:27.009Z,18.70
2019-02-19T09:36:26.981Z,18.30
2019-02-19T09:37:26.980Z,18.90
2019-02-19T09:38:26.967Z,18.60
2019-02-19T09:39:26.963Z,19.30
2019-02-19T09:40:26.949Z,19.30
2019-02-19T09:41:26.939Z,19.60
2019-02-19T09:42:26.926Z,19.60
2019-02-19T09:43:35.144Z,19.40
2019-02-19T09:44:27.902Z,20.10
2019-02-19T09:45:26.897Z,19.10
2019-02-19T09:46:26.885Z,20.30
2019-02-19T09:47:26.878Z,19.50
2019-02-19T09:48:26.862Z,20.60
2019-02-19T09:49:26.849Z,20.50
2019-02-19T09:50:26.841Z,20.20
2019-02-19T09:51:26.832Z,20.30
2019-02-19T09:52:26.821Z,20.40
2019-02-19T09:53:26.815Z,20.60
2019-02-19T09:54:26.797Z,20.80
2019-02-19T09:55:26.781Z,21.10
2019-02-19T09:56:26.780Z,20.60
2019-02-19T09:57:26.779Z,20.40
2019-02-19T09:58:26.765Z,21.10
2019-02-19T09:59:26.737Z,20.20
2019-02-19T10:00:26.731Z,21.70
2019-02-19T10:01:28.213Z,21.60
2019-02-19T10:02:26.706Z,21.50
2019-02-19T10:03:26.692Z,21.30
2019-02-19T10:04:26.687Z,21.50
2019-02-19T10:05:26.682Z,21.90
2019-02-19T10:06:26.682Z,22.20
2019-02-19T10:07:26.666Z,21.60
2019-02-19T10:08:26.641Z,22.10
2019-02-19T10:09:26.639Z,22.90
2019-02-19T10:10:26.659Z,22.70
2019-02-19T10:11:26.610Z,22.10
2019-02-19T10:12:26.603Z,22.60
2019-02-19T10:13:26.600Z,22.10
2019-02-19T10:14:26.580Z,22.40
2019-02-19T10:15:26.573Z,23.10
2019-02-19T10:16:26.569Z,22.90
2019-02-19T10:17:26.544Z,22.70
2019-02-19T10:18:26.542Z,23.10
2019-02-19T10:19:26.523Z,23.30
2019-02-19T10:20:26.540Z,22.70
2019-02-19T10:21:26.514Z,22.80
2019-02-19T10:22:26.492Z,23.30
2019-02-19T10:23:26.481Z,22.60
2019-02-19T10:24:26.471Z,23.70
2019-02-19T10:25:26.458Z,23.20
2019-02-19T10:26:26.448Z,22.30
2019-02-19T10:27:26.476Z,23.20
2019-02-19T10:28:26.433Z,22.40
2019-02-19T10:29:26.421Z,22.20
2019-02-19T10:30:26.428Z,22.70
2019-02-19T10:31:26.410Z,23.00
2019-02-19T10:32:26.393Z,23.20
2019-02-19T10:33:26.375Z,23.30
2019-02-19T10:34:26.365Z,23.10
2019-02-19T10:35:26.355Z,21.80
2019-02-19T10:36:26.340Z,23.10
2019-02-19T10:37:26.337Z,23.50
2019-02-19T10:38:26.332Z,23.30
2019-02-19T10:39:26.315Z,24.20
2019-02-19T10:40:26.302Z,23.10
2019-02-19T10:41:26.304Z,23.50
2019-02-19T10:42:26.275Z,23.10
2019-02-19T10:43:26.279Z,23.40
2019-02-19T10:44:26.251Z,22.70
2019-02-19T10:45:26.247Z,23.20
2019-02-19T10:46:26.231Z,23.70
2019-02-19T10:47:26.228Z,23.30
2019-02-19T10:48:26.219Z,22.90
2019-02-19T10:49:26.206Z,23.20
2019-02-19T10:50:26.190Z,23.70
2019-02-19T10:51:26.177Z,23.50
2019-02-19T10:52:26.197Z,23.20
2019-02-19T10:53:26.155Z,23.20
2019-02-19T10:54:26.155Z,24.30
2019-02-19T10:55:26.141Z,23.80
2019-02-19T10:56:26.133Z,23.40
2019-02-19T10:57:26.115Z,23.70
2019-02-19T10:58:26.105Z,23.40
2019-02-19T10:59:26.097Z,23.40
2019-02-19T11:00:26.084Z,24.20
2019-02-19T11:01:26.071Z,22.60
2019-02-19T11:02:26.067Z,23.90
2019-02-19T11:03:26.053Z,23.00
2019-02-19T11:04:26.059Z,23.50
2019-02-19T11:05:26.029Z,23.80
2019-02-19T11:06:26.057Z,24.00
2019-02-19T11:07:26.014Z,23.30
2019-02-19T11:08:25.997Z,23.80
2019-02-19T11:09:25.989Z,24.00
2019-02-19T11:10:25.981Z,23.70
2019-02-19T11:11:25.972Z,23.00
2019-02-19T11:12:25.977Z,23.60
2019-02-19T11:13:25.949Z,23.40
2019-02-19T11:14:25.937Z,23.80
2019-02-19T11:15:25.927Z,22.90
2019-02-19T11:16:25.916Z,23.00
2019-02-19T11:17:25.903Z,23.30
2019-02-19T11:18:28.473Z,23.50
2019-02-19T11:19:25.897Z,23.20
2019-02-19T11:20:25.873Z,23.50
2019-02-19T11:21:25.865Z,22.90
2019-02-19T11:22:26.049Z,23.30
2019-02-19T11:23:25.848Z,22.50
2019-02-19T11:24:25.829Z,22.30
2019-02-19T11:25:25.827Z,22.90
2019-02-19T11:26:25.817Z,22.30
2019-02-19T11:27:25.813Z,22.40
2019-02-19T11:28:25.790Z,22.40
2019-02-19T11:29:25.823Z,21.90
2019-02-19T11:30:25.771Z,22.30
2019-02-19T11:31:25.751Z,22.10
2019-02-19T11:32:26.377Z,22.10
2019-02-19T11:33:25.733Z,21.70
2019-02-19T11:34:25.727Z,21.70
2019-02-19T11:35:25.721Z,21.40
2019-02-19T11:36:25.707Z,21.80
2019-02-19T11:37:25.703Z,20.20
2019-02-19T11:38:25.679Z,21.40
2019-02-19T11:39:25.677Z,20.80
2019-02-19T11:40:25.660Z,21.10
2019-02-19T11:41:25.650Z,21.00
2019-02-19T11:42:25.666Z,20.80
2019-02-19T11:43:25.633Z,20.20
2019-02-19T11:44:25.647Z,20.60
2019-02-19T11:45:25.609Z,20.20
2019-02-19T11:46:25.607Z,19.90
2019-02-19T11:47:26.729Z,19.60
2019-02-19T11:48:25.579Z,19.70
2019-02-19T11:49:25.562Z,19.30
2019-02-19T11:50:25.550Z,18.70
2019-02-19T11:51:25.546Z,19.30
2019-02-19T11:52:25.537Z,19.30
2019-02-19T11:53:25.523Z,19.10
2019-02-19T11:54:25.519Z,18.90
2019-02-19T11:55:25.523Z,17.70
2019-02-19T11:56:25.493Z,19.00
2019-02-19T11:57:25.489Z,18.70
2019-02-19T11:58:25.477Z,18.60
2019-02-19T11:59:25.457Z,18.70
2019-02-19T12:00:25.440Z,18.50
2019-02-19T12:01:25.440Z,18.90
2019-02-19T12:02:32.750Z,18.30
2019-02-19T12:03:26.423Z,18.50
2019-02-19T12:04:25.399Z,18.20
2019-02-19T12:05:25.388Z,18.50
2019-02-19T12:06:25.381Z,18.40
2019-02-19T12:07:25.373Z,17.60
2019-02-19T12:08:25.365Z,18.20
2019-02-19T12:09:25.353Z,18.40
2019-02-19T12:10:25.341Z,17.70
2019-02-19T12:11:25.327Z,18.70
2019-02-19T12:12:25.333Z,18.70
2019-02-19T12:13:25.305Z,18.00
2019-02-19T12:14:25.305Z,18.70
2019-02-19T12:15:25.286Z,18.00
2019-02-19T12:16:25.279Z,18.90
2019-02-19T12:17:25.266Z,18.60
2019-02-19T12:18:25.269Z,18.80
2019-02-19T12:19:25.251Z,18.80
2019-02-19T12:20:25.235Z,18.10
2019-02-19T12:21:25.221Z,19.00
2019-02-19T12:22:25.215Z,19.20
2019-02-19T12:23:25.199Z,18.40
2019-02-19T12:24:25.189Z,18.10
2019-02-19T12:25:25.189Z,18.10
2019-02-19T12:26:25.165Z,18.80
2019-02-19T12:27:25.156Z,19.50
2019-02-19T12:28:25.151Z,18.50
2019-02-19T12:29:25.141Z,18.20
2019-02-19T12:30:25.127Z,18.80
2019-02-19T12:31:25.125Z,18.50
2019-02-19T12:32:25.107Z,18.60
2019-02-19T12:33:25.106Z,18.50
2019-02-19T12:34:25.087Z,18.50
2019-02-19T12:35:25.077Z,17.90
2019-02-19T12:36:25.059Z,18.70
2019-02-19T12:37:25.081Z,18.90
2019-02-19T12:38:25.051Z,18.70
2019-02-19T12:39:25.046Z,19.20
2019-02-19T12:40:25.029Z,18.70
2019-02-19T12:41:25.015Z,18.90
2019-02-19T12:42:25.021Z,19.10
2019-02-19T12:43:25.003Z,18.40
2019-02-19T12:44:24.973Z,19.30
2019-02-19T12:45:24.959Z,18.70
2019-02-19T12:46:24.953Z,18.90
2019-02-19T12:47:24.943Z,19.40
2019-02-19T12:48:24.941Z,19.40
2019-02-19T12:49:24.936Z,19.30
2019-02-19T12:50:24.913Z,18.90
2019-02-19T12:51:26.732Z,18.60
2019-02-19T12:52:24.899Z,18.10
2019-02-19T12:53:24.883Z,19.10
2019-02-19T12:54:24.900Z,18.60
2019-02-19T12:55:24.890Z,19.50
2019-02-19T12:56:24.851Z,19.60
2019-02-19T12:57:24.837Z,19.70