createdAt,value
2022-09-25T00:02:09.911Z,72.50
2022-09-25T00:04:37.159Z,69.72
2022-09-25T00:07:04.323Z,65.28
2022-09-25T00:09:31.467Z,74.90
2022-09-25T00:11:58.672Z,74.78
2022-09-25T00:14:25.845Z,76.63
2022-09-25T00:16:53.043Z,73.75
2022-09-25T00:19:40.006Z,78.10
2022-09-25T00:22:07.219Z,72.53
2022-09-25T00:24:34.939Z,73.60
2022-09-25T00:27:02.113Z,67.35
2022-09-25T00:29:30.965Z,65.88
2022-09-25T00:31:58.096Z,67.13
2022-09-25T00:34:25.345Z,65.90
2022-09-25T00:36:52.484Z,66.65
2022-09-25T00:39:19.625Z,65.00
2022-09-25T00:41:46.793Z,67.95
2022-09-25T00:44:32.421Z,68.82
2022-09-25T00:46:59.615Z,70.90
2022-09-25T00:49:26.794Z,71.57
2022-09-25T00:51:55.291Z,73.68
2022-09-25T00:54:32.494Z,69.45
2022-09-25T00:57:01.867Z,71.22
2022-09-25T00:59:30.607Z,64.28
2022-09-25T01:01:57.930Z,71.53
2022-09-25T01:04:25.062Z,63.03
2022-09-25T01:06:52.323Z,70.00
2022-09-25T01:09:19.484Z,67.50
2022-09-25T01:11:47.160Z,64.93
2022-09-25T01:14:17.414Z,65.90
2022-09-25T01:16:52.882Z,61.38
2022-09-25T01:19:20.042Z,61.15
2022-09-25T01:21:49.982Z,61.47
2022-09-25T01:24:23.475Z,60.05
2022-09-25T01:27:10.048Z,60.30
2022-09-25T01:29:41.114Z,54.95
2022-09-25T01:32:14.020Z,54.55
2022-09-25T01:34:45.975Z,53.42
2022-09-25T01:37:18.775Z,52.15
2022-09-25T01:40:09.420Z,52.70
2022-09-25T01:42:49.630Z,53.55
2022-09-25T01:45:21.222Z,55.60
2022-09-25T01:47:48.980Z,53.80
2022-09-25T01:50:26.675Z,50.70
2022-09-25T01:52:54.115Z,47.50
2022-09-25T01:55:24.323Z,49.22
2022-09-25T01:57:55.982Z,49.28
2022-09-25T02:00:23.558Z,55.53
2022-09-25T02:02:55.363Z,48.75
2022-09-25T02:05:31.977Z,51.17
2022-09-25T02:08:01.228Z,51.05
2022-09-25T02:10:32.017Z,49.67
2022-09-25T02:12:59.585Z,52.20
2022-09-25T02:15:29.213Z,50.97
2022-09-25T02:18:17.251Z,52.80
2022-09-25T02:20:45.031Z,49.72
2022-09-25T02:23:16.024Z,50.72
2022-09-25T02:26:01.287Z,49.65
2022-09-25T02:28:28.420Z,50.78
2022-09-25T02:30:55.794Z,54.53
2022-09-25T02:33:23.039Z,51.08
2022-09-25T02:35:50.170Z,55.78
2022-09-25T02:38:17.320Z,52.10
2022-09-25T02:40:46.474Z,53.45
2022-09-25T02:43:32.472Z,53.92
2022-09-25T02:46:04.480Z,48.45
2022-09-25T02:48:47.897Z,47.03
2022-09-25T02:51:19.583Z,54.00
2022-09-25T02:53:51.490Z,50.20
2022-09-25T02:56:22.148Z,48.03
2022-09-25T02:58:53.143Z,53.08
2022-09-25T03:01:21.631Z,52.05
2022-09-25T03:03:49.775Z,52.03
2022-09-25T03:06:16.919Z,56.38
2022-09-25T03:08:49.286Z,53.72
2022-09-25T03:11:17.697Z,53.17
2022-09-25T03:13:44.966Z,50.58
2022-09-25T03:16:18.815Z,51.38
2022-09-25T03:18:46.343Z,50.33
2022-09-25T03:21:13.481Z,49.33
2022-09-25T03:23:40.883Z,44.58
2022-09-25T03:26:08.207Z,49.40
2022-09-25T03:28:35.496Z,46.75
2022-09-25T03:31:03.517Z,46.72
2022-09-25T03:33:31.500Z,46.97
2022-09-25T03:36:02.436Z,48.58
2022-09-25T03:38:29.689Z,54.17
2022-09-25T03:40:56.915Z,53.35
2022-09-25T03:43:24.163Z,49.30
2022-09-25T03:45:51.421Z,52.42
2022-09-25T03:48:18.624Z,54.53
2022-09-25T03:50:46.274Z,53.83
2022-09-25T03:53:13.853Z,52.33
2022-09-25T03:55:41.027Z,47.63
2022-09-25T03:58:08.160Z,49.97
2022-09-25T04:00:35.333Z,41.15
2022-09-25T04:03:02.475Z,43.45
2022-09-25T04:05:29.803Z,42.03
2022-09-25T04:07:57.363Z,45.70
2022-09-25T04:10:24.494Z,51.63
2022-09-25T04:12:54.398Z,66.30
2022-09-25T04:15:25.209Z,63.88
2022-09-25T04:17:55.648Z,67.50
2022-09-25T04:20:22.785Z,64.38
2022-09-25T04:22:50.145Z,58.25
2022-09-25T04:25:22.065Z,51.40
2022-09-25T04:27:51.621Z,61.53
2022-09-25T04:30:18.785Z,63.63
2022-09-25T04:33:04.533Z,51.45
2022-09-25T04:35:31.681Z,60.10
2022-09-25T04:37:58.829Z,56.25
2022-09-25T04:40:26.046Z,54.40
2022-09-25T04:42:57.409Z,56.78
2022-09-25T04:45:26.731Z,51.80
2022-09-25T04:47:54.499Z,51.05
2022-09-25T04:50:22.037Z,48.70
2022-09-25T04:52:51.310Z,52.78
2022-09-25T04:55:18.868Z,48.83
2022-09-25T04:57:58.522Z,51.22
2022-09-25T05:00:27.406Z,46.80
2022-09-25T05:02:55.005Z,44.60
2022-09-25T05:05:22.229Z,42.28
2022-09-25T05:07:56.205Z,45.75
2022-09-25T05:10:23.897Z,40.85
2022-09-25T05:12:55.308Z,48.75
2022-09-25T05:15:22.528Z,45.30
2022-09-25T05:17:49.810Z,41.00
2022-09-25T05:20:17.244Z,44.92
2022-09-25T05:22:44.415Z,40.53
2022-09-25T05:25:11.862Z,38.53
2022-09-25T05:27:39.039Z,38.10
2022-09-25T05:30:08.933Z,35.20
2022-09-25T05:32:36.064Z,40.92
2022-09-25T05:35:03.742Z,41.45
2022-09-25T05:37:30.987Z,48.58
2022-09-25T05:39:58.129Z,60.55
2022-09-25T05:42:25.253Z,64.93
2022-09-25T05:44:52.411Z,53.78
2022-09-25T05:47:19.555Z,53.92
2022-09-25T05:49:46.689Z,61.45
2022-09-25T05:52:13.870Z,56.88
2022-09-25T05:54:41.139Z,57.05
2022-09-25T05:57:08.284Z,51.97
2022-09-25T05:59:35.466Z,53.30
2022-09-25T06:02:02.692Z,49.50
2022-09-25T06:04:30.029Z,49.88
2022-09-25T06:06:57.313Z,48.10
2022-09-25T06:09:24.461Z,53.10
2022-09-25T06:11:53.531Z,54.10
2022-09-25T06:14:20.707Z,49.17
2022-09-25T06:16:50.453Z,47.90
2022-09-25T06:19:17.767Z,42.83
2022-09-25T06:21:45.092Z,41.80
2022-09-25T06:24:12.298Z,43.70
2022-09-25T06:26:39.452Z,44.95
2022-09-25T06:29:07.961Z,46.88
2022-09-25T06:31:35.425Z,54.95
2022-09-25T06:34:02.660Z,44.28
2022-09-25T06:36:29.843Z,43.22
2022-09-25T06:38:56.994Z,34.72
2022-09-25T06:41:24.734Z,41.20
2022-09-25T06:43:52.226Z,34.22
2022-09-25T06:46:20.211Z,39.03
2022-09-25T06:49:02.919Z,37.22
2022-09-25T06:51:31.480Z,35.67
2022-09-25T06:53:58.947Z,34.80
2022-09-25T06:56:26.172Z,33.15
2022-09-25T06:58:53.347Z,33.65
2022-09-25T07:01:20.539Z,31.67
2022-09-25T07:03:49.251Z,32.70
2022-09-25T07:06:20.415Z,32.78
2022-09-25T07:08:50.399Z,27.58
2022-09-25T07:11:21.315Z,26.23
2022-09-25T07:13:55.016Z,26.05
2022-09-25T07:16:23.572Z,32.03
2022-09-25T07:18:51.444Z,47.90
2022-09-25T07:21:19.053Z,35.30
2022-09-25T07:23:48.748Z,30.60
2022-09-25T07:26:22.740Z,26.23
2022-09-25T07:28:54.838Z,23.58
2022-09-25T07:31:23.238Z,24.83
2022-09-25T07:33:50.431Z,20.00
2022-09-25T07:36:17.846Z,15.52
2022-09-25T07:38:46.213Z,15.77
2022-09-25T07:41:13.658Z,15.40
2022-09-25T07:43:43.718Z,17.10
2022-09-25T07:46:11.160Z,22.05
2022-09-25T07:48:38.365Z,25.95
2022-09-25T07:51:06.210Z,25.13
2022-09-25T07:53:33.371Z,23.52
2022-09-25T07:56:05.856Z,35.00
2022-09-25T07:58:35.446Z,33.80
2022-09-25T08:01:03.251Z,34.63
2022-09-25T08:03:30.467Z,40.67
2022-09-25T08:06:00.531Z,40.25
2022-09-25T08:08:28.043Z,44.20
2022-09-25T08:10:56.023Z,26.83
2022-09-25T08:13:23.277Z,19.05
2022-09-25T08:15:50.539Z,20.80
2022-09-25T08:18:17.759Z,18.83
2022-09-25T08:20:44.926Z,16.65
2022-09-25T08:23:12.056Z,15.88
2022-09-25T08:25:39.195Z,19.35
2022-09-25T08:28:06.474Z,17.10
2022-09-25T08:30:33.614Z,18.77
2022-09-25T08:33:00.807Z,13.32
2022-09-25T08:35:28.187Z,13.18
2022-09-25T08:37:55.346Z,11.60
2022-09-25T08:40:23.561Z,16.58
2022-09-25T08:42:50.823Z,11.57
2022-09-25T08:45:55.796Z,12.35
2022-09-25T08:48:41.519Z,9.85
2022-09-25T08:51:09.193Z,10.45
2022-09-25T08:53:36.475Z,13.35
2022-09-25T08:56:19.655Z,13.05
2022-09-25T08:58:46.816Z,12.05
2022-09-25T09:01:21.219Z,12.68
2022-09-25T09:04:09.695Z,12.68
2022-09-25T09:06:36.919Z,13.02
2022-09-25T09:09:08.607Z,12.55
2022-09-25T09:11:57.200Z,11.27
2022-09-25T09:14:24.385Z,11.38
2022-09-25T09:17:01.889Z,10.95
2022-09-25T09:19:29.053Z,11.60
2022-09-25T09:22:00.802Z,13.77
2022-09-25T09:24:32.161Z,11.10
2022-09-25T09:27:04.296Z,9.38
2022-09-25T09:29:31.549Z,11.77
2022-09-25T09:32:07.511Z,11.05
2022-09-25T09:35:04.382Z,10.65
2022-09-25T09:37:31.577Z,13.43
2022-09-25T09:40:08.544Z,11.35
2022-09-25T09:42:44.119Z,12.15
2022-09-25T09:45:21.480Z,11.02
2022-09-25T09:47:48.638Z,10.00
2022-09-25T09:50:18.569Z,10.73
2022-09-25T09:52:46.004Z,12.68
2022-09-25T09:55:25.521Z,11.43
2022-09-25T09:57:53.355Z,10.85
2022-09-25T10:00:21.189Z,11.38
2022-09-25T10:03:01.789Z,10.68
2022-09-25T10:05:33.299Z,12.65
2022-09-25T10:08:00.477Z,15.00
2022-09-25T10:10:35.559Z,12.95
2022-09-25T10:13:06.773Z,13.02
2022-09-25T10:15:38.967Z,12.45
2022-09-25T10:18:06.233Z,12.25
2022-09-25T10:20:43.999Z,17.00
2022-09-25T10:23:30.010Z,14.13
2022-09-25T10:25:57.180Z,14.60
2022-09-25T10:28:46.962Z,12.18
2022-09-25T10:31:14.217Z,12.00
2022-09-25T10:33:41.430Z,11.80
2022-09-25T10:36:08.617Z,11.88
2022-09-25T10:38:47.217Z,12.73
2022-09-25T10:41:15.359Z,13.02
2022-09-25T10:43:53.562Z,13.55
2022-09-25T10:46:55.519Z,15.02
2022-09-25T10:49:42.379Z,15.00
2022-09-25T10:52:10.434Z,14.90
2022-09-25T10:54:43.642Z,13.57
2022-09-25T10:57:34.765Z,14.68
2022-09-25T11:00:02.359Z,13.23
2022-09-25T11:02:33.380Z,16.10
2022-09-25T11:05:00.596Z,12.07
2022-09-25T11:07:27.976Z,11.85
2022-09-25T11:09:59.798Z,11.98
2022-09-25T11:12:29.458Z,12.85
2022-09-25T11:15:01.543Z,10.90
2022-09-25T11:17:32.126Z,11.65
2022-09-25T11:20:13.028Z,10.32
2022-09-25T11:22:40.226Z,9.85
2022-09-25T11:25:22.552Z,9.65
2022-09-25T11:27:53.507Z,10.73
2022-09-25T11:30:21.287Z,14.00
2022-09-25T11:32:53.506Z,11.05
2022-09-25T11:35:20.716Z,11.38
2022-09-25T11:38:06.393Z,11.85
2022-09-25T11:40:58.039Z,14.75
2022-09-25T11:43:37.766Z,11.13
2022-09-25T11:46:13.560Z,10.55
2022-09-25T11:48:50.215Z,9.82
2022-09-25T11:51:36.007Z,8.02
2022-09-25T11:54:37.550Z,7.63
2022-09-25T11:57:11.205Z,8.82
2022-09-25T11:59:43.172Z,9.88
2022-09-25T12:02:21.461Z,9.35
2022-09-25T12:04:56.113Z,10.30
2022-09-25T12:07:28.045Z,9.68
2022-09-25T12:10:04.257Z,13.15
2022-09-25T12:12:37.713Z,18.50
2022-09-25T12:15:22.857Z,9.43
2022-09-25T12:17:51.018Z,8.35
2022-09-25T12:20:24.204Z,50.08
2022-09-25T12:22:51.964Z,34.40
2022-09-25T12:25:28.419Z,14.50
2022-09-25T12:28:01.229Z,8.25
2022-09-25T12:30:41.818Z,12.13
2022-09-25T12:33:32.623Z,8.68
2022-09-25T12:36:09.029Z,8.00
2022-09-25T12:39:11.818Z,8.75
2022-09-25T12:41:41.456Z,11.35
2022-09-25T12:44:13.216Z,10.35
2022-09-25T12:46:43.415Z,16.73
2022-09-25T12:49:13.583Z,8.98
2022-09-25T12:51:47.501Z,11.45
2022-09-25T12:54:14.667Z,14.88
2022-09-25T12:56:52.134Z,17.42
2022-09-25T12:59:21.093Z,15.95
2022-09-25T13:02:00.521Z,11.18
2022-09-25T13:04:35.282Z,11.43
2022-09-25T13:07:05.247Z,10.80
2022-09-25T13:09:36.422Z,12.35
2022-09-25T13:12:05.804Z,8.77
2022-09-25T13:14:39.738Z,12.07
2022-09-25T13:17:07.358Z,17.70
2022-09-25T13:19:34.818Z,11.98
2022-09-25T13:22:22.362Z,7.93
2022-09-25T13:24:53.659Z,7.30
2022-09-25T13:27:22.611Z,6.07
2022-09-25T13:29:54.243Z,6.45
2022-09-25T13:32:25.154Z,8.10
2022-09-25T13:34:52.825Z,11.63
2022-09-25T13:37:19.977Z,8.63
2022-09-25T13:40:06.899Z,11.25
2022-09-25T13:42:38.541Z,10.73
2022-09-25T13:45:25.940Z,11.48
2022-09-25T13:48:19.473Z,10.05
2022-09-25T13:50:47.035Z,10.45
2022-09-25T13:53:24.523Z,13.48
2022-09-25T13:55:51.674Z,15.32
2022-09-25T13:58:22.415Z,17.48
2022-09-25T14:00:53.440Z,19.00
2022-09-25T14:03:31.825Z,23.83
2022-09-25T14:05:59.583Z,21.90
2022-09-25T14:08:26.966Z,20.65
2022-09-25T14:10:55.134Z,14.18
2022-09-25T14:13:23.681Z,13.82
2022-09-25T14:15:51.171Z,11.60
2022-09-25T14:18:19.655Z,12.02
2022-09-25T14:20:50.585Z,12.70
2022-09-25T14:23:26.156Z,13.10
2022-09-25T14:26:02.895Z,14.48
2022-09-25T14:28:31.249Z,16.10
2022-09-25T14:31:21.760Z,17.33
2022-09-25T14:33:58.791Z,14.95
2022-09-25T14:36:41.245Z,14.18
2022-09-25T14:39:27.090Z,15.82
2022-09-25T14:42:26.771Z,16.17
2022-09-25T14:44:54.158Z,14.73
2022-09-25T14:47:21.354Z,11.80
2022-09-25T14:49:52.101Z,13.40
2022-09-25T14:52:24.217Z,13.23
2022-09-25T14:54:51.525Z,14.75
2022-09-25T14:57:24.675Z,14.55
2022-09-25T14:59:53.742Z,13.90
2022-09-25T15:02:23.554Z,12.25
2022-09-25T15:04:51.136Z,13.73
2022-09-25T15:07:19.529Z,14.38
2022-09-25T15:09:48.261Z,13.15
2022-09-25T15:12:17.888Z,15.20
2022-09-25T15:15:14.757Z,16.25
2022-09-25T15:18:02.537Z,21.45
2022-09-25T15:20:31.069Z,24.17
2022-09-25T15:23:14.563Z,64.25
2022-09-25T15:25:46.056Z,92.63
2022-09-25T15:28:16.844Z,88.57
2022-09-25T15:30:46.471Z,88.70
2022-09-25T15:33:30.010Z,88.35
2022-09-25T15:35:57.782Z,62.75
2022-09-25T15:38:31.786Z,39.90
2022-09-25T15:40:59.081Z,53.92
2022-09-25T15:43:26.394Z,34.38
2022-09-25T15:46:20.051Z,43.55
2022-09-25T15:48:53.726Z,34.08
2022-09-25T15:51:21.616Z,32.88
2022-09-25T15:53:55.847Z,37.17
2022-09-25T15:56:23.909Z,30.73
2022-09-25T15:58:52.486Z,26.67
2022-09-25T16:01:40.176Z,36.00
2022-09-25T16:04:26.535Z,30.60
2022-09-25T16:06:53.987Z,37.75
2022-09-25T16:09:30.268Z,37.25
2022-09-25T16:12:19.335Z,38.80
2022-09-25T16:14:46.614Z,42.35
2022-09-25T16:17:24.384Z,41.47
2022-09-25T16:20:01.999Z,61.97
2022-09-25T16:22:35.852Z,57.58
2022-09-25T16:25:03.148Z,89.25
2022-09-25T16:27:34.155Z,68.43
2022-09-25T16:30:04.417Z,56.13
2022-09-25T16:32:32.317Z,59.40
2022-09-25T16:35:02.917Z,74.63
2022-09-25T16:37:34.121Z,63.95
2022-09-25T16:40:29.206Z,50.75
2022-09-25T16:42:57.254Z,49.90
2022-09-25T16:45:29.533Z,49.67
2022-09-25T16:47:58.545Z,59.35
2022-09-25T16:50:25.955Z,68.00
2022-09-25T16:52:53.211Z,72.78
2022-09-25T16:55:23.321Z,62.67
2022-09-25T16:57:51.294Z,56.35
2022-09-25T17:00:20.498Z,62.00
2022-09-25T17:02:47.939Z,58.70
2022-09-25T17:05:17.624Z,45.25
2022-09-25T17:07:45.876Z,39.55
2022-09-25T17:10:15.202Z,43.63
2022-09-25T17:12:43.025Z,44.03
2022-09-25T17:15:17.061Z,50.38
2022-09-25T17:17:44.273Z,49.25
2022-09-25T17:20:11.839Z,47.28
2022-09-25T17:22:39.274Z,52.45
2022-09-25T17:25:12.697Z,74.38
2022-09-25T17:27:39.857Z,181.18
2022-09-25T17:30:07.243Z,203.52
2022-09-25T17:32:34.379Z,186.60
2022-09-25T17:35:01.678Z,111.38
2022-09-25T17:37:29.118Z,126.65
2022-09-25T17:39:56.288Z,132.55
2022-09-25T17:42:25.683Z,115.45
2022-09-25T17:44:54.207Z,121.93
2022-09-25T17:47:22.131Z,167.45
2022-09-25T17:49:49.794Z,144.48
2022-09-25T17:52:17.402Z,118.32
2022-09-25T17:54:44.700Z,87.47
2022-09-25T17:57:12.068Z,73.93
2022-09-25T17:59:39.212Z,56.17
2022-09-25T18:02:06.902Z,56.25
2022-09-25T18:04:34.144Z,53.40
2022-09-25T18:07:01.298Z,54.85
2022-09-25T18:09:28.581Z,55.05
2022-09-25T18:11:55.924Z,63.00
2022-09-25T18:14:23.108Z,56.50
2022-09-25T18:16:50.313Z,64.28
2022-09-25T18:19:36.791Z,52.83
2022-09-25T18:22:20.620Z,88.80
2022-09-25T18:24:57.011Z,94.45
2022-09-25T18:27:25.264Z,37.08
2022-09-25T18:30:25.316Z,50.30
2022-09-25T18:33:16.662Z,58.00
2022-09-25T18:39:20.639Z,66.88
2022-09-25T18:58:26.495Z,52.20
2022-09-25T19:04:31.615Z,57.45
2022-09-25T19:06:58.937Z,98.68
2022-09-25T19:09:43.887Z,73.75
2022-09-25T19:21:17.303Z,83.95
2022-09-25T19:24:02.561Z,84.35
2022-09-25T19:26:59.818Z,105.78
2022-09-25T19:30:17.701Z,112.72
2022-09-25T19:32:59.841Z,88.25
2022-09-25T19:35:27.113Z,69.63
2022-09-25T19:38:00.971Z,83.15
2022-09-25T19:40:52.742Z,154.65
2022-09-25T19:43:24.471Z,160.85
2022-09-25T19:49:20.823Z,81.72
2022-09-25T19:51:50.852Z,46.97
2022-09-25T19:54:28.277Z,42.63
2022-09-25T20:02:46.983Z,40.17
2022-09-25T20:06:00.155Z,37.83
2022-09-25T20:08:38.588Z,33.47
2022-09-25T20:11:22.705Z,37.15
2022-09-25T20:14:04.208Z,37.00
2022-09-25T20:19:40.080Z,37.08
2022-09-25T20:22:36.903Z,26.90
2022-09-25T20:53:03.327Z,28.60
2022-09-25T21:15:32.636Z,34.42
2022-09-25T21:22:00.961Z,26.00
2022-09-25T21:32:11.882Z,32.45
2022-09-25T21:38:12.094Z,38.70
2022-09-25T21:47:36.343Z,39.67
2022-09-25T22:03:53.767Z,40.20
2022-09-25T22:06:52.961Z,38.50
2022-09-25T22:12:22.393Z,39.05
2022-09-25T22:15:47.746Z,35.30
2022-09-25T22:21:50.099Z,40.50
2022-09-25T22:25:18.873Z,45.40
2022-09-25T23:00:19.158Z,45.60
2022-09-25T23:03:07.690Z,48.42
2022-09-25T23:35:17.413Z,32.88
