createdAt,value
2023-05-21T00:00:03.632Z,1019.87
2023-05-21T00:05:03.329Z,1019.78
2023-05-21T00:10:03.244Z,1019.79
2023-05-21T00:15:03.215Z,1019.73
2023-05-21T00:20:03.040Z,1019.75
2023-05-21T00:25:03.699Z,1019.73
2023-05-21T00:30:03.226Z,1019.69
2023-05-21T00:35:03.207Z,1019.66
2023-05-21T00:40:03.079Z,1019.64
2023-05-21T00:45:03.114Z,1019.65
2023-05-21T00:50:03.783Z,1019.63
2023-05-21T00:55:03.476Z,1019.55
2023-05-21T01:00:03.323Z,1019.55
2023-05-21T01:05:03.284Z,1019.39
2023-05-21T01:10:03.076Z,1019.49
2023-05-21T01:15:03.039Z,1019.4
2023-05-21T01:20:03.119Z,1019.37
2023-05-21T01:25:03.543Z,1019.37
2023-05-21T01:30:03.179Z,1019.32
2023-05-21T01:35:02.987Z,1019.33
2023-05-21T01:40:02.979Z,1019.3
2023-05-21T01:45:03.649Z,1019.3
2023-05-21T01:50:03.740Z,1019.24
2023-05-21T01:55:03.280Z,1019.16
2023-05-21T02:00:03.048Z,1019.24
2023-05-21T02:05:03.704Z,1019.11
2023-05-21T02:10:03.407Z,1019.02
2023-05-21T02:15:03.254Z,1019.05
2023-05-21T02:20:03.034Z,1018.96
2023-05-21T02:25:03.812Z,1018.83
2023-05-21T02:30:03.436Z,1018.83
2023-05-21T02:35:03.439Z,1018.99
2023-05-21T02:40:03.069Z,1018.92
2023-05-21T02:45:02.974Z,1019.05
2023-05-21T02:50:03.640Z,1018.88
2023-05-21T02:55:03.829Z,1018.77
2023-05-21T03:00:03.173Z,1018.79
2023-05-21T03:05:03.370Z,1018.8
2023-05-21T03:10:03.218Z,1018.8
2023-05-21T03:15:02.797Z,1018.85
2023-05-21T03:20:03.566Z,1018.85
2023-05-21T03:25:03.467Z,1018.75
2023-05-21T03:30:07.217Z,1018.77
2023-05-21T03:35:03.054Z,1018.82
2023-05-21T03:40:03.664Z,1018.82
2023-05-21T03:45:03.749Z,1018.79
2023-05-21T03:50:03.549Z,1018.86
2023-05-21T03:55:03.953Z,1018.88
2023-05-21T04:00:03.105Z,1018.89
2023-05-21T04:05:02.844Z,1018.85
2023-05-21T04:10:03.602Z,1018.93
2023-05-21T04:15:03.362Z,1018.93
2023-05-21T04:20:03.164Z,1018.99
2023-05-21T04:25:02.936Z,1019.05
2023-05-21T04:30:03.687Z,1019.12
2023-05-21T04:35:02.785Z,1019.16
2023-05-21T04:40:02.769Z,1019.15
2023-05-21T04:45:02.892Z,1019.08
2023-05-21T04:50:03.913Z,1019.11
2023-05-21T04:55:03.440Z,1019.1
2023-05-21T05:00:03.212Z,1019.14
2023-05-21T05:05:03.279Z,1019.08
2023-05-21T05:10:03.649Z,1019
2023-05-21T05:15:03.735Z,1019
2023-05-21T05:20:03.233Z,1018.9
2023-05-21T05:25:03.196Z,1018.96
2023-05-21T05:30:03.700Z,1019.01
2023-05-21T05:35:03.486Z,1019.07
2023-05-21T05:40:03.606Z,1018.97
2023-05-21T05:45:03.378Z,1018.95
2023-05-21T05:50:03.253Z,1018.89
2023-05-21T05:55:02.948Z,1018.93
2023-05-21T06:00:03.903Z,1018.92
2023-05-21T06:05:03.572Z,1018.84
2023-05-21T06:10:03.364Z,1018.8
2023-05-21T06:15:03.470Z,1018.79
2023-05-21T06:20:03.007Z,1018.8
2023-05-21T06:25:03.736Z,1018.8
2023-05-21T06:30:03.531Z,1018.88
2023-05-21T06:35:03.292Z,1018.77
2023-05-21T06:40:03.181Z,1018.86
2023-05-21T06:45:03.057Z,1018.84
2023-05-21T06:50:03.055Z,1018.89
2023-05-21T06:55:03.433Z,1018.78
2023-05-21T07:00:03.007Z,1018.74
2023-05-21T07:05:03.785Z,1018.78
2023-05-21T07:10:03.465Z,1018.87
2023-05-21T07:15:03.309Z,1018.81
2023-05-21T07:20:03.253Z,1018.81
2023-05-21T07:25:03.067Z,1018.77
2023-05-21T07:30:03.717Z,1018.75
2023-05-21T07:35:03.500Z,1018.76
2023-05-21T07:40:03.120Z,1018.76
2023-05-21T07:45:02.848Z,1018.7
2023-05-21T07:50:03.515Z,1018.66
2023-05-21T07:55:04.113Z,1018.65
2023-05-21T08:00:03.332Z,1018.68
2023-05-21T08:05:03.034Z,1018.63
2023-05-21T08:10:03.743Z,1018.54
2023-05-21T08:15:03.510Z,1018.54
2023-05-21T08:20:03.330Z,1018.59
2023-05-21T08:25:03.082Z,1018.46
2023-05-21T08:30:03.464Z,1018.61
2023-05-21T08:35:03.165Z,1018.69
2023-05-21T08:40:03.339Z,1018.63
2023-05-21T08:45:03.097Z,1018.63
2023-05-21T08:50:03.506Z,1018.62
2023-05-21T08:55:03.578Z,1018.59
2023-05-21T09:00:03.360Z,1018.5
2023-05-21T09:05:03.114Z,1018.59
2023-05-21T09:10:02.935Z,1018.51
2023-05-21T09:15:03.633Z,1018.41
2023-05-21T09:20:03.677Z,1018.39
2023-05-21T09:25:03.198Z,1018.42
2023-05-21T09:30:02.947Z,1018.26
2023-05-21T09:35:03.260Z,1018.22
2023-05-21T09:40:02.863Z,1018.24
2023-05-21T09:45:03.633Z,1018.28
2023-05-21T09:50:03.530Z,1018.4
2023-05-21T09:55:03.510Z,1018.33
2023-05-21T10:00:03.076Z,1018.35
2023-05-21T10:05:03.495Z,1018.3
2023-05-21T10:10:03.211Z,1018.28
2023-05-21T10:15:02.952Z,1018.14
2023-05-21T10:20:03.843Z,1018.14
2023-05-21T10:25:03.686Z,1018.15
2023-05-21T10:30:03.357Z,1018.05
2023-05-21T10:35:03.336Z,1017.98
2023-05-21T10:40:02.968Z,1017.98
2023-05-21T10:45:03.772Z,1018.06
2023-05-21T10:50:03.459Z,1017.96
2023-05-21T10:55:03.279Z,1017.97
2023-05-21T11:00:03.171Z,1017.94
2023-05-21T11:05:03.749Z,1017.87
2023-05-21T11:10:03.672Z,1017.86
2023-05-21T11:15:03.679Z,1017.85
2023-05-21T11:20:03.288Z,1017.95
2023-05-21T11:25:03.037Z,1017.85
2023-05-21T11:30:03.104Z,1017.77
2023-05-21T11:35:02.852Z,1017.69
2023-05-21T11:40:03.039Z,1017.71
2023-05-21T11:45:03.784Z,1017.69
2023-05-21T11:50:03.546Z,1017.69
2023-05-21T11:55:03.709Z,1017.74
2023-05-21T12:00:03.045Z,1017.7
2023-05-21T12:05:03.552Z,1017.67
2023-05-21T12:10:03.348Z,1017.87
2023-05-21T12:15:03.041Z,1017.69
2023-05-21T12:20:03.727Z,1017.66
2023-05-21T12:25:03.729Z,1017.59
2023-05-21T12:30:02.820Z,1017.58
2023-05-21T12:35:03.895Z,1017.53
2023-05-21T12:40:03.358Z,1017.52
2023-05-21T12:45:03.364Z,1017.54
2023-05-21T12:50:03.199Z,1017.64
2023-05-21T12:55:03.640Z,1017.53
2023-05-21T13:00:02.977Z,1017.49
2023-05-21T13:05:03.622Z,1017.54
2023-05-21T13:10:03.386Z,1017.46
2023-05-21T13:15:03.125Z,1017.41
2023-05-21T13:20:03.785Z,1017.35
2023-05-21T13:25:03.660Z,1017.29
2023-05-21T13:30:03.695Z,1017.24
2023-05-21T13:35:03.771Z,1017.34
2023-05-21T13:40:03.557Z,1017.2
2023-05-21T13:45:03.303Z,1017.29
2023-05-21T13:50:03.037Z,1017.13
2023-05-21T13:55:02.723Z,1017.05
2023-05-21T14:00:03.505Z,1017.08
2023-05-21T14:05:03.525Z,1017.03
2023-05-21T14:10:03.186Z,1017.02
2023-05-21T14:15:03.060Z,1017.06
2023-05-21T14:20:02.823Z,1016.98
2023-05-21T14:25:04.217Z,1016.97
2023-05-21T14:30:03.593Z,1016.98
2023-05-21T14:35:03.264Z,1016.92
2023-05-21T14:40:03.088Z,1016.95
2023-05-21T14:45:20.048Z,1016.85
2023-05-21T14:50:03.105Z,1016.93
2023-05-21T14:55:03.097Z,1016.88
2023-05-21T15:00:02.772Z,1016.81
2023-05-21T15:05:03.592Z,1016.81
2023-05-21T15:10:03.793Z,1016.92
2023-05-21T15:15:03.397Z,1016.79
2023-05-21T15:20:03.301Z,1016.83
2023-05-21T15:25:03.267Z,1016.67
2023-05-21T15:30:03.357Z,1016.75
2023-05-21T15:35:03.450Z,1016.72
2023-05-21T15:40:03.697Z,1016.76
2023-05-21T15:45:03.660Z,1016.76
2023-05-21T15:50:03.621Z,1016.79
2023-05-21T15:55:03.039Z,1016.58
2023-05-21T16:00:02.961Z,1016.69
2023-05-21T16:05:03.778Z,1016.74
2023-05-21T16:10:03.487Z,1016.71
2023-05-21T16:15:03.391Z,1017.03
2023-05-21T16:20:03.025Z,1017.04
2023-05-21T16:25:02.901Z,1017.15
2023-05-21T16:30:03.724Z,1017.24
2023-05-21T16:35:03.536Z,1017.27
2023-05-21T16:40:03.546Z,1017.23
2023-05-21T16:45:03.470Z,1017.31
2023-05-21T16:50:03.107Z,1016.98
2023-05-21T16:55:03.916Z,1016.93
2023-05-21T17:00:03.542Z,1016.84
2023-05-21T17:05:03.170Z,1016.81
2023-05-21T17:10:03.071Z,1016.79
2023-05-21T17:15:02.993Z,1016.77
2023-05-21T17:20:02.846Z,1016.79
2023-05-21T17:25:03.719Z,1016.75
2023-05-21T17:30:03.683Z,1016.73
2023-05-21T17:35:03.388Z,1016.78
2023-05-21T17:40:03.126Z,1016.73
2023-05-21T17:45:03.197Z,1016.75
2023-05-21T17:50:03.692Z,1016.78
2023-05-21T17:55:04.246Z,1016.79
2023-05-21T18:00:03.363Z,1016.77
2023-05-21T18:05:03.293Z,1016.69
2023-05-21T18:10:03.060Z,1016.74
2023-05-21T18:15:02.902Z,1016.95
2023-05-21T18:20:02.784Z,1016.86
2023-05-21T18:25:03.631Z,1016.95
2023-05-21T18:30:03.651Z,1016.97
2023-05-21T18:35:03.189Z,1016.96
2023-05-21T18:40:03.062Z,1016.93
2023-05-21T18:45:03.826Z,1016.96
2023-05-21T18:50:03.538Z,1016.97
2023-05-21T18:55:03.654Z,1017.05
2023-05-21T19:00:03.619Z,1017.12
2023-05-21T19:05:03.377Z,1017.11
2023-05-21T19:10:02.876Z,1017.11
2023-05-21T19:15:03.594Z,1017.14
2023-05-21T19:20:03.883Z,1017.13
2023-05-21T19:25:03.374Z,1017.24
2023-05-21T19:30:03.717Z,1017.24
2023-05-21T19:35:03.541Z,1017.35
2023-05-21T19:40:03.425Z,1017.34
2023-05-21T19:45:03.055Z,1017.32
2023-05-21T19:50:02.891Z,1017.35
2023-05-21T19:55:03.905Z,1017.37
2023-05-21T20:00:03.565Z,1017.36
2023-05-21T20:05:03.516Z,1017.43
2023-05-21T20:10:03.209Z,1017.39
2023-05-21T20:15:03.035Z,1017.41
2023-05-21T20:20:02.748Z,1017.38
2023-05-21T20:25:03.524Z,1017.39
2023-05-21T20:30:03.264Z,1017.43
2023-05-21T20:35:04.659Z,1017.36
2023-05-21T20:40:03.636Z,1017.38
2023-05-21T20:45:03.669Z,1017.47
2023-05-21T20:50:02.907Z,1017.42
2023-05-21T20:55:04.068Z,1017.38
2023-05-21T21:00:03.758Z,1017.5
2023-05-21T21:05:03.552Z,1017.56
2023-05-21T21:10:03.065Z,1017.54
2023-05-21T21:15:03.805Z,1017.48
2023-05-21T21:20:03.436Z,1017.46
2023-05-21T21:25:03.308Z,1017.48
2023-05-21T21:30:02.986Z,1017.53
2023-05-21T21:35:03.765Z,1017.45
2023-05-21T21:40:03.394Z,1017.53
2023-05-21T21:45:03.545Z,1017.58
2023-05-21T21:50:02.995Z,1017.51
2023-05-21T21:55:03.784Z,1017.5
2023-05-21T22:00:03.371Z,1017.5
2023-05-21T22:05:03.794Z,1017.51
2023-05-21T22:10:03.374Z,1017.52
2023-05-21T22:15:03.079Z,1017.57
2023-05-21T22:20:02.856Z,1017.47
2023-05-21T22:25:03.630Z,1017.49
2023-05-21T22:30:03.321Z,1017.5
2023-05-21T22:35:03.344Z,1017.5
2023-05-21T22:40:03.743Z,1017.46
2023-05-21T22:45:03.488Z,1017.43
2023-05-21T22:50:03.062Z,1017.47
2023-05-21T22:55:03.552Z,1017.46
2023-05-21T23:00:03.864Z,1017.52
2023-05-21T23:05:03.975Z,1017.47
2023-05-21T23:10:03.399Z,1017.4
2023-05-21T23:15:03.083Z,1017.38
2023-05-21T23:20:03.083Z,1017.42
2023-05-21T23:25:03.803Z,1017.41
2023-05-21T23:30:03.793Z,1017.36
2023-05-21T23:35:03.172Z,1017.4
2023-05-21T23:40:02.867Z,1017.33
2023-05-21T23:45:03.729Z,1017.42
2023-05-21T23:50:03.732Z,1017.31
2023-05-21T23:55:03.101Z,1017.28
