createdAt,value
2022-09-07T00:00:54.316Z,8.668552
2022-09-07T00:01:54.413Z,8.668560
2022-09-07T00:02:54.385Z,8.668555
2022-09-07T00:03:54.378Z,8.668593
2022-09-07T00:04:54.296Z,8.668611
2022-09-07T00:05:54.333Z,8.668588
2022-09-07T00:06:54.205Z,8.668609
2022-09-07T00:07:54.335Z,8.668592
2022-09-07T00:08:54.192Z,8.668603
2022-09-07T00:09:54.236Z,8.668595
2022-09-07T00:10:54.139Z,8.668625
2022-09-07T00:11:54.204Z,8.668575
2022-09-07T00:12:54.098Z,8.668592
2022-09-07T00:13:54.182Z,8.668598
2022-09-07T00:14:54.066Z,8.668566
2022-09-07T00:15:54.223Z,8.668571
2022-09-07T00:16:54.050Z,8.668575
2022-09-07T00:17:54.097Z,8.668598
2022-09-07T00:18:53.975Z,8.668508
2022-09-07T00:19:54.060Z,8.668494
2022-09-07T00:20:54.007Z,8.668580
2022-09-07T00:21:54.009Z,8.668566
2022-09-07T00:22:53.908Z,8.668474
2022-09-07T00:23:53.998Z,8.668486
2022-09-07T00:24:53.870Z,8.668567
2022-09-07T00:25:54.287Z,8.668589
2022-09-07T00:26:53.857Z,8.668581
2022-09-07T00:27:53.883Z,8.668636
2022-09-07T00:28:53.824Z,8.668631
2022-09-07T00:29:53.881Z,8.668631
2022-09-07T00:30:53.825Z,8.668613
2022-09-07T00:31:53.919Z,8.668586
2022-09-07T00:32:53.814Z,8.668597
2022-09-07T00:33:53.827Z,8.668659
2022-09-07T00:34:53.846Z,8.668659
2022-09-07T00:35:53.751Z,8.668625
2022-09-07T00:36:53.719Z,8.668637
2022-09-07T00:37:53.754Z,8.668622
2022-09-07T00:38:53.721Z,8.668622
2022-09-07T00:39:53.780Z,8.668622
2022-09-07T00:40:53.649Z,8.668616
2022-09-07T00:41:53.677Z,8.668616
2022-09-07T00:42:53.673Z,8.668598
2022-09-07T00:43:53.678Z,8.668644
2022-09-07T00:44:53.610Z,8.668593
2022-09-07T00:45:53.597Z,8.668609
2022-09-07T00:46:53.656Z,8.668589
2022-09-07T00:47:53.581Z,8.668582
2022-09-07T00:48:53.577Z,8.668567
2022-09-07T00:49:53.516Z,8.668611
2022-09-07T00:50:53.532Z,8.668613
2022-09-07T00:51:53.490Z,8.668543
2022-09-07T00:52:53.522Z,8.668605
2022-09-07T00:53:53.479Z,8.668624
2022-09-07T00:54:53.419Z,8.668576
2022-09-07T00:55:53.394Z,8.668571
2022-09-07T00:56:53.401Z,8.668652
2022-09-07T00:57:53.367Z,8.668612
2022-09-07T00:58:53.384Z,8.668621
2022-09-07T00:59:53.325Z,8.668588
2022-09-07T01:00:53.296Z,8.668567
2022-09-07T01:01:53.412Z,8.668591
2022-09-07T01:02:53.427Z,8.668620
2022-09-07T01:03:53.264Z,8.668551
2022-09-07T01:04:53.281Z,8.668569
2022-09-07T01:05:53.201Z,8.668611
2022-09-07T01:06:53.187Z,8.668570
2022-09-07T01:07:53.164Z,8.668513
2022-09-07T01:08:53.186Z,8.668519
2022-09-07T01:09:53.147Z,8.668532
2022-09-07T01:10:53.149Z,8.668518
2022-09-07T01:11:53.122Z,8.668541
2022-09-07T01:12:53.078Z,8.668554
2022-09-07T01:13:53.087Z,8.668547
2022-09-07T01:14:53.049Z,8.668534
2022-09-07T01:15:53.100Z,8.668512
2022-09-07T01:16:52.999Z,8.668517
2022-09-07T01:17:53.058Z,8.668513
2022-09-07T01:18:52.984Z,8.668493
2022-09-07T01:19:52.943Z,8.668487
2022-09-07T01:20:52.993Z,8.668489
2022-09-07T01:21:52.925Z,8.668445
2022-09-07T01:22:52.898Z,8.668497
2022-09-07T01:23:52.903Z,8.668447
2022-09-07T01:24:52.879Z,8.668458
2022-09-07T01:25:52.854Z,8.668546
2022-09-07T01:26:52.888Z,8.668517
2022-09-07T01:27:52.816Z,8.668543
2022-09-07T01:28:52.795Z,8.668593
2022-09-07T01:29:52.758Z,8.668404
2022-09-07T01:30:52.799Z,8.668480
2022-09-07T01:31:52.773Z,8.668536
2022-09-07T01:32:52.711Z,8.668614
2022-09-07T01:33:52.702Z,8.668520
2022-09-07T01:34:52.684Z,8.668502
2022-09-07T01:35:52.707Z,8.668537
2022-09-07T01:36:52.629Z,8.668570
2022-09-07T01:37:56.794Z,8.668550
2022-09-07T01:38:52.612Z,8.668615
2022-09-07T01:39:52.669Z,8.668564
2022-09-07T01:40:52.561Z,8.668613
2022-09-07T01:41:52.559Z,8.668565
2022-09-07T01:42:52.602Z,8.668615
2022-09-07T01:43:52.532Z,8.668549
2022-09-07T01:44:52.536Z,8.668517
2022-09-07T01:45:52.482Z,8.668514
2022-09-07T01:46:52.446Z,8.668587
2022-09-07T01:47:52.420Z,8.668585
2022-09-07T01:48:52.453Z,8.668490
2022-09-07T01:49:52.395Z,8.668556
2022-09-07T01:50:52.383Z,8.668594
2022-09-07T01:51:52.363Z,8.668590
2022-09-07T01:52:52.357Z,8.668569
2022-09-07T01:53:52.422Z,8.668644
2022-09-07T01:54:52.319Z,8.668574
2022-09-07T01:55:52.273Z,8.668565
2022-09-07T01:56:52.274Z,8.668538
2022-09-07T01:57:52.259Z,8.668492
2022-09-07T01:58:52.304Z,8.668596
2022-09-07T01:59:52.221Z,8.668584
2022-09-07T02:00:52.267Z,8.668575
2022-09-07T02:01:52.221Z,8.668565
2022-09-07T02:02:52.340Z,8.668573
2022-09-07T02:03:53.267Z,8.668603
2022-09-07T02:04:52.131Z,8.668575
2022-09-07T02:05:52.112Z,8.668570
2022-09-07T02:06:52.080Z,8.668574
2022-09-07T02:07:52.065Z,8.668623
2022-09-07T02:08:52.085Z,8.668562
2022-09-07T02:09:52.067Z,8.668545
2022-09-07T02:10:52.013Z,8.668600
2022-09-07T02:11:51.992Z,8.668548
2022-09-07T02:12:51.976Z,8.668540
2022-09-07T02:13:51.937Z,8.668585
2022-09-07T02:14:52.815Z,8.668625
2022-09-07T02:15:51.951Z,8.668531
2022-09-07T02:16:51.886Z,8.668674
2022-09-07T02:17:51.879Z,8.668629
2022-09-07T02:18:51.924Z,8.668726
2022-09-07T02:19:51.893Z,8.668753
2022-09-07T02:20:51.833Z,8.668720
2022-09-07T02:21:51.809Z,8.668723
2022-09-07T02:22:51.788Z,8.668687
2022-09-07T02:23:51.802Z,8.668645
2022-09-07T02:24:51.785Z,8.668622
2022-09-07T02:25:51.727Z,8.668639
2022-09-07T02:26:51.704Z,8.668565
2022-09-07T02:27:51.754Z,8.668415
2022-09-07T02:28:51.664Z,8.668526
2022-09-07T02:29:51.690Z,8.668463
2022-09-07T02:30:51.691Z,8.668629
2022-09-07T02:31:51.650Z,8.668593
2022-09-07T02:32:51.593Z,8.668785
2022-09-07T02:33:51.604Z,8.668652
2022-09-07T02:34:51.610Z,8.668517
2022-09-07T02:35:51.572Z,8.668623
2022-09-07T02:36:51.585Z,8.668590
2022-09-07T02:37:51.501Z,8.668559
2022-09-07T02:38:51.483Z,8.668628
2022-09-07T02:39:51.566Z,8.668645
2022-09-07T02:40:51.520Z,8.668661
2022-09-07T02:41:51.449Z,8.668511
2022-09-07T02:42:51.427Z,8.668466
2022-09-07T02:43:51.412Z,8.668532
2022-09-07T02:44:51.401Z,8.668560
2022-09-07T02:45:51.529Z,8.668570
2022-09-07T02:46:51.387Z,8.668598
2022-09-07T02:47:51.339Z,8.668601
2022-09-07T02:48:51.313Z,8.668566
2022-09-07T02:49:51.297Z,8.668589
2022-09-07T02:50:51.309Z,8.668541
2022-09-07T02:51:51.263Z,8.668443
2022-09-07T02:52:51.335Z,8.668506
2022-09-07T02:53:51.209Z,8.668480
2022-09-07T02:54:51.257Z,8.668576
2022-09-07T02:55:51.179Z,8.668489
2022-09-07T02:56:51.168Z,8.668466
2022-09-07T02:57:51.147Z,8.668509
2022-09-07T02:58:51.156Z,8.668558
2022-09-07T02:59:51.098Z,8.668576
2022-09-07T03:00:51.097Z,8.668690
2022-09-07T03:01:51.221Z,8.668359
2022-09-07T03:02:51.128Z,8.668283
2022-09-07T03:03:51.067Z,8.668430
2022-09-07T03:04:51.031Z,8.668417
2022-09-07T03:05:50.990Z,8.668519
2022-09-07T03:06:50.983Z,8.668457
2022-09-07T03:07:50.972Z,8.668544
2022-09-07T03:08:50.930Z,8.668464
2022-09-07T03:09:50.951Z,8.668440
2022-09-07T03:10:50.969Z,8.668424
2022-09-07T03:11:50.895Z,8.668462
2022-09-07T03:12:50.882Z,8.668538
2022-09-07T03:13:50.827Z,8.668606
2022-09-07T03:14:50.845Z,8.668580
2022-09-07T03:15:55.535Z,8.668572
2022-09-07T03:16:51.817Z,8.668653
2022-09-07T03:17:50.792Z,8.668755
2022-09-07T03:18:50.754Z,8.668792
2022-09-07T03:19:50.795Z,8.668693
2022-09-07T03:20:50.767Z,8.668685
2022-09-07T03:21:50.705Z,8.668709
2022-09-07T03:22:50.695Z,8.668697
2022-09-07T03:23:51.968Z,8.668727
2022-09-07T03:24:50.678Z,8.668700
2022-09-07T03:25:50.669Z,8.668699
2022-09-07T03:26:50.677Z,8.668745
2022-09-07T03:27:50.615Z,8.668621
2022-09-07T03:28:50.655Z,8.668723
2022-09-07T03:29:50.579Z,8.668704
2022-09-07T03:30:50.624Z,8.668730
2022-09-07T03:31:50.578Z,8.668797
2022-09-07T03:32:50.515Z,8.668815
2022-09-07T03:33:50.492Z,8.668736
2022-09-07T03:34:50.491Z,8.668699
2022-09-07T03:35:50.477Z,8.668667
2022-09-07T03:36:50.473Z,8.668736
2022-09-07T03:37:50.461Z,8.668715
2022-09-07T03:38:50.379Z,8.668731
2022-09-07T03:39:50.431Z,8.668679
2022-09-07T03:40:50.352Z,8.668644
2022-09-07T03:41:50.409Z,8.668690
2022-09-07T03:42:50.332Z,8.668635
2022-09-07T03:43:50.325Z,8.668756
2022-09-07T03:44:50.324Z,8.668678
2022-09-07T03:45:50.296Z,8.668657
2022-09-07T03:46:50.314Z,8.668612
2022-09-07T03:47:50.275Z,8.668729
2022-09-07T03:48:50.233Z,8.668697
2022-09-07T03:49:50.209Z,8.668648
2022-09-07T03:50:50.193Z,8.668573
2022-09-07T03:51:50.179Z,8.668696
2022-09-07T03:52:50.188Z,8.668674
2022-09-07T03:53:50.157Z,8.668773
2022-09-07T03:54:50.086Z,8.668852
2022-09-07T03:55:50.067Z,8.668686
2022-09-07T03:56:50.098Z,8.668644
2022-09-07T03:57:50.106Z,8.668582
2022-09-07T03:58:50.037Z,8.668584
2022-09-07T03:59:50.025Z,8.668608
2022-09-07T04:00:50.010Z,8.668600
2022-09-07T04:01:50.016Z,8.668583
2022-09-07T04:02:50.095Z,8.668678
2022-09-07T04:03:49.954Z,8.668614
2022-09-07T04:04:49.912Z,8.668529
2022-09-07T04:05:49.893Z,8.668546
2022-09-07T04:06:49.880Z,8.668608
2022-09-07T04:07:49.890Z,8.668614
2022-09-07T04:08:49.851Z,8.668649
2022-09-07T04:09:49.849Z,8.668574
2022-09-07T04:10:49.808Z,8.668608
2022-09-07T04:11:49.843Z,8.668620
2022-09-07T04:12:49.782Z,8.668621
2022-09-07T04:13:49.767Z,8.668633
2022-09-07T04:14:49.730Z,8.668693
2022-09-07T04:15:53.381Z,8.668700
2022-09-07T04:16:49.726Z,8.668596
2022-09-07T04:17:49.672Z,8.668578
2022-09-07T04:18:49.738Z,8.668620
2022-09-07T04:19:49.646Z,8.668523
2022-09-07T04:20:49.699Z,8.668576
2022-09-07T04:21:49.602Z,8.668620
2022-09-07T04:22:53.691Z,8.668649
2022-09-07T04:23:49.599Z,8.668594
2022-09-07T04:24:49.587Z,8.668514
2022-09-07T04:25:49.563Z,8.668559
2022-09-07T04:26:49.525Z,8.668619
2022-09-07T04:27:49.506Z,8.668610
2022-09-07T04:28:49.476Z,8.668591
2022-09-07T04:29:49.557Z,8.668558
2022-09-07T04:30:49.490Z,8.668621
2022-09-07T04:31:49.409Z,8.668609
2022-09-07T04:32:49.410Z,8.668598
2022-09-07T04:33:49.392Z,8.668618
2022-09-07T04:34:49.451Z,8.668617
2022-09-07T04:35:49.340Z,8.668539
2022-09-07T04:36:49.349Z,8.668586
2022-09-07T04:37:49.314Z,8.668602
2022-09-07T04:38:49.281Z,8.668613
2022-09-07T04:39:49.298Z,8.668654
2022-09-07T04:40:49.279Z,8.668695
2022-09-07T04:41:49.257Z,8.668666
2022-09-07T04:42:49.234Z,8.668623
2022-09-07T04:43:49.227Z,8.668563
2022-09-07T04:44:49.196Z,8.668535
2022-09-07T04:45:49.271Z,8.668569
2022-09-07T04:46:49.204Z,8.668635
2022-09-07T04:47:49.135Z,8.668651
2022-09-07T04:48:49.126Z,8.668634
2022-09-07T04:49:49.081Z,8.668653
2022-09-07T04:50:49.081Z,8.668629
2022-09-07T04:51:49.118Z,8.668557
2022-09-07T04:52:49.040Z,8.668620
2022-09-07T04:53:49.048Z,8.668626
2022-09-07T04:54:49.068Z,8.668592
2022-09-07T04:55:49.010Z,8.668636
2022-09-07T04:56:49.011Z,8.668707
2022-09-07T04:57:48.960Z,8.668670
2022-09-07T04:58:48.939Z,8.668682
2022-09-07T04:59:48.916Z,8.668697
2022-09-07T05:00:48.926Z,8.668660
2022-09-07T05:01:48.880Z,8.668651
2022-09-07T05:02:49.217Z,8.668669
2022-09-07T05:03:48.903Z,8.668619
2022-09-07T05:04:48.824Z,8.668647
2022-09-07T05:05:48.816Z,8.668668
2022-09-07T05:06:48.788Z,8.668584
2022-09-07T05:07:48.776Z,8.668658
2022-09-07T05:08:48.814Z,8.668649
2022-09-07T05:09:48.746Z,8.668612
2022-09-07T05:10:48.737Z,8.668646
2022-09-07T05:11:48.705Z,8.668637
2022-09-07T05:12:48.732Z,8.668602
2022-09-07T05:13:48.663Z,8.668613
2022-09-07T05:14:48.716Z,8.668628
2022-09-07T05:15:48.606Z,8.668628
2022-09-07T05:16:48.722Z,8.668659
2022-09-07T05:17:48.615Z,8.668642
2022-09-07T05:18:48.565Z,8.668689
2022-09-07T05:19:48.645Z,8.668635
2022-09-07T05:20:48.538Z,8.668593
2022-09-07T05:21:48.598Z,8.668614
2022-09-07T05:22:48.495Z,8.668549
2022-09-07T05:23:48.477Z,8.668607
2022-09-07T05:24:48.522Z,8.668646
2022-09-07T05:25:48.429Z,8.668663
2022-09-07T05:26:48.423Z,8.668643
2022-09-07T05:27:48.405Z,8.668653
2022-09-07T05:28:48.533Z,8.668621
2022-09-07T05:30:04.565Z,8.668617
2022-09-07T05:31:49.340Z,8.668666
2022-09-07T05:32:48.318Z,8.668635
2022-09-07T05:34:52.276Z,8.668624
2022-09-07T05:35:48.282Z,8.668571
2022-09-07T05:36:48.236Z,8.668603
2022-09-07T05:37:48.256Z,8.668607
2022-09-07T05:38:48.208Z,8.668530
2022-09-07T05:39:48.262Z,8.668511
2022-09-07T05:40:48.160Z,8.668500
2022-09-07T05:41:48.181Z,8.668541
2022-09-07T05:42:48.122Z,8.668547
2022-09-07T05:44:49.086Z,8.668561
2022-09-07T05:45:48.116Z,8.668535
2022-09-07T05:46:48.166Z,8.668524
2022-09-07T05:47:48.049Z,8.668512
2022-09-07T05:48:48.027Z,8.668611
2022-09-07T05:49:51.942Z,8.668725
2022-09-07T05:50:47.979Z,8.668597
2022-09-07T05:51:47.978Z,8.668570
2022-09-07T05:52:47.993Z,8.668557
2022-09-07T05:53:47.946Z,8.668555
2022-09-07T05:54:47.904Z,8.668556
2022-09-07T05:55:47.931Z,8.668468
2022-09-07T05:56:47.871Z,8.668493
2022-09-07T05:57:47.907Z,8.668524
2022-09-07T05:58:47.836Z,8.668514
2022-09-07T05:59:47.818Z,8.668461
2022-09-07T06:00:47.777Z,8.668531
2022-09-07T06:01:47.846Z,8.668574
2022-09-07T06:02:47.820Z,8.668572
2022-09-07T06:03:48.036Z,8.668641
2022-09-07T06:04:47.787Z,8.668671
2022-09-07T06:05:47.709Z,8.668723
2022-09-07T06:07:17.657Z,8.668676
2022-09-07T06:07:48.587Z,8.668625
2022-09-07T06:08:47.637Z,8.668559
2022-09-07T06:10:48.628Z,8.668500
2022-09-07T06:11:47.617Z,8.668493
2022-09-07T06:12:49.203Z,8.668505
2022-09-07T06:13:47.632Z,8.668486
2022-09-07T06:14:47.614Z,8.668483
2022-09-07T06:15:47.529Z,8.668509
2022-09-07T06:16:47.560Z,8.668506
2022-09-07T06:17:47.498Z,8.668500
2022-09-07T06:18:47.480Z,8.668547
2022-09-07T06:19:47.465Z,8.668594
2022-09-07T06:20:47.502Z,8.668449
2022-09-07T06:21:47.412Z,8.668502
2022-09-07T06:22:47.457Z,8.668505
2022-09-07T06:23:47.379Z,8.668550
2022-09-07T06:24:47.368Z,8.668640
2022-09-07T06:25:47.347Z,8.668670
2022-09-07T06:26:47.363Z,8.668587
2022-09-07T06:27:47.320Z,8.668496
2022-09-07T06:28:49.633Z,8.668534
2022-09-07T06:29:47.302Z,8.668580
2022-09-07T06:30:47.248Z,8.668528
2022-09-07T06:32:48.222Z,8.668561
2022-09-07T06:33:47.210Z,8.668510
2022-09-07T06:34:47.186Z,8.668550
2022-09-07T06:35:47.172Z,8.668446
2022-09-07T06:36:47.135Z,8.668543
2022-09-07T06:37:47.169Z,8.668580
2022-09-07T06:38:47.128Z,8.668533
2022-09-07T06:39:47.167Z,8.668580
2022-09-07T06:40:47.251Z,8.668549
2022-09-07T06:42:02.340Z,8.668554
2022-09-07T06:42:48.141Z,8.668606
2022-09-07T06:43:47.024Z,8.668624
2022-09-07T06:44:47.013Z,8.668575
2022-09-07T06:45:47.196Z,8.668562
2022-09-07T06:47:47.949Z,8.668659
2022-09-07T06:48:47.122Z,8.668666
2022-09-07T06:49:47.057Z,8.668660
2022-09-07T06:50:47.190Z,8.668567
2022-09-07T06:51:46.874Z,8.668608
2022-09-07T06:53:48.164Z,8.668564
2022-09-07T06:55:02.140Z,8.668580
2022-09-07T06:55:47.805Z,8.668606
2022-09-07T06:56:46.833Z,8.668636
2022-09-07T06:57:46.779Z,8.668654
2022-09-07T06:58:46.747Z,8.668660
2022-09-07T06:59:46.767Z,8.668652
2022-09-07T07:00:46.764Z,8.668597
2022-09-07T07:01:46.740Z,8.668592
2022-09-07T07:02:46.693Z,8.668601
2022-09-07T07:03:46.726Z,8.668621
2022-09-07T07:04:46.670Z,8.668622
2022-09-07T07:05:46.635Z,8.668599
2022-09-07T07:06:46.601Z,8.668565
2022-09-07T07:07:46.591Z,8.668562
2022-09-07T07:08:46.549Z,8.668597
2022-09-07T07:09:46.557Z,8.668637
2022-09-07T07:10:46.519Z,8.668608
2022-09-07T07:11:46.503Z,8.668632
2022-09-07T07:12:46.501Z,8.668644
2022-09-07T07:13:46.438Z,8.668593
2022-09-07T07:14:46.492Z,8.668618
2022-09-07T07:15:46.479Z,8.668571
2022-09-07T07:16:46.463Z,8.668631
2022-09-07T07:17:51.935Z,8.668705
2022-09-07T07:18:47.375Z,8.668670
2022-09-07T07:19:46.350Z,8.668640
2022-09-07T07:20:46.333Z,8.668607
2022-09-07T07:22:10.676Z,8.668646
2022-09-07T07:22:47.328Z,8.668670
2022-09-07T07:23:46.294Z,8.668618
2022-09-07T07:24:46.253Z,8.668629
2022-09-07T07:25:46.240Z,8.668638
2022-09-07T07:26:46.198Z,8.668689
2022-09-07T07:27:46.264Z,8.668632
2022-09-07T07:29:02.949Z,8.668637
2022-09-07T07:29:47.180Z,8.668637
2022-09-07T07:30:46.200Z,8.668594
2022-09-07T07:31:46.141Z,8.668615
2022-09-07T07:32:46.170Z,8.668614
2022-09-07T07:33:46.198Z,8.668596
2022-09-07T07:34:46.413Z,8.668543
2022-09-07T07:35:46.073Z,8.668631
2022-09-07T07:36:46.045Z,8.668591
2022-09-07T07:37:45.997Z,8.668636
2022-09-07T07:39:02.486Z,8.668582
2022-09-07T07:40:18.632Z,8.668674
2022-09-07T07:41:56.229Z,8.668574
2022-09-07T07:42:46.940Z,8.668554
2022-09-07T07:43:45.918Z,8.668602
2022-09-07T07:44:45.962Z,8.668548
2022-09-07T07:46:04.061Z,8.668529
2022-09-07T07:46:46.926Z,8.668571
2022-09-07T07:47:45.848Z,8.668596
2022-09-07T07:48:45.879Z,8.668593
2022-09-07T07:49:45.833Z,8.668514
2022-09-07T07:50:45.851Z,8.668642
2022-09-07T07:52:50.397Z,8.668709
2022-09-07T07:53:45.721Z,8.668797
2022-09-07T07:54:45.716Z,8.668731
2022-09-07T07:55:45.836Z,8.668696
2022-09-07T07:56:45.667Z,8.668631
2022-09-07T07:57:45.712Z,8.668525
2022-09-07T07:58:45.648Z,8.668462
2022-09-07T07:59:45.620Z,8.668610
2022-09-07T08:00:57.805Z,8.668606
2022-09-07T08:01:46.714Z,8.668552
2022-09-07T08:02:45.622Z,8.668472
2022-09-07T08:03:45.560Z,8.668561
2022-09-07T08:04:45.496Z,8.668585
2022-09-07T08:05:45.507Z,8.668597
2022-09-07T08:06:45.798Z,8.668598
2022-09-07T08:07:45.470Z,8.668549
2022-09-07T08:08:45.436Z,8.668530
2022-09-07T08:09:45.422Z,8.668615
2022-09-07T08:10:45.422Z,8.668642
2022-09-07T08:11:45.425Z,8.668651
2022-09-07T08:12:45.425Z,8.668585
2022-09-07T08:13:45.366Z,8.668657
2022-09-07T08:14:45.349Z,8.668632
2022-09-07T08:15:45.329Z,8.668604
2022-09-07T08:16:45.396Z,8.668623
2022-09-07T08:17:45.350Z,8.668696
2022-09-07T08:18:47.045Z,8.668591
2022-09-07T08:19:45.251Z,8.668582
2022-09-07T08:20:45.247Z,8.668622
2022-09-07T08:21:45.227Z,8.668649
2022-09-07T08:22:45.229Z,8.668663
2022-09-07T08:23:45.234Z,8.668541
2022-09-07T08:24:45.189Z,8.668594
2022-09-07T08:25:45.144Z,8.668631
2022-09-07T08:26:45.118Z,8.668631
2022-09-07T08:27:45.093Z,8.668592
2022-09-07T08:28:45.345Z,8.668704
2022-09-07T08:29:45.126Z,8.668589
2022-09-07T08:30:45.050Z,8.668645
2022-09-07T08:31:45.067Z,8.668768
2022-09-07T08:32:45.009Z,8.668792
2022-09-07T08:33:44.957Z,8.668866
2022-09-07T08:34:44.986Z,8.668626
2022-09-07T08:35:44.948Z,8.668631
2022-09-07T08:36:44.930Z,8.668715
2022-09-07T08:37:44.919Z,8.668606
2022-09-07T08:38:44.895Z,8.668586
2022-09-07T08:39:44.953Z,8.668508
2022-09-07T08:40:44.850Z,8.668552
2022-09-07T08:41:44.828Z,8.668593
2022-09-07T08:42:44.834Z,8.668627
2022-09-07T08:43:48.843Z,8.668586
2022-09-07T08:44:44.791Z,8.668662
2022-09-07T08:45:44.806Z,8.668562
2022-09-07T08:46:44.756Z,8.668633
2022-09-07T08:47:44.677Z,8.668612
2022-09-07T08:48:44.736Z,8.668590
2022-09-07T08:49:44.756Z,8.668546
2022-09-07T08:50:44.710Z,8.668641
2022-09-07T08:51:44.653Z,8.668672
2022-09-07T08:52:44.629Z,8.668644
2022-09-07T08:53:44.595Z,8.668647
2022-09-07T08:54:44.603Z,8.668632
2022-09-07T08:55:44.616Z,8.668633
2022-09-07T08:57:20.544Z,8.668616
2022-09-07T08:57:45.548Z,8.668614
2022-09-07T08:58:49.305Z,8.668611
2022-09-07T08:59:45.515Z,8.668627
2022-09-07T09:00:44.620Z,8.668591
2022-09-07T09:02:27.032Z,8.668586
2022-09-07T09:02:45.978Z,8.668586
2022-09-07T09:05:16.641Z,8.668569
2022-09-07T09:05:45.586Z,8.668567
2022-09-07T09:06:44.496Z,8.668611
2022-09-07T09:07:44.365Z,8.668662
2022-09-07T09:08:44.348Z,8.668591
2022-09-07T09:09:44.340Z,8.668576
2022-09-07T09:10:44.306Z,8.668578
2022-09-07T09:11:44.349Z,8.668555
2022-09-07T09:12:44.260Z,8.668551
2022-09-07T09:13:44.273Z,8.668566
2022-09-07T09:14:44.301Z,8.668505
