createdAt,value
2022-12-05T00:04:15.627Z,-0.70
2022-12-05T00:09:17.573Z,-0.80
2022-12-05T00:14:19.413Z,-0.80
2022-12-05T00:19:21.286Z,-0.70
2022-12-05T00:24:23.308Z,-0.80
2022-12-05T00:29:25.117Z,-0.80
2022-12-05T00:34:26.952Z,-0.80
2022-12-05T00:39:28.866Z,-0.90
2022-12-05T00:44:31.298Z,-0.90
2022-12-05T00:49:33.296Z,-1.00
2022-12-05T00:54:35.053Z,-1.10
2022-12-05T00:59:36.856Z,-1.10
2022-12-05T01:04:38.777Z,-1.10
2022-12-05T01:09:40.791Z,-1.00
2022-12-05T01:14:42.599Z,-1.10
2022-12-05T01:19:44.385Z,-1.10
2022-12-05T01:24:46.132Z,-1.00
2022-12-05T01:29:47.857Z,-1.10
2022-12-05T01:34:49.628Z,-1.10
2022-12-05T01:39:51.346Z,-1.10
2022-12-05T01:45:02.725Z,-1.10
2022-12-05T01:50:05.489Z,-1.10
2022-12-05T01:55:12.019Z,-1.10
2022-12-05T02:00:18.390Z,-1.10
2022-12-05T02:05:30.149Z,-1.10
2022-12-05T02:10:37.575Z,-1.10
2022-12-05T02:15:48.321Z,-1.20
2022-12-05T02:20:55.803Z,-1.20
2022-12-05T02:26:31.538Z,-1.20
2022-12-05T02:32:21.079Z,-1.10
2022-12-05T02:37:49.064Z,-1.10
2022-12-05T02:43:05.039Z,-1.20
2022-12-05T02:48:07.313Z,-1.30
2022-12-05T02:53:13.205Z,-1.30
2022-12-05T02:58:21.704Z,-1.30
2022-12-05T03:03:23.733Z,-1.20
2022-12-05T03:08:31.548Z,-1.30
2022-12-05T03:13:45.849Z,-1.30
2022-12-05T03:19:12.669Z,-1.30
2022-12-05T03:24:15.033Z,-1.30
2022-12-05T03:29:25.412Z,-1.20
2022-12-05T03:34:57.645Z,-1.20
2022-12-05T03:40:07.512Z,-1.30
2022-12-05T03:45:16.720Z,-1.30
2022-12-05T03:50:26.895Z,-1.30
2022-12-05T03:55:33.543Z,-1.30
2022-12-05T04:00:40.053Z,-1.30
2022-12-05T04:05:47.697Z,-1.30
2022-12-05T04:10:53.342Z,-1.30
2022-12-05T04:16:54.715Z,-1.30
2022-12-05T04:21:57.611Z,-1.30
2022-12-05T04:27:40.786Z,-1.40
2022-12-05T04:32:51.561Z,-1.40
2022-12-05T04:38:00.444Z,-1.40
2022-12-05T04:43:04.262Z,-1.30
2022-12-05T04:48:15.386Z,-1.30
2022-12-05T04:53:18.317Z,-1.40
2022-12-05T04:58:23.277Z,-1.40
2022-12-05T05:03:58.322Z,-1.30
2022-12-05T05:09:00.070Z,-1.30
2022-12-05T05:14:02.571Z,-1.30
2022-12-05T05:19:05.486Z,-1.20
2022-12-05T05:24:08.207Z,-1.30
2022-12-05T05:29:11.089Z,-1.30
2022-12-05T05:34:15.888Z,-1.30
2022-12-05T05:39:17.687Z,-1.40
2022-12-05T05:44:19.374Z,-1.30
2022-12-05T05:49:21.117Z,-1.40
2022-12-05T05:54:22.848Z,-1.40
2022-12-05T05:59:24.690Z,-1.40
2022-12-05T06:04:26.450Z,-1.40
2022-12-05T06:09:28.265Z,-1.30
2022-12-05T06:14:30.014Z,-1.40
2022-12-05T06:19:31.784Z,-1.50
2022-12-05T06:24:33.529Z,-1.40
2022-12-05T06:29:35.792Z,-1.50
2022-12-05T06:34:37.774Z,-1.40
2022-12-05T06:39:39.530Z,-1.50
2022-12-05T06:44:41.291Z,-1.40
2022-12-05T06:49:43.102Z,-1.40
2022-12-05T06:54:46.713Z,-1.40
2022-12-05T06:59:48.536Z,-1.30
2022-12-05T07:04:50.463Z,-1.40
2022-12-05T07:09:52.302Z,-1.30
2022-12-05T07:14:54.158Z,-1.30
2022-12-05T07:19:56.569Z,-1.30
2022-12-05T07:24:58.648Z,-1.40
2022-12-05T07:30:01.070Z,-1.40
2022-12-05T07:35:03.149Z,-1.40
2022-12-05T07:40:05.625Z,-1.40
2022-12-05T07:45:08.215Z,-1.40
2022-12-05T07:50:10.344Z,-1.40
2022-12-05T07:55:12.210Z,-1.30
2022-12-05T08:00:14.760Z,-1.20
2022-12-05T08:05:16.848Z,-1.20
2022-12-05T08:10:18.654Z,-1.20
2022-12-05T08:15:20.486Z,-1.20
2022-12-05T08:20:22.369Z,-1.20
2022-12-05T08:25:24.170Z,-1.20
2022-12-05T08:30:25.972Z,-1.30
2022-12-05T08:35:27.778Z,-1.10
2022-12-05T08:40:29.617Z,-1.10
2022-12-05T08:45:31.429Z,-1.20
2022-12-05T08:50:33.203Z,-1.10
2022-12-05T08:55:35.766Z,-1.20
2022-12-05T09:00:37.976Z,-1.30
2022-12-05T09:05:39.970Z,-1.10
2022-12-05T09:10:41.859Z,-1.20
2022-12-05T09:15:43.628Z,-1.20
2022-12-05T09:20:45.558Z,-1.20
2022-12-05T09:25:56.305Z,-1.30
2022-12-05T09:31:03.550Z,-1.30
2022-12-05T09:36:12.289Z,-1.30
2022-12-05T09:42:10.172Z,-1.30
2022-12-05T09:47:34.154Z,-1.30
2022-12-05T09:52:39.785Z,-1.30
2022-12-05T09:57:50.173Z,-1.40
2022-12-05T10:03:00.380Z,-1.50
2022-12-05T10:08:08.389Z,-1.50
2022-12-05T10:13:26.229Z,-1.60
2022-12-05T10:18:33.303Z,-1.60
2022-12-05T10:23:57.612Z,-1.60
2022-12-05T10:29:03.228Z,-1.50
2022-12-05T10:34:29.498Z,-1.50
2022-12-05T10:39:31.250Z,-1.60
2022-12-05T10:44:34.110Z,-1.70
2022-12-05T10:49:38.473Z,-1.70
2022-12-05T10:54:59.677Z,-1.70
2022-12-05T11:00:15.346Z,-1.70
2022-12-05T11:05:28.497Z,-1.80
2022-12-05T11:10:37.676Z,-1.90
2022-12-05T11:15:49.386Z,-1.80
2022-12-05T11:20:54.373Z,-1.80
2022-12-05T11:25:57.805Z,-1.80
2022-12-05T11:31:26.057Z,-1.90
2022-12-05T11:36:37.974Z,-1.90
2022-12-05T11:41:59.346Z,-2.10
2022-12-05T11:47:25.154Z,-2.10
2022-12-05T11:52:48.601Z,-2.10
2022-12-05T11:58:08.738Z,-2.20
2022-12-05T12:03:13.544Z,-2.20
2022-12-05T12:08:56.318Z,-2.30
2022-12-05T12:14:13.188Z,-2.40
2022-12-05T12:19:17.754Z,-2.30
2022-12-05T12:24:19.427Z,-2.40
2022-12-05T12:29:48.599Z,-2.30
2022-12-05T12:35:28.297Z,-2.40
2022-12-05T12:41:08.430Z,-2.40
2022-12-05T12:46:42.812Z,-2.50
2022-12-05T12:51:54.711Z,-2.60
2022-12-05T12:57:09.330Z,-2.60
2022-12-05T13:02:25.077Z,-2.60
2022-12-05T13:07:33.904Z,-2.60
2022-12-05T13:12:39.181Z,-2.60
2022-12-05T13:17:45.531Z,-2.70
2022-12-05T13:22:50.498Z,-2.60
2022-12-05T13:27:59.138Z,-2.60
2022-12-05T13:33:08.795Z,-2.70
2022-12-05T13:38:52.663Z,-2.70
2022-12-05T13:44:05.727Z,-2.80
2022-12-05T13:49:28.949Z,-2.80
2022-12-05T13:54:32.431Z,-2.80
2022-12-05T14:00:08.213Z,-2.90
2022-12-05T14:05:18.986Z,-3.00
2022-12-05T14:10:28.716Z,-3.00
2022-12-05T14:15:36.886Z,-2.90
2022-12-05T14:21:01.114Z,-2.80
2022-12-05T14:26:15.501Z,-2.90
2022-12-05T14:32:04.492Z,-3.00
2022-12-05T14:37:15.531Z,-3.00
2022-12-05T14:42:22.759Z,-3.10
2022-12-05T14:47:31.829Z,-3.20
2022-12-05T14:52:34.915Z,-3.10
2022-12-05T14:57:46.918Z,-3.00
2022-12-05T15:02:51.378Z,-3.10
2022-12-05T15:07:54.946Z,-3.10
2022-12-05T15:13:02.467Z,-3.20
2022-12-05T15:18:31.440Z,-3.20
2022-12-05T15:23:57.841Z,-3.30
2022-12-05T15:29:13.324Z,-3.30
2022-12-05T15:34:27.350Z,-3.30
2022-12-05T15:39:29.281Z,-3.40
2022-12-05T15:44:37.418Z,-3.50
2022-12-05T15:49:39.869Z,-3.50
2022-12-05T15:54:43.334Z,-3.50
2022-12-05T15:59:55.879Z,-3.50
2022-12-05T16:04:59.990Z,-3.50
2022-12-05T16:10:02.558Z,-3.50
2022-12-05T16:15:13.532Z,-3.40
2022-12-05T16:20:18.388Z,-3.50
2022-12-05T16:25:26.663Z,-3.50
2022-12-05T16:30:29.388Z,-3.50
2022-12-05T16:35:34.399Z,-3.50
2022-12-05T16:40:36.864Z,-3.50
2022-12-05T16:45:46.633Z,-3.50
2022-12-05T16:50:50.147Z,-3.50
2022-12-05T16:55:52.541Z,-3.60
2022-12-05T17:01:05.176Z,-3.60
2022-12-05T17:06:10.037Z,-3.60
2022-12-05T17:11:18.505Z,-3.50
2022-12-05T17:16:21.644Z,-3.50
2022-12-05T17:21:26.775Z,-3.50
2022-12-05T17:26:28.562Z,-3.60
2022-12-05T17:31:30.865Z,-3.50
2022-12-05T17:36:32.599Z,-3.50
2022-12-05T17:41:34.558Z,-3.60
2022-12-05T17:46:36.365Z,-3.60
2022-12-05T17:51:58.583Z,-3.60
2022-12-05T17:57:00.331Z,-3.60
2022-12-05T18:02:02.154Z,-3.60
2022-12-05T18:07:04.085Z,-3.60
2022-12-05T18:12:06.302Z,-3.50
2022-12-05T18:17:08.093Z,-3.50
2022-12-05T18:22:09.817Z,-3.60
2022-12-05T18:27:11.968Z,-3.60
2022-12-05T18:32:14.015Z,-3.60
2022-12-05T18:37:18.284Z,-3.50
2022-12-05T18:43:07.043Z,-3.50
2022-12-05T18:48:37.723Z,-3.40
2022-12-05T18:53:30.538Z,-3.50
2022-12-05T18:58:32.476Z,-3.40
2022-12-05T19:03:35.132Z,-3.50
2022-12-05T19:08:36.869Z,-3.50
2022-12-05T19:13:38.736Z,-3.50
2022-12-05T19:18:41.156Z,-3.50
2022-12-05T19:23:42.988Z,-3.50
2022-12-05T19:28:44.773Z,-3.40
2022-12-05T19:33:49.457Z,-3.40
2022-12-05T19:38:53.281Z,-3.40
2022-12-05T19:43:58.351Z,-3.40
2022-12-05T19:49:02.986Z,-3.40
2022-12-05T19:54:06.506Z,-3.40
2022-12-05T19:59:08.395Z,-3.40
2022-12-05T20:04:12.789Z,-3.40
2022-12-05T20:09:16.721Z,-3.50
2022-12-05T20:14:19.255Z,-3.50
2022-12-05T20:19:21.440Z,-3.40
2022-12-05T20:24:23.178Z,-3.50
2022-12-05T20:29:24.867Z,-3.30
2022-12-05T20:34:26.734Z,-3.30
2022-12-05T20:39:29.699Z,-3.30
2022-12-05T20:44:31.473Z,-3.30
2022-12-05T20:49:33.184Z,-3.30
2022-12-05T20:54:34.958Z,-3.30
2022-12-05T20:59:36.791Z,-3.20
2022-12-05T21:04:40.956Z,-3.20
2022-12-05T21:09:42.811Z,-3.20
2022-12-05T21:14:44.629Z,-3.20
2022-12-05T21:19:46.423Z,-3.30
2022-12-05T21:24:48.157Z,-3.20
2022-12-05T21:29:49.878Z,-3.30
2022-12-05T21:34:51.662Z,-3.20
2022-12-05T21:39:53.361Z,-3.30
2022-12-05T21:44:55.150Z,-3.30
2022-12-05T21:49:57.349Z,-3.40
2022-12-05T21:54:59.429Z,-3.30
2022-12-05T22:00:01.388Z,-3.40
2022-12-05T22:05:03.859Z,-3.40
2022-12-05T22:10:06.335Z,-3.40
2022-12-05T22:15:09.046Z,-3.40
2022-12-05T22:20:10.892Z,-3.40
2022-12-05T22:25:12.814Z,-3.30
2022-12-05T22:30:14.698Z,-3.40
2022-12-05T22:35:16.671Z,-3.40
2022-12-05T22:40:18.485Z,-3.40
2022-12-05T22:45:20.202Z,-3.40
2022-12-05T22:50:21.954Z,-3.40
2022-12-05T22:55:23.660Z,-3.30
2022-12-05T23:00:25.377Z,-3.40
2022-12-05T23:05:27.118Z,-3.40
2022-12-05T23:10:28.867Z,-3.40
2022-12-05T23:15:30.799Z,-3.40
2022-12-05T23:20:33.158Z,-3.40
2022-12-05T23:25:34.968Z,-3.40
2022-12-05T23:30:36.737Z,-3.40
2022-12-05T23:35:38.482Z,-3.50
2022-12-05T23:40:40.217Z,-3.40
2022-12-05T23:45:41.957Z,-3.40
2022-12-05T23:50:43.721Z,-3.40
2022-12-05T23:55:45.454Z,-3.40
