createdAt,value
2019-05-07T00:02:25.772Z,9.30
2019-05-07T00:04:55.238Z,9.30
2019-05-07T00:07:24.606Z,9.30
2019-05-07T00:09:54.009Z,9.30
2019-05-07T00:12:23.447Z,9.20
2019-05-07T00:15:01.280Z,9.20
2019-05-07T00:17:23.916Z,9.20
2019-05-07T00:19:55.628Z,9.20
2019-05-07T00:22:25.011Z,9.20
2019-05-07T00:24:54.395Z,9.10
2019-05-07T00:27:23.760Z,9.10
2019-05-07T00:29:53.227Z,9.10
2019-05-07T00:32:22.590Z,9.10
2019-05-07T00:34:54.264Z,9.10
2019-05-07T00:37:36.946Z,9.20
2019-05-07T00:40:14.068Z,9.20
2019-05-07T00:43:02.702Z,9.10
2019-05-07T00:45:52.844Z,9.10
2019-05-07T00:48:23.456Z,9.10
2019-05-07T00:50:54.658Z,9.10
2019-05-07T00:53:24.088Z,9.10
2019-05-07T00:55:53.475Z,9.10
2019-05-07T00:58:26.530Z,9.00
2019-05-07T01:00:54.012Z,9.00
2019-05-07T01:03:23.378Z,9.00
2019-05-07T01:05:52.901Z,9.00
2019-05-07T01:08:22.740Z,8.90
2019-05-07T01:10:52.811Z,8.90
2019-05-07T01:13:23.367Z,8.90
2019-05-07T01:15:53.382Z,8.90
2019-05-07T01:18:23.395Z,8.80
2019-05-07T01:20:53.419Z,8.80
2019-05-07T01:23:23.160Z,8.80
2019-05-07T01:25:52.809Z,8.80
2019-05-07T01:28:22.564Z,8.80
2019-05-07T01:30:52.832Z,8.80
2019-05-07T01:33:26.487Z,8.70
2019-05-07T01:36:03.183Z,8.80
2019-05-07T01:38:33.816Z,8.80
2019-05-07T01:41:03.259Z,8.70
2019-05-07T01:43:32.635Z,8.70
2019-05-07T01:46:03.216Z,8.80
2019-05-07T01:48:32.769Z,8.80
2019-05-07T01:51:03.376Z,8.80
2019-05-07T01:53:33.020Z,8.80
2019-05-07T01:56:03.277Z,8.80
2019-05-07T01:58:33.340Z,8.80
2019-05-07T02:01:04.624Z,8.80
2019-05-07T02:03:42.027Z,8.80
2019-05-07T02:06:22.195Z,8.70
2019-05-07T02:09:10.359Z,8.70
2019-05-07T02:11:42.253Z,8.60
2019-05-07T02:14:13.613Z,8.60
2019-05-07T02:16:42.862Z,8.60
2019-05-07T02:19:12.643Z,8.60
2019-05-07T02:21:42.533Z,8.50
2019-05-07T02:24:12.652Z,8.40
2019-05-07T02:26:42.681Z,8.40
2019-05-07T02:29:12.405Z,8.40
2019-05-07T02:31:44.240Z,8.40
2019-05-07T02:34:14.028Z,8.50
2019-05-07T02:36:43.743Z,8.40
2019-05-07T02:39:14.786Z,8.40
2019-05-07T02:41:44.574Z,8.40
2019-05-07T02:44:14.356Z,8.40
2019-05-07T02:46:48.389Z,8.40
2019-05-07T02:49:28.150Z,8.40
2019-05-07T02:52:04.127Z,8.50
2019-05-07T02:54:37.230Z,8.40
2019-05-07T02:57:06.629Z,8.40
2019-05-07T02:59:35.986Z,8.40
2019-05-07T03:02:05.454Z,8.40
2019-05-07T03:04:34.848Z,8.40
2019-05-07T03:07:04.251Z,8.40
2019-05-07T03:09:33.704Z,8.40
2019-05-07T03:12:04.346Z,8.40
2019-05-07T03:14:33.838Z,8.30
2019-05-07T03:17:03.341Z,8.30
2019-05-07T03:19:34.299Z,8.30
2019-05-07T03:22:04.030Z,8.30
2019-05-07T03:24:44.236Z,8.30
2019-05-07T03:27:14.268Z,8.20
2019-05-07T03:29:45.469Z,8.20
2019-05-07T03:32:27.370Z,8.20
2019-05-07T03:35:09.614Z,8.20
2019-05-07T03:37:39.427Z,8.10
2019-05-07T03:40:09.041Z,8.10
2019-05-07T03:42:38.406Z,8.00
2019-05-07T03:45:15.389Z,8.10
2019-05-07T03:47:46.403Z,8.00
2019-05-07T03:50:16.103Z,8.00
2019-05-07T03:52:45.480Z,8.00
2019-05-07T03:55:15.086Z,8.00
2019-05-07T03:57:44.609Z,8.00
2019-05-07T04:00:14.207Z,8.00
2019-05-07T04:02:44.076Z,8.00
2019-05-07T04:05:14.465Z,7.90
2019-05-07T04:07:44.008Z,7.90
2019-05-07T04:10:15.303Z,7.90
2019-05-07T04:12:44.859Z,7.80
2019-05-07T04:15:19.409Z,7.80
2019-05-07T04:17:47.082Z,7.80
2019-05-07T04:20:16.693Z,7.90
2019-05-07T04:22:46.139Z,7.90
2019-05-07T04:25:29.537Z,7.80
2019-05-07T04:28:09.368Z,7.80
2019-05-07T04:30:39.188Z,7.90
2019-05-07T04:33:12.901Z,7.90
2019-05-07T04:35:45.599Z,8.00
2019-05-07T04:38:14.966Z,8.10
2019-05-07T04:40:44.359Z,8.20
2019-05-07T04:43:13.920Z,8.30
2019-05-07T04:45:43.645Z,8.40
2019-05-07T04:48:14.101Z,8.40
2019-05-07T04:50:47.735Z,8.50
2019-05-07T04:53:16.738Z,8.50
2019-05-07T04:55:46.125Z,8.50
2019-05-07T04:58:15.482Z,8.50
2019-05-07T05:00:44.849Z,8.50
2019-05-07T05:03:23.851Z,8.60
2019-05-07T05:05:53.363Z,8.70
2019-05-07T05:08:23.680Z,8.70
2019-05-07T05:10:54.146Z,8.70
2019-05-07T05:13:24.068Z,8.70
2019-05-07T05:15:53.585Z,8.90
2019-05-07T05:18:23.146Z,8.80
2019-05-07T05:20:54.132Z,8.90
2019-05-07T05:23:25.172Z,8.90
2019-05-07T05:25:55.332Z,8.90
2019-05-07T05:28:24.713Z,9.00
2019-05-07T05:30:55.890Z,9.00
2019-05-07T05:33:25.297Z,9.20
2019-05-07T05:35:54.760Z,9.30
2019-05-07T05:38:24.197Z,9.40
2019-05-07T05:40:53.574Z,9.40
2019-05-07T05:43:31.966Z,9.40
2019-05-07T05:46:05.552Z,9.50
2019-05-07T05:48:34.920Z,9.60
2019-05-07T05:51:22.815Z,9.70
2019-05-07T05:53:56.554Z,9.70
2019-05-07T05:56:32.269Z,9.80
2019-05-07T05:59:05.639Z,9.90
2019-05-07T06:01:53.054Z,10.00
2019-05-07T06:04:26.864Z,10.10
2019-05-07T06:07:08.801Z,10.20
2019-05-07T06:09:33.242Z,10.30
2019-05-07T06:12:22.048Z,10.30
2019-05-07T06:14:55.624Z,10.40
2019-05-07T06:17:26.699Z,10.50
2019-05-07T06:20:02.769Z,10.50
2019-05-07T06:22:42.515Z,10.60
2019-05-07T06:25:15.506Z,10.60
2019-05-07T06:28:02.112Z,10.50
2019-05-07T06:30:33.696Z,10.60
2019-05-07T06:33:02.922Z,10.70
2019-05-07T06:35:32.548Z,10.80
2019-05-07T06:38:03.678Z,10.90
2019-05-07T06:40:37.624Z,10.90
2019-05-07T06:43:17.397Z,11.00
2019-05-07T06:45:48.402Z,11.10
2019-05-07T06:48:26.945Z,11.20
2019-05-07T06:50:57.825Z,11.30
2019-05-07T06:53:28.747Z,11.40
2019-05-07T06:55:59.360Z,11.60
2019-05-07T06:58:41.764Z,11.60
2019-05-07T07:01:12.301Z,11.70
2019-05-07T07:03:43.327Z,11.90
2019-05-07T07:06:20.116Z,12.00
2019-05-07T07:08:56.736Z,12.00
2019-05-07T07:11:33.798Z,11.80
2019-05-07T07:14:03.307Z,11.90
2019-05-07T07:16:33.173Z,12.10
2019-05-07T07:19:03.337Z,12.20
2019-05-07T07:21:33.227Z,12.40
2019-05-07T07:24:03.173Z,12.40
2019-05-07T07:26:34.212Z,12.50
2019-05-07T07:29:03.677Z,12.60
2019-05-07T07:31:34.722Z,12.70
2019-05-07T07:34:04.747Z,12.80
2019-05-07T07:36:35.718Z,12.90
2019-05-07T07:39:07.722Z,13.00
2019-05-07T07:41:53.629Z,13.00
2019-05-07T07:44:23.115Z,13.20
2019-05-07T07:46:53.135Z,13.30
2019-05-07T07:49:22.635Z,13.20
2019-05-07T07:51:52.553Z,13.20
2019-05-07T07:54:22.819Z,13.40
2019-05-07T07:56:56.489Z,13.60
2019-05-07T07:59:43.437Z,13.60
2019-05-07T08:02:20.200Z,13.80
2019-05-07T08:04:49.680Z,13.80
2019-05-07T08:07:22.685Z,13.80
2019-05-07T08:09:54.523Z,13.80
2019-05-07T08:12:24.089Z,14.00
2019-05-07T08:14:53.520Z,14.20
2019-05-07T08:17:23.096Z,14.10
2019-05-07T08:19:53.053Z,14.40
2019-05-07T08:22:23.920Z,14.50
2019-05-07T08:24:53.592Z,14.50
2019-05-07T08:27:24.627Z,14.30
2019-05-07T08:29:54.057Z,14.60
2019-05-07T08:32:27.863Z,14.80
2019-05-07T08:34:58.872Z,14.70
2019-05-07T08:37:28.274Z,14.80
2019-05-07T08:39:57.697Z,15.20
2019-05-07T08:45:28.797Z,15.40
2019-05-07T08:48:12.572Z,15.20
2019-05-07T08:50:54.199Z,15.10
2019-05-07T08:53:35.689Z,15.20
2019-05-07T08:56:17.743Z,15.10
2019-05-07T08:58:58.941Z,15.10
2019-05-07T09:01:43.360Z,15.10
2019-05-07T09:04:25.082Z,15.20
2019-05-07T09:07:07.170Z,15.20
2019-05-07T09:09:48.873Z,15.20
2019-05-07T09:12:31.857Z,15.30
2019-05-07T09:15:02.155Z,15.20
2019-05-07T09:18:03.523Z,15.10
2019-05-07T09:20:44.956Z,14.90
2019-05-07T09:23:26.086Z,14.80
2019-05-07T09:26:09.189Z,14.50
2019-05-07T09:29:11.769Z,14.30
2019-05-07T09:32:12.251Z,14.30
2019-05-07T09:34:58.112Z,14.40
2019-05-07T09:37:39.349Z,14.50
2019-05-07T09:40:21.759Z,14.50
2019-05-07T09:43:03.417Z,14.60
2019-05-07T09:45:44.567Z,14.50
2019-05-07T09:48:26.285Z,14.50
2019-05-07T09:51:08.266Z,14.60
2019-05-07T09:53:51.995Z,14.70
2019-05-07T09:56:34.142Z,14.80
2019-05-07T09:59:15.573Z,14.80
2019-05-07T10:01:57.575Z,14.80
2019-05-07T10:04:39.369Z,14.90
2019-05-07T10:07:22.294Z,15.10
2019-05-07T10:10:04.648Z,15.20
2019-05-07T10:12:52.570Z,15.30
2019-05-07T10:15:41.754Z,15.20
2019-05-07T10:18:23.068Z,15.30
2019-05-07T10:21:04.909Z,15.40
2019-05-07T10:23:47.177Z,15.50
2019-05-07T10:26:28.904Z,15.50
2019-05-07T10:28:58.272Z,15.60
2019-05-07T10:31:47.067Z,15.80
2019-05-07T10:34:28.193Z,16.20
2019-05-07T10:37:11.877Z,16.70
2019-05-07T10:39:53.625Z,17.00
2019-05-07T10:42:35.746Z,17.10
2019-05-07T10:45:36.886Z,17.10
2019-05-07T10:48:37.506Z,17.10
2019-05-07T10:51:19.095Z,17.00
2019-05-07T10:54:02.183Z,17.00
2019-05-07T10:56:43.297Z,17.10
2019-05-07T10:59:25.296Z,17.20
2019-05-07T11:02:26.413Z,17.30
2019-05-07T11:05:08.022Z,17.50
2019-05-07T11:07:49.990Z,17.60
2019-05-07T11:10:32.736Z,17.50
2019-05-07T11:13:14.443Z,17.60
2019-05-07T11:15:58.512Z,17.80
2019-05-07T11:18:42.624Z,18.20
2019-05-07T11:21:30.157Z,18.20
2019-05-07T11:24:12.166Z,18.40
2019-05-07T11:26:54.022Z,18.30
2019-05-07T11:29:36.651Z,18.30
2019-05-07T11:32:18.351Z,18.40
2019-05-07T11:35:00.362Z,18.50
2019-05-07T11:37:44.121Z,18.60
2019-05-07T11:40:25.370Z,18.30
2019-05-07T11:49:36.280Z,18.30
2019-05-07T11:52:18.109Z,18.20
2019-05-07T11:55:03.130Z,18.60
2019-05-07T11:57:45.201Z,19.30
2019-05-07T12:00:28.683Z,19.30
2019-05-07T12:03:10.161Z,18.40
2019-05-07T12:05:52.669Z,17.50
2019-05-07T12:08:42.553Z,17.00
2019-05-07T12:11:17.328Z,16.80
2019-05-07T12:13:59.137Z,16.80
2019-05-07T12:16:42.621Z,16.70
2019-05-07T12:19:23.995Z,16.80
2019-05-07T12:22:06.495Z,16.90
2019-05-07T12:24:47.768Z,16.90
2019-05-07T12:27:29.744Z,17.20
2019-05-07T12:30:14.178Z,17.60
2019-05-07T12:36:12.569Z,19.00
2019-05-07T12:38:54.534Z,19.70
2019-05-07T12:41:38.072Z,19.50
2019-05-07T12:44:22.052Z,18.90
2019-05-07T12:47:02.890Z,19.60
2019-05-07T12:49:44.403Z,20.40
2019-05-07T12:52:28.155Z,20.90
2019-05-07T12:55:11.930Z,20.90
2019-05-07T12:57:53.527Z,20.30
2019-05-07T13:04:08.086Z,20.80
2019-05-07T13:10:03.669Z,24.20
2019-05-07T13:12:45.502Z,24.80
2019-05-07T13:15:28.198Z,26.70
2019-05-07T13:18:12.567Z,26.90
2019-05-07T13:20:53.456Z,25.60
2019-05-07T13:23:35.040Z,24.80
2019-05-07T13:26:16.277Z,24.30
2019-05-07T13:28:58.387Z,24.10
2019-05-07T13:31:40.371Z,23.30
2019-05-07T13:34:22.879Z,22.50
2019-05-07T13:37:23.735Z,22.00
2019-05-07T13:40:06.981Z,21.50
2019-05-07T13:42:52.903Z,20.60
2019-05-07T13:45:35.882Z,20.40
2019-05-07T13:48:22.510Z,19.90
2019-05-07T13:51:04.221Z,19.80
2019-05-07T13:53:46.203Z,19.70
2019-05-07T13:56:28.350Z,19.80
2019-05-07T13:59:09.484Z,19.90
2019-05-07T14:02:13.807Z,20.00
2019-05-07T14:04:53.931Z,20.30
2019-05-07T14:07:37.234Z,20.60
2019-05-07T14:10:18.951Z,20.70
2019-05-07T14:13:08.559Z,21.40
2019-05-07T14:15:46.202Z,21.70
2019-05-07T14:18:28.297Z,22.60
2019-05-07T14:21:12.801Z,21.00
2019-05-07T14:23:53.736Z,21.30
2019-05-07T14:26:35.431Z,22.00
2019-05-07T14:29:17.662Z,23.30
2019-05-07T14:32:02.308Z,25.90
2019-05-07T14:35:03.218Z,27.00
2019-05-07T14:41:02.532Z,27.10
2019-05-07T14:44:03.450Z,28.70
2019-05-07T14:46:54.070Z,29.50
2019-05-07T14:49:31.758Z,29.80
2019-05-07T14:52:14.285Z,29.60
2019-05-07T14:54:44.423Z,28.60
2019-05-07T14:57:34.108Z,28.30
2019-05-07T15:00:16.564Z,28.10
2019-05-07T15:02:58.022Z,27.50
2019-05-07T15:05:39.547Z,26.70
2019-05-07T15:08:21.965Z,25.00
2019-05-07T15:11:03.742Z,23.80
2019-05-07T15:13:44.977Z,23.50
2019-05-07T15:16:35.206Z,22.20
2019-05-07T15:19:23.926Z,20.90
2019-05-07T15:22:26.483Z,20.20
2019-05-07T15:25:08.231Z,19.80
2019-05-07T15:27:52.716Z,19.60
2019-05-07T15:30:36.234Z,19.40
2019-05-07T15:33:17.482Z,19.00
2019-05-07T15:35:59.520Z,18.80
2019-05-07T15:38:42.897Z,18.70
2019-05-07T15:41:24.256Z,18.40
2019-05-07T15:44:06.350Z,18.30
2019-05-07T15:46:47.676Z,18.10
2019-05-07T15:49:29.596Z,18.00
2019-05-07T15:52:32.587Z,18.20
2019-05-07T15:55:14.588Z,18.30
2019-05-07T15:57:56.887Z,18.50
2019-05-07T16:00:38.851Z,18.60
2019-05-07T16:03:22.239Z,18.60
2019-05-07T16:06:04.026Z,18.80
2019-05-07T16:08:49.227Z,19.30
2019-05-07T16:11:32.457Z,19.40
2019-05-07T16:14:15.762Z,19.10
2019-05-07T16:16:59.421Z,19.10
2019-05-07T16:19:42.596Z,20.90
2019-05-07T16:22:26.422Z,22.60
2019-05-07T16:25:07.605Z,22.70
2019-05-07T16:27:52.620Z,22.00
2019-05-07T16:30:37.095Z,21.80
2019-05-07T16:33:18.498Z,21.00
2019-05-07T16:36:01.972Z,20.60
2019-05-07T16:38:42.820Z,20.30
2019-05-07T16:41:24.602Z,19.60
2019-05-07T16:44:05.797Z,20.00
2019-05-07T16:46:46.986Z,21.10
2019-05-07T16:49:31.852Z,21.20
2019-05-07T16:52:12.103Z,21.10
2019-05-07T16:54:53.854Z,21.20
2019-05-07T16:57:37.357Z,21.50
2019-05-07T17:00:37.985Z,21.90
2019-05-07T17:03:24.024Z,21.30
2019-05-07T17:06:05.597Z,20.70
2019-05-07T17:08:49.160Z,20.40
2019-05-07T17:11:32.095Z,20.00
2019-05-07T17:14:13.829Z,19.60
2019-05-07T17:16:55.500Z,19.10
2019-05-07T17:19:37.321Z,18.70
2019-05-07T17:22:18.632Z,18.20
2019-05-07T17:25:03.174Z,18.10
2019-05-07T17:27:45.098Z,17.80
2019-05-07T17:30:26.738Z,17.70
2019-05-07T17:33:08.657Z,17.60
2019-05-07T17:35:51.751Z,17.60
2019-05-07T17:38:36.399Z,17.40
2019-05-07T17:41:23.897Z,17.30
2019-05-07T17:44:02.844Z,17.20
2019-05-07T17:46:46.122Z,17.00
2019-05-07T17:49:27.941Z,16.80
2019-05-07T17:52:10.633Z,16.60
2019-05-07T17:54:52.859Z,16.40
2019-05-07T17:57:34.104Z,16.10
2019-05-07T18:00:16.676Z,16.00
2019-05-07T18:03:18.141Z,15.90
2019-05-07T18:06:01.997Z,15.80
2019-05-07T18:08:43.053Z,15.50
2019-05-07T18:11:24.897Z,15.40
2019-05-07T18:14:06.904Z,15.30
2019-05-07T18:20:04.133Z,15.10
2019-05-07T18:22:44.104Z,15.00
2019-05-07T18:25:33.040Z,14.90
2019-05-07T18:28:16.108Z,14.90
2019-05-07T18:30:58.603Z,14.80
2019-05-07T18:33:41.933Z,14.60
2019-05-07T18:36:23.683Z,14.50
2019-05-07T18:39:05.602Z,14.40
2019-05-07T18:41:47.238Z,14.20
2019-05-07T18:44:28.464Z,14.00
2019-05-07T18:47:10.296Z,14.00
2019-05-07T18:49:52.002Z,13.80
2019-05-07T18:52:33.539Z,13.70
2019-05-07T18:55:13.387Z,13.60
2019-05-07T18:58:02.893Z,13.40
2019-05-07T19:04:14.563Z,13.20
2019-05-07T19:06:55.808Z,12.90
2019-05-07T19:09:38.019Z,12.80
2019-05-07T19:12:22.322Z,12.80
2019-05-07T19:15:06.704Z,12.80
2019-05-07T19:17:48.335Z,12.70
2019-05-07T19:20:29.550Z,12.70
2019-05-07T19:22:59.127Z,12.60
2019-05-07T19:25:28.673Z,12.60
2019-05-07T19:27:58.665Z,12.50
2019-05-07T19:30:28.352Z,12.50
2019-05-07T19:32:57.812Z,12.40
2019-05-07T19:35:27.259Z,12.30
2019-05-07T19:37:56.832Z,12.30
2019-05-07T19:40:26.466Z,12.20
2019-05-07T19:42:55.930Z,12.20
2019-05-07T19:45:25.510Z,12.10
2019-05-07T19:47:54.978Z,12.00
2019-05-07T19:50:24.569Z,11.90
2019-05-07T19:52:54.105Z,11.90
2019-05-07T19:55:25.510Z,11.90
2019-05-07T19:57:59.631Z,11.80
2019-05-07T20:00:29.320Z,11.80
2019-05-07T20:03:03.405Z,11.80
2019-05-07T20:05:33.011Z,11.80
2019-05-07T20:08:04.593Z,11.80
2019-05-07T20:10:37.945Z,11.70
2019-05-07T20:13:07.392Z,11.70
2019-05-07T20:15:38.382Z,11.70
2019-05-07T20:18:07.778Z,11.50
2019-05-07T20:20:37.152Z,11.50
2019-05-07T20:23:06.692Z,11.50
2019-05-07T20:25:36.098Z,11.40
2019-05-07T20:28:05.479Z,11.40
2019-05-07T20:30:34.908Z,11.40
2019-05-07T20:33:04.364Z,11.30
2019-05-07T20:35:37.209Z,11.30
2019-05-07T20:38:04.913Z,11.20
2019-05-07T20:40:34.346Z,11.20
2019-05-07T20:43:03.828Z,11.20
2019-05-07T20:45:33.303Z,11.20
2019-05-07T20:48:03.049Z,11.20
2019-05-07T20:50:33.229Z,11.10
2019-05-07T20:53:02.826Z,11.10
2019-05-07T20:55:43.154Z,11.00
2019-05-07T20:58:14.190Z,11.00
2019-05-07T21:00:43.692Z,10.90
2019-05-07T21:03:23.911Z,10.90
2019-05-07T21:05:53.765Z,10.90
2019-05-07T21:08:23.281Z,10.90
2019-05-07T21:10:53.556Z,10.80
2019-05-07T21:13:31.065Z,10.80
2019-05-07T21:15:54.740Z,10.80
2019-05-07T21:18:24.118Z,10.70
2019-05-07T21:20:53.403Z,10.80
2019-05-07T21:23:23.327Z,10.80
2019-05-07T21:25:53.224Z,10.80
2019-05-07T21:28:22.998Z,10.70
2019-05-07T21:30:52.631Z,10.70
2019-05-07T21:33:22.929Z,10.80
2019-05-07T21:35:52.600Z,10.80
2019-05-07T21:38:22.521Z,10.80
2019-05-07T21:40:52.078Z,10.80
2019-05-07T21:43:22.135Z,10.70
2019-05-07T21:45:53.052Z,10.70
2019-05-07T21:48:22.775Z,10.70
2019-05-07T21:50:52.497Z,10.70
2019-05-07T21:53:39.926Z,10.70
2019-05-07T21:56:13.644Z,10.70
2019-05-07T21:58:44.728Z,10.70
2019-05-07T22:01:15.840Z,10.80
2019-05-07T22:03:47.112Z,10.80
2019-05-07T22:06:16.494Z,10.80
2019-05-07T22:08:45.865Z,10.80
2019-05-07T22:11:15.294Z,10.80
2019-05-07T22:13:44.672Z,10.80
2019-05-07T22:16:14.111Z,10.80
2019-05-07T22:18:43.528Z,10.80
2019-05-07T22:21:12.895Z,10.80
2019-05-07T22:23:42.915Z,10.80
2019-05-07T22:26:23.315Z,10.70
2019-05-07T22:28:43.456Z,10.70
2019-05-07T22:31:16.943Z,10.70
2019-05-07T22:33:47.982Z,10.60
2019-05-07T22:36:17.439Z,10.60
2019-05-07T22:38:46.834Z,10.50
2019-05-07T22:41:17.466Z,10.40
2019-05-07T22:43:46.823Z,10.40
2019-05-07T22:46:16.215Z,10.40
2019-05-07T22:48:45.641Z,10.30
2019-05-07T22:51:15.011Z,10.30
2019-05-07T22:53:44.461Z,10.20
2019-05-07T22:56:14.167Z,10.10
2019-05-07T22:58:48.188Z,10.00
2019-05-07T23:01:19.062Z,10.00
2019-05-07T23:03:48.453Z,10.00
2019-05-07T23:06:17.811Z,9.90
2019-05-07T23:08:47.179Z,9.90
2019-05-07T23:11:16.544Z,9.90
2019-05-07T23:13:45.944Z,9.80
2019-05-07T23:16:15.300Z,9.80
2019-05-07T23:18:44.683Z,9.80
2019-05-07T23:21:14.053Z,9.70
2019-05-07T23:23:43.425Z,9.70
2019-05-07T23:26:14.775Z,9.70
2019-05-07T23:28:43.964Z,9.60
2019-05-07T23:31:13.415Z,9.60
2019-05-07T23:33:42.785Z,9.50
2019-05-07T23:36:12.929Z,9.40
2019-05-07T23:38:42.735Z,9.40
2019-05-07T23:41:13.882Z,9.40
2019-05-07T23:43:44.932Z,9.40
2019-05-07T23:46:14.336Z,9.40
2019-05-07T23:48:43.809Z,9.40
2019-05-07T23:51:13.201Z,9.30
2019-05-07T23:53:44.394Z,9.30
2019-05-07T23:56:16.671Z,9.30
2019-05-07T23:58:46.053Z,9.30
