createdAt,value
2019-01-27T00:00:38.245Z,1.10
2019-01-27T00:03:06.088Z,1.10
2019-01-27T00:05:33.889Z,1.10
2019-01-27T00:08:01.522Z,1.10
2019-01-27T00:10:29.532Z,1.10
2019-01-27T00:12:57.003Z,1.10
2019-01-27T00:15:24.668Z,1.10
2019-01-27T00:17:52.431Z,1.10
2019-01-27T00:20:20.539Z,1.10
2019-01-27T00:22:48.240Z,1.00
2019-01-27T00:25:16.930Z,1.00
2019-01-27T00:27:44.445Z,1.00
2019-01-27T00:30:17.785Z,1.00
2019-01-27T00:32:45.304Z,0.90
2019-01-27T00:35:12.959Z,0.90
2019-01-27T00:37:41.435Z,0.90
2019-01-27T00:40:09.409Z,0.90
2019-01-27T00:42:37.211Z,1.00
2019-01-27T00:45:07.355Z,1.00
2019-01-27T00:47:34.875Z,1.00
2019-01-27T00:50:03.548Z,0.90
2019-01-27T00:52:31.276Z,0.80
2019-01-27T00:54:59.016Z,0.80
2019-01-27T00:57:26.780Z,0.80
2019-01-27T00:59:54.441Z,0.60
2019-01-27T01:02:22.080Z,0.60
2019-01-27T01:04:49.769Z,0.50
2019-01-27T01:07:17.500Z,0.50
2019-01-27T01:09:45.048Z,0.50
2019-01-27T01:12:12.648Z,0.50
2019-01-27T01:14:39.977Z,0.50
2019-01-27T01:17:07.530Z,0.50
2019-01-27T01:19:35.035Z,0.60
2019-01-27T01:22:19.423Z,0.60
2019-01-27T01:24:47.008Z,0.60
2019-01-27T01:27:14.700Z,0.70
2019-01-27T01:29:42.379Z,0.70
2019-01-27T01:32:10.129Z,0.80
2019-01-27T01:34:37.799Z,0.80
2019-01-27T01:37:05.468Z,0.80
2019-01-27T01:39:32.912Z,0.80
2019-01-27T01:42:00.429Z,0.80
2019-01-27T01:44:27.812Z,0.80
2019-01-27T01:46:55.317Z,0.80
2019-01-27T01:49:22.825Z,0.90
2019-01-27T01:51:50.392Z,0.90
2019-01-27T01:54:17.736Z,1.00
2019-01-27T01:56:45.106Z,1.00
2019-01-27T01:59:12.588Z,1.10
2019-01-27T02:01:39.982Z,1.10
2019-01-27T02:04:07.539Z,1.20
2019-01-27T02:06:35.136Z,1.30
2019-01-27T02:09:08.404Z,1.30
2019-01-27T02:11:36.027Z,1.40
2019-01-27T02:14:05.244Z,1.40
2019-01-27T02:16:33.153Z,1.40
2019-01-27T02:19:00.751Z,1.50
2019-01-27T02:21:28.548Z,1.50
2019-01-27T02:23:58.934Z,1.60
2019-01-27T02:26:26.539Z,1.60
2019-01-27T02:28:54.382Z,1.70
2019-01-27T02:31:22.027Z,1.70
2019-01-27T02:33:49.418Z,1.70
2019-01-27T02:36:16.939Z,1.80
2019-01-27T02:38:44.697Z,1.80
2019-01-27T02:41:12.164Z,1.80
2019-01-27T02:43:39.501Z,1.80
2019-01-27T02:46:07.295Z,1.90
2019-01-27T02:48:34.925Z,1.90
2019-01-27T02:51:02.400Z,1.90
2019-01-27T02:53:29.873Z,1.90
2019-01-27T02:55:57.344Z,1.90
2019-01-27T02:58:24.901Z,1.90
2019-01-27T03:00:52.354Z,1.90
2019-01-27T03:03:19.977Z,2.00
2019-01-27T03:06:05.997Z,1.90
2019-01-27T03:08:36.880Z,1.90
2019-01-27T03:11:04.515Z,2.00
2019-01-27T03:13:32.069Z,2.00
2019-01-27T03:15:59.713Z,2.00
2019-01-27T03:18:27.346Z,2.00
2019-01-27T03:20:54.955Z,2.00
2019-01-27T03:23:22.541Z,2.00
2019-01-27T03:25:50.076Z,2.10
2019-01-27T03:28:17.614Z,2.10
2019-01-27T03:30:45.097Z,2.10
2019-01-27T03:33:12.583Z,2.10
2019-01-27T03:35:40.010Z,2.10
2019-01-27T03:38:07.600Z,2.10
2019-01-27T03:40:35.445Z,2.10
2019-01-27T03:43:03.317Z,2.30
2019-01-27T03:45:30.979Z,2.20
2019-01-27T03:47:58.751Z,2.20
2019-01-27T03:50:26.482Z,2.20
2019-01-27T03:52:53.966Z,2.30
2019-01-27T03:55:21.756Z,2.30
2019-01-27T03:57:49.726Z,2.30
2019-01-27T04:00:19.229Z,2.40
2019-01-27T04:02:47.016Z,2.40
2019-01-27T04:05:15.360Z,2.30
2019-01-27T04:07:42.952Z,2.40
2019-01-27T04:10:14.608Z,2.40
2019-01-27T04:12:42.703Z,2.40
2019-01-27T04:15:11.520Z,2.50
2019-01-27T04:17:39.077Z,2.50
2019-01-27T04:20:13.492Z,2.40
2019-01-27T04:22:41.287Z,2.50
2019-01-27T04:25:10.035Z,2.40
2019-01-27T04:27:37.878Z,2.50
2019-01-27T04:30:10.447Z,2.60
2019-01-27T04:32:38.259Z,2.50
2019-01-27T04:35:08.569Z,2.60
2019-01-27T04:37:36.387Z,2.60
2019-01-27T04:40:07.376Z,2.50
2019-01-27T04:42:35.170Z,2.50
2019-01-27T04:45:03.611Z,2.60
2019-01-27T04:47:31.681Z,2.60
2019-01-27T04:49:59.365Z,2.60
2019-01-27T04:52:27.211Z,2.60
2019-01-27T04:54:58.381Z,2.60
2019-01-27T04:57:41.591Z,2.60
2019-01-27T05:00:16.781Z,2.70
2019-01-27T05:02:49.051Z,2.60
2019-01-27T05:05:17.573Z,2.70
2019-01-27T05:07:45.431Z,2.70
2019-01-27T05:10:13.405Z,2.70
2019-01-27T05:12:41.073Z,2.70
2019-01-27T05:15:12.184Z,2.70
2019-01-27T05:17:40.713Z,2.70
2019-01-27T05:20:09.326Z,2.70
2019-01-27T05:22:37.339Z,2.70
2019-01-27T05:25:07.176Z,2.70
2019-01-27T05:27:34.835Z,2.70
2019-01-27T05:30:02.503Z,2.70
2019-01-27T05:32:30.362Z,2.70
2019-01-27T05:34:57.952Z,2.70
2019-01-27T05:37:25.542Z,2.70
2019-01-27T05:39:53.082Z,2.70
2019-01-27T05:42:20.543Z,2.80
2019-01-27T05:44:48.000Z,2.80
2019-01-27T05:47:15.665Z,2.90
2019-01-27T05:49:43.132Z,2.80
2019-01-27T05:52:10.626Z,2.80
2019-01-27T05:54:38.088Z,2.70
2019-01-27T05:57:05.568Z,2.70
2019-01-27T05:59:33.127Z,2.80
2019-01-27T06:02:00.593Z,2.70
2019-01-27T06:04:28.512Z,2.70
2019-01-27T06:06:57.154Z,2.70
2019-01-27T06:09:24.509Z,2.70
2019-01-27T06:11:52.100Z,2.80
2019-01-27T06:14:19.582Z,2.80
2019-01-27T06:16:47.107Z,2.80
2019-01-27T06:19:14.434Z,2.80
2019-01-27T06:21:41.861Z,2.80
2019-01-27T06:24:09.404Z,2.80
2019-01-27T06:26:36.975Z,2.80
2019-01-27T06:29:04.678Z,2.90
2019-01-27T06:31:32.195Z,2.90
2019-01-27T06:34:12.282Z,2.90
2019-01-27T06:36:39.737Z,2.90
2019-01-27T06:39:07.946Z,2.90
2019-01-27T06:41:35.629Z,2.90
2019-01-27T06:44:03.217Z,3.00
2019-01-27T06:46:30.582Z,3.00
2019-01-27T06:48:58.166Z,3.00
2019-01-27T06:51:25.950Z,3.10
2019-01-27T06:53:53.357Z,3.10
2019-01-27T06:56:20.835Z,3.20
2019-01-27T06:59:12.315Z,3.20
2019-01-27T07:01:54.409Z,3.30
2019-01-27T07:04:28.548Z,3.30
2019-01-27T07:07:08.203Z,3.30
2019-01-27T07:09:58.347Z,3.40
2019-01-27T07:12:40.505Z,3.50
2019-01-27T07:15:48.244Z,3.50
2019-01-27T07:18:34.023Z,3.50
2019-01-27T07:21:15.212Z,3.50
2019-01-27T07:24:06.148Z,3.60
2019-01-27T07:26:39.309Z,3.70
2019-01-27T07:29:16.565Z,3.70
2019-01-27T07:31:54.018Z,3.80
2019-01-27T07:34:38.655Z,3.90
2019-01-27T07:37:41.129Z,4.10
2019-01-27T07:40:41.481Z,4.20
2019-01-27T07:43:43.836Z,4.40
2019-01-27T07:46:34.218Z,4.70
2019-01-27T07:49:11.402Z,4.90
2019-01-27T07:51:57.262Z,5.20
2019-01-27T07:54:50.344Z,5.40
2019-01-27T07:57:43.585Z,5.60
2019-01-27T08:00:35.079Z,5.90
2019-01-27T08:03:28.691Z,6.40
2019-01-27T08:06:06.582Z,7.70
2019-01-27T08:08:51.992Z,8.80
2019-01-27T08:11:46.990Z,9.30
2019-01-27T08:14:44.054Z,9.30
2019-01-27T08:17:32.561Z,9.20
2019-01-27T08:20:24.500Z,9.40
2019-01-27T08:23:14.937Z,9.40
2019-01-27T08:26:12.658Z,9.40
2019-01-27T08:53:42.829Z,14.30
2019-01-27T08:56:10.354Z,14.50
2019-01-27T08:58:39.237Z,15.20
2019-01-27T09:01:16.525Z,16.70
2019-01-27T09:03:53.545Z,18.30
2019-01-27T09:06:30.008Z,19.70
2019-01-27T09:09:29.571Z,20.70
2019-01-27T09:12:15.315Z,21.50
2019-01-27T09:15:02.445Z,21.80
2019-01-27T09:17:43.036Z,21.80
2019-01-27T09:20:44.434Z,22.20
2019-01-27T09:23:44.474Z,22.70
2019-01-27T09:26:31.957Z,22.10
2019-01-27T09:29:21.474Z,21.00
2019-01-27T09:32:18.273Z,19.20
2019-01-27T09:34:56.777Z,17.50
2019-01-27T09:37:40.977Z,15.90
2019-01-27T09:40:36.535Z,14.70
2019-01-27T09:43:31.526Z,13.50
2019-01-27T09:46:22.455Z,12.70
2019-01-27T09:49:01.479Z,12.20
2019-01-27T09:52:05.952Z,11.90
2019-01-27T09:54:53.370Z,12.20
2019-01-27T09:57:33.691Z,13.50
2019-01-27T10:00:43.889Z,14.80
2019-01-27T10:03:25.691Z,16.30
2019-01-27T10:06:02.349Z,17.80
2019-01-27T10:08:54.320Z,17.70
2019-01-27T10:11:46.500Z,16.90
2019-01-27T10:14:51.458Z,16.00
2019-01-27T10:17:55.163Z,15.20
2019-01-27T10:20:40.511Z,14.70
2019-01-27T10:23:23.043Z,13.70
2019-01-27T10:25:59.377Z,13.20
2019-01-27T10:28:37.804Z,13.00
2019-01-27T10:31:16.147Z,12.90
2019-01-27T10:34:03.477Z,13.00
2019-01-27T10:36:43.194Z,12.90
2019-01-27T10:39:20.015Z,12.80
2019-01-27T10:42:19.412Z,12.50
2019-01-27T10:45:12.959Z,12.00
2019-01-27T10:48:02.851Z,11.80
2019-01-27T10:50:38.008Z,11.70
2019-01-27T10:53:23.476Z,11.60
2019-01-27T10:56:06.817Z,11.40
2019-01-27T10:58:49.461Z,11.20
2019-01-27T11:01:36.731Z,10.90
2019-01-27T11:04:14.472Z,10.60
2019-01-27T11:07:10.698Z,10.40
2019-01-27T11:10:12.294Z,10.20
2019-01-27T11:12:54.737Z,10.00
2019-01-27T11:15:36.529Z,9.90
2019-01-27T11:18:33.045Z,9.70
2019-01-27T11:21:09.174Z,9.60
2019-01-27T11:23:56.415Z,9.50
2019-01-27T11:26:42.136Z,9.50
2019-01-27T11:29:25.492Z,9.60
2019-01-27T11:32:14.669Z,10.00
2019-01-27T11:35:01.673Z,10.70
2019-01-27T11:37:54.877Z,12.00
2019-01-27T11:40:33.775Z,13.60
2019-01-27T11:43:35.835Z,15.90
2019-01-27T11:46:15.437Z,17.20
2019-01-27T11:49:11.943Z,18.90
2019-01-27T11:51:53.805Z,19.50
2019-01-27T11:54:21.316Z,21.00
2019-01-27T11:56:49.025Z,22.30
2019-01-27T11:59:17.717Z,21.90
2019-01-27T12:01:45.447Z,21.70
2019-01-27T12:04:13.207Z,21.10
2019-01-27T12:06:40.792Z,20.20
2019-01-27T12:09:09.761Z,18.80
2019-01-27T12:11:37.376Z,18.00
2019-01-27T12:14:05.454Z,17.30
2019-01-27T12:16:32.952Z,17.00
2019-01-27T12:19:02.642Z,16.50
2019-01-27T12:21:31.153Z,15.90
2019-01-27T12:23:58.923Z,15.30
2019-01-27T12:26:26.490Z,14.70
2019-01-27T12:28:54.399Z,13.90
2019-01-27T12:31:22.121Z,13.40
2019-01-27T12:33:49.549Z,12.80
2019-01-27T12:36:17.197Z,12.20
2019-01-27T12:38:44.858Z,11.90
2019-01-27T12:41:36.551Z,11.70
2019-01-27T12:44:04.887Z,11.60
2019-01-27T12:46:32.991Z,11.40
2019-01-27T12:49:00.373Z,11.20
2019-01-27T12:51:34.430Z,11.10
2019-01-27T12:54:04.124Z,11.60
2019-01-27T12:56:32.190Z,12.60
2019-01-27T12:59:00.303Z,12.90
2019-01-27T13:01:27.838Z,12.90
2019-01-27T13:03:55.589Z,12.70
2019-01-27T13:06:23.204Z,12.50
2019-01-27T13:08:50.872Z,12.20
2019-01-27T13:11:18.709Z,11.90
2019-01-27T13:13:46.398Z,11.70
2019-01-27T13:16:13.938Z,11.40
2019-01-27T13:18:41.652Z,11.20
2019-01-27T13:21:09.172Z,10.90
2019-01-27T13:23:38.162Z,10.80
2019-01-27T13:26:05.788Z,10.60
2019-01-27T13:28:33.600Z,10.30
2019-01-27T13:31:01.451Z,10.00
2019-01-27T13:33:29.085Z,9.80
2019-01-27T13:35:57.073Z,9.60
2019-01-27T13:38:24.773Z,9.60
2019-01-27T13:40:53.157Z,9.40
2019-01-27T13:43:20.797Z,9.30
2019-01-27T13:45:48.270Z,9.30
2019-01-27T13:48:16.517Z,9.30
2019-01-27T13:50:44.358Z,9.30
2019-01-27T13:53:11.909Z,9.20
2019-01-27T13:55:39.738Z,9.10
2019-01-27T13:58:07.578Z,9.00
2019-01-27T14:00:37.009Z,8.80
2019-01-27T14:03:04.926Z,8.80
2019-01-27T14:05:32.987Z,8.70
2019-01-27T14:08:00.637Z,8.60
2019-01-27T14:10:28.771Z,8.50
2019-01-27T14:12:56.470Z,8.50
2019-01-27T14:15:34.679Z,8.30
2019-01-27T14:18:02.460Z,8.30
2019-01-27T14:20:30.097Z,8.30
2019-01-27T14:22:57.768Z,8.40
2019-01-27T14:25:28.200Z,8.40
2019-01-27T14:27:56.081Z,8.40
2019-01-27T14:30:34.715Z,8.30
2019-01-27T14:33:02.350Z,8.40
2019-01-27T14:35:29.935Z,8.20
2019-01-27T14:37:57.392Z,8.20
2019-01-27T14:40:26.991Z,8.10
2019-01-27T14:45:50.505Z,7.70
2019-01-27T14:48:18.059Z,7.50
2019-01-27T14:50:49.795Z,7.30
2019-01-27T14:53:17.423Z,7.10
2019-01-27T14:55:45.331Z,6.90
2019-01-27T14:58:12.916Z,6.70
2019-01-27T15:00:42.373Z,6.50
2019-01-27T15:03:11.683Z,6.40
2019-01-27T15:05:41.298Z,6.10
2019-01-27T15:08:10.180Z,6.00
2019-01-27T15:10:39.613Z,5.80
2019-01-27T15:13:09.049Z,5.60
2019-01-27T15:15:36.739Z,5.40
2019-01-27T15:18:04.989Z,5.20
2019-01-27T15:20:43.896Z,5.00
2019-01-27T15:23:13.600Z,4.80
2019-01-27T15:25:41.514Z,4.70
2019-01-27T15:28:09.972Z,4.50
2019-01-27T15:30:37.919Z,4.30
2019-01-27T15:33:10.990Z,4.20
2019-01-27T15:35:40.729Z,4.10
2019-01-27T15:38:08.478Z,4.00
2019-01-27T15:40:37.901Z,4.00
2019-01-27T15:43:06.617Z,3.90
2019-01-27T15:45:35.954Z,3.90
2019-01-27T15:48:04.807Z,3.80
2019-01-27T15:50:33.256Z,3.80
2019-01-27T15:53:00.809Z,3.60
2019-01-27T15:55:29.299Z,3.60
2019-01-27T15:57:56.878Z,3.60
2019-01-27T16:00:27.014Z,3.50
2019-01-27T16:02:56.238Z,3.50
2019-01-27T16:05:24.220Z,3.40
2019-01-27T16:07:52.763Z,3.40
2019-01-27T16:10:21.598Z,3.30
2019-01-27T16:12:49.414Z,3.30
2019-01-27T16:15:23.430Z,3.30
2019-01-27T16:17:51.194Z,3.30
2019-01-27T16:20:19.297Z,3.30
2019-01-27T16:23:01.019Z,3.20
2019-01-27T16:25:29.478Z,3.20
2019-01-27T16:27:57.631Z,3.10
2019-01-27T16:30:46.228Z,3.10
2019-01-27T16:33:19.944Z,3.00
2019-01-27T16:35:47.423Z,3.00
2019-01-27T16:38:15.090Z,2.90
2019-01-27T16:40:42.831Z,2.90
2019-01-27T16:43:10.545Z,2.90
2019-01-27T16:45:38.889Z,2.80
2019-01-27T16:48:07.961Z,2.70
2019-01-27T16:50:39.228Z,2.60
2019-01-27T16:53:07.338Z,2.60
2019-01-27T16:55:35.611Z,2.50
2019-01-27T16:58:03.646Z,2.50
2019-01-27T17:00:31.938Z,2.40
2019-01-27T17:03:00.877Z,2.40
2019-01-27T17:05:30.275Z,2.30
2019-01-27T17:07:58.515Z,2.40
2019-01-27T17:10:26.285Z,2.30
2019-01-27T17:12:54.618Z,2.20
2019-01-27T17:15:22.891Z,2.20
2019-01-27T17:17:50.560Z,2.20
2019-01-27T17:20:18.193Z,2.20
2019-01-27T17:22:46.121Z,2.10
2019-01-27T17:25:14.642Z,2.00
2019-01-27T17:27:46.554Z,2.10
2019-01-27T17:30:15.927Z,2.10
2019-01-27T17:32:44.015Z,2.10
2019-01-27T17:35:14.371Z,2.10
2019-01-27T17:37:45.556Z,2.00
2019-01-27T17:40:13.982Z,2.00
2019-01-27T17:42:42.560Z,2.10
2019-01-27T17:45:17.973Z,2.00
2019-01-27T17:47:45.687Z,2.00
2019-01-27T17:50:15.256Z,2.00
2019-01-27T17:52:44.001Z,2.00
2019-01-27T17:55:32.956Z,2.00
2019-01-27T17:58:25.181Z,2.00
2019-01-27T18:01:13.001Z,2.00
2019-01-27T18:04:10.664Z,2.10
2019-01-27T18:06:53.511Z,2.10
2019-01-27T18:09:51.076Z,2.10
2019-01-27T18:12:25.872Z,2.10
2019-01-27T18:14:54.435Z,2.20
2019-01-27T18:17:29.157Z,2.20
2019-01-27T18:19:56.984Z,2.20
2019-01-27T18:22:24.669Z,2.20
2019-01-27T18:24:52.197Z,2.20
2019-01-27T18:27:19.840Z,2.20
2019-01-27T18:29:47.644Z,2.10
2019-01-27T18:32:15.666Z,2.10
2019-01-27T18:34:44.078Z,2.10
2019-01-27T18:37:11.774Z,2.00
2019-01-27T18:39:39.879Z,1.90
2019-01-27T18:42:08.558Z,1.90
2019-01-27T18:44:36.223Z,1.90
2019-01-27T18:47:04.323Z,1.90
2019-01-27T18:49:32.101Z,1.80
2019-01-27T18:52:00.887Z,1.80
2019-01-27T18:54:44.232Z,1.70
2019-01-27T18:57:16.709Z,1.50
2019-01-27T18:59:57.248Z,1.60
2019-01-27T19:02:59.768Z,1.50
2019-01-27T19:05:45.244Z,1.50
2019-01-27T19:08:20.346Z,1.40
2019-01-27T19:11:07.690Z,1.30
2019-01-27T19:13:57.521Z,1.30
2019-01-27T19:16:53.348Z,1.20
2019-01-27T19:19:36.064Z,1.10
2019-01-27T19:22:26.230Z,1.00
2019-01-27T19:25:09.848Z,1.00
2019-01-27T19:27:59.970Z,1.10
2019-01-27T19:30:32.644Z,0.80
2019-01-27T19:33:14.263Z,0.80
2019-01-27T19:35:57.451Z,0.70
2019-01-27T19:38:40.944Z,0.70
2019-01-27T19:41:15.349Z,0.70
2019-01-27T19:43:56.758Z,0.60
2019-01-27T19:46:42.569Z,0.60
2019-01-27T19:49:24.007Z,0.60
2019-01-27T19:52:20.875Z,0.60
2019-01-27T19:55:16.892Z,0.60
2019-01-27T19:58:22.494Z,0.70
2019-01-27T20:01:06.335Z,0.70
2019-01-27T20:04:00.883Z,0.60
2019-01-27T20:06:37.125Z,0.60
2019-01-27T20:09:24.578Z,0.60
2019-01-27T20:12:04.097Z,0.60
2019-01-27T20:14:49.319Z,0.60
2019-01-27T20:17:36.893Z,0.60
2019-01-27T20:20:28.538Z,0.60
2019-01-27T20:23:16.078Z,0.50
2019-01-27T20:26:14.902Z,0.70
2019-01-27T20:29:04.717Z,0.60
2019-01-27T20:31:51.962Z,0.60
2019-01-27T20:34:51.480Z,0.50
2019-01-27T20:37:26.768Z,0.50
2019-01-27T20:40:16.551Z,0.50
2019-01-27T20:43:03.876Z,0.60
2019-01-27T20:45:49.652Z,0.60
2019-01-27T20:48:37.085Z,0.80
2019-01-27T20:51:27.877Z,0.60
2019-01-27T20:54:15.076Z,0.60
2019-01-27T20:57:03.930Z,0.50
2019-01-27T20:59:52.630Z,0.60
2019-01-27T21:02:58.958Z,0.60
2019-01-27T21:06:04.142Z,0.60
2019-01-27T21:09:03.631Z,0.40
2019-01-27T21:15:16.630Z,0.40
2019-01-27T21:17:54.083Z,0.40
2019-01-27T21:20:22.789Z,0.40
2019-01-27T21:22:50.285Z,0.40
2019-01-27T21:25:18.002Z,0.40
2019-01-27T21:27:46.003Z,0.40
2019-01-27T21:30:15.727Z,0.30
2019-01-27T21:32:43.241Z,0.30
2019-01-27T21:35:11.757Z,0.20
2019-01-27T21:37:39.499Z,0.20
2019-01-27T21:40:12.505Z,0.20
2019-01-27T21:42:47.063Z,0.20
2019-01-27T21:45:09.780Z,0.30
2019-01-27T21:47:37.681Z,0.00
2019-01-27T21:50:09.373Z,0.00
2019-01-27T21:52:36.955Z,0.00
2019-01-27T21:55:05.991Z,-0.10
2019-01-27T21:57:33.831Z,-0.10
2019-01-27T22:00:01.397Z,-0.10
2019-01-27T22:02:30.950Z,-0.20
2019-01-27T22:04:58.728Z,-0.20
2019-01-27T22:07:26.379Z,-0.20
2019-01-27T22:09:54.010Z,-0.20
2019-01-27T22:12:21.602Z,-0.30
2019-01-27T22:15:07.092Z,-0.30
2019-01-27T22:17:34.959Z,-0.40
2019-01-27T22:20:03.657Z,-0.40
2019-01-27T22:22:33.275Z,-0.50
2019-01-27T22:25:00.940Z,-0.50
2019-01-27T22:27:28.628Z,-0.60
2019-01-27T22:29:56.223Z,-0.60
2019-01-27T22:32:24.939Z,-0.70
2019-01-27T22:34:52.437Z,-0.70
2019-01-27T22:37:20.655Z,-0.70
2019-01-27T22:39:48.369Z,-0.70
2019-01-27T22:42:16.077Z,-0.70
2019-01-27T22:44:43.653Z,-0.60
2019-01-27T22:47:12.313Z,-0.60
2019-01-27T22:49:39.710Z,-0.60
2019-01-27T22:52:07.435Z,-0.50
2019-01-27T22:59:02.567Z,-0.30
2019-01-27T23:01:32.635Z,-0.10
2019-01-27T23:04:07.940Z,0.00
2019-01-27T23:11:43.219Z,0.00
2019-01-27T23:36:43.381Z,0.40
2019-01-27T23:40:38.856Z,0.30
2019-01-27T23:43:08.746Z,0.50
2019-01-27T23:45:38.283Z,0.60
2019-01-27T23:48:08.221Z,0.70
2019-01-27T23:50:39.533Z,0.70
2019-01-27T23:53:10.412Z,0.90
2019-01-27T23:55:39.302Z,0.90
2019-01-27T23:58:07.597Z,1.00
