createdAt,value
2022-08-22T00:08:03.992Z,82
2022-08-22T00:18:05.641Z,82
2022-08-22T00:28:05.115Z,83
2022-08-22T00:38:05.361Z,84
2022-08-22T00:48:05.798Z,85
2022-08-22T00:58:06.002Z,85
2022-08-22T01:08:06.155Z,86
2022-08-22T01:18:07.207Z,87
2022-08-22T01:28:08.223Z,87
2022-08-22T01:38:08.919Z,88
2022-08-22T01:48:09.984Z,89
2022-08-22T01:58:10.141Z,89
2022-08-22T02:08:10.662Z,90
2022-08-22T02:18:11.733Z,90
2022-08-22T02:28:12.276Z,91
2022-08-22T02:38:12.310Z,91
2022-08-22T02:48:13.035Z,92
2022-08-22T02:58:13.262Z,93
2022-08-22T03:08:13.557Z,92
2022-08-22T03:18:14.058Z,91
2022-08-22T03:28:14.412Z,91
2022-08-22T03:38:15.239Z,91
2022-08-22T03:48:15.753Z,91
2022-08-22T03:58:18.470Z,92
2022-08-22T04:08:17.541Z,93
2022-08-22T04:18:18.166Z,93
2022-08-22T04:28:18.882Z,94
2022-08-22T04:48:19.766Z,93
2022-08-22T04:58:20.012Z,93
2022-08-22T05:08:20.313Z,93
2022-08-22T05:28:21.265Z,93
2022-08-22T05:38:21.484Z,91
2022-08-22T05:48:22.224Z,90
2022-08-22T05:58:22.498Z,90
2022-08-22T06:08:22.993Z,89
2022-08-22T06:18:23.470Z,88
2022-08-22T06:28:23.758Z,87
2022-08-22T06:38:24.029Z,86
2022-08-22T06:48:24.476Z,85
2022-08-22T06:58:25.145Z,85
2022-08-22T07:08:26.218Z,83
2022-08-22T07:18:26.605Z,82
2022-08-22T07:28:36.763Z,82
2022-08-22T07:38:27.672Z,81
2022-08-22T07:48:28.464Z,81
2022-08-22T07:58:29.498Z,80
2022-08-22T08:08:30.446Z,79
2022-08-22T08:18:30.992Z,78
2022-08-22T08:28:32.006Z,77
2022-08-22T08:38:32.733Z,76
2022-08-22T08:48:33.323Z,75
2022-08-22T08:58:34.311Z,73
2022-08-22T09:08:35.319Z,71
2022-08-22T09:18:36.123Z,70
2022-08-22T09:28:36.554Z,69
2022-08-22T09:38:36.709Z,64
2022-08-22T09:48:37.657Z,62
2022-08-22T09:58:41.508Z,60
2022-08-22T10:08:38.898Z,58
2022-08-22T10:18:44.088Z,56
2022-08-22T10:28:39.907Z,56
2022-08-22T10:38:44.140Z,53
2022-08-22T10:48:41.348Z,54
2022-08-22T10:58:42.409Z,53
2022-08-22T11:08:42.670Z,52
2022-08-22T11:18:43.213Z,50
2022-08-22T11:28:44.238Z,51
2022-08-22T11:38:44.458Z,49
2022-08-22T11:48:47.397Z,48
2022-08-22T11:58:45.260Z,48
2022-08-22T12:18:45.760Z,48
2022-08-22T12:28:46.005Z,47
2022-08-22T12:38:46.752Z,48
2022-08-22T12:48:47.792Z,48
2022-08-22T12:58:51.101Z,47
2022-08-22T13:08:48.929Z,46
2022-08-22T13:18:53.374Z,47
2022-08-22T13:29:00.233Z,47
2022-08-22T13:38:50.444Z,46
2022-08-22T13:48:51.244Z,46
2022-08-22T13:58:52.129Z,46
2022-08-22T14:08:52.539Z,45
2022-08-22T14:18:52.727Z,45
2022-08-22T14:28:52.798Z,45
2022-08-22T14:38:53.656Z,45
2022-08-22T14:48:53.758Z,45
2022-08-22T14:58:54.722Z,45
2022-08-22T15:08:55.663Z,45
2022-08-22T15:18:56.342Z,45
2022-08-22T15:28:57.080Z,47
2022-08-22T15:38:57.480Z,44
2022-08-22T15:48:57.722Z,44
2022-08-22T15:49:19.625Z,44
2022-08-22T15:59:03.763Z,45
2022-08-22T16:09:04.305Z,46
2022-08-22T16:19:04.788Z,47
2022-08-22T16:29:05.748Z,47
2022-08-22T16:39:06.420Z,46
2022-08-22T16:49:06.644Z,47
2022-08-22T16:59:22.252Z,47
2022-08-22T17:09:07.804Z,46
2022-08-22T17:19:08.382Z,48
2022-08-22T17:29:09.196Z,48
2022-08-22T17:39:09.773Z,49
2022-08-22T18:09:13.698Z,51
2022-08-22T18:19:12.574Z,52
2022-08-22T18:29:13.531Z,53
2022-08-22T18:39:14.217Z,55
2022-08-22T18:49:15.934Z,56
2022-08-22T18:59:16.117Z,57
2022-08-22T19:09:16.418Z,57
2022-08-22T19:19:17.711Z,57
2022-08-22T19:29:18.384Z,58
2022-08-22T19:39:19.442Z,58
2022-08-22T19:49:20.225Z,59
2022-08-22T19:59:20.878Z,60
2022-08-22T20:09:21.651Z,59
2022-08-22T20:19:22.604Z,60
2022-08-22T20:29:23.242Z,60
2022-08-22T20:49:24.376Z,61
2022-08-22T20:59:24.536Z,61
2022-08-22T21:09:25.624Z,62
2022-08-22T21:19:26.622Z,63
2022-08-22T21:29:26.976Z,63
2022-08-22T21:39:27.577Z,64
2022-08-22T21:59:40.201Z,64
2022-08-22T22:09:28.758Z,65
2022-08-22T22:19:29.193Z,65
2022-08-22T22:39:30.870Z,65
2022-08-22T22:59:32.646Z,67
2022-08-22T23:09:38.293Z,67
2022-08-22T23:19:33.666Z,67
2022-08-22T23:29:33.931Z,68
2022-08-22T23:39:34.877Z,69
2022-08-22T23:59:36.154Z,69
