createdAt,value
2023-02-11T00:01:26.374Z,49.57
2023-02-11T00:03:55.055Z,56.03
2023-02-11T00:06:27.938Z,55.07
2023-02-11T00:08:57.246Z,58.23
2023-02-11T00:11:30.378Z,54.23
2023-02-11T00:14:00.511Z,51.73
2023-02-11T00:16:29.529Z,58.90
2023-02-11T00:18:59.348Z,56.07
2023-02-11T00:21:29.803Z,57.73
2023-02-11T00:23:59.655Z,54.53
2023-02-11T00:26:30.948Z,55.90
2023-02-11T00:29:01.354Z,51.60
2023-02-11T00:31:29.418Z,58.67
2023-02-11T00:33:57.280Z,53.20
2023-02-11T00:36:29.612Z,51.90
2023-02-11T00:38:58.703Z,53.30
2023-02-11T00:41:26.703Z,51.83
2023-02-11T00:43:54.570Z,48.07
2023-02-11T00:46:23.158Z,48.50
2023-02-11T00:48:53.188Z,53.87
2023-02-11T00:51:22.409Z,51.83
2023-02-11T00:53:51.622Z,49.93
2023-02-11T00:56:19.716Z,52.50
2023-02-11T00:58:47.796Z,44.87
2023-02-11T01:01:15.783Z,52.53
2023-02-11T01:03:44.003Z,49.77
2023-02-11T01:06:12.392Z,47.40
2023-02-11T01:08:40.371Z,43.37
2023-02-11T01:11:15.933Z,46.77
2023-02-11T01:13:48.021Z,48.23
2023-02-11T01:16:18.100Z,46.63
2023-02-11T01:18:47.248Z,50.63
2023-02-11T01:21:15.067Z,50.37
2023-02-11T01:23:44.275Z,48.00
2023-02-11T01:26:14.182Z,46.60
2023-02-11T01:28:42.475Z,49.00
2023-02-11T01:31:10.322Z,41.37
2023-02-11T01:33:38.165Z,46.67
2023-02-11T01:36:08.788Z,43.20
2023-02-11T01:38:37.090Z,40.90
2023-02-11T01:41:07.510Z,41.60
2023-02-11T01:43:40.834Z,42.60
2023-02-11T01:46:28.930Z,44.87
2023-02-11T01:49:04.216Z,40.87
2023-02-11T01:51:39.966Z,38.55
2023-02-11T01:57:20.761Z,33.77
2023-02-11T02:00:09.422Z,43.17
2023-02-11T02:02:55.761Z,35.07
2023-02-11T02:05:34.630Z,41.77
2023-02-11T02:08:11.872Z,33.77
2023-02-11T02:10:45.741Z,45.93
2023-02-11T02:13:14.706Z,36.47
2023-02-11T02:15:50.875Z,34.50
2023-02-11T02:18:35.889Z,34.73
2023-02-11T02:21:54.241Z,39.90
2023-02-11T02:25:00.969Z,38.20
2023-02-11T02:27:50.964Z,39.03
2023-02-11T02:31:23.697Z,35.20
2023-02-11T02:34:00.705Z,38.53
2023-02-11T02:36:37.013Z,37.70
2023-02-11T02:39:12.037Z,39.47
2023-02-11T02:41:42.123Z,38.92
2023-02-11T02:44:10.089Z,36.03
2023-02-11T02:46:37.987Z,36.53
2023-02-11T02:49:13.515Z,33.43
2023-02-11T02:52:16.113Z,35.63
2023-02-11T02:55:11.971Z,36.93
2023-02-11T02:58:05.121Z,37.20
2023-02-11T03:00:44.004Z,35.53
2023-02-11T03:03:31.482Z,30.37
2023-02-11T03:06:08.074Z,32.53
2023-02-11T03:08:43.961Z,28.33
2023-02-11T03:11:17.021Z,38.27
2023-02-11T03:13:48.680Z,35.57
2023-02-11T03:16:23.079Z,30.03
2023-02-11T03:18:59.459Z,35.57
2023-02-11T03:21:32.824Z,33.97
2023-02-11T03:24:07.403Z,31.50
2023-02-11T03:26:42.955Z,32.90
2023-02-11T03:29:23.119Z,38.45
2023-02-11T03:32:02.756Z,36.87
2023-02-11T03:34:42.055Z,32.33
2023-02-11T03:37:17.934Z,31.07
2023-02-11T03:39:54.530Z,30.40
2023-02-11T03:42:30.272Z,33.93
2023-02-11T03:47:37.754Z,32.43
2023-02-11T03:50:10.257Z,27.97
2023-02-11T03:52:39.760Z,31.17
2023-02-11T03:55:13.249Z,30.77
2023-02-11T03:57:41.475Z,33.50
2023-02-11T04:00:11.947Z,31.93
2023-02-11T04:02:41.941Z,31.27
2023-02-11T04:05:13.927Z,38.00
2023-02-11T04:07:43.238Z,34.00
2023-02-11T04:10:12.419Z,37.30
2023-02-11T04:12:40.346Z,30.77
2023-02-11T04:15:08.726Z,33.80
2023-02-11T04:17:37.084Z,36.27
2023-02-11T04:20:05.834Z,37.97
2023-02-11T04:22:33.676Z,35.30
2023-02-11T04:25:03.770Z,31.77
2023-02-11T04:27:31.769Z,32.20
2023-02-11T04:29:59.533Z,37.17
2023-02-11T04:32:27.390Z,32.80
2023-02-11T04:34:55.383Z,36.77
2023-02-11T04:37:23.181Z,29.00
2023-02-11T04:39:51.015Z,34.27
2023-02-11T04:42:20.214Z,36.73
2023-02-11T04:44:48.071Z,34.50
2023-02-11T04:47:16.053Z,32.03
2023-02-11T04:49:43.989Z,30.27
2023-02-11T04:52:11.830Z,35.13
2023-02-11T04:54:39.864Z,31.17
2023-02-11T04:57:07.821Z,29.67
2023-02-11T04:59:37.157Z,32.80
2023-02-11T05:02:04.934Z,32.50
2023-02-11T05:04:32.779Z,36.77
2023-02-11T05:07:00.879Z,32.97
2023-02-11T05:09:28.844Z,32.10
2023-02-11T05:11:56.802Z,29.20
2023-02-11T05:14:24.627Z,32.47
2023-02-11T05:16:53.764Z,29.87
2023-02-11T05:19:21.720Z,34.87
2023-02-11T05:22:01.655Z,35.93
2023-02-11T05:24:31.409Z,30.93
2023-02-11T05:26:59.483Z,30.70
2023-02-11T05:29:28.384Z,31.50
2023-02-11T05:32:00.033Z,32.97
2023-02-11T05:34:28.060Z,32.47
2023-02-11T05:36:56.206Z,28.77
2023-02-11T05:39:24.109Z,35.30
2023-02-11T05:41:51.843Z,34.23
2023-02-11T05:44:19.655Z,34.30
2023-02-11T05:46:49.075Z,34.90
2023-02-11T05:49:19.591Z,31.20
2023-02-11T05:51:47.673Z,34.53
2023-02-11T05:54:15.750Z,35.67
2023-02-11T05:56:44.889Z,37.00
2023-02-11T05:59:14.275Z,37.27
2023-02-11T06:01:42.254Z,34.47
2023-02-11T06:04:10.046Z,34.93
2023-02-11T06:06:39.233Z,33.63
2023-02-11T06:09:07.088Z,38.07
2023-02-11T06:11:34.945Z,35.53
2023-02-11T06:14:02.989Z,39.83
2023-02-11T06:16:30.763Z,38.73
2023-02-11T06:18:58.628Z,37.93
2023-02-11T06:21:36.371Z,41.43
2023-02-11T06:24:12.420Z,39.50
2023-02-11T06:26:40.338Z,43.03
2023-02-11T06:29:08.502Z,36.47
2023-02-11T06:31:38.849Z,39.87
2023-02-11T06:34:07.317Z,41.07
2023-02-11T06:36:36.465Z,43.80
2023-02-11T06:39:05.158Z,41.67
2023-02-11T06:41:34.487Z,46.57
2023-02-11T06:44:02.274Z,44.67
2023-02-11T06:46:30.301Z,43.03
2023-02-11T06:48:58.077Z,46.30
2023-02-11T06:51:25.965Z,47.67
2023-02-11T06:53:54.587Z,42.63
2023-02-11T06:56:27.146Z,41.27
2023-02-11T06:58:57.438Z,43.87
2023-02-11T07:01:27.070Z,50.03
2023-02-11T07:03:55.804Z,47.20
2023-02-11T07:06:27.712Z,46.23
2023-02-11T07:08:56.619Z,48.53
2023-02-11T07:11:28.080Z,47.03
2023-02-11T07:14:02.468Z,47.77
2023-02-11T07:16:31.487Z,50.73
2023-02-11T07:18:59.324Z,47.53
2023-02-11T07:21:27.607Z,47.33
2023-02-11T07:23:55.480Z,51.67
2023-02-11T07:26:25.703Z,47.87
2023-02-11T07:28:56.797Z,47.20
2023-02-11T07:31:30.275Z,47.70
2023-02-11T07:34:01.639Z,56.73
2023-02-11T07:36:31.855Z,53.73
2023-02-11T07:39:00.353Z,47.37
2023-02-11T07:41:29.142Z,52.80
2023-02-11T07:43:58.248Z,47.30
2023-02-11T07:46:28.096Z,52.53
2023-02-11T07:48:56.509Z,53.87
2023-02-11T07:51:28.369Z,53.57
2023-02-11T07:53:59.685Z,47.13
2023-02-11T07:56:29.528Z,54.13
2023-02-11T07:59:02.949Z,51.27
2023-02-11T08:01:31.182Z,51.70
2023-02-11T08:04:01.261Z,47.10
2023-02-11T08:06:33.217Z,54.93
2023-02-11T08:09:06.998Z,53.20
2023-02-11T08:11:35.510Z,51.43
2023-02-11T08:14:04.766Z,44.30
2023-02-11T08:16:35.825Z,54.67
2023-02-11T08:19:07.118Z,38.03
2023-02-11T08:21:35.209Z,52.67
2023-02-11T08:24:04.158Z,52.50
2023-02-11T08:26:34.876Z,56.10
2023-02-11T08:29:09.565Z,53.87
2023-02-11T08:31:40.756Z,56.97
2023-02-11T08:34:10.551Z,58.03
2023-02-11T08:36:40.936Z,51.97
2023-02-11T08:39:21.405Z,54.67
2023-02-11T08:41:52.714Z,51.37
2023-02-11T08:44:23.388Z,51.43
2023-02-11T08:46:52.366Z,54.67
2023-02-11T08:49:20.612Z,49.30
2023-02-11T08:51:49.095Z,52.73
2023-02-11T08:54:17.032Z,51.67
2023-02-11T08:56:45.291Z,50.50
2023-02-11T08:59:15.386Z,50.83
2023-02-11T09:01:46.523Z,50.50
2023-02-11T09:04:14.771Z,50.07
2023-02-11T09:06:42.737Z,52.73
2023-02-11T09:09:13.457Z,55.00
2023-02-11T09:11:43.159Z,52.77
2023-02-11T09:14:18.550Z,56.83
2023-02-11T09:16:49.421Z,54.72
2023-02-11T09:19:18.280Z,52.50
2023-02-11T09:21:46.766Z,54.30
2023-02-11T09:24:15.181Z,52.07
2023-02-11T09:26:43.940Z,54.17
2023-02-11T09:29:11.868Z,60.47
2023-02-11T09:31:39.987Z,56.53
2023-02-11T09:34:11.407Z,49.27
2023-02-11T09:36:41.026Z,50.80
2023-02-11T09:39:14.564Z,46.73
2023-02-11T09:42:10.420Z,57.93
2023-02-11T09:44:39.632Z,53.92
2023-02-11T09:47:25.643Z,58.13
2023-02-11T09:50:01.314Z,56.38
2023-02-11T09:55:17.198Z,51.93
2023-02-11T09:57:45.432Z,56.93
2023-02-11T10:00:21.715Z,55.57
2023-02-11T10:03:11.743Z,52.30
2023-02-11T10:06:13.008Z,53.37
2023-02-11T10:08:55.735Z,48.00
2023-02-11T10:11:35.432Z,57.37
2023-02-11T10:14:30.273Z,50.50
2023-02-11T10:17:17.621Z,52.97
2023-02-11T10:20:06.963Z,52.40
2023-02-11T10:22:45.921Z,62.30
2023-02-11T10:25:23.293Z,56.57
2023-02-11T10:27:55.054Z,58.97
2023-02-11T10:30:32.322Z,60.00
2023-02-11T10:33:06.141Z,61.03
2023-02-11T10:35:34.158Z,57.90
2023-02-11T10:38:03.634Z,58.27
2023-02-11T10:40:34.863Z,55.90
2023-02-11T10:43:11.766Z,60.87
2023-02-11T10:45:46.714Z,54.93
2023-02-11T10:48:40.836Z,51.20
2023-02-11T10:51:18.260Z,60.47
2023-02-11T10:53:49.887Z,63.33
2023-02-11T10:56:27.244Z,52.33
2023-02-11T10:59:00.371Z,55.07
2023-02-11T11:01:46.107Z,56.37
2023-02-11T11:04:39.603Z,57.08
2023-02-11T11:07:25.147Z,54.10
2023-02-11T11:10:02.575Z,55.60
2023-02-11T11:12:47.395Z,50.37
2023-02-11T11:15:21.812Z,54.07
2023-02-11T11:18:20.199Z,55.50
2023-02-11T11:20:59.559Z,54.93
2023-02-11T11:23:30.667Z,58.30
2023-02-11T11:26:08.457Z,58.27
2023-02-11T11:28:51.722Z,57.00
2023-02-11T11:31:25.158Z,60.33
2023-02-11T11:33:59.377Z,56.73
2023-02-11T11:36:44.115Z,55.33
2023-02-11T11:39:26.519Z,60.20
2023-02-11T11:42:02.157Z,58.87
2023-02-11T11:44:37.414Z,56.33
2023-02-11T11:47:24.487Z,53.73
2023-02-11T11:50:23.032Z,59.30
2023-02-11T11:53:04.398Z,57.53
2023-02-11T11:55:44.067Z,58.77
2023-02-11T11:58:20.546Z,59.50
2023-02-11T12:01:05.690Z,54.63
2023-02-11T12:04:19.287Z,55.80
2023-02-11T12:07:08.698Z,54.90
2023-02-11T12:10:04.621Z,58.23
2023-02-11T12:12:51.618Z,53.77
2023-02-11T12:15:36.573Z,59.13
2023-02-11T12:18:24.640Z,55.10
2023-02-11T12:21:15.885Z,51.17
2023-02-11T12:24:17.271Z,54.53
2023-02-11T12:26:57.875Z,51.57
2023-02-11T12:29:42.141Z,55.17
2023-02-11T12:32:26.734Z,50.27
2023-02-11T12:35:13.881Z,52.90
2023-02-11T12:38:08.491Z,48.30
2023-02-11T12:40:53.450Z,51.13
2023-02-11T12:43:25.715Z,53.03
2023-02-11T12:46:25.432Z,49.60
2023-02-11T12:49:29.364Z,47.00
2023-02-11T12:52:33.646Z,43.77
2023-02-11T12:55:10.833Z,46.80
2023-02-11T12:57:44.593Z,48.67
2023-02-11T13:00:23.042Z,46.60
2023-02-11T13:03:01.951Z,46.03
2023-02-11T13:05:40.366Z,46.90
2023-02-11T13:08:15.889Z,40.37
2023-02-11T13:10:50.546Z,43.10
2023-02-11T13:13:23.911Z,43.47
2023-02-11T13:15:59.979Z,37.30
2023-02-11T13:18:49.303Z,41.43
2023-02-11T13:21:37.167Z,43.83
2023-02-11T13:24:23.886Z,39.07
2023-02-11T13:27:10.357Z,36.33
2023-02-11T13:30:13.306Z,39.27
2023-02-11T13:33:30.795Z,39.97
2023-02-11T13:36:25.458Z,35.43
2023-02-11T13:38:58.661Z,39.33
2023-02-11T13:41:34.101Z,36.23
2023-02-11T13:44:22.477Z,40.78
2023-02-11T13:46:59.712Z,37.77
2023-02-11T13:49:35.663Z,38.40
2023-02-11T13:52:18.765Z,41.47
2023-02-11T13:54:51.112Z,36.50
2023-02-11T13:57:32.851Z,37.83
2023-02-11T14:00:08.439Z,34.07
2023-02-11T14:02:57.575Z,31.27
2023-02-11T14:05:48.635Z,37.63
2023-02-11T14:08:44.095Z,32.03
2023-02-11T14:11:48.686Z,35.70
2023-02-11T14:14:24.625Z,31.20
2023-02-11T14:17:31.138Z,33.83
2023-02-11T14:20:04.618Z,32.53
2023-02-11T14:22:50.279Z,33.80
2023-02-11T14:25:24.187Z,31.38
2023-02-11T14:27:59.290Z,33.77
2023-02-11T14:30:48.801Z,34.15
2023-02-11T14:33:49.701Z,28.10
2023-02-11T14:36:51.804Z,33.17
2023-02-11T14:39:40.642Z,32.60
2023-02-11T14:42:20.800Z,31.17
2023-02-11T14:44:52.655Z,30.07
2023-02-11T14:47:29.356Z,29.93
2023-02-11T14:49:57.827Z,28.27
2023-02-11T14:52:34.476Z,31.43
2023-02-11T14:55:31.303Z,29.37
2023-02-11T14:58:18.390Z,29.03
2023-02-11T15:00:54.709Z,26.53
2023-02-11T15:03:35.697Z,25.90
2023-02-11T15:06:13.103Z,27.13
2023-02-11T15:08:50.732Z,29.10
2023-02-11T15:11:23.710Z,27.30
2023-02-11T15:13:56.363Z,27.97
2023-02-11T15:16:28.719Z,27.80
2023-02-11T15:19:03.638Z,28.23
2023-02-11T15:21:36.347Z,27.52
2023-02-11T15:24:24.285Z,28.43
2023-02-11T15:27:01.738Z,32.93
2023-02-11T15:29:40.927Z,23.77
2023-02-11T15:32:16.895Z,24.83
2023-02-11T15:34:46.714Z,24.47
2023-02-11T15:37:21.073Z,23.77
2023-02-11T15:39:50.426Z,26.03
2023-02-11T15:42:26.047Z,24.03
2023-02-11T15:45:25.990Z,26.93
2023-02-11T15:47:59.290Z,25.33
2023-02-11T15:50:30.976Z,26.40
2023-02-11T15:53:21.075Z,26.80
2023-02-11T15:55:53.957Z,27.20
2023-02-11T15:58:24.180Z,27.83
2023-02-11T16:00:59.868Z,25.97
2023-02-11T16:03:33.067Z,26.10
2023-02-11T16:06:19.817Z,27.63
2023-02-11T16:09:04.250Z,29.77
2023-02-11T16:11:34.750Z,29.43
2023-02-11T16:14:23.840Z,25.83
2023-02-11T16:17:02.652Z,25.77
2023-02-11T16:19:34.146Z,25.60
2023-02-11T16:22:10.375Z,24.43
2023-02-11T16:24:40.086Z,26.17
2023-02-11T16:27:22.658Z,28.50
2023-02-11T16:29:52.770Z,28.80
2023-02-11T16:32:26.188Z,28.93
2023-02-11T16:34:58.036Z,28.90
2023-02-11T16:37:26.696Z,28.23
2023-02-11T16:39:55.332Z,26.23
2023-02-11T16:42:23.561Z,31.33
2023-02-11T16:44:51.693Z,26.87
2023-02-11T16:47:26.663Z,27.70
2023-02-11T16:49:56.749Z,26.13
2023-02-11T16:52:25.668Z,26.90
2023-02-11T16:54:54.307Z,28.70
2023-02-11T16:57:24.745Z,32.10
2023-02-11T16:59:53.214Z,31.60
2023-02-11T17:02:27.631Z,33.07
2023-02-11T17:05:00.599Z,29.40
2023-02-11T17:07:29.383Z,31.30
2023-02-11T17:09:57.827Z,28.60
2023-02-11T17:12:35.376Z,33.77
2023-02-11T17:15:06.028Z,31.43
2023-02-11T17:17:48.695Z,28.50
2023-02-11T17:20:17.594Z,29.87
2023-02-11T17:22:46.993Z,32.37
2023-02-11T17:25:21.212Z,28.67
2023-02-11T17:27:51.865Z,30.87
2023-02-11T17:30:22.955Z,30.53
2023-02-11T17:32:52.724Z,26.97
2023-02-11T17:35:22.056Z,30.70
2023-02-11T17:37:50.264Z,31.73
2023-02-11T17:40:18.592Z,30.70
2023-02-11T17:42:46.644Z,31.13
2023-02-11T17:45:14.869Z,29.13
2023-02-11T17:47:43.339Z,32.90
2023-02-11T17:50:12.678Z,31.43
2023-02-11T17:52:40.564Z,31.87
2023-02-11T17:55:08.743Z,29.90
2023-02-11T17:57:38.984Z,28.00
2023-02-11T18:00:09.794Z,28.80
2023-02-11T18:02:40.888Z,30.13
2023-02-11T18:05:10.146Z,29.97
2023-02-11T18:07:39.669Z,30.77
2023-02-11T18:10:09.869Z,27.87
2023-02-11T18:12:38.552Z,28.00
2023-02-11T18:15:07.615Z,29.23
2023-02-11T18:17:37.878Z,28.83
2023-02-11T18:20:08.712Z,32.23
2023-02-11T18:22:39.429Z,28.60
2023-02-11T18:25:13.218Z,32.20
2023-02-11T18:27:43.655Z,28.27
2023-02-11T18:30:18.769Z,29.30
2023-02-11T18:32:47.026Z,28.55
2023-02-11T18:35:15.839Z,31.80
2023-02-11T18:37:45.061Z,34.23
2023-02-11T18:40:15.070Z,32.23
2023-02-11T18:42:45.956Z,31.50
2023-02-11T18:45:15.482Z,28.03
2023-02-11T18:47:45.709Z,30.50
2023-02-11T18:50:15.635Z,30.00
2023-02-11T18:52:43.870Z,32.50
2023-02-11T18:55:11.931Z,30.33
2023-02-11T18:57:43.208Z,30.87
2023-02-11T19:00:13.002Z,30.13
2023-02-11T19:02:42.426Z,29.17
2023-02-11T19:05:11.314Z,30.27
2023-02-11T19:07:39.757Z,29.00
2023-02-11T19:10:10.155Z,31.03
2023-02-11T19:12:39.204Z,33.40
2023-02-11T19:15:09.617Z,29.73
2023-02-11T19:17:37.944Z,31.13
2023-02-11T19:20:08.285Z,29.90
2023-02-11T19:22:36.384Z,31.57
2023-02-11T19:25:06.100Z,29.57
2023-02-11T19:27:37.008Z,29.97
2023-02-11T19:30:06.888Z,29.60
2023-02-11T19:32:36.454Z,30.07
2023-02-11T19:35:05.452Z,29.30
2023-02-11T19:37:33.652Z,29.57
2023-02-11T19:40:02.025Z,27.97
2023-02-11T19:42:29.963Z,29.77
2023-02-11T19:44:57.950Z,28.70
2023-02-11T19:47:27.844Z,28.07
2023-02-11T19:49:57.314Z,27.70
2023-02-11T19:52:25.810Z,32.77
2023-02-11T19:54:53.991Z,28.53
2023-02-11T19:57:22.148Z,28.77
2023-02-11T19:59:50.867Z,29.80
2023-02-11T20:02:18.792Z,32.03
2023-02-11T20:04:46.811Z,29.80
2023-02-11T20:07:16.419Z,30.07
2023-02-11T20:09:46.690Z,29.70
2023-02-11T20:12:14.784Z,31.13
2023-02-11T20:14:42.845Z,27.60
2023-02-11T20:17:10.852Z,29.27
2023-02-11T20:19:39.088Z,27.30
2023-02-11T20:22:07.220Z,29.77
2023-02-11T20:24:36.549Z,27.60
2023-02-11T20:27:08.411Z,28.27
2023-02-11T20:29:39.516Z,28.73
2023-02-11T20:32:08.408Z,26.73
2023-02-11T20:34:36.783Z,28.20
2023-02-11T20:37:05.942Z,30.30
2023-02-11T20:39:41.017Z,27.27
2023-02-11T20:42:11.528Z,29.52
2023-02-11T20:44:39.542Z,28.13
2023-02-11T20:47:07.619Z,30.20
2023-02-11T20:49:35.684Z,30.17
2023-02-11T20:52:04.452Z,32.87
2023-02-11T20:54:32.384Z,29.70
2023-02-11T20:57:02.259Z,30.63
2023-02-11T20:59:30.323Z,27.20
2023-02-11T21:01:58.866Z,27.87
2023-02-11T21:04:30.611Z,30.10
2023-02-11T21:07:01.446Z,29.97
2023-02-11T21:09:32.329Z,31.70
2023-02-11T21:12:02.875Z,33.43
2023-02-11T21:14:31.400Z,32.83
2023-02-11T21:16:59.605Z,35.50
2023-02-11T21:19:27.698Z,30.47
2023-02-11T21:21:57.264Z,40.53
2023-02-11T21:24:25.440Z,31.57
2023-02-11T21:26:53.575Z,33.27
2023-02-11T21:29:23.257Z,39.27
2023-02-11T21:31:51.459Z,31.50
2023-02-11T21:34:20.114Z,29.23
2023-02-11T21:36:51.272Z,28.60
2023-02-11T21:39:20.444Z,30.33
2023-02-11T21:41:48.759Z,29.77
2023-02-11T21:44:16.931Z,31.60
2023-02-11T21:46:46.345Z,29.57
2023-02-11T21:49:14.461Z,33.50
2023-02-11T21:51:42.731Z,34.00
2023-02-11T21:54:11.820Z,33.43
2023-02-11T21:56:40.650Z,30.67
2023-02-11T21:59:17.840Z,30.57
2023-02-11T22:01:47.391Z,28.03
2023-02-11T22:04:15.468Z,31.43
2023-02-11T22:06:43.764Z,29.60
2023-02-11T22:09:11.899Z,29.93
2023-02-11T22:11:40.274Z,31.00
2023-02-11T22:14:08.784Z,27.10
2023-02-11T22:16:36.886Z,24.90
2023-02-11T22:19:07.516Z,28.00
2023-02-11T22:21:37.567Z,30.17
2023-02-11T22:24:06.721Z,31.70
2023-02-11T22:26:34.914Z,25.77
2023-02-11T22:29:03.644Z,26.63
2023-02-11T22:31:34.802Z,29.10
2023-02-11T22:34:04.639Z,26.73
2023-02-11T22:36:36.769Z,28.23
2023-02-11T22:39:08.326Z,28.63
2023-02-11T22:41:38.411Z,27.93
2023-02-11T22:44:07.043Z,29.33
2023-02-11T22:46:35.781Z,28.13
2023-02-11T22:49:04.455Z,29.57
2023-02-11T22:51:34.290Z,27.33
2023-02-11T22:54:05.625Z,29.17
2023-02-11T22:56:35.283Z,32.57
2023-02-11T22:59:07.941Z,28.27
2023-02-11T23:01:37.261Z,27.03
2023-02-11T23:04:08.515Z,26.53
2023-02-11T23:06:37.935Z,27.23
2023-02-11T23:09:07.840Z,27.33
2023-02-11T23:11:36.242Z,29.43
2023-02-11T23:14:05.133Z,28.97
2023-02-11T23:16:34.877Z,30.57
2023-02-11T23:19:07.240Z,27.87
2023-02-11T23:21:39.331Z,31.37
2023-02-11T23:24:11.679Z,29.33
2023-02-11T23:26:41.002Z,29.40
2023-02-11T23:29:10.017Z,28.10
2023-02-11T23:31:41.225Z,30.70
2023-02-11T23:34:09.941Z,28.80
2023-02-11T23:36:39.007Z,32.07
2023-02-11T23:39:06.780Z,31.90
2023-02-11T23:41:34.728Z,31.67
2023-02-11T23:44:02.634Z,30.23
2023-02-11T23:46:30.353Z,28.63
2023-02-11T23:48:58.178Z,29.40
2023-02-11T23:51:25.946Z,30.17
2023-02-11T23:53:56.116Z,29.30
2023-02-11T23:56:27.857Z,31.00
2023-02-11T23:58:59.437Z,28.90
