createdAt,value
2022-11-05T00:02:36.975Z,8.70
2022-11-05T00:05:22.994Z,9.40
2022-11-05T00:08:22.318Z,8.55
2022-11-05T00:10:50.981Z,8.50
2022-11-05T00:13:35.493Z,14.13
2022-11-05T00:16:22.441Z,7.82
2022-11-05T00:19:06.615Z,9.90
2022-11-05T00:21:52.706Z,6.55
2022-11-05T00:24:38.173Z,6.65
2022-11-05T00:27:10.249Z,7.78
2022-11-05T00:29:38.123Z,9.20
2022-11-05T00:32:07.552Z,6.45
2022-11-05T00:34:38.204Z,9.60
2022-11-05T00:37:06.337Z,7.78
2022-11-05T00:39:34.423Z,9.48
2022-11-05T00:42:19.689Z,6.65
2022-11-05T00:45:02.887Z,10.32
2022-11-05T00:47:51.096Z,7.60
2022-11-05T00:50:20.291Z,9.10
2022-11-05T00:53:00.633Z,7.97
2022-11-05T00:57:58.755Z,4.50
2022-11-05T01:00:28.680Z,6.93
2022-11-05T01:03:01.037Z,8.63
2022-11-05T01:05:30.511Z,6.95
2022-11-05T01:07:58.976Z,6.17
2022-11-05T01:10:27.477Z,7.78
2022-11-05T01:12:55.608Z,5.65
2022-11-05T01:15:23.966Z,6.72
2022-11-05T01:17:52.475Z,7.35
2022-11-05T01:20:21.745Z,9.05
2022-11-05T01:22:49.675Z,8.82
2022-11-05T01:25:17.997Z,7.80
2022-11-05T01:27:45.953Z,6.75
2022-11-05T01:30:14.995Z,12.07
2022-11-05T01:32:45.686Z,8.25
2022-11-05T01:35:16.264Z,8.13
2022-11-05T01:37:48.703Z,7.90
2022-11-05T01:40:19.550Z,8.63
2022-11-05T01:42:47.678Z,7.65
2022-11-05T01:45:19.356Z,8.90
2022-11-05T01:47:58.093Z,8.52
2022-11-05T01:50:34.539Z,8.20
2022-11-05T01:53:11.182Z,7.75
2022-11-05T01:55:44.567Z,7.65
2022-11-05T01:58:17.358Z,10.50
2022-11-05T02:00:45.700Z,9.55
2022-11-05T02:03:16.790Z,5.10
2022-11-05T02:05:46.408Z,9.38
2022-11-05T02:08:26.090Z,13.45
2022-11-05T02:10:54.131Z,9.20
2022-11-05T02:13:22.007Z,8.73
2022-11-05T02:16:03.144Z,11.10
2022-11-05T02:18:42.484Z,7.97
2022-11-05T02:21:33.949Z,7.95
2022-11-05T02:24:42.449Z,6.05
2022-11-05T02:27:29.310Z,10.45
2022-11-05T02:30:13.514Z,8.30
2022-11-05T02:33:06.349Z,9.02
2022-11-05T02:36:09.528Z,9.75
2022-11-05T02:38:44.122Z,6.40
2022-11-05T02:41:23.847Z,7.45
2022-11-05T02:44:04.523Z,7.00
2022-11-05T02:46:42.734Z,7.18
2022-11-05T02:49:23.857Z,7.47
2022-11-05T02:51:57.898Z,12.98
2022-11-05T02:54:34.326Z,8.15
2022-11-05T02:57:04.963Z,5.90
2022-11-05T02:59:33.085Z,9.77
2022-11-05T03:02:03.206Z,6.93
2022-11-05T03:04:33.629Z,6.35
2022-11-05T03:07:23.880Z,9.57
2022-11-05T03:10:08.207Z,8.05
2022-11-05T03:12:46.031Z,10.02
2022-11-05T03:15:22.760Z,14.13
2022-11-05T03:18:02.299Z,9.13
2022-11-05T03:20:38.872Z,6.90
2022-11-05T03:23:13.220Z,9.35
2022-11-05T03:25:46.763Z,9.27
2022-11-05T03:28:16.035Z,8.52
2022-11-05T03:30:45.514Z,8.27
2022-11-05T03:33:18.607Z,13.13
2022-11-05T03:35:53.334Z,5.78
2022-11-05T03:38:26.362Z,8.60
2022-11-05T03:40:57.584Z,8.95
2022-11-05T03:43:32.493Z,9.55
2022-11-05T03:46:04.342Z,6.00
2022-11-05T03:48:34.148Z,6.13
2022-11-05T03:51:09.770Z,6.85
2022-11-05T03:53:43.232Z,8.07
2022-11-05T03:56:18.203Z,7.20
2022-11-05T03:58:47.843Z,7.97
2022-11-05T04:01:16.606Z,11.57
2022-11-05T04:03:44.625Z,6.05
2022-11-05T04:06:31.402Z,6.32
2022-11-05T04:09:16.576Z,12.80
2022-11-05T04:12:01.706Z,7.05
2022-11-05T04:14:29.621Z,5.72
2022-11-05T04:17:10.044Z,9.70
2022-11-05T04:22:46.949Z,5.63
2022-11-05T04:25:16.306Z,6.38
2022-11-05T04:27:44.385Z,11.57
2022-11-05T04:30:19.179Z,9.52
2022-11-05T04:32:58.688Z,7.72
2022-11-05T04:35:27.765Z,10.75
2022-11-05T04:37:57.086Z,6.93
2022-11-05T04:40:25.619Z,10.15
2022-11-05T04:42:55.431Z,5.07
2022-11-05T04:45:23.774Z,9.20
2022-11-05T04:47:51.699Z,7.45
2022-11-05T04:50:19.675Z,7.03
2022-11-05T04:52:50.540Z,6.88
2022-11-05T04:55:19.911Z,10.13
2022-11-05T04:57:49.049Z,6.05
2022-11-05T05:00:17.368Z,8.30
2022-11-05T05:02:45.432Z,7.63
2022-11-05T05:05:14.306Z,8.63
2022-11-05T05:07:42.522Z,6.03
2022-11-05T05:10:12.073Z,7.53
2022-11-05T05:12:41.530Z,6.13
2022-11-05T05:15:09.788Z,8.80
2022-11-05T05:17:37.748Z,5.00
2022-11-05T05:20:23.477Z,9.93
2022-11-05T05:22:55.408Z,8.82
2022-11-05T05:25:23.741Z,7.15
2022-11-05T05:27:53.128Z,14.68
2022-11-05T05:30:21.404Z,3.60
2022-11-05T05:32:49.633Z,6.20
2022-11-05T05:35:17.629Z,7.70
2022-11-05T05:37:45.590Z,9.55
2022-11-05T05:40:13.556Z,6.32
2022-11-05T05:42:43.450Z,8.32
2022-11-05T05:45:14.046Z,10.98
2022-11-05T05:50:10.067Z,6.07
2022-11-05T05:52:37.915Z,7.93
2022-11-05T05:55:06.455Z,5.63
2022-11-05T05:57:35.163Z,8.50
2022-11-05T06:00:03.286Z,6.20
2022-11-05T06:02:33.231Z,5.15
2022-11-05T06:05:01.228Z,9.43
2022-11-05T06:07:31.839Z,7.93
2022-11-05T06:10:03.926Z,6.18
2022-11-05T06:12:31.973Z,6.05
2022-11-05T06:14:59.856Z,5.75
2022-11-05T06:17:27.755Z,6.40
2022-11-05T06:19:57.073Z,4.70
2022-11-05T06:22:24.920Z,5.57
2022-11-05T06:24:52.865Z,3.80
2022-11-05T06:27:20.802Z,8.13
2022-11-05T06:29:48.700Z,8.75
2022-11-05T06:32:16.597Z,11.70
2022-11-05T06:34:44.439Z,19.30
2022-11-05T06:37:13.794Z,56.58
2022-11-05T06:39:41.677Z,15.13
2022-11-05T06:42:18.475Z,102.78
2022-11-05T06:44:47.110Z,120.03
2022-11-05T06:47:15.114Z,66.43
2022-11-05T06:49:43.047Z,51.97
2022-11-05T06:52:11.038Z,79.78
2022-11-05T06:54:40.870Z,19.92
2022-11-05T06:57:09.996Z,83.63
2022-11-05T06:59:41.317Z,76.93
2022-11-05T07:02:13.582Z,35.33
2022-11-05T07:04:41.988Z,145.38
2022-11-05T07:07:09.945Z,24.63
2022-11-05T07:09:43.227Z,42.20
2022-11-05T07:12:11.426Z,24.58
2022-11-05T07:14:39.402Z,51.10
2022-11-05T07:17:07.280Z,42.20
2022-11-05T07:19:35.163Z,34.00
2022-11-05T07:22:03.433Z,50.22
2022-11-05T07:24:31.316Z,89.50
2022-11-05T07:27:00.766Z,93.45
2022-11-05T07:29:28.751Z,79.70
2022-11-05T07:31:56.673Z,63.85
2022-11-05T07:34:24.691Z,55.78
2022-11-05T07:36:52.582Z,28.52
2022-11-05T07:39:21.161Z,16.75
2022-11-05T07:41:49.045Z,12.43
2022-11-05T07:44:18.268Z,8.30
2022-11-05T07:46:46.179Z,9.77
2022-11-05T07:49:14.548Z,5.88
2022-11-05T07:51:45.413Z,8.63
2022-11-05T07:54:13.294Z,5.07
2022-11-05T07:56:43.863Z,5.50
2022-11-05T07:59:11.758Z,8.82
2022-11-05T08:01:41.494Z,6.63
2022-11-05T08:04:09.576Z,4.28
2022-11-05T08:06:37.495Z,8.43
2022-11-05T08:09:05.518Z,6.68
2022-11-05T08:11:35.237Z,5.03
2022-11-05T08:14:03.141Z,6.70
2022-11-05T08:16:31.042Z,7.15
2022-11-05T08:19:00.779Z,6.20
2022-11-05T08:21:28.685Z,6.22
2022-11-05T08:23:56.545Z,8.27
2022-11-05T08:26:24.412Z,6.78
2022-11-05T08:28:52.298Z,7.93
2022-11-05T08:31:20.205Z,8.02
2022-11-05T08:33:48.058Z,6.13
2022-11-05T08:36:17.311Z,4.63
2022-11-05T08:38:45.223Z,7.07
2022-11-05T08:41:13.103Z,3.90
2022-11-05T08:43:42.201Z,4.20
2022-11-05T08:46:10.156Z,7.63
2022-11-05T08:48:38.239Z,3.45
2022-11-05T08:51:06.244Z,6.32
2022-11-05T08:53:37.815Z,3.38
2022-11-05T08:56:06.016Z,5.28
2022-11-05T08:58:33.970Z,6.32
2022-11-05T09:01:04.910Z,9.43
2022-11-05T09:03:33.392Z,5.72
2022-11-05T09:06:01.343Z,5.28
2022-11-05T09:08:29.226Z,4.80
2022-11-05T09:10:58.494Z,6.47
2022-11-05T09:13:27.187Z,5.68
2022-11-05T09:15:55.213Z,5.85
2022-11-05T09:18:23.154Z,6.43
2022-11-05T09:20:51.051Z,4.47
2022-11-05T09:23:18.966Z,10.70
2022-11-05T09:25:47.552Z,5.75
2022-11-05T09:28:18.475Z,4.97
2022-11-05T09:30:48.396Z,7.18
2022-11-05T09:33:17.129Z,4.47
2022-11-05T09:35:45.471Z,6.22
2022-11-05T09:38:13.814Z,4.70
2022-11-05T09:40:49.078Z,5.93
2022-11-05T09:43:21.597Z,6.72
2022-11-05T09:45:52.125Z,5.05
2022-11-05T09:48:24.803Z,5.07
2022-11-05T09:50:54.845Z,4.70
2022-11-05T09:53:24.982Z,7.40
2022-11-05T09:55:56.724Z,2.50
2022-11-05T09:58:36.618Z,5.40
2022-11-05T10:01:07.993Z,6.03
2022-11-05T10:03:43.751Z,7.03
2022-11-05T10:06:18.769Z,6.15
2022-11-05T10:08:50.432Z,5.82
2022-11-05T10:11:22.099Z,4.95
2022-11-05T10:13:56.324Z,5.07
2022-11-05T10:16:27.405Z,6.55
2022-11-05T10:19:04.207Z,4.82
2022-11-05T10:22:04.271Z,4.72
2022-11-05T10:24:22.305Z,5.00
2022-11-05T10:26:53.667Z,5.23
2022-11-05T10:29:27.578Z,5.78
2022-11-05T10:31:56.894Z,3.60
2022-11-05T10:34:33.353Z,5.13
2022-11-05T10:37:01.493Z,7.60
2022-11-05T10:39:32.364Z,5.65
2022-11-05T10:42:33.330Z,5.80
2022-11-05T10:45:13.036Z,5.28
2022-11-05T10:47:59.134Z,5.30
2022-11-05T10:50:28.793Z,4.43
2022-11-05T10:53:01.361Z,6.70
2022-11-05T10:55:32.174Z,7.35
2022-11-05T10:58:11.733Z,7.78
2022-11-05T11:00:41.294Z,14.93
2022-11-05T11:03:35.041Z,6.22
2022-11-05T11:06:04.996Z,7.28
2022-11-05T11:08:36.600Z,6.07
2022-11-05T11:11:07.546Z,8.43
2022-11-05T11:13:52.308Z,8.23
2022-11-05T11:16:24.031Z,7.88
2022-11-05T11:18:55.352Z,8.52
2022-11-05T11:21:24.295Z,7.78
2022-11-05T11:23:57.286Z,10.75
2022-11-05T11:26:26.671Z,10.25
2022-11-05T11:28:59.217Z,10.07
2022-11-05T11:31:31.762Z,14.13
2022-11-05T11:34:03.245Z,12.00
2022-11-05T11:36:36.315Z,13.45
2022-11-05T11:39:07.849Z,14.85
2022-11-05T11:41:39.453Z,12.88
2022-11-05T11:44:14.227Z,15.07
2022-11-05T11:46:48.489Z,13.70
2022-11-05T11:49:33.290Z,19.38
2022-11-05T11:52:04.556Z,13.57
2022-11-05T11:54:34.769Z,11.65
2022-11-05T11:57:02.813Z,13.93
2022-11-05T11:59:54.293Z,13.82
2022-11-05T12:02:55.992Z,17.40
2022-11-05T12:05:37.098Z,18.88
2022-11-05T12:08:17.655Z,16.02
2022-11-05T12:11:04.233Z,11.73
2022-11-05T12:14:11.020Z,14.10
2022-11-05T12:17:23.113Z,12.73
2022-11-05T12:20:23.387Z,14.27
2022-11-05T12:23:15.003Z,16.05
2022-11-05T12:25:49.703Z,15.40
2022-11-05T12:28:36.086Z,12.30
2022-11-05T12:31:13.448Z,14.80
2022-11-05T12:33:51.138Z,13.30
2022-11-05T12:36:36.195Z,14.02
2022-11-05T12:39:26.782Z,9.05
2022-11-05T12:42:01.419Z,9.15
2022-11-05T12:44:45.470Z,8.75
2022-11-05T12:47:25.320Z,8.98
2022-11-05T12:50:04.267Z,10.57
2022-11-05T12:53:00.352Z,10.80
2022-11-05T12:55:32.745Z,9.55
2022-11-05T12:58:09.628Z,9.25
2022-11-05T13:00:42.317Z,15.65
2022-11-05T13:03:25.847Z,11.65
2022-11-05T13:06:00.188Z,8.82
2022-11-05T13:08:38.089Z,9.63
2022-11-05T13:11:15.647Z,16.25
2022-11-05T13:13:48.955Z,13.65
2022-11-05T13:16:24.330Z,9.55
2022-11-05T13:18:54.983Z,11.05
2022-11-05T13:21:26.401Z,8.48
2022-11-05T13:24:05.181Z,10.45
2022-11-05T13:26:41.136Z,11.23
2022-11-05T13:29:14.345Z,11.20
2022-11-05T13:31:46.614Z,11.65
2022-11-05T13:34:14.831Z,11.07
2022-11-05T13:37:08.142Z,8.48
2022-11-05T13:39:42.881Z,8.75
2022-11-05T13:42:41.049Z,8.30
2022-11-05T13:45:33.324Z,9.65
2022-11-05T13:48:18.904Z,10.15
2022-11-05T13:51:10.064Z,10.07
2022-11-05T13:54:04.188Z,10.00
2022-11-05T13:56:55.141Z,11.73
2022-11-05T13:59:53.050Z,11.20
2022-11-05T14:02:24.659Z,9.48
2022-11-05T14:05:00.707Z,13.05
2022-11-05T14:07:31.581Z,12.60
2022-11-05T14:10:02.771Z,11.50
2022-11-05T14:12:35.677Z,13.30
2022-11-05T14:15:08.653Z,15.20
2022-11-05T14:17:56.028Z,12.20
2022-11-05T14:20:40.292Z,12.60
2022-11-05T14:23:47.728Z,10.18
2022-11-05T14:26:18.942Z,7.40
2022-11-05T14:28:53.032Z,12.27
2022-11-05T14:34:47.117Z,8.50
2022-11-05T14:37:33.351Z,5.53
2022-11-05T14:40:36.299Z,5.53
2022-11-05T14:43:08.327Z,7.45
2022-11-05T14:45:40.429Z,5.85
2022-11-05T14:48:27.040Z,6.80
2022-11-05T14:50:56.081Z,6.50
2022-11-05T14:53:33.275Z,6.57
2022-11-05T14:56:04.548Z,8.13
2022-11-05T14:58:35.485Z,6.32
2022-11-05T15:01:06.774Z,7.78
2022-11-05T15:04:00.759Z,6.10
2022-11-05T15:06:32.260Z,6.97
2022-11-05T15:09:27.882Z,6.85
2022-11-05T15:12:14.619Z,7.82
2022-11-05T15:14:54.329Z,5.75
2022-11-05T15:17:30.045Z,6.15
2022-11-05T15:20:10.241Z,8.43
2022-11-05T15:22:42.556Z,4.63
2022-11-05T15:25:19.041Z,3.17
2022-11-05T15:27:58.539Z,5.28
2022-11-05T15:30:26.823Z,5.50
2022-11-05T15:32:56.110Z,6.63
2022-11-05T15:35:27.991Z,4.88
2022-11-05T15:38:02.205Z,8.73
2022-11-05T15:40:32.515Z,5.30
2022-11-05T15:43:17.558Z,6.63
2022-11-05T15:45:59.363Z,5.22
2022-11-05T15:48:28.652Z,5.93
2022-11-05T15:50:57.047Z,3.25
2022-11-05T15:53:56.210Z,6.60
2022-11-05T15:56:26.152Z,7.68
2022-11-05T15:58:55.881Z,5.30
2022-11-05T16:01:30.074Z,5.35
2022-11-05T16:04:05.770Z,6.82
2022-11-05T16:06:40.093Z,13.73
2022-11-05T16:09:08.958Z,6.15
2022-11-05T16:11:36.829Z,6.05
2022-11-05T16:14:16.445Z,4.60
2022-11-05T16:16:45.043Z,6.63
2022-11-05T16:19:45.669Z,7.15
2022-11-05T16:22:13.623Z,6.15
2022-11-05T16:24:44.268Z,5.38
2022-11-05T16:27:19.467Z,4.93
2022-11-05T16:29:52.976Z,4.93
2022-11-05T16:32:29.727Z,5.97
2022-11-05T16:35:01.642Z,5.78
2022-11-05T16:37:36.848Z,5.38
2022-11-05T16:40:14.243Z,4.47
2022-11-05T16:42:42.700Z,5.32
2022-11-05T16:45:14.810Z,6.38
2022-11-05T16:47:43.782Z,7.30
2022-11-05T16:50:18.423Z,5.60
2022-11-05T16:52:47.251Z,8.68
2022-11-05T16:55:16.416Z,6.13
2022-11-05T16:57:46.234Z,7.07
2022-11-05T17:00:17.535Z,6.25
2022-11-05T17:02:47.120Z,9.20
2022-11-05T17:05:24.145Z,8.25
2022-11-05T17:07:53.762Z,12.02
2022-11-05T17:10:22.906Z,7.90
2022-11-05T17:12:51.396Z,6.30
2022-11-05T17:15:21.919Z,5.97
2022-11-05T17:17:50.292Z,12.18
2022-11-05T17:20:32.565Z,9.35
2022-11-05T17:23:05.574Z,9.88
2022-11-05T17:25:34.090Z,7.90
2022-11-05T17:28:02.765Z,10.85
2022-11-05T17:30:30.912Z,5.55
2022-11-05T17:32:59.242Z,5.70
2022-11-05T17:35:28.638Z,8.85
2022-11-05T17:37:56.566Z,5.53
2022-11-05T17:40:24.892Z,8.60
2022-11-05T17:42:54.624Z,3.83
2022-11-05T17:45:22.494Z,6.65
2022-11-05T17:47:50.373Z,6.47
2022-11-05T17:50:21.654Z,5.80
2022-11-05T17:52:51.247Z,5.35
2022-11-05T17:55:19.555Z,5.20
2022-11-05T17:57:48.930Z,4.88
2022-11-05T18:00:18.855Z,5.38
2022-11-05T18:02:51.233Z,6.80
2022-11-05T18:05:20.453Z,5.32
2022-11-05T18:07:50.439Z,7.37
2022-11-05T18:10:18.649Z,8.27
2022-11-05T18:12:46.540Z,5.43
2022-11-05T18:15:16.309Z,9.35
2022-11-05T18:17:45.616Z,8.45
2022-11-05T18:20:19.458Z,5.07
2022-11-05T18:22:47.743Z,7.50
2022-11-05T18:25:17.877Z,8.35
2022-11-05T18:27:46.109Z,5.50
2022-11-05T18:30:15.930Z,6.43
2022-11-05T18:32:44.310Z,6.85
2022-11-05T18:35:13.309Z,7.80
2022-11-05T18:37:41.876Z,8.32
2022-11-05T18:40:10.641Z,7.88
2022-11-05T18:42:39.927Z,5.35
2022-11-05T18:45:09.063Z,5.32
2022-11-05T18:47:37.454Z,6.85
2022-11-05T18:50:06.600Z,7.07
2022-11-05T18:52:34.565Z,7.00
2022-11-05T18:55:02.826Z,7.75
2022-11-05T18:57:30.902Z,8.50
2022-11-05T19:00:00.552Z,10.00
2022-11-05T19:02:28.574Z,10.82
2022-11-05T19:07:47.300Z,12.27
2022-11-05T19:10:15.586Z,15.93
2022-11-05T19:12:43.572Z,12.80
2022-11-05T19:15:13.134Z,12.57
2022-11-05T19:17:41.004Z,8.40
2022-11-05T19:20:10.211Z,8.73
2022-11-05T19:22:38.210Z,8.52
2022-11-05T19:25:08.010Z,11.90
2022-11-05T19:27:37.580Z,10.35
2022-11-05T19:30:06.471Z,8.35
2022-11-05T19:32:35.703Z,9.50
2022-11-05T19:35:04.130Z,11.10
2022-11-05T19:37:32.019Z,7.90
2022-11-05T19:39:59.900Z,9.43
2022-11-05T19:42:28.014Z,10.10
2022-11-05T19:44:55.884Z,10.27
2022-11-05T19:47:24.293Z,13.43
2022-11-05T19:49:53.605Z,9.63
2022-11-05T19:52:21.513Z,10.27
2022-11-05T19:54:49.454Z,9.60
2022-11-05T19:57:17.449Z,12.65
2022-11-05T19:59:45.325Z,10.88
2022-11-05T20:02:16.273Z,12.50
2022-11-05T20:04:44.902Z,12.23
2022-11-05T20:07:14.206Z,13.82
2022-11-05T20:09:42.167Z,13.20
2022-11-05T20:12:10.544Z,15.50
2022-11-05T20:14:38.507Z,16.65
2022-11-05T20:17:06.438Z,9.80
2022-11-05T20:19:35.442Z,8.13
2022-11-05T20:22:03.406Z,12.32
2022-11-05T20:24:32.685Z,10.85
2022-11-05T20:27:00.590Z,12.48
2022-11-05T20:29:34.996Z,8.20
2022-11-05T20:32:04.441Z,9.60
2022-11-05T20:34:34.056Z,10.20
2022-11-05T20:37:02.081Z,7.65
2022-11-05T20:39:29.975Z,11.60
2022-11-05T20:42:00.602Z,14.00
2022-11-05T20:44:29.008Z,7.35
2022-11-05T20:46:56.963Z,10.90
2022-11-05T20:49:25.779Z,9.25
2022-11-05T20:51:54.137Z,8.60
2022-11-05T20:54:22.122Z,13.23
2022-11-05T20:56:50.005Z,9.63
2022-11-05T20:59:19.882Z,11.25
2022-11-05T21:01:47.905Z,11.27
2022-11-05T21:04:15.934Z,8.55
2022-11-05T21:06:43.950Z,10.98
2022-11-05T21:09:12.729Z,10.70
2022-11-05T21:11:57.903Z,9.25
2022-11-05T21:14:27.178Z,8.38
2022-11-05T21:16:55.053Z,6.68
2022-11-05T21:19:26.254Z,11.13
2022-11-05T21:21:54.173Z,7.82
2022-11-05T21:24:22.067Z,9.88
2022-11-05T21:26:51.004Z,10.02
2022-11-05T21:29:19.578Z,10.77
2022-11-05T21:31:49.244Z,6.35
2022-11-05T21:34:17.996Z,6.13
2022-11-05T21:36:47.330Z,10.35
2022-11-05T21:39:15.281Z,5.00
2022-11-05T21:41:43.657Z,13.13
2022-11-05T21:44:11.824Z,6.13
2022-11-05T21:46:39.798Z,6.78
2022-11-05T21:49:09.513Z,7.72
2022-11-05T21:51:55.863Z,4.65
2022-11-05T21:54:41.318Z,10.60
2022-11-05T21:57:32.873Z,9.18
2022-11-05T22:00:01.849Z,6.20
2022-11-05T22:02:30.687Z,6.45
2022-11-05T22:05:00.265Z,9.55
2022-11-05T22:07:30.712Z,10.80
2022-11-05T22:12:26.560Z,11.75
2022-11-05T22:14:54.615Z,7.03
2022-11-05T22:17:22.924Z,4.32
2022-11-05T22:19:51.043Z,10.23
2022-11-05T22:22:20.333Z,5.65
2022-11-05T22:24:48.281Z,6.25
2022-11-05T22:27:18.784Z,4.80
2022-11-05T22:29:47.429Z,14.90
2022-11-05T22:32:18.126Z,5.40
2022-11-05T22:34:46.173Z,6.15
2022-11-05T22:37:14.467Z,10.32
2022-11-05T22:39:43.798Z,7.00
2022-11-05T22:42:11.797Z,9.55
2022-11-05T22:44:39.733Z,5.78
2022-11-05T22:47:08.218Z,9.32
2022-11-05T22:49:39.142Z,4.45
2022-11-05T22:52:07.183Z,6.78
2022-11-05T22:54:38.997Z,9.88
2022-11-05T22:57:11.633Z,4.43
2022-11-05T22:59:39.568Z,6.00
2022-11-05T23:02:09.995Z,6.38
2022-11-05T23:04:39.172Z,3.70
2022-11-05T23:07:39.099Z,11.10
2022-11-05T23:10:27.898Z,7.90
2022-11-05T23:12:57.415Z,8.27
2022-11-05T23:15:42.078Z,5.93
2022-11-05T23:18:27.764Z,9.48
2022-11-05T23:21:13.229Z,11.02
2022-11-05T23:24:01.854Z,7.85
2022-11-05T23:26:46.878Z,3.97
2022-11-05T23:29:16.112Z,9.55
2022-11-05T23:32:01.170Z,5.13
2022-11-05T23:34:29.808Z,3.17
2022-11-05T23:37:15.443Z,8.25
2022-11-05T23:39:43.385Z,6.90
2022-11-05T23:42:29.380Z,4.35
2022-11-05T23:45:15.984Z,4.65
2022-11-05T23:48:01.502Z,5.53
2022-11-05T23:50:33.226Z,5.80
2022-11-05T23:53:05.207Z,7.25
2022-11-05T23:55:33.119Z,8.95
2022-11-05T23:58:01.565Z,4.03
