createdAt,value
2023-04-01T00:02:01.039Z,98.48
2023-04-01T00:04:28.774Z,98.47
2023-04-01T00:06:56.742Z,98.78
2023-04-01T00:09:24.471Z,98.47
2023-04-01T00:11:52.202Z,99.18
2023-04-01T00:14:20.389Z,98.71
2023-04-01T00:16:49.618Z,98.82
2023-04-01T00:19:17.453Z,98.90
2023-04-01T00:21:45.135Z,98.86
2023-04-01T00:24:12.855Z,99.13
2023-04-01T00:26:41.754Z,99.16
2023-04-01T00:29:09.650Z,99.08
2023-04-01T00:31:37.358Z,98.83
2023-04-01T00:34:06.590Z,98.72
2023-04-01T00:36:35.160Z,98.87
2023-04-01T00:39:02.889Z,98.94
2023-04-01T00:41:30.551Z,98.86
2023-04-01T00:44:20.349Z,99.06
2023-04-01T00:46:48.693Z,98.68
2023-04-01T00:49:19.927Z,98.92
2023-04-01T00:51:49.023Z,98.88
2023-04-01T00:54:18.116Z,98.76
2023-04-01T00:56:50.756Z,99.19
2023-04-01T00:59:23.392Z,99.15
2023-04-01T01:01:51.490Z,99.12
2023-04-01T01:04:26.300Z,99.27
2023-04-01T01:07:01.064Z,99.19
2023-04-01T01:09:33.691Z,99.44
2023-04-01T01:12:08.348Z,99.31
2023-04-01T01:14:46.811Z,99.38
2023-04-01T01:17:18.965Z,99.37
2023-04-01T01:20:15.647Z,99.42
2023-04-01T01:23:21.689Z,99.17
2023-04-01T01:25:55.811Z,99.59
2023-04-01T01:28:35.146Z,99.40
2023-04-01T01:31:11.352Z,99.32
2023-04-01T01:33:49.004Z,99.91
2023-04-01T01:36:19.174Z,99.91
2023-04-01T01:38:48.150Z,99.51
2023-04-01T01:41:17.970Z,99.56
2023-04-01T01:43:48.710Z,99.85
2023-04-01T01:46:19.841Z,99.77
2023-04-01T01:48:48.279Z,99.75
2023-04-01T01:51:16.077Z,99.94
2023-04-01T01:53:45.710Z,99.83
2023-04-01T01:56:15.004Z,99.61
2023-04-01T01:58:45.531Z,99.53
2023-04-01T02:01:15.748Z,99.60
2023-04-01T02:03:44.475Z,99.84
2023-04-01T02:06:14.024Z,99.95
2023-04-01T02:08:45.056Z,100.00
2023-04-01T02:11:14.295Z,100.00
2023-04-01T02:13:44.897Z,100.00
2023-04-01T02:16:15.241Z,100.00
2023-04-01T02:18:44.259Z,100.00
2023-04-01T02:21:12.732Z,100.00
2023-04-01T02:23:40.650Z,100.00
2023-04-01T02:26:10.771Z,100.00
2023-04-01T02:28:40.436Z,100.00
2023-04-01T02:31:08.944Z,100.00
2023-04-01T02:33:37.052Z,100.00
2023-04-01T02:36:05.306Z,100.00
2023-04-01T02:38:33.080Z,100.00
2023-04-01T02:41:02.230Z,100.00
2023-04-01T02:43:31.303Z,100.00
2023-04-01T02:45:59.053Z,100.00
2023-04-01T02:48:26.744Z,100.00
2023-04-01T02:50:54.584Z,100.00
2023-04-01T02:53:22.358Z,100.00
2023-04-01T02:55:51.425Z,100.00
2023-04-01T02:58:19.317Z,100.00
2023-04-01T03:00:48.439Z,100.00
2023-04-01T03:03:16.147Z,100.00
2023-04-01T03:05:43.944Z,100.00
2023-04-01T03:08:12.726Z,100.00
2023-04-01T03:10:40.573Z,100.00
2023-04-01T03:13:08.435Z,100.00
2023-04-01T03:15:36.259Z,100.00
2023-04-01T03:18:05.525Z,99.85
2023-04-01T03:20:33.144Z,99.94
2023-04-01T03:23:00.796Z,100.00
2023-04-01T03:25:29.593Z,100.00
2023-04-01T03:27:57.292Z,100.00
2023-04-01T03:30:25.032Z,100.00
2023-04-01T03:32:52.790Z,100.00
2023-04-01T03:35:21.982Z,100.00
2023-04-01T03:37:49.701Z,100.00
2023-04-01T03:40:17.457Z,100.00
2023-04-01T03:42:45.439Z,100.00
2023-04-01T03:45:13.892Z,100.00
2023-04-01T03:47:42.014Z,100.00
2023-04-01T03:50:11.046Z,100.00
2023-04-01T03:52:41.043Z,100.00
2023-04-01T03:55:09.406Z,100.00
2023-04-01T03:57:37.172Z,100.00
2023-04-01T04:00:05.387Z,100.00
2023-04-01T04:02:33.187Z,100.00
2023-04-01T04:05:00.866Z,100.00
2023-04-01T04:07:28.546Z,100.00
2023-04-01T04:09:57.613Z,100.00
2023-04-01T04:12:25.331Z,100.00
2023-04-01T04:14:53.071Z,100.00
2023-04-01T04:17:20.770Z,100.00
2023-04-01T04:19:48.486Z,100.00
2023-04-01T04:22:16.194Z,100.00
2023-04-01T04:24:43.866Z,100.00
2023-04-01T04:27:12.980Z,100.00
2023-04-01T04:29:40.731Z,100.00
2023-04-01T04:32:08.439Z,100.00
2023-04-01T04:34:36.187Z,100.00
2023-04-01T04:37:04.259Z,100.00
2023-04-01T04:39:32.089Z,100.00
2023-04-01T04:41:59.805Z,100.00
2023-04-01T04:44:29.052Z,99.86
2023-04-01T04:46:58.397Z,99.60
2023-04-01T04:49:26.471Z,99.67
2023-04-01T04:51:54.429Z,99.49
2023-04-01T04:54:22.086Z,99.75
2023-04-01T04:56:49.836Z,99.33
2023-04-01T04:59:17.532Z,99.31
2023-04-01T05:01:46.819Z,99.52
2023-04-01T05:04:14.688Z,99.17
2023-04-01T05:06:42.445Z,99.53
2023-04-01T05:09:10.086Z,99.99
2023-04-01T05:11:37.793Z,99.95
2023-04-01T05:14:05.550Z,99.92
2023-04-01T05:16:33.558Z,99.91
2023-04-01T05:19:02.723Z,100.00
2023-04-01T05:21:30.647Z,99.97
2023-04-01T05:23:58.320Z,99.85
2023-04-01T05:26:25.968Z,99.74
2023-04-01T05:28:53.659Z,99.73
2023-04-01T05:31:21.386Z,99.87
2023-04-01T05:33:49.134Z,99.87
2023-04-01T05:36:18.622Z,100.00
2023-04-01T05:38:48.102Z,99.55
2023-04-01T05:41:16.216Z,99.82
2023-04-01T05:43:44.560Z,99.56
2023-04-01T05:46:12.277Z,99.57
2023-04-01T05:48:40.503Z,99.16
2023-04-01T05:51:08.169Z,99.04
2023-04-01T05:53:37.298Z,99.06
2023-04-01T05:56:05.845Z,98.97
2023-04-01T05:58:33.758Z,98.82
2023-04-01T06:01:10.228Z,99.05
2023-04-01T06:03:39.447Z,99.27
2023-04-01T06:06:11.212Z,98.95
2023-04-01T06:08:40.300Z,99.16
2023-04-01T06:11:18.950Z,98.93
2023-04-01T06:14:06.929Z,99.11
2023-04-01T06:16:42.290Z,99.11
2023-04-01T06:19:26.675Z,99.20
2023-04-01T06:22:26.919Z,99.21
2023-04-01T06:25:14.264Z,99.14
2023-04-01T06:27:51.431Z,99.11
2023-04-01T06:30:31.357Z,98.85
2023-04-01T06:33:10.429Z,99.22
2023-04-01T06:35:52.587Z,98.87
2023-04-01T06:38:35.983Z,99.34
2023-04-01T06:41:17.169Z,99.16
2023-04-01T06:43:55.091Z,99.10
2023-04-01T06:46:27.304Z,99.48
2023-04-01T06:49:24.826Z,99.31
2023-04-01T06:51:56.551Z,99.13
2023-04-01T06:54:28.539Z,99.00
2023-04-01T06:57:01.936Z,99.63
2023-04-01T06:59:31.394Z,99.59
2023-04-01T07:02:01.686Z,99.58
2023-04-01T07:04:32.464Z,99.48
2023-04-01T07:07:02.816Z,99.91
2023-04-01T07:09:33.746Z,99.57
2023-04-01T07:12:04.777Z,99.80
2023-04-01T07:14:35.441Z,99.77
2023-04-01T07:17:07.244Z,100.00
2023-04-01T07:19:39.569Z,99.41
2023-04-01T07:22:15.531Z,99.30
2023-04-01T07:24:45.265Z,99.51
2023-04-01T07:27:16.599Z,99.38
2023-04-01T07:29:44.268Z,99.45
2023-04-01T07:32:22.295Z,99.66
2023-04-01T07:35:01.176Z,100.00
2023-04-01T07:37:33.358Z,100.00
2023-04-01T07:40:12.067Z,99.34
2023-04-01T07:42:51.464Z,99.17
2023-04-01T07:45:25.230Z,99.43
2023-04-01T07:48:01.969Z,99.01
2023-04-01T07:50:31.067Z,98.76
2023-04-01T07:53:07.324Z,98.32
2023-04-01T07:55:39.009Z,98.30
2023-04-01T07:58:14.504Z,98.19
2023-04-01T08:00:46.456Z,97.84
2023-04-01T08:03:33.262Z,97.07
2023-04-01T08:06:02.747Z,96.47
2023-04-01T08:08:38.551Z,96.17
2023-04-01T08:11:11.852Z,97.37
2023-04-01T08:13:44.659Z,97.80
2023-04-01T08:16:17.146Z,97.10
2023-04-01T08:18:49.428Z,96.71
2023-04-01T08:21:21.591Z,97.04
2023-04-01T08:23:50.871Z,97.03
2023-04-01T08:26:25.793Z,97.61
2023-04-01T08:28:57.406Z,97.53
2023-04-01T08:31:28.624Z,96.99
2023-04-01T08:33:56.948Z,97.32
2023-04-01T08:36:27.301Z,97.32
2023-04-01T08:38:57.558Z,97.40
2023-04-01T08:42:09.875Z,97.26
2023-04-01T08:45:02.226Z,96.80
2023-04-01T08:47:44.603Z,96.88
2023-04-01T08:50:27.269Z,96.44
2023-04-01T08:53:01.939Z,96.42
2023-04-01T08:55:40.923Z,96.33
2023-04-01T08:58:31.837Z,96.40
2023-04-01T09:01:13.216Z,96.62
2023-04-01T09:04:00.059Z,96.70
2023-04-01T09:06:34.458Z,97.14
2023-04-01T09:09:29.404Z,95.57
2023-04-01T09:12:09.696Z,96.14
2023-04-01T09:14:50.592Z,95.88
2023-04-01T09:17:32.196Z,95.16
2023-04-01T09:20:11.085Z,95.56
2023-04-01T09:22:52.124Z,96.17
2023-04-01T09:25:33.411Z,96.55
2023-04-01T09:28:07.745Z,96.42
2023-04-01T09:30:46.956Z,96.34
2023-04-01T09:33:45.340Z,95.16
2023-04-01T09:36:23.531Z,95.46
2023-04-01T09:38:58.626Z,95.90
2023-04-01T09:41:31.949Z,96.39
2023-04-01T09:44:08.276Z,93.97
2023-04-01T09:48:32.976Z,95.21
2023-04-01T09:51:06.289Z,94.88
2023-04-01T09:53:44.362Z,94.78
2023-04-01T09:56:52.335Z,94.71
2023-04-01T10:00:05.983Z,93.13
2023-04-01T10:02:53.968Z,93.19
2023-04-01T10:06:16.303Z,94.52
2023-04-01T10:09:14.344Z,94.68
2023-04-01T10:12:17.454Z,94.49
2023-04-01T10:15:37.061Z,94.64
2023-04-01T10:18:27.791Z,93.84
2023-04-01T10:21:13.680Z,92.26
2023-04-01T10:27:13.081Z,93.37
2023-04-01T10:30:16.368Z,93.64
2023-04-01T10:33:17.867Z,93.54
2023-04-01T10:36:25.501Z,93.66
2023-04-01T10:39:10.970Z,92.97
2023-04-01T10:42:21.238Z,93.44
2023-04-01T10:45:18.070Z,93.19
2023-04-01T10:49:14.060Z,93.33
2023-04-01T10:52:11.456Z,94.03
2023-04-01T10:55:19.873Z,94.18
2023-04-01T10:58:27.506Z,95.32
2023-04-01T11:01:24.265Z,95.89
2023-04-01T11:04:27.446Z,96.23
2023-04-01T11:07:33.636Z,96.99
2023-04-01T11:10:51.239Z,96.25
2023-04-01T11:13:33.693Z,95.99
2023-04-01T11:16:28.514Z,96.60
2023-04-01T11:19:33.974Z,98.02
2023-04-01T11:22:37.466Z,97.47
2023-04-01T11:25:40.515Z,97.25
2023-04-01T11:28:20.014Z,96.67
2023-04-01T11:31:11.884Z,95.28
2023-04-01T11:33:47.166Z,94.74
2023-04-01T11:36:23.363Z,94.36
2023-04-01T11:39:13.807Z,95.11
2023-04-01T11:41:46.189Z,95.74
2023-04-01T11:44:19.902Z,95.81
2023-04-01T11:47:03.797Z,95.41
2023-04-01T11:49:42.278Z,96.02
2023-04-01T11:52:21.742Z,96.39
2023-04-01T11:55:03.897Z,96.11
2023-04-01T11:58:25.569Z,96.31
2023-04-01T12:01:01.891Z,96.12
2023-04-01T12:04:05.066Z,96.57
2023-04-01T12:06:37.514Z,96.12
2023-04-01T12:09:12.455Z,96.34
2023-04-01T12:11:47.753Z,96.69
2023-04-01T12:14:20.551Z,96.60
2023-04-01T12:16:56.449Z,97.10
2023-04-01T12:19:31.893Z,97.24
2023-04-01T12:22:12.418Z,97.21
2023-04-01T12:24:50.085Z,96.87
2023-04-01T12:27:37.768Z,96.54
2023-04-01T12:30:30.584Z,96.42
2023-04-01T12:33:11.398Z,96.53
2023-04-01T12:35:47.462Z,95.93
2023-04-01T12:38:25.914Z,95.36
2023-04-01T12:41:12.264Z,95.66
2023-04-01T12:44:08.911Z,95.84
2023-04-01T12:46:55.544Z,95.62
2023-04-01T12:49:57.451Z,96.71
2023-04-01T12:52:28.800Z,96.78
2023-04-01T12:55:22.208Z,97.04
2023-04-01T12:58:21.559Z,97.04
2023-04-01T13:01:15.246Z,96.61
2023-04-01T13:04:12.707Z,96.25
2023-04-01T13:06:52.531Z,96.84
2023-04-01T13:09:27.807Z,96.82
2023-04-01T13:12:21.164Z,97.28
2023-04-01T13:15:09.406Z,96.91
2023-04-01T13:17:41.667Z,96.71
2023-04-01T13:20:17.736Z,97.02
2023-04-01T13:22:58.053Z,96.73
2023-04-01T13:25:30.308Z,96.94
2023-04-01T13:28:02.659Z,96.61
2023-04-01T13:30:35.577Z,97.08
2023-04-01T13:33:07.672Z,97.25
2023-04-01T13:35:43.988Z,96.78
2023-04-01T13:38:40.440Z,96.01
2023-04-01T13:41:15.287Z,96.65
2023-04-01T13:43:46.273Z,96.34
2023-04-01T13:46:38.524Z,95.49
2023-04-01T13:49:42.397Z,95.94
2023-04-01T13:52:28.544Z,96.32
2023-04-01T13:55:16.859Z,96.61
2023-04-01T13:58:18.307Z,97.23
2023-04-01T14:00:52.737Z,96.72
2023-04-01T14:03:31.297Z,96.36
2023-04-01T14:06:08.199Z,96.06
2023-04-01T14:08:51.010Z,96.11
2023-04-01T14:11:26.695Z,96.19
2023-04-01T14:14:01.828Z,95.93
2023-04-01T14:17:01.692Z,96.25
2023-04-01T14:20:14.408Z,95.55
2023-04-01T14:22:47.296Z,95.57
2023-04-01T14:25:33.447Z,95.30
2023-04-01T14:28:14.072Z,95.34
2023-04-01T14:30:56.481Z,95.52
2023-04-01T14:33:40.240Z,96.04
2023-04-01T14:36:30.235Z,96.06
2023-04-01T14:39:04.420Z,96.91
2023-04-01T14:41:43.191Z,96.49
2023-04-01T14:44:24.424Z,96.54
2023-04-01T14:47:10.687Z,96.78
2023-04-01T14:49:40.576Z,96.53
2023-04-01T14:52:14.002Z,95.80
2023-04-01T14:54:44.191Z,96.38
2023-04-01T14:57:14.366Z,96.96
2023-04-01T14:59:49.600Z,96.61
2023-04-01T15:02:35.713Z,96.63
2023-04-01T15:05:13.421Z,97.25
2023-04-01T15:08:03.015Z,97.19
2023-04-01T15:11:10.675Z,97.18
2023-04-01T15:13:53.384Z,97.84
2023-04-01T15:16:28.095Z,97.68
2023-04-01T15:19:02.341Z,98.04
2023-04-01T15:21:45.676Z,97.54
2023-04-01T15:24:17.924Z,97.97
2023-04-01T15:27:13.939Z,96.55
2023-04-01T15:30:05.904Z,96.06
2023-04-01T15:32:47.838Z,95.98
2023-04-01T15:35:23.481Z,96.10
2023-04-01T15:37:55.400Z,96.27
2023-04-01T15:40:26.526Z,96.28
2023-04-01T15:43:03.951Z,96.58
2023-04-01T15:45:41.725Z,96.35
2023-04-01T15:48:28.117Z,95.67
2023-04-01T15:51:04.012Z,96.09
2023-04-01T15:53:47.725Z,96.24
2023-04-01T15:56:30.536Z,95.47
2023-04-01T15:59:08.820Z,95.89
2023-04-01T16:01:41.613Z,95.86
2023-04-01T16:04:26.364Z,95.66
2023-04-01T16:07:05.987Z,95.80
2023-04-01T16:09:45.616Z,95.41
2023-04-01T16:12:18.371Z,95.44
2023-04-01T16:15:04.316Z,95.00
2023-04-01T16:17:48.400Z,95.23
2023-04-01T16:20:21.553Z,95.54
2023-04-01T16:22:54.594Z,95.44
2023-04-01T16:25:32.519Z,95.43
2023-04-01T16:28:11.422Z,95.32
2023-04-01T16:30:41.037Z,95.63
2023-04-01T16:33:16.577Z,95.47
2023-04-01T16:35:49.411Z,95.39
2023-04-01T16:38:23.507Z,95.54
2023-04-01T16:41:01.249Z,95.41
2023-04-01T16:43:31.066Z,95.43
2023-04-01T16:46:22.119Z,95.28
2023-04-01T16:49:00.669Z,95.73
2023-04-01T16:51:36.453Z,94.81
2023-04-01T16:54:08.578Z,94.73
2023-04-01T16:56:42.842Z,94.91
2023-04-01T16:59:18.281Z,95.33
2023-04-01T17:01:51.555Z,94.87
2023-04-01T17:04:25.971Z,94.69
2023-04-01T17:06:59.617Z,94.61
2023-04-01T17:09:41.747Z,94.51
2023-04-01T17:12:14.817Z,94.81
2023-04-01T17:14:48.718Z,94.95
2023-04-01T17:17:33.880Z,94.70
2023-04-01T17:20:17.324Z,94.46
2023-04-01T17:22:52.150Z,94.48
2023-04-01T17:25:31.658Z,94.62
2023-04-01T17:28:02.157Z,94.39
2023-04-01T17:30:33.853Z,94.45
2023-04-01T17:33:33.262Z,94.61
2023-04-01T17:36:02.150Z,94.30
2023-04-01T17:38:47.779Z,93.83
2023-04-01T17:41:22.799Z,94.29
2023-04-01T17:43:55.485Z,94.42
2023-04-01T17:46:31.177Z,94.08
2023-04-01T17:49:04.172Z,93.34
2023-04-01T17:51:36.624Z,93.86
2023-04-01T17:54:19.987Z,93.48
2023-04-01T17:56:56.748Z,93.15
2023-04-01T17:59:33.856Z,93.02
2023-04-01T18:02:05.602Z,93.39
2023-04-01T18:04:42.790Z,93.36
2023-04-01T18:07:31.602Z,92.83
2023-04-01T18:10:09.289Z,92.94
2023-04-01T18:12:59.091Z,92.77
2023-04-01T18:15:30.472Z,92.26
2023-04-01T18:18:06.921Z,92.67
2023-04-01T18:20:41.333Z,92.29
2023-04-01T18:23:17.036Z,92.23
2023-04-01T18:25:49.237Z,92.24
2023-04-01T18:28:21.385Z,92.15
2023-04-01T18:30:56.676Z,92.09
2023-04-01T18:33:28.348Z,92.28
2023-04-01T18:36:00.767Z,92.64
2023-04-01T18:38:31.292Z,91.83
2023-04-01T18:41:16.790Z,91.51
2023-04-01T18:43:57.193Z,91.90
2023-04-01T18:46:31.979Z,91.83
2023-04-01T18:49:09.240Z,91.47
2023-04-01T18:51:42.034Z,91.84
2023-04-01T18:54:14.776Z,91.90
2023-04-01T18:56:45.827Z,91.94
2023-04-01T18:59:19.135Z,91.43
2023-04-01T19:01:54.610Z,91.02
2023-04-01T19:04:26.947Z,91.87
2023-04-01T19:06:57.929Z,91.58
2023-04-01T19:09:27.850Z,91.03
2023-04-01T19:12:20.702Z,90.74
2023-04-01T19:15:18.952Z,90.98
2023-04-01T19:17:53.958Z,91.04
2023-04-01T19:20:26.508Z,90.78
2023-04-01T19:23:28.542Z,90.47
2023-04-01T19:25:57.569Z,90.04
2023-04-01T19:28:36.775Z,90.97
2023-04-01T19:31:12.742Z,90.82
2023-04-01T19:33:50.741Z,90.67
2023-04-01T19:36:23.695Z,90.26
2023-04-01T19:38:55.695Z,89.97
2023-04-01T19:41:36.181Z,89.50
2023-04-01T19:44:17.129Z,89.35
2023-04-01T19:46:46.831Z,89.33
2023-04-01T19:49:26.300Z,88.89
2023-04-01T19:51:58.462Z,89.14
2023-04-01T19:54:36.686Z,89.24
2023-04-01T19:57:12.711Z,89.02
2023-04-01T19:59:47.744Z,89.52
2023-04-01T20:02:30.647Z,89.34
2023-04-01T20:05:00.889Z,89.31
2023-04-01T20:07:32.592Z,89.17
2023-04-01T20:10:05.793Z,88.81
2023-04-01T20:12:43.541Z,88.37
2023-04-01T20:15:26.431Z,88.24
2023-04-01T20:17:54.514Z,88.34
2023-04-01T20:20:24.013Z,88.14
2023-04-01T20:23:02.263Z,87.69
2023-04-01T20:25:34.278Z,88.26
2023-04-01T20:28:06.434Z,88.26
2023-04-01T20:30:48.887Z,88.24
2023-04-01T20:33:36.543Z,88.24
2023-04-01T20:36:10.783Z,87.53
2023-04-01T20:39:16.758Z,87.79
2023-04-01T20:41:57.696Z,87.23
2023-04-01T20:44:31.631Z,87.15
2023-04-01T20:47:04.607Z,87.68
2023-04-01T20:49:36.861Z,87.72
2023-04-01T20:52:19.637Z,87.17
2023-04-01T20:54:58.460Z,87.08
2023-04-01T20:57:28.426Z,87.30
2023-04-01T21:00:18.514Z,87.77
2023-04-01T21:03:09.263Z,87.29
2023-04-01T21:05:51.072Z,86.96
2023-04-01T21:08:23.337Z,87.09
2023-04-01T21:10:58.861Z,87.15
2023-04-01T21:13:37.099Z,86.88
2023-04-01T21:16:15.126Z,87.26
2023-04-01T21:19:02.390Z,87.07
2023-04-01T21:21:44.045Z,86.26
2023-04-01T21:24:32.902Z,86.59
2023-04-01T21:27:05.450Z,86.73
2023-04-01T21:29:43.529Z,87.05
2023-04-01T21:32:22.129Z,86.88
2023-04-01T21:34:57.580Z,86.34
2023-04-01T21:37:43.823Z,86.47
2023-04-01T21:40:38.712Z,86.46
2023-04-01T21:43:17.241Z,86.26
2023-04-01T21:45:56.581Z,86.34
2023-04-01T21:48:35.872Z,86.20
2023-04-01T21:51:39.209Z,86.16
2023-04-01T21:54:39.289Z,86.04
2023-04-01T21:57:32.193Z,85.95
2023-04-01T22:00:25.465Z,85.98
2023-04-01T22:03:28.083Z,86.00
2023-04-01T22:06:03.223Z,86.21
2023-04-01T22:08:41.884Z,85.72
2023-04-01T22:11:22.737Z,85.76
2023-04-01T22:13:52.855Z,85.39
2023-04-01T22:16:26.578Z,86.13
2023-04-01T22:19:00.946Z,85.56
2023-04-01T22:21:32.083Z,85.99
2023-04-01T22:24:04.484Z,87.16
2023-04-01T22:26:37.796Z,86.17
2023-04-01T22:29:08.803Z,86.78
2023-04-01T22:31:42.268Z,85.67
2023-04-01T22:34:13.854Z,85.73
2023-04-01T22:36:48.740Z,85.48
2023-04-01T22:39:26.226Z,84.99
2023-04-01T22:42:03.953Z,85.72
2023-04-01T22:44:42.197Z,85.51
2023-04-01T22:47:16.704Z,84.84
2023-04-01T22:49:49.402Z,84.80
2023-04-01T22:52:21.266Z,85.21
2023-04-01T22:54:51.012Z,85.09
2023-04-01T22:57:37.608Z,85.33
2023-04-01T23:00:09.219Z,85.06
2023-04-01T23:02:39.653Z,85.15
2023-04-01T23:05:08.417Z,85.00
2023-04-01T23:07:47.453Z,84.69
2023-04-01T23:10:20.280Z,84.96
2023-04-01T23:12:50.077Z,85.77
2023-04-01T23:15:18.630Z,84.87
2023-04-01T23:17:54.817Z,85.09
2023-04-01T23:20:28.184Z,85.06
2023-04-01T23:23:14.115Z,84.76
2023-04-01T23:25:49.012Z,84.67
2023-04-01T23:28:30.297Z,84.73
2023-04-01T23:30:58.013Z,85.08
2023-04-01T23:33:29.304Z,84.77
2023-04-01T23:36:06.023Z,85.05
2023-04-01T23:38:35.792Z,85.07
2023-04-01T23:41:04.068Z,84.55
2023-04-01T23:43:35.679Z,85.27
2023-04-01T23:46:05.603Z,84.35
2023-04-01T23:48:36.283Z,84.00
2023-04-01T23:51:04.817Z,84.40
2023-04-01T23:53:35.509Z,84.45
2023-04-01T23:56:04.378Z,84.47
2023-04-01T23:58:45.333Z,84.16
