createdAt,value
2022-10-23T00:02:04.249Z,15.60
2022-10-23T00:04:33.470Z,15.50
2022-10-23T00:07:02.619Z,15.40
2022-10-23T00:09:31.740Z,15.30
2022-10-23T00:12:02.201Z,15.20
2022-10-23T00:14:31.279Z,15.20
2022-10-23T00:17:00.251Z,15.10
2022-10-23T00:19:29.623Z,15.00
2022-10-23T00:21:58.527Z,15.00
2022-10-23T00:24:27.666Z,15.00
2022-10-23T00:26:56.625Z,14.90
2022-10-23T00:29:28.370Z,14.90
2022-10-23T00:31:59.876Z,14.90
2022-10-23T00:34:29.058Z,14.90
2022-10-23T00:36:58.154Z,14.80
2022-10-23T00:39:27.242Z,14.90
2022-10-23T00:41:56.161Z,14.90
2022-10-23T00:45:17.787Z,14.90
2022-10-23T00:47:46.988Z,14.80
2022-10-23T00:50:16.806Z,14.80
2022-10-23T00:52:50.851Z,14.80
2022-10-23T00:55:23.941Z,14.80
2022-10-23T00:57:54.436Z,14.70
2022-10-23T01:00:28.455Z,14.70
2022-10-23T01:02:59.576Z,14.70
2022-10-23T01:05:40.670Z,14.70
2022-10-23T01:08:22.624Z,14.60
2022-10-23T01:11:00.389Z,14.60
2022-10-23T01:13:42.077Z,14.50
2022-10-23T01:16:20.006Z,14.40
2022-10-23T01:19:00.601Z,14.40
2022-10-23T01:21:49.822Z,14.30
2022-10-23T01:24:43.927Z,14.20
2022-10-23T01:27:27.015Z,14.20
2022-10-23T01:30:09.360Z,14.20
2022-10-23T01:32:48.855Z,14.10
2022-10-23T01:35:24.334Z,14.20
2022-10-23T01:38:02.602Z,14.10
2022-10-23T01:40:36.786Z,14.10
2022-10-23T01:43:14.311Z,14.10
2022-10-23T01:45:49.188Z,14.20
2022-10-23T01:48:25.147Z,14.20
2022-10-23T01:50:59.442Z,14.10
2022-10-23T01:53:32.301Z,14.10
2022-10-23T01:56:04.695Z,14.10
2022-10-23T01:58:38.386Z,14.00
2022-10-23T02:01:09.285Z,14.10
2022-10-23T02:03:44.191Z,14.00
2022-10-23T02:06:13.678Z,14.00
2022-10-23T02:08:43.040Z,13.80
2022-10-23T02:11:16.252Z,13.70
2022-10-23T02:13:54.010Z,13.80
2022-10-23T02:16:35.430Z,13.90
2022-10-23T02:19:19.316Z,14.10
2022-10-23T02:21:56.572Z,14.00
2022-10-23T02:24:35.010Z,14.10
2022-10-23T02:27:12.884Z,14.00
2022-10-23T02:29:49.975Z,14.00
2022-10-23T02:32:21.973Z,13.90
2022-10-23T02:34:51.332Z,13.90
2022-10-23T02:39:55.838Z,14.00
2022-10-23T02:42:35.133Z,14.00
2022-10-23T02:45:13.562Z,13.90
2022-10-23T02:47:56.638Z,13.90
2022-10-23T02:50:39.187Z,14.10
2022-10-23T02:53:17.761Z,14.00
2022-10-23T02:56:03.399Z,13.90
2022-10-23T02:58:41.673Z,13.90
2022-10-23T03:01:15.448Z,13.90
2022-10-23T03:03:54.427Z,13.70
2022-10-23T03:06:25.681Z,13.50
2022-10-23T03:08:59.713Z,13.40
2022-10-23T03:11:28.724Z,13.50
2022-10-23T03:13:58.220Z,13.30
2022-10-23T03:16:29.001Z,13.10
2022-10-23T03:18:58.445Z,13.10
2022-10-23T03:21:27.467Z,13.10
2022-10-23T03:23:56.482Z,13.10
2022-10-23T03:26:25.640Z,13.20
2022-10-23T03:28:54.599Z,13.30
2022-10-23T03:31:23.606Z,13.30
2022-10-23T03:33:54.104Z,13.30
2022-10-23T03:36:23.607Z,13.20
2022-10-23T03:38:52.706Z,13.20
2022-10-23T03:41:21.861Z,13.40
2022-10-23T03:43:50.786Z,13.30
2022-10-23T03:46:19.883Z,13.30
2022-10-23T03:48:48.893Z,13.20
2022-10-23T03:51:19.605Z,13.30
2022-10-23T03:53:48.461Z,13.30
2022-10-23T03:56:17.741Z,13.30
2022-10-23T03:58:46.642Z,13.20
2022-10-23T04:01:15.877Z,13.30
2022-10-23T04:03:44.795Z,13.40
2022-10-23T04:06:13.705Z,13.40
2022-10-23T04:08:45.671Z,13.40
2022-10-23T04:11:14.872Z,13.30
2022-10-23T04:13:44.353Z,13.30
2022-10-23T04:16:13.251Z,13.30
2022-10-23T04:18:43.018Z,13.10
2022-10-23T04:21:13.560Z,13.10
2022-10-23T04:23:44.509Z,13.10
2022-10-23T04:26:13.808Z,13.00
2022-10-23T04:28:42.873Z,13.00
2022-10-23T04:31:11.989Z,13.00
2022-10-23T04:33:41.221Z,12.90
2022-10-23T04:36:11.399Z,12.80
2022-10-23T04:38:40.385Z,13.00
2022-10-23T04:41:11.295Z,13.10
2022-10-23T04:43:40.307Z,13.00
2022-10-23T04:46:09.907Z,13.00
2022-10-23T04:48:38.822Z,13.00
2022-10-23T04:51:09.441Z,13.00
2022-10-23T04:53:39.251Z,13.10
2022-10-23T04:56:14.346Z,12.90
2022-10-23T04:58:44.155Z,12.80
2022-10-23T05:01:13.732Z,12.70
2022-10-23T05:03:43.042Z,12.70
2022-10-23T05:06:12.174Z,12.70
2022-10-23T05:08:41.214Z,12.60
2022-10-23T05:11:13.703Z,12.50
2022-10-23T05:13:42.929Z,12.50
2022-10-23T05:16:14.661Z,12.70
2022-10-23T05:18:49.086Z,12.90
2022-10-23T05:21:26.195Z,13.10
2022-10-23T05:23:56.288Z,13.20
2022-10-23T05:26:26.754Z,13.20
2022-10-23T05:28:55.861Z,13.20
2022-10-23T05:31:27.071Z,13.20
2022-10-23T05:33:58.361Z,13.20
2022-10-23T05:36:28.711Z,13.20
2022-10-23T05:38:58.685Z,13.20
2022-10-23T05:41:29.176Z,13.10
2022-10-23T05:43:58.432Z,13.10
2022-10-23T05:46:28.192Z,13.10
2022-10-23T05:48:57.400Z,13.00
2022-10-23T05:51:26.316Z,13.10
2022-10-23T05:53:56.946Z,13.10
2022-10-23T05:56:27.424Z,13.10
2022-10-23T05:58:56.702Z,13.20
2022-10-23T06:01:25.843Z,13.30
2022-10-23T06:03:54.972Z,13.30
2022-10-23T06:06:24.105Z,13.40
2022-10-23T06:08:53.154Z,13.50
2022-10-23T06:11:22.095Z,13.50
2022-10-23T06:13:52.655Z,13.60
2022-10-23T06:16:24.906Z,13.60
2022-10-23T06:18:54.015Z,13.70
2022-10-23T06:21:23.498Z,13.80
2022-10-23T06:23:52.882Z,13.80
2022-10-23T06:26:21.937Z,13.90
2022-10-23T06:28:52.276Z,13.90
2022-10-23T06:31:26.935Z,14.00
2022-10-23T06:33:56.611Z,14.10
2022-10-23T06:36:26.313Z,14.20
2022-10-23T06:38:56.599Z,14.20
2022-10-23T06:41:25.716Z,14.20
2022-10-23T06:43:56.193Z,14.30
2022-10-23T06:46:26.949Z,14.40
2022-10-23T06:48:56.010Z,14.50
2022-10-23T06:51:25.225Z,14.40
2022-10-23T06:53:54.214Z,14.50
2022-10-23T06:56:25.432Z,14.50
2022-10-23T06:58:55.782Z,14.60
2022-10-23T07:01:25.004Z,14.70
2022-10-23T07:03:54.238Z,14.80
2022-10-23T07:06:23.262Z,14.90
2022-10-23T07:08:52.527Z,15.00
2022-10-23T07:11:21.485Z,14.90
2022-10-23T07:13:50.470Z,14.90
2022-10-23T07:16:24.109Z,15.10
2022-10-23T07:18:59.774Z,15.10
2022-10-23T07:21:32.287Z,15.10
2022-10-23T07:24:01.322Z,15.00
2022-10-23T07:26:30.806Z,15.00
2022-10-23T07:29:00.059Z,15.00
2022-10-23T07:31:30.945Z,15.10
2022-10-23T07:33:59.940Z,15.00
2022-10-23T07:36:29.006Z,15.20
2022-10-23T07:38:58.008Z,15.40
2022-10-23T07:41:27.003Z,15.40
2022-10-23T07:43:55.984Z,15.50
2022-10-23T07:46:25.032Z,15.80
2022-10-23T07:48:55.413Z,15.90
2022-10-23T07:51:24.428Z,15.70
2022-10-23T07:53:53.499Z,15.70
2022-10-23T07:56:30.042Z,15.70
2022-10-23T07:58:59.348Z,15.90
2022-10-23T08:01:33.185Z,16.00
2022-10-23T08:04:04.646Z,16.10
2022-10-23T08:06:36.058Z,16.20
2022-10-23T08:09:06.722Z,16.30
2022-10-23T08:11:36.647Z,16.30
2022-10-23T08:14:08.458Z,16.30
2022-10-23T08:16:40.832Z,16.20
2022-10-23T08:19:13.272Z,15.90
2022-10-23T08:21:42.442Z,15.80
2022-10-23T08:24:15.389Z,15.70
2022-10-23T08:26:44.710Z,15.90
2022-10-23T08:29:13.648Z,16.00
2022-10-23T08:31:43.029Z,16.00
2022-10-23T08:34:13.998Z,16.20
2022-10-23T08:36:43.192Z,16.30
2022-10-23T08:39:12.126Z,16.40
2022-10-23T08:41:45.291Z,16.60
2022-10-23T08:44:24.787Z,16.80
2022-10-23T08:47:05.171Z,16.50
2022-10-23T08:49:49.009Z,16.60
2022-10-23T08:52:26.838Z,16.60
2022-10-23T08:55:08.936Z,16.40
2022-10-23T08:57:47.048Z,16.40
2022-10-23T09:00:19.987Z,16.40
2022-10-23T09:02:52.340Z,16.40
2022-10-23T09:05:33.294Z,16.70
2022-10-23T09:08:25.084Z,16.90
2022-10-23T09:11:06.226Z,17.20
2022-10-23T09:14:29.032Z,17.30
2022-10-23T09:17:18.154Z,17.20
2022-10-23T09:19:48.140Z,17.80
2022-10-23T09:22:18.791Z,17.60
2022-10-23T09:24:52.984Z,17.50
2022-10-23T09:27:23.252Z,17.90
2022-10-23T09:29:54.609Z,18.00
2022-10-23T09:32:35.687Z,18.10
2022-10-23T09:35:06.908Z,18.20
2022-10-23T09:37:46.669Z,18.30
2022-10-23T09:40:24.314Z,19.00
2022-10-23T09:42:58.796Z,19.20
2022-10-23T09:45:33.316Z,19.40
2022-10-23T09:48:15.939Z,19.00
2022-10-23T09:50:54.180Z,18.90
2022-10-23T09:53:36.492Z,19.20
2022-10-23T09:56:12.041Z,19.10
2022-10-23T09:58:58.197Z,19.50
2022-10-23T10:01:30.832Z,20.00
2022-10-23T10:04:00.513Z,20.50
2022-10-23T10:06:33.280Z,20.60
2022-10-23T10:09:09.861Z,20.90
2022-10-23T10:11:47.633Z,20.90
2022-10-23T10:14:59.858Z,20.70
2022-10-23T10:17:46.202Z,19.90
2022-10-23T10:20:46.247Z,19.60
2022-10-23T10:23:28.884Z,19.20
2022-10-23T10:26:17.199Z,19.40
2022-10-23T10:29:24.320Z,19.70
2022-10-23T10:32:07.775Z,20.30
2022-10-23T10:34:52.788Z,20.30
2022-10-23T10:37:34.677Z,20.90
2022-10-23T10:40:18.952Z,21.30
2022-10-23T10:43:14.778Z,21.40
2022-10-23T10:45:49.693Z,21.10
2022-10-23T10:48:58.230Z,20.80
2022-10-23T10:51:44.597Z,20.40
2022-10-23T10:54:32.871Z,20.20
2022-10-23T10:57:06.887Z,20.10
2022-10-23T10:59:43.842Z,20.50
2022-10-23T11:02:29.159Z,20.30
2022-10-23T11:05:16.773Z,20.20
2022-10-23T11:07:56.530Z,20.20
2022-10-23T11:10:25.718Z,20.20
2022-10-23T11:12:54.846Z,20.00
2022-10-23T11:15:30.681Z,19.90
2022-10-23T11:18:06.734Z,20.10
2022-10-23T11:21:00.677Z,20.00
2022-10-23T11:24:13.577Z,20.00
2022-10-23T11:27:13.829Z,20.20
2022-10-23T11:30:12.413Z,20.50
2022-10-23T11:33:29.804Z,20.40
2022-10-23T11:36:15.249Z,20.80
2022-10-23T11:38:47.805Z,21.10
2022-10-23T11:41:26.626Z,21.10
2022-10-23T11:44:01.787Z,21.20
2022-10-23T11:46:36.753Z,21.60
2022-10-23T11:49:22.532Z,22.30
2022-10-23T11:52:03.147Z,22.40
2022-10-23T11:54:33.078Z,22.80
2022-10-23T11:57:15.066Z,23.00
2022-10-23T11:59:56.898Z,22.50
2022-10-23T12:02:38.881Z,21.80
2022-10-23T12:05:30.683Z,21.60
2022-10-23T12:08:03.900Z,21.30
2022-10-23T12:10:36.443Z,21.10
2022-10-23T12:13:27.679Z,20.90
2022-10-23T12:15:59.983Z,20.50
2022-10-23T12:18:30.586Z,20.20
2022-10-23T12:21:03.533Z,20.20
2022-10-23T12:24:02.959Z,20.20
2022-10-23T12:26:54.635Z,20.10
2022-10-23T12:29:42.589Z,20.00
2022-10-23T12:32:32.451Z,20.00
2022-10-23T12:35:30.805Z,20.20
2022-10-23T12:38:16.720Z,20.30
2022-10-23T12:40:48.017Z,20.40
2022-10-23T12:43:31.029Z,20.60
2022-10-23T12:46:20.046Z,20.40
2022-10-23T12:48:54.168Z,20.10
2022-10-23T12:51:27.747Z,20.00
2022-10-23T12:53:58.644Z,20.00
2022-10-23T12:56:31.736Z,19.90
2022-10-23T12:59:05.479Z,19.90
2022-10-23T13:01:39.435Z,20.00
2022-10-23T13:04:29.668Z,19.90
2022-10-23T13:07:00.955Z,19.80
2022-10-23T13:09:35.310Z,19.90
2022-10-23T13:12:08.682Z,19.90
2022-10-23T13:14:43.770Z,19.90
2022-10-23T13:17:14.298Z,20.10
2022-10-23T13:19:43.233Z,20.20
2022-10-23T13:22:22.544Z,20.20
2022-10-23T13:24:55.131Z,20.20
2022-10-23T13:27:33.323Z,20.10
2022-10-23T13:30:03.992Z,19.90
2022-10-23T13:32:35.101Z,19.90
2022-10-23T13:35:20.374Z,19.80
2022-10-23T13:37:51.435Z,19.80
2022-10-23T13:40:28.293Z,19.70
2022-10-23T13:42:59.036Z,19.60
2022-10-23T13:45:29.075Z,19.60
2022-10-23T13:47:58.035Z,19.40
2022-10-23T13:50:27.227Z,19.30
2022-10-23T13:52:56.177Z,19.30
2022-10-23T13:55:28.460Z,19.30
2022-10-23T13:57:57.706Z,19.30
2022-10-23T14:00:26.790Z,19.30
2022-10-23T14:02:56.135Z,19.20
2022-10-23T14:05:25.433Z,19.10
2022-10-23T14:07:57.762Z,19.10
2022-10-23T14:10:28.464Z,18.90
2022-10-23T14:12:57.375Z,18.80
2022-10-23T14:15:26.266Z,18.70
2022-10-23T14:17:59.024Z,18.60
2022-10-23T14:20:29.657Z,18.60
2022-10-23T14:22:58.923Z,18.50
2022-10-23T14:25:29.477Z,18.40
2022-10-23T14:27:58.628Z,18.40
2022-10-23T14:30:27.635Z,18.40
2022-10-23T14:32:56.782Z,18.40
2022-10-23T14:35:26.348Z,18.30
2022-10-23T14:37:55.267Z,18.20
2022-10-23T14:40:24.394Z,18.20
2022-10-23T14:42:54.930Z,18.10
2022-10-23T14:45:23.860Z,18.10
2022-10-23T14:47:52.933Z,18.00
2022-10-23T14:50:22.035Z,18.00
2022-10-23T14:52:51.179Z,17.90
2022-10-23T14:55:20.623Z,17.90
2022-10-23T14:57:49.766Z,17.80
2022-10-23T15:00:20.810Z,17.80
2022-10-23T15:02:49.903Z,17.80
2022-10-23T15:05:19.122Z,17.70
2022-10-23T15:07:48.113Z,17.50
2022-10-23T15:12:51.146Z,17.50
2022-10-23T15:15:22.671Z,17.40
2022-10-23T15:17:51.634Z,17.40
2022-10-23T15:20:20.605Z,17.30
2022-10-23T15:22:49.601Z,17.30
2022-10-23T15:25:19.435Z,17.20
2022-10-23T15:27:49.095Z,17.20
2022-10-23T15:30:22.072Z,17.10
2022-10-23T15:32:51.706Z,17.10
2022-10-23T15:35:21.197Z,17.00
2022-10-23T15:37:50.225Z,16.90
2022-10-23T15:40:20.139Z,16.80
2022-10-23T15:42:53.178Z,16.80
2022-10-23T15:45:26.625Z,16.80
2022-10-23T15:47:58.990Z,16.80
2022-10-23T15:50:28.358Z,16.70
2022-10-23T15:52:57.500Z,16.70
2022-10-23T15:55:26.862Z,16.60
2022-10-23T15:57:59.264Z,16.50
2022-10-23T16:00:36.982Z,16.50
2022-10-23T16:03:06.735Z,16.50
2022-10-23T16:05:35.754Z,16.40
2022-10-23T16:08:05.969Z,16.40
2022-10-23T16:10:39.817Z,16.30
2022-10-23T16:13:09.314Z,16.20
2022-10-23T16:15:40.636Z,16.10
2022-10-23T16:18:09.850Z,16.10
2022-10-23T16:20:42.095Z,16.00
2022-10-23T16:23:11.156Z,16.00
2022-10-23T16:25:41.357Z,16.00
2022-10-23T16:28:10.562Z,15.90
2022-10-23T16:30:45.552Z,15.90
2022-10-23T16:33:15.107Z,15.90
2022-10-23T16:35:47.181Z,15.90
2022-10-23T16:38:16.199Z,15.90
2022-10-23T16:40:52.714Z,15.80
2022-10-23T16:43:21.956Z,15.80
2022-10-23T16:46:04.065Z,15.80
2022-10-23T16:48:34.566Z,15.70
2022-10-23T16:51:07.854Z,15.70
2022-10-23T16:53:37.219Z,15.70
2022-10-23T16:56:07.969Z,15.60
2022-10-23T16:58:37.760Z,15.60
2022-10-23T17:01:13.669Z,15.60
2022-10-23T17:03:46.546Z,15.60
2022-10-23T17:06:18.791Z,15.60
2022-10-23T17:08:48.081Z,15.60
2022-10-23T17:11:21.395Z,15.50
2022-10-23T17:13:57.153Z,15.40
2022-10-23T17:16:34.797Z,15.40
2022-10-23T17:19:16.064Z,15.40
2022-10-23T17:21:56.175Z,15.40
2022-10-23T17:24:25.885Z,15.40
2022-10-23T17:26:56.349Z,15.40
2022-10-23T17:29:25.327Z,15.40
2022-10-23T17:31:55.849Z,15.40
2022-10-23T17:34:25.555Z,15.40
2022-10-23T17:36:56.815Z,15.40
2022-10-23T17:39:28.980Z,15.40
2022-10-23T17:42:02.016Z,15.40
2022-10-23T17:44:31.097Z,15.40
2022-10-23T17:47:01.434Z,15.40
2022-10-23T17:49:30.851Z,15.50
2022-10-23T17:52:00.019Z,15.50
2022-10-23T17:54:29.681Z,15.50
2022-10-23T17:56:58.917Z,15.60
2022-10-23T17:59:27.944Z,15.60
2022-10-23T18:01:59.085Z,15.50
2022-10-23T18:04:29.777Z,15.50
2022-10-23T18:06:58.687Z,15.50
2022-10-23T18:09:28.006Z,15.50
2022-10-23T18:11:57.399Z,15.50
2022-10-23T18:14:29.369Z,15.50
2022-10-23T18:16:58.581Z,15.60
2022-10-23T18:19:29.959Z,15.60
2022-10-23T18:21:59.149Z,15.50
2022-10-23T18:24:31.274Z,15.50
2022-10-23T18:27:00.802Z,15.50
2022-10-23T18:29:29.895Z,15.50
2022-10-23T18:31:58.862Z,15.60
2022-10-23T18:34:29.293Z,15.60
2022-10-23T18:36:58.288Z,15.60
2022-10-23T18:39:28.887Z,15.60
2022-10-23T18:42:00.063Z,15.60
2022-10-23T18:44:29.865Z,15.60
2022-10-23T18:47:00.922Z,15.50
2022-10-23T18:49:31.544Z,15.50
2022-10-23T18:52:00.837Z,15.40
2022-10-23T18:54:30.034Z,15.40
2022-10-23T18:56:59.236Z,15.40
2022-10-23T18:59:28.328Z,15.40
2022-10-23T19:01:57.565Z,15.40
2022-10-23T19:04:26.987Z,15.40
2022-10-23T19:06:57.720Z,15.30
2022-10-23T19:09:26.811Z,15.30
2022-10-23T19:11:55.832Z,15.40
2022-10-23T19:14:27.978Z,15.40
2022-10-23T19:17:04.493Z,15.50
2022-10-23T19:19:42.140Z,15.40
2022-10-23T19:22:16.009Z,15.40
2022-10-23T19:24:51.268Z,15.50
2022-10-23T19:27:22.813Z,15.40
2022-10-23T19:29:54.983Z,15.50
2022-10-23T19:32:23.774Z,15.40
2022-10-23T19:34:53.036Z,15.50
2022-10-23T19:37:23.874Z,15.50
2022-10-23T19:39:53.103Z,15.50
2022-10-23T19:42:22.209Z,15.50
2022-10-23T19:44:51.899Z,15.50
2022-10-23T19:47:21.115Z,15.50
2022-10-23T19:49:52.060Z,15.40
2022-10-23T19:52:23.085Z,15.40
2022-10-23T19:54:52.360Z,15.40
2022-10-23T19:57:22.868Z,15.30
2022-10-23T19:59:53.430Z,15.30
2022-10-23T20:02:22.907Z,15.20
2022-10-23T20:04:52.287Z,15.10
2022-10-23T20:07:23.302Z,15.10
2022-10-23T20:09:52.373Z,15.20
2022-10-23T20:12:21.510Z,15.10
2022-10-23T20:14:54.110Z,15.10
2022-10-23T20:17:23.979Z,15.10
2022-10-23T20:19:53.913Z,15.10
2022-10-23T20:22:24.899Z,15.10
2022-10-23T20:24:54.025Z,15.10
2022-10-23T20:27:22.896Z,15.30
2022-10-23T20:29:52.270Z,15.30
2022-10-23T20:32:21.528Z,15.40
2022-10-23T20:34:52.891Z,15.40
2022-10-23T20:37:23.498Z,15.50
2022-10-23T20:39:52.877Z,15.50
2022-10-23T20:42:22.287Z,15.50
2022-10-23T20:44:51.383Z,15.60
2022-10-23T20:47:20.520Z,15.50
2022-10-23T20:49:49.484Z,15.50
2022-10-23T20:52:18.520Z,15.40
2022-10-23T20:54:49.337Z,15.40
2022-10-23T20:57:20.638Z,15.30
2022-10-23T20:59:50.409Z,15.30
2022-10-23T21:02:19.517Z,15.40
2022-10-23T21:04:50.589Z,15.40
2022-10-23T21:07:21.050Z,15.40
2022-10-23T21:09:51.431Z,15.40
2022-10-23T21:12:20.489Z,15.50
2022-10-23T21:14:49.484Z,15.50
2022-10-23T21:17:18.574Z,15.40
2022-10-23T21:19:47.690Z,15.40
2022-10-23T21:22:16.804Z,15.30
2022-10-23T21:24:45.855Z,15.30
2022-10-23T21:27:16.551Z,15.30
2022-10-23T21:29:45.625Z,15.20
2022-10-23T21:32:14.543Z,15.20
2022-10-23T21:34:44.137Z,15.30
2022-10-23T21:37:14.443Z,15.40
2022-10-23T21:39:45.624Z,15.50
2022-10-23T21:42:16.766Z,15.40
2022-10-23T21:44:45.884Z,15.50
2022-10-23T21:47:14.917Z,15.50
2022-10-23T21:49:44.212Z,15.40
2022-10-23T21:52:15.114Z,15.40
2022-10-23T21:54:46.647Z,15.40
2022-10-23T21:57:17.388Z,15.40
2022-10-23T21:59:46.568Z,15.40
2022-10-23T22:02:15.887Z,15.50
2022-10-23T22:04:45.062Z,15.50
2022-10-23T22:07:15.168Z,15.50
2022-10-23T22:09:47.070Z,15.60
2022-10-23T22:12:17.546Z,15.60
2022-10-23T22:14:46.775Z,15.60
2022-10-23T22:17:15.799Z,15.60
2022-10-23T22:19:45.162Z,15.60
2022-10-23T22:22:14.183Z,15.70
2022-10-23T22:24:43.505Z,15.70
2022-10-23T22:27:12.658Z,15.70
2022-10-23T22:29:43.186Z,15.80
2022-10-23T22:32:12.275Z,15.80
2022-10-23T22:34:52.210Z,15.80
2022-10-23T22:37:21.896Z,15.80
2022-10-23T22:39:53.062Z,15.90
2022-10-23T22:42:22.392Z,16.00
2022-10-23T22:44:52.703Z,16.00
2022-10-23T22:47:21.925Z,16.00
2022-10-23T22:49:50.895Z,16.00
2022-10-23T22:52:19.851Z,16.00
2022-10-23T22:54:49.955Z,16.00
2022-10-23T22:57:18.984Z,15.90
2022-10-23T22:59:48.132Z,15.90
2022-10-23T23:02:18.618Z,15.90
2022-10-23T23:04:47.515Z,15.90
2022-10-23T23:07:16.596Z,15.80
2022-10-23T23:09:46.697Z,15.80
2022-10-23T23:12:16.648Z,15.80
2022-10-23T23:14:45.570Z,15.80
2022-10-23T23:17:14.632Z,15.80
2022-10-23T23:19:45.142Z,15.80
2022-10-23T23:22:14.196Z,15.80
2022-10-23T23:24:43.105Z,15.70
2022-10-23T23:27:12.115Z,15.70
2022-10-23T23:29:41.079Z,15.70
2022-10-23T23:32:11.648Z,15.70
2022-10-23T23:34:40.747Z,15.70
2022-10-23T23:37:11.215Z,15.70
2022-10-23T23:39:40.374Z,15.70
2022-10-23T23:42:11.836Z,15.70
2022-10-23T23:44:50.264Z,15.80
2022-10-23T23:47:29.855Z,15.80
2022-10-23T23:49:59.011Z,15.90
2022-10-23T23:52:29.415Z,15.90
2022-10-23T23:54:58.347Z,15.90
2022-10-23T23:57:27.830Z,15.90
2022-10-23T23:59:56.920Z,15.90
