createdAt,value
2019-02-11T00:01:18.057Z,96848.91
2019-02-11T00:03:47.288Z,96855.73
2019-02-11T00:06:17.837Z,96842.60
2019-02-11T00:08:47.106Z,96844.36
2019-02-11T00:11:16.377Z,96842.31
2019-02-11T00:13:47.233Z,96848.25
2019-02-11T00:16:16.808Z,96839.43
2019-02-11T00:18:46.397Z,96846.47
2019-02-11T00:21:15.920Z,96834.09
2019-02-11T00:23:45.205Z,96836.01
2019-02-11T00:26:14.746Z,96838.48
2019-02-11T00:28:44.312Z,96843.02
2019-02-11T00:31:14.387Z,96829.72
2019-02-11T00:34:01.297Z,96805.23
2019-02-11T00:36:31.798Z,96815.30
2019-02-11T00:39:01.945Z,96816.18
2019-02-11T00:41:31.180Z,96816.91
2019-02-11T00:44:00.509Z,96818.88
2019-02-11T00:46:30.247Z,96834.70
2019-02-11T00:48:59.516Z,96829.64
2019-02-11T00:51:30.593Z,96837.40
2019-02-11T00:54:02.384Z,96847.33
2019-02-11T00:56:31.590Z,96852.34
2019-02-11T00:59:02.351Z,96873.91
2019-02-11T01:01:33.682Z,96864.80
2019-02-11T01:04:03.286Z,96854.33
2019-02-11T01:06:33.371Z,96853.75
2019-02-11T01:09:02.608Z,96863.60
2019-02-11T01:11:31.890Z,96871.23
2019-02-11T01:14:01.169Z,96867.77
2019-02-11T01:16:31.780Z,96879.80
2019-02-11T01:19:02.191Z,96868.59
2019-02-11T01:21:31.804Z,96867.82
2019-02-11T01:24:02.223Z,96875.47
2019-02-11T01:26:31.444Z,96864.53
2019-02-11T01:29:02.187Z,96870.91
2019-02-11T01:31:32.811Z,96871.30
2019-02-11T01:34:05.705Z,96865.64
2019-02-11T01:36:34.940Z,96870.51
2019-02-11T01:39:06.261Z,96873.98
2019-02-11T01:41:36.619Z,96891.62
2019-02-11T01:44:05.871Z,96885.13
2019-02-11T01:46:35.138Z,96896.78
2019-02-11T01:49:04.814Z,96898.59
2019-02-11T01:51:36.192Z,96903.41
2019-02-11T01:54:05.458Z,96907.37
2019-02-11T01:56:39.704Z,96900.89
2019-02-11T01:59:10.063Z,96907.05
2019-02-11T02:01:39.657Z,96900.79
2019-02-11T02:04:09.299Z,96909.83
2019-02-11T02:06:38.885Z,96900.67
2019-02-11T02:09:11.838Z,96893.80
2019-02-11T02:11:41.072Z,96888.74
2019-02-11T02:14:11.499Z,96882.94
2019-02-11T02:16:40.545Z,96878.27
2019-02-11T02:19:10.102Z,96879.52
2019-02-11T02:21:40.743Z,96875.84
2019-02-11T02:24:10.315Z,96889.92
2019-02-11T02:26:39.533Z,96896.34
2019-02-11T02:29:09.757Z,96893.20
2019-02-11T02:31:39.321Z,96894.73
2019-02-11T02:34:08.565Z,96904.34
2019-02-11T02:36:37.768Z,96900.06
2019-02-11T02:39:07.513Z,96911.11
2019-02-11T02:41:36.771Z,96906.27
2019-02-11T02:44:06.386Z,96908.24
2019-02-11T02:46:37.739Z,96913.41
2019-02-11T02:49:07.267Z,96911.86
2019-02-11T02:51:37.602Z,96905.81
2019-02-11T02:54:06.871Z,96906.64
2019-02-11T02:56:36.864Z,96908.67
2019-02-11T02:59:16.486Z,96900.05
2019-02-11T03:01:45.734Z,96905.39
2019-02-11T03:04:15.331Z,96912.63
2019-02-11T03:06:44.529Z,96907.46
2019-02-11T03:09:13.773Z,96920.53
2019-02-11T03:11:43.047Z,96935.03
2019-02-11T03:14:12.258Z,96941.83
2019-02-11T03:16:42.333Z,96947.92
2019-02-11T03:19:11.535Z,96956.94
2019-02-11T03:21:41.038Z,96959.67
2019-02-11T03:24:10.247Z,96957.25
2019-02-11T03:26:42.152Z,96962.63
2019-02-11T03:29:11.360Z,96964.77
2019-02-11T03:31:40.918Z,96969.19
2019-02-11T03:34:10.234Z,96966.58
2019-02-11T03:36:39.896Z,96973.46
2019-02-11T03:39:09.110Z,96967.94
2019-02-11T03:41:41.566Z,96961.13
2019-02-11T03:44:15.039Z,96963.66
2019-02-11T03:46:42.284Z,96957.00
2019-02-11T03:49:12.245Z,96970.25
2019-02-11T03:51:41.746Z,96971.48
2019-02-11T03:54:12.393Z,96978.97
2019-02-11T03:56:41.633Z,96991.94
2019-02-11T03:59:10.855Z,96992.54
2019-02-11T04:01:40.417Z,97002.98
2019-02-11T04:04:09.634Z,97012.59
2019-02-11T04:06:38.915Z,97009.86
2019-02-11T04:09:09.424Z,97017.16
2019-02-11T04:11:38.665Z,97023.34
2019-02-11T04:14:07.889Z,97022.13
2019-02-11T04:16:37.145Z,97032.99
2019-02-11T04:19:09.046Z,97030.65
2019-02-11T04:21:38.295Z,97033.91
2019-02-11T04:24:07.518Z,97032.80
2019-02-11T04:26:40.535Z,97027.75
2019-02-11T04:29:09.915Z,97041.20
2019-02-11T04:31:39.191Z,97047.09
2019-02-11T04:34:08.755Z,97043.53
2019-02-11T04:36:39.487Z,97049.22
2019-02-11T04:39:09.010Z,97050.41
2019-02-11T04:41:38.375Z,97045.84
2019-02-11T04:44:07.611Z,97063.30
2019-02-11T04:46:37.352Z,97056.31
2019-02-11T04:49:09.545Z,97057.63
2019-02-11T04:51:40.253Z,97051.55
2019-02-11T04:54:11.927Z,97072.52
2019-02-11T04:56:41.477Z,97073.34
2019-02-11T04:59:11.067Z,97070.22
2019-02-11T05:01:40.314Z,97072.55
2019-02-11T05:04:09.527Z,97083.67
2019-02-11T05:06:39.168Z,97076.59
2019-02-11T05:09:08.880Z,97089.47
2019-02-11T05:11:38.146Z,97086.43
2019-02-11T05:14:07.599Z,97094.71
2019-02-11T05:16:37.092Z,97086.73
2019-02-11T05:19:07.223Z,97092.70
2019-02-11T05:21:37.930Z,97106.57
2019-02-11T05:24:07.138Z,97097.88
2019-02-11T05:26:38.826Z,97103.23
2019-02-11T05:29:08.033Z,97093.52
2019-02-11T05:31:37.284Z,97090.57
2019-02-11T05:34:07.962Z,97110.31
2019-02-11T05:36:38.476Z,97115.05
2019-02-11T05:39:07.957Z,97137.42
2019-02-11T05:41:38.409Z,97125.98
2019-02-11T05:44:07.644Z,97140.67
2019-02-11T05:46:38.518Z,97145.61
2019-02-11T05:49:07.760Z,97163.13
2019-02-11T05:51:37.306Z,97159.47
2019-02-11T05:54:07.922Z,97153.97
2019-02-11T05:56:37.415Z,97156.25
2019-02-11T05:59:06.980Z,97173.13
2019-02-11T06:01:36.531Z,97174.58
2019-02-11T06:04:06.350Z,97183.73
2019-02-11T06:06:35.847Z,97189.39
2019-02-11T06:09:07.103Z,97204.05
2019-02-11T06:11:36.447Z,97202.19
2019-02-11T06:14:05.664Z,97205.44
2019-02-11T06:16:37.085Z,97211.33
2019-02-11T06:19:07.199Z,97217.61
2019-02-11T06:21:38.220Z,97228.30
2019-02-11T06:24:08.190Z,97237.92
2019-02-11T06:26:38.420Z,97241.16
2019-02-11T06:29:09.662Z,97254.43
2019-02-11T06:31:38.901Z,97266.34
2019-02-11T06:34:08.153Z,97272.09
2019-02-11T06:36:37.630Z,97289.08
2019-02-11T06:39:08.260Z,97307.10
2019-02-11T06:41:37.773Z,97305.03
2019-02-11T06:44:08.632Z,97314.72
2019-02-11T06:46:39.188Z,97321.35
2019-02-11T06:49:09.732Z,97325.55
2019-02-11T06:51:39.308Z,97342.70
2019-02-11T06:54:08.541Z,97351.84
2019-02-11T06:56:37.779Z,97356.36
2019-02-11T06:59:07.435Z,97350.15
2019-02-11T07:01:36.657Z,97374.58
2019-02-11T07:04:07.374Z,97373.81
2019-02-11T07:06:36.887Z,97370.39
2019-02-11T07:09:07.164Z,97387.91
2019-02-11T07:11:36.366Z,97394.30
2019-02-11T07:14:05.658Z,97397.55
2019-02-11T07:16:36.969Z,97414.25
2019-02-11T07:19:06.830Z,97416.01
2019-02-11T07:21:36.553Z,97412.69
2019-02-11T07:24:06.357Z,97421.95
2019-02-11T07:26:35.579Z,97442.70
2019-02-11T07:29:05.043Z,97430.69
2019-02-11T07:31:39.312Z,97434.39
2019-02-11T07:34:08.545Z,97440.76
2019-02-11T07:36:38.337Z,97449.16
2019-02-11T07:39:09.714Z,97440.92
2019-02-11T07:42:04.751Z,97455.19
2019-02-11T07:44:41.955Z,97467.99
2019-02-11T07:47:12.477Z,97463.45
2019-02-11T07:49:42.261Z,97468.77
2019-02-11T07:52:11.482Z,97472.13
2019-02-11T07:54:41.409Z,97478.95
2019-02-11T07:57:10.653Z,97484.91
2019-02-11T07:59:40.559Z,97491.92
2019-02-11T08:02:09.806Z,97490.27
2019-02-11T08:04:39.648Z,97506.15
2019-02-11T08:07:09.172Z,97509.75
2019-02-11T08:09:38.842Z,97514.04
2019-02-11T08:12:09.616Z,97521.64
2019-02-11T08:14:39.660Z,97523.61
2019-02-11T08:17:08.897Z,97530.11
2019-02-11T08:19:38.136Z,97530.25
2019-02-11T08:22:07.339Z,97540.08
2019-02-11T08:24:36.934Z,97542.39
2019-02-11T08:27:07.020Z,97554.76
2019-02-11T08:29:36.314Z,97559.00
2019-02-11T08:32:08.720Z,97549.11
2019-02-11T08:34:41.062Z,97546.92
2019-02-11T08:37:11.164Z,97565.28
2019-02-11T08:39:42.714Z,97551.94
2019-02-11T08:42:11.934Z,97557.73
2019-02-11T08:44:42.266Z,97560.02
2019-02-11T08:47:11.481Z,97569.52
2019-02-11T08:49:40.738Z,97568.95
2019-02-11T08:52:10.790Z,97570.26
2019-02-11T08:54:48.908Z,97576.41
2019-02-11T08:57:18.114Z,97582.49
2019-02-11T08:59:47.346Z,97595.97
2019-02-11T09:02:16.857Z,97601.67
2019-02-11T09:04:46.098Z,97594.55
2019-02-11T09:07:15.307Z,97606.59
2019-02-11T09:09:44.882Z,97619.04
2019-02-11T09:12:16.429Z,97621.63
2019-02-11T09:14:50.206Z,97636.59
2019-02-11T09:17:19.605Z,97644.05
2019-02-11T09:19:49.542Z,97653.92
2019-02-11T09:22:18.806Z,97655.67
2019-02-11T09:24:48.270Z,97669.03
2019-02-11T09:27:17.914Z,97664.15
2019-02-11T09:29:47.565Z,97676.00
2019-02-11T09:32:18.249Z,97694.64
2019-02-11T09:34:47.889Z,97695.88
2019-02-11T09:37:17.096Z,97701.66
2019-02-11T09:39:48.756Z,97710.17
2019-02-11T09:42:18.335Z,97718.91
2019-02-11T09:44:47.853Z,97713.53
2019-02-11T09:47:18.678Z,97719.16
2019-02-11T09:50:11.786Z,97725.35
2019-02-11T09:52:43.208Z,97724.61
2019-02-11T09:55:21.927Z,97728.98
2019-02-11T09:57:51.148Z,97737.59
2019-02-11T10:00:20.701Z,97746.19
2019-02-11T10:02:50.196Z,97755.80
2019-02-11T10:05:19.466Z,97760.58
2019-02-11T10:07:49.523Z,97768.05
2019-02-11T10:10:18.817Z,97777.44
2019-02-11T10:12:48.029Z,97771.43
2019-02-11T10:15:17.839Z,97781.34
2019-02-11T10:17:48.250Z,97792.03
2019-02-11T10:20:20.594Z,97791.78
2019-02-11T10:22:50.141Z,97798.04
2019-02-11T10:25:26.206Z,97804.09
2019-02-11T10:27:58.041Z,97793.64
2019-02-11T10:30:27.373Z,97795.46
2019-02-11T10:32:56.622Z,97805.02
2019-02-11T10:35:28.751Z,97797.84
2019-02-11T10:37:58.204Z,97796.28
2019-02-11T10:40:27.710Z,97809.84
2019-02-11T10:42:56.940Z,97806.70
2019-02-11T10:45:26.478Z,97814.47
2019-02-11T10:47:56.863Z,97817.88
2019-02-11T10:50:26.107Z,97823.83
2019-02-11T10:53:02.745Z,97819.88
2019-02-11T10:55:33.448Z,97828.95
2019-02-11T10:58:03.926Z,97820.41
2019-02-11T11:00:35.444Z,97828.84
2019-02-11T11:03:05.402Z,97832.23
2019-02-11T11:05:35.466Z,97834.64
2019-02-11T11:08:04.741Z,97830.94
2019-02-11T11:10:35.134Z,97832.83
2019-02-11T11:13:05.192Z,97832.64
2019-02-11T11:15:35.350Z,97840.41
2019-02-11T11:18:06.446Z,97835.92
2019-02-11T11:20:35.793Z,97840.42
2019-02-11T11:23:05.011Z,97844.13
2019-02-11T11:25:34.486Z,97840.19
2019-02-11T11:28:03.747Z,97850.78
2019-02-11T11:30:33.803Z,97859.28
2019-02-11T11:33:05.961Z,97861.78
2019-02-11T11:35:36.646Z,97854.55
2019-02-11T11:38:06.274Z,97856.36
2019-02-11T11:40:35.535Z,97879.30
2019-02-11T11:43:04.841Z,97879.86
2019-02-11T11:45:36.810Z,97877.41
2019-02-11T11:48:07.467Z,97869.19
2019-02-11T11:50:37.596Z,97879.96
2019-02-11T11:53:12.008Z,97869.44
2019-02-11T11:55:42.372Z,97887.44
2019-02-11T11:58:12.361Z,97885.13
2019-02-11T12:00:41.755Z,97888.91
2019-02-11T12:03:13.386Z,97899.86
2019-02-11T12:05:44.166Z,97902.50
2019-02-11T12:08:17.332Z,97893.86
2019-02-11T12:10:46.624Z,97902.84
2019-02-11T12:13:22.296Z,97905.40
2019-02-11T12:15:47.781Z,97901.92
2019-02-11T12:18:18.391Z,97906.19
2019-02-11T12:20:47.651Z,97900.47
2019-02-11T12:23:20.560Z,97899.08
2019-02-11T12:25:51.295Z,97915.80
2019-02-11T12:28:21.257Z,97882.91
2019-02-11T12:30:53.494Z,97915.45
2019-02-11T12:33:21.561Z,97909.33
2019-02-11T12:35:50.782Z,97906.88
2019-02-11T12:38:20.028Z,97917.45
2019-02-11T12:40:51.026Z,97902.88
2019-02-11T12:43:23.314Z,97919.17
2019-02-11T12:45:52.575Z,97928.10
2019-02-11T12:48:23.453Z,97926.25
2019-02-11T12:50:52.705Z,97926.14
2019-02-11T12:53:22.840Z,97930.27
2019-02-11T12:55:52.150Z,97936.11
2019-02-11T12:58:21.676Z,97930.22
2019-02-11T13:00:50.899Z,97934.02
2019-02-11T13:03:20.106Z,97934.94
2019-02-11T13:05:50.778Z,97932.84
2019-02-11T13:08:20.221Z,97938.57
2019-02-11T13:10:49.455Z,97952.58
2019-02-11T13:13:21.914Z,97949.45
2019-02-11T13:16:00.873Z,97962.02
2019-02-11T13:18:23.900Z,97968.83
2019-02-11T13:20:57.056Z,97972.29
2019-02-11T13:23:28.111Z,97977.17
2019-02-11T13:25:59.649Z,97977.05
2019-02-11T13:28:30.374Z,97980.45
2019-02-11T13:30:59.585Z,97985.00
2019-02-11T13:33:31.973Z,97998.81
2019-02-11T13:36:02.894Z,97996.55
2019-02-11T13:38:32.448Z,97996.06
2019-02-11T13:41:02.024Z,98011.72
2019-02-11T13:43:31.238Z,98006.75
2019-02-11T13:46:02.398Z,98021.56
2019-02-11T13:48:34.201Z,98020.45
2019-02-11T13:51:02.553Z,98033.61
2019-02-11T13:53:32.746Z,98038.98
2019-02-11T13:56:05.184Z,98040.64
2019-02-11T13:58:33.123Z,98039.28
2019-02-11T14:01:03.644Z,98055.30
2019-02-11T14:03:32.962Z,98057.20
2019-02-11T14:06:02.255Z,98054.76
2019-02-11T14:08:31.904Z,98072.01
2019-02-11T14:11:03.185Z,98067.25
2019-02-11T14:13:33.134Z,98074.84
2019-02-11T14:16:02.361Z,98077.23
2019-02-11T14:18:33.208Z,98083.38
2019-02-11T14:21:02.427Z,98090.99
2019-02-11T14:23:33.227Z,98105.56
2019-02-11T14:26:02.534Z,98111.07
2019-02-11T14:28:33.802Z,98124.53
2019-02-11T14:31:04.587Z,98127.20
2019-02-11T14:33:38.908Z,98121.09
2019-02-11T14:36:10.491Z,98120.17
2019-02-11T14:38:41.293Z,98130.84
2019-02-11T14:41:10.547Z,98141.95
2019-02-11T14:43:43.251Z,98149.77
2019-02-11T14:46:14.682Z,98148.48
2019-02-11T14:48:44.595Z,98151.27
2019-02-11T14:51:13.864Z,98148.94
2019-02-11T14:53:43.972Z,98150.44
2019-02-11T14:56:13.570Z,98155.01
2019-02-11T14:58:43.159Z,98166.72
2019-02-11T15:01:12.754Z,98168.23
2019-02-11T15:03:41.996Z,98177.19
2019-02-11T15:06:11.249Z,98181.27
2019-02-11T15:08:47.290Z,98190.50
2019-02-11T15:11:17.134Z,98203.45
2019-02-11T15:13:46.368Z,98204.41
2019-02-11T15:16:17.165Z,98221.36
2019-02-11T15:18:57.719Z,98217.22
2019-02-11T15:21:27.103Z,98233.72
2019-02-11T15:23:56.615Z,98232.59
2019-02-11T15:26:26.506Z,98250.73
2019-02-11T15:28:56.681Z,98260.48
2019-02-11T15:31:25.900Z,98254.13
2019-02-11T15:33:55.139Z,98261.88
2019-02-11T15:36:27.158Z,98249.91
2019-02-11T15:38:56.985Z,98266.30
2019-02-11T15:41:26.207Z,98276.23
2019-02-11T15:43:55.442Z,98269.64
2019-02-11T15:46:26.068Z,98282.16
2019-02-11T15:48:55.335Z,98283.26
2019-02-11T15:51:27.762Z,98294.17
2019-02-11T15:53:56.991Z,98292.76
2019-02-11T15:56:28.837Z,98301.53
2019-02-11T15:58:59.860Z,98306.14
2019-02-11T16:01:34.126Z,98309.28
2019-02-11T16:04:06.180Z,98310.42
2019-02-11T16:06:38.086Z,98322.75
2019-02-11T16:09:08.199Z,98323.05
2019-02-11T16:11:40.653Z,98329.64
2019-02-11T16:14:09.934Z,98330.59
2019-02-11T16:16:39.733Z,98330.77
2019-02-11T16:19:10.330Z,98341.61
2019-02-11T16:21:39.544Z,98341.47
2019-02-11T16:24:09.548Z,98343.27
2019-02-11T16:26:38.796Z,98352.01
2019-02-11T16:29:08.354Z,98357.09
2019-02-11T16:31:37.897Z,98361.02
2019-02-11T16:34:07.113Z,98355.13
2019-02-11T16:36:36.369Z,98366.80
2019-02-11T16:39:06.262Z,98365.62
2019-02-11T16:41:35.897Z,98375.98
2019-02-11T16:44:05.108Z,98383.76
2019-02-11T16:46:35.831Z,98383.09
2019-02-11T16:49:05.318Z,98381.12
2019-02-11T16:51:36.946Z,98389.05
2019-02-11T16:54:07.693Z,98386.27
2019-02-11T16:56:36.927Z,98381.97
2019-02-11T16:59:06.145Z,98388.08
2019-02-11T17:01:36.721Z,98388.25
2019-02-11T17:04:06.105Z,98387.94
2019-02-11T17:06:36.696Z,98398.14
2019-02-11T17:09:08.911Z,98403.09
2019-02-11T17:11:38.427Z,98410.47
2019-02-11T17:14:07.628Z,98413.14
2019-02-11T17:16:37.261Z,98418.76
2019-02-11T17:19:09.321Z,98426.31
2019-02-11T17:21:39.272Z,98424.34
2019-02-11T17:24:08.480Z,98438.48
2019-02-11T17:26:37.708Z,98435.19
2019-02-11T17:29:07.240Z,98434.01
2019-02-11T17:31:37.712Z,98426.77
2019-02-11T17:34:09.315Z,98442.09
2019-02-11T17:36:38.917Z,98436.68
2019-02-11T17:39:11.245Z,98442.78
2019-02-11T17:41:41.058Z,98446.21
2019-02-11T17:44:10.270Z,98460.56
2019-02-11T17:46:39.521Z,98457.09
2019-02-11T17:49:08.744Z,98458.27
2019-02-11T17:51:37.973Z,98459.08
2019-02-11T17:54:10.017Z,98466.00
2019-02-11T17:56:43.656Z,98477.20
2019-02-11T17:59:14.141Z,98473.42
2019-02-11T18:01:44.602Z,98481.15
2019-02-11T18:04:15.381Z,98484.30
2019-02-11T18:06:45.471Z,98485.44
2019-02-11T18:09:20.321Z,98491.34
2019-02-11T18:11:49.853Z,98485.59
2019-02-11T18:14:19.067Z,98496.30
2019-02-11T18:16:48.641Z,98496.12
2019-02-11T18:19:25.780Z,98509.16
2019-02-11T18:21:48.892Z,98502.22
2019-02-11T18:24:18.958Z,98486.77
2019-02-11T18:26:48.752Z,98505.69
2019-02-11T18:29:17.989Z,98519.54
2019-02-11T18:31:47.578Z,98518.05
2019-02-11T18:34:16.785Z,98525.95
2019-02-11T18:36:46.947Z,98535.01
2019-02-11T18:39:16.095Z,98532.20
2019-02-11T18:41:45.368Z,98526.44
2019-02-11T18:44:14.873Z,98524.12
2019-02-11T18:46:44.692Z,98526.12
2019-02-11T18:49:15.469Z,98525.44
2019-02-11T18:51:50.788Z,98529.56
2019-02-11T18:54:21.111Z,98534.34
2019-02-11T18:56:50.353Z,98537.78
2019-02-11T18:59:24.788Z,98538.44
2019-02-11T19:01:53.720Z,98528.91
2019-02-11T19:04:22.938Z,98531.38
2019-02-11T19:06:52.462Z,98547.02
2019-02-11T19:09:22.473Z,98548.99
2019-02-11T19:11:53.022Z,98547.97
2019-02-11T19:14:22.295Z,98583.06
2019-02-11T19:16:52.645Z,98624.55
2019-02-11T19:19:29.640Z,98632.15
2019-02-11T19:22:01.270Z,98626.33
2019-02-11T19:24:30.546Z,98624.33
2019-02-11T19:26:59.768Z,98615.74
2019-02-11T19:29:31.593Z,98629.08
2019-02-11T19:32:01.146Z,98632.22
2019-02-11T19:34:30.984Z,98637.45
2019-02-11T19:37:00.225Z,98636.78
2019-02-11T19:39:31.058Z,98637.12
2019-02-11T19:42:01.921Z,98645.98
2019-02-11T19:44:31.157Z,98647.41
2019-02-11T19:47:00.380Z,98656.70
2019-02-11T19:49:32.936Z,98653.47
2019-02-11T19:52:02.177Z,98659.94
2019-02-11T19:54:31.696Z,98667.43
2019-02-11T19:57:05.281Z,98669.55
2019-02-11T19:59:34.517Z,98681.00
2019-02-11T20:02:07.709Z,98683.63
2019-02-11T20:04:36.759Z,98690.56
2019-02-11T20:07:07.112Z,98688.41
2019-02-11T20:09:36.672Z,98697.77
2019-02-11T20:12:06.231Z,98705.49
2019-02-11T20:14:35.497Z,98718.67
2019-02-11T20:17:04.732Z,98721.64
2019-02-11T20:19:33.949Z,98726.59
2019-02-11T20:22:04.827Z,98719.50
2019-02-11T20:24:34.095Z,98720.39
2019-02-11T20:27:04.275Z,98725.84
2019-02-11T20:29:34.102Z,98729.52
2019-02-11T20:32:03.322Z,98735.50
2019-02-11T20:34:32.946Z,98744.39
2019-02-11T20:37:02.504Z,98739.17
2019-02-11T20:39:32.376Z,98737.46
2019-02-11T20:42:02.262Z,98743.12
2019-02-11T20:44:32.604Z,98745.95
2019-02-11T20:47:02.196Z,98756.80
2019-02-11T20:49:31.433Z,98754.95
2019-02-11T20:52:00.665Z,98764.04
2019-02-11T20:54:30.977Z,98764.72
2019-02-11T20:57:00.894Z,98768.98
2019-02-11T20:59:30.124Z,98775.23
2019-02-11T21:01:59.803Z,98783.80
2019-02-11T21:04:29.067Z,98790.65
2019-02-11T21:07:01.146Z,98791.16
2019-02-11T21:09:31.588Z,98789.75
2019-02-11T21:12:01.108Z,98793.63
2019-02-11T21:14:30.644Z,98787.12
2019-02-11T21:16:59.853Z,98792.62
2019-02-11T21:19:29.104Z,98792.30
2019-02-11T21:21:58.314Z,98798.13
2019-02-11T21:24:28.713Z,98796.84
2019-02-11T21:26:57.929Z,98795.58
2019-02-11T21:29:27.479Z,98803.41
2019-02-11T21:31:56.686Z,98809.45
2019-02-11T21:34:25.954Z,98812.14
2019-02-11T21:36:55.765Z,98818.81
2019-02-11T21:39:26.382Z,98820.75
2019-02-11T21:41:55.621Z,98830.69
2019-02-11T21:44:26.722Z,98836.04
2019-02-11T21:46:59.183Z,98832.61
2019-02-11T21:49:28.703Z,98838.67
2019-02-11T21:51:57.943Z,98830.38
2019-02-11T21:54:30.577Z,98839.73
2019-02-11T21:57:00.095Z,98844.27
2019-02-11T21:59:34.249Z,98848.16
2019-02-11T22:02:07.183Z,98845.98
2019-02-11T22:04:36.426Z,98844.47
2019-02-11T22:07:06.559Z,98848.04
2019-02-11T22:09:36.188Z,98846.20
2019-02-11T22:12:05.518Z,98844.03
2019-02-11T22:14:34.751Z,98848.25
2019-02-11T22:17:03.995Z,98843.63
2019-02-11T22:19:33.516Z,98841.98
2019-02-11T22:22:03.166Z,98849.03
2019-02-11T22:24:34.659Z,98848.34
2019-02-11T22:27:03.904Z,98857.38
2019-02-11T22:29:33.112Z,98857.55
2019-02-11T22:32:02.611Z,98860.06
2019-02-11T22:34:31.853Z,98864.63
2019-02-11T22:37:02.262Z,98867.79
2019-02-11T22:39:31.878Z,98856.81
2019-02-11T22:42:00.994Z,98866.88
2019-02-11T22:44:31.509Z,98869.70
2019-02-11T22:47:02.852Z,98876.36
2019-02-11T22:49:32.105Z,98881.00
2019-02-11T22:52:01.327Z,98888.78
2019-02-11T22:54:30.840Z,98897.91
2019-02-11T22:57:01.304Z,98904.90
2019-02-11T22:59:31.897Z,98913.52
2019-02-11T23:02:01.431Z,98915.77
2019-02-11T23:04:32.734Z,98925.94
2019-02-11T23:07:05.333Z,98925.30
2019-02-11T23:09:35.412Z,98922.14
2019-02-11T23:12:06.121Z,98926.30
2019-02-11T23:14:35.365Z,98928.92
2019-02-11T23:17:04.602Z,98932.41
2019-02-11T23:19:34.150Z,98934.20
2019-02-11T23:22:03.420Z,98927.56
2019-02-11T23:24:32.690Z,98930.09
2019-02-11T23:27:06.762Z,98932.66
2019-02-11T23:29:36.451Z,98942.27
2019-02-11T23:32:06.030Z,98949.83
2019-02-11T23:34:35.273Z,98946.31
2019-02-11T23:37:04.926Z,98946.92
2019-02-11T23:39:34.142Z,98950.27
2019-02-11T23:42:04.183Z,98951.44
2019-02-11T23:44:34.593Z,98951.20
2019-02-11T23:47:04.161Z,98952.84
2019-02-11T23:49:33.412Z,98949.27
2019-02-11T23:52:04.349Z,98954.52
2019-02-11T23:54:33.847Z,98949.27
2019-02-11T23:57:03.474Z,98948.22
2019-02-11T23:59:33.673Z,98951.45
