createdAt,value
2017-07-11T00:01:04.781Z,86.20
2017-07-11T00:03:32.212Z,86.60
2017-07-11T00:05:59.641Z,86.80
2017-07-11T00:08:27.078Z,86.50
2017-07-11T00:10:55.281Z,87.60
2017-07-11T00:13:22.709Z,86.90
2017-07-11T00:15:50.913Z,87.50
2017-07-11T00:18:18.353Z,87.50
2017-07-11T00:20:46.544Z,87.10
2017-07-11T00:23:13.984Z,87.00
2017-07-11T00:25:42.182Z,87.20
2017-07-11T00:28:09.615Z,87.20
2017-07-11T00:30:37.046Z,87.30
2017-07-11T00:33:04.497Z,87.20
2017-07-11T00:35:31.936Z,87.20
2017-07-11T00:37:59.380Z,86.70
2017-07-11T00:40:26.821Z,86.60
2017-07-11T00:42:54.256Z,87.10
2017-07-11T00:45:22.463Z,86.60
2017-07-11T00:47:49.900Z,86.60
2017-07-11T00:50:17.333Z,86.90
2017-07-11T00:52:45.523Z,86.80
2017-07-11T00:55:12.961Z,86.80
2017-07-11T00:57:40.384Z,87.40
2017-07-11T01:00:07.824Z,86.40
2017-07-11T01:02:35.247Z,86.60
2017-07-11T01:05:02.689Z,85.70
2017-07-11T01:07:30.117Z,86.60
2017-07-11T01:09:57.570Z,86.70
2017-07-11T01:12:24.998Z,85.90
2017-07-11T01:14:52.429Z,85.90
2017-07-11T01:17:19.865Z,86.20
2017-07-11T01:19:47.292Z,86.40
2017-07-11T01:22:14.737Z,86.10
2017-07-11T01:24:42.179Z,85.20
2017-07-11T01:27:09.620Z,86.10
2017-07-11T01:29:37.049Z,85.50
2017-07-11T01:32:04.504Z,86.00
2017-07-11T01:34:31.933Z,84.90
2017-07-11T01:36:59.373Z,85.70
2017-07-11T01:39:26.801Z,86.00
2017-07-11T01:41:54.233Z,86.00
2017-07-11T01:44:22.438Z,86.00
2017-07-11T01:46:49.868Z,85.20
2017-07-11T01:49:18.068Z,84.40
2017-07-11T01:51:45.528Z,85.00
2017-07-11T01:54:12.947Z,86.50
2017-07-11T01:56:40.384Z,86.50
2017-07-11T01:59:07.841Z,86.90
2017-07-11T02:01:35.273Z,85.00
2017-07-11T02:04:02.713Z,85.50
2017-07-11T02:06:30.138Z,85.60
2017-07-11T02:08:58.340Z,87.70
2017-07-11T02:11:25.768Z,87.00
2017-07-11T02:13:53.976Z,86.40
2017-07-11T02:16:21.400Z,86.40
2017-07-11T02:18:49.614Z,87.40
2017-07-11T02:21:17.040Z,87.30
2017-07-11T02:23:45.253Z,86.80
2017-07-11T02:26:12.693Z,86.70
2017-07-11T02:28:40.133Z,85.20
2017-07-11T02:31:07.561Z,86.00
2017-07-11T02:33:35.439Z,86.20
2017-07-11T02:36:02.988Z,85.30
2017-07-11T02:38:30.437Z,85.80
2017-07-11T02:40:57.873Z,86.30
2017-07-11T02:43:25.301Z,86.20
2017-07-11T02:45:52.740Z,86.00
2017-07-11T02:48:20.166Z,85.50
2017-07-11T02:50:47.610Z,86.40
2017-07-11T02:53:15.037Z,86.00
2017-07-11T02:55:42.482Z,84.80
2017-07-11T02:58:09.904Z,84.40
2017-07-11T03:00:37.341Z,84.50
2017-07-11T03:03:04.777Z,85.10
2017-07-11T03:05:32.212Z,84.00
2017-07-11T03:07:59.644Z,84.50
2017-07-11T03:10:27.068Z,82.90
2017-07-11T03:12:54.509Z,83.40
2017-07-11T03:15:21.940Z,83.10
2017-07-11T03:17:49.374Z,83.80
2017-07-11T03:20:17.569Z,83.70
2017-07-11T03:22:45.004Z,83.70
2017-07-11T03:25:13.205Z,81.80
2017-07-11T03:27:40.650Z,81.60
2017-07-11T03:30:08.081Z,82.30
2017-07-11T03:32:35.513Z,81.50
2017-07-11T03:35:02.950Z,81.70
2017-07-11T03:37:30.384Z,81.20
2017-07-11T03:39:57.809Z,81.30
2017-07-11T03:42:26.013Z,81.10
2017-07-11T03:44:53.442Z,81.00
2017-07-11T03:47:20.873Z,81.00
2017-07-11T03:49:48.313Z,82.40
2017-07-11T03:52:15.760Z,81.10
2017-07-11T03:54:43.184Z,80.60
2017-07-11T03:57:10.626Z,81.10
2017-07-11T03:59:38.048Z,81.40
2017-07-11T04:02:05.502Z,82.00
2017-07-11T04:04:32.939Z,82.20
2017-07-11T04:07:00.361Z,81.60
2017-07-11T04:09:28.578Z,82.50
2017-07-11T04:11:56.009Z,82.40
2017-07-11T04:14:23.441Z,82.60
2017-07-11T04:16:51.641Z,82.40
2017-07-11T04:19:19.078Z,82.40
2017-07-11T04:21:47.277Z,83.10
2017-07-11T04:24:14.718Z,83.10
2017-07-11T04:26:42.153Z,82.90
2017-07-11T04:29:10.352Z,83.30
2017-07-11T04:31:37.789Z,83.30
2017-07-11T04:34:05.984Z,84.60
2017-07-11T04:36:33.428Z,83.80
2017-07-11T04:39:01.631Z,84.70
2017-07-11T04:41:29.073Z,84.60
2017-07-11T04:43:56.513Z,85.60
2017-07-11T04:46:24.719Z,85.90
2017-07-11T04:48:52.145Z,85.80
2017-07-11T04:51:20.344Z,86.40
2017-07-11T04:53:47.781Z,86.40
2017-07-11T04:56:15.990Z,87.50
2017-07-11T04:58:43.428Z,87.50
2017-07-11T05:01:10.877Z,87.40
2017-07-11T05:03:38.326Z,87.40
2017-07-11T05:06:05.760Z,87.10
2017-07-11T05:08:33.967Z,87.20
2017-07-11T05:11:01.401Z,86.30
2017-07-11T05:13:29.605Z,86.70
2017-07-11T05:15:57.045Z,86.70
2017-07-11T05:18:25.253Z,86.50
2017-07-11T05:20:52.697Z,86.40
2017-07-11T05:23:20.128Z,87.70
2017-07-11T05:25:48.325Z,87.50
2017-07-11T05:28:15.760Z,87.50
2017-07-11T05:30:43.953Z,87.70
2017-07-11T05:33:11.400Z,87.50
2017-07-11T05:35:38.821Z,86.00
2017-07-11T05:38:06.266Z,86.90
2017-07-11T05:40:33.695Z,86.80
2017-07-11T05:43:01.144Z,85.90
2017-07-11T05:45:28.563Z,85.30
2017-07-11T05:47:56.765Z,84.40
2017-07-11T05:50:24.198Z,84.40
2017-07-11T05:52:52.401Z,84.50
2017-07-11T05:55:19.829Z,84.50
2017-07-11T05:57:48.024Z,85.20
2017-07-11T06:00:15.462Z,85.20
2017-07-11T06:02:43.661Z,86.00
2017-07-11T06:05:11.102Z,86.00
2017-07-11T06:07:38.538Z,84.10
2017-07-11T06:10:05.978Z,83.20
2017-07-11T06:12:33.410Z,85.10
2017-07-11T06:15:00.854Z,85.50
2017-07-11T06:17:28.281Z,85.00
2017-07-11T06:19:56.478Z,80.50
2017-07-11T06:22:23.908Z,80.50
2017-07-11T06:24:52.102Z,83.20
2017-07-11T06:27:19.542Z,83.10
2017-07-11T06:29:47.821Z,83.80
2017-07-11T06:32:16.002Z,82.30
2017-07-11T06:34:43.428Z,81.70
2017-07-11T06:37:10.868Z,82.00
2017-07-11T06:39:38.299Z,82.20
2017-07-11T06:42:05.740Z,82.20
2017-07-11T06:44:33.168Z,82.20
2017-07-11T06:47:01.373Z,81.50
2017-07-11T06:49:28.784Z,81.50
2017-07-11T06:51:56.221Z,82.10
2017-07-11T06:54:23.656Z,80.60
2017-07-11T06:56:51.112Z,81.70
2017-07-11T06:59:18.537Z,80.70
2017-07-11T07:01:45.963Z,81.30
2017-07-11T07:04:13.400Z,79.10
2017-07-11T07:06:40.834Z,75.50
2017-07-11T07:09:08.272Z,76.90
2017-07-11T07:11:35.709Z,80.70
2017-07-11T07:14:03.913Z,79.50
2017-07-11T07:16:31.339Z,78.80
2017-07-11T07:18:58.773Z,81.10
2017-07-11T07:21:26.200Z,80.10
2017-07-11T07:23:53.632Z,77.30
2017-07-11T07:26:21.064Z,77.80
2017-07-11T07:28:49.277Z,74.00
2017-07-11T07:31:16.688Z,74.00
2017-07-11T07:33:44.896Z,73.20
2017-07-11T07:36:12.321Z,73.20
2017-07-11T07:38:39.811Z,74.90
2017-07-11T07:41:07.229Z,69.00
2017-07-11T07:43:34.657Z,73.10
2017-07-11T07:46:02.095Z,66.20
2017-07-11T07:48:29.526Z,66.80
2017-07-11T07:50:56.963Z,71.90
2017-07-11T07:53:25.162Z,62.70
2017-07-11T07:55:52.593Z,62.00
2017-07-11T07:58:20.792Z,65.70
2017-07-11T08:00:48.223Z,66.30
2017-07-11T08:03:16.421Z,67.10
2017-07-11T08:05:43.857Z,67.10
2017-07-11T08:08:12.053Z,67.70
2017-07-11T08:10:39.716Z,67.50
2017-07-11T08:13:07.148Z,63.60
2017-07-11T08:15:34.589Z,58.50
2017-07-11T08:18:02.020Z,60.00
2017-07-11T08:20:29.480Z,61.50
2017-07-11T08:22:56.904Z,63.50
2017-07-11T08:25:24.332Z,66.80
2017-07-11T08:27:51.764Z,58.90
2017-07-11T08:30:19.195Z,64.10
2017-07-11T08:32:46.637Z,66.10
2017-07-11T08:35:14.065Z,65.80
2017-07-11T08:37:41.501Z,63.30
2017-07-11T08:40:08.932Z,65.80
2017-07-11T08:42:36.373Z,63.70
2017-07-11T08:45:03.800Z,64.60
2017-07-11T08:47:31.253Z,61.00
2017-07-11T08:49:59.440Z,63.30
2017-07-11T08:52:26.885Z,63.20
2017-07-11T08:54:54.332Z,61.50
2017-07-11T08:57:22.534Z,60.50
2017-07-11T08:59:49.968Z,60.00
2017-07-11T09:02:17.397Z,57.20
2017-07-11T09:04:44.921Z,59.10
2017-07-11T09:07:12.339Z,60.00
2017-07-11T09:09:40.550Z,53.60
2017-07-11T09:12:07.985Z,53.50
2017-07-11T09:14:35.425Z,53.20
2017-07-11T09:17:02.856Z,54.90
2017-07-11T09:19:30.293Z,55.10
2017-07-11T09:21:57.733Z,52.30
2017-07-11T09:24:25.175Z,52.50
2017-07-11T09:26:52.610Z,50.70
2017-07-11T09:29:20.041Z,47.20
2017-07-11T09:31:47.531Z,49.30
2017-07-11T09:34:14.915Z,53.20
2017-07-11T09:36:42.345Z,51.30
2017-07-11T09:39:09.781Z,51.80
2017-07-11T09:41:37.205Z,51.40
2017-07-11T09:44:04.640Z,55.00
2017-07-11T09:46:32.069Z,51.70
2017-07-11T09:48:59.509Z,52.10
2017-07-11T09:51:27.712Z,51.00
2017-07-11T09:53:55.149Z,50.40
2017-07-11T09:56:22.580Z,51.70
2017-07-11T09:58:50.004Z,53.40
2017-07-11T10:01:17.437Z,52.00
2017-07-11T10:03:44.880Z,53.30
2017-07-11T10:06:12.317Z,51.00
2017-07-11T10:08:39.755Z,51.40
2017-07-11T10:11:07.202Z,51.30
2017-07-11T10:13:34.632Z,48.90
2017-07-11T10:16:02.065Z,51.10
2017-07-11T10:18:29.495Z,51.70
2017-07-11T10:20:56.925Z,52.90
2017-07-11T10:23:24.363Z,50.60
2017-07-11T10:25:51.806Z,51.10
2017-07-11T10:28:19.243Z,49.50
2017-07-11T10:30:47.438Z,48.00
2017-07-11T10:33:14.874Z,48.00
2017-07-11T10:35:42.317Z,53.00
2017-07-11T10:38:09.751Z,52.00
2017-07-11T10:40:37.184Z,52.50
2017-07-11T10:43:04.636Z,52.60
2017-07-11T10:45:32.061Z,52.00
2017-07-11T10:47:59.492Z,53.00
2017-07-11T10:50:26.929Z,52.60
2017-07-11T10:52:54.372Z,52.00
2017-07-11T10:55:21.811Z,49.60
2017-07-11T10:57:49.238Z,55.20
2017-07-11T11:00:16.696Z,52.10
2017-07-11T11:02:44.114Z,51.80
2017-07-11T11:05:11.566Z,51.60
2017-07-11T11:07:39.000Z,51.60
2017-07-11T11:10:06.446Z,49.60
2017-07-11T11:12:33.872Z,50.80
2017-07-11T11:15:01.317Z,48.20
2017-07-11T11:17:28.740Z,50.70
2017-07-11T11:19:56.182Z,53.40
2017-07-11T11:22:23.609Z,47.80
2017-07-11T11:24:51.049Z,47.50
2017-07-11T11:27:18.481Z,51.50
2017-07-11T11:29:45.909Z,46.50
2017-07-11T11:32:13.341Z,46.40
2017-07-11T11:34:40.770Z,48.40
2017-07-11T11:37:08.972Z,44.40
2017-07-11T11:39:36.403Z,44.70
2017-07-11T11:42:04.610Z,43.00
2017-07-11T11:44:32.037Z,43.00
2017-07-11T11:46:59.473Z,42.20
2017-07-11T11:49:27.016Z,44.80
2017-07-11T11:51:54.455Z,47.70
2017-07-11T11:54:21.880Z,45.00
2017-07-11T11:56:49.323Z,52.00
2017-07-11T11:59:16.748Z,48.30
2017-07-11T12:01:44.184Z,49.00
2017-07-11T12:04:11.615Z,43.60
2017-07-11T12:06:39.062Z,48.20
2017-07-11T12:09:07.254Z,46.40
2017-07-11T12:11:34.693Z,46.40
2017-07-11T12:14:02.119Z,45.30
2017-07-11T12:16:29.566Z,45.50
2017-07-11T12:18:56.997Z,48.10
2017-07-11T12:21:24.433Z,47.40
2017-07-11T12:23:51.868Z,45.20
2017-07-11T12:26:19.299Z,49.50
2017-07-11T12:28:46.739Z,45.60
2017-07-11T12:31:14.164Z,45.60
2017-07-11T12:33:41.597Z,50.30
2017-07-11T12:36:09.031Z,49.20
2017-07-11T12:38:36.469Z,42.80
2017-07-11T12:41:03.904Z,45.80
2017-07-11T12:43:31.343Z,49.20
2017-07-11T12:45:58.777Z,46.90
2017-07-11T12:48:26.226Z,51.10
2017-07-11T12:50:53.648Z,51.00
2017-07-11T12:53:21.097Z,49.90
2017-07-11T12:55:48.586Z,44.30
2017-07-11T12:58:16.008Z,45.90
2017-07-11T13:00:43.445Z,42.90
2017-07-11T13:03:10.882Z,43.60
2017-07-11T13:05:38.317Z,45.90
2017-07-11T13:08:05.753Z,44.10
2017-07-11T13:10:33.193Z,44.30
2017-07-11T13:13:00.640Z,42.80
2017-07-11T13:15:28.133Z,43.80
2017-07-11T13:17:55.569Z,38.70
2017-07-11T13:20:23.027Z,39.00
2017-07-11T13:22:50.449Z,39.40
2017-07-11T13:25:17.901Z,41.60
2017-07-11T13:27:45.338Z,42.30
2017-07-11T13:30:12.770Z,41.80
2017-07-11T13:32:40.196Z,41.20
2017-07-11T13:35:07.650Z,44.20
2017-07-11T13:37:35.064Z,45.20
2017-07-11T13:40:02.498Z,46.80
2017-07-11T13:42:29.937Z,45.40
2017-07-11T13:44:57.371Z,46.60
2017-07-11T13:47:24.792Z,46.50
2017-07-11T13:49:52.229Z,48.50
2017-07-11T13:52:19.661Z,48.70
2017-07-11T13:54:47.093Z,49.20
2017-07-11T13:57:14.529Z,49.30
2017-07-11T13:59:41.968Z,49.70
2017-07-11T14:02:09.407Z,50.60
2017-07-11T14:04:36.836Z,49.90
2017-07-11T14:07:04.272Z,51.70
2017-07-11T14:09:31.742Z,50.30
2017-07-11T14:11:59.165Z,51.40
2017-07-11T14:14:26.589Z,55.50
2017-07-11T14:16:54.034Z,59.70
2017-07-11T14:19:21.473Z,66.00
2017-07-11T14:21:48.905Z,66.10
2017-07-11T14:24:16.340Z,67.70
2017-07-11T14:26:44.555Z,73.40
2017-07-11T14:29:11.984Z,73.40
2017-07-11T14:31:39.420Z,74.20
2017-07-11T14:34:07.618Z,74.10
2017-07-11T14:36:35.053Z,74.70
2017-07-11T14:39:03.255Z,76.20
2017-07-11T14:41:30.680Z,76.20
2017-07-11T14:43:58.893Z,77.00
2017-07-11T14:46:26.313Z,76.40
2017-07-11T14:48:53.753Z,76.30
2017-07-11T14:51:21.185Z,77.60
2017-07-11T14:53:48.637Z,75.30
2017-07-11T14:56:16.061Z,77.80
2017-07-11T14:58:43.498Z,79.10
2017-07-11T15:01:11.695Z,76.80
2017-07-11T15:03:39.125Z,76.80
2017-07-11T15:06:07.325Z,75.40
2017-07-11T15:08:34.752Z,75.40
2017-07-11T15:11:02.179Z,77.20
2017-07-11T15:13:29.622Z,76.90
2017-07-11T15:15:57.052Z,77.50
2017-07-11T15:18:24.501Z,78.90
2017-07-11T15:20:51.929Z,78.00
2017-07-11T15:23:19.381Z,78.00
2017-07-11T15:25:46.816Z,78.00
2017-07-11T15:28:14.241Z,77.50
2017-07-11T15:30:41.686Z,76.50
2017-07-11T15:33:09.122Z,76.70
2017-07-11T15:35:36.557Z,77.00
2017-07-11T15:38:03.984Z,77.30
2017-07-11T15:40:31.442Z,77.70
2017-07-11T15:42:58.937Z,78.00
2017-07-11T15:45:26.384Z,78.20
2017-07-11T15:47:53.978Z,77.10
2017-07-11T15:50:22.177Z,79.10
2017-07-11T15:52:49.611Z,78.40
2017-07-11T15:55:17.069Z,78.30
2017-07-11T15:57:45.265Z,78.80
2017-07-11T16:00:12.701Z,78.80
2017-07-11T16:02:40.130Z,78.80
2017-07-11T16:05:07.586Z,79.50
2017-07-11T16:07:35.013Z,79.80
2017-07-11T16:10:02.445Z,80.90
2017-07-11T16:12:29.876Z,79.40
2017-07-11T16:14:58.070Z,79.90
2017-07-11T16:17:25.505Z,79.90
2017-07-11T16:19:52.931Z,79.60
2017-07-11T16:22:20.364Z,79.10
2017-07-11T16:24:47.801Z,77.50
2017-07-11T16:27:15.233Z,77.90
2017-07-11T16:29:43.430Z,80.20
2017-07-11T16:32:11.070Z,80.20
2017-07-11T16:34:39.264Z,80.00
2017-07-11T16:37:06.697Z,79.90
2017-07-11T16:39:34.895Z,76.80
2017-07-11T16:42:02.332Z,76.80
2017-07-11T16:44:30.524Z,80.40
2017-07-11T16:46:57.954Z,80.40
2017-07-11T16:49:25.391Z,80.80
2017-07-11T16:51:52.816Z,79.50
2017-07-11T16:54:20.249Z,78.40
2017-07-11T16:56:47.682Z,78.20
2017-07-11T16:59:15.881Z,79.50
2017-07-11T17:01:43.314Z,79.50
2017-07-11T17:04:11.522Z,79.40
2017-07-11T17:06:38.945Z,79.40
2017-07-11T17:09:07.146Z,79.50
2017-07-11T17:11:34.582Z,79.40
2017-07-11T17:14:02.780Z,79.30
2017-07-11T17:16:30.213Z,79.30
2017-07-11T17:18:57.650Z,80.70
2017-07-11T17:21:25.081Z,80.30
2017-07-11T17:23:52.521Z,80.00
2017-07-11T17:26:19.953Z,80.10
2017-07-11T17:28:47.384Z,80.40
2017-07-11T17:31:14.818Z,81.20
2017-07-11T17:33:42.253Z,81.50
2017-07-11T17:36:09.685Z,81.70
2017-07-11T17:38:37.113Z,79.80
2017-07-11T17:41:04.546Z,81.00
2017-07-11T17:43:31.994Z,80.50
2017-07-11T17:45:59.431Z,80.70
2017-07-11T17:48:26.860Z,80.40
2017-07-11T17:50:54.293Z,78.70
2017-07-11T17:53:22.492Z,77.90
2017-07-11T17:55:49.924Z,77.80
2017-07-11T17:58:17.366Z,79.30
2017-07-11T18:00:44.816Z,78.70
2017-07-11T18:03:12.257Z,80.40
2017-07-11T18:05:39.696Z,78.90
2017-07-11T18:08:07.124Z,80.30
2017-07-11T18:10:34.557Z,78.80
2017-07-11T18:13:01.996Z,78.30
2017-07-11T18:15:29.428Z,80.40
2017-07-11T18:17:56.865Z,77.80
2017-07-11T18:20:24.296Z,80.50
2017-07-11T18:22:51.737Z,81.30
2017-07-11T18:25:19.161Z,80.50
2017-07-11T18:27:46.592Z,80.80
2017-07-11T18:30:14.037Z,81.90
2017-07-11T18:32:41.474Z,82.30
2017-07-11T18:35:09.725Z,81.00
2017-07-11T18:37:37.181Z,80.90
2017-07-11T18:40:04.596Z,80.70
2017-07-11T18:42:32.033Z,78.90
2017-07-11T18:44:59.466Z,79.50
2017-07-11T18:47:26.964Z,79.40
2017-07-11T18:49:54.403Z,80.70
2017-07-11T18:52:23.654Z,81.90
2017-07-11T18:54:51.090Z,81.80
2017-07-11T18:57:18.542Z,81.10
2017-07-11T18:59:45.970Z,81.40
2017-07-11T19:02:14.179Z,82.30
2017-07-11T19:04:41.613Z,82.30
2017-07-11T19:07:09.042Z,81.10
2017-07-11T19:09:36.485Z,82.30
2017-07-11T19:12:03.908Z,83.00
2017-07-11T19:14:31.349Z,80.60
2017-07-11T19:16:58.776Z,83.00
2017-07-11T19:19:26.983Z,82.40
2017-07-11T19:21:54.414Z,82.20
2017-07-11T19:24:22.614Z,82.70
2017-07-11T19:26:50.041Z,82.60
2017-07-11T19:29:17.477Z,81.80
2017-07-11T19:31:44.917Z,81.70
2017-07-11T19:34:12.355Z,80.90
2017-07-11T19:36:39.772Z,82.50
2017-07-11T19:39:07.249Z,79.30
2017-07-11T19:41:35.430Z,82.10
2017-07-11T19:44:02.870Z,82.10
2017-07-11T19:46:30.309Z,82.00
2017-07-11T19:48:58.514Z,82.10
2017-07-11T19:51:25.945Z,82.10
2017-07-11T19:53:54.155Z,83.00
2017-07-11T19:56:21.589Z,83.00
2017-07-11T19:58:49.022Z,80.10
2017-07-11T20:01:16.456Z,82.70
2017-07-11T20:03:43.887Z,82.60
2017-07-11T20:06:11.315Z,83.10
2017-07-11T20:08:38.745Z,81.40
2017-07-11T20:11:06.178Z,80.60
2017-07-11T20:13:33.612Z,83.60
2017-07-11T20:16:01.041Z,83.40
2017-07-11T20:18:28.472Z,83.70
2017-07-11T20:20:55.902Z,81.40
2017-07-11T20:23:23.349Z,81.00
2017-07-11T20:25:50.830Z,82.10
2017-07-11T20:28:18.218Z,82.80
2017-07-11T20:30:45.654Z,83.60
2017-07-11T20:33:13.087Z,81.80
2017-07-11T20:35:40.523Z,81.90
2017-07-11T20:38:07.957Z,80.50
2017-07-11T20:40:35.396Z,80.30
2017-07-11T20:43:03.592Z,82.20
2017-07-11T20:45:31.034Z,82.10
2017-07-11T20:47:58.491Z,82.00
2017-07-11T20:50:26.672Z,82.20
2017-07-11T20:52:54.112Z,81.60
2017-07-11T20:55:22.324Z,83.00
2017-07-11T20:57:49.769Z,83.00
2017-07-11T21:00:17.201Z,83.30
2017-07-11T21:02:45.389Z,82.30
2017-07-11T21:05:12.825Z,82.20
2017-07-11T21:07:41.016Z,82.40
2017-07-11T21:10:08.453Z,82.40
2017-07-11T21:12:36.648Z,81.80
2017-07-11T21:15:04.080Z,81.70
2017-07-11T21:17:31.523Z,81.70
2017-07-11T21:19:58.955Z,82.20
2017-07-11T21:22:26.381Z,82.50
2017-07-11T21:24:53.821Z,82.30
2017-07-11T21:27:22.017Z,82.30
2017-07-11T21:29:49.451Z,82.30
2017-07-11T21:32:17.644Z,82.20
2017-07-11T21:34:45.090Z,82.10
2017-07-11T21:37:12.530Z,82.30
2017-07-11T21:39:39.965Z,82.60
2017-07-11T21:42:07.396Z,82.80
2017-07-11T21:44:34.829Z,82.60
2017-07-11T21:47:02.275Z,82.80
2017-07-11T21:49:29.747Z,83.20
2017-07-11T21:51:57.937Z,83.50
2017-07-11T21:54:25.378Z,83.40
2017-07-11T21:56:52.806Z,83.00
2017-07-11T21:59:21.009Z,82.90
2017-07-11T22:01:48.459Z,82.80
2017-07-11T22:04:15.909Z,82.70
2017-07-11T22:06:43.345Z,82.80
2017-07-11T22:09:11.549Z,83.70
2017-07-11T22:11:38.994Z,83.70
2017-07-11T22:14:06.417Z,83.60
2017-07-11T22:16:33.862Z,83.30
2017-07-11T22:19:01.293Z,83.50
2017-07-11T22:21:28.733Z,83.40
2017-07-11T22:23:56.168Z,83.60
2017-07-11T22:26:23.622Z,83.90
2017-07-11T22:28:51.073Z,83.90
2017-07-11T22:31:18.485Z,83.60
2017-07-11T22:33:45.929Z,83.00
2017-07-11T22:36:13.365Z,82.80
2017-07-11T22:38:40.800Z,83.60
2017-07-11T22:41:09.001Z,84.00
2017-07-11T22:43:36.440Z,84.00
2017-07-11T22:46:03.875Z,83.90
2017-07-11T22:48:31.322Z,84.60
2017-07-11T22:50:58.757Z,84.50
2017-07-11T22:53:26.214Z,84.70
2017-07-11T22:55:53.642Z,85.00
2017-07-11T22:58:21.081Z,84.90
2017-07-11T23:00:48.523Z,85.60
2017-07-11T23:03:15.960Z,85.50
2017-07-11T23:05:43.398Z,85.50
2017-07-11T23:08:10.833Z,85.30
2017-07-11T23:10:38.272Z,85.70
2017-07-11T23:13:05.709Z,85.90
2017-07-11T23:15:33.920Z,85.60
2017-07-11T23:18:01.357Z,85.60
2017-07-11T23:20:28.801Z,86.00
2017-07-11T23:22:56.241Z,85.30
2017-07-11T23:25:23.690Z,85.60
2017-07-11T23:27:51.126Z,85.80
2017-07-11T23:30:18.568Z,86.10
2017-07-11T23:32:46.012Z,86.30
2017-07-11T23:35:13.445Z,86.40
2017-07-11T23:37:41.647Z,86.40
2017-07-11T23:40:09.099Z,86.30
2017-07-11T23:42:36.525Z,86.30
2017-07-11T23:45:04.731Z,86.60
2017-07-11T23:47:32.169Z,86.40
2017-07-11T23:49:59.632Z,86.50
2017-07-11T23:52:27.064Z,86.70
2017-07-11T23:54:54.505Z,86.70
2017-07-11T23:57:21.945Z,86.60
2017-07-11T23:59:49.383Z,86.40
