createdAt,value
2017-10-27T00:00:49.692Z,2.59
2017-10-27T00:01:59.357Z,2.5
2017-10-27T00:03:09.360Z,2.46
2017-10-27T00:04:19.379Z,2.5
2017-10-27T00:05:29.724Z,2.4
2017-10-27T00:06:39.732Z,2.37
2017-10-27T00:07:50.068Z,2.41
2017-10-27T00:09:00.078Z,2.39
2017-10-27T00:10:10.426Z,2.51
2017-10-27T00:11:20.759Z,2.51
2017-10-27T00:12:31.099Z,2.5
2017-10-27T00:13:41.436Z,2.51
2017-10-27T00:14:51.109Z,2.52
2017-10-27T00:16:01.448Z,2.55
2017-10-27T00:17:11.459Z,2.58
2017-10-27T00:18:21.802Z,2.61
2017-10-27T00:19:31.468Z,2.62
2017-10-27T00:20:41.467Z,2.62
2017-10-27T00:21:51.478Z,2.65
2017-10-27T00:23:01.819Z,2.65
2017-10-27T00:24:12.168Z,2.64
2017-10-27T00:25:22.169Z,2.64
2017-10-27T00:26:32.507Z,2.59
2017-10-27T00:27:42.864Z,2.54
2017-10-27T00:28:53.199Z,2.7
2017-10-27T00:30:03.545Z,2.59
2017-10-27T00:31:13.560Z,2.64
2017-10-27T00:32:23.620Z,2.64
2017-10-27T00:33:33.625Z,2.61
2017-10-27T00:34:43.971Z,2.54
2017-10-27T00:35:54.305Z,2.61
2017-10-27T00:37:04.642Z,2.62
2017-10-27T00:38:14.993Z,2.59
2017-10-27T00:39:25.353Z,2.61
2017-10-27T00:40:35.361Z,2.54
2017-10-27T00:41:45.030Z,2.5
2017-10-27T00:42:55.372Z,2.5
2017-10-27T00:44:05.729Z,2.5
2017-10-27T00:45:15.743Z,2.47
2017-10-27T00:46:26.082Z,2.44
2017-10-27T00:47:36.422Z,2.36
2017-10-27T00:48:46.424Z,2.37
2017-10-27T00:49:56.760Z,2.4
2017-10-27T00:51:06.433Z,2.39
2017-10-27T00:52:16.458Z,2.4
2017-10-27T00:53:26.796Z,2.37
2017-10-27T00:54:37.131Z,2.33
2017-10-27T00:55:46.465Z,2.36
2017-10-27T00:56:56.804Z,2.41
2017-10-27T00:58:06.808Z,2.43
2017-10-27T00:59:17.149Z,2.44
2017-10-27T01:00:27.491Z,2.37
2017-10-27T01:01:37.499Z,2.46
2017-10-27T01:02:47.888Z,2.51
2017-10-27T01:03:57.908Z,2.51
2017-10-27T01:05:07.922Z,2.5
2017-10-27T01:06:18.277Z,2.55
2017-10-27T01:07:28.623Z,2.51
2017-10-27T01:08:38.970Z,2.5
2017-10-27T01:09:48.975Z,2.5
2017-10-27T01:10:59.312Z,2.5
2017-10-27T01:12:09.651Z,2.51
2017-10-27T01:13:19.684Z,2.52
2017-10-27T01:14:30.020Z,2.55
2017-10-27T01:15:40.020Z,2.51
2017-10-27T01:16:50.359Z,2.47
2017-10-27T01:18:00.693Z,2.46
2017-10-27T01:19:10.358Z,2.52
2017-10-27T01:20:20.697Z,2.7
2017-10-27T01:21:31.030Z,2.91
2017-10-27T01:22:41.374Z,3.13
2017-10-27T01:23:51.708Z,3.31
2017-10-27T01:25:02.046Z,3.48
2017-10-27T01:26:12.046Z,3.58
2017-10-27T01:27:22.389Z,3.81
2017-10-27T01:28:32.392Z,3.96
2017-10-27T01:29:42.390Z,3.92
2017-10-27T01:30:52.739Z,4.06
2017-10-27T01:32:02.743Z,4.25
2017-10-27T01:33:13.079Z,4.32
2017-10-27T01:34:23.085Z,4.4
2017-10-27T01:35:32.760Z,4.56
2017-10-27T01:36:43.197Z,4.43
2017-10-27T01:37:53.199Z,4.38
2017-10-27T01:39:03.230Z,4.48
2017-10-27T01:40:13.230Z,4.64
2017-10-27T01:41:23.574Z,4.61
2017-10-27T01:42:33.910Z,4.6
2017-10-27T01:43:43.978Z,4.66
2017-10-27T01:44:54.314Z,4.64
2017-10-27T01:46:04.657Z,4.48
2017-10-27T01:47:14.997Z,4.5
2017-10-27T01:48:25.364Z,4.34
2017-10-27T01:49:35.371Z,4.36
2017-10-27T01:50:45.719Z,4.1
2017-10-27T01:51:56.065Z,4
2017-10-27T01:53:06.068Z,3.92
2017-10-27T01:54:16.080Z,3.81
2017-10-27T01:55:26.419Z,3.74
2017-10-27T01:56:37.955Z,3.7
2017-10-27T01:57:48.289Z,3.67
2017-10-27T01:58:58.621Z,3.56
2017-10-27T02:00:09.000Z,3.33
2017-10-27T02:01:19.340Z,3.3
2017-10-27T02:02:29.694Z,3.21
2017-10-27T02:03:40.034Z,3.22
2017-10-27T02:04:50.382Z,3.18
2017-10-27T02:06:00.720Z,3.11
2017-10-27T02:07:11.055Z,3.06
2017-10-27T02:08:21.397Z,3.06
2017-10-27T02:09:31.733Z,3.06
2017-10-27T02:10:41.735Z,2.95
2017-10-27T02:11:52.078Z,2.98
2017-10-27T02:13:02.082Z,3
2017-10-27T02:14:12.086Z,3.16
2017-10-27T02:15:22.107Z,3.26
2017-10-27T02:16:32.450Z,3.36
2017-10-27T02:17:42.454Z,3.45
2017-10-27T02:18:52.460Z,3.58
2017-10-27T02:20:02.798Z,3.64
2017-10-27T02:21:13.132Z,3.7
2017-10-27T02:22:23.138Z,3.56
2017-10-27T02:23:33.473Z,3.64
2017-10-27T02:24:43.812Z,3.63
2017-10-27T02:25:54.178Z,3.58
2017-10-27T02:27:04.178Z,3.53
2017-10-27T02:28:14.182Z,3.45
2017-10-27T02:29:24.514Z,3.49
2017-10-27T02:30:34.852Z,3.49
2017-10-27T02:31:44.524Z,3.52
2017-10-27T02:32:54.531Z,3.49
2017-10-27T02:34:04.877Z,3.49
2017-10-27T02:35:15.225Z,3.33
2017-10-27T02:36:25.568Z,3.24
2017-10-27T02:37:35.915Z,3.21
2017-10-27T02:38:46.268Z,2.95
2017-10-27T02:39:56.282Z,2.93
2017-10-27T02:41:06.286Z,2.76
2017-10-27T02:42:16.632Z,2.73
2017-10-27T02:43:26.637Z,2.73
2017-10-27T02:44:36.975Z,2.58
2017-10-27T02:45:46.999Z,2.52
2017-10-27T02:46:57.343Z,2.46
2017-10-27T02:48:07.693Z,2.36
2017-10-27T02:49:18.039Z,2.34
2017-10-27T02:50:28.395Z,2.22
2017-10-27T02:51:38.414Z,2.12
2017-10-27T02:52:49.073Z,2.12
2017-10-27T02:53:59.076Z,2.1
2017-10-27T02:55:09.428Z,2.08
2017-10-27T02:56:19.436Z,2.07
2017-10-27T02:57:29.774Z,2.03
2017-10-27T02:58:40.123Z,2.12
2017-10-27T02:59:50.154Z,2.15
2017-10-27T03:01:00.504Z,2.18
2017-10-27T03:02:10.848Z,2.19
2017-10-27T03:03:21.191Z,2.19
2017-10-27T03:04:31.532Z,2.16
2017-10-27T03:05:41.867Z,2.23
2017-10-27T03:06:52.210Z,2.16
2017-10-27T03:08:02.548Z,2.19
2017-10-27T03:09:12.215Z,2.23
2017-10-27T03:10:22.218Z,2.21
2017-10-27T03:11:32.594Z,2.16
2017-10-27T03:12:42.935Z,2.21
2017-10-27T03:13:52.942Z,2.23
2017-10-27T03:15:02.943Z,2.37
2017-10-27T03:16:12.947Z,2.32
2017-10-27T03:17:23.283Z,2.26
2017-10-27T03:18:33.624Z,2.43
2017-10-27T03:19:43.631Z,2.52
2017-10-27T03:20:53.968Z,2.58
2017-10-27T03:22:06.305Z,2.61
2017-10-27T03:23:16.640Z,2.58
2017-10-27T03:24:26.643Z,2.58
2017-10-27T03:25:36.980Z,2.61
2017-10-27T03:26:47.313Z,2.58
2017-10-27T03:27:57.659Z,2.51
2017-10-27T03:29:08.024Z,2.62
2017-10-27T03:30:18.026Z,2.54
2017-10-27T03:31:28.373Z,2.59
2017-10-27T03:32:38.717Z,2.64
2017-10-27T03:33:48.385Z,2.61
2017-10-27T03:34:58.727Z,2.59
2017-10-27T03:36:09.081Z,2.57
2017-10-27T03:37:19.418Z,2.57
2017-10-27T03:38:29.760Z,2.47
2017-10-27T03:39:39.760Z,2.4
2017-10-27T03:40:50.105Z,2.4
2017-10-27T03:42:00.443Z,2.39
2017-10-27T03:43:10.777Z,2.39
2017-10-27T03:44:20.783Z,2.4
2017-10-27T03:45:31.470Z,2.37
2017-10-27T03:46:41.808Z,2.4
2017-10-27T03:47:52.148Z,2.34
2017-10-27T03:49:02.158Z,2.4
2017-10-27T03:50:11.487Z,2.4
2017-10-27T03:51:21.826Z,2.52
2017-10-27T03:52:31.832Z,2.44
2017-10-27T03:53:41.834Z,2.52
2017-10-27T03:54:51.852Z,2.54
2017-10-27T03:56:02.189Z,2.55
2017-10-27T03:57:12.240Z,2.55
2017-10-27T03:58:22.239Z,2.55
2017-10-27T03:59:32.577Z,2.58
2017-10-27T04:00:42.912Z,2.57
2017-10-27T04:01:52.576Z,2.58
2017-10-27T04:03:02.910Z,2.59
2017-10-27T04:04:12.926Z,2.59
2017-10-27T04:05:23.271Z,2.64
2017-10-27T04:06:33.615Z,2.65
2017-10-27T04:07:43.650Z,2.65
2017-10-27T04:08:53.996Z,2.68
2017-10-27T04:10:04.001Z,2.64
2017-10-27T04:11:14.001Z,2.72
2017-10-27T04:12:24.340Z,2.64
2017-10-27T04:13:34.343Z,2.73
2017-10-27T04:14:44.679Z,2.82
2017-10-27T04:15:55.011Z,2.91
2017-10-27T04:17:05.016Z,2.9
2017-10-27T04:18:15.023Z,3.03
2017-10-27T04:19:25.361Z,3
2017-10-27T04:20:35.696Z,3.01
2017-10-27T04:21:45.695Z,3.03
2017-10-27T04:22:55.700Z,3
2017-10-27T04:24:06.051Z,2.98
2017-10-27T04:25:16.395Z,2.95
2017-10-27T04:26:26.403Z,2.97
2017-10-27T04:27:36.071Z,3.01
2017-10-27T04:28:46.080Z,2.9
2017-10-27T04:29:56.415Z,2.95
2017-10-27T04:31:06.755Z,2.95
2017-10-27T04:32:16.428Z,2.93
2017-10-27T04:33:26.776Z,2.88
2017-10-27T04:34:37.110Z,2.9
2017-10-27T04:35:47.112Z,2.83
2017-10-27T04:36:57.448Z,2.87
2017-10-27T04:38:07.804Z,2.77
2017-10-27T04:39:18.140Z,2.73
2017-10-27T04:40:28.159Z,2.72
2017-10-27T04:41:38.163Z,2.7
2017-10-27T04:42:48.505Z,2.75
2017-10-27T04:44:00.848Z,2.76
2017-10-27T04:45:11.183Z,2.68
2017-10-27T04:46:21.536Z,2.75
2017-10-27T04:47:31.535Z,2.64
2017-10-27T04:48:41.874Z,2.7
2017-10-27T04:49:52.211Z,2.76
2017-10-27T04:51:02.220Z,2.76
2017-10-27T04:52:12.562Z,2.93
2017-10-27T04:53:22.919Z,2.9
2017-10-27T04:54:33.255Z,2.85
2017-10-27T04:55:43.594Z,2.93
2017-10-27T04:56:53.931Z,3.01
2017-10-27T04:58:04.263Z,2.98
2017-10-27T04:59:14.279Z,2.97
2017-10-27T05:00:24.283Z,2.98
2017-10-27T05:01:34.636Z,3.06
2017-10-27T05:02:44.971Z,3.08
2017-10-27T05:03:55.307Z,2.97
2017-10-27T05:05:05.649Z,3.01
2017-10-27T05:06:15.985Z,3.05
2017-10-27T05:07:26.324Z,2.98
2017-10-27T05:08:36.332Z,2.91
2017-10-27T05:09:46.339Z,2.88
2017-10-27T05:10:56.343Z,2.87
2017-10-27T05:12:06.347Z,2.77
2017-10-27T05:13:16.350Z,2.75
2017-10-27T05:14:26.694Z,2.76
2017-10-27T05:15:37.037Z,2.72
2017-10-27T05:16:47.044Z,2.72
2017-10-27T05:17:57.054Z,2.62
2017-10-27T05:19:07.060Z,2.68
2017-10-27T05:20:17.395Z,2.65
2017-10-27T05:21:27.064Z,2.57
2017-10-27T05:22:37.061Z,2.59
2017-10-27T05:23:47.082Z,2.61
2017-10-27T05:24:57.419Z,2.58
2017-10-27T05:26:07.426Z,2.52
2017-10-27T05:27:17.803Z,2.5
2017-10-27T05:28:28.149Z,2.47
2017-10-27T05:29:38.466Z,2.44
2017-10-27T05:30:48.626Z,2.41
2017-10-27T05:31:58.976Z,2.36
2017-10-27T05:33:09.311Z,2.32
2017-10-27T05:34:18.977Z,2.32
2017-10-27T05:35:29.337Z,2.28
2017-10-27T05:36:39.687Z,2.3
2017-10-27T05:37:49.692Z,2.15
2017-10-27T05:39:00.038Z,2.21
2017-10-27T05:40:09.372Z,2.16
2017-10-27T05:41:19.714Z,2.14
2017-10-27T05:42:29.722Z,2.16
2017-10-27T05:43:39.736Z,2.04
2017-10-27T05:44:49.403Z,2.16
2017-10-27T05:45:59.418Z,2.15
2017-10-27T05:47:09.417Z,2.16
2017-10-27T05:48:19.754Z,2.23
2017-10-27T05:49:30.101Z,2.4
2017-10-27T05:50:39.765Z,2.41
2017-10-27T05:51:49.769Z,2.51
2017-10-27T05:52:59.770Z,2.59
2017-10-27T05:54:09.772Z,2.64
2017-10-27T05:55:20.126Z,2.76
2017-10-27T05:56:30.475Z,2.79
2017-10-27T05:57:40.475Z,2.76
2017-10-27T05:58:50.818Z,2.82
2017-10-27T06:00:01.195Z,2.88
2017-10-27T06:01:11.529Z,2.87
2017-10-27T06:02:21.872Z,2.98
2017-10-27T06:03:32.212Z,2.97
2017-10-27T06:04:42.562Z,2.98
2017-10-27T06:05:52.903Z,2.98
2017-10-27T06:07:03.243Z,3
2017-10-27T06:08:13.252Z,3.08
2017-10-27T06:09:23.591Z,3.16
2017-10-27T06:10:33.593Z,3.13
2017-10-27T06:11:43.932Z,3.15
2017-10-27T06:12:54.267Z,3.16
2017-10-27T06:14:04.275Z,3.18
2017-10-27T06:15:14.663Z,3.15
2017-10-27T06:16:25.020Z,3.16
2017-10-27T06:17:35.354Z,3.26
2017-10-27T06:18:45.364Z,3.26
2017-10-27T06:19:55.362Z,3.27
2017-10-27T06:21:05.379Z,3.18
2017-10-27T06:22:15.715Z,3.18
2017-10-27T06:23:25.723Z,3.24
2017-10-27T06:24:35.725Z,3.21
2017-10-27T06:25:46.090Z,3.21
2017-10-27T06:26:56.431Z,3.41
2017-10-27T06:28:06.824Z,3.29
2017-10-27T06:29:17.178Z,3.34
2017-10-27T06:30:27.179Z,3.34
2017-10-27T06:31:37.518Z,3.37
2017-10-27T06:32:47.520Z,3.36
2017-10-27T06:33:57.862Z,3.33
2017-10-27T06:35:08.214Z,3.45
2017-10-27T06:36:18.209Z,3.45
2017-10-27T06:37:28.558Z,3.56
2017-10-27T06:38:38.563Z,3.63
2017-10-27T06:39:48.235Z,3.64
2017-10-27T06:40:58.574Z,3.61
2017-10-27T06:42:08.580Z,3.67
2017-10-27T06:43:18.917Z,3.66
2017-10-27T06:44:28.919Z,3.78
2017-10-27T06:45:39.263Z,3.78
2017-10-27T06:46:49.266Z,3.76
2017-10-27T06:47:59.267Z,3.77
2017-10-27T06:49:09.275Z,3.77
2017-10-27T06:50:19.613Z,3.82
2017-10-27T06:51:29.959Z,3.67
2017-10-27T06:52:39.957Z,3.71
2017-10-27T06:53:49.966Z,3.68
2017-10-27T06:54:59.972Z,3.67
2017-10-27T06:56:09.646Z,3.63
2017-10-27T06:57:19.656Z,3.58
2017-10-27T06:58:30.000Z,3.52
2017-10-27T06:59:39.665Z,3.46
2017-10-27T07:00:50.001Z,3.43
2017-10-27T07:02:00.338Z,3.46
2017-10-27T07:03:10.342Z,3.48
2017-10-27T07:04:20.344Z,3.43
2017-10-27T07:05:30.344Z,3.41
2017-10-27T07:06:40.681Z,3.45
2017-10-27T07:07:50.702Z,3.43
2017-10-27T07:09:01.136Z,3.48
2017-10-27T07:10:11.475Z,3.46
2017-10-27T07:11:21.145Z,3.49
2017-10-27T07:12:31.515Z,3.5
2017-10-27T07:13:41.894Z,3.52
2017-10-27T07:14:51.897Z,3.45
2017-10-27T07:16:02.272Z,3.48
2017-10-27T07:17:12.281Z,3.49
2017-10-27T07:18:22.312Z,3.55
2017-10-27T07:19:32.650Z,3.58
2017-10-27T07:20:42.650Z,3.56
2017-10-27T07:21:52.989Z,3.7
2017-10-27T07:23:02.989Z,3.64
2017-10-27T07:24:13.359Z,3.61
2017-10-27T07:25:23.707Z,3.68
2017-10-27T07:26:34.063Z,3.68
2017-10-27T07:27:43.396Z,3.78
2017-10-27T07:28:53.730Z,3.74
2017-10-27T07:30:03.733Z,3.81
2017-10-27T07:31:14.088Z,3.82
2017-10-27T07:32:23.769Z,3.81
2017-10-27T07:33:33.779Z,3.76
2017-10-27T07:34:43.786Z,3.74
2017-10-27T07:35:53.790Z,3.77
2017-10-27T07:37:03.461Z,3.74
2017-10-27T07:38:13.810Z,3.84
2017-10-27T07:39:23.823Z,3.76
2017-10-27T07:40:33.509Z,3.76
2017-10-27T07:41:43.853Z,3.82
2017-10-27T07:42:53.854Z,3.84
2017-10-27T07:44:03.897Z,3.78
2017-10-27T07:45:14.234Z,3.77
2017-10-27T07:46:24.570Z,3.74
2017-10-27T07:47:34.251Z,3.84
2017-10-27T07:48:44.256Z,3.74
2017-10-27T07:49:54.594Z,3.77
2017-10-27T07:51:04.596Z,3.81
2017-10-27T07:52:14.599Z,3.81
2017-10-27T07:53:24.611Z,3.81
2017-10-27T07:54:34.619Z,3.78
2017-10-27T07:55:44.953Z,3.76
2017-10-27T07:56:55.296Z,3.74
2017-10-27T07:58:05.663Z,3.73
2017-10-27T07:59:16.003Z,3.56
2017-10-27T08:00:26.356Z,3.56
2017-10-27T08:01:36.364Z,3.61
2017-10-27T08:02:46.703Z,3.63
2017-10-27T08:03:57.040Z,3.63
2017-10-27T08:05:07.073Z,3.56
2017-10-27T08:06:17.413Z,3.66
2017-10-27T08:07:27.083Z,3.56
2017-10-27T08:08:37.752Z,3.63
2017-10-27T08:09:48.086Z,3.7
2017-10-27T08:10:57.754Z,3.7
2017-10-27T08:12:07.087Z,3.7
2017-10-27T08:13:17.434Z,3.7
2017-10-27T08:14:27.769Z,3.74
2017-10-27T08:15:38.109Z,3.78
2017-10-27T08:16:48.109Z,3.74
2017-10-27T08:17:58.124Z,3.77
2017-10-27T08:19:08.468Z,3.82
2017-10-27T08:20:18.486Z,3.78
2017-10-27T08:21:28.489Z,3.84
2017-10-27T08:22:38.834Z,3.85
2017-10-27T08:23:49.196Z,3.78
2017-10-27T08:24:59.534Z,3.74
2017-10-27T08:26:11.540Z,3.78
2017-10-27T08:27:21.214Z,3.89
2017-10-27T08:28:31.558Z,3.81
2017-10-27T08:29:41.900Z,4
2017-10-27T08:30:52.241Z,3.91
2017-10-27T08:32:02.291Z,3.94
2017-10-27T08:33:12.305Z,3.89
2017-10-27T08:34:22.313Z,3.94
2017-10-27T08:35:32.343Z,3.94
2017-10-27T08:36:42.366Z,4
2017-10-27T08:37:52.368Z,4.07
2017-10-27T08:39:02.373Z,3.99
2017-10-27T08:40:12.707Z,4.06
2017-10-27T08:41:22.710Z,4.12
2017-10-27T08:42:33.041Z,4.06
2017-10-27T08:43:43.067Z,4.12
2017-10-27T08:44:53.417Z,4.1
2017-10-27T08:46:03.414Z,4.14
2017-10-27T08:47:13.090Z,4.21
2017-10-27T08:48:23.457Z,4.3
2017-10-27T08:49:33.847Z,4.24
2017-10-27T08:50:43.523Z,4.21
2017-10-27T08:51:53.866Z,4.27
2017-10-27T08:53:04.203Z,4.3
2017-10-27T08:54:14.539Z,4.34
2017-10-27T08:55:24.881Z,4.28
2017-10-27T08:56:34.886Z,4.31
2017-10-27T08:57:44.896Z,4.32
2017-10-27T08:58:55.240Z,4.4
2017-10-27T09:00:05.582Z,4.53
2017-10-27T09:01:17.587Z,4.52
2017-10-27T09:02:27.925Z,4.48
2017-10-27T09:03:38.258Z,4.6
2017-10-27T09:04:48.266Z,4.49
2017-10-27T09:05:58.270Z,4.5
2017-10-27T09:07:07.937Z,4.56
2017-10-27T09:08:17.622Z,4.68
2017-10-27T09:09:27.960Z,4.79
2017-10-27T09:10:38.300Z,4.79
2017-10-27T09:11:48.634Z,4.84
2017-10-27T09:12:58.303Z,4.97
2017-10-27T09:14:08.639Z,5.02
2017-10-27T09:15:18.645Z,5.07
2017-10-27T09:16:28.653Z,5.16
2017-10-27T09:17:37.983Z,5.19
2017-10-27T09:18:47.995Z,5.26
2017-10-27T09:19:57.332Z,5.34
2017-10-27T09:21:07.335Z,5.33
2017-10-27T09:22:17.681Z,5.49
2017-10-27T09:23:27.682Z,5.55
2017-10-27T09:24:38.025Z,5.54
2017-10-27T09:25:47.693Z,5.65
2017-10-27T09:26:57.715Z,5.67
2017-10-27T09:28:08.055Z,5.72
2017-10-27T09:29:18.055Z,5.83
2017-10-27T09:30:28.062Z,5.87
2017-10-27T09:31:38.401Z,5.88
2017-10-27T09:32:48.760Z,5.9
2017-10-27T09:33:59.107Z,5.97
2017-10-27T09:35:09.467Z,6.05
2017-10-27T09:36:19.471Z,6.01
2017-10-27T09:37:29.813Z,6.19
2017-10-27T09:38:40.151Z,6.28
2017-10-27T09:39:50.505Z,6.22
2017-10-27T09:41:00.857Z,6.34
2017-10-27T09:42:10.859Z,6.32
2017-10-27T09:43:20.878Z,6.36
2017-10-27T09:44:30.890Z,6.39
2017-10-27T09:45:40.891Z,6.47
2017-10-27T09:46:51.278Z,6.46
2017-10-27T09:48:01.615Z,6.5
2017-10-27T09:49:11.622Z,6.47
2017-10-27T09:50:21.960Z,6.5
2017-10-27T09:51:32.307Z,6.5
2017-10-27T09:52:42.645Z,6.52
2017-10-27T09:53:52.988Z,6.53
2017-10-27T09:55:03.339Z,6.53
2017-10-27T09:56:13.340Z,6.59
2017-10-27T09:57:23.684Z,6.57
2017-10-27T09:58:33.017Z,6.54
2017-10-27T09:59:43.366Z,6.65
2017-10-27T10:00:53.727Z,6.67
2017-10-27T10:02:03.729Z,6.6
2017-10-27T10:03:14.070Z,6.6
2017-10-27T10:04:24.477Z,6.5
2017-10-27T10:05:34.487Z,6.62
2017-10-27T10:06:44.834Z,6.56
2017-10-27T10:07:54.842Z,6.56
2017-10-27T10:09:04.856Z,6.56
2017-10-27T10:10:14.858Z,6.57
2017-10-27T10:11:25.197Z,6.53
2017-10-27T10:12:34.872Z,6.53
2017-10-27T10:13:45.226Z,6.47
2017-10-27T10:14:55.232Z,6.53
2017-10-27T10:16:05.239Z,6.59
2017-10-27T10:17:15.242Z,6.54
2017-10-27T10:18:25.248Z,6.56
2017-10-27T10:19:35.588Z,6.56
2017-10-27T10:20:45.934Z,6.6
2017-10-27T10:21:56.281Z,6.56
2017-10-27T10:23:06.647Z,6.65
2017-10-27T10:24:16.987Z,6.68
2017-10-27T10:25:27.327Z,6.72
2017-10-27T10:26:36.664Z,6.74
2017-10-27T10:27:46.669Z,6.78
2017-10-27T10:28:56.671Z,6.82
2017-10-27T10:30:06.675Z,6.92
2017-10-27T10:31:16.690Z,6.92
2017-10-27T10:32:27.040Z,6.89
2017-10-27T10:33:37.062Z,6.97
2017-10-27T10:34:47.431Z,6.96
2017-10-27T10:35:57.780Z,7
2017-10-27T10:37:08.142Z,6.93
2017-10-27T10:38:18.487Z,6.89
2017-10-27T10:39:28.829Z,6.93
2017-10-27T10:40:38.837Z,6.78
2017-10-27T10:41:49.182Z,6.77
2017-10-27T10:42:59.205Z,6.77
2017-10-27T10:44:09.207Z,6.82
2017-10-27T10:45:18.878Z,6.78
2017-10-27T10:46:28.553Z,6.72
2017-10-27T10:47:38.901Z,6.52
2017-10-27T10:48:48.901Z,6.39
2017-10-27T10:49:59.248Z,6.34
2017-10-27T10:51:09.251Z,6.15
2017-10-27T10:52:19.262Z,6.12
2017-10-27T10:53:29.631Z,6.28
2017-10-27T10:54:39.990Z,6.34
2017-10-27T10:55:49.993Z,6.31
2017-10-27T10:57:00.353Z,6.44
2017-10-27T10:58:10.370Z,6.59
2017-10-27T10:59:20.724Z,6.7
2017-10-27T11:00:31.073Z,6.8
2017-10-27T11:01:41.433Z,6.96
2017-10-27T11:02:51.773Z,7.04
2017-10-27T11:04:02.113Z,7.1
2017-10-27T11:05:11.785Z,7.22
2017-10-27T11:06:22.121Z,7.13
2017-10-27T11:07:32.466Z,7.13
2017-10-27T11:08:42.812Z,7.19
2017-10-27T11:09:53.151Z,7.19
2017-10-27T11:11:03.166Z,7.19
2017-10-27T11:12:12.839Z,7.15
2017-10-27T11:13:23.197Z,7.22
2017-10-27T11:14:33.193Z,7.15
2017-10-27T11:15:43.542Z,7.26
2017-10-27T11:16:53.549Z,7.14
2017-10-27T11:18:03.231Z,7.15
2017-10-27T11:19:13.580Z,7.21
2017-10-27T11:20:23.944Z,7.21
2017-10-27T11:21:33.965Z,7.13
2017-10-27T11:22:43.647Z,7.05
2017-10-27T11:23:53.983Z,7.04
2017-10-27T11:25:03.657Z,6.97
2017-10-27T11:26:13.662Z,6.92
2017-10-27T11:27:23.669Z,6.83
2017-10-27T11:28:34.012Z,6.78
2017-10-27T11:29:44.359Z,6.78
2017-10-27T11:30:54.706Z,6.77
2017-10-27T11:32:05.062Z,6.75
2017-10-27T11:33:15.399Z,6.72
2017-10-27T11:34:25.501Z,6.7
2017-10-27T11:35:35.160Z,6.71
2017-10-27T11:36:45.165Z,6.7
2017-10-27T11:37:55.506Z,6.71
2017-10-27T11:39:05.846Z,6.65
2017-10-27T11:40:15.861Z,6.59
2017-10-27T11:41:26.275Z,6.54
2017-10-27T11:42:36.282Z,6.59
2017-10-27T11:43:46.640Z,6.6
2017-10-27T11:44:56.975Z,6.65
2017-10-27T11:46:06.984Z,6.65
2017-10-27T11:47:16.986Z,6.71
2017-10-27T11:48:27.336Z,6.6
2017-10-27T11:49:37.675Z,6.6
2017-10-27T11:50:48.012Z,6.59
2017-10-27T11:51:58.379Z,6.62
2017-10-27T11:53:08.381Z,6.59
2017-10-27T11:54:18.383Z,6.6
2017-10-27T11:55:28.722Z,6.57
2017-10-27T11:56:38.725Z,6.59
2017-10-27T11:57:48.727Z,6.57
2017-10-27T11:58:58.739Z,6.52
2017-10-27T12:00:08.742Z,6.52
2017-10-27T12:01:18.413Z,6.52
2017-10-27T12:02:28.760Z,6.52
2017-10-27T12:03:38.762Z,6.52
2017-10-27T12:04:49.118Z,6.5
2017-10-27T12:05:59.457Z,6.52
2017-10-27T12:07:09.793Z,6.5
2017-10-27T12:08:20.143Z,6.56
2017-10-27T12:09:30.150Z,6.57
2017-10-27T12:10:40.492Z,6.6
2017-10-27T12:11:50.833Z,6.62
2017-10-27T12:13:00.839Z,6.62
2017-10-27T12:14:11.175Z,6.62
2017-10-27T12:15:21.520Z,6.7
2017-10-27T12:16:31.186Z,6.62
2017-10-27T12:17:41.192Z,6.56
2017-10-27T12:18:51.528Z,6.59
2017-10-27T12:20:01.900Z,6.65
2017-10-27T12:21:11.916Z,6.6
2017-10-27T12:22:21.584Z,6.65
2017-10-27T12:23:31.924Z,6.68
2017-10-27T12:24:42.266Z,6.71
2017-10-27T12:25:52.278Z,6.64
2017-10-27T12:27:02.287Z,6.64
2017-10-27T12:28:12.636Z,6.59
2017-10-27T12:29:22.973Z,6.65
2017-10-27T12:30:33.326Z,6.7
2017-10-27T12:31:43.659Z,6.62
2017-10-27T12:32:54.001Z,6.62
2017-10-27T12:34:04.340Z,6.59
2017-10-27T12:35:14.347Z,6.6
2017-10-27T12:36:24.690Z,6.57
2017-10-27T12:37:35.031Z,6.72
2017-10-27T12:38:45.037Z,6.6
2017-10-27T12:39:55.380Z,6.71
2017-10-27T12:41:05.388Z,6.6
2017-10-27T12:42:15.731Z,6.72
2017-10-27T12:43:26.070Z,6.71
2017-10-27T12:44:36.418Z,6.82
2017-10-27T12:45:46.436Z,6.75
2017-10-27T12:46:56.787Z,6.82
2017-10-27T12:48:06.797Z,6.74
2017-10-27T12:49:17.138Z,6.72
2017-10-27T12:50:27.486Z,6.71
2017-10-27T12:51:37.869Z,6.77
2017-10-27T12:52:47.538Z,6.75
2017-10-27T12:53:57.879Z,6.8
2017-10-27T12:55:07.880Z,6.82
2017-10-27T12:56:18.218Z,6.75
2017-10-27T12:57:28.577Z,6.86
2017-10-27T12:58:38.583Z,6.74
2017-10-27T12:59:48.927Z,6.87
2017-10-27T13:00:59.271Z,6.83
2017-10-27T13:02:09.619Z,6.86
2017-10-27T13:03:19.624Z,6.9
2017-10-27T13:04:29.640Z,6.82
2017-10-27T13:05:39.649Z,6.82
2017-10-27T13:06:49.994Z,6.78
2017-10-27T13:08:00.332Z,6.82
2017-10-27T13:09:10.666Z,6.82
2017-10-27T13:10:21.007Z,6.82
2017-10-27T13:11:31.012Z,6.85
2017-10-27T13:12:40.687Z,6.9
2017-10-27T13:13:51.026Z,6.93
2017-10-27T13:15:01.372Z,6.89
2017-10-27T13:16:11.757Z,6.82
2017-10-27T13:17:22.092Z,6.78
2017-10-27T13:18:32.432Z,6.86
2017-10-27T13:19:42.778Z,6.95
2017-10-27T13:20:53.113Z,6.82
2017-10-27T13:22:03.458Z,6.77
2017-10-27T13:23:13.830Z,6.77
2017-10-27T13:24:26.174Z,6.87
2017-10-27T13:25:36.516Z,6.8
2017-10-27T13:26:46.521Z,6.8
2017-10-27T13:27:56.858Z,6.77
2017-10-27T13:29:06.193Z,6.75
2017-10-27T13:30:16.534Z,6.74
2017-10-27T13:31:26.871Z,6.8
2017-10-27T13:32:37.208Z,6.75
2017-10-27T13:33:47.211Z,6.77
2017-10-27T13:34:57.546Z,6.78
2017-10-27T13:36:07.216Z,6.77
2017-10-27T13:37:17.563Z,6.74
2017-10-27T13:38:27.907Z,6.82
2017-10-27T13:39:38.250Z,6.78
2017-10-27T13:40:48.598Z,6.75
2017-10-27T13:41:58.936Z,6.71
2017-10-27T13:43:09.273Z,6.83
2017-10-27T13:44:19.277Z,6.74
2017-10-27T13:45:29.617Z,6.78
2017-10-27T13:46:39.631Z,6.78
2017-10-27T13:47:49.303Z,6.78
2017-10-27T13:48:59.644Z,6.74
2017-10-27T13:50:09.655Z,6.75
2017-10-27T13:51:20.004Z,6.85
2017-10-27T13:52:30.370Z,6.77
2017-10-27T13:53:40.711Z,6.82
2017-10-27T13:54:50.724Z,6.82
2017-10-27T13:56:01.066Z,6.8
2017-10-27T13:57:11.080Z,6.74
2017-10-27T13:58:21.415Z,6.77
2017-10-27T13:59:31.261Z,6.65
2017-10-27T14:00:41.662Z,6.74
2017-10-27T14:01:51.670Z,6.71
2017-10-27T14:03:02.011Z,6.7
2017-10-27T14:04:12.029Z,6.7
2017-10-27T14:05:22.041Z,6.74
2017-10-27T14:06:32.045Z,6.67
2017-10-27T14:07:42.056Z,6.72
2017-10-27T14:08:52.401Z,6.67
2017-10-27T14:10:02.402Z,6.71
2017-10-27T14:11:12.787Z,6.67
2017-10-27T14:12:22.787Z,6.59
2017-10-27T14:13:33.173Z,6.71
2017-10-27T14:14:43.172Z,6.71
2017-10-27T14:15:53.517Z,6.67
2017-10-27T14:17:03.525Z,6.7
2017-10-27T14:18:13.539Z,6.67
2017-10-27T14:19:23.576Z,6.71
2017-10-27T14:20:33.912Z,6.7
2017-10-27T14:21:43.592Z,6.7
2017-10-27T14:22:53.937Z,6.7
2017-10-27T14:24:04.276Z,6.52
2017-10-27T14:25:14.620Z,6.65
2017-10-27T14:26:24.976Z,6.52
2017-10-27T14:27:35.323Z,6.54
2017-10-27T14:28:45.325Z,6.56
2017-10-27T14:29:55.670Z,6.59
2017-10-27T14:31:06.014Z,6.6
2017-10-27T14:32:15.690Z,6.59
2017-10-27T14:33:26.043Z,6.56
2017-10-27T14:34:36.386Z,6.59
2017-10-27T14:35:46.390Z,6.62
2017-10-27T14:36:56.400Z,6.65
2017-10-27T14:38:06.741Z,6.57
2017-10-27T14:39:17.079Z,6.64
2017-10-27T14:40:27.418Z,6.53
2017-10-27T14:41:37.428Z,6.6
2017-10-27T14:42:47.762Z,6.56
2017-10-27T14:43:58.115Z,6.46
2017-10-27T14:45:08.454Z,6.5
2017-10-27T14:46:20.796Z,6.6
2017-10-27T14:47:31.142Z,6.5
2017-10-27T14:48:41.494Z,6.43
2017-10-27T14:49:51.496Z,6.46
2017-10-27T14:51:01.501Z,6.46
2017-10-27T14:52:11.509Z,6.44
2017-10-27T14:53:21.849Z,6.36
2017-10-27T14:54:32.195Z,6.41
2017-10-27T14:55:42.196Z,6.38
2017-10-27T14:56:52.541Z,6.35
2017-10-27T14:58:02.882Z,6.41
2017-10-27T14:59:12.901Z,6.32
2017-10-27T15:00:22.908Z,6.32
2017-10-27T15:01:33.252Z,6.34
2017-10-27T15:02:43.258Z,6.34
2017-10-27T15:03:55.594Z,6.35
2017-10-27T15:05:05.267Z,6.34
2017-10-27T15:06:15.289Z,6.32
2017-10-27T15:07:25.301Z,6.32
2017-10-27T15:08:35.643Z,6.29
2017-10-27T15:09:45.315Z,6.15
2017-10-27T15:10:55.659Z,6.17
2017-10-27T15:12:05.664Z,6.2
2017-10-27T15:13:15.332Z,6.2
2017-10-27T15:14:24.998Z,6.22
2017-10-27T15:15:34.670Z,6.17
2017-10-27T15:16:45.014Z,6.15
2017-10-27T15:17:55.358Z,6.25
2017-10-27T15:19:05.365Z,6.28
2017-10-27T15:20:15.736Z,6.16
2017-10-27T15:21:25.738Z,6.15
2017-10-27T15:22:36.078Z,6.19
2017-10-27T15:23:46.083Z,6.17
2017-10-27T15:24:56.424Z,6.16
2017-10-27T15:26:06.429Z,6.07
2017-10-27T15:27:17.085Z,6.09
2017-10-27T15:28:27.094Z,6.05
2017-10-27T15:29:37.129Z,5.97
2017-10-27T15:30:47.134Z,5.94
2017-10-27T15:31:57.157Z,5.97
2017-10-27T15:33:07.499Z,5.99
2017-10-27T15:34:17.840Z,6.01
2017-10-27T15:35:28.184Z,5.95
2017-10-27T15:36:38.527Z,6.01
2017-10-27T15:37:48.883Z,6.02
2017-10-27T15:38:58.897Z,5.99