createdAt,value
2022-07-25T00:02:25.888Z,98356.31
2022-07-25T00:04:53.794Z,98350.91
2022-07-25T00:07:22.051Z,98355.97
2022-07-25T00:09:49.833Z,98358.06
2022-07-25T00:12:17.661Z,98352.59
2022-07-25T00:14:47.279Z,98353.81
2022-07-25T00:17:15.254Z,98351.16
2022-07-25T00:19:43.141Z,98343.47
2022-07-25T00:22:11.276Z,98350.56
2022-07-25T00:24:39.156Z,98347.97
2022-07-25T00:27:07.390Z,98351.00
2022-07-25T00:29:36.029Z,98346.06
2022-07-25T00:32:06.076Z,98341.47
2022-07-25T00:34:34.087Z,98345.28
2022-07-25T00:37:02.093Z,98342.47
2022-07-25T00:39:29.861Z,98343.63
2022-07-25T00:41:57.723Z,98338.94
2022-07-25T00:44:26.494Z,98348.25
2022-07-25T00:46:55.302Z,98341.31
2022-07-25T00:49:24.689Z,98348.47
2022-07-25T00:51:53.690Z,98343.06
2022-07-25T00:54:22.435Z,98339.97
2022-07-25T00:56:51.549Z,98346.28
2022-07-25T00:59:19.697Z,98339.81
2022-07-25T01:01:48.873Z,98334.63
2022-07-25T01:04:17.625Z,98334.16
2022-07-25T01:06:47.099Z,98329.19
2022-07-25T01:09:15.345Z,98323.66
2022-07-25T01:11:43.195Z,98325.28
2022-07-25T01:14:11.261Z,98321.06
2022-07-25T01:16:40.983Z,98315.16
2022-07-25T01:19:09.047Z,98313.22
2022-07-25T01:21:41.082Z,98305.63
2022-07-25T01:24:10.350Z,98313.19
2022-07-25T01:26:38.531Z,98309.22
2022-07-25T01:29:06.769Z,98289.19
2022-07-25T01:31:35.142Z,98296.44
2022-07-25T01:34:03.244Z,98311.06
2022-07-25T01:36:31.789Z,98304.94
2022-07-25T01:39:01.102Z,98300.13
2022-07-25T01:41:28.955Z,98295.34
2022-07-25T01:43:57.132Z,98284.13
2022-07-25T01:46:25.035Z,98294.97
2022-07-25T01:48:52.938Z,98299.50
2022-07-25T01:51:21.151Z,98283.63
2022-07-25T01:53:49.467Z,98292.72
2022-07-25T01:56:20.847Z,98285.81
2022-07-25T01:58:50.593Z,98289.97
2022-07-25T02:01:19.443Z,98292.47
2022-07-25T02:03:49.814Z,98288.38
2022-07-25T02:06:19.348Z,98287.41
2022-07-25T02:08:47.194Z,98285.19
2022-07-25T02:11:15.690Z,98286.91
2022-07-25T02:13:45.594Z,98291.94
2022-07-25T02:16:13.462Z,98286.25
2022-07-25T02:18:41.214Z,98289.66
2022-07-25T02:21:14.592Z,98291.97
2022-07-25T02:23:43.164Z,98289.28
2022-07-25T02:26:12.196Z,98284.50
2022-07-25T02:28:40.379Z,98277.19
2022-07-25T02:31:09.914Z,98278.06
2022-07-25T02:33:38.663Z,98287.41
2022-07-25T02:36:07.018Z,98284.47
2022-07-25T02:38:34.764Z,98284.56
2022-07-25T02:41:03.170Z,98286.06
2022-07-25T02:43:31.002Z,98292.53
2022-07-25T02:45:58.842Z,98297.13
2022-07-25T02:48:28.410Z,98291.88
2022-07-25T02:50:56.198Z,98292.19
2022-07-25T02:53:46.766Z,98293.13
2022-07-25T02:56:12.113Z,98298.50
2022-07-25T02:58:41.975Z,98301.31
2022-07-25T03:01:09.894Z,98295.16
2022-07-25T03:03:39.811Z,98302.88
2022-07-25T03:06:07.902Z,98297.91
2022-07-25T03:08:35.703Z,98289.41
2022-07-25T03:11:04.345Z,98297.34
2022-07-25T03:13:33.022Z,98293.75
2022-07-25T03:16:00.885Z,98297.75
2022-07-25T03:18:29.207Z,98291.41
2022-07-25T03:20:58.360Z,98301.19
2022-07-25T03:23:27.303Z,98301.97
2022-07-25T03:25:55.829Z,98304.28
2022-07-25T03:28:24.557Z,98309.03
2022-07-25T03:30:52.491Z,98304.16
2022-07-25T03:33:20.752Z,98310.72
2022-07-25T03:35:48.767Z,98309.44
2022-07-25T03:38:18.057Z,98312.63
2022-07-25T03:40:46.707Z,98315.44
2022-07-25T03:43:14.564Z,98311.69
2022-07-25T03:45:42.514Z,98317.81
2022-07-25T03:48:10.756Z,98311.84
2022-07-25T03:50:38.515Z,98308.53
2022-07-25T03:53:06.304Z,98317.72
2022-07-25T03:55:35.769Z,98310.50
2022-07-25T03:58:03.518Z,98307.78
2022-07-25T04:00:31.394Z,98303.38
2022-07-25T04:02:59.781Z,98306.47
2022-07-25T04:05:27.715Z,98306.31
2022-07-25T04:07:55.490Z,98304.56
2022-07-25T04:10:24.361Z,98299.28
2022-07-25T04:12:53.445Z,98295.84
2022-07-25T04:15:21.264Z,98283.50
2022-07-25T04:17:49.534Z,98292.66
2022-07-25T04:20:18.296Z,98283.22
2022-07-25T04:22:47.098Z,98290.00
2022-07-25T04:25:15.966Z,98293.81
2022-07-25T04:27:44.416Z,98286.03
2022-07-25T04:30:23.700Z,98285.94
2022-07-25T04:32:53.597Z,98287.34
2022-07-25T04:35:21.432Z,98275.44
2022-07-25T04:37:49.332Z,98297.78
2022-07-25T04:40:17.691Z,98278.69
2022-07-25T04:42:45.551Z,98270.66
2022-07-25T04:45:17.833Z,98278.91
2022-07-25T04:47:46.224Z,98275.34
2022-07-25T04:50:14.020Z,98274.22
2022-07-25T04:52:41.784Z,98274.41
2022-07-25T04:55:10.701Z,98275.41
2022-07-25T04:57:38.897Z,98271.81
2022-07-25T05:00:09.251Z,98276.84
2022-07-25T05:02:39.187Z,98281.13
2022-07-25T05:05:08.526Z,98279.38
2022-07-25T05:07:49.887Z,98283.16
2022-07-25T05:10:18.160Z,98273.94
2022-07-25T05:12:46.100Z,98274.91
2022-07-25T05:15:14.546Z,98275.50
2022-07-25T05:17:43.930Z,98267.78
2022-07-25T05:20:12.755Z,98273.47
2022-07-25T05:22:41.152Z,98268.50
2022-07-25T05:25:10.546Z,98269.91
2022-07-25T05:27:38.846Z,98271.22
2022-07-25T05:30:09.228Z,98271.41
2022-07-25T05:32:37.851Z,98256.91
2022-07-25T05:35:08.866Z,98261.00
2022-07-25T05:37:37.660Z,98253.59
2022-07-25T05:40:07.317Z,98265.16
2022-07-25T05:42:35.423Z,98268.44
2022-07-25T05:45:04.247Z,98272.09
2022-07-25T05:47:32.010Z,98266.75
2022-07-25T05:49:59.818Z,98271.47
2022-07-25T05:52:29.178Z,98271.19
2022-07-25T05:54:56.966Z,98273.19
2022-07-25T05:57:24.725Z,98263.06
2022-07-25T05:59:52.844Z,98270.25
2022-07-25T06:02:20.703Z,98269.56
2022-07-25T06:04:48.547Z,98263.34
2022-07-25T06:07:17.255Z,98262.63
2022-07-25T06:09:46.561Z,98260.00
2022-07-25T06:12:15.002Z,98265.22
2022-07-25T06:14:43.818Z,98260.22
2022-07-25T06:17:11.560Z,98259.91
2022-07-25T06:19:39.481Z,98259.97
2022-07-25T06:22:08.038Z,98255.69
2022-07-25T06:24:35.907Z,98260.03
2022-07-25T06:27:05.496Z,98252.94
2022-07-25T06:29:33.581Z,98260.03
2022-07-25T06:32:01.455Z,98264.78
2022-07-25T06:34:29.448Z,98263.97
2022-07-25T06:36:58.102Z,98266.31
2022-07-25T06:39:25.930Z,98263.94
2022-07-25T06:41:53.843Z,98257.59
2022-07-25T06:44:23.357Z,98254.41
2022-07-25T06:46:51.177Z,98255.94
2022-07-25T06:49:19.310Z,98248.78
2022-07-25T06:51:47.334Z,98238.44
2022-07-25T06:54:15.623Z,98240.00
2022-07-25T06:56:43.507Z,98235.50
2022-07-25T06:59:11.676Z,98224.84
2022-07-25T07:01:40.830Z,98233.13
2022-07-25T07:04:09.051Z,98227.13
2022-07-25T07:06:38.642Z,98223.09
2022-07-25T07:09:07.089Z,98218.31
2022-07-25T07:11:36.366Z,98219.38
2022-07-25T07:14:05.528Z,98216.56
2022-07-25T07:16:33.560Z,98214.09
2022-07-25T07:19:03.327Z,98206.88
2022-07-25T07:21:31.504Z,98208.38
2022-07-25T07:23:59.331Z,98202.31
2022-07-25T07:26:27.234Z,98208.06
2022-07-25T07:28:56.032Z,98207.56
2022-07-25T07:31:23.934Z,98207.06
2022-07-25T07:33:51.794Z,98207.63
2022-07-25T07:36:22.007Z,98207.53
2022-07-25T07:38:49.938Z,98204.75
2022-07-25T07:41:17.978Z,98211.78
2022-07-25T07:43:46.600Z,98206.97
2022-07-25T07:46:14.518Z,98210.38
2022-07-25T07:48:42.618Z,98212.13
2022-07-25T07:51:10.766Z,98211.34
2022-07-25T07:53:57.367Z,98198.41
2022-07-25T07:56:25.601Z,98206.19
2022-07-25T07:58:53.442Z,98205.09
2022-07-25T08:01:21.352Z,98206.63
2022-07-25T08:03:49.502Z,98204.44
2022-07-25T08:06:17.384Z,98202.72
2022-07-25T08:08:46.512Z,98195.34
2022-07-25T08:11:14.682Z,98198.97
2022-07-25T08:13:42.400Z,98199.81
2022-07-25T08:16:11.816Z,98205.22
2022-07-25T08:18:40.954Z,98195.84
2022-07-25T08:21:09.025Z,98190.59
2022-07-25T08:23:38.945Z,98196.44
2022-07-25T08:26:08.730Z,98184.25
2022-07-25T08:28:36.882Z,98184.94
2022-07-25T08:31:04.708Z,98181.28
2022-07-25T08:33:33.135Z,98170.78
2022-07-25T08:36:02.285Z,98180.59
2022-07-25T08:38:30.203Z,98184.94
2022-07-25T08:40:59.722Z,98183.38
2022-07-25T08:43:32.872Z,98175.25
2022-07-25T08:46:02.752Z,98178.66
2022-07-25T08:48:30.676Z,98171.38
2022-07-25T08:50:58.904Z,98165.97
2022-07-25T08:53:33.093Z,98168.44
2022-07-25T08:56:05.366Z,98168.03
2022-07-25T08:58:40.638Z,98163.28
2022-07-25T09:01:08.962Z,98169.25
2022-07-25T09:03:36.765Z,98170.16
2022-07-25T09:06:15.483Z,98171.94
2022-07-25T09:08:52.621Z,98173.63
2022-07-25T09:11:28.237Z,98178.31
2022-07-25T09:14:02.117Z,98174.50
2022-07-25T09:16:31.608Z,98169.50
2022-07-25T09:19:13.720Z,98166.81
2022-07-25T09:21:43.102Z,98174.50
2022-07-25T09:24:13.586Z,98164.41
2022-07-25T09:26:45.735Z,98167.94
2022-07-25T09:29:20.717Z,98162.00
2022-07-25T09:31:48.969Z,98156.88
2022-07-25T09:34:38.421Z,98152.72
2022-07-25T09:37:08.686Z,98156.09
2022-07-25T09:39:45.481Z,98147.88
2022-07-25T09:42:23.900Z,98146.81
2022-07-25T09:45:05.335Z,98150.81
2022-07-25T09:47:34.703Z,98142.28
2022-07-25T09:50:02.994Z,98144.69
2022-07-25T09:52:31.497Z,98143.66
2022-07-25T09:54:59.427Z,98152.47
2022-07-25T09:57:28.646Z,98150.13
2022-07-25T09:59:56.638Z,98139.06
2022-07-25T10:02:40.436Z,98125.91
2022-07-25T10:05:15.172Z,98136.94
2022-07-25T10:07:46.584Z,98125.38
2022-07-25T10:10:24.625Z,98124.81
2022-07-25T10:13:09.922Z,98125.44
2022-07-25T10:15:44.484Z,98123.59
2022-07-25T10:18:15.410Z,98122.25
2022-07-25T10:20:44.429Z,98117.66
2022-07-25T10:23:20.598Z,98113.81
2022-07-25T10:25:49.382Z,98110.88
2022-07-25T10:28:20.029Z,98113.91
2022-07-25T10:30:47.960Z,98111.91
2022-07-25T10:33:21.213Z,98123.28
2022-07-25T10:35:49.107Z,98115.19
2022-07-25T10:38:25.954Z,98107.25
2022-07-25T10:40:53.909Z,98102.88
2022-07-25T10:43:25.499Z,98103.81
2022-07-25T10:45:54.010Z,98092.28
2022-07-25T10:48:25.113Z,98094.78
2022-07-25T10:50:58.064Z,98090.25
2022-07-25T10:53:33.982Z,98093.50
2022-07-25T10:56:07.153Z,98086.22
2022-07-25T10:58:46.714Z,98087.56
2022-07-25T11:01:15.701Z,98093.50
2022-07-25T11:03:45.833Z,98095.94
2022-07-25T11:06:15.243Z,98074.22
2022-07-25T11:08:43.751Z,98076.06
2022-07-25T11:11:12.802Z,98076.94
2022-07-25T11:13:42.116Z,98077.50
2022-07-25T11:16:10.933Z,98071.19
2022-07-25T11:18:41.609Z,98069.75
2022-07-25T11:21:10.963Z,98065.50
2022-07-25T11:23:38.877Z,98060.63
2022-07-25T11:26:11.729Z,98059.75
2022-07-25T11:28:41.043Z,98059.97
2022-07-25T11:31:09.513Z,98058.22
2022-07-25T11:33:38.769Z,98050.31
2022-07-25T11:36:07.868Z,98043.91
2022-07-25T11:38:39.402Z,98042.25
2022-07-25T11:41:07.775Z,98037.97
2022-07-25T11:43:35.538Z,98035.09
2022-07-25T11:46:06.604Z,98041.09
2022-07-25T11:48:37.205Z,98028.19
2022-07-25T11:51:18.311Z,98023.34
2022-07-25T11:53:49.563Z,98020.03
2022-07-25T11:56:41.264Z,98020.03
2022-07-25T11:59:07.086Z,98019.81
2022-07-25T12:01:37.232Z,98014.31
2022-07-25T12:04:12.923Z,98014.00
2022-07-25T12:06:41.697Z,98011.91
2022-07-25T12:09:18.857Z,98006.56
2022-07-25T12:11:49.541Z,98010.97
2022-07-25T12:14:17.626Z,98004.72
2022-07-25T12:16:45.635Z,97999.97
2022-07-25T12:19:21.488Z,97993.28
2022-07-25T12:21:49.279Z,98001.84
2022-07-25T12:24:18.682Z,97990.75
2022-07-25T12:26:46.608Z,97984.59
2022-07-25T12:29:14.345Z,97984.25
2022-07-25T12:31:42.459Z,97980.31
2022-07-25T12:34:10.367Z,97986.56
2022-07-25T12:36:43.778Z,97984.38
2022-07-25T12:39:12.133Z,97985.00
2022-07-25T12:41:42.472Z,97975.56
2022-07-25T12:44:10.747Z,97967.63
2022-07-25T12:46:44.589Z,97966.59
2022-07-25T12:49:17.037Z,97959.34
2022-07-25T12:51:45.379Z,97959.31
2022-07-25T12:54:13.073Z,97961.72
2022-07-25T12:56:43.765Z,97951.50
2022-07-25T12:59:11.934Z,97961.16
2022-07-25T13:01:39.689Z,97947.06
2022-07-25T13:04:09.215Z,97943.56
2022-07-25T13:06:38.846Z,97950.41
2022-07-25T13:09:07.631Z,97952.84
2022-07-25T13:11:35.695Z,97948.00
2022-07-25T13:55:32.762Z,97889.19
2022-07-25T13:58:00.886Z,97884.72
2022-07-25T14:00:28.755Z,97870.88
2022-07-25T14:02:56.454Z,97869.66
2022-07-25T14:05:24.569Z,97878.34
2022-07-25T14:07:52.449Z,97869.44
2022-07-25T14:10:20.390Z,97871.94
2022-07-25T14:12:50.201Z,97869.41
2022-07-25T14:15:18.510Z,97865.28
2022-07-25T14:17:46.846Z,97868.34
2022-07-25T14:20:14.921Z,97856.50
2022-07-25T14:22:44.112Z,97861.00
2022-07-25T14:25:12.760Z,97857.75
2022-07-25T14:27:40.911Z,97845.13
2022-07-25T14:30:11.118Z,97857.03
2022-07-25T14:32:39.975Z,97853.22
2022-07-25T14:35:08.511Z,97852.69
2022-07-25T14:37:36.258Z,97849.59
2022-07-25T14:40:05.693Z,97843.91
2022-07-25T14:42:34.594Z,97842.84
2022-07-25T14:45:02.327Z,97835.88
2022-07-25T14:47:31.443Z,97834.59
2022-07-25T14:49:59.544Z,97824.09
2022-07-25T14:52:27.311Z,97825.88
2022-07-25T14:54:55.130Z,97823.03
2022-07-25T14:57:23.189Z,97815.19
2022-07-25T14:59:50.877Z,97806.09
2022-07-25T15:02:18.721Z,97806.88
2022-07-25T15:04:48.155Z,97790.72
2022-07-25T15:07:15.966Z,97801.75
2022-07-25T15:09:43.698Z,97794.53
2022-07-25T15:12:16.317Z,97791.16
2022-07-25T15:14:44.563Z,97791.66
2022-07-25T15:17:13.473Z,97786.59
2022-07-25T15:19:41.359Z,97787.59
2022-07-25T15:22:10.538Z,97788.63
2022-07-25T15:25:06.387Z,97777.00
2022-07-25T15:27:26.437Z,97780.31
2022-07-25T15:29:55.104Z,97783.47
2022-07-25T15:32:22.819Z,97784.78
2022-07-25T15:34:50.738Z,97777.06
2022-07-25T15:37:20.322Z,97785.53
2022-07-25T15:39:48.474Z,97777.25
2022-07-25T15:42:17.057Z,97777.19
2022-07-25T15:44:45.109Z,97757.19
2022-07-25T15:47:12.937Z,97764.88
2022-07-25T15:49:40.747Z,97769.25
2022-07-25T15:52:08.816Z,97759.97
2022-07-25T15:54:37.863Z,97758.94
2022-07-25T15:57:07.068Z,97752.50
2022-07-25T15:59:35.333Z,97753.19
2022-07-25T16:02:08.360Z,97753.00
2022-07-25T16:04:36.570Z,97749.41
2022-07-25T16:07:04.371Z,97743.34
2022-07-25T16:09:32.425Z,97742.59
2022-07-25T16:12:02.027Z,97740.81
2022-07-25T16:14:29.837Z,97738.78
2022-07-25T16:16:57.628Z,97733.06
2022-07-25T16:19:26.220Z,97735.09
2022-07-25T16:21:54.025Z,97732.00
2022-07-25T16:24:21.825Z,97727.34
2022-07-25T16:26:49.971Z,97725.25
2022-07-25T16:29:19.213Z,97734.72
2022-07-25T16:31:47.668Z,97731.06
2022-07-25T16:34:15.873Z,97728.00
2022-07-25T16:36:43.687Z,97729.44
2022-07-25T16:39:11.494Z,97724.88
2022-07-25T16:41:39.831Z,97723.31
2022-07-25T16:44:07.606Z,97722.88
2022-07-25T16:46:37.168Z,97717.91
2022-07-25T16:49:05.703Z,97721.44
2022-07-25T16:51:36.927Z,97710.53
2022-07-25T16:54:05.452Z,97719.56
2022-07-25T16:56:33.716Z,97718.91
2022-07-25T16:59:01.697Z,97719.28
2022-07-25T17:01:29.679Z,97705.19
2022-07-25T17:03:59.867Z,97716.41
2022-07-25T17:06:28.534Z,97715.75
2022-07-25T17:08:56.448Z,97713.47
2022-07-25T17:11:25.109Z,97707.97
2022-07-25T17:13:52.970Z,97712.72
2022-07-25T17:16:20.927Z,97708.34
2022-07-25T17:18:49.376Z,97699.63
2022-07-25T17:21:18.682Z,97700.69
2022-07-25T17:23:47.095Z,97697.25
2022-07-25T17:26:15.284Z,97698.06
2022-07-25T17:28:43.093Z,97700.03
2022-07-25T17:31:10.926Z,97701.06
2022-07-25T17:33:39.161Z,97689.00
2022-07-25T17:36:07.548Z,97700.34
2022-07-25T17:38:37.914Z,97681.59
2022-07-25T17:41:06.476Z,97687.13
2022-07-25T17:43:34.183Z,97682.63
2022-07-25T17:46:02.069Z,97677.50
2022-07-25T17:48:30.245Z,97675.75
2022-07-25T17:50:58.226Z,97678.31
2022-07-25T17:53:26.170Z,97674.91
2022-07-25T17:55:55.928Z,97673.72
2022-07-25T17:58:23.814Z,97676.81
2022-07-25T18:00:51.798Z,97664.38
2022-07-25T18:03:20.045Z,97676.78
2022-07-25T18:05:47.908Z,97668.38
2022-07-25T18:08:15.858Z,97674.91
2022-07-25T18:10:43.867Z,97666.16
2022-07-25T18:13:13.591Z,97663.97
2022-07-25T18:15:42.558Z,97664.34
2022-07-25T18:18:12.847Z,97658.25
2022-07-25T18:20:44.333Z,97637.28
2022-07-25T18:23:12.758Z,97656.22
2022-07-25T18:25:40.811Z,97658.03
2022-07-25T18:28:08.703Z,97655.84
2022-07-25T18:30:38.168Z,97647.81
2022-07-25T18:33:07.105Z,97652.28
2022-07-25T18:35:35.803Z,97640.81
2022-07-25T18:38:03.841Z,97644.56
2022-07-25T18:40:31.610Z,97647.44
2022-07-25T18:42:59.604Z,97641.19
2022-07-25T18:45:31.882Z,97642.41
2022-07-25T18:48:01.415Z,97647.47
2022-07-25T18:50:29.269Z,97644.63
2022-07-25T18:52:57.427Z,97624.13
2022-07-25T18:55:25.442Z,97639.97
2022-07-25T18:57:53.428Z,97632.59
2022-07-25T19:00:22.581Z,97644.69
2022-07-25T19:02:50.641Z,97643.69
2022-07-25T19:05:20.311Z,97648.50
2022-07-25T19:07:48.532Z,97640.38
2022-07-25T19:10:16.477Z,97640.47
2022-07-25T19:12:44.399Z,97638.25
2022-07-25T19:15:12.413Z,97633.56
2022-07-25T19:17:40.393Z,97632.44
2022-07-25T19:20:10.457Z,97632.09
2022-07-25T19:22:39.774Z,97632.00
2022-07-25T19:25:08.648Z,97638.66
2022-07-25T19:27:36.914Z,97636.91
2022-07-25T19:30:06.946Z,97627.25
2022-07-25T19:32:35.534Z,97621.22
2022-07-25T19:35:04.100Z,97622.31
2022-07-25T19:37:32.093Z,97617.13
2022-07-25T19:40:01.469Z,97596.56
2022-07-25T19:42:29.970Z,97613.13
2022-07-25T19:44:57.924Z,97609.34
2022-07-25T19:47:25.751Z,97605.44
2022-07-25T19:49:54.418Z,97601.69
2022-07-25T19:52:22.379Z,97606.66
2022-07-25T19:54:50.547Z,97606.75
2022-07-25T19:57:19.876Z,97603.88
2022-07-25T19:59:48.037Z,97590.09
2022-07-25T20:02:15.975Z,97579.97
2022-07-25T20:04:44.154Z,97582.06
2022-07-25T20:07:12.145Z,97583.00
2022-07-25T20:09:40.163Z,97582.75
2022-07-25T20:12:09.385Z,97579.28
2022-07-25T20:14:39.193Z,97577.53
2022-07-25T20:17:08.086Z,97579.97
2022-07-25T20:19:37.055Z,97579.19
2022-07-25T20:22:06.483Z,97580.84
2022-07-25T20:24:34.597Z,97576.66
2022-07-25T20:27:02.673Z,97577.88
2022-07-25T20:29:30.647Z,97582.03
2022-07-25T20:31:59.988Z,97579.34
2022-07-25T20:34:28.073Z,97595.19
2022-07-25T20:36:55.979Z,97593.88
2022-07-25T20:39:23.756Z,97592.47
2022-07-25T20:41:51.709Z,97588.91
2022-07-25T20:44:19.955Z,97587.69
2022-07-25T20:46:47.946Z,97593.66
2022-07-25T20:49:17.239Z,97583.38
2022-07-25T20:51:45.460Z,97585.00
2022-07-25T20:54:14.477Z,97579.19
2022-07-25T20:56:42.471Z,97584.00
2022-07-25T20:59:10.673Z,97578.28
2022-07-25T21:01:39.908Z,97591.09
2022-07-25T21:04:08.272Z,97583.22
2022-07-25T21:06:37.606Z,97593.31
2022-07-25T21:09:06.664Z,97589.13
2022-07-25T21:11:36.150Z,97583.00
2022-07-25T21:14:04.894Z,97590.72
2022-07-25T21:16:33.688Z,97584.91
2022-07-25T21:19:01.664Z,97589.81
2022-07-25T21:21:29.881Z,97586.66
2022-07-25T21:23:59.008Z,97586.03
2022-07-25T21:26:27.230Z,97582.31
2022-07-25T21:28:55.374Z,97590.06
2022-07-25T21:31:23.765Z,97586.16
2022-07-25T21:33:51.701Z,97589.69
2022-07-25T21:36:19.693Z,97590.06
2022-07-25T21:38:47.780Z,97592.38
2022-07-25T21:41:17.085Z,97583.50
2022-07-25T21:43:45.244Z,97590.72
2022-07-25T21:46:13.520Z,97598.81
2022-07-25T21:48:59.376Z,97583.06
2022-07-25T21:51:36.778Z,97587.72
2022-07-25T21:54:09.074Z,97589.44
2022-07-25T21:56:41.157Z,97579.34
2022-07-25T21:59:09.774Z,97581.13
2022-07-25T22:01:38.431Z,97575.09
2022-07-25T22:04:06.733Z,97580.06
2022-07-25T22:06:34.542Z,97583.28
2022-07-25T22:09:02.844Z,97570.41
2022-07-25T22:11:42.759Z,97572.78
2022-07-25T22:14:16.922Z,97572.44
2022-07-25T22:16:44.838Z,97567.88
2022-07-25T22:19:12.805Z,97558.81
2022-07-25T22:21:41.595Z,97563.69
2022-07-25T22:24:10.447Z,97561.41
2022-07-25T22:26:38.368Z,97559.78
2022-07-25T22:29:07.090Z,97559.78
2022-07-25T22:31:38.765Z,97553.72
2022-07-25T22:34:07.454Z,97569.03
2022-07-25T22:36:35.343Z,97562.78
2022-07-25T22:39:03.148Z,97558.81
2022-07-25T22:41:31.492Z,97550.06
2022-07-25T22:44:00.057Z,97547.00
2022-07-25T22:46:28.879Z,97542.63
2022-07-25T22:48:59.572Z,97531.38
2022-07-25T22:51:28.955Z,97509.94
2022-07-25T22:53:56.899Z,97527.25
2022-07-25T22:56:25.766Z,97510.88
2022-07-25T22:58:53.879Z,97506.34
2022-07-25T23:01:23.105Z,97498.44
2022-07-25T23:03:51.679Z,97496.94
2022-07-25T23:06:21.638Z,97506.38
2022-07-25T23:08:50.030Z,97499.31
2022-07-25T23:11:18.571Z,97498.53
2022-07-25T23:13:46.626Z,97498.47
2022-07-25T23:16:14.516Z,97500.81
2022-07-25T23:18:42.787Z,97497.66
2022-07-25T23:21:10.938Z,97492.88
2022-07-25T23:23:40.131Z,97480.75
2022-07-25T23:26:08.308Z,97474.13
2022-07-25T23:28:36.311Z,97474.94
2022-07-25T23:31:04.363Z,97480.81
2022-07-25T23:33:32.574Z,97481.63
2022-07-25T23:36:00.821Z,97484.41
2022-07-25T23:38:28.684Z,97481.34
2022-07-25T23:40:58.161Z,97481.00
2022-07-25T23:43:56.228Z,97489.66
2022-07-25T23:46:14.342Z,97493.16
2022-07-25T23:48:43.130Z,97488.06
2022-07-25T23:51:11.017Z,97484.19
2022-07-25T23:53:39.161Z,97487.28
2022-07-25T23:56:08.822Z,97493.13
2022-07-25T23:58:36.679Z,97493.88
