createdAt,value
2022-07-29T00:02:27.732Z,96558.23
2022-07-29T00:04:54.950Z,96555.89
2022-07-29T00:07:21.915Z,96563.05
2022-07-29T00:09:51.220Z,96562.32
2022-07-29T00:12:25.479Z,96560.66
2022-07-29T00:14:54.882Z,96563.61
2022-07-29T00:17:22.397Z,96565.66
2022-07-29T00:19:49.271Z,96566.48
2022-07-29T00:22:16.276Z,96567.61
2022-07-29T00:24:43.212Z,96565.49
2022-07-29T00:27:10.006Z,96565.21
2022-07-29T00:29:36.904Z,96563.21
2022-07-29T00:32:03.966Z,96567.62
2022-07-29T00:34:50.318Z,96567.67
2022-07-29T00:37:17.206Z,96565.33
2022-07-29T00:39:44.230Z,96564.20
2022-07-29T00:42:11.510Z,96564.78
2022-07-29T00:44:41.952Z,96563.22
2022-07-29T00:47:10.700Z,96560.48
2022-07-29T00:49:39.763Z,96558.76
2022-07-29T00:52:07.783Z,96554.44
2022-07-29T00:54:37.445Z,96554.50
2022-07-29T00:57:13.354Z,96551.83
2022-07-29T00:59:40.338Z,96551.63
2022-07-29T01:02:07.276Z,96545.06
2022-07-29T01:04:34.450Z,96547.16
2022-07-29T01:07:02.520Z,96546.82
2022-07-29T01:09:45.403Z,96546.20
2022-07-29T01:12:20.720Z,96550.00
2022-07-29T01:14:50.743Z,96548.89
2022-07-29T01:17:21.344Z,96546.16
2022-07-29T01:20:09.105Z,96545.07
2022-07-29T01:22:43.130Z,96544.84
2022-07-29T01:25:16.109Z,96543.18
2022-07-29T01:28:11.834Z,96544.23
2022-07-29T01:30:42.666Z,96542.77
2022-07-29T01:33:34.277Z,96545.66
2022-07-29T01:36:10.211Z,96542.30
2022-07-29T01:38:40.153Z,96542.05
2022-07-29T01:41:11.470Z,96543.30
2022-07-29T01:43:52.448Z,96542.66
2022-07-29T01:46:25.993Z,96545.45
2022-07-29T01:49:02.939Z,96542.64
2022-07-29T01:51:41.243Z,96537.95
2022-07-29T01:54:11.548Z,96537.13
2022-07-29T01:56:39.561Z,96538.16
2022-07-29T01:59:08.909Z,96532.80
2022-07-29T02:01:39.879Z,96530.35
2022-07-29T02:04:10.645Z,96524.92
2022-07-29T02:06:41.170Z,96525.23
2022-07-29T02:09:11.073Z,96525.16
2022-07-29T02:11:39.436Z,96522.54
2022-07-29T02:14:08.716Z,96514.63
2022-07-29T02:16:38.809Z,96513.17
2022-07-29T02:19:07.730Z,96508.42
2022-07-29T02:21:36.493Z,96506.66
2022-07-29T02:24:05.491Z,96502.96
2022-07-29T02:26:34.341Z,96504.45
2022-07-29T02:29:02.604Z,96498.70
2022-07-29T02:31:34.386Z,96498.05
2022-07-29T02:34:03.929Z,96497.90
2022-07-29T02:36:32.870Z,96495.84
2022-07-29T02:39:01.212Z,96494.24
2022-07-29T02:41:36.703Z,96490.23
2022-07-29T02:44:10.683Z,96488.29
2022-07-29T02:46:42.279Z,96487.06
2022-07-29T02:49:30.164Z,96490.22
2022-07-29T02:52:03.838Z,96492.98
2022-07-29T02:54:45.057Z,96487.55
2022-07-29T02:57:20.990Z,96484.68
2022-07-29T02:59:50.293Z,96481.27
2022-07-29T03:02:18.064Z,96483.63
2022-07-29T03:04:46.608Z,96483.45
2022-07-29T03:07:16.163Z,96486.77
2022-07-29T03:09:43.533Z,96483.63
2022-07-29T03:12:11.566Z,96487.30
2022-07-29T03:14:38.986Z,96494.90
2022-07-29T03:17:06.298Z,96492.77
2022-07-29T03:19:34.737Z,96492.05
2022-07-29T03:22:01.907Z,96491.27
2022-07-29T03:24:34.631Z,96492.09
2022-07-29T03:27:02.712Z,96491.16
2022-07-29T03:29:33.803Z,96485.60
2022-07-29T03:32:04.308Z,96482.77
2022-07-29T03:34:34.308Z,96484.73
2022-07-29T03:37:01.195Z,96485.28
2022-07-29T03:39:31.829Z,96488.69
2022-07-29T03:42:00.828Z,96490.16
2022-07-29T03:44:29.685Z,96497.05
2022-07-29T03:47:01.555Z,96500.77
2022-07-29T03:49:28.902Z,96504.15
2022-07-29T03:51:56.001Z,96507.10
2022-07-29T03:54:23.237Z,96510.30
2022-07-29T03:56:53.052Z,96507.11
2022-07-29T03:59:22.003Z,96508.67
2022-07-29T04:01:50.491Z,96502.30
2022-07-29T04:04:18.012Z,96507.33
2022-07-29T04:06:48.358Z,96506.30
2022-07-29T04:09:15.329Z,96507.20
2022-07-29T04:12:02.891Z,96499.09
2022-07-29T04:14:31.426Z,96495.29
2022-07-29T04:16:58.287Z,96496.36
2022-07-29T04:19:24.982Z,96493.10
2022-07-29T04:21:51.783Z,96489.17
2022-07-29T04:24:19.108Z,96485.01
2022-07-29T04:26:46.949Z,96477.60
2022-07-29T04:29:14.919Z,96475.00
2022-07-29T04:31:42.508Z,96482.57
2022-07-29T04:34:10.108Z,96488.54
2022-07-29T04:36:37.377Z,96491.75
2022-07-29T04:39:04.394Z,96488.61
2022-07-29T04:41:33.254Z,96485.85
2022-07-29T04:44:05.327Z,96484.79
2022-07-29T04:46:32.553Z,96484.73
2022-07-29T04:48:59.383Z,96482.59
2022-07-29T04:51:26.310Z,96479.14
2022-07-29T04:53:53.024Z,96481.21
2022-07-29T04:56:19.823Z,96479.12
2022-07-29T04:58:46.604Z,96476.54
2022-07-29T05:01:13.865Z,96481.63
2022-07-29T05:03:40.916Z,96484.84
2022-07-29T05:06:07.699Z,96483.14
2022-07-29T05:08:34.491Z,96478.75
2022-07-29T05:11:12.174Z,96479.41
2022-07-29T05:13:45.218Z,96476.44
2022-07-29T05:16:14.681Z,96475.55
2022-07-29T05:18:42.511Z,96474.46
2022-07-29T05:21:09.387Z,96471.70
2022-07-29T05:23:36.291Z,96474.08
2022-07-29T05:26:03.106Z,96474.61
2022-07-29T05:28:34.002Z,96469.17
2022-07-29T05:31:01.499Z,96467.09
2022-07-29T05:33:35.633Z,96461.37
2022-07-29T05:36:08.072Z,96463.55
2022-07-29T05:38:35.953Z,96463.84
2022-07-29T05:41:03.242Z,96464.40
2022-07-29T05:43:30.642Z,96469.80
2022-07-29T05:45:57.826Z,96468.41
2022-07-29T05:48:25.209Z,96471.89
2022-07-29T05:50:52.240Z,96469.66
2022-07-29T05:53:20.526Z,96468.86
2022-07-29T05:55:48.974Z,96468.80
2022-07-29T05:58:16.341Z,96474.18
2022-07-29T06:00:43.105Z,96471.13
2022-07-29T06:03:09.917Z,96476.95
2022-07-29T06:05:36.679Z,96475.20
2022-07-29T06:08:06.257Z,96479.98
2022-07-29T06:10:33.678Z,96479.96
2022-07-29T06:13:00.599Z,96481.41
2022-07-29T06:15:28.627Z,96478.00
2022-07-29T06:17:59.999Z,96478.20
2022-07-29T06:20:32.136Z,96480.13
2022-07-29T06:23:00.003Z,96474.12
2022-07-29T06:25:29.665Z,96476.23
2022-07-29T06:27:57.064Z,96472.45
2022-07-29T06:30:23.995Z,96469.44
2022-07-29T06:32:50.841Z,96475.55
2022-07-29T06:35:41.306Z,96473.30
2022-07-29T06:38:06.379Z,96477.64
2022-07-29T06:41:02.557Z,96475.94
2022-07-29T06:43:50.604Z,96477.09
2022-07-29T06:46:21.364Z,96477.58
2022-07-29T06:48:48.850Z,96478.01
2022-07-29T06:51:16.878Z,96478.14
2022-07-29T06:54:00.141Z,96473.73
2022-07-29T06:56:38.554Z,96472.77
2022-07-29T06:59:12.566Z,96469.69
2022-07-29T07:01:42.635Z,96468.45
2022-07-29T07:04:10.262Z,96472.53
2022-07-29T07:06:38.170Z,96474.47
2022-07-29T07:09:05.480Z,96474.02
2022-07-29T07:11:32.301Z,96474.64
2022-07-29T07:14:03.363Z,96475.99
2022-07-29T07:16:36.901Z,96474.92
2022-07-29T07:19:04.002Z,96475.02
2022-07-29T07:21:31.550Z,96471.33
2022-07-29T07:23:59.653Z,96476.39
2022-07-29T07:26:28.248Z,96476.61
2022-07-29T07:28:55.122Z,96471.61
2022-07-29T07:31:22.174Z,96472.98
2022-07-29T07:33:49.013Z,96473.33
2022-07-29T07:36:15.765Z,96477.78
2022-07-29T07:38:42.500Z,96473.06
2022-07-29T07:41:09.281Z,96468.00
2022-07-29T07:43:36.042Z,96468.31
2022-07-29T07:46:03.055Z,96469.52
2022-07-29T07:48:29.863Z,96463.94
2022-07-29T07:50:56.731Z,96466.06
2022-07-29T07:53:23.669Z,96463.05
2022-07-29T07:58:38.941Z,96465.58
2022-07-29T08:01:07.872Z,96467.89
2022-07-29T08:03:35.584Z,96461.58
2022-07-29T08:06:04.216Z,96461.43
2022-07-29T08:08:31.277Z,96460.80
2022-07-29T08:10:59.276Z,96461.69
2022-07-29T08:13:30.843Z,96460.11
2022-07-29T08:15:58.583Z,96454.11
2022-07-29T08:18:29.985Z,96459.00
2022-07-29T08:20:57.534Z,96459.64
2022-07-29T08:23:25.302Z,96463.73
2022-07-29T08:25:52.509Z,96460.88
2022-07-29T08:28:22.161Z,96463.66
2022-07-29T08:30:53.258Z,96461.21
2022-07-29T08:33:20.119Z,96463.04
2022-07-29T08:35:47.049Z,96468.44
2022-07-29T08:38:14.004Z,96467.36
2022-07-29T08:40:40.848Z,96462.80
2022-07-29T08:43:09.001Z,96458.88
2022-07-29T08:45:48.159Z,96458.17
2022-07-29T08:48:18.891Z,96462.09
2022-07-29T08:50:47.035Z,96456.13
2022-07-29T08:53:16.459Z,96456.83
2022-07-29T08:55:44.718Z,96460.15
2022-07-29T08:58:13.261Z,96456.55
2022-07-29T09:00:50.305Z,96456.79
2022-07-29T09:03:19.929Z,96454.38
2022-07-29T09:05:48.203Z,96455.36
2022-07-29T09:08:16.748Z,96460.05
2022-07-29T09:10:44.927Z,96460.15
2022-07-29T09:13:12.024Z,96461.88
2022-07-29T09:15:39.081Z,96457.52
2022-07-29T09:18:06.085Z,96455.31
2022-07-29T09:20:51.636Z,96456.45
2022-07-29T09:23:23.071Z,96457.41
2022-07-29T09:25:51.478Z,96454.45
2022-07-29T09:28:20.106Z,96454.98
2022-07-29T09:30:59.478Z,96456.23
2022-07-29T09:33:35.152Z,96452.67
2022-07-29T09:36:09.862Z,96445.71
2022-07-29T09:38:40.034Z,96443.16
2022-07-29T09:41:09.048Z,96448.51
2022-07-29T09:43:36.356Z,96441.20
2022-07-29T09:46:13.930Z,96437.56
2022-07-29T09:48:40.917Z,96438.39
2022-07-29T09:51:26.724Z,96436.08
2022-07-29T09:53:55.296Z,96433.89
2022-07-29T09:56:42.106Z,96429.55
2022-07-29T09:59:09.685Z,96435.36
2022-07-29T10:01:36.530Z,96429.51
2022-07-29T10:04:03.732Z,96427.20
2022-07-29T10:06:30.487Z,96431.00
2022-07-29T10:09:17.756Z,96430.50
2022-07-29T10:12:14.329Z,96430.80
2022-07-29T10:14:42.926Z,96425.69
2022-07-29T10:17:11.142Z,96424.41
2022-07-29T10:19:39.564Z,96424.91
2022-07-29T10:22:09.080Z,96423.95
2022-07-29T10:24:37.846Z,96426.42
2022-07-29T10:27:07.678Z,96429.36
2022-07-29T10:29:35.040Z,96427.92
2022-07-29T10:32:05.050Z,96424.80
2022-07-29T10:34:59.698Z,96415.25
2022-07-29T10:37:45.921Z,96414.06
2022-07-29T10:40:34.731Z,96412.88
2022-07-29T10:43:17.981Z,96413.77
2022-07-29T10:45:48.745Z,96411.53
2022-07-29T10:48:17.130Z,96405.83
2022-07-29T10:50:56.093Z,96406.37
2022-07-29T10:53:24.208Z,96406.96
2022-07-29T10:55:52.845Z,96404.89
2022-07-29T10:58:24.510Z,96403.21
2022-07-29T11:00:54.854Z,96398.27
2022-07-29T11:03:49.707Z,96394.84
2022-07-29T11:06:26.654Z,96393.95
2022-07-29T11:09:25.733Z,96396.48
2022-07-29T11:12:03.138Z,96395.14
2022-07-29T11:14:56.606Z,96402.23
2022-07-29T11:17:23.548Z,96398.05
2022-07-29T11:19:52.418Z,96403.61
2022-07-29T11:22:37.717Z,96403.89
2022-07-29T11:25:18.791Z,96405.84
2022-07-29T11:27:46.360Z,96403.13
2022-07-29T11:30:15.102Z,96402.01
2022-07-29T11:32:44.944Z,96398.48
2022-07-29T11:35:38.123Z,96400.23
2022-07-29T11:38:22.799Z,96396.54
2022-07-29T11:41:20.847Z,96398.36
2022-07-29T11:43:56.224Z,96391.64
2022-07-29T11:46:49.130Z,96384.04
2022-07-29T11:49:22.215Z,96382.00
2022-07-29T11:52:03.918Z,96377.83
2022-07-29T11:57:36.582Z,96376.85
2022-07-29T12:00:09.695Z,96374.31
2022-07-29T12:02:48.187Z,96373.03
2022-07-29T12:05:24.029Z,96372.91
2022-07-29T12:08:12.485Z,96368.05
2022-07-29T12:10:42.970Z,96365.09
2022-07-29T12:13:11.282Z,96361.23
2022-07-29T12:15:47.216Z,96358.89
2022-07-29T12:18:18.214Z,96358.14
2022-07-29T12:20:47.161Z,96356.54
2022-07-29T12:23:16.186Z,96354.00
2022-07-29T12:25:45.107Z,96354.84
2022-07-29T12:28:27.660Z,96353.95
2022-07-29T12:30:55.211Z,96356.61
2022-07-29T12:33:24.536Z,96359.23
2022-07-29T12:36:06.927Z,96357.74
2022-07-29T12:38:36.279Z,96355.80
2022-07-29T12:41:04.423Z,96355.84
2022-07-29T12:43:32.020Z,96354.46
2022-07-29T12:46:15.730Z,96355.69
2022-07-29T12:48:44.469Z,96355.45
2022-07-29T12:51:14.736Z,96348.71
2022-07-29T12:53:41.551Z,96343.44
2022-07-29T12:56:40.487Z,96341.08
2022-07-29T12:59:15.001Z,96346.49
2022-07-29T13:01:42.161Z,96336.70
2022-07-29T13:04:08.989Z,96336.60
2022-07-29T13:06:42.137Z,96342.55
2022-07-29T13:09:14.950Z,96342.48
2022-07-29T13:11:58.719Z,96342.08
2022-07-29T13:14:32.108Z,96334.50
2022-07-29T13:17:08.226Z,96334.23
2022-07-29T13:19:45.742Z,96325.02
2022-07-29T13:22:23.337Z,96324.80
2022-07-29T13:24:56.372Z,96317.50
2022-07-29T13:27:27.921Z,96317.58
2022-07-29T13:30:00.184Z,96314.30
2022-07-29T13:32:29.262Z,96315.57
2022-07-29T13:34:57.895Z,96314.30
2022-07-29T13:37:25.326Z,96311.23
2022-07-29T13:39:53.428Z,96309.52
2022-07-29T13:42:21.584Z,96306.13
2022-07-29T13:44:52.297Z,96296.17
2022-07-29T13:47:20.899Z,96293.52
2022-07-29T13:49:48.582Z,96300.08
2022-07-29T13:52:16.161Z,96295.44
2022-07-29T13:54:43.841Z,96292.12
2022-07-29T13:57:12.225Z,96288.85
2022-07-29T13:59:42.847Z,96283.34
2022-07-29T14:02:10.710Z,96283.03
2022-07-29T14:04:39.639Z,96280.21
2022-07-29T14:07:07.443Z,96278.63
2022-07-29T14:09:41.025Z,96272.86
2022-07-29T14:12:09.075Z,96269.98
2022-07-29T14:14:36.934Z,96272.15
2022-07-29T14:17:06.598Z,96270.14
2022-07-29T14:19:36.015Z,96264.80
2022-07-29T14:22:04.499Z,96263.23
2022-07-29T14:24:32.337Z,96264.06
2022-07-29T14:26:59.779Z,96260.56
2022-07-29T14:29:37.765Z,96258.90
2022-07-29T14:32:07.541Z,96256.98
2022-07-29T14:34:36.033Z,96260.12
2022-07-29T14:37:05.644Z,96260.08
2022-07-29T14:39:32.893Z,96260.75
2022-07-29T14:42:00.201Z,96262.13
2022-07-29T14:44:31.467Z,96260.23
2022-07-29T14:47:00.047Z,96256.13
2022-07-29T14:49:27.842Z,96252.80
2022-07-29T14:51:54.765Z,96236.33
2022-07-29T14:54:21.709Z,96233.03
2022-07-29T14:56:49.768Z,96227.44
2022-07-29T14:59:16.972Z,96226.88
2022-07-29T15:01:43.830Z,96228.98
2022-07-29T15:04:10.903Z,96225.90
2022-07-29T15:06:38.337Z,96223.85
2022-07-29T15:09:06.363Z,96226.00
2022-07-29T15:11:38.431Z,96232.03
2022-07-29T15:14:06.501Z,96233.70
2022-07-29T15:16:35.667Z,96233.19
2022-07-29T15:19:02.841Z,96240.55
2022-07-29T15:21:29.918Z,96248.41
2022-07-29T15:23:56.795Z,96254.59
2022-07-29T15:26:23.720Z,96255.95
2022-07-29T15:28:50.413Z,96262.83
2022-07-29T15:31:19.187Z,96260.07
2022-07-29T15:33:45.995Z,96265.04
2022-07-29T15:36:25.465Z,96267.36
2022-07-29T15:39:01.816Z,96268.34
2022-07-29T15:41:28.696Z,96273.17
2022-07-29T15:43:55.551Z,96271.10
2022-07-29T15:46:40.951Z,96270.35
2022-07-29T15:49:08.487Z,96269.19
2022-07-29T15:51:35.365Z,96267.83
2022-07-29T15:54:05.504Z,96260.67
2022-07-29T15:56:32.367Z,96257.88
2022-07-29T15:58:59.719Z,96255.35
2022-07-29T16:01:28.011Z,96250.45
2022-07-29T16:03:59.253Z,96242.14
2022-07-29T16:06:26.117Z,96240.48
2022-07-29T16:08:55.357Z,96240.48
2022-07-29T16:11:22.208Z,96248.31
2022-07-29T16:13:49.047Z,96256.61
2022-07-29T16:16:18.037Z,96262.25
2022-07-29T16:18:45.401Z,96262.88
2022-07-29T16:21:12.532Z,96273.05
2022-07-29T16:23:39.848Z,96280.65
2022-07-29T16:26:07.253Z,96292.83
2022-07-29T16:28:34.670Z,96305.95
2022-07-29T16:31:01.733Z,96317.63
2022-07-29T16:33:28.665Z,96321.77
2022-07-29T16:36:18.457Z,96329.36
2022-07-29T16:38:47.162Z,96336.85
2022-07-29T16:41:15.109Z,96348.52
2022-07-29T16:43:42.060Z,96351.05
2022-07-29T16:46:14.002Z,96343.46
2022-07-29T16:48:46.123Z,96331.88
2022-07-29T16:51:14.428Z,96328.85
2022-07-29T16:53:42.009Z,96328.06
2022-07-29T16:56:12.885Z,96325.31
2022-07-29T16:58:43.441Z,96328.22
2022-07-29T17:01:11.676Z,96331.02
2022-07-29T17:04:01.037Z,96332.34
2022-07-29T17:06:29.569Z,96335.25
2022-07-29T17:08:56.699Z,96334.56
2022-07-29T17:11:51.833Z,96336.89
2022-07-29T17:14:10.573Z,96338.46
2022-07-29T17:16:37.984Z,96337.17
2022-07-29T17:19:04.925Z,96333.10
2022-07-29T17:21:31.651Z,96333.73
2022-07-29T17:23:59.702Z,96328.75
2022-07-29T17:26:27.150Z,96324.86
2022-07-29T17:28:55.492Z,96323.02
2022-07-29T17:31:23.421Z,96322.45
2022-07-29T17:33:50.415Z,96328.01
2022-07-29T17:36:23.445Z,96327.70
2022-07-29T17:38:52.576Z,96333.79
2022-07-29T17:41:21.690Z,96329.81
2022-07-29T17:43:49.486Z,96324.64
2022-07-29T17:46:17.518Z,96321.19
2022-07-29T17:48:44.378Z,96321.63
2022-07-29T17:51:12.002Z,96325.77
2022-07-29T17:53:39.270Z,96329.45
2022-07-29T17:56:06.670Z,96329.59
2022-07-29T17:58:34.198Z,96330.55
2022-07-29T18:01:01.074Z,96331.23
2022-07-29T18:03:27.897Z,96328.42
2022-07-29T18:05:55.338Z,96322.70
2022-07-29T18:08:22.228Z,96319.76
2022-07-29T18:10:49.688Z,96315.36
2022-07-29T18:13:17.447Z,96316.50
2022-07-29T18:15:45.845Z,96309.27
2022-07-29T18:18:14.119Z,96299.83
2022-07-29T18:20:42.300Z,96298.88
2022-07-29T18:23:09.557Z,96290.51
2022-07-29T18:25:37.290Z,96284.07
2022-07-29T18:28:05.402Z,96276.20
2022-07-29T18:30:39.386Z,96270.92
2022-07-29T18:33:23.415Z,96269.52
2022-07-29T18:35:52.225Z,96265.61
2022-07-29T18:38:21.285Z,96265.77
2022-07-29T18:40:48.240Z,96260.64
2022-07-29T18:43:14.998Z,96261.73
2022-07-29T18:45:42.568Z,96264.92
2022-07-29T18:48:12.884Z,96265.38
2022-07-29T18:50:40.838Z,96275.08
2022-07-29T18:53:07.944Z,96279.40
2022-07-29T18:55:34.890Z,96286.67
2022-07-29T18:58:01.652Z,96297.73
2022-07-29T19:00:28.732Z,96306.52
2022-07-29T19:02:56.724Z,96319.25
2022-07-29T19:05:24.088Z,96332.95
2022-07-29T19:07:51.074Z,96342.20
2022-07-29T19:10:18.348Z,96346.98
2022-07-29T19:12:45.609Z,96355.54
2022-07-29T19:15:12.480Z,96364.98
2022-07-29T19:17:48.071Z,96372.06
2022-07-29T19:20:15.202Z,96374.81
2022-07-29T19:22:42.132Z,96375.83
2022-07-29T19:25:09.447Z,96378.82
2022-07-29T19:27:36.313Z,96381.59
2022-07-29T19:30:06.010Z,96384.66
2022-07-29T19:32:33.247Z,96394.48
2022-07-29T19:35:18.677Z,96396.67
2022-07-29T19:37:45.484Z,96391.69
2022-07-29T19:40:12.642Z,96385.60
2022-07-29T19:42:39.420Z,96383.58
2022-07-29T19:45:06.621Z,96384.58
2022-07-29T19:47:33.438Z,96386.09
2022-07-29T19:50:00.337Z,96381.02
2022-07-29T19:52:27.881Z,96370.22
2022-07-29T19:54:54.769Z,96362.09
2022-07-29T19:57:22.232Z,96352.81
2022-07-29T19:59:51.009Z,96345.40
2022-07-29T20:02:17.902Z,96338.61
2022-07-29T20:04:45.329Z,96336.09
2022-07-29T20:07:12.982Z,96339.98
2022-07-29T20:09:40.631Z,96338.14
2022-07-29T20:12:11.111Z,96332.13
2022-07-29T20:14:38.026Z,96335.61
2022-07-29T20:17:05.094Z,96332.86
2022-07-29T20:19:32.651Z,96337.89
2022-07-29T20:22:00.182Z,96331.05
2022-07-29T20:24:26.969Z,96325.23
2022-07-29T20:26:53.815Z,96319.69
2022-07-29T20:29:20.847Z,96312.61
2022-07-29T20:31:52.894Z,96308.86
2022-07-29T20:34:23.226Z,96306.05
2022-07-29T20:36:50.061Z,96301.15
2022-07-29T20:39:16.831Z,96297.20
2022-07-29T20:41:43.904Z,96298.36
2022-07-29T20:44:10.841Z,96298.89
2022-07-29T20:46:38.701Z,96296.52
2022-07-29T20:49:05.543Z,96299.59
2022-07-29T20:51:32.835Z,96297.89
2022-07-29T20:54:11.241Z,96295.81
2022-07-29T20:56:38.591Z,96293.40
2022-07-29T20:59:05.315Z,96293.01
2022-07-29T21:01:32.167Z,96291.80
2022-07-29T21:04:00.679Z,96290.52
2022-07-29T21:06:27.475Z,96296.70
2022-07-29T21:08:57.333Z,96298.02
2022-07-29T21:11:43.238Z,96296.48
2022-07-29T21:14:25.191Z,96297.27
2022-07-29T21:16:51.930Z,96295.36
2022-07-29T21:19:18.888Z,96292.90
2022-07-29T21:21:45.958Z,96292.24
2022-07-29T21:24:12.788Z,96296.89
2022-07-29T21:26:39.629Z,96295.98
2022-07-29T21:29:06.441Z,96302.15
2022-07-29T21:31:33.361Z,96301.09
2022-07-29T21:34:00.519Z,96296.91
2022-07-29T21:36:47.609Z,96297.05
2022-07-29T21:39:14.008Z,96291.19
2022-07-29T21:41:40.699Z,96298.80
2022-07-29T21:44:07.506Z,96299.19
2022-07-29T21:46:36.045Z,96296.72
2022-07-29T21:49:03.077Z,96295.80
2022-07-29T21:51:29.967Z,96296.23
2022-07-29T21:53:56.799Z,96298.63
2022-07-29T21:56:26.342Z,96302.64
2022-07-29T21:58:55.661Z,96301.48
2022-07-29T22:01:23.450Z,96301.48
2022-07-29T22:03:50.212Z,96298.55
2022-07-29T22:06:18.184Z,96299.81
2022-07-29T22:08:45.541Z,96299.80
2022-07-29T22:11:12.767Z,96298.20
2022-07-29T22:13:39.938Z,96299.05
2022-07-29T22:16:08.901Z,96296.59
2022-07-29T22:18:35.630Z,96299.15
2022-07-29T22:21:02.396Z,96301.39
2022-07-29T22:23:29.212Z,96300.02
2022-07-29T22:25:55.941Z,96295.96
2022-07-29T22:28:22.651Z,96292.98
2022-07-29T22:30:49.524Z,96293.89
2022-07-29T22:33:17.686Z,96291.27
2022-07-29T22:35:48.615Z,96289.38
2022-07-29T22:38:18.587Z,96284.81
2022-07-29T22:40:46.486Z,96276.91
2022-07-29T22:43:13.323Z,96272.50
2022-07-29T22:45:40.788Z,96269.71
2022-07-29T22:48:07.537Z,96266.32
2022-07-29T22:50:34.289Z,96262.23
2022-07-29T22:53:01.259Z,96260.05
2022-07-29T22:55:27.981Z,96256.34
2022-07-29T22:57:54.718Z,96263.89
2022-07-29T23:00:21.524Z,96263.92
2022-07-29T23:02:48.561Z,96258.50
2022-07-29T23:05:15.954Z,96256.62
2022-07-29T23:07:42.858Z,96248.52
2022-07-29T23:10:09.938Z,96240.70
2022-07-29T23:12:36.760Z,96228.91
2022-07-29T23:15:05.266Z,96223.63
2022-07-29T23:17:32.401Z,96220.08
2022-07-29T23:20:06.672Z,96218.46
2022-07-29T23:22:33.617Z,96216.75
2022-07-29T23:25:00.339Z,96213.08
2022-07-29T23:27:27.045Z,96213.98
2022-07-29T23:29:53.777Z,96211.85
2022-07-29T23:32:20.485Z,96209.59
2022-07-29T23:34:47.173Z,96201.10
2022-07-29T23:37:14.040Z,96196.98
2022-07-29T23:39:40.724Z,96194.82
2022-07-29T23:42:07.575Z,96189.36
2022-07-29T23:44:34.490Z,96181.30
2022-07-29T23:47:01.423Z,96179.16
2022-07-29T23:49:28.473Z,96177.55
2022-07-29T23:51:56.564Z,96171.86
2022-07-29T23:54:23.356Z,96167.03
2022-07-29T23:56:50.101Z,96165.29
2022-07-29T23:59:16.776Z,96161.44
