createdAt,value
2022-11-01T00:01:09.416Z,77.18
2022-11-01T00:03:57.787Z,70.88
2022-11-01T00:06:46.295Z,97.80
2022-11-01T00:09:34.783Z,71.82
2022-11-01T00:12:23.119Z,70.13
2022-11-01T00:15:12.778Z,83.10
2022-11-01T00:18:01.107Z,69.22
2022-11-01T00:20:50.621Z,82.45
2022-11-01T00:23:39.743Z,74.85
2022-11-01T00:26:28.277Z,86.63
2022-11-01T00:29:16.842Z,74.03
2022-11-01T00:32:06.960Z,83.97
2022-11-01T00:34:55.262Z,79.03
2022-11-01T00:37:43.608Z,69.15
2022-11-01T00:40:32.093Z,89.28
2022-11-01T00:43:20.397Z,102.32
2022-11-01T00:46:08.725Z,111.25
2022-11-01T00:48:58.455Z,101.07
2022-11-01T00:51:46.803Z,129.73
2022-11-01T00:54:35.135Z,98.38
2022-11-01T00:57:23.463Z,119.20
2022-11-01T01:00:13.761Z,82.43
2022-11-01T01:03:02.338Z,92.13
2022-11-01T01:05:53.653Z,116.97
2022-11-01T01:08:42.054Z,68.63
2022-11-01T01:11:30.502Z,63.10
2022-11-01T01:14:18.951Z,63.90
2022-11-01T01:17:07.360Z,69.45
2022-11-01T01:19:55.702Z,64.72
2022-11-01T01:22:45.455Z,64.85
2022-11-01T01:25:34.272Z,65.75
2022-11-01T01:28:22.646Z,78.20
2022-11-01T01:31:11.206Z,75.20
2022-11-01T01:33:59.826Z,82.40
2022-11-01T01:36:48.291Z,74.63
2022-11-01T01:39:38.461Z,71.05
2022-11-01T01:42:30.261Z,55.95
2022-11-01T01:45:29.702Z,71.05
2022-11-01T01:48:21.844Z,76.40
2022-11-01T01:51:14.284Z,68.60
2022-11-01T01:54:02.616Z,70.97
2022-11-01T01:56:52.385Z,76.43
2022-11-01T01:59:41.745Z,79.65
2022-11-01T02:02:30.289Z,115.05
2022-11-01T02:05:32.567Z,127.20
2022-11-01T02:08:27.849Z,78.72
2022-11-01T02:11:17.979Z,75.18
2022-11-01T02:14:07.844Z,69.23
2022-11-01T02:17:05.653Z,78.88
2022-11-01T02:20:20.997Z,83.60
2022-11-01T02:23:39.314Z,64.20
2022-11-01T02:27:04.495Z,83.22
2022-11-01T02:30:08.497Z,96.63
2022-11-01T02:33:07.969Z,83.65
2022-11-01T02:36:02.654Z,71.82
2022-11-01T02:38:54.525Z,87.20
2022-11-01T02:41:49.325Z,70.20
2022-11-01T02:44:41.528Z,70.13
2022-11-01T02:47:32.140Z,80.75
2022-11-01T02:50:22.436Z,67.15
2022-11-01T02:53:11.947Z,68.40
2022-11-01T02:56:00.498Z,62.97
2022-11-01T02:58:50.120Z,68.30
2022-11-01T03:01:39.015Z,73.68
2022-11-01T03:04:27.492Z,82.95
2022-11-01T03:07:18.456Z,71.82
2022-11-01T03:13:05.610Z,65.05
2022-11-01T03:15:58.010Z,71.40
2022-11-01T03:18:54.726Z,68.68
2022-11-01T03:21:46.605Z,61.47
2022-11-01T03:24:41.755Z,65.13
2022-11-01T03:27:35.131Z,65.07
2022-11-01T03:30:23.554Z,75.93
2022-11-01T03:33:14.315Z,83.22
2022-11-01T03:36:11.959Z,67.60
2022-11-01T03:39:06.648Z,72.13
2022-11-01T03:42:02.626Z,76.65
2022-11-01T03:44:57.018Z,63.83
2022-11-01T03:47:45.290Z,73.40
2022-11-01T03:50:33.975Z,71.10
2022-11-01T03:53:22.344Z,71.35
2022-11-01T03:56:10.842Z,75.10
2022-11-01T03:59:00.536Z,69.00
2022-11-01T04:01:48.979Z,79.00
2022-11-01T04:04:37.443Z,72.00
2022-11-01T04:07:25.794Z,65.75
2022-11-01T04:10:15.356Z,63.65
2022-11-01T04:13:04.221Z,62.45
2022-11-01T04:16:11.529Z,68.05
2022-11-01T04:19:17.563Z,71.15
2022-11-01T04:22:05.960Z,59.17
2022-11-01T04:24:54.300Z,65.60
2022-11-01T04:27:42.630Z,65.20
2022-11-01T04:30:31.476Z,58.08
2022-11-01T04:33:21.263Z,58.17
2022-11-01T04:36:10.321Z,58.88
2022-11-01T04:38:59.096Z,53.75
2022-11-01T04:41:47.927Z,62.05
2022-11-01T04:44:36.262Z,67.05
2022-11-01T04:47:24.596Z,61.88
2022-11-01T04:50:14.376Z,68.22
2022-11-01T04:53:03.260Z,63.55
2022-11-01T04:55:51.873Z,54.45
2022-11-01T04:58:43.226Z,54.33
2022-11-01T05:01:35.816Z,51.95
2022-11-01T05:04:24.380Z,54.53
2022-11-01T05:07:14.522Z,59.10
2022-11-01T05:10:03.121Z,44.17
2022-11-01T05:12:51.467Z,53.83
2022-11-01T05:15:43.761Z,48.75
2022-11-01T05:18:43.506Z,52.50
2022-11-01T05:21:31.825Z,53.70
2022-11-01T05:24:21.904Z,53.00
2022-11-01T05:27:10.364Z,57.80
2022-11-01T05:29:58.673Z,52.95
2022-11-01T05:32:47.293Z,61.65
2022-11-01T05:35:36.846Z,60.45
2022-11-01T05:38:25.146Z,56.08
2022-11-01T05:41:14.871Z,61.92
2022-11-01T05:44:03.229Z,63.63
2022-11-01T05:46:51.527Z,54.35
2022-11-01T05:49:39.864Z,56.03
2022-11-01T05:52:28.186Z,60.95
2022-11-01T05:55:16.701Z,55.50
2022-11-01T05:58:07.218Z,58.50
2022-11-01T06:00:58.829Z,59.10
2022-11-01T06:03:51.012Z,60.97
2022-11-01T06:06:39.374Z,56.90
2022-11-01T06:09:28.959Z,60.55
2022-11-01T06:12:17.331Z,53.72
2022-11-01T06:15:08.104Z,61.38
2022-11-01T06:17:57.660Z,58.30
2022-11-01T06:20:45.982Z,57.60
2022-11-01T06:23:34.334Z,60.17
2022-11-01T06:26:22.805Z,55.92
2022-11-01T06:29:11.167Z,58.53
2022-11-01T06:32:00.870Z,61.17
2022-11-01T06:34:49.228Z,57.20
2022-11-01T06:37:37.533Z,55.10
2022-11-01T06:40:25.876Z,54.75
2022-11-01T06:43:14.523Z,55.67
2022-11-01T06:46:02.898Z,59.40
2022-11-01T06:48:52.581Z,59.33
2022-11-01T06:51:41.174Z,56.20
2022-11-01T06:54:29.478Z,64.40
2022-11-01T06:57:17.848Z,59.50
2022-11-01T07:00:08.180Z,58.53
2022-11-01T07:03:01.302Z,60.88
2022-11-01T07:05:51.004Z,62.28
2022-11-01T07:08:39.490Z,63.65
2022-11-01T07:11:31.505Z,54.88
2022-11-01T07:14:20.133Z,57.03
2022-11-01T07:17:08.491Z,52.42
2022-11-01T07:19:56.811Z,58.97
2022-11-01T07:22:46.477Z,53.30
2022-11-01T07:25:35.549Z,51.25
2022-11-01T07:28:24.302Z,54.85
2022-11-01T07:31:12.769Z,59.97
2022-11-01T07:34:01.205Z,48.50
2022-11-01T07:36:52.856Z,52.78
2022-11-01T07:39:42.557Z,49.75
2022-11-01T07:42:30.991Z,53.22
2022-11-01T07:45:19.428Z,54.92
2022-11-01T07:48:10.832Z,52.83
2022-11-01T07:50:59.312Z,58.58
2022-11-01T07:53:47.803Z,59.03
2022-11-01T07:56:37.731Z,51.75
2022-11-01T07:59:26.093Z,47.92
2022-11-01T08:02:14.554Z,48.00
2022-11-01T08:05:03.014Z,45.58
2022-11-01T08:07:51.364Z,46.95
2022-11-01T08:10:39.979Z,48.47
2022-11-01T08:13:30.332Z,49.22
2022-11-01T08:16:18.673Z,43.05
2022-11-01T08:19:07.062Z,44.20
2022-11-01T08:21:58.715Z,42.75
2022-11-01T08:24:47.101Z,45.72
2022-11-01T08:27:35.652Z,50.28
2022-11-01T08:30:25.389Z,37.45
2022-11-01T08:33:14.235Z,29.30
2022-11-01T08:36:02.749Z,27.85
2022-11-01T08:38:51.192Z,31.08
2022-11-01T08:41:39.474Z,31.70
2022-11-01T08:44:27.825Z,30.08
2022-11-01T08:47:17.491Z,24.55
2022-11-01T08:50:08.685Z,24.25
2022-11-01T08:52:59.589Z,20.30
2022-11-01T08:58:41.408Z,19.83
2022-11-01T09:01:29.851Z,20.58
2022-11-01T09:04:20.087Z,19.92
2022-11-01T09:07:08.387Z,17.40
2022-11-01T09:09:56.759Z,16.80
2022-11-01T09:12:45.153Z,14.98
2022-11-01T09:15:33.821Z,18.58
2022-11-01T09:18:22.324Z,18.92
2022-11-01T09:21:13.190Z,15.63
2022-11-01T09:26:50.695Z,19.08
2022-11-01T09:29:39.214Z,16.38
2022-11-01T09:32:29.799Z,15.30
2022-11-01T09:35:18.634Z,11.60
2022-11-01T09:38:08.273Z,20.90
2022-11-01T09:41:03.121Z,16.30
2022-11-01T09:43:52.586Z,16.20
2022-11-01T09:46:48.593Z,14.45
2022-11-01T09:49:40.274Z,15.35
2022-11-01T09:52:28.654Z,17.77
2022-11-01T09:55:25.021Z,14.38
2022-11-01T09:58:25.037Z,17.17
2022-11-01T10:01:26.542Z,12.23
2022-11-01T10:04:41.683Z,15.85
2022-11-01T10:07:41.225Z,12.85
2022-11-01T10:10:39.449Z,16.25
2022-11-01T10:13:40.343Z,21.70
2022-11-01T10:16:37.113Z,11.65
2022-11-01T10:19:26.906Z,18.27
2022-11-01T10:22:18.641Z,15.98
2022-11-01T10:25:19.284Z,16.30
2022-11-01T10:28:20.174Z,17.85
2022-11-01T10:31:15.576Z,15.90
2022-11-01T10:34:11.638Z,13.30
2022-11-01T10:37:19.868Z,12.40
2022-11-01T10:40:15.958Z,12.15
2022-11-01T10:43:12.407Z,10.60
2022-11-01T10:46:02.929Z,11.68
2022-11-01T10:48:54.774Z,10.48
2022-11-01T10:51:44.463Z,12.63
2022-11-01T10:54:35.902Z,11.10
2022-11-01T10:57:32.100Z,11.60
2022-11-01T11:00:23.738Z,12.80
2022-11-01T11:03:20.342Z,11.50
2022-11-01T11:06:12.729Z,12.23
2022-11-01T11:09:02.968Z,12.05
2022-11-01T11:11:52.440Z,8.88
2022-11-01T11:14:42.480Z,10.52
2022-11-01T11:17:38.613Z,10.30
2022-11-01T11:20:30.285Z,9.68
2022-11-01T11:23:21.438Z,9.85
2022-11-01T11:26:16.379Z,7.18
2022-11-01T11:29:06.099Z,11.23
2022-11-01T11:31:59.343Z,9.07
2022-11-01T11:34:56.128Z,7.10
2022-11-01T11:37:54.259Z,9.48
2022-11-01T11:40:46.666Z,9.35
2022-11-01T11:43:36.290Z,7.72
2022-11-01T11:46:25.039Z,6.57
2022-11-01T11:49:27.367Z,11.13
2022-11-01T11:52:20.606Z,7.13
2022-11-01T11:55:42.511Z,6.25
2022-11-01T11:58:35.809Z,7.50
2022-11-01T12:01:26.138Z,6.18
2022-11-01T12:04:17.087Z,5.82
2022-11-01T12:07:07.831Z,8.50
2022-11-01T12:12:53.498Z,9.65
2022-11-01T12:15:41.802Z,7.65
2022-11-01T12:18:30.222Z,10.95
2022-11-01T12:21:21.605Z,4.65
2022-11-01T12:24:18.153Z,7.03
2022-11-01T12:27:15.454Z,6.32
2022-11-01T12:30:10.470Z,5.43
2022-11-01T12:33:02.743Z,4.97
2022-11-01T12:35:54.275Z,5.50
2022-11-01T12:38:47.206Z,5.60
2022-11-01T12:41:42.167Z,6.72
2022-11-01T12:44:38.477Z,4.20
2022-11-01T12:47:33.288Z,5.25
2022-11-01T12:50:24.984Z,4.95
2022-11-01T12:53:17.373Z,5.53
2022-11-01T12:56:06.217Z,5.80
2022-11-01T12:58:56.109Z,8.02
2022-11-01T13:01:53.726Z,7.60
2022-11-01T13:04:50.673Z,5.60
2022-11-01T13:07:51.390Z,5.25
2022-11-01T13:10:43.963Z,5.20
2022-11-01T13:13:41.886Z,4.22
2022-11-01T13:16:37.185Z,6.25
2022-11-01T13:19:35.323Z,7.93
2022-11-01T13:22:31.244Z,6.55
2022-11-01T13:25:23.645Z,2.13
2022-11-01T13:28:25.981Z,4.90
2022-11-01T13:31:27.469Z,3.42
2022-11-01T13:34:46.766Z,2.70
2022-11-01T13:37:45.757Z,4.10
2022-11-01T13:40:42.081Z,2.92
2022-11-01T13:43:36.979Z,1.90
2022-11-01T13:46:49.302Z,5.50
2022-11-01T13:50:23.774Z,3.20
2022-11-01T13:53:19.699Z,3.88
2022-11-01T13:56:13.897Z,3.78
2022-11-01T13:59:03.391Z,3.00
2022-11-01T14:01:51.835Z,3.42
2022-11-01T14:04:40.352Z,5.35
2022-11-01T14:07:32.603Z,3.88
2022-11-01T14:10:48.280Z,4.18
2022-11-01T14:13:40.675Z,3.45
2022-11-01T14:16:29.667Z,5.45
2022-11-01T14:19:24.115Z,3.60
2022-11-01T14:22:28.366Z,2.22
2022-11-01T14:25:31.660Z,5.82
2022-11-01T14:28:24.358Z,3.97
2022-11-01T14:31:14.022Z,3.90
2022-11-01T14:34:03.613Z,3.72
2022-11-01T14:36:55.002Z,7.22
2022-11-01T14:39:50.278Z,6.13
2022-11-01T14:42:44.103Z,5.07
2022-11-01T14:45:40.827Z,6.35
2022-11-01T14:48:36.563Z,4.50
2022-11-01T14:51:30.576Z,4.20
2022-11-01T14:54:25.193Z,3.35
2022-11-01T14:57:25.937Z,4.78
2022-11-01T15:00:26.218Z,4.85
2022-11-01T15:03:17.367Z,5.60
2022-11-01T15:06:17.306Z,5.63
2022-11-01T15:09:05.669Z,5.07
2022-11-01T15:11:57.565Z,4.38
2022-11-01T15:14:48.328Z,4.47
2022-11-01T15:17:36.888Z,6.40
2022-11-01T15:20:32.458Z,5.43
2022-11-01T15:23:26.144Z,5.35
2022-11-01T15:26:17.944Z,6.57
2022-11-01T15:29:07.802Z,7.20
2022-11-01T15:32:00.346Z,6.10
2022-11-01T15:34:53.467Z,3.17
2022-11-01T15:37:49.996Z,5.47
2022-11-01T15:40:39.907Z,5.80
2022-11-01T15:43:28.930Z,4.13
2022-11-01T15:46:18.290Z,6.15
2022-11-01T15:49:11.840Z,5.50
2022-11-01T15:52:04.327Z,3.08
2022-11-01T15:54:57.996Z,6.47
2022-11-01T15:57:49.846Z,5.35
2022-11-01T16:00:42.460Z,5.93
2022-11-01T16:03:36.251Z,4.50
2022-11-01T16:06:27.737Z,7.82
2022-11-01T16:09:27.244Z,6.65
2022-11-01T16:12:21.029Z,5.05
2022-11-01T16:15:21.571Z,8.45
2022-11-01T16:18:16.778Z,5.50
2022-11-01T16:21:07.379Z,3.67
2022-11-01T16:24:05.346Z,4.18
2022-11-01T16:27:00.139Z,5.25
2022-11-01T16:29:53.450Z,5.20
2022-11-01T16:32:41.946Z,11.85
2022-11-01T16:35:33.230Z,7.05
2022-11-01T16:38:26.901Z,11.02
2022-11-01T16:41:21.014Z,6.03
2022-11-01T16:44:17.830Z,7.35
2022-11-01T16:47:07.870Z,12.05
2022-11-01T16:49:56.520Z,15.10
2022-11-01T16:52:44.873Z,8.95
2022-11-01T16:55:34.913Z,9.38
2022-11-01T16:58:27.583Z,15.90
2022-11-01T17:01:22.753Z,7.38
2022-11-01T17:04:13.496Z,12.68
2022-11-01T17:07:02.180Z,6.85
2022-11-01T17:09:50.491Z,9.20
2022-11-01T17:12:39.378Z,9.30
2022-11-01T17:15:27.886Z,8.23
2022-11-01T17:18:24.305Z,8.10
2022-11-01T17:21:17.044Z,6.38
2022-11-01T17:24:05.915Z,7.55
2022-11-01T17:26:57.882Z,6.43
2022-11-01T17:29:46.265Z,5.97
2022-11-01T17:32:34.593Z,7.03
2022-11-01T17:35:25.867Z,8.15
2022-11-01T17:38:18.328Z,9.05
2022-11-01T17:41:08.352Z,7.05
2022-11-01T17:43:56.779Z,9.47
2022-11-01T17:46:45.274Z,6.50
2022-11-01T17:49:33.612Z,8.15
2022-11-01T17:52:21.940Z,5.85
2022-11-01T17:55:13.773Z,10.77
2022-11-01T17:58:02.524Z,9.10
2022-11-01T18:00:51.131Z,9.90
2022-11-01T18:03:39.507Z,13.98
2022-11-01T18:06:28.320Z,9.23
2022-11-01T18:09:22.774Z,9.20
2022-11-01T18:12:17.866Z,8.77
2022-11-01T18:15:16.566Z,8.57
2022-11-01T18:18:24.707Z,7.47
2022-11-01T18:21:23.153Z,5.18
2022-11-01T18:24:22.062Z,7.53
2022-11-01T18:27:14.137Z,8.18
2022-11-01T18:30:08.608Z,9.18
2022-11-01T18:33:03.076Z,4.85
2022-11-01T18:35:59.139Z,5.80
2022-11-01T18:38:56.343Z,9.70
2022-11-01T18:41:46.069Z,7.72
2022-11-01T18:44:35.800Z,6.03
2022-11-01T18:47:27.314Z,7.70
2022-11-01T18:50:23.515Z,13.27
2022-11-01T18:53:15.201Z,6.50
2022-11-01T18:56:19.674Z,9.57
2022-11-01T18:59:13.355Z,8.38
2022-11-01T19:02:10.286Z,8.10
2022-11-01T19:05:11.615Z,7.85
2022-11-01T19:08:16.320Z,9.50
2022-11-01T19:11:04.651Z,11.18
2022-11-01T19:13:53.116Z,10.75
2022-11-01T19:16:41.547Z,21.15
2022-11-01T19:19:31.601Z,11.38
2022-11-01T19:22:34.483Z,14.23
2022-11-01T19:25:24.192Z,11.73
2022-11-01T19:28:25.819Z,14.82
2022-11-01T19:31:21.559Z,11.50
2022-11-01T19:34:14.438Z,9.93
2022-11-01T19:37:08.518Z,7.82
2022-11-01T19:39:57.973Z,9.60
2022-11-01T19:42:46.402Z,10.80
2022-11-01T19:45:35.007Z,7.85
2022-11-01T19:48:26.464Z,8.18
2022-11-01T19:51:19.769Z,7.28
2022-11-01T19:54:12.202Z,6.95
2022-11-01T19:57:01.926Z,10.25
2022-11-01T19:59:51.134Z,10.57
2022-11-01T20:02:39.672Z,8.40
2022-11-01T20:05:30.928Z,8.23
2022-11-01T20:08:23.448Z,5.65
2022-11-01T20:11:13.426Z,6.55
2022-11-01T20:14:02.308Z,4.47
2022-11-01T20:16:51.204Z,5.65
2022-11-01T20:19:41.268Z,7.68
2022-11-01T20:22:31.912Z,8.70
2022-11-01T20:25:22.527Z,7.60
2022-11-01T20:28:20.961Z,7.30
2022-11-01T20:31:10.066Z,6.20
2022-11-01T20:33:59.485Z,4.68
2022-11-01T20:37:08.288Z,5.30
2022-11-01T20:39:56.132Z,5.55
2022-11-01T20:42:44.458Z,6.68
2022-11-01T20:45:35.428Z,4.13
2022-11-01T20:48:23.891Z,11.40
2022-11-01T20:51:12.281Z,4.40
2022-11-01T20:54:00.873Z,4.53
2022-11-01T20:56:51.966Z,3.50
2022-11-01T20:59:40.980Z,7.82
2022-11-01T21:02:30.679Z,8.95
2022-11-01T21:05:24.236Z,6.00
2022-11-01T21:08:22.806Z,5.07
2022-11-01T21:11:16.048Z,5.65
2022-11-01T21:14:14.184Z,6.45
2022-11-01T21:17:03.436Z,7.28
2022-11-01T21:19:55.142Z,4.38
2022-11-01T21:22:43.616Z,5.03
2022-11-01T21:25:33.832Z,4.55
2022-11-01T21:28:29.109Z,4.60
2022-11-01T21:31:26.917Z,2.92
2022-11-01T21:34:25.445Z,7.07
2022-11-01T21:37:15.659Z,8.20
2022-11-01T21:40:21.617Z,6.13
2022-11-01T21:43:23.469Z,4.88
2022-11-01T21:46:17.372Z,3.15
2022-11-01T21:49:24.139Z,2.15
2022-11-01T21:52:14.010Z,3.78
2022-11-01T21:55:02.550Z,6.32
2022-11-01T21:57:50.933Z,2.92
2022-11-01T22:00:39.304Z,4.10
2022-11-01T22:03:27.709Z,5.18
2022-11-01T22:06:16.178Z,3.40
2022-11-01T22:09:06.478Z,4.20
2022-11-01T22:11:54.907Z,5.65
2022-11-01T22:14:43.505Z,5.72
2022-11-01T22:17:31.844Z,3.75
2022-11-01T22:20:20.168Z,2.47
2022-11-01T22:23:08.526Z,1.95
2022-11-01T22:25:58.251Z,4.10
2022-11-01T22:28:46.626Z,3.22
2022-11-01T22:31:35.010Z,5.28
2022-11-01T22:34:23.474Z,5.05
2022-11-01T22:37:13.567Z,4.55
2022-11-01T22:40:01.969Z,3.55
2022-11-01T22:42:58.622Z,1.95
2022-11-01T22:45:46.929Z,4.28
2022-11-01T22:48:35.282Z,4.20
2022-11-01T22:51:28.436Z,3.03
2022-11-01T22:54:29.557Z,6.93
2022-11-01T23:00:28.133Z,2.22
2022-11-01T23:03:22.569Z,4.75
2022-11-01T23:06:29.695Z,3.60
2022-11-01T23:09:22.055Z,11.98
2022-11-01T23:12:42.554Z,4.85
2022-11-01T23:15:33.920Z,4.80
2022-11-01T23:18:23.875Z,3.70
2022-11-01T23:21:12.727Z,4.25
2022-11-01T23:24:02.281Z,5.32
2022-11-01T23:26:50.605Z,4.60
2022-11-01T23:29:38.947Z,3.40
2022-11-01T23:32:29.083Z,2.60
2022-11-01T23:35:21.556Z,4.37
2022-11-01T23:38:19.946Z,5.70
2022-11-01T23:41:20.487Z,2.28
2022-11-01T23:44:19.921Z,2.72
2022-11-01T23:47:20.928Z,6.05
2022-11-01T23:50:17.604Z,4.22
2022-11-01T23:53:10.807Z,5.70
2022-11-01T23:56:01.233Z,4.50
2022-11-01T23:59:01.506Z,4.15
