createdAt,value
2022-08-28T00:00:25.825Z,20.30
2022-08-28T00:02:53.199Z,20.30
2022-08-28T00:05:21.774Z,20.40
2022-08-28T00:07:48.880Z,20.30
2022-08-28T00:10:17.400Z,20.30
2022-08-28T00:12:45.833Z,20.30
2022-08-28T00:15:16.055Z,20.20
2022-08-28T00:17:42.918Z,20.10
2022-08-28T00:20:12.291Z,20.10
2022-08-28T00:22:39.669Z,20.00
2022-08-28T00:25:08.173Z,20.00
2022-08-28T00:27:53.302Z,19.90
2022-08-28T00:30:25.213Z,19.80
2022-08-28T00:32:53.523Z,19.80
2022-08-28T00:35:23.679Z,19.80
2022-08-28T00:37:50.640Z,19.80
2022-08-28T00:40:22.098Z,19.70
2022-08-28T00:42:55.917Z,19.70
2022-08-28T00:45:24.171Z,19.70
2022-08-28T00:47:51.509Z,19.70
2022-08-28T00:50:23.201Z,19.70
2022-08-28T00:52:53.475Z,19.70
2022-08-28T00:55:24.745Z,19.70
2022-08-28T00:57:55.577Z,19.70
2022-08-28T01:00:30.891Z,19.70
2022-08-28T01:02:58.283Z,19.50
2022-08-28T01:05:26.119Z,19.30
2022-08-28T01:07:53.094Z,19.20
2022-08-28T01:10:23.724Z,19.30
2022-08-28T01:12:53.151Z,19.30
2022-08-28T01:15:24.281Z,19.10
2022-08-28T01:17:55.095Z,19.10
2022-08-28T01:20:27.017Z,19.00
2022-08-28T01:23:09.758Z,19.00
2022-08-28T01:25:37.676Z,19.00
2022-08-28T01:28:10.439Z,19.00
2022-08-28T01:30:37.228Z,19.10
2022-08-28T01:33:04.282Z,18.90
2022-08-28T01:35:33.644Z,18.70
2022-08-28T01:38:01.896Z,18.70
2022-08-28T01:40:36.456Z,18.70
2022-08-28T01:43:12.479Z,18.70
2022-08-28T01:45:41.649Z,18.80
2022-08-28T01:48:08.955Z,18.90
2022-08-28T01:50:36.288Z,18.80
2022-08-28T01:53:04.911Z,18.90
2022-08-28T01:55:36.380Z,18.90
2022-08-28T01:58:06.249Z,18.60
2022-08-28T02:00:33.471Z,18.60
2022-08-28T02:03:00.808Z,18.60
2022-08-28T02:05:31.170Z,18.60
2022-08-28T02:07:59.116Z,18.60
2022-08-28T02:10:27.446Z,18.50
2022-08-28T02:12:59.290Z,18.50
2022-08-28T02:15:27.918Z,18.50
2022-08-28T02:17:54.659Z,18.40
2022-08-28T02:20:22.345Z,18.40
2022-08-28T02:22:48.998Z,18.40
2022-08-28T02:25:16.774Z,18.30
2022-08-28T02:27:44.133Z,18.20
2022-08-28T02:30:13.626Z,18.30
2022-08-28T02:32:40.298Z,18.30
2022-08-28T02:35:12.107Z,18.40
2022-08-28T02:37:39.709Z,18.40
2022-08-28T02:40:07.067Z,18.40
2022-08-28T02:42:33.818Z,18.30
2022-08-28T02:45:00.920Z,18.20
2022-08-28T02:47:27.705Z,18.10
2022-08-28T02:49:54.456Z,18.10
2022-08-28T02:52:22.499Z,18.30
2022-08-28T02:54:49.250Z,18.30
2022-08-28T02:57:16.258Z,18.40
2022-08-28T02:59:43.942Z,18.30
2022-08-28T03:02:10.983Z,18.30
2022-08-28T03:04:38.090Z,18.30
2022-08-28T03:07:07.504Z,18.40
2022-08-28T03:09:34.181Z,18.40
2022-08-28T03:12:00.917Z,18.40
2022-08-28T03:14:27.997Z,18.30
2022-08-28T03:16:54.728Z,18.40
2022-08-28T03:19:21.414Z,18.30
2022-08-28T03:21:48.052Z,18.30
2022-08-28T03:24:19.008Z,18.30
2022-08-28T03:26:46.330Z,18.30
2022-08-28T03:29:13.080Z,18.30
2022-08-28T03:31:39.798Z,18.30
2022-08-28T03:34:07.089Z,18.30
2022-08-28T03:36:34.282Z,18.30
2022-08-28T03:39:04.513Z,18.30
2022-08-28T03:41:32.479Z,18.30
2022-08-28T03:44:00.594Z,18.40
2022-08-28T03:46:32.156Z,18.30
2022-08-28T03:48:59.834Z,18.20
2022-08-28T03:51:30.396Z,18.20
2022-08-28T03:53:58.541Z,18.20
2022-08-28T03:56:27.548Z,18.30
2022-08-28T03:58:58.497Z,18.40
2022-08-28T04:01:25.908Z,18.30
2022-08-28T04:03:52.691Z,18.30
2022-08-28T04:06:19.828Z,18.20
2022-08-28T04:08:47.269Z,18.30
2022-08-28T04:11:13.925Z,18.30
2022-08-28T04:13:41.961Z,18.30
2022-08-28T04:16:11.772Z,18.30
2022-08-28T04:18:41.061Z,18.30
2022-08-28T04:21:13.727Z,18.40
2022-08-28T04:23:45.196Z,18.30
2022-08-28T04:26:23.426Z,18.30
2022-08-28T04:28:50.989Z,18.30
2022-08-28T04:31:20.556Z,18.30
2022-08-28T04:33:59.063Z,18.30
2022-08-28T04:36:25.761Z,18.20
2022-08-28T04:38:52.434Z,18.20
2022-08-28T04:41:19.764Z,18.30
2022-08-28T04:43:46.602Z,18.30
2022-08-28T04:46:14.884Z,18.30
2022-08-28T04:48:42.749Z,18.30
2022-08-28T04:51:11.633Z,18.30
2022-08-28T04:53:39.450Z,18.40
2022-08-28T04:56:09.312Z,18.40
2022-08-28T04:58:37.075Z,18.40
2022-08-28T05:01:15.179Z,18.30
2022-08-28T05:03:42.334Z,18.40
2022-08-28T05:06:09.329Z,18.30
2022-08-28T05:08:36.324Z,18.40
2022-08-28T05:11:33.417Z,18.40
2022-08-28T05:14:04.230Z,18.40
2022-08-28T05:16:31.636Z,18.40
2022-08-28T05:19:00.919Z,18.40
2022-08-28T05:21:28.211Z,18.40
2022-08-28T05:23:57.480Z,18.40
2022-08-28T05:26:26.755Z,18.40
2022-08-28T05:28:56.519Z,18.40
2022-08-28T05:31:24.451Z,18.50
2022-08-28T05:33:52.654Z,18.50
2022-08-28T05:36:22.788Z,18.40
2022-08-28T05:38:50.614Z,18.40
2022-08-28T05:41:29.434Z,18.50
2022-08-28T05:44:02.513Z,18.50
2022-08-28T05:46:30.114Z,18.60
2022-08-28T05:48:57.657Z,18.40
2022-08-28T05:51:26.611Z,18.40
2022-08-28T05:53:55.138Z,18.40
2022-08-28T05:56:25.277Z,18.40
2022-08-28T05:58:52.046Z,18.40
2022-08-28T06:01:30.950Z,18.50
2022-08-28T06:04:05.565Z,18.50
2022-08-28T06:06:34.537Z,18.50
2022-08-28T06:09:05.383Z,18.60
2022-08-28T06:11:32.696Z,18.60
2022-08-28T06:14:03.664Z,18.60
2022-08-28T06:16:31.878Z,18.60
2022-08-28T06:18:59.012Z,18.70
2022-08-28T06:21:25.997Z,18.70
2022-08-28T06:23:52.799Z,18.70
2022-08-28T06:26:19.495Z,18.70
2022-08-28T06:28:46.229Z,18.80
2022-08-28T06:31:24.204Z,18.80
2022-08-28T06:33:54.017Z,18.90
2022-08-28T06:36:21.142Z,18.80
2022-08-28T06:38:48.043Z,18.80
2022-08-28T06:41:15.588Z,18.90
2022-08-28T06:43:43.071Z,18.90
2022-08-28T06:46:10.131Z,18.90
2022-08-28T06:48:37.132Z,19.00
2022-08-28T06:51:07.885Z,19.10
2022-08-28T06:53:34.532Z,19.10
2022-08-28T06:56:07.657Z,19.20
2022-08-28T06:58:38.674Z,19.20
2022-08-28T07:01:10.425Z,19.20
2022-08-28T07:03:38.254Z,19.20
2022-08-28T07:06:13.119Z,19.20
2022-08-28T07:08:41.119Z,19.30
2022-08-28T07:11:14.946Z,19.40
2022-08-28T07:13:43.183Z,19.40
2022-08-28T07:16:11.258Z,19.50
2022-08-28T07:18:38.178Z,19.60
2022-08-28T07:21:09.090Z,19.50
2022-08-28T07:23:39.026Z,19.60
2022-08-28T07:26:08.674Z,19.60
2022-08-28T07:28:36.054Z,19.70
2022-08-28T07:31:06.977Z,19.80
2022-08-28T07:33:33.943Z,19.80
2022-08-28T07:36:01.707Z,19.90
2022-08-28T07:38:28.536Z,19.90
2022-08-28T07:40:55.682Z,20.00
2022-08-28T07:43:40.842Z,20.00
2022-08-28T07:46:11.503Z,20.10
2022-08-28T07:48:40.668Z,20.10
2022-08-28T07:51:09.308Z,20.10
2022-08-28T07:53:37.382Z,20.10
2022-08-28T07:56:05.462Z,20.20
2022-08-28T07:58:32.833Z,20.20
2022-08-28T08:01:01.342Z,20.30
2022-08-28T08:03:30.586Z,20.30
2022-08-28T08:06:03.212Z,20.40
2022-08-28T08:08:31.710Z,20.50
2022-08-28T08:11:07.926Z,20.60
2022-08-28T08:13:39.591Z,20.60
2022-08-28T08:16:11.412Z,20.80
2022-08-28T08:18:41.864Z,20.80
2022-08-28T08:21:11.818Z,20.90
2022-08-28T08:23:40.004Z,21.00
2022-08-28T08:26:09.510Z,21.10
2022-08-28T08:28:38.745Z,21.20
2022-08-28T08:31:11.556Z,21.20
2022-08-28T08:33:40.610Z,21.20
2022-08-28T08:36:07.790Z,21.20
2022-08-28T08:38:35.192Z,21.30
2022-08-28T08:41:05.709Z,21.30
2022-08-28T08:43:43.330Z,21.40
2022-08-28T08:46:10.070Z,21.50
2022-08-28T08:48:40.980Z,21.40
2022-08-28T08:51:17.485Z,21.30
2022-08-28T08:54:03.354Z,21.40
2022-08-28T08:56:34.659Z,21.40
2022-08-28T08:59:07.962Z,21.50
2022-08-28T09:01:44.492Z,21.40
2022-08-28T09:04:50.451Z,21.50
2022-08-28T09:07:22.540Z,21.60
2022-08-28T09:09:54.140Z,21.60
2022-08-28T09:12:24.707Z,21.50
2022-08-28T09:14:58.899Z,21.40
2022-08-28T09:17:31.405Z,21.60
2022-08-28T09:19:58.446Z,21.60
2022-08-28T09:22:25.175Z,21.70
2022-08-28T09:24:52.011Z,21.80
2022-08-28T09:27:25.964Z,21.60
2022-08-28T09:29:57.814Z,21.50
2022-08-28T09:32:31.766Z,21.60
2022-08-28T09:35:07.654Z,21.70
2022-08-28T09:37:36.724Z,21.90
2022-08-28T09:40:49.343Z,22.20
2022-08-28T09:43:28.178Z,22.10
2022-08-28T09:46:02.002Z,22.30
2022-08-28T09:48:31.803Z,22.50
2022-08-28T09:51:21.513Z,22.30
2022-08-28T09:53:57.150Z,22.40
2022-08-28T09:56:36.833Z,22.50
2022-08-28T09:59:16.131Z,22.40
2022-08-28T10:01:49.135Z,22.60
2022-08-28T10:04:16.621Z,22.70
2022-08-28T10:06:52.995Z,22.70
2022-08-28T10:09:36.181Z,22.60
2022-08-28T10:12:41.983Z,22.60
2022-08-28T10:15:21.019Z,23.00
2022-08-28T10:18:18.661Z,23.20
2022-08-28T10:21:07.899Z,23.20
2022-08-28T10:23:58.797Z,23.40
2022-08-28T10:26:44.258Z,23.60
2022-08-28T10:29:35.377Z,23.50
2022-08-28T10:32:12.298Z,23.80
2022-08-28T10:35:20.247Z,24.00
2022-08-28T10:38:10.023Z,24.20
2022-08-28T10:40:55.701Z,24.60
2022-08-28T10:43:31.728Z,24.60
2022-08-28T10:46:04.139Z,24.30
2022-08-28T10:48:30.791Z,24.00
2022-08-28T10:51:04.920Z,23.90
2022-08-28T10:53:54.709Z,23.90
2022-08-28T10:56:28.640Z,24.00
2022-08-28T10:58:59.125Z,24.20
2022-08-28T11:01:25.762Z,24.20
2022-08-28T11:03:54.042Z,24.40
2022-08-28T11:06:44.996Z,24.60
2022-08-28T11:09:27.039Z,24.40
2022-08-28T11:12:02.647Z,24.40
2022-08-28T11:14:35.408Z,24.40
2022-08-28T11:17:40.014Z,24.40
2022-08-28T11:20:20.550Z,24.10
2022-08-28T11:22:55.026Z,24.00
2022-08-28T11:25:32.498Z,24.10
2022-08-28T11:28:22.365Z,24.20
2022-08-28T11:31:09.994Z,24.20
2022-08-28T11:33:48.363Z,24.30
2022-08-28T11:36:21.226Z,24.30
2022-08-28T11:38:57.650Z,24.30
2022-08-28T11:41:36.836Z,24.30
2022-08-28T11:44:09.519Z,24.30
2022-08-28T11:46:41.679Z,24.30
2022-08-28T11:49:24.356Z,24.30
2022-08-28T11:52:07.991Z,24.20
2022-08-28T11:55:12.332Z,24.10
2022-08-28T11:58:18.755Z,24.00
2022-08-28T12:01:00.006Z,24.10
2022-08-28T12:03:37.164Z,24.10
2022-08-28T12:06:04.712Z,24.20
2022-08-28T12:08:53.307Z,24.30
2022-08-28T12:11:42.088Z,24.40
2022-08-28T12:14:28.950Z,24.60
2022-08-28T12:17:01.339Z,25.00
2022-08-28T12:19:41.159Z,25.40
2022-08-28T12:22:20.353Z,25.40
2022-08-28T12:24:54.909Z,25.70
2022-08-28T12:27:21.604Z,25.70
2022-08-28T12:29:52.067Z,26.00
2022-08-28T12:32:31.524Z,26.20
2022-08-28T12:34:58.124Z,26.30
2022-08-28T12:37:51.901Z,26.50
2022-08-28T12:40:19.977Z,26.30
2022-08-28T12:42:50.981Z,26.20
2022-08-28T12:45:47.460Z,26.60
2022-08-28T12:48:54.181Z,26.70
2022-08-28T12:51:32.653Z,27.00
2022-08-28T12:54:01.979Z,26.90
2022-08-28T12:56:33.923Z,26.90
2022-08-28T12:59:32.367Z,26.50
2022-08-28T13:02:10.902Z,26.30
2022-08-28T13:04:45.202Z,26.50
2022-08-28T13:07:17.489Z,26.50
2022-08-28T13:09:48.480Z,26.60
2022-08-28T13:12:22.296Z,26.50
2022-08-28T13:14:58.718Z,26.50
2022-08-28T13:17:45.875Z,26.50
2022-08-28T13:20:27.378Z,26.50
2022-08-28T13:22:54.359Z,26.60
2022-08-28T13:25:28.950Z,26.70
2022-08-28T13:28:02.432Z,26.70
2022-08-28T13:30:34.769Z,26.70
2022-08-28T13:33:02.666Z,26.80
2022-08-28T13:35:34.193Z,27.10
2022-08-28T13:38:05.644Z,27.00
2022-08-28T13:40:56.896Z,27.20
2022-08-28T13:43:27.861Z,27.30
2022-08-28T13:45:54.556Z,27.60
2022-08-28T13:48:24.246Z,27.90
2022-08-28T13:50:57.119Z,28.00
2022-08-28T13:53:23.774Z,28.20
2022-08-28T13:55:51.090Z,28.10
2022-08-28T13:58:17.864Z,28.10
2022-08-28T14:00:48.382Z,28.20
2022-08-28T14:03:34.429Z,28.00
2022-08-28T14:06:05.953Z,27.60
2022-08-28T14:08:32.653Z,28.10
2022-08-28T14:10:59.546Z,28.40
2022-08-28T14:13:27.664Z,28.40
2022-08-28T14:15:58.151Z,28.60
2022-08-28T14:18:26.102Z,28.70
2022-08-28T14:20:53.172Z,28.60
2022-08-28T14:23:19.857Z,28.70
2022-08-28T14:25:47.549Z,28.90
2022-08-28T14:28:15.397Z,28.80
2022-08-28T14:30:47.302Z,29.00
2022-08-28T14:33:16.781Z,29.10
2022-08-28T14:35:43.527Z,29.00
2022-08-28T14:38:10.955Z,28.90
2022-08-28T14:40:42.715Z,29.00
2022-08-28T14:43:10.971Z,29.20
2022-08-28T14:45:49.646Z,29.20
2022-08-28T14:48:18.483Z,29.20
2022-08-28T14:50:48.178Z,29.40
2022-08-28T14:53:16.991Z,29.40
2022-08-28T14:55:46.699Z,29.20
2022-08-28T14:58:14.400Z,28.90
2022-08-28T15:00:43.967Z,28.80
2022-08-28T15:03:10.770Z,28.80
2022-08-28T15:05:37.617Z,28.80
2022-08-28T15:08:09.283Z,28.90
2022-08-28T15:10:38.555Z,28.60
2022-08-28T15:13:06.023Z,28.40
2022-08-28T15:15:35.021Z,28.20
2022-08-28T15:18:01.882Z,28.10
2022-08-28T15:20:28.559Z,27.90
2022-08-28T15:22:55.226Z,27.90
2022-08-28T15:25:22.003Z,27.80
2022-08-28T15:27:48.681Z,27.80
2022-08-28T15:30:15.924Z,27.90
2022-08-28T15:32:44.640Z,27.80
2022-08-28T15:35:11.524Z,27.70
2022-08-28T15:37:38.214Z,27.80
2022-08-28T15:40:24.249Z,27.90
2022-08-28T15:42:50.928Z,28.00
2022-08-28T15:45:18.185Z,28.10
2022-08-28T15:47:44.872Z,28.00
2022-08-28T15:50:11.626Z,28.00
2022-08-28T15:52:38.600Z,28.00
2022-08-28T15:55:06.233Z,27.90
2022-08-28T15:57:33.089Z,27.80
2022-08-28T15:59:59.961Z,27.70
2022-08-28T16:02:27.276Z,27.60
2022-08-28T16:04:54.556Z,27.60
2022-08-28T16:07:22.466Z,27.40
2022-08-28T16:09:49.407Z,27.30
2022-08-28T16:12:16.428Z,27.30
2022-08-28T16:14:43.475Z,27.20
2022-08-28T16:17:11.078Z,27.10
2022-08-28T16:19:39.865Z,27.00
2022-08-28T16:22:07.384Z,27.00
2022-08-28T16:24:34.471Z,27.10
2022-08-28T16:27:01.296Z,27.10
2022-08-28T16:29:28.073Z,27.00
2022-08-28T16:31:56.641Z,26.80
2022-08-28T16:34:25.300Z,26.70
2022-08-28T16:36:54.953Z,26.70
2022-08-28T16:39:21.795Z,26.70
2022-08-28T16:41:50.185Z,26.60
2022-08-28T16:44:21.299Z,26.50
2022-08-28T16:46:48.140Z,26.60
2022-08-28T16:49:15.337Z,26.50
2022-08-28T16:51:42.038Z,26.50
2022-08-28T16:54:08.734Z,26.60
2022-08-28T16:56:35.621Z,26.60
2022-08-28T16:59:02.522Z,26.50
2022-08-28T17:01:29.434Z,26.50
2022-08-28T17:03:56.368Z,26.50
2022-08-28T17:06:29.510Z,26.50
2022-08-28T17:08:57.433Z,26.50
2022-08-28T17:11:28.247Z,26.50
2022-08-28T17:13:55.486Z,26.40
2022-08-28T17:16:23.740Z,26.30
2022-08-28T17:18:52.103Z,26.20
2022-08-28T17:21:39.512Z,26.30
2022-08-28T17:24:06.927Z,26.40
2022-08-28T17:26:33.880Z,26.30
2022-08-28T17:29:00.611Z,26.30
2022-08-28T17:31:27.470Z,26.20
2022-08-28T17:33:54.320Z,26.10
2022-08-28T17:36:32.455Z,26.10
2022-08-28T17:39:02.039Z,26.10
2022-08-28T17:41:28.710Z,26.00
2022-08-28T17:43:55.429Z,26.00
2022-08-28T17:46:22.553Z,25.90
2022-08-28T17:48:55.449Z,25.90
2022-08-28T17:51:42.320Z,25.80
2022-08-28T17:54:15.564Z,25.70
2022-08-28T17:56:42.659Z,25.50
2022-08-28T17:59:10.983Z,25.40
2022-08-28T18:01:38.497Z,25.30
2022-08-28T18:04:05.380Z,25.20
2022-08-28T18:06:32.535Z,25.10
2022-08-28T18:08:59.322Z,25.10
2022-08-28T18:11:26.402Z,25.10
2022-08-28T18:13:53.448Z,25.00
2022-08-28T18:16:20.165Z,24.80
2022-08-28T18:18:46.921Z,24.80
2022-08-28T18:21:14.100Z,24.60
2022-08-28T18:23:40.845Z,24.70
2022-08-28T18:26:08.488Z,24.60
2022-08-28T18:28:35.810Z,24.40
2022-08-28T18:31:05.653Z,24.30
2022-08-28T18:33:33.149Z,24.20
2022-08-28T18:35:59.881Z,24.10
2022-08-28T18:38:28.398Z,23.90
2022-08-28T18:40:55.596Z,23.80
2022-08-28T18:43:23.933Z,23.70
2022-08-28T18:45:51.326Z,23.60
2022-08-28T18:48:19.140Z,23.50
2022-08-28T18:50:47.386Z,23.40
2022-08-28T18:53:19.769Z,23.40
2022-08-28T18:55:46.805Z,23.20
2022-08-28T18:58:17.326Z,23.10
2022-08-28T19:00:45.041Z,23.00
2022-08-28T19:03:11.746Z,22.90
2022-08-28T19:05:39.204Z,23.00
2022-08-28T19:08:06.308Z,22.80
2022-08-28T19:10:35.072Z,22.90
2022-08-28T19:13:02.853Z,22.70
2022-08-28T19:15:30.244Z,22.90
2022-08-28T19:17:57.590Z,23.00
2022-08-28T19:20:24.357Z,23.00
2022-08-28T19:22:51.512Z,23.00
2022-08-28T19:25:27.780Z,23.00
2022-08-28T19:27:56.324Z,22.90
2022-08-28T19:30:25.664Z,22.80
2022-08-28T19:32:52.384Z,22.70
2022-08-28T19:35:19.437Z,22.60
2022-08-28T19:37:47.113Z,22.50
2022-08-28T19:40:14.211Z,22.40
2022-08-28T19:42:41.944Z,22.30
2022-08-28T19:45:12.363Z,22.30
2022-08-28T19:47:39.439Z,22.10
2022-08-28T19:50:09.977Z,22.10
2022-08-28T19:52:36.826Z,21.80
2022-08-28T19:55:05.995Z,21.70
2022-08-28T19:57:33.578Z,21.80
2022-08-28T20:00:00.500Z,21.60
2022-08-28T20:02:28.562Z,21.40
2022-08-28T20:04:55.399Z,21.50
2022-08-28T20:07:22.333Z,21.40
2022-08-28T20:09:48.989Z,21.50
2022-08-28T20:12:16.073Z,21.30
2022-08-28T20:14:44.695Z,21.40
2022-08-28T20:17:11.472Z,21.10
2022-08-28T20:19:38.530Z,21.30
2022-08-28T20:22:05.840Z,21.10
2022-08-28T20:24:32.538Z,20.90
2022-08-28T20:26:59.216Z,20.90
2022-08-28T20:29:25.882Z,21.00
2022-08-28T20:31:54.105Z,20.90
2022-08-28T20:34:21.448Z,20.70
2022-08-28T20:36:49.318Z,20.80
2022-08-28T20:39:16.341Z,20.70
2022-08-28T20:41:44.446Z,20.50
2022-08-28T20:44:12.950Z,20.50
2022-08-28T20:46:41.973Z,20.50
2022-08-28T20:49:11.054Z,20.40
2022-08-28T20:51:53.782Z,20.40
2022-08-28T20:54:22.762Z,20.50
2022-08-28T20:56:50.950Z,20.20
2022-08-28T20:59:18.266Z,20.50
2022-08-28T21:01:45.186Z,20.20
2022-08-28T21:04:11.923Z,20.10
2022-08-28T21:06:38.581Z,20.20
2022-08-28T21:09:05.260Z,20.20
2022-08-28T21:11:31.954Z,20.10
2022-08-28T21:13:58.606Z,20.00
2022-08-28T21:16:25.329Z,19.90
2022-08-28T21:19:13.922Z,20.00
2022-08-28T21:21:38.876Z,20.00
2022-08-28T21:24:07.760Z,20.00
2022-08-28T21:26:37.048Z,19.70
2022-08-28T21:29:06.336Z,19.70
2022-08-28T21:31:33.449Z,19.90
2022-08-28T21:34:00.191Z,20.10
2022-08-28T21:36:26.974Z,20.10
2022-08-28T21:38:53.670Z,19.90
2022-08-28T21:41:20.361Z,19.70
2022-08-28T21:43:47.604Z,19.70
2022-08-28T21:46:16.358Z,19.50
2022-08-28T21:48:43.485Z,19.40
2022-08-28T21:51:13.358Z,19.30
2022-08-28T21:53:40.634Z,19.40
2022-08-28T21:56:08.214Z,19.40
2022-08-28T21:58:38.553Z,19.30
2022-08-28T22:01:05.631Z,19.30
2022-08-28T22:03:33.441Z,19.30
2022-08-28T22:06:00.129Z,19.20
2022-08-28T22:08:28.584Z,19.10
2022-08-28T22:10:56.274Z,19.20
2022-08-28T22:13:23.843Z,19.10
2022-08-28T22:15:50.666Z,19.20
2022-08-28T22:18:17.765Z,19.20
2022-08-28T22:21:04.926Z,19.10
2022-08-28T22:23:34.731Z,19.10
2022-08-28T22:26:06.882Z,19.00
2022-08-28T22:28:33.694Z,18.90
2022-08-28T22:31:00.445Z,18.90
2022-08-28T22:33:27.280Z,18.70
2022-08-28T22:35:54.306Z,18.80
2022-08-28T22:38:22.311Z,18.90
2022-08-28T22:40:49.249Z,18.70
2022-08-28T22:43:17.194Z,18.80
2022-08-28T22:45:46.475Z,18.70
2022-08-28T22:48:14.898Z,18.50
2022-08-28T22:50:43.393Z,18.30
2022-08-28T22:53:10.640Z,18.30
2022-08-28T22:55:42.718Z,18.50
2022-08-28T22:58:11.102Z,18.30
2022-08-28T23:00:38.914Z,18.50
2022-08-28T23:03:05.658Z,18.30
2022-08-28T23:05:33.352Z,18.30
2022-08-28T23:08:00.019Z,18.30
2022-08-28T23:10:48.207Z,18.40
2022-08-28T23:13:15.109Z,18.50
2022-08-28T23:15:43.343Z,18.20
2022-08-28T23:18:11.080Z,18.30
2022-08-28T23:20:39.334Z,18.10
2022-08-28T23:23:06.868Z,18.10
2022-08-28T23:25:34.073Z,17.90
2022-08-28T23:28:05.859Z,17.60
2022-08-28T23:30:33.507Z,17.70
2022-08-28T23:33:00.333Z,17.70
2022-08-28T23:35:27.754Z,17.90
2022-08-28T23:37:54.439Z,17.90
2022-08-28T23:40:23.451Z,17.80
2022-08-28T23:42:51.654Z,17.70
2022-08-28T23:45:19.586Z,17.80
2022-08-28T23:47:47.069Z,18.00
2022-08-28T23:50:17.635Z,17.80
2022-08-28T23:52:44.651Z,17.60
2022-08-28T23:55:12.884Z,17.80
2022-08-28T23:57:40.213Z,17.50
