createdAt,value
2018-06-27T00:00:57.852Z,13.10
2018-06-27T00:03:28.734Z,13.10
2018-06-27T00:05:59.271Z,13.10
2018-06-27T00:08:29.761Z,13.20
2018-06-27T00:11:00.418Z,13.20
2018-06-27T00:13:31.543Z,13.20
2018-06-27T00:16:02.255Z,13.20
2018-06-27T00:18:33.471Z,13.20
2018-06-27T00:21:04.978Z,13.20
2018-06-27T00:23:35.405Z,13.20
2018-06-27T00:26:07.047Z,13.30
2018-06-27T00:28:38.667Z,13.30
2018-06-27T00:31:09.607Z,13.20
2018-06-27T00:33:40.835Z,13.20
2018-06-27T00:36:12.001Z,13.10
2018-06-27T00:38:43.560Z,13.10
2018-06-27T00:41:14.236Z,13.00
2018-06-27T00:43:44.821Z,12.90
2018-06-27T00:46:16.508Z,12.90
2018-06-27T00:48:47.013Z,12.90
2018-06-27T00:51:17.598Z,12.80
2018-06-27T00:53:52.732Z,12.80
2018-06-27T00:56:23.132Z,12.80
2018-06-27T00:58:54.106Z,12.70
2018-06-27T01:01:25.966Z,12.70
2018-06-27T01:03:56.941Z,12.60
2018-06-27T01:06:28.737Z,12.50
2018-06-27T01:09:00.471Z,12.40
2018-06-27T01:11:31.349Z,12.30
2018-06-27T01:14:03.476Z,12.30
2018-06-27T01:16:33.760Z,12.30
2018-06-27T01:19:04.765Z,12.30
2018-06-27T01:21:35.614Z,12.30
2018-06-27T01:24:07.272Z,12.20
2018-06-27T01:26:39.721Z,12.00
2018-06-27T01:29:10.625Z,11.80
2018-06-27T01:31:40.414Z,11.70
2018-06-27T01:34:11.473Z,11.60
2018-06-27T01:36:41.593Z,11.50
2018-06-27T01:39:11.984Z,11.40
2018-06-27T01:41:43.012Z,11.30
2018-06-27T01:44:12.718Z,11.30
2018-06-27T01:46:42.055Z,11.20
2018-06-27T01:49:11.631Z,11.20
2018-06-27T01:51:41.072Z,11.10
2018-06-27T01:54:10.781Z,10.90
2018-06-27T01:56:40.428Z,10.80
2018-06-27T01:59:09.876Z,10.60
2018-06-27T02:01:39.914Z,10.50
2018-06-27T02:04:09.277Z,10.30
2018-06-27T02:06:39.211Z,10.20
2018-06-27T02:09:10.824Z,10.20
2018-06-27T02:11:40.407Z,10.10
2018-06-27T02:14:10.196Z,10.00
2018-06-27T02:16:39.685Z,9.90
2018-06-27T02:19:09.584Z,9.90
2018-06-27T02:21:38.637Z,9.80
2018-06-27T02:24:08.266Z,9.80
2018-06-27T02:26:37.742Z,9.70
2018-06-27T02:29:07.793Z,9.70
2018-06-27T02:31:38.018Z,9.60
2018-06-27T02:34:07.849Z,9.60
2018-06-27T02:36:37.598Z,9.50
2018-06-27T02:39:09.610Z,9.40
2018-06-27T02:41:41.031Z,9.40
2018-06-27T02:44:11.492Z,9.30
2018-06-27T02:46:41.223Z,9.30
2018-06-27T02:49:11.087Z,9.30
2018-06-27T02:51:40.640Z,9.20
2018-06-27T02:54:10.079Z,9.20
2018-06-27T02:56:39.809Z,9.20
2018-06-27T02:59:09.759Z,9.10
2018-06-27T03:01:39.277Z,9.10
2018-06-27T03:04:09.469Z,9.10
2018-06-27T03:06:39.340Z,9.10
2018-06-27T03:09:10.713Z,9.00
2018-06-27T03:11:40.788Z,9.00
2018-06-27T03:14:10.562Z,9.00
2018-06-27T03:16:40.269Z,9.00
2018-06-27T03:19:10.151Z,9.00
2018-06-27T03:21:40.320Z,9.00
2018-06-27T03:24:10.216Z,9.00
2018-06-27T03:26:40.383Z,9.00
2018-06-27T03:29:10.157Z,9.00
2018-06-27T03:31:39.908Z,9.00
2018-06-27T03:34:09.348Z,9.00
2018-06-27T03:36:38.498Z,9.00
2018-06-27T03:39:08.876Z,9.10
2018-06-27T03:41:38.039Z,9.10
2018-06-27T03:44:07.586Z,9.10
2018-06-27T03:46:36.945Z,9.20
2018-06-27T03:49:06.515Z,9.20
2018-06-27T03:51:36.288Z,9.30
2018-06-27T03:54:06.032Z,9.40
2018-06-27T03:56:35.814Z,9.40
2018-06-27T03:59:05.925Z,9.50
2018-06-27T04:01:35.598Z,9.50
2018-06-27T04:04:05.826Z,9.50
2018-06-27T04:06:35.591Z,9.50
2018-06-27T04:09:07.443Z,9.50
2018-06-27T04:11:37.436Z,9.50
2018-06-27T04:14:07.650Z,9.50
2018-06-27T04:16:37.373Z,9.50
2018-06-27T04:19:07.042Z,9.50
2018-06-27T04:21:37.015Z,9.60
2018-06-27T04:24:06.783Z,9.60
2018-06-27T04:26:36.606Z,9.60
2018-06-27T04:29:07.452Z,9.60
2018-06-27T04:31:37.548Z,9.60
2018-06-27T04:34:07.508Z,9.60
2018-06-27T04:36:37.409Z,9.60
2018-06-27T04:39:10.096Z,9.70
2018-06-27T04:41:40.346Z,9.70
2018-06-27T04:44:10.742Z,9.80
2018-06-27T04:46:39.812Z,9.90
2018-06-27T04:49:09.918Z,10.00
2018-06-27T04:51:39.772Z,10.20
2018-06-27T04:54:10.098Z,10.30
2018-06-27T04:56:39.354Z,10.50
2018-06-27T04:59:09.181Z,10.70
2018-06-27T05:01:39.456Z,11.00
2018-06-27T05:04:09.877Z,11.20
2018-06-27T05:06:39.956Z,11.30
2018-06-27T05:09:11.047Z,11.40
2018-06-27T05:11:40.728Z,11.70
2018-06-27T05:14:11.238Z,11.90
2018-06-27T05:16:42.827Z,12.10
2018-06-27T05:19:12.274Z,12.40
2018-06-27T05:21:42.470Z,12.60
2018-06-27T05:24:11.879Z,12.90
2018-06-27T05:26:41.626Z,13.20
2018-06-27T05:29:11.943Z,13.30
2018-06-27T05:31:42.005Z,13.60
2018-06-27T05:34:11.669Z,13.80
2018-06-27T05:36:41.684Z,14.00
2018-06-27T05:39:12.247Z,14.30
2018-06-27T05:41:42.250Z,14.50
2018-06-27T05:44:12.395Z,14.70
2018-06-27T05:46:41.978Z,15.20
2018-06-27T05:49:11.498Z,15.40
2018-06-27T05:51:42.029Z,15.70
2018-06-27T05:54:11.965Z,16.20
2018-06-27T05:56:41.681Z,16.70
2018-06-27T05:59:12.287Z,16.90
2018-06-27T06:01:41.895Z,17.00
2018-06-27T06:04:12.042Z,17.80
2018-06-27T06:06:41.968Z,18.20
2018-06-27T06:09:13.023Z,18.80
2018-06-27T06:11:43.007Z,19.40
2018-06-27T06:14:13.432Z,19.90
2018-06-27T06:16:42.855Z,20.50
2018-06-27T06:19:12.869Z,20.90
2018-06-27T06:21:42.989Z,21.30
2018-06-27T06:24:12.448Z,21.20
2018-06-27T06:26:42.364Z,21.60
2018-06-27T06:29:11.936Z,21.50
2018-06-27T06:31:42.170Z,21.30
2018-06-27T06:34:12.153Z,21.00
2018-06-27T06:36:41.725Z,21.00
2018-06-27T06:39:11.308Z,21.20
2018-06-27T06:41:41.227Z,22.20
2018-06-27T06:44:11.286Z,22.90
2018-06-27T06:46:41.004Z,23.00
2018-06-27T06:49:11.465Z,23.00
2018-06-27T06:51:42.229Z,23.10
2018-06-27T06:54:12.831Z,23.80
2018-06-27T06:56:42.723Z,23.90
2018-06-27T06:59:14.004Z,24.40
2018-06-27T07:01:44.870Z,24.50
2018-06-27T07:04:15.338Z,25.40
2018-06-27T07:06:45.306Z,24.90
2018-06-27T07:09:15.427Z,24.70
2018-06-27T07:11:45.266Z,24.40
2018-06-27T07:14:15.544Z,23.70
2018-06-27T07:16:45.329Z,23.90
2018-06-27T07:19:15.456Z,25.10
2018-06-27T07:21:45.761Z,25.10
2018-06-27T07:24:15.843Z,25.60
2018-06-27T07:26:45.583Z,24.40
2018-06-27T07:29:15.666Z,25.20
2018-06-27T07:31:45.343Z,25.90
2018-06-27T07:34:15.711Z,25.10
2018-06-27T07:36:45.843Z,25.90
2018-06-27T07:39:16.173Z,26.40
2018-06-27T07:41:45.861Z,27.50
2018-06-27T07:44:16.175Z,28.60
2018-06-27T07:46:46.205Z,28.90
2018-06-27T07:49:16.239Z,28.60
2018-06-27T07:51:45.909Z,29.00
2018-06-27T07:54:16.840Z,28.40
2018-06-27T07:56:46.236Z,27.70
2018-06-27T07:59:16.597Z,27.10
2018-06-27T08:01:46.421Z,26.10
2018-06-27T08:04:16.754Z,26.00
2018-06-27T08:06:47.291Z,25.80
2018-06-27T08:09:17.773Z,25.10
2018-06-27T08:11:47.878Z,24.10
2018-06-27T08:14:17.981Z,23.20
2018-06-27T08:16:47.782Z,22.50
2018-06-27T08:19:17.707Z,22.20
2018-06-27T08:21:48.387Z,21.90
2018-06-27T08:24:19.218Z,21.90
2018-06-27T08:26:49.348Z,21.80
2018-06-27T08:29:19.409Z,22.00
2018-06-27T08:31:49.529Z,21.80
2018-06-27T08:34:19.590Z,21.70
2018-06-27T08:36:49.764Z,22.50
2018-06-27T08:39:19.635Z,23.80
2018-06-27T08:41:50.235Z,24.80
2018-06-27T08:44:20.174Z,25.90
2018-06-27T08:46:50.180Z,26.80
2018-06-27T08:49:20.138Z,27.30
2018-06-27T08:51:50.039Z,27.10
2018-06-27T08:54:20.508Z,27.00
2018-06-27T08:56:50.510Z,27.50
2018-06-27T08:59:20.840Z,27.80
2018-06-27T09:01:50.790Z,28.00
2018-06-27T09:04:20.718Z,27.50
2018-06-27T09:06:51.144Z,26.40
2018-06-27T09:09:22.356Z,25.50
2018-06-27T09:11:53.258Z,25.50
2018-06-27T09:14:23.356Z,25.00
2018-06-27T09:16:54.460Z,25.20
2018-06-27T09:19:25.490Z,25.20
2018-06-27T09:21:55.889Z,25.40
2018-06-27T09:24:25.877Z,25.10
2018-06-27T09:26:57.010Z,24.50
2018-06-27T09:29:27.897Z,24.60
2018-06-27T09:31:58.064Z,24.40
2018-06-27T09:34:28.715Z,24.20
2018-06-27T09:36:59.500Z,23.80
2018-06-27T09:39:30.209Z,23.30
2018-06-27T09:42:01.044Z,23.70
2018-06-27T09:44:31.324Z,24.70
2018-06-27T09:47:01.450Z,25.40
2018-06-27T09:49:31.744Z,26.30
2018-06-27T09:52:02.350Z,26.60
2018-06-27T09:54:35.130Z,27.20
2018-06-27T09:57:05.054Z,27.30
2018-06-27T09:59:35.679Z,26.90
2018-06-27T10:02:06.029Z,26.20
2018-06-27T10:04:36.301Z,26.00
2018-06-27T10:07:06.644Z,25.50
2018-06-27T10:09:36.776Z,25.10
2018-06-27T10:12:07.032Z,24.90
2018-06-27T10:14:37.339Z,24.50
2018-06-27T10:17:07.369Z,24.10
2018-06-27T10:19:37.539Z,23.90
2018-06-27T10:22:07.444Z,23.70
2018-06-27T10:24:37.982Z,23.20
2018-06-27T10:27:08.320Z,23.20
2018-06-27T10:29:38.338Z,23.10
2018-06-27T10:32:08.836Z,23.70
2018-06-27T10:34:38.941Z,23.90
2018-06-27T10:37:09.025Z,24.20
2018-06-27T10:39:39.998Z,23.90
2018-06-27T10:42:09.645Z,23.80
2018-06-27T10:44:40.264Z,23.20
2018-06-27T10:47:10.678Z,22.80
2018-06-27T10:49:40.594Z,22.40
2018-06-27T10:52:10.754Z,22.20
2018-06-27T10:54:45.661Z,22.10
2018-06-27T10:57:16.453Z,22.20
2018-06-27T10:59:45.976Z,22.70
2018-06-27T11:02:15.676Z,23.60
2018-06-27T11:04:45.987Z,24.60
2018-06-27T11:07:16.444Z,24.50
2018-06-27T11:09:47.082Z,24.10
2018-06-27T11:12:16.878Z,23.70
2018-06-27T11:14:46.868Z,23.20
2018-06-27T11:17:16.701Z,22.90
2018-06-27T11:19:47.626Z,23.40
2018-06-27T11:22:17.690Z,24.30
2018-06-27T11:24:47.846Z,25.20
2018-06-27T11:27:18.181Z,25.80
2018-06-27T11:29:48.823Z,25.60
2018-06-27T11:32:19.839Z,25.50
2018-06-27T11:34:50.125Z,25.30
2018-06-27T11:37:20.381Z,25.40
2018-06-27T11:39:50.509Z,25.20
2018-06-27T11:42:20.401Z,25.40
2018-06-27T11:44:51.237Z,25.00
2018-06-27T11:47:21.491Z,24.80
2018-06-27T11:49:51.637Z,24.90
2018-06-27T11:52:21.307Z,25.40
2018-06-27T11:54:55.987Z,25.90
2018-06-27T11:57:27.067Z,26.60
2018-06-27T11:59:57.162Z,27.50
2018-06-27T12:02:27.035Z,26.90
2018-06-27T12:04:56.832Z,27.00
2018-06-27T12:07:26.776Z,27.30
2018-06-27T12:09:56.418Z,27.20
2018-06-27T12:12:27.248Z,27.70
2018-06-27T12:14:57.166Z,28.10
2018-06-27T12:17:27.206Z,27.70
2018-06-27T12:19:57.300Z,27.90
2018-06-27T12:22:27.261Z,27.30
2018-06-27T12:24:57.311Z,26.20
2018-06-27T12:27:27.677Z,25.80
2018-06-27T12:29:59.489Z,26.20
2018-06-27T12:32:30.074Z,26.90
2018-06-27T12:35:00.181Z,27.40
2018-06-27T12:37:29.473Z,27.80
2018-06-27T12:40:00.436Z,27.80
2018-06-27T12:42:29.730Z,27.90
2018-06-27T12:44:58.489Z,28.30
2018-06-27T12:47:27.204Z,28.00
2018-06-27T12:49:55.939Z,28.00
2018-06-27T12:52:24.592Z,28.10
2018-06-27T12:54:57.433Z,28.10
2018-06-27T12:57:26.054Z,28.30
2018-06-27T12:59:54.732Z,28.20
2018-06-27T13:02:23.462Z,27.80
2018-06-27T13:04:52.251Z,26.90
2018-06-27T13:07:21.023Z,26.00
2018-06-27T13:09:49.730Z,25.30
2018-06-27T13:12:18.481Z,24.80
2018-06-27T13:14:47.149Z,24.90
2018-06-27T13:17:15.937Z,25.10
2018-06-27T13:19:44.641Z,25.50
2018-06-27T13:22:13.406Z,26.40
2018-06-27T13:24:42.135Z,27.30
2018-06-27T13:27:10.962Z,27.90
2018-06-27T13:29:39.722Z,28.20
2018-06-27T13:32:08.437Z,27.70
2018-06-27T13:34:37.439Z,27.20
2018-06-27T13:37:06.355Z,27.10
2018-06-27T13:39:35.050Z,26.90
2018-06-27T13:42:03.842Z,26.80
2018-06-27T13:44:32.927Z,27.20
2018-06-27T13:47:01.749Z,27.60
2018-06-27T13:49:30.396Z,27.90
2018-06-27T13:51:59.063Z,27.90
2018-06-27T13:54:27.747Z,27.60
2018-06-27T13:56:56.639Z,26.90
2018-06-27T13:59:25.314Z,26.00
2018-06-27T14:01:54.022Z,25.20
2018-06-27T14:04:22.674Z,24.70
2018-06-27T14:06:51.408Z,24.40
2018-06-27T14:09:20.141Z,24.60
2018-06-27T14:11:49.071Z,24.70
2018-06-27T14:14:17.776Z,25.00
2018-06-27T14:16:46.372Z,24.40
2018-06-27T14:19:15.013Z,23.90
2018-06-27T14:21:43.782Z,23.70
2018-06-27T14:24:12.619Z,23.20
2018-06-27T14:26:41.197Z,23.10
2018-06-27T14:29:10.234Z,22.80
2018-06-27T14:31:39.333Z,22.70
2018-06-27T14:34:08.484Z,22.50
2018-06-27T14:36:37.844Z,22.60
2018-06-27T14:39:09.325Z,22.70
2018-06-27T14:41:38.659Z,22.80
2018-06-27T14:44:08.339Z,22.70
2018-06-27T14:46:37.910Z,22.60
2018-06-27T14:49:07.254Z,22.60
2018-06-27T14:51:36.314Z,22.40
2018-06-27T14:54:05.643Z,22.40
2018-06-27T14:56:34.897Z,22.40
2018-06-27T14:59:04.372Z,22.40
2018-06-27T15:01:33.248Z,22.10
2018-06-27T15:04:02.324Z,22.00
2018-06-27T15:06:31.420Z,22.20
2018-06-27T15:09:00.425Z,22.60
2018-06-27T15:11:29.398Z,23.00
2018-06-27T15:13:59.088Z,23.20
2018-06-27T15:16:28.287Z,23.10
2018-06-27T15:18:57.274Z,23.10
2018-06-27T15:21:26.639Z,23.00
2018-06-27T15:23:59.778Z,22.80
2018-06-27T15:26:28.890Z,22.90
2018-06-27T15:28:58.080Z,22.80
2018-06-27T15:31:27.248Z,22.90
2018-06-27T15:33:56.840Z,22.90
2018-06-27T15:36:26.553Z,22.80
2018-06-27T15:38:55.825Z,22.60
2018-06-27T15:41:27.091Z,22.40
2018-06-27T15:43:56.512Z,22.10
2018-06-27T15:46:25.819Z,21.80
2018-06-27T15:48:56.854Z,21.70
2018-06-27T15:51:26.288Z,21.50
2018-06-27T15:53:55.559Z,21.50
2018-06-27T15:56:24.914Z,21.70
2018-06-27T15:58:54.038Z,21.90
2018-06-27T16:01:23.254Z,22.10
2018-06-27T16:03:52.604Z,22.10
2018-06-27T16:06:22.312Z,22.50
2018-06-27T16:08:51.934Z,22.70
2018-06-27T16:11:21.149Z,22.60
2018-06-27T16:13:50.480Z,22.50
2018-06-27T16:16:19.860Z,22.30
2018-06-27T16:18:49.254Z,22.10
2018-06-27T16:21:18.428Z,21.80
2018-06-27T16:23:47.509Z,21.70
2018-06-27T16:26:16.848Z,21.60
2018-06-27T16:28:46.339Z,21.50
2018-06-27T16:31:15.992Z,21.00
2018-06-27T16:33:45.288Z,20.30
2018-06-27T16:36:14.807Z,19.90
2018-06-27T16:38:44.111Z,19.50
2018-06-27T16:41:13.376Z,19.30
2018-06-27T16:43:42.600Z,19.20
2018-06-27T16:46:12.708Z,19.10
2018-06-27T16:48:42.044Z,19.00
2018-06-27T16:51:11.302Z,19.00
2018-06-27T16:53:40.390Z,18.90
2018-06-27T16:56:09.711Z,18.80
2018-06-27T16:58:38.910Z,18.70
2018-06-27T17:01:08.396Z,18.70
2018-06-27T17:03:37.500Z,18.60
2018-06-27T17:06:06.928Z,18.60
2018-06-27T17:08:39.386Z,18.50
2018-06-27T17:11:09.652Z,18.50
2018-06-27T17:13:39.311Z,18.60
2018-06-27T17:16:10.228Z,18.70
2018-06-27T17:18:40.494Z,18.90
2018-06-27T17:21:11.137Z,19.10
2018-06-27T17:23:43.628Z,19.10
2018-06-27T17:26:13.056Z,19.20
2018-06-27T17:28:42.820Z,19.30
2018-06-27T17:31:13.439Z,19.40
2018-06-27T17:33:42.854Z,19.40
2018-06-27T17:36:12.416Z,19.40
2018-06-27T17:38:41.679Z,19.40
2018-06-27T17:41:11.162Z,19.40
2018-06-27T17:43:40.336Z,19.40
2018-06-27T17:46:10.452Z,19.30
2018-06-27T17:48:39.843Z,19.30
2018-06-27T17:51:09.963Z,19.20
2018-06-27T17:53:39.820Z,19.20
2018-06-27T17:56:09.004Z,19.20
2018-06-27T17:58:38.358Z,19.20
2018-06-27T18:01:08.266Z,19.10
2018-06-27T18:03:37.976Z,19.10
2018-06-27T18:06:07.511Z,19.00
2018-06-27T18:08:37.264Z,19.00
2018-06-27T18:11:06.660Z,19.00
2018-06-27T18:13:35.864Z,18.90
2018-06-27T18:16:05.297Z,18.80
2018-06-27T18:18:34.804Z,18.80
2018-06-27T18:21:04.218Z,18.70
2018-06-27T18:23:33.591Z,18.60
2018-06-27T18:26:02.859Z,18.40
2018-06-27T18:28:32.710Z,18.30
2018-06-27T18:31:01.840Z,18.20
2018-06-27T18:33:31.013Z,18.00
2018-06-27T18:36:00.269Z,17.90
2018-06-27T18:38:29.559Z,17.80
2018-06-27T18:40:58.638Z,17.60
2018-06-27T18:43:27.883Z,17.50
2018-06-27T18:45:57.020Z,17.40
2018-06-27T18:48:26.125Z,17.20
2018-06-27T18:50:55.268Z,17.10
2018-06-27T18:53:24.337Z,16.90
2018-06-27T18:55:53.517Z,16.80
2018-06-27T18:58:22.821Z,16.70
2018-06-27T19:00:51.864Z,16.50
2018-06-27T19:03:21.278Z,16.40
2018-06-27T19:05:51.072Z,16.30
2018-06-27T19:08:21.524Z,16.20
2018-06-27T19:10:51.052Z,16.10
2018-06-27T19:13:20.918Z,16.00
2018-06-27T19:15:50.366Z,15.90
2018-06-27T19:18:20.206Z,15.80
2018-06-27T19:20:49.622Z,15.70
2018-06-27T19:23:18.790Z,15.50
2018-06-27T19:25:47.461Z,15.40
2018-06-27T19:28:16.539Z,15.30
2018-06-27T19:30:45.261Z,15.20
2018-06-27T19:33:14.075Z,15.00
2018-06-27T19:35:42.849Z,14.90
2018-06-27T19:38:11.728Z,14.80
2018-06-27T19:40:40.567Z,14.70
2018-06-27T19:43:09.591Z,14.60
2018-06-27T19:45:38.567Z,14.50
2018-06-27T19:48:07.521Z,14.40
2018-06-27T19:50:36.293Z,14.30
2018-06-27T19:53:05.250Z,14.20
2018-06-27T19:55:34.480Z,14.10
2018-06-27T19:58:03.340Z,14.00
2018-06-27T20:00:32.053Z,13.90
2018-06-27T20:03:00.774Z,13.80
2018-06-27T20:05:29.457Z,13.80
2018-06-27T20:07:58.320Z,13.70
2018-06-27T20:10:27.209Z,13.60
2018-06-27T20:12:56.087Z,13.50
2018-06-27T20:15:24.861Z,13.40
2018-06-27T20:17:53.465Z,13.30
2018-06-27T20:20:22.315Z,13.20
2018-06-27T20:22:51.055Z,13.20
2018-06-27T20:25:19.759Z,13.10
2018-06-27T20:27:48.533Z,13.00
2018-06-27T20:30:17.634Z,13.00
2018-06-27T20:32:46.398Z,12.90
2018-06-27T20:35:15.111Z,12.80
2018-06-27T20:37:43.938Z,12.80
2018-06-27T20:40:12.756Z,12.80
2018-06-27T20:42:41.455Z,12.70
2018-06-27T20:45:10.145Z,12.70
2018-06-27T20:47:38.778Z,12.60
2018-06-27T20:50:07.607Z,12.60
2018-06-27T20:52:36.506Z,12.60
2018-06-27T20:55:05.259Z,12.50
2018-06-27T20:57:40.392Z,12.50
2018-06-27T21:00:09.267Z,12.50
2018-06-27T21:02:38.050Z,12.50
2018-06-27T21:05:07.150Z,12.50
2018-06-27T21:07:36.889Z,12.50
2018-06-27T21:10:06.074Z,12.50
2018-06-27T21:12:34.852Z,12.50
2018-06-27T21:15:03.682Z,12.50
2018-06-27T21:17:32.406Z,12.50
2018-06-27T21:20:01.118Z,12.50
2018-06-27T21:22:29.894Z,12.50
2018-06-27T21:24:58.686Z,12.50
2018-06-27T21:27:27.366Z,12.50
2018-06-27T21:29:56.117Z,12.40
2018-06-27T21:32:25.008Z,12.40
2018-06-27T21:34:53.794Z,12.40
2018-06-27T21:37:22.521Z,12.30
2018-06-27T21:39:51.215Z,12.30
2018-06-27T21:42:19.970Z,12.20
2018-06-27T21:44:49.559Z,12.20
2018-06-27T21:47:18.300Z,12.20
2018-06-27T21:49:47.136Z,12.20
2018-06-27T21:52:15.835Z,12.10
2018-06-27T21:54:44.516Z,12.10
2018-06-27T21:57:13.197Z,12.00
2018-06-27T21:59:42.133Z,12.00
2018-06-27T22:02:10.927Z,11.90
2018-06-27T22:04:39.589Z,11.90
2018-06-27T22:07:08.245Z,11.80
2018-06-27T22:09:36.885Z,11.80
2018-06-27T22:12:05.622Z,11.70
2018-06-27T22:14:34.285Z,11.60
2018-06-27T22:17:03.054Z,11.60
2018-06-27T22:19:31.828Z,11.50
2018-06-27T22:22:00.604Z,11.50
2018-06-27T22:24:29.369Z,11.40
2018-06-27T22:26:58.263Z,11.40
2018-06-27T22:29:27.065Z,11.30
2018-06-27T22:31:55.798Z,11.20
2018-06-27T22:34:24.522Z,11.20
2018-06-27T22:36:54.107Z,11.10
2018-06-27T22:39:22.854Z,11.00
2018-06-27T22:41:51.601Z,11.00
2018-06-27T22:44:20.395Z,10.90
2018-06-27T22:46:49.117Z,10.90
2018-06-27T22:49:17.899Z,10.80
2018-06-27T22:51:46.621Z,10.80
2018-06-27T22:54:15.413Z,10.70
2018-06-27T22:56:44.186Z,10.70
2018-06-27T22:59:12.935Z,10.60
2018-06-27T23:01:41.694Z,10.60
2018-06-27T23:04:10.377Z,10.50
2018-06-27T23:06:39.113Z,10.50
2018-06-27T23:09:08.535Z,10.50
2018-06-27T23:11:37.274Z,10.40
2018-06-27T23:14:06.215Z,10.40
2018-06-27T23:16:35.496Z,10.40
2018-06-27T23:19:04.146Z,10.40
2018-06-27T23:21:32.815Z,10.40
2018-06-27T23:24:01.756Z,10.30
2018-06-27T23:26:30.553Z,10.30
2018-06-27T23:28:59.338Z,10.30
2018-06-27T23:31:28.161Z,10.20
2018-06-27T23:33:56.971Z,10.20
2018-06-27T23:36:25.836Z,10.20
2018-06-27T23:38:54.581Z,10.20
2018-06-27T23:41:23.405Z,10.20
2018-06-27T23:43:52.085Z,10.10
2018-06-27T23:46:20.802Z,10.10
2018-06-27T23:48:49.471Z,10.00
2018-06-27T23:51:18.442Z,10.00
2018-06-27T23:53:47.190Z,10.00
2018-06-27T23:56:15.941Z,10.10
2018-06-27T23:58:44.663Z,10.10
