createdAt,value
2019-05-19T04:23:48.410Z,99.99
2019-05-19T04:24:48.395Z,99.99
2019-05-19T04:26:52.373Z,99.99
2019-05-19T04:27:52.368Z,99.99
2019-05-19T04:29:56.348Z,99.99
2019-05-19T04:30:56.318Z,99.99
2019-05-19T04:32:49.722Z,99.99
2019-05-19T04:33:49.710Z,99.99
2019-05-19T04:34:49.716Z,99.99
2019-05-19T04:35:49.691Z,99.99
2019-05-19T04:36:49.690Z,99.99
2019-05-19T04:37:49.700Z,99.99
2019-05-19T04:38:49.697Z,99.99
2019-05-19T04:39:49.694Z,99.99
2019-05-19T04:40:49.672Z,99.99
2019-05-19T04:41:49.669Z,99.99
2019-05-19T04:42:49.672Z,99.99
2019-05-19T04:43:49.671Z,99.99
2019-05-19T04:44:49.674Z,99.99
2019-05-19T04:45:49.658Z,99.99
2019-05-19T04:46:49.680Z,99.99
2019-05-19T04:47:49.659Z,99.99
2019-05-19T04:48:49.651Z,99.99
2019-05-19T04:49:49.663Z,99.99
2019-05-19T04:50:49.639Z,99.99
2019-05-19T04:52:05.450Z,99.99
2019-05-19T04:52:49.633Z,99.99
2019-05-19T04:53:49.638Z,99.99
2019-05-19T04:54:49.634Z,99.99
2019-05-19T04:55:49.627Z,99.99
2019-05-19T04:56:49.628Z,99.99
2019-05-19T04:57:49.620Z,99.99
2019-05-19T04:58:49.622Z,99.99
2019-05-19T04:59:49.630Z,99.99
2019-05-19T05:00:49.637Z,99.99
2019-05-19T05:01:49.598Z,99.99
2019-05-19T05:02:49.606Z,99.99
2019-05-19T05:03:49.602Z,99.99
2019-05-19T05:04:49.606Z,99.99
2019-05-19T05:05:49.591Z,99.99
2019-05-19T05:06:49.594Z,99.99
2019-05-19T05:07:49.588Z,99.99
2019-05-19T05:08:49.591Z,99.99
2019-05-19T05:09:49.582Z,99.99
2019-05-19T05:10:49.584Z,99.99
2019-05-19T05:11:49.574Z,99.99
2019-05-19T05:12:49.578Z,99.99
2019-05-19T05:13:49.572Z,99.99
2019-05-19T05:14:49.567Z,99.99
2019-05-19T05:15:49.570Z,99.99
2019-05-19T05:16:49.567Z,99.99
2019-05-19T05:17:49.556Z,99.99
2019-05-19T05:18:49.551Z,99.99
2019-05-19T05:19:49.558Z,99.99
2019-05-19T05:20:49.553Z,99.99
2019-05-19T05:21:49.583Z,99.99
2019-05-19T05:22:49.543Z,99.99
2019-05-19T05:23:49.542Z,99.99
2019-05-19T05:24:49.539Z,99.99
2019-05-19T05:25:49.538Z,99.99
2019-05-19T05:26:49.543Z,99.99
2019-05-19T05:27:49.531Z,99.99
2019-05-19T05:28:49.527Z,99.99
2019-05-19T05:29:49.522Z,99.99
2019-05-19T05:30:49.541Z,99.99
2019-05-19T05:31:49.533Z,99.99
2019-05-19T05:32:49.518Z,99.99
2019-05-19T05:33:49.521Z,99.99
2019-05-19T05:34:49.508Z,99.99
2019-05-19T05:35:49.530Z,99.99
2019-05-19T05:36:49.529Z,99.99
2019-05-19T05:37:49.514Z,99.99
2019-05-19T05:38:49.509Z,99.99
2019-05-19T05:39:49.526Z,99.99
2019-05-19T05:40:49.494Z,99.99
2019-05-19T05:41:49.502Z,99.99
2019-05-19T05:42:49.516Z,99.99
2019-05-19T05:43:49.557Z,99.99
2019-05-19T05:44:49.554Z,99.99
2019-05-19T05:45:49.483Z,99.99
2019-05-19T05:46:49.478Z,99.99
2019-05-19T05:47:49.480Z,99.99
2019-05-19T05:48:49.485Z,99.99
2019-05-19T05:49:50.281Z,99.99
2019-05-19T05:50:49.464Z,99.99
2019-05-19T05:51:49.463Z,99.99
2019-05-19T05:52:49.464Z,99.99
2019-05-19T05:53:49.461Z,99.99
2019-05-19T05:54:49.458Z,99.99
2019-05-19T05:55:49.461Z,99.99
2019-05-19T05:56:49.459Z,99.99
2019-05-19T05:57:49.450Z,99.99
2019-05-19T05:58:49.446Z,99.99
2019-05-19T05:59:49.452Z,99.99
2019-05-19T06:00:49.439Z,99.99
2019-05-19T06:01:49.438Z,99.99
2019-05-19T06:02:49.436Z,99.99
2019-05-19T06:03:49.447Z,99.99
2019-05-19T06:04:49.448Z,99.99
2019-05-19T06:05:49.429Z,99.99
2019-05-19T06:06:49.428Z,99.99
2019-05-19T06:07:49.421Z,99.99
2019-05-19T06:08:49.422Z,99.99
2019-05-19T06:09:49.421Z,99.99
2019-05-19T06:10:49.424Z,99.99
2019-05-19T06:11:49.421Z,99.99
2019-05-19T06:12:49.409Z,99.99
2019-05-19T06:13:49.847Z,99.99
2019-05-19T06:14:49.403Z,99.99
2019-05-19T06:15:49.427Z,99.99
2019-05-19T06:16:49.405Z,99.99
2019-05-19T06:17:49.403Z,99.99
2019-05-19T06:18:49.391Z,99.99
2019-05-19T06:19:49.410Z,99.99
2019-05-19T06:20:49.406Z,99.99
2019-05-19T06:21:49.401Z,99.99
2019-05-19T06:22:56.281Z,99.99
2019-05-19T06:23:49.402Z,99.99
2019-05-19T06:24:49.379Z,99.99
2019-05-19T06:25:49.431Z,99.99
2019-05-19T06:26:49.373Z,99.99
2019-05-19T06:27:49.372Z,99.99
2019-05-19T06:28:49.369Z,99.99
2019-05-19T06:29:49.363Z,99.99
2019-05-19T06:30:49.371Z,99.99
2019-05-19T06:31:49.362Z,99.99
2019-05-19T06:32:49.367Z,99.99
2019-05-19T06:33:49.361Z,99.99
2019-05-19T06:34:49.349Z,99.99
2019-05-19T06:35:49.361Z,99.99
2019-05-19T06:36:49.356Z,99.99
2019-05-19T06:37:49.345Z,99.99
2019-05-19T06:38:49.354Z,99.99
2019-05-19T06:39:49.353Z,99.99
2019-05-19T06:40:49.339Z,99.99
2019-05-19T06:41:49.343Z,99.99
2019-05-19T06:42:49.337Z,99.99
2019-05-19T06:43:49.342Z,99.99
2019-05-19T06:44:49.333Z,99.99
2019-05-19T06:45:49.323Z,99.99
2019-05-19T06:46:49.324Z,99.99
2019-05-19T06:47:49.328Z,99.99
2019-05-19T06:48:49.323Z,99.99
2019-05-19T06:49:49.321Z,99.99
2019-05-19T06:50:49.315Z,99.99
2019-05-19T06:51:49.310Z,99.99
2019-05-19T06:52:49.311Z,99.99
2019-05-19T06:53:49.318Z,99.99
2019-05-19T06:54:49.313Z,99.99
2019-05-19T06:55:49.307Z,99.99
2019-05-19T06:56:49.299Z,99.99
2019-05-19T06:57:49.303Z,99.99
2019-05-19T06:58:49.304Z,99.99
2019-05-19T06:59:49.301Z,99.99
2019-05-19T07:00:49.291Z,99.99
2019-05-19T07:01:49.297Z,99.99
2019-05-19T07:02:49.289Z,99.99
2019-05-19T07:03:49.296Z,99.99
2019-05-19T07:04:49.285Z,99.99
2019-05-19T07:05:49.302Z,99.99
2019-05-19T07:06:49.298Z,99.99
2019-05-19T07:07:49.274Z,99.99
2019-05-19T07:08:49.276Z,99.99
2019-05-19T07:09:58.075Z,99.99
2019-05-19T07:10:49.269Z,99.99
2019-05-19T07:11:49.299Z,99.99
2019-05-19T07:12:49.300Z,99.99
2019-05-19T07:13:49.282Z,99.99
2019-05-19T07:14:49.260Z,99.99
2019-05-19T07:15:49.273Z,99.99
2019-05-19T07:16:49.270Z,99.99
2019-05-19T07:17:49.264Z,99.99
2019-05-19T07:18:49.256Z,99.99
2019-05-19T07:19:49.252Z,99.99
2019-05-19T07:20:49.270Z,99.99
2019-05-19T07:21:49.263Z,99.99
2019-05-19T07:22:49.253Z,99.99
2019-05-19T07:23:49.249Z,99.99
2019-05-19T07:24:49.244Z,99.99
2019-05-19T07:25:49.252Z,99.99
2019-05-19T07:26:49.263Z,99.99
2019-05-19T07:27:49.245Z,99.99
2019-05-19T07:28:49.243Z,99.99
2019-05-19T07:29:49.248Z,99.99
2019-05-19T07:30:49.232Z,99.99
2019-05-19T07:31:49.253Z,99.99
2019-05-19T07:32:49.235Z,99.99
2019-05-19T07:33:49.232Z,99.99
2019-05-19T07:34:49.238Z,99.99
2019-05-19T07:35:49.240Z,99.99
2019-05-19T07:36:49.231Z,99.99
2019-05-19T07:37:49.223Z,99.99
2019-05-19T07:38:49.227Z,99.99
2019-05-19T07:39:49.220Z,99.99
2019-05-19T07:40:49.222Z,99.99
2019-05-19T07:41:49.217Z,99.99
2019-05-19T07:42:49.208Z,99.99
2019-05-19T07:43:49.214Z,99.99
2019-05-19T07:44:49.212Z,99.99
2019-05-19T07:45:49.223Z,99.99
2019-05-19T07:46:49.221Z,99.99
2019-05-19T07:47:49.216Z,99.99
2019-05-19T07:48:49.207Z,99.99
2019-05-19T07:49:49.207Z,99.99
2019-05-19T07:50:49.197Z,99.99
2019-05-19T07:51:49.227Z,99.99
2019-05-19T07:52:49.209Z,99.99
2019-05-19T07:53:49.198Z,99.99
2019-05-19T07:54:49.205Z,99.99
2019-05-19T07:55:49.221Z,99.99
2019-05-19T07:56:49.218Z,99.99
2019-05-19T07:57:49.206Z,99.99
2019-05-19T07:58:49.213Z,99.99
2019-05-19T07:59:49.184Z,99.99
2019-05-19T08:00:49.195Z,99.99
2019-05-19T08:01:49.188Z,99.99
2019-05-19T08:02:49.179Z,99.99
2019-05-19T08:03:49.189Z,99.99
2019-05-19T08:04:49.189Z,99.99
2019-05-19T08:05:49.186Z,99.99
2019-05-19T08:06:49.178Z,99.99
2019-05-19T08:07:49.232Z,99.99
2019-05-19T08:08:49.192Z,99.99
2019-05-19T08:09:49.177Z,99.99
2019-05-19T08:10:49.180Z,99.99
2019-05-19T08:11:49.188Z,99.99
2019-05-19T08:12:49.180Z,99.99
2019-05-19T08:13:49.202Z,99.99
2019-05-19T08:14:49.176Z,99.99
2019-05-19T08:15:49.179Z,99.99
2019-05-19T08:16:49.174Z,99.99
2019-05-19T08:17:49.174Z,99.99
2019-05-19T08:18:49.170Z,99.99
2019-05-19T08:19:49.171Z,99.99
2019-05-19T08:20:49.178Z,99.99
2019-05-19T08:21:49.170Z,99.99
2019-05-19T08:22:51.256Z,99.99
2019-05-19T08:23:59.763Z,99.99
2019-05-19T08:24:49.180Z,99.99
2019-05-19T08:25:49.220Z,99.99
2019-05-19T08:26:49.183Z,99.99
2019-05-19T08:27:49.179Z,99.99
2019-05-19T08:28:49.176Z,99.99
2019-05-19T08:29:49.181Z,99.99
2019-05-19T08:30:49.169Z,99.99
2019-05-19T08:31:49.214Z,99.99
2019-05-19T08:32:49.185Z,99.99
2019-05-19T08:33:49.187Z,99.99
2019-05-19T08:34:49.186Z,99.99
2019-05-19T08:35:49.181Z,99.99
2019-05-19T08:36:49.328Z,99.99
2019-05-19T08:37:49.183Z,99.99
2019-05-19T08:38:49.190Z,99.99
2019-05-19T08:39:49.191Z,99.99
2019-05-19T08:40:49.207Z,99.99
2019-05-19T08:41:49.187Z,99.99
2019-05-19T08:42:49.198Z,99.99
2019-05-19T08:43:49.191Z,99.99
2019-05-19T08:44:49.189Z,99.99
2019-05-19T08:45:49.184Z,99.99
2019-05-19T08:46:49.199Z,99.99
2019-05-19T08:47:49.184Z,99.99
2019-05-19T08:48:49.257Z,99.99
2019-05-19T08:49:49.196Z,99.99
2019-05-19T08:50:49.196Z,99.99
2019-05-19T08:51:49.193Z,99.99
2019-05-19T08:52:49.196Z,99.99
2019-05-19T08:53:49.199Z,99.99
2019-05-19T08:54:49.204Z,99.99
2019-05-19T08:55:49.208Z,99.99
2019-05-19T08:56:49.197Z,99.99
2019-05-19T08:57:49.199Z,99.99
2019-05-19T08:58:49.201Z,99.99
2019-05-19T08:59:49.201Z,99.99
2019-05-19T09:00:49.205Z,99.99
2019-05-19T09:01:49.217Z,99.99
2019-05-19T09:02:49.211Z,99.99
2019-05-19T09:03:49.204Z,99.99
2019-05-19T09:04:49.215Z,99.99
2019-05-19T09:05:49.216Z,99.99
2019-05-19T09:06:49.214Z,99.99
2019-05-19T09:07:49.212Z,99.99
2019-05-19T09:08:49.216Z,99.99
2019-05-19T09:09:49.212Z,99.99
2019-05-19T09:10:49.216Z,99.99
2019-05-19T09:11:49.217Z,99.99
2019-05-19T09:12:49.211Z,99.99
2019-05-19T09:13:49.224Z,99.99
2019-05-19T09:14:49.225Z,99.99
2019-05-19T09:15:49.223Z,99.99
2019-05-19T09:16:49.217Z,99.99
2019-05-19T09:17:49.232Z,99.99
2019-05-19T09:18:49.224Z,99.99
2019-05-19T09:19:49.225Z,99.99
2019-05-19T09:20:49.224Z,99.99
2019-05-19T09:21:49.237Z,99.99
2019-05-19T09:22:49.225Z,99.99
2019-05-19T09:23:49.222Z,99.99
2019-05-19T09:24:49.226Z,99.99
2019-05-19T09:25:49.231Z,99.99
2019-05-19T09:26:49.234Z,99.99
2019-05-19T09:27:49.226Z,99.99
2019-05-19T09:28:49.235Z,99.99
2019-05-19T09:29:49.230Z,99.99
2019-05-19T09:30:49.233Z,99.99
2019-05-19T09:31:49.238Z,99.99
2019-05-19T09:32:49.248Z,99.99
2019-05-19T09:33:49.232Z,99.99
2019-05-19T09:34:49.238Z,99.99
2019-05-19T09:35:49.235Z,99.99
2019-05-19T09:36:49.236Z,99.99
2019-05-19T09:37:49.239Z,99.99
2019-05-19T09:38:49.238Z,99.99
2019-05-19T09:39:49.240Z,99.99
2019-05-19T09:40:49.331Z,99.99
2019-05-19T09:41:49.246Z,99.99
2019-05-19T09:42:49.253Z,99.99
2019-05-19T09:43:49.236Z,99.99
2019-05-19T09:44:49.426Z,99.99
2019-05-19T09:45:49.276Z,99.99
2019-05-19T09:46:49.242Z,99.99
2019-05-19T09:47:49.243Z,99.99
2019-05-19T09:48:49.239Z,99.99
2019-05-19T09:49:49.245Z,99.99
2019-05-19T09:50:49.236Z,99.99
2019-05-19T09:51:49.266Z,99.99
2019-05-19T09:52:49.247Z,99.99
2019-05-19T09:53:49.244Z,99.99
2019-05-19T09:54:49.245Z,99.99
2019-05-19T09:55:49.278Z,99.99
2019-05-19T09:56:49.249Z,99.99
2019-05-19T09:57:49.248Z,99.99
2019-05-19T09:58:49.249Z,99.99
2019-05-19T09:59:49.250Z,99.99
2019-05-19T10:00:49.263Z,99.99
2019-05-19T10:01:49.258Z,99.99
2019-05-19T10:02:49.270Z,99.99
2019-05-19T10:03:49.270Z,99.99
2019-05-19T10:04:49.260Z,99.99
2019-05-19T10:05:49.254Z,99.99
2019-05-19T10:06:49.282Z,99.99
2019-05-19T10:07:49.252Z,99.99
2019-05-19T10:08:49.257Z,99.99
2019-05-19T10:09:49.260Z,99.96
2019-05-19T10:10:49.254Z,99.44
2019-05-19T10:11:49.267Z,98.86
2019-05-19T10:12:49.262Z,99.15
2019-05-19T10:13:49.260Z,99.99
2019-05-19T10:14:49.264Z,99.15
2019-05-19T10:15:49.267Z,99.15
2019-05-19T10:16:49.672Z,99.34
2019-05-19T10:17:49.263Z,98.86
2019-05-19T10:18:49.281Z,98.48
2019-05-19T10:19:49.270Z,98.10
2019-05-19T10:20:50.466Z,97.71
2019-05-19T10:21:49.274Z,98.86
2019-05-19T10:22:49.269Z,98.48
2019-05-19T10:23:49.295Z,97.81
2019-05-19T10:25:03.772Z,97.04
2019-05-19T10:25:49.279Z,97.09
2019-05-19T10:26:49.270Z,96.89
2019-05-19T10:27:49.285Z,97.19
2019-05-19T10:28:49.283Z,96.80
2019-05-19T10:29:49.330Z,96.22
2019-05-19T10:30:49.335Z,95.65
2019-05-19T10:31:49.285Z,95.26
2019-05-19T10:32:49.285Z,96.03
2019-05-19T10:33:49.465Z,96.18
2019-05-19T10:34:49.288Z,95.60
2019-05-19T10:35:49.282Z,95.70
2019-05-19T10:36:49.303Z,96.56
2019-05-19T10:37:49.289Z,95.98
2019-05-19T10:38:49.288Z,95.98
2019-05-19T10:39:49.291Z,95.89
2019-05-19T10:40:49.313Z,96.03
2019-05-19T10:41:49.303Z,95.55
2019-05-19T10:42:49.314Z,95.45
2019-05-19T10:43:49.297Z,95.55
2019-05-19T10:44:49.304Z,95.94
2019-05-19T10:45:49.300Z,93.25
2019-05-19T10:46:49.304Z,93.68
2019-05-19T10:47:49.306Z,94.98
2019-05-19T10:48:49.300Z,94.40
2019-05-19T10:49:49.304Z,92.77
2019-05-19T10:50:49.329Z,92.77
2019-05-19T10:51:49.317Z,93.73
2019-05-19T10:52:49.317Z,93.73
2019-05-19T10:53:49.316Z,94.16
2019-05-19T10:54:49.326Z,93.77
2019-05-19T10:55:49.329Z,94.21
2019-05-19T10:56:49.318Z,94.21
2019-05-19T10:57:49.323Z,95.07
2019-05-19T10:58:49.324Z,94.45
2019-05-19T10:59:49.338Z,93.87
2019-05-19T11:00:49.334Z,95.40
2019-05-19T11:01:49.343Z,95.21
2019-05-19T11:02:49.350Z,94.35
2019-05-19T11:03:49.332Z,94.45
2019-05-19T11:04:49.338Z,93.68
2019-05-19T11:05:49.330Z,93.10
2019-05-19T11:06:49.336Z,92.72
2019-05-19T11:07:49.354Z,92.14
2019-05-19T11:08:49.346Z,93.01
2019-05-19T11:09:49.371Z,92.24
2019-05-19T11:10:49.347Z,92.05
2019-05-19T11:11:49.343Z,92.43
2019-05-19T11:12:49.353Z,91.66
2019-05-19T11:13:49.356Z,91.99
2019-05-19T11:14:49.355Z,91.37
2019-05-19T11:15:49.356Z,91.85
2019-05-19T11:16:49.360Z,91.95
2019-05-19T11:17:49.364Z,91.28
2019-05-19T11:18:49.375Z,91.47
2019-05-19T11:19:49.369Z,91.99
2019-05-19T11:20:49.379Z,91.80
2019-05-19T11:21:49.387Z,91.08
2019-05-19T11:22:49.391Z,91.75
2019-05-19T11:23:49.378Z,92.05
2019-05-19T11:24:49.414Z,92.43
2019-05-19T11:25:51.766Z,92.14
2019-05-19T11:26:49.401Z,91.75
2019-05-19T11:27:49.374Z,91.08
2019-05-19T11:28:49.380Z,91.56
2019-05-19T11:29:49.393Z,91.85
2019-05-19T11:30:49.380Z,91.75
2019-05-19T11:31:49.389Z,91.08
2019-05-19T11:32:49.395Z,90.60
2019-05-19T11:33:49.387Z,89.88
2019-05-19T11:34:49.404Z,90.51
2019-05-19T11:35:49.400Z,90.99
2019-05-19T11:36:49.401Z,90.75
2019-05-19T11:37:49.411Z,90.36
2019-05-19T11:38:49.402Z,90.36
2019-05-19T11:39:49.406Z,91.03
2019-05-19T11:40:49.419Z,89.69
2019-05-19T11:41:49.418Z,89.98
2019-05-19T11:42:49.422Z,90.17
2019-05-19T11:43:49.425Z,89.98
2019-05-19T11:44:49.430Z,89.98
2019-05-19T11:45:49.421Z,89.69
2019-05-19T11:46:49.420Z,90.07
2019-05-19T11:47:49.424Z,90.26
2019-05-19T11:48:49.431Z,89.98
2019-05-19T11:49:49.442Z,90.07
2019-05-19T11:50:49.437Z,89.69
2019-05-19T11:51:49.433Z,89.88
2019-05-19T11:52:49.441Z,89.88
2019-05-19T11:53:49.449Z,88.92
2019-05-19T11:54:49.440Z,88.73
2019-05-19T11:55:49.441Z,89.50
2019-05-19T11:56:49.442Z,89.69
2019-05-19T11:57:49.466Z,88.15
2019-05-19T11:58:49.447Z,88.63
2019-05-19T11:59:49.451Z,89.88
2019-05-19T12:00:49.473Z,89.69
2019-05-19T12:01:49.464Z,89.11
2019-05-19T12:02:49.465Z,88.92
2019-05-19T12:03:49.457Z,89.78
2019-05-19T12:04:49.463Z,89.92
2019-05-19T12:05:49.489Z,89.73
2019-05-19T12:06:49.469Z,88.67
2019-05-19T12:07:49.475Z,88.19
2019-05-19T12:08:49.477Z,87.42
2019-05-19T12:09:49.514Z,87.04
2019-05-19T12:10:49.474Z,86.56
2019-05-19T12:11:49.520Z,86.85
2019-05-19T12:12:49.475Z,86.65
2019-05-19T12:13:49.509Z,86.46
2019-05-19T12:14:49.488Z,86.65
2019-05-19T12:15:49.490Z,86.46
2019-05-19T12:16:49.643Z,87.33
2019-05-19T12:17:49.504Z,88.29
2019-05-19T12:18:49.531Z,88.39
2019-05-19T12:19:49.501Z,87.71
2019-05-19T12:20:49.502Z,87.56
2019-05-19T12:21:49.506Z,87.23
2019-05-19T12:22:49.521Z,87.81
2019-05-19T12:23:49.510Z,86.85
2019-05-19T12:24:49.505Z,86.99
2019-05-19T12:25:49.514Z,87.13
2019-05-19T12:26:58.172Z,87.71
2019-05-19T12:29:02.989Z,88.39
2019-05-19T12:29:54.009Z,86.41
2019-05-19T12:30:54.002Z,86.36
2019-05-19T12:31:54.008Z,85.88
2019-05-19T12:32:54.004Z,85.98
2019-05-19T12:33:54.009Z,86.94
2019-05-19T12:34:54.015Z,86.51
2019-05-19T12:35:54.045Z,86.41
2019-05-19T12:36:54.016Z,86.51
2019-05-19T12:37:54.020Z,86.60
2019-05-19T12:38:54.024Z,87.13
2019-05-19T12:39:54.026Z,86.99
2019-05-19T12:40:54.024Z,87.71
2019-05-19T12:41:54.036Z,87.08
2019-05-19T12:42:54.031Z,86.94
2019-05-19T12:43:54.037Z,87.04
2019-05-19T12:44:54.044Z,87.33
2019-05-19T12:45:54.054Z,87.52
2019-05-19T12:46:54.083Z,88.19
2019-05-19T12:47:54.053Z,87.62
2019-05-19T12:48:54.051Z,87.46
2019-05-19T12:49:54.065Z,86.99
2019-05-19T12:50:54.055Z,87.62
2019-05-19T12:51:54.061Z,87.23
2019-05-19T12:52:54.057Z,87.81
2019-05-19T12:53:54.071Z,87.13
2019-05-19T12:54:54.076Z,88.29
2019-05-19T12:55:54.070Z,88.19
2019-05-19T12:56:54.074Z,88.53
2019-05-19T12:57:54.073Z,87.27
2019-05-19T12:58:54.081Z,86.79
2019-05-19T12:59:54.078Z,87.76
2019-05-19T13:00:54.083Z,87.18
2019-05-19T13:01:54.086Z,87.56
2019-05-19T13:02:54.093Z,87.85
2019-05-19T13:03:54.090Z,87.95
2019-05-19T13:05:04.836Z,86.79
2019-05-19T13:05:54.096Z,86.51
2019-05-19T13:06:54.128Z,87.41
2019-05-19T13:07:54.101Z,85.78
2019-05-19T13:08:54.105Z,85.97
2019-05-19T13:09:54.107Z,85.87
2019-05-19T13:10:54.112Z,85.97
2019-05-19T13:11:54.112Z,86.02
2019-05-19T13:12:54.119Z,86.41
2019-05-19T13:13:54.119Z,86.31
2019-05-19T13:14:54.120Z,86.99
2019-05-19T13:15:54.120Z,86.89
2019-05-19T13:16:54.124Z,86.02
2019-05-19T13:17:54.140Z,85.74
2019-05-19T13:18:54.128Z,85.20
2019-05-19T13:19:54.140Z,85.58
2019-05-19T13:20:54.136Z,85.30
2019-05-19T13:21:54.144Z,85.39
2019-05-19T13:22:54.159Z,85.25
2019-05-19T13:23:55.911Z,85.58
2019-05-19T13:24:54.146Z,85.78
2019-05-19T13:25:54.151Z,85.30
2019-05-19T13:26:56.584Z,85.20
2019-05-19T13:27:54.159Z,85.25
2019-05-19T13:28:54.161Z,85.74
2019-05-19T13:29:54.165Z,85.74
2019-05-19T13:30:54.163Z,86.31
2019-05-19T13:31:54.170Z,86.16
2019-05-19T13:32:54.176Z,85.97
2019-05-19T13:33:54.181Z,85.30
2019-05-19T13:34:54.178Z,85.78
2019-05-19T13:35:54.186Z,85.58
2019-05-19T13:36:54.183Z,86.26
2019-05-19T13:37:54.187Z,85.87
2019-05-19T13:38:54.196Z,86.45
2019-05-19T13:39:54.192Z,86.26
2019-05-19T13:40:54.201Z,86.26
2019-05-19T13:41:54.204Z,85.78
2019-05-19T13:42:54.201Z,85.68
2019-05-19T13:43:54.213Z,84.81
2019-05-19T13:44:54.199Z,84.91
2019-05-19T13:45:54.235Z,84.23
2019-05-19T13:46:54.206Z,84.23
2019-05-19T13:47:54.216Z,84.62
2019-05-19T13:48:54.211Z,84.62
2019-05-19T13:49:54.212Z,84.28
2019-05-19T13:50:54.229Z,85.20
2019-05-19T13:51:54.232Z,84.86
2019-05-19T13:52:54.230Z,84.38
2019-05-19T13:53:54.235Z,83.95
2019-05-19T13:54:54.256Z,84.05
2019-05-19T13:55:54.236Z,83.85
2019-05-19T13:56:54.237Z,84.38
2019-05-19T13:57:54.271Z,82.74
2019-05-19T13:58:54.275Z,82.83
2019-05-19T13:59:54.264Z,83.31
2019-05-19T14:00:54.250Z,82.83
2019-05-19T14:01:54.266Z,83.22
2019-05-19T14:02:54.265Z,83.89
2019-05-19T14:03:54.259Z,83.70
2019-05-19T14:04:54.280Z,84.28
2019-05-19T14:05:54.267Z,82.60
2019-05-19T14:06:54.302Z,82.21
2019-05-19T14:07:54.301Z,82.12
2019-05-19T14:08:54.358Z,83.08
2019-05-19T14:09:54.271Z,82.79
2019-05-19T14:10:54.282Z,82.74
2019-05-19T14:11:54.286Z,82.16
2019-05-19T14:12:54.290Z,82.50
2019-05-19T14:13:54.284Z,82.45
2019-05-19T14:14:54.319Z,83.03
2019-05-19T14:15:54.311Z,83.31
2019-05-19T14:16:54.292Z,83.80
2019-05-19T14:17:54.302Z,83.80
2019-05-19T14:18:54.307Z,84.28
2019-05-19T14:19:54.311Z,84.47
2019-05-19T14:20:54.313Z,83.61
2019-05-19T14:21:54.331Z,83.51
2019-05-19T14:22:54.312Z,83.36
2019-05-19T14:23:54.320Z,83.07
2019-05-19T14:24:54.344Z,82.45
2019-05-19T14:25:54.326Z,83.31
2019-05-19T14:26:54.335Z,83.12
2019-05-19T14:27:54.336Z,82.78
2019-05-19T14:28:54.334Z,82.59
2019-05-19T14:29:54.331Z,82.97
2019-05-19T14:30:54.358Z,83.03
2019-05-19T14:31:54.345Z,83.61
2019-05-19T14:32:57.370Z,84.28
2019-05-19T14:33:54.359Z,84.18
2019-05-19T14:34:54.357Z,84.66
2019-05-19T14:35:54.358Z,83.36
2019-05-19T14:36:54.361Z,82.59
2019-05-19T14:37:54.415Z,82.54
2019-05-19T14:38:54.358Z,82.29
2019-05-19T14:39:54.370Z,81.52
2019-05-19T14:40:54.366Z,81.81
2019-05-19T14:41:54.374Z,81.91
2019-05-19T14:42:54.382Z,81.68
2019-05-19T14:43:54.389Z,82.45
2019-05-19T14:44:54.393Z,82.45
2019-05-19T14:45:54.385Z,81.87
2019-05-19T14:46:54.390Z,82.64
2019-05-19T14:47:54.395Z,82.93
2019-05-19T14:48:54.392Z,83.12
2019-05-19T14:49:54.395Z,82.35
2019-05-19T14:50:54.396Z,81.91
2019-05-19T14:51:54.400Z,81.52
2019-05-19T14:52:54.414Z,81.24
2019-05-19T14:53:54.410Z,81.33
2019-05-19T14:54:54.410Z,81.81
2019-05-19T14:55:54.417Z,82.01
2019-05-19T14:56:54.419Z,81.33
2019-05-19T14:57:54.420Z,81.62
2019-05-19T14:58:54.428Z,81.43
2019-05-19T14:59:54.432Z,81.81
2019-05-19T15:00:54.433Z,81.72
2019-05-19T15:01:54.438Z,81.91
2019-05-19T15:02:54.446Z,81.24
2019-05-19T15:03:54.444Z,81.01
2019-05-19T15:04:54.441Z,81.48
2019-05-19T15:05:54.459Z,81.52
2019-05-19T15:06:54.440Z,81.52
2019-05-19T15:07:54.491Z,81.62
2019-05-19T15:08:54.459Z,81.91
2019-05-19T15:09:54.467Z,81.72
2019-05-19T15:10:54.456Z,82.01
2019-05-19T15:11:54.464Z,81.33
2019-05-19T15:12:54.469Z,81.52
2019-05-19T15:13:54.474Z,81.91
2019-05-19T15:14:54.473Z,81.81
2019-05-19T15:15:57.826Z,81.24
2019-05-19T15:16:54.474Z,82.20
2019-05-19T15:17:54.485Z,81.72
2019-05-19T15:18:54.482Z,81.72
2019-05-19T15:19:54.486Z,81.33
2019-05-19T15:20:54.494Z,81.29
2019-05-19T15:21:54.494Z,81.20
2019-05-19T15:22:54.489Z,81.29
2019-05-19T15:23:54.492Z,82.35
2019-05-19T15:24:54.502Z,81.33
2019-05-19T15:25:54.499Z,82.16
2019-05-19T15:26:54.511Z,81.91
2019-05-19T15:28:00.127Z,82.10
2019-05-19T15:28:54.505Z,81.52
2019-05-19T15:29:54.529Z,82.01
2019-05-19T15:30:54.536Z,81.72
2019-05-19T15:31:54.515Z,82.35
2019-05-19T15:32:54.534Z,82.10
2019-05-19T15:33:54.524Z,82.20
2019-05-19T15:34:54.531Z,81.52
2019-05-19T15:35:54.531Z,81.91
2019-05-19T15:36:54.538Z,81.81
2019-05-19T15:37:54.534Z,82.68
2019-05-19T15:38:54.540Z,82.68
2019-05-19T15:39:54.547Z,82.68
2019-05-19T15:40:54.543Z,83.26
2019-05-19T15:41:54.548Z,83.07
2019-05-19T15:42:54.546Z,82.68
2019-05-19T15:43:54.554Z,82.97
2019-05-19T15:44:54.552Z,82.87
2019-05-19T15:45:54.562Z,83.41
2019-05-19T15:46:54.562Z,83.51
2019-05-19T15:47:54.568Z,84.56
2019-05-19T15:48:54.572Z,85.05
2019-05-19T15:49:54.561Z,84.47
2019-05-19T15:50:54.572Z,84.47
2019-05-19T15:52:02.204Z,84.38
2019-05-19T15:52:54.593Z,84.42
2019-05-19T15:53:54.589Z,84.38
2019-05-19T15:54:54.588Z,84.66
2019-05-19T15:55:54.619Z,84.56
2019-05-19T15:56:54.598Z,83.89
2019-05-19T15:57:54.589Z,83.61
2019-05-19T15:58:54.598Z,83.41
2019-05-19T15:59:54.611Z,83.70
2019-05-19T16:00:54.593Z,83.51
2019-05-19T16:01:54.596Z,83.61
2019-05-19T16:02:54.602Z,84.09
2019-05-19T16:03:54.606Z,84.38
2019-05-19T16:04:54.605Z,85.05
2019-05-19T16:05:54.661Z,84.95
2019-05-19T16:06:54.610Z,85.05
2019-05-19T16:07:54.606Z,84.56
2019-05-19T16:08:54.615Z,84.47
2019-05-19T16:09:54.614Z,84.47
2019-05-19T16:10:54.616Z,84.86
2019-05-19T16:11:54.622Z,84.76
2019-05-19T16:12:54.619Z,84.81
2019-05-19T16:13:54.623Z,85.14
2019-05-19T16:14:54.622Z,84.95
2019-05-19T16:15:54.636Z,85.05
2019-05-19T16:16:54.626Z,85.24
2019-05-19T16:17:54.745Z,84.56
2019-05-19T16:18:54.668Z,84.47
2019-05-19T16:19:54.635Z,84.72
2019-05-19T16:20:54.646Z,84.95
2019-05-19T16:21:54.638Z,84.95
2019-05-19T16:22:54.643Z,85.43
2019-05-19T16:23:54.642Z,85.49
2019-05-19T16:24:54.641Z,85.78
2019-05-19T16:25:54.646Z,86.26
2019-05-19T16:26:54.643Z,86.07
2019-05-19T16:27:54.643Z,85.58
2019-05-19T16:28:54.646Z,85.78
2019-05-19T16:29:54.654Z,85.78
2019-05-19T16:30:54.649Z,85.68
2019-05-19T16:31:54.662Z,85.39
2019-05-19T16:32:54.665Z,86.16
2019-05-19T16:33:54.697Z,85.87
2019-05-19T16:34:54.671Z,85.78
2019-05-19T16:35:54.674Z,85.68
2019-05-19T16:36:54.666Z,85.78
2019-05-19T16:37:54.666Z,86.07
2019-05-19T16:38:54.675Z,85.97
2019-05-19T16:39:54.679Z,85.97
2019-05-19T16:40:54.686Z,86.74
2019-05-19T16:41:54.693Z,86.16
2019-05-19T16:42:54.676Z,86.26
2019-05-19T16:43:54.677Z,86.45
2019-05-19T16:44:54.681Z,86.26
2019-05-19T16:45:54.678Z,86.83
2019-05-19T16:46:54.679Z,86.65
2019-05-19T16:47:54.717Z,86.93
2019-05-19T16:48:54.681Z,87.12
2019-05-19T16:49:54.685Z,86.55
2019-05-19T16:50:54.829Z,86.65
2019-05-19T16:51:54.690Z,86.45
2019-05-19T16:52:54.732Z,86.74
2019-05-19T16:53:54.711Z,86.65
2019-05-19T16:54:54.702Z,86.65
2019-05-19T16:55:54.698Z,86.74
2019-05-19T16:56:54.701Z,86.65
2019-05-19T16:57:54.703Z,86.45
2019-05-19T16:58:54.702Z,86.55
2019-05-19T16:59:54.706Z,87.51
2019-05-19T17:00:54.708Z,87.22
2019-05-19T17:01:54.722Z,87.60
2019-05-19T17:02:54.724Z,87.12
2019-05-19T17:03:54.764Z,87.03
2019-05-19T17:04:54.749Z,87.03
2019-05-19T17:05:54.717Z,86.93
2019-05-19T17:06:54.716Z,86.83
2019-05-19T17:07:54.718Z,87.22
2019-05-19T17:08:54.727Z,87.12
2019-05-19T17:09:54.713Z,87.22
2019-05-19T17:10:54.721Z,87.22
2019-05-19T17:11:54.730Z,87.51
2019-05-19T17:12:54.725Z,87.22
2019-05-19T17:13:54.728Z,87.70
2019-05-19T17:14:54.726Z,87.90
2019-05-19T17:15:54.729Z,87.99
2019-05-19T17:16:54.731Z,87.80
2019-05-19T17:17:54.738Z,87.60
2019-05-19T17:18:54.747Z,87.60
2019-05-19T17:19:54.738Z,87.03