createdAt,value
2022-10-18T00:01:12.269Z,11.40
2022-10-18T00:03:44.282Z,12.30
2022-10-18T00:06:13.037Z,12.10
2022-10-18T00:08:41.794Z,10.30
2022-10-18T00:11:10.516Z,10.70
2022-10-18T00:13:39.471Z,10.50
2022-10-18T00:16:11.062Z,10.70
2022-10-18T00:18:40.004Z,10.30
2022-10-18T00:21:12.527Z,11.90
2022-10-18T00:23:41.746Z,11.80
2022-10-18T00:26:12.741Z,11.80
2022-10-18T00:28:41.789Z,10.90
2022-10-18T00:31:12.399Z,10.20
2022-10-18T00:33:41.625Z,10.10
2022-10-18T00:36:10.381Z,10.90
2022-10-18T00:38:39.361Z,11.00
2022-10-18T00:41:10.074Z,11.70
2022-10-18T00:43:55.972Z,10.30
2022-10-18T00:46:26.050Z,8.90
2022-10-18T00:51:31.188Z,9.50
2022-10-18T00:54:00.022Z,9.40
2022-10-18T00:56:29.463Z,9.80
2022-10-18T00:58:58.351Z,11.00
2022-10-18T01:01:28.464Z,11.50
2022-10-18T01:03:58.059Z,11.10
2022-10-18T01:06:28.451Z,10.30
2022-10-18T01:09:00.150Z,10.50
2022-10-18T01:11:45.823Z,10.70
2022-10-18T01:14:23.913Z,11.00
2022-10-18T01:16:56.210Z,11.10
2022-10-18T01:19:25.114Z,11.50
2022-10-18T01:22:13.952Z,11.20
2022-10-18T01:27:48.953Z,10.70
2022-10-18T01:30:20.298Z,8.90
2022-10-18T01:32:50.717Z,10.00
2022-10-18T01:35:22.293Z,10.70
2022-10-18T01:37:52.596Z,11.10
2022-10-18T01:40:22.329Z,10.00
2022-10-18T01:42:51.233Z,9.20
2022-10-18T01:45:21.207Z,9.20
2022-10-18T01:47:50.191Z,9.10
2022-10-18T01:50:28.081Z,9.50
2022-10-18T01:52:57.727Z,10.40
2022-10-18T01:55:46.598Z,10.80
2022-10-18T01:58:26.529Z,9.50
2022-10-18T02:01:07.146Z,8.80
2022-10-18T02:03:37.203Z,9.20
2022-10-18T02:06:09.823Z,8.80
2022-10-18T02:08:40.666Z,8.50
2022-10-18T02:11:10.844Z,9.40
2022-10-18T02:13:48.553Z,9.50
2022-10-18T02:16:19.813Z,9.30
2022-10-18T02:18:50.598Z,8.00
2022-10-18T02:21:21.361Z,7.70
2022-10-18T02:23:50.286Z,8.00
2022-10-18T02:26:18.907Z,7.60
2022-10-18T02:28:47.632Z,8.40
2022-10-18T02:31:22.049Z,8.40
2022-10-18T02:33:55.841Z,8.70
2022-10-18T02:36:31.685Z,8.50
2022-10-18T02:39:20.992Z,7.80
2022-10-18T02:41:49.642Z,7.00
2022-10-18T02:44:18.277Z,7.00
2022-10-18T02:46:47.865Z,7.10
2022-10-18T02:49:16.568Z,8.00
2022-10-18T02:51:45.509Z,7.80
2022-10-18T02:54:14.131Z,9.00
2022-10-18T02:56:42.741Z,8.00
2022-10-18T02:59:11.596Z,6.40
2022-10-18T03:01:40.243Z,7.10
2022-10-18T03:04:09.044Z,6.70
2022-10-18T03:06:37.759Z,7.60
2022-10-18T03:09:07.152Z,7.60
2022-10-18T03:11:35.745Z,7.90
2022-10-18T03:14:04.363Z,7.50
2022-10-18T03:16:34.033Z,6.90
2022-10-18T03:19:03.087Z,6.60
2022-10-18T03:21:31.668Z,6.60
2022-10-18T03:24:00.330Z,6.30
2022-10-18T03:26:28.900Z,7.50
2022-10-18T03:28:57.543Z,6.90
2022-10-18T03:31:26.408Z,6.80
2022-10-18T03:33:55.075Z,7.60
2022-10-18T03:36:23.909Z,7.20
2022-10-18T03:38:52.938Z,6.80
2022-10-18T03:41:21.591Z,6.60
2022-10-18T03:43:50.201Z,6.60
2022-10-18T03:46:19.118Z,6.50
2022-10-18T03:48:48.118Z,7.20
2022-10-18T03:51:16.747Z,7.30
2022-10-18T03:53:45.394Z,7.00
2022-10-18T03:56:14.444Z,7.00
2022-10-18T03:58:43.310Z,6.10
2022-10-18T04:01:12.126Z,6.50
2022-10-18T04:03:40.868Z,6.10
2022-10-18T04:06:10.116Z,6.90
2022-10-18T04:08:38.743Z,7.20
2022-10-18T04:11:08.626Z,7.20
2022-10-18T04:13:37.272Z,6.80
2022-10-18T04:16:06.303Z,5.70
2022-10-18T04:18:35.063Z,5.70
2022-10-18T04:21:03.950Z,5.40
2022-10-18T04:23:35.102Z,7.10
2022-10-18T04:26:07.773Z,7.20
2022-10-18T04:28:40.149Z,7.10
2022-10-18T04:31:09.596Z,7.70
2022-10-18T04:33:38.800Z,6.10
2022-10-18T04:36:07.513Z,6.30
2022-10-18T04:38:36.173Z,5.80
2022-10-18T04:41:04.769Z,5.70
2022-10-18T04:43:33.694Z,5.90
2022-10-18T04:46:02.412Z,6.20
2022-10-18T04:48:31.116Z,7.50
2022-10-18T04:50:59.992Z,7.90
2022-10-18T04:53:28.758Z,6.50
2022-10-18T04:55:57.368Z,6.80
2022-10-18T04:58:26.167Z,6.80
2022-10-18T05:00:54.840Z,6.80
2022-10-18T05:03:23.512Z,7.50
2022-10-18T05:06:07.263Z,6.90
2022-10-18T05:08:36.368Z,7.40
2022-10-18T05:11:05.114Z,6.10
2022-10-18T05:13:33.769Z,6.40
2022-10-18T05:16:02.632Z,5.90
2022-10-18T05:18:31.418Z,6.10
2022-10-18T05:21:00.028Z,6.70
2022-10-18T05:23:28.718Z,7.30
2022-10-18T05:26:01.007Z,6.60
2022-10-18T05:28:45.159Z,6.20
2022-10-18T05:31:13.815Z,5.60
2022-10-18T05:33:42.595Z,5.20
2022-10-18T05:36:11.263Z,5.30
2022-10-18T05:38:42.869Z,6.70
2022-10-18T05:41:12.451Z,6.10
2022-10-18T05:43:41.052Z,7.00
2022-10-18T05:46:14.593Z,7.00
2022-10-18T05:48:44.757Z,5.90
2022-10-18T05:51:13.359Z,5.10
2022-10-18T05:53:42.098Z,5.70
2022-10-18T05:56:14.517Z,5.90
2022-10-18T05:58:43.259Z,7.20
2022-10-18T06:01:13.002Z,7.20
2022-10-18T06:03:41.630Z,7.40
2022-10-18T06:06:11.363Z,7.20
2022-10-18T06:08:41.870Z,5.90
2022-10-18T06:11:12.406Z,5.40
2022-10-18T06:13:48.194Z,5.20
2022-10-18T06:16:17.796Z,4.90
2022-10-18T06:18:50.290Z,6.00
2022-10-18T06:21:19.043Z,6.50
2022-10-18T06:23:51.541Z,6.70
2022-10-18T06:26:20.633Z,6.00
2022-10-18T06:28:49.376Z,5.80
2022-10-18T06:31:18.484Z,5.60
2022-10-18T06:33:47.428Z,5.90
2022-10-18T06:36:17.590Z,5.80
2022-10-18T06:38:46.268Z,5.60
2022-10-18T06:41:14.976Z,5.20
2022-10-18T06:43:44.677Z,5.60
2022-10-18T06:46:13.269Z,5.90
2022-10-18T06:48:41.859Z,5.10
2022-10-18T06:51:10.478Z,5.40
2022-10-18T06:53:44.040Z,5.40
2022-10-18T06:56:17.680Z,5.10
2022-10-18T06:58:46.319Z,5.40
2022-10-18T07:01:16.264Z,5.00
2022-10-18T07:03:45.677Z,5.20
2022-10-18T07:06:15.332Z,4.90
2022-10-18T07:08:44.887Z,4.70
2022-10-18T07:11:18.024Z,5.30
2022-10-18T07:13:46.915Z,4.60
2022-10-18T07:16:18.473Z,4.50
2022-10-18T07:18:49.756Z,4.90
2022-10-18T07:21:23.080Z,4.80
2022-10-18T07:23:52.676Z,4.50
2022-10-18T07:26:25.440Z,4.30
2022-10-18T07:31:24.157Z,4.30
2022-10-18T07:33:53.364Z,4.50
2022-10-18T07:36:22.391Z,4.80
2022-10-18T07:38:54.029Z,5.20
2022-10-18T07:41:23.416Z,4.70
2022-10-18T07:43:52.557Z,4.50
2022-10-18T07:46:22.002Z,4.50
2022-10-18T07:48:50.911Z,4.50
2022-10-18T07:51:20.629Z,4.50
2022-10-18T07:53:49.472Z,4.20
2022-10-18T07:56:21.718Z,4.80
2022-10-18T07:58:51.709Z,4.30
2022-10-18T08:01:21.486Z,4.60
2022-10-18T08:03:51.692Z,4.60
2022-10-18T08:06:21.180Z,4.40
2022-10-18T08:08:50.035Z,4.90
2022-10-18T08:11:20.535Z,4.50
2022-10-18T08:13:49.178Z,4.20
2022-10-18T08:16:19.780Z,4.20
2022-10-18T08:18:48.570Z,4.30
2022-10-18T08:21:17.963Z,4.30
2022-10-18T08:23:47.144Z,4.60
2022-10-18T08:26:19.837Z,3.70
2022-10-18T08:28:54.138Z,4.00
2022-10-18T08:31:27.522Z,3.80
2022-10-18T08:34:00.077Z,4.60
2022-10-18T08:36:28.744Z,4.60
2022-10-18T08:38:57.361Z,4.20
2022-10-18T08:41:38.096Z,4.30
2022-10-18T08:44:12.237Z,4.00
2022-10-18T08:46:42.418Z,3.70
2022-10-18T08:49:21.611Z,3.70
2022-10-18T08:51:51.417Z,3.70
2022-10-18T08:54:29.870Z,3.70
2022-10-18T08:57:02.962Z,3.80
2022-10-18T08:59:39.835Z,3.70
2022-10-18T09:02:27.296Z,3.40
2022-10-18T09:04:55.910Z,3.20
2022-10-18T09:07:36.853Z,3.20
2022-10-18T09:10:24.013Z,3.90
2022-10-18T09:13:10.382Z,3.30
2022-10-18T09:15:38.997Z,3.10
2022-10-18T09:18:23.750Z,3.40
2022-10-18T09:21:06.402Z,3.20
2022-10-18T09:23:35.256Z,3.00
2022-10-18T09:26:09.667Z,3.20
2022-10-18T09:28:41.272Z,3.00
2022-10-18T09:31:18.777Z,3.20
2022-10-18T09:34:08.775Z,2.80
2022-10-18T09:36:38.744Z,3.00
2022-10-18T09:39:15.198Z,3.00
2022-10-18T09:41:49.757Z,3.30
2022-10-18T09:44:35.286Z,3.30
2022-10-18T09:47:16.485Z,3.50
2022-10-18T09:49:47.164Z,3.20
2022-10-18T09:54:48.092Z,3.10
2022-10-18T09:57:19.460Z,3.30
2022-10-18T09:59:49.469Z,3.30
2022-10-18T10:02:22.090Z,3.60
2022-10-18T10:04:51.415Z,3.50
2022-10-18T10:07:34.937Z,3.40
2022-10-18T10:10:19.304Z,3.10
2022-10-18T10:12:48.744Z,3.30
2022-10-18T10:15:22.765Z,3.00
2022-10-18T10:18:00.321Z,3.40
2022-10-18T10:20:34.703Z,3.10
2022-10-18T10:23:22.141Z,3.40
2022-10-18T10:25:51.874Z,3.50
2022-10-18T10:28:22.058Z,3.60
2022-10-18T10:30:50.706Z,3.60
2022-10-18T10:33:33.236Z,3.70
2022-10-18T10:36:03.445Z,3.90
2022-10-18T10:38:32.343Z,4.30
2022-10-18T10:41:01.107Z,4.10
2022-10-18T10:43:37.632Z,3.70
2022-10-18T10:46:15.164Z,3.90
2022-10-18T10:49:00.364Z,3.90
2022-10-18T10:51:41.003Z,3.70
2022-10-18T10:54:14.020Z,4.10
2022-10-18T10:56:55.405Z,3.90
2022-10-18T10:59:26.367Z,3.80
2022-10-18T11:02:31.800Z,4.00
2022-10-18T11:05:19.430Z,3.70
2022-10-18T11:07:49.135Z,4.20
2022-10-18T11:10:19.463Z,4.20
2022-10-18T11:12:52.112Z,4.40
2022-10-18T11:15:23.116Z,4.40
2022-10-18T11:20:42.629Z,4.50
2022-10-18T11:23:12.510Z,4.60
2022-10-18T11:25:50.172Z,4.70
2022-10-18T11:28:24.776Z,4.60
2022-10-18T11:30:59.637Z,4.70
2022-10-18T11:33:50.161Z,4.70
2022-10-18T11:36:45.490Z,4.90
2022-10-18T11:39:37.247Z,5.40
2022-10-18T11:42:15.013Z,6.10
2022-10-18T11:44:51.153Z,6.00
2022-10-18T11:47:24.699Z,5.20
2022-10-18T11:49:53.278Z,5.60
2022-10-18T11:52:22.282Z,5.30
2022-10-18T11:54:50.910Z,5.40
2022-10-18T11:57:52.145Z,5.70
2022-10-18T12:00:28.771Z,6.00
2022-10-18T12:03:03.758Z,6.40
2022-10-18T12:05:35.324Z,5.90
2022-10-18T12:08:12.852Z,6.40
2022-10-18T12:10:52.626Z,6.10
2022-10-18T12:13:44.222Z,6.30
2022-10-18T12:16:13.260Z,6.70
2022-10-18T12:18:47.338Z,5.70
2022-10-18T12:21:23.087Z,6.30
2022-10-18T12:23:59.716Z,6.30
2022-10-18T12:26:29.277Z,6.20
2022-10-18T12:29:00.813Z,6.60
2022-10-18T12:31:48.340Z,6.50
2022-10-18T12:34:23.314Z,6.60
2022-10-18T12:36:52.009Z,6.50
2022-10-18T12:39:33.434Z,6.40
2022-10-18T12:42:20.904Z,6.70
2022-10-18T12:44:49.990Z,6.50
2022-10-18T12:47:21.789Z,6.80
2022-10-18T12:49:58.149Z,6.80
2022-10-18T12:52:28.948Z,6.50
2022-10-18T12:55:01.963Z,6.40
2022-10-18T12:57:49.161Z,6.00
2022-10-18T13:00:29.715Z,7.00
2022-10-18T13:03:11.624Z,6.60
2022-10-18T13:06:02.811Z,7.20
2022-10-18T13:08:39.476Z,7.40
2022-10-18T13:11:08.156Z,7.00
2022-10-18T13:13:43.982Z,7.50
2022-10-18T13:16:15.426Z,7.10
2022-10-18T13:18:52.540Z,6.60
2022-10-18T13:21:33.660Z,6.80
2022-10-18T13:24:02.275Z,6.70
2022-10-18T13:26:34.411Z,7.40
2022-10-18T13:29:09.389Z,6.70
2022-10-18T13:31:41.394Z,6.80
2022-10-18T13:34:17.838Z,7.10
2022-10-18T13:36:55.383Z,7.00
2022-10-18T13:39:24.202Z,7.10
2022-10-18T13:41:57.441Z,7.40
2022-10-18T13:44:28.766Z,7.00
2022-10-18T13:46:57.331Z,7.30
2022-10-18T13:49:29.112Z,7.00
2022-10-18T13:52:16.645Z,7.90
2022-10-18T13:54:45.255Z,7.70
2022-10-18T13:57:32.385Z,8.20
2022-10-18T14:00:19.229Z,7.50
2022-10-18T14:02:54.577Z,7.50
2022-10-18T14:05:36.123Z,7.20
2022-10-18T14:08:10.689Z,7.70
2022-10-18T14:11:01.246Z,7.10
2022-10-18T14:13:46.210Z,7.80
2022-10-18T14:16:30.392Z,8.00
2022-10-18T14:19:08.436Z,7.30
2022-10-18T14:21:38.627Z,7.80
2022-10-18T14:24:21.402Z,6.90
2022-10-18T14:29:20.297Z,7.50
2022-10-18T14:31:51.948Z,8.20
2022-10-18T14:34:20.876Z,7.60
2022-10-18T14:36:49.902Z,7.70
2022-10-18T14:39:20.377Z,7.70
2022-10-18T14:41:53.312Z,7.50
2022-10-18T14:44:25.659Z,7.30
2022-10-18T14:47:01.682Z,7.40
2022-10-18T14:49:30.726Z,8.40
2022-10-18T14:52:00.371Z,8.60
2022-10-18T14:54:32.327Z,9.20
2022-10-18T14:57:01.422Z,10.20
2022-10-18T14:59:32.390Z,10.20
2022-10-18T15:02:10.554Z,10.10
2022-10-18T15:04:39.175Z,10.40
2022-10-18T15:07:13.110Z,9.10
2022-10-18T15:09:42.385Z,9.60
2022-10-18T15:12:13.761Z,9.90
2022-10-18T15:14:43.402Z,9.00
2022-10-18T15:17:26.166Z,8.10
2022-10-18T15:20:05.969Z,8.80
2022-10-18T15:22:35.165Z,8.50
2022-10-18T15:25:12.003Z,9.10
2022-10-18T15:30:16.703Z,9.10
2022-10-18T15:32:52.882Z,8.90
2022-10-18T15:35:27.614Z,8.50
2022-10-18T15:37:58.306Z,7.40
2022-10-18T15:40:36.452Z,7.40
2022-10-18T15:43:23.498Z,7.70
2022-10-18T15:45:53.228Z,8.60
2022-10-18T15:48:22.075Z,8.80
2022-10-18T15:50:57.491Z,8.40
2022-10-18T15:53:46.444Z,10.10
2022-10-18T15:56:34.494Z,13.40
2022-10-18T15:59:22.430Z,10.80
2022-10-18T16:01:51.276Z,10.40
2022-10-18T16:04:25.226Z,9.70
2022-10-18T16:06:55.552Z,15.70
2022-10-18T16:09:25.354Z,10.70
2022-10-18T16:11:57.203Z,13.10
2022-10-18T16:14:26.283Z,14.40
2022-10-18T16:16:56.184Z,18.40
2022-10-18T16:19:24.877Z,13.10
2022-10-18T16:21:54.496Z,10.80
2022-10-18T16:24:23.251Z,10.10
2022-10-18T16:26:53.191Z,11.70
2022-10-18T16:29:24.761Z,13.10
2022-10-18T16:31:57.075Z,12.70
2022-10-18T16:34:27.122Z,13.60
2022-10-18T16:36:55.818Z,12.60
2022-10-18T16:39:24.716Z,12.90
2022-10-18T16:41:53.497Z,11.50
2022-10-18T16:44:22.116Z,8.50
2022-10-18T16:46:53.824Z,6.20
2022-10-18T16:49:28.570Z,4.20
2022-10-18T16:51:57.465Z,4.10
2022-10-18T16:54:26.055Z,2.50
2022-10-18T16:56:54.767Z,2.30
2022-10-18T16:59:25.693Z,2.00
2022-10-18T17:01:54.579Z,2.30
2022-10-18T17:04:23.300Z,1.70
2022-10-18T17:06:52.702Z,2.10
2022-10-18T17:09:21.487Z,2.70
2022-10-18T17:11:50.199Z,2.10
2022-10-18T17:14:18.800Z,2.40
2022-10-18T17:16:50.811Z,2.60
2022-10-18T17:19:23.355Z,2.90
2022-10-18T17:21:51.991Z,4.00
2022-10-18T17:24:20.627Z,4.50
2022-10-18T17:26:49.270Z,3.70
2022-10-18T17:29:17.942Z,3.60
2022-10-18T17:31:46.616Z,2.90
2022-10-18T17:34:21.341Z,3.10
2022-10-18T17:36:50.512Z,3.10
2022-10-18T17:39:19.843Z,3.10
2022-10-18T17:41:48.502Z,5.40
2022-10-18T17:44:17.191Z,5.40
2022-10-18T17:46:45.851Z,6.10
2022-10-18T17:49:15.565Z,6.50
2022-10-18T17:51:45.481Z,4.40
2022-10-18T17:54:14.090Z,4.40
2022-10-18T17:56:42.742Z,5.60
2022-10-18T17:59:11.514Z,5.20
2022-10-18T18:01:40.227Z,5.40
2022-10-18T18:04:08.934Z,4.20
2022-10-18T18:06:39.132Z,4.30
2022-10-18T18:09:12.513Z,3.90
2022-10-18T18:11:43.566Z,4.10
2022-10-18T18:14:12.349Z,5.00
2022-10-18T18:16:42.354Z,4.20
2022-10-18T18:19:11.153Z,4.40
2022-10-18T18:21:40.277Z,3.60
2022-10-18T18:24:10.228Z,2.60
2022-10-18T18:26:40.390Z,2.90
2022-10-18T18:29:10.068Z,2.30
2022-10-18T18:31:43.475Z,1.60
2022-10-18T18:34:12.538Z,1.40
2022-10-18T18:36:41.708Z,1.20
2022-10-18T18:39:18.660Z,1.50
2022-10-18T18:41:48.451Z,1.70
2022-10-18T18:44:17.380Z,1.70
2022-10-18T18:46:46.420Z,2.00
2022-10-18T18:49:15.270Z,2.10
2022-10-18T18:51:43.886Z,1.60
2022-10-18T18:54:14.411Z,1.40
2022-10-18T18:56:43.440Z,2.50
2022-10-18T18:59:15.481Z,2.50
2022-10-18T19:01:44.234Z,1.90
2022-10-18T19:04:12.928Z,2.20
2022-10-18T19:06:42.881Z,1.80
2022-10-18T19:09:18.980Z,2.60
2022-10-18T19:11:49.052Z,2.40
2022-10-18T19:14:18.166Z,4.40
2022-10-18T19:16:48.361Z,3.70
2022-10-18T19:19:18.374Z,4.30
2022-10-18T19:21:51.904Z,3.40
2022-10-18T19:24:21.278Z,3.30
2022-10-18T19:26:51.632Z,3.80
2022-10-18T19:29:22.475Z,3.70
2022-10-18T19:31:52.440Z,3.10
2022-10-18T19:34:22.010Z,3.20
2022-10-18T19:36:50.952Z,3.10
2022-10-18T19:39:20.931Z,3.10
2022-10-18T19:41:50.834Z,3.00
2022-10-18T19:44:20.292Z,2.80
2022-10-18T19:46:49.095Z,3.00
2022-10-18T19:49:17.889Z,3.20
2022-10-18T19:51:46.973Z,3.20
2022-10-18T19:54:16.020Z,3.70
2022-10-18T19:56:44.698Z,2.90
2022-10-18T19:59:14.398Z,3.00
2022-10-18T20:01:44.212Z,3.50
2022-10-18T20:04:14.163Z,3.90
2022-10-18T20:06:48.356Z,3.50
2022-10-18T20:09:26.566Z,4.30
2022-10-18T20:11:55.212Z,3.30
2022-10-18T20:14:24.026Z,2.30
2022-10-18T20:16:52.882Z,2.70
2022-10-18T20:19:21.482Z,2.50
2022-10-18T20:21:50.139Z,2.30
2022-10-18T20:24:18.864Z,2.30
2022-10-18T20:26:47.569Z,2.40
2022-10-18T20:29:16.307Z,1.80
2022-10-18T20:31:45.167Z,2.30
2022-10-18T20:34:13.883Z,2.60
2022-10-18T20:36:43.070Z,2.50
2022-10-18T20:39:11.789Z,3.10
2022-10-18T20:41:41.813Z,3.30
2022-10-18T20:44:14.601Z,3.50
2022-10-18T20:46:44.168Z,3.80
2022-10-18T20:49:14.849Z,8.10
2022-10-18T20:51:43.783Z,6.90
2022-10-18T20:54:13.670Z,7.80
2022-10-18T20:56:42.632Z,5.50
2022-10-18T20:59:11.645Z,6.60
2022-10-18T21:01:40.670Z,9.80
2022-10-18T21:04:10.322Z,8.80
2022-10-18T21:06:41.022Z,10.00
2022-10-18T21:09:13.939Z,15.20
2022-10-18T21:11:45.011Z,16.00
2022-10-18T21:14:15.067Z,16.60
2022-10-18T21:16:43.957Z,12.20
2022-10-18T21:19:14.360Z,9.10
2022-10-18T21:21:44.643Z,8.40
2022-10-18T21:24:13.590Z,9.60
2022-10-18T21:26:42.716Z,5.80
2022-10-18T21:29:12.135Z,4.70
2022-10-18T21:31:42.356Z,5.10
2022-10-18T21:34:15.477Z,6.70
2022-10-18T21:36:45.500Z,5.80
2022-10-18T21:39:15.872Z,6.20
2022-10-18T21:41:44.916Z,8.90
2022-10-18T21:44:13.721Z,6.70
2022-10-18T21:46:46.838Z,4.60
2022-10-18T21:49:16.090Z,5.00
2022-10-18T21:51:44.843Z,4.70
2022-10-18T21:54:15.257Z,4.50
2022-10-18T21:56:44.952Z,3.80
2022-10-18T21:59:13.844Z,4.20
2022-10-18T22:01:44.245Z,4.40
2022-10-18T22:04:20.436Z,3.90
2022-10-18T22:06:49.468Z,4.20
2022-10-18T22:09:18.236Z,4.90
2022-10-18T22:11:48.487Z,4.60
2022-10-18T22:14:17.209Z,5.20
2022-10-18T22:16:45.856Z,4.90
2022-10-18T22:19:14.601Z,4.20
2022-10-18T22:21:43.334Z,5.30
2022-10-18T22:24:11.948Z,5.60
2022-10-18T22:26:41.505Z,4.90
2022-10-18T22:29:11.789Z,5.30
2022-10-18T22:31:41.664Z,5.00
2022-10-18T22:34:23.626Z,6.00
2022-10-18T22:36:52.239Z,5.50
2022-10-18T22:39:21.081Z,5.60
2022-10-18T22:41:55.957Z,5.90
2022-10-18T22:44:24.971Z,6.70
2022-10-18T22:46:53.575Z,6.80
2022-10-18T22:49:22.160Z,6.80
2022-10-18T22:51:51.057Z,6.80
2022-10-18T22:54:19.705Z,7.30
2022-10-18T22:56:48.274Z,7.10
2022-10-18T22:59:17.055Z,6.90
2022-10-18T23:01:45.692Z,7.30
2022-10-18T23:04:14.553Z,7.40
2022-10-18T23:06:43.171Z,6.70
2022-10-18T23:09:12.073Z,7.70
2022-10-18T23:11:40.716Z,7.20
2022-10-18T23:14:10.206Z,7.80
2022-10-18T23:16:38.949Z,7.20
2022-10-18T23:19:07.630Z,7.50
2022-10-18T23:21:36.252Z,6.80
2022-10-18T23:24:04.931Z,6.50
2022-10-18T23:26:33.566Z,7.70
2022-10-18T23:29:02.627Z,7.40
2022-10-18T23:31:32.413Z,7.20
2022-10-18T23:34:02.818Z,6.80
2022-10-18T23:36:32.540Z,6.50
2022-10-18T23:39:01.805Z,5.80
2022-10-18T23:41:30.555Z,7.30
2022-10-18T23:43:59.145Z,7.60
2022-10-18T23:46:29.000Z,7.70
2022-10-18T23:48:57.594Z,7.20
2022-10-18T23:51:26.182Z,7.30
2022-10-18T23:53:55.071Z,7.40
2022-10-18T23:56:24.143Z,6.10
2022-10-18T23:58:53.014Z,7.30
