createdAt,value
2019-04-05T00:04:20.576Z,98492.87
2019-04-05T00:09:42.127Z,98494.80
2019-04-05T00:15:15.206Z,98496.50
2019-04-05T00:20:29.915Z,98497.26
2019-04-05T00:25:52.858Z,98500.42
2019-04-05T00:31:15.190Z,98497.13
2019-04-05T00:36:36.926Z,98487.00
2019-04-05T00:41:58.958Z,98483.45
2019-04-05T00:47:21.966Z,98485.23
2019-04-05T00:52:44.488Z,98475.09
2019-04-05T00:58:06.809Z,98479.70
2019-04-05T01:03:29.857Z,98486.20
2019-04-05T01:08:51.430Z,98472.47
2019-04-05T01:14:13.271Z,98463.25
2019-04-05T01:19:37.619Z,98473.63
2019-04-05T01:25:00.809Z,98479.23
2019-04-05T01:30:25.649Z,98479.38
2019-04-05T01:35:48.913Z,98484.60
2019-04-05T01:41:13.775Z,98476.91
2019-04-05T01:46:36.648Z,98468.22
2019-04-05T01:51:58.932Z,98470.83
2019-04-05T01:57:20.222Z,98471.38
2019-04-05T02:02:44.234Z,98472.75
2019-04-05T02:08:06.075Z,98464.58
2019-04-05T02:13:30.276Z,98468.26
2019-04-05T02:18:57.240Z,98472.16
2019-04-05T02:24:19.259Z,98484.83
2019-04-05T02:29:41.716Z,98467.50
2019-04-05T02:35:04.709Z,98474.58
2019-04-05T02:40:27.523Z,98478.20
2019-04-05T02:45:51.134Z,98477.59
2019-04-05T02:51:16.967Z,98470.76
2019-04-05T02:56:42.024Z,98474.92
2019-04-05T03:02:05.631Z,98470.38
2019-04-05T03:07:29.311Z,98476.14
2019-04-05T03:12:51.355Z,98468.13
2019-04-05T03:18:15.306Z,98479.08
2019-04-05T03:23:41.267Z,98473.09
2019-04-05T03:29:08.466Z,98478.45
2019-04-05T03:34:31.759Z,98475.97
2019-04-05T03:39:56.681Z,98471.55
2019-04-05T03:45:18.659Z,98473.92
2019-04-05T03:50:45.340Z,98469.12
2019-04-05T03:56:08.223Z,98465.84
2019-04-05T04:01:34.440Z,98467.91
2019-04-05T04:06:57.670Z,98473.64
2019-04-05T04:12:21.279Z,98476.00
2019-04-05T04:17:43.366Z,98481.61
2019-04-05T04:23:10.105Z,98483.16
2019-04-05T04:28:36.252Z,98488.14
2019-04-05T04:34:02.208Z,98472.30
2019-04-05T04:39:24.341Z,98472.72
2019-04-05T04:44:47.098Z,98475.81
2019-04-05T04:50:10.497Z,98465.92
2019-04-05T04:55:32.201Z,98474.09
2019-04-05T05:00:56.371Z,98482.70
2019-04-05T05:06:17.951Z,98492.59
2019-04-05T05:11:40.514Z,98487.84
2019-04-05T05:17:03.356Z,98499.89
2019-04-05T05:22:24.925Z,98504.42
2019-04-05T05:27:47.044Z,98505.17
2019-04-05T05:33:21.550Z,98502.12
2019-04-05T05:38:44.288Z,98495.30
2019-04-05T05:44:05.768Z,98493.45
2019-04-05T05:49:27.504Z,98492.41
2019-04-05T05:54:49.109Z,98504.02
2019-04-05T06:00:14.246Z,98499.98
2019-04-05T06:05:35.669Z,98507.64
2019-04-05T06:10:57.876Z,98504.27
2019-04-05T06:16:46.694Z,98500.60
2019-04-05T06:22:08.347Z,98493.26
2019-04-05T06:27:41.210Z,98487.92
2019-04-05T06:33:04.644Z,98476.00
2019-04-05T06:38:28.788Z,98483.66
2019-04-05T06:43:53.250Z,98477.73
2019-04-05T06:50:02.447Z,98495.93
2019-04-05T06:55:26.760Z,98477.80
2019-04-05T07:00:57.367Z,98476.30
2019-04-05T07:06:30.571Z,98476.14
2019-04-05T07:11:53.139Z,98483.27
2019-04-05T07:17:16.118Z,98481.49
2019-04-05T07:22:42.702Z,98487.13
2019-04-05T07:28:04.708Z,98486.73
2019-04-05T07:33:27.303Z,98502.70
2019-04-05T07:38:51.221Z,98502.77
2019-04-05T07:44:25.553Z,98496.46
2019-04-05T07:49:54.321Z,98503.38
2019-04-05T07:55:30.021Z,98511.44
2019-04-05T08:00:56.123Z,98503.55
2019-04-05T08:06:22.899Z,98503.91
2019-04-05T08:11:46.399Z,98490.94
2019-04-05T08:17:09.314Z,98482.89
2019-04-05T08:22:32.614Z,98488.27
2019-04-05T08:27:54.647Z,98482.52
2019-04-05T08:33:16.269Z,98473.96
2019-04-05T08:38:39.819Z,98468.35
2019-04-05T08:44:01.602Z,98471.33
2019-04-05T08:49:25.522Z,98467.98
2019-04-05T08:54:50.417Z,98460.20
2019-04-05T09:00:31.981Z,98449.92
2019-04-05T09:05:57.847Z,98444.89
2019-04-05T09:11:22.077Z,98444.78
2019-04-05T09:16:49.330Z,98442.28
2019-04-05T09:22:11.884Z,98436.67
2019-04-05T09:27:34.989Z,98437.72
2019-04-05T09:33:03.715Z,98434.38
2019-04-05T09:38:31.039Z,98436.91
2019-04-05T09:43:55.029Z,98433.41
2019-04-05T09:49:21.296Z,98431.55
2019-04-05T09:54:45.634Z,98427.86
2019-04-05T10:00:14.523Z,98416.91
2019-04-05T10:05:38.340Z,98416.80
2019-04-05T10:10:59.908Z,98421.86
2019-04-05T10:16:23.047Z,98415.34
2019-04-05T10:21:44.654Z,98405.41
2019-04-05T10:27:06.305Z,98394.75
2019-04-05T10:32:28.776Z,98399.03
2019-04-05T10:37:50.071Z,98395.03
2019-04-05T10:43:13.032Z,98382.63
2019-04-05T10:48:38.917Z,98382.88
2019-04-05T10:54:00.056Z,98378.80
2019-04-05T10:59:23.854Z,98356.79
2019-04-05T11:04:46.189Z,98356.34
2019-04-05T11:10:17.120Z,98355.30
2019-04-05T11:15:40.182Z,98351.97
2019-04-05T11:21:02.837Z,98343.37
2019-04-05T11:26:25.177Z,98341.63
2019-04-05T11:32:25.379Z,98336.31
2019-04-05T11:37:52.937Z,98334.04
2019-04-05T11:43:19.234Z,98317.93
2019-04-05T11:48:45.371Z,98311.31
2019-04-05T11:54:08.365Z,98317.19
2019-04-05T11:59:30.857Z,98309.52
2019-04-05T12:04:56.430Z,98301.02
2019-04-05T12:10:22.998Z,98293.41
2019-04-05T12:15:49.962Z,98276.13
2019-04-05T12:21:12.957Z,98262.14
2019-04-05T12:26:38.524Z,98257.31
2019-04-05T12:32:05.707Z,98244.83
2019-04-05T12:37:29.549Z,98234.84
2019-04-05T12:43:02.575Z,98226.88
2019-04-05T12:48:26.784Z,98227.44
2019-04-05T12:53:56.529Z,98217.42
2019-04-05T12:59:17.923Z,98182.56
2019-04-05T13:04:45.061Z,98202.90
2019-04-05T13:10:08.005Z,98196.22
2019-04-05T13:15:31.442Z,98175.88
2019-04-05T13:20:54.207Z,98166.34
2019-04-05T13:26:15.867Z,98151.45
2019-04-05T13:31:40.271Z,98150.70
2019-04-05T13:37:02.004Z,98145.48
2019-04-05T13:42:23.401Z,98131.75
2019-04-05T13:47:45.716Z,98129.61
2019-04-05T13:53:11.165Z,98132.50
2019-04-05T13:58:33.969Z,98126.42
2019-04-05T14:03:56.260Z,98122.97
2019-04-05T14:09:18.158Z,98115.12
2019-04-05T14:14:41.551Z,98120.47
2019-04-05T14:20:05.731Z,98114.13
2019-04-05T14:25:30.140Z,98119.15
2019-04-05T14:30:53.724Z,98115.47
2019-04-05T14:36:15.342Z,98113.78
2019-04-05T14:41:37.061Z,98119.77
2019-04-05T14:46:58.773Z,98122.38
2019-04-05T14:52:21.012Z,98133.87
2019-04-05T14:57:42.450Z,98122.72
2019-04-05T15:03:03.946Z,98122.00
2019-04-05T15:08:26.090Z,98137.41
2019-04-05T15:13:47.394Z,98124.76
2019-04-05T15:19:09.354Z,98127.69
2019-04-05T15:24:31.113Z,98124.42
2019-04-05T15:29:55.352Z,98116.59
2019-04-05T15:35:38.873Z,98125.73
2019-04-05T15:41:00.548Z,98125.89
2019-04-05T15:46:22.423Z,98145.70
2019-04-05T15:51:46.389Z,98141.74
2019-04-05T15:57:07.624Z,98147.50
2019-04-05T16:02:33.011Z,98155.26
2019-04-05T16:07:54.034Z,98153.84
2019-04-05T16:13:16.316Z,98156.77
2019-04-05T16:18:40.028Z,98156.13
2019-04-05T16:24:02.226Z,98156.27
2019-04-05T16:29:31.175Z,98171.80
2019-04-05T16:34:53.481Z,98158.78
2019-04-05T16:40:16.610Z,98154.77
2019-04-05T16:45:38.993Z,98164.27
2019-04-05T16:51:01.266Z,98164.41
2019-04-05T16:56:24.191Z,98173.66
2019-04-05T17:01:47.337Z,98182.86
2019-04-05T17:07:10.097Z,98185.64
2019-04-05T17:12:34.617Z,98184.84
2019-04-05T17:18:00.630Z,98188.67
2019-04-05T17:23:22.797Z,98180.41
2019-04-05T17:28:45.034Z,98185.70
2019-04-05T17:34:08.754Z,98188.23
2019-04-05T17:39:30.861Z,98190.41
2019-04-05T17:44:56.940Z,98189.67
2019-04-05T17:50:30.769Z,98208.30
2019-04-05T17:55:52.853Z,98207.67
2019-04-05T18:01:22.469Z,98211.91
2019-04-05T18:06:46.192Z,98217.29
2019-04-05T18:12:07.939Z,98230.61
2019-04-05T18:17:29.869Z,98238.52
2019-04-05T18:22:51.689Z,98234.92
2019-04-05T18:28:17.105Z,98233.45
2019-04-05T18:33:41.132Z,98246.94
2019-04-05T18:39:05.796Z,98236.88
2019-04-05T18:44:27.382Z,98252.20
2019-04-05T18:50:02.486Z,98248.39
2019-04-05T18:55:35.570Z,98246.44
2019-04-05T19:00:58.013Z,98243.18
2019-04-05T19:06:20.793Z,98254.08
2019-04-05T19:11:44.433Z,98252.73
2019-04-05T19:17:08.244Z,98260.34
2019-04-05T19:22:30.527Z,98258.25
2019-04-05T19:27:53.406Z,98249.75
2019-04-05T19:49:38.986Z,98245.12
2019-04-05T19:55:03.875Z,98238.89
2019-04-05T20:00:28.039Z,98233.69
2019-04-05T20:05:54.997Z,98242.38
2019-04-05T20:11:18.023Z,98227.09
2019-04-05T20:16:40.854Z,98234.58
2019-04-05T20:22:09.117Z,98228.94
2019-04-05T20:27:31.689Z,98223.95
2019-04-05T20:32:54.663Z,98240.35
2019-04-05T20:38:17.004Z,98260.09
2019-04-05T20:43:42.795Z,98255.26
2019-04-05T20:49:06.128Z,98257.92
2019-04-05T20:54:27.846Z,98263.56
2019-04-05T20:59:50.327Z,98264.78
2019-04-05T21:05:12.230Z,98205.58
2019-04-05T21:10:34.576Z,98267.91
2019-04-05T21:15:57.023Z,98269.73
2019-04-05T21:21:19.882Z,98262.26
2019-04-05T21:26:41.484Z,98282.23
2019-04-05T21:32:03.645Z,98284.47
2019-04-05T21:37:26.166Z,98283.31
2019-04-05T21:42:49.102Z,98276.21
2019-04-05T21:48:11.107Z,98272.22
2019-04-05T21:53:32.537Z,98279.91
2019-04-05T21:58:54.424Z,98276.25
2019-04-05T22:04:15.733Z,98278.06
2019-04-05T22:09:39.513Z,98280.69
2019-04-05T22:15:01.362Z,98277.03
2019-04-05T22:20:25.074Z,98284.45
2019-04-05T22:25:47.309Z,98284.09
2019-04-05T22:31:08.900Z,98274.72
2019-04-05T22:36:30.468Z,98287.75
2019-04-05T22:41:52.749Z,98295.56
2019-04-05T22:47:14.273Z,98301.37
2019-04-05T22:52:35.891Z,98319.38
2019-04-05T22:57:58.704Z,98311.20
2019-04-05T23:03:20.626Z,98316.45
2019-04-05T23:08:43.343Z,98307.92
2019-04-05T23:14:04.875Z,98308.30
2019-04-05T23:19:26.826Z,98317.54
2019-04-05T23:24:49.987Z,98322.48
2019-04-05T23:30:11.498Z,98316.49
2019-04-05T23:35:33.339Z,98312.45
2019-04-05T23:40:55.347Z,98309.92
2019-04-05T23:46:17.170Z,98313.56
2019-04-05T23:51:39.318Z,98318.06
2019-04-05T23:57:02.473Z,98303.35
