createdAt,value
2023-05-18T03:11:51.783Z,7.90
2023-05-18T03:14:18.529Z,7.80
2023-05-18T03:16:48.082Z,7.60
2023-05-18T03:19:16.093Z,7.50
2023-05-18T03:21:45.686Z,7.50
2023-05-18T03:24:14.918Z,7.40
2023-05-18T03:26:44.296Z,7.50
2023-05-18T03:29:13.271Z,7.30
2023-05-18T03:31:42.738Z,7.40
2023-05-18T05:00:43.163Z,7.90
2023-05-18T05:03:12.133Z,8.20
2023-05-18T05:08:06.655Z,8.50
2023-05-18T05:10:33.428Z,8.60
2023-05-18T05:13:02.721Z,8.70
2023-05-18T05:15:30.319Z,8.70
2023-05-18T05:17:58.723Z,8.90
2023-05-18T05:20:25.621Z,9.00
2023-05-18T05:22:52.341Z,9.10
2023-05-18T05:25:19.082Z,9.10
2023-05-18T05:27:45.781Z,9.10
2023-05-18T05:30:12.758Z,9.20
2023-05-18T05:35:07.272Z,9.30
2023-05-18T05:37:34.458Z,9.30
2023-05-18T05:40:06.156Z,9.40
2023-05-18T05:42:33.142Z,9.40
2023-05-18T05:44:59.847Z,9.50
2023-05-18T05:47:26.738Z,9.50
2023-05-18T05:49:53.510Z,9.60
2023-05-18T05:52:20.354Z,9.60
2023-05-18T05:54:47.181Z,9.60
2023-05-18T05:57:13.899Z,9.80
2023-05-18T05:59:40.616Z,9.80
2023-05-18T06:02:07.423Z,9.80
2023-05-18T06:04:34.267Z,9.80
2023-05-18T06:07:01.722Z,10.00
2023-05-18T06:09:31.210Z,10.00
2023-05-18T06:11:58.027Z,10.10
2023-05-18T06:14:26.876Z,10.00
2023-05-18T06:16:53.662Z,10.00
2023-05-18T06:19:20.492Z,10.00
2023-05-18T06:21:47.351Z,10.00
2023-05-18T06:24:14.043Z,10.00
2023-05-18T06:26:40.807Z,10.10
2023-05-18T06:29:09.764Z,10.10
2023-05-18T06:31:36.710Z,10.20
2023-05-18T06:34:03.949Z,10.20
2023-05-18T06:36:32.965Z,10.30
2023-05-18T06:38:59.712Z,10.40
2023-05-18T06:41:28.936Z,10.40
2023-05-18T06:43:56.721Z,10.40
2023-05-18T06:46:26.613Z,10.40
2023-05-18T06:48:54.139Z,10.40
2023-05-18T06:51:20.867Z,10.40
2023-05-18T06:53:50.386Z,10.50
2023-05-18T06:56:19.687Z,10.50
2023-05-18T06:58:46.465Z,10.50
2023-05-18T07:03:41.003Z,10.70
2023-05-18T07:06:07.939Z,10.80
2023-05-18T07:08:36.977Z,10.80
2023-05-18T07:11:04.314Z,10.90
2023-05-18T07:13:33.597Z,10.90
2023-05-18T07:16:00.426Z,10.90
2023-05-18T07:18:27.305Z,10.90
2023-05-18T07:20:54.090Z,10.90
2023-05-18T07:23:20.957Z,10.90
2023-05-18T07:25:49.032Z,11.10
2023-05-18T07:28:18.496Z,11.10
2023-05-18T07:30:45.288Z,11.00
2023-05-18T07:33:14.324Z,11.00
2023-05-18T07:35:43.576Z,11.10
2023-05-18T07:38:10.347Z,11.10
2023-05-18T07:40:37.139Z,11.20
2023-05-18T07:43:03.955Z,11.40
2023-05-18T07:45:33.199Z,11.50
2023-05-18T07:48:01.029Z,11.60
2023-05-18T07:50:29.501Z,11.60
2023-05-18T07:52:58.519Z,11.80
2023-05-18T07:55:25.492Z,12.00
2023-05-18T07:57:52.724Z,12.00
2023-05-18T08:00:20.458Z,12.10
2023-05-18T08:02:49.921Z,12.00
2023-05-18T08:05:18.068Z,12.10
2023-05-18T08:07:44.827Z,12.20
2023-05-18T08:10:11.651Z,12.30
2023-05-18T08:12:38.468Z,12.40
2023-05-18T08:15:07.940Z,12.40
2023-05-18T08:17:34.869Z,12.40
2023-05-18T08:20:01.944Z,12.40
2023-05-18T08:22:28.709Z,12.50
2023-05-18T09:37:10.034Z,14.20
2023-05-18T09:39:36.911Z,14.40
2023-05-18T09:42:04.446Z,14.40
2023-05-18T09:44:33.679Z,14.30
2023-05-18T09:47:03.907Z,14.10
2023-05-18T09:49:35.107Z,14.10
2023-05-18T09:52:02.395Z,14.00
2023-05-18T09:54:29.182Z,14.00
2023-05-18T09:57:09.694Z,14.10
2023-05-18T09:59:39.901Z,14.20
2023-05-18T10:02:08.741Z,14.60
2023-05-18T10:04:37.258Z,14.80
2023-05-18T10:07:13.268Z,15.00
2023-05-18T10:12:22.279Z,15.10
2023-05-18T10:14:49.513Z,15.10
2023-05-18T10:17:19.917Z,15.00
2023-05-18T10:19:47.405Z,15.10
2023-05-18T10:22:19.554Z,15.30
2023-05-18T10:24:51.610Z,15.30
2023-05-18T10:27:25.477Z,15.40
2023-05-18T10:29:54.658Z,15.40
2023-05-18T10:32:24.242Z,15.30
2023-05-18T10:34:54.088Z,15.40
2023-05-18T10:37:22.455Z,15.30
2023-05-18T10:39:51.796Z,15.30
2023-05-18T10:42:20.172Z,15.20
2023-05-18T10:44:47.864Z,15.20
2023-05-18T10:47:20.040Z,15.20
2023-05-18T10:49:52.621Z,15.10
2023-05-18T10:52:20.800Z,15.10
2023-05-18T10:54:50.560Z,15.30
2023-05-18T10:57:18.312Z,15.80
2023-05-18T10:59:48.188Z,16.00
2023-05-18T11:02:18.943Z,16.10
2023-05-18T11:04:47.730Z,16.20
2023-05-18T11:07:15.605Z,16.10
2023-05-18T11:09:43.549Z,16.00
2023-05-18T11:12:14.356Z,15.90
2023-05-18T11:14:52.890Z,15.80
2023-05-18T11:17:25.184Z,15.80
2023-05-18T11:20:09.951Z,15.90
2023-05-18T11:23:01.447Z,16.30
2023-05-18T11:25:31.169Z,16.30
2023-05-18T11:28:07.723Z,16.30
2023-05-18T11:30:34.740Z,16.20
2023-05-18T11:33:15.100Z,16.30
2023-05-18T11:36:03.192Z,16.20
2023-05-18T11:38:54.779Z,16.20
2023-05-18T11:41:44.228Z,16.30
2023-05-18T11:47:08.771Z,16.50
2023-05-18T11:49:48.915Z,16.60
2023-05-18T11:52:23.580Z,16.60
2023-05-18T11:54:54.388Z,16.70
2023-05-18T11:57:36.086Z,16.60
2023-05-18T12:00:13.088Z,16.40
2023-05-18T12:02:43.739Z,16.50
2023-05-18T12:52:57.657Z,17.60
2023-05-18T12:55:32.210Z,17.70
2023-05-18T12:58:04.694Z,17.70
2023-05-18T13:00:37.920Z,17.90
2023-05-18T13:03:11.914Z,17.90
2023-05-18T13:05:42.546Z,18.00
2023-05-18T13:08:13.515Z,17.80
2023-05-18T13:10:44.558Z,17.70
2023-05-18T13:13:16.965Z,17.60
2023-05-18T13:15:44.725Z,17.70
2023-05-18T13:18:12.096Z,17.80
2023-05-18T13:35:28.949Z,18.20
2023-05-18T13:37:56.025Z,18.60
2023-05-18T13:40:25.508Z,18.40
2023-05-18T13:42:52.644Z,18.50
2023-05-18T13:47:53.689Z,18.70
2023-05-18T13:50:21.725Z,18.90
2023-05-18T13:52:51.034Z,18.90
2023-05-18T18:48:51.296Z,17.10
2023-05-18T18:51:20.614Z,17.20
2023-05-18T18:53:49.842Z,17.10
2023-05-18T18:56:19.156Z,17.00
2023-05-18T19:03:45.799Z,16.90
2023-05-18T19:06:14.684Z,16.90
2023-05-18T19:08:43.919Z,16.80
2023-05-18T19:11:10.765Z,16.70
2023-05-18T19:13:37.521Z,16.70
2023-05-18T19:16:04.614Z,16.70
2023-05-18T19:18:31.578Z,16.60
2023-05-18T19:21:01.416Z,16.60
2023-05-18T19:23:30.908Z,16.60
2023-05-18T19:25:59.496Z,16.50
2023-05-18T19:28:28.663Z,16.50
2023-05-18T19:30:57.633Z,16.50
2023-05-18T19:33:24.525Z,16.40
2023-05-18T19:35:52.862Z,16.30
2023-05-18T19:38:19.724Z,16.30
2023-05-18T19:40:46.557Z,16.30
2023-05-18T19:43:15.577Z,16.30
2023-05-18T20:39:57.365Z,15.40
