createdAt,value
2019-03-01T00:02:09.842Z,24.02
2019-03-01T00:08:04.880Z,23.23
2019-03-01T00:13:59.859Z,23.32
2019-03-01T00:19:54.872Z,22.13
2019-03-01T00:25:49.888Z,25.44
2019-03-01T00:31:44.864Z,24.97
2019-03-01T00:37:39.902Z,24.8
2019-03-01T00:43:34.928Z,22.58
2019-03-01T00:49:29.894Z,30.57
2019-03-01T00:55:24.930Z,33.25
2019-03-01T01:01:19.903Z,34.02
2019-03-01T01:07:14.891Z,37.61
2019-03-01T01:13:09.913Z,37.8
2019-03-01T01:19:04.938Z,39.57
2019-03-01T01:24:59.921Z,39.3
2019-03-01T01:30:54.903Z,32.48
2019-03-01T01:36:49.929Z,38.54
2019-03-01T01:42:44.973Z,35.45
2019-03-01T01:48:39.930Z,36.95
2019-03-01T01:54:34.966Z,38.06
2019-03-01T02:00:29.990Z,40.98
2019-03-01T02:06:24.995Z,38.82
2019-03-01T02:12:19.973Z,35.75
2019-03-01T02:18:14.950Z,33.55
2019-03-01T02:24:10.006Z,43.53
2019-03-01T02:30:04.967Z,42.75
2019-03-01T02:36:00.005Z,34.47
2019-03-01T02:41:54.969Z,35.68
2019-03-01T02:47:49.990Z,41.4
2019-03-01T02:53:44.991Z,39.3
2019-03-01T02:59:39.976Z,37.95
2019-03-01T03:05:35.067Z,40.34
2019-03-01T03:11:29.996Z,44.71
2019-03-01T03:17:25.004Z,36.78
2019-03-01T03:23:20.088Z,37.14
2019-03-01T03:29:15.023Z,38.71
2019-03-01T03:35:10.056Z,32.64
2019-03-01T03:41:05.048Z,38.54
2019-03-01T03:47:00.044Z,38.94
2019-03-01T03:52:55.052Z,36.87
2019-03-01T03:58:50.081Z,32.84
2019-03-01T04:04:45.050Z,36.45
2019-03-01T04:10:40.103Z,32.49
2019-03-01T04:16:35.063Z,36.65
2019-03-01T04:22:30.141Z,36.23
2019-03-01T04:28:25.115Z,35.15
2019-03-01T04:34:20.100Z,33.62
2019-03-01T04:40:15.078Z,34
2019-03-01T04:46:10.087Z,31.74
2019-03-01T04:52:05.069Z,38.63
2019-03-01T04:58:00.105Z,36.7
2019-03-01T05:03:55.089Z,33.96
2019-03-01T05:09:50.123Z,36.69
2019-03-01T05:15:45.105Z,34.22
2019-03-01T05:21:40.164Z,38.65
2019-03-01T05:27:35.126Z,31.5
2019-03-01T05:33:30.122Z,43.29
2019-03-01T05:39:25.162Z,39.38
2019-03-01T05:45:20.151Z,37.7
2019-03-01T05:51:15.136Z,37
2019-03-01T05:57:10.147Z,37.12
2019-03-01T06:03:05.163Z,32.79
2019-03-01T06:09:00.169Z,34.52
2019-03-01T06:14:55.187Z,33.63
2019-03-01T06:20:50.169Z,36.17
2019-03-01T06:26:45.174Z,31.66
2019-03-01T06:32:42.157Z,36.76
2019-03-01T06:38:35.168Z,34.5
2019-03-01T06:44:30.234Z,39.41
2019-03-01T06:50:25.211Z,39.14
2019-03-01T06:56:20.244Z,37.97
2019-03-01T07:02:15.212Z,37.07
2019-03-01T07:08:10.258Z,40.88
2019-03-01T07:14:05.222Z,37.26
2019-03-01T07:20:00.299Z,38.12
2019-03-01T07:25:55.240Z,35.47
2019-03-01T07:31:50.242Z,41.64
2019-03-01T07:37:45.236Z,32.9
2019-03-01T07:43:40.261Z,40.24
2019-03-01T07:49:35.246Z,34.68
2019-03-01T07:55:30.271Z,41.09
2019-03-01T08:01:25.625Z,42.12
2019-03-01T08:07:20.425Z,41.12
2019-03-01T08:13:17.545Z,46.11
2019-03-01T08:19:10.285Z,42.15
2019-03-01T08:25:05.290Z,46.74
2019-03-01T08:31:00.280Z,41.9
2019-03-01T08:36:55.308Z,54.48
2019-03-01T08:42:50.293Z,42.29
2019-03-01T08:48:45.280Z,41.72
2019-03-01T08:54:40.320Z,51.36
2019-03-01T09:00:35.291Z,52.21
2019-03-01T09:06:30.308Z,53.44
2019-03-01T09:12:26.957Z,39.85
2019-03-01T09:18:20.318Z,42.6
2019-03-01T09:24:15.320Z,41.36
2019-03-01T09:30:10.368Z,40.87
2019-03-01T09:36:05.340Z,44.13
2019-03-01T09:42:04.331Z,42.82
2019-03-01T09:47:55.344Z,32.16
2019-03-01T09:53:50.397Z,29.81
2019-03-01T09:59:45.360Z,28.79
2019-03-01T10:05:40.344Z,27.9
2019-03-01T10:11:35.426Z,28.5
2019-03-01T10:17:30.393Z,25.7
2019-03-01T10:23:25.415Z,32.95
2019-03-01T10:29:20.370Z,29.25
2019-03-01T10:35:15.402Z,28.5
2019-03-01T10:41:10.376Z,32.23
2019-03-01T10:47:05.408Z,32.68
2019-03-01T10:53:00.453Z,31.58
2019-03-01T10:58:55.410Z,31.99
2019-03-01T11:04:50.414Z,33.58
2019-03-01T11:10:45.443Z,32.54
2019-03-01T11:16:40.416Z,34.07
2019-03-01T11:22:35.451Z,29.46
2019-03-01T11:28:30.504Z,35.69
2019-03-01T11:34:25.481Z,31.9
2019-03-01T11:40:20.446Z,31
2019-03-01T11:46:15.440Z,46.59
2019-03-01T11:52:10.440Z,28.11
2019-03-01T11:58:05.525Z,35.19
2019-03-01T12:04:00.472Z,27.2
2019-03-01T12:09:55.476Z,26.28
2019-03-01T12:15:50.564Z,28.8
2019-03-01T12:21:45.563Z,26.3
2019-03-01T12:27:40.487Z,22.04
2019-03-01T12:33:35.567Z,22.45
2019-03-01T12:39:30.510Z,20.66
2019-03-01T12:45:25.537Z,22.48
2019-03-01T12:51:20.536Z,20.69
2019-03-01T12:57:15.545Z,16.12
2019-03-01T13:03:10.524Z,20.09
2019-03-01T13:09:05.524Z,21.7
2019-03-01T13:15:00.521Z,20.09
2019-03-01T13:20:55.594Z,19.78
2019-03-01T13:26:50.551Z,19.6
2019-03-01T13:32:45.540Z,17.88
2019-03-01T13:38:40.544Z,17.8
2019-03-01T13:44:36.032Z,17.72
2019-03-01T13:50:30.615Z,22.18
2019-03-01T13:56:25.580Z,16.22
2019-03-01T14:02:20.659Z,18.92
2019-03-01T14:08:15.586Z,25.26
2019-03-01T14:14:10.606Z,23.56
2019-03-01T14:20:05.593Z,19.3
2019-03-01T14:26:00.648Z,21.65
2019-03-01T14:31:55.610Z,22.66
2019-03-01T14:37:53.899Z,20.76
2019-03-01T14:43:45.634Z,22.97
2019-03-01T14:49:40.622Z,23.17
2019-03-01T14:55:35.615Z,18.29
2019-03-01T15:01:30.631Z,17.87
2019-03-01T15:07:27.852Z,23.5
2019-03-01T15:13:20.630Z,18.51
2019-03-01T15:19:15.630Z,18.06
2019-03-01T15:25:11.930Z,24.12
2019-03-01T15:31:05.663Z,17.22
2019-03-01T15:37:00.652Z,21.5
2019-03-01T15:42:55.710Z,20.08
2019-03-01T15:48:50.683Z,16.97
2019-03-01T15:54:45.664Z,18.31
2019-03-01T16:00:40.661Z,20.4
2019-03-01T16:06:35.671Z,22.35
2019-03-01T16:12:32.211Z,18.55
2019-03-01T16:18:25.680Z,18.24
2019-03-01T16:24:22.175Z,23.04
2019-03-01T16:30:17.403Z,21.53
2019-03-01T16:36:10.722Z,28.17
2019-03-01T16:42:05.706Z,33.6
2019-03-01T16:48:00.955Z,22.5
2019-03-01T16:53:55.732Z,26.15
2019-03-01T16:59:50.740Z,24.36
2019-03-01T17:05:45.753Z,24.22
2019-03-01T17:11:41.351Z,31.37
2019-03-01T17:17:36.799Z,24.45
2019-03-01T17:23:30.785Z,25.62
2019-03-01T17:29:25.749Z,26.56
2019-03-01T17:35:20.788Z,32.19
2019-03-01T17:41:15.773Z,33.57
2019-03-01T17:47:10.876Z,37.27
2019-03-01T17:53:06.050Z,43.52
2019-03-01T17:59:00.786Z,41.49
2019-03-01T18:04:55.791Z,44.19
2019-03-01T18:10:50.866Z,43.19
2019-03-01T18:16:45.804Z,36.87
2019-03-01T18:22:40.801Z,40.54
2019-03-01T18:28:35.879Z,42.58
2019-03-01T18:34:35.468Z,35.38
2019-03-01T18:40:25.832Z,41.61
2019-03-01T18:46:20.910Z,37.77
2019-03-01T18:52:17.569Z,45.18
2019-03-01T18:58:13.938Z,41.62
2019-03-01T19:04:05.838Z,39.31
2019-03-01T19:10:00.857Z,34.99
2019-03-01T19:15:55.881Z,34.51
2019-03-01T19:21:52.639Z,32.2
2019-03-01T19:27:46.989Z,38.38
2019-03-01T19:33:41.673Z,34.49
2019-03-01T19:39:36.132Z,38.27
2019-03-01T19:45:30.877Z,42.56
2019-03-01T19:51:25.915Z,38.32
2019-03-01T19:57:20.865Z,38.07
2019-03-01T20:03:15.926Z,29.96
2019-03-01T20:09:10.901Z,37.37
2019-03-01T20:15:06.585Z,34.71
2019-03-01T20:21:00.908Z,40.54
2019-03-01T20:26:56.644Z,35.16
2019-03-01T20:32:52.172Z,39.36
2019-03-01T20:38:45.969Z,34.48
2019-03-01T20:44:40.919Z,36.36
2019-03-01T20:50:36.590Z,34.66
2019-03-01T20:56:30.945Z,32.64
2019-03-01T21:02:25.933Z,37.71
2019-03-01T21:08:20.944Z,36.35
2019-03-01T21:14:15.962Z,38.93
2019-03-01T21:20:10.948Z,37.57
2019-03-01T21:26:06.008Z,37.94
2019-03-01T21:32:00.975Z,38.13
2019-03-01T21:37:56.008Z,41.32
2019-03-01T21:43:50.986Z,39.85
2019-03-01T21:49:45.997Z,39.42
2019-03-01T21:55:41.055Z,43.4
2019-03-01T22:01:37.587Z,39.79
2019-03-01T22:07:33.560Z,38.3
2019-03-01T22:13:26.011Z,36.45
2019-03-01T22:19:21.047Z,35.13
2019-03-01T22:25:16.015Z,32.86
2019-03-01T22:31:11.066Z,36.2
2019-03-01T22:37:06.051Z,35.62
2019-03-01T22:43:01.049Z,37.31
2019-03-01T22:48:56.556Z,35.89
2019-03-01T22:54:51.044Z,36.58
2019-03-01T23:00:46.033Z,31.45
2019-03-01T23:06:41.044Z,37.8
2019-03-01T23:12:36.064Z,37.61
2019-03-01T23:18:31.069Z,35.94
2019-03-01T23:24:26.067Z,32.26
2019-03-01T23:30:21.138Z,36.28
2019-03-01T23:36:16.085Z,36.83
2019-03-01T23:42:11.069Z,38.13
2019-03-01T23:48:06.126Z,35.04
2019-03-01T23:54:01.070Z,37.07
2019-03-01T23:59:58.637Z,39.27
