createdAt,value
2019-04-11T00:00:36.360Z,21.60
2019-04-11T00:03:05.543Z,21.60
2019-04-11T00:05:35.055Z,21.60
2019-04-11T00:08:05.824Z,21.60
2019-04-11T00:10:35.546Z,21.60
2019-04-11T00:13:17.269Z,21.60
2019-04-11T00:15:37.062Z,21.60
2019-04-11T00:18:06.490Z,21.60
2019-04-11T00:20:36.055Z,21.60
2019-04-11T00:23:06.077Z,21.60
2019-04-11T00:25:35.790Z,21.60
2019-04-11T00:28:05.719Z,21.60
2019-04-11T00:30:36.460Z,21.60
2019-04-11T00:33:05.782Z,21.60
2019-04-11T00:35:35.563Z,21.60
2019-04-11T00:38:05.537Z,21.60
2019-04-11T00:40:35.437Z,21.60
2019-04-11T00:43:05.233Z,21.60
2019-04-11T00:45:34.504Z,21.60
2019-04-11T00:48:03.907Z,21.60
2019-04-11T00:50:33.349Z,21.60
2019-04-11T00:53:03.465Z,21.60
2019-04-11T00:55:32.891Z,21.60
2019-04-11T00:58:01.997Z,21.60
2019-04-11T01:00:31.340Z,21.60
2019-04-11T01:03:00.435Z,21.60
2019-04-11T01:05:29.790Z,21.60
2019-04-11T01:07:59.669Z,21.60
2019-04-11T01:10:29.925Z,21.60
2019-04-11T01:12:59.213Z,21.60
2019-04-11T01:15:29.238Z,21.60
2019-04-11T01:17:58.394Z,21.60
2019-04-11T01:20:27.538Z,21.60
2019-04-11T01:22:56.760Z,21.60
2019-04-11T01:25:25.988Z,21.60
2019-04-11T01:27:56.346Z,21.60
2019-04-11T01:30:42.354Z,21.60
2019-04-11T01:33:11.464Z,21.60
2019-04-11T01:35:41.615Z,21.60
2019-04-11T01:38:11.079Z,21.60
2019-04-11T01:40:40.254Z,21.60
2019-04-11T01:43:09.382Z,21.60
2019-04-11T01:45:38.516Z,21.60
2019-04-11T01:48:33.366Z,21.60
2019-04-11T01:51:02.715Z,21.60
2019-04-11T01:53:33.072Z,21.60
2019-04-11T01:56:03.095Z,21.60
2019-04-11T01:58:32.985Z,21.50
2019-04-11T02:01:15.172Z,21.50
2019-04-11T02:04:03.644Z,21.50
2019-04-11T02:06:34.098Z,21.50
2019-04-11T02:09:06.090Z,21.50
2019-04-11T02:11:35.272Z,21.50
2019-04-11T02:14:12.056Z,21.50
2019-04-11T02:16:35.388Z,21.50
2019-04-11T02:19:04.700Z,21.50
2019-04-11T02:21:34.490Z,21.50
2019-04-11T02:24:32.090Z,21.50
2019-04-11T02:27:06.541Z,21.50
2019-04-11T02:29:35.879Z,21.50
2019-04-11T02:32:05.570Z,21.50
2019-04-11T02:34:35.456Z,21.50
2019-04-11T02:37:05.169Z,21.50
2019-04-11T02:39:35.603Z,21.50
2019-04-11T02:42:06.532Z,21.50
2019-04-11T02:44:52.415Z,21.50
2019-04-11T02:47:11.450Z,21.50
2019-04-11T02:49:39.210Z,21.50
2019-04-11T02:52:09.544Z,21.50
2019-04-11T02:54:40.988Z,21.50
2019-04-11T02:57:11.941Z,21.50
2019-04-11T02:59:44.646Z,21.50
2019-04-11T03:02:16.435Z,21.50
2019-04-11T03:04:43.946Z,21.50
2019-04-11T03:07:14.458Z,21.50
2019-04-11T03:09:48.168Z,21.50
2019-04-11T03:12:16.355Z,21.50
2019-04-11T03:15:02.725Z,21.50
2019-04-11T03:17:21.424Z,21.50
2019-04-11T03:19:59.341Z,21.50
2019-04-11T03:22:18.354Z,21.50
2019-04-11T03:24:49.182Z,21.50
2019-04-11T03:27:24.139Z,21.50
2019-04-11T03:29:53.875Z,21.50
2019-04-11T03:33:18.557Z,21.50
2019-04-11T03:35:52.381Z,21.50
2019-04-11T03:37:53.934Z,21.50
2019-04-11T03:40:18.202Z,21.50
2019-04-11T03:42:43.195Z,21.50
2019-04-11T03:45:21.004Z,21.50
2019-04-11T03:47:40.094Z,21.50
2019-04-11T03:50:08.186Z,21.50
2019-04-11T03:52:34.767Z,21.50
2019-04-11T03:55:08.250Z,21.50
2019-04-11T03:57:37.251Z,21.50
2019-04-11T04:00:06.981Z,21.50
2019-04-11T04:02:37.236Z,21.50
2019-04-11T04:05:08.858Z,21.50
2019-04-11T04:07:40.085Z,21.50
2019-04-11T04:10:13.092Z,21.50
2019-04-11T04:12:43.089Z,21.50
2019-04-11T04:15:55.733Z,21.50
2019-04-11T04:18:29.765Z,21.50
2019-04-11T04:21:09.167Z,21.50
2019-04-11T04:23:43.213Z,21.50
2019-04-11T04:26:12.744Z,21.50
2019-04-11T04:28:42.942Z,21.50
2019-04-11T04:31:13.862Z,21.50
2019-04-11T04:33:45.322Z,21.40
2019-04-11T04:36:16.014Z,21.50
2019-04-11T04:38:46.496Z,21.50
2019-04-11T04:41:28.247Z,21.50
2019-04-11T04:43:48.375Z,21.50
2019-04-11T04:46:38.261Z,21.50
2019-04-11T04:48:51.098Z,21.50
2019-04-11T04:51:20.713Z,21.50
2019-04-11T04:53:52.128Z,21.50
2019-04-11T04:56:25.985Z,21.50
2019-04-11T04:58:53.956Z,21.50
2019-04-11T05:01:23.772Z,21.40
2019-04-11T05:03:54.066Z,21.50
2019-04-11T05:06:24.218Z,21.50
2019-04-11T05:08:53.579Z,21.40
2019-04-11T05:11:23.145Z,21.40
2019-04-11T05:13:52.532Z,21.40
2019-04-11T05:16:21.675Z,21.40
2019-04-11T05:18:50.828Z,21.40
2019-04-11T05:21:21.187Z,21.40
2019-04-11T05:23:50.486Z,21.40
2019-04-11T05:26:19.653Z,21.40
2019-04-11T05:28:48.871Z,21.40
2019-04-11T05:31:18.516Z,21.40
2019-04-11T05:33:47.828Z,21.40
2019-04-11T05:36:16.987Z,21.40
2019-04-11T05:38:46.373Z,21.40
2019-04-11T05:41:15.772Z,21.40
2019-04-11T05:43:45.200Z,21.40
2019-04-11T05:46:26.117Z,21.40
2019-04-11T05:49:00.499Z,21.40
2019-04-11T05:51:39.207Z,21.40
2019-04-11T05:54:01.905Z,21.50
2019-04-11T05:56:33.388Z,21.40
2019-04-11T05:59:18.864Z,21.40
2019-04-11T06:01:53.340Z,21.40
2019-04-11T06:04:34.299Z,21.40
2019-04-11T06:07:10.451Z,21.40
2019-04-11T06:09:41.751Z,21.40
2019-04-11T06:12:36.256Z,21.40
2019-04-11T06:15:15.770Z,21.40
2019-04-11T06:17:46.180Z,21.40
2019-04-11T06:20:40.751Z,21.40
2019-04-11T06:23:27.590Z,21.40
2019-04-11T06:26:18.843Z,21.40
2019-04-11T06:28:49.455Z,21.40
2019-04-11T06:31:43.998Z,21.40
2019-04-11T06:34:13.378Z,21.40
2019-04-11T06:37:01.764Z,21.40
2019-04-11T06:39:48.383Z,21.40
2019-04-11T06:42:55.947Z,21.40
2019-04-11T06:45:48.928Z,21.30
2019-04-11T06:48:26.332Z,21.30
2019-04-11T06:51:09.564Z,21.30
2019-04-11T06:53:58.754Z,21.40
2019-04-11T06:56:38.004Z,21.40
2019-04-11T06:59:12.181Z,21.40
2019-04-11T07:01:45.360Z,21.40
2019-04-11T07:04:27.406Z,21.40
2019-04-11T07:06:57.452Z,21.40
2019-04-11T07:09:39.440Z,21.40
2019-04-11T07:12:13.376Z,21.40
2019-04-11T07:15:02.567Z,21.40
2019-04-11T07:17:49.407Z,21.40
2019-04-11T07:20:49.947Z,21.40
2019-04-11T07:23:37.065Z,21.40
2019-04-11T07:26:12.184Z,21.40
2019-04-11T07:29:04.380Z,21.40
2019-04-11T07:31:53.042Z,21.40
2019-04-11T07:34:50.306Z,21.30
2019-04-11T07:37:26.472Z,21.30
2019-04-11T07:40:24.277Z,21.40
2019-04-11T07:43:22.623Z,21.40
2019-04-11T07:46:24.984Z,21.40
2019-04-11T07:48:56.542Z,21.30
2019-04-11T07:51:30.053Z,21.40
2019-04-11T07:54:00.971Z,21.30
2019-04-11T07:56:41.857Z,21.30
2019-04-11T07:59:25.003Z,21.30
2019-04-11T08:02:25.384Z,21.30
2019-04-11T08:05:30.149Z,21.30
2019-04-11T08:08:11.205Z,21.30
2019-04-11T08:10:48.384Z,21.30
2019-04-11T08:13:26.279Z,21.30
2019-04-11T08:16:14.663Z,21.30
2019-04-11T08:19:03.600Z,21.20
2019-04-11T08:21:50.485Z,21.20
2019-04-11T08:24:28.384Z,21.10
2019-04-11T08:27:15.573Z,21.10
2019-04-11T08:29:47.610Z,21.00
2019-04-11T08:32:35.940Z,21.00
2019-04-11T08:35:28.345Z,21.00
2019-04-11T08:38:02.719Z,21.10
2019-04-11T08:40:35.747Z,21.00
2019-04-11T08:43:27.029Z,21.00
2019-04-11T08:46:00.411Z,21.00
2019-04-11T08:48:30.869Z,21.00
2019-04-11T08:51:05.074Z,21.10
2019-04-11T08:53:53.177Z,21.10
2019-04-11T08:56:23.087Z,21.10
2019-04-11T08:59:31.536Z,21.10
2019-04-11T09:02:00.709Z,21.10
2019-04-11T09:04:50.206Z,21.10
2019-04-11T09:07:22.581Z,21.10
2019-04-11T09:10:17.842Z,21.10
2019-04-11T09:12:57.127Z,21.10
2019-04-11T09:15:45.426Z,21.10
2019-04-11T09:18:15.328Z,21.10
2019-04-11T09:21:07.727Z,21.10
2019-04-11T09:23:37.680Z,21.10
2019-04-11T09:26:32.303Z,21.10
2019-04-11T09:29:03.951Z,21.10
2019-04-11T09:31:55.936Z,21.10
2019-04-11T09:34:46.580Z,21.10
2019-04-11T09:37:33.818Z,21.10
2019-04-11T09:40:26.309Z,21.10
2019-04-11T09:43:33.929Z,21.10
2019-04-11T09:46:32.399Z,21.10
2019-04-11T09:49:27.354Z,21.10
2019-04-11T09:52:02.537Z,21.10
2019-04-11T09:54:44.752Z,21.10
2019-04-11T09:57:25.372Z,21.10
2019-04-11T10:00:26.648Z,21.10
2019-04-11T10:03:03.286Z,21.10
2019-04-11T10:05:46.955Z,21.10
2019-04-11T10:08:37.455Z,21.10
2019-04-11T10:11:34.762Z,21.10
2019-04-11T10:14:07.266Z,21.10
2019-04-11T10:16:54.352Z,21.10
2019-04-11T10:19:31.743Z,21.10
2019-04-11T10:22:10.951Z,21.10
2019-04-11T10:24:55.360Z,21.10
2019-04-11T10:27:44.956Z,21.10
2019-04-11T10:30:33.444Z,21.10
2019-04-11T10:33:06.785Z,21.10
2019-04-11T10:35:54.489Z,21.10
2019-04-11T10:38:24.534Z,21.10
2019-04-11T10:41:12.831Z,21.10
2019-04-11T10:43:44.599Z,21.10
2019-04-11T10:46:31.668Z,21.10
2019-04-11T10:49:15.624Z,21.10
2019-04-11T10:51:58.835Z,21.10
2019-04-11T10:54:30.944Z,21.10
2019-04-11T10:57:24.400Z,21.10
2019-04-11T10:59:54.579Z,21.10
2019-04-11T11:02:42.055Z,21.10
2019-04-11T11:05:12.792Z,21.10
2019-04-11T11:07:44.607Z,21.10
2019-04-11T11:10:23.679Z,21.10
2019-04-11T11:13:11.738Z,21.10
2019-04-11T11:15:48.252Z,21.10
2019-04-11T11:18:54.145Z,21.10
2019-04-11T11:21:13.345Z,21.10
2019-04-11T11:24:00.887Z,21.10
2019-04-11T11:26:33.828Z,21.10
2019-04-11T11:29:21.429Z,21.10
2019-04-11T11:32:09.641Z,21.10
2019-04-11T11:34:44.440Z,21.10
2019-04-11T11:37:33.350Z,21.10
2019-04-11T11:40:25.771Z,21.10
2019-04-11T11:43:12.312Z,21.10
2019-04-11T11:46:10.067Z,21.10
2019-04-11T11:48:41.740Z,21.10
2019-04-11T11:51:38.969Z,21.10
2019-04-11T11:54:27.205Z,21.10
2019-04-11T11:56:58.336Z,21.10
2019-04-11T11:59:36.496Z,21.10
2019-04-11T12:02:30.862Z,21.10
2019-04-11T12:05:20.526Z,21.10
2019-04-11T12:08:26.916Z,21.10
2019-04-11T12:11:00.238Z,21.10
2019-04-11T12:13:51.584Z,21.10
2019-04-11T12:16:39.822Z,21.10
2019-04-11T12:19:20.441Z,21.10
2019-04-11T12:21:49.732Z,21.10
2019-04-11T12:24:34.317Z,21.10
2019-04-11T12:27:26.812Z,21.10
2019-04-11T12:30:34.449Z,21.10
2019-04-11T12:33:26.101Z,21.10
2019-04-11T12:36:03.492Z,21.10
2019-04-11T12:39:00.371Z,21.10
2019-04-11T12:41:47.376Z,21.10
2019-04-11T12:44:50.879Z,21.10
2019-04-11T12:47:39.163Z,21.10
2019-04-11T12:50:28.968Z,21.10
2019-04-11T12:53:18.170Z,21.10
2019-04-11T12:56:05.272Z,21.10
2019-04-11T12:58:41.280Z,21.10
2019-04-11T13:01:28.911Z,21.10
2019-04-11T13:04:16.139Z,21.10
2019-04-11T13:06:55.955Z,21.10
2019-04-11T13:09:35.855Z,21.10
2019-04-11T13:12:05.047Z,21.10
2019-04-11T13:14:55.838Z,21.10
2019-04-11T13:17:30.115Z,21.10
2019-04-11T13:20:18.318Z,21.10
2019-04-11T13:22:48.799Z,21.10
2019-04-11T13:25:29.385Z,21.10
2019-04-11T13:27:58.886Z,21.10
2019-04-11T13:30:45.620Z,21.10
2019-04-11T13:33:23.777Z,21.10
2019-04-11T13:36:14.995Z,21.10
2019-04-11T13:38:51.730Z,21.10
2019-04-11T13:41:55.278Z,21.10
2019-04-11T13:44:30.529Z,21.10
2019-04-11T13:47:18.753Z,21.10
2019-04-11T13:49:53.174Z,21.10
2019-04-11T13:52:44.139Z,21.10
2019-04-11T13:55:25.683Z,21.10
2019-04-11T13:58:13.907Z,21.10
2019-04-11T14:00:54.068Z,21.10
2019-04-11T14:03:48.449Z,21.10
2019-04-11T14:06:26.090Z,21.10
2019-04-11T14:09:23.129Z,21.10
2019-04-11T14:11:56.562Z,21.10
2019-04-11T14:14:53.689Z,21.10
2019-04-11T14:17:48.104Z,21.10
2019-04-11T14:20:42.984Z,21.10
2019-04-11T14:23:33.995Z,21.10
2019-04-11T14:26:22.321Z,21.10
2019-04-11T14:29:22.793Z,21.10
2019-04-11T14:32:11.720Z,21.10
2019-04-11T14:35:11.913Z,21.10
2019-04-11T14:37:44.430Z,21.10
2019-04-11T14:40:33.109Z,21.10
2019-04-11T14:43:24.111Z,21.10
2019-04-11T14:46:24.500Z,21.10
2019-04-11T14:49:12.678Z,21.10
2019-04-11T14:52:06.752Z,21.10
2019-04-11T14:54:41.454Z,21.10
2019-04-11T14:57:28.420Z,21.10
2019-04-11T15:00:16.585Z,21.10
2019-04-11T15:03:13.927Z,21.10
2019-04-11T15:06:06.310Z,21.10
2019-04-11T15:08:54.480Z,21.10
2019-04-11T15:11:48.483Z,21.10
2019-04-11T15:14:39.701Z,21.10
2019-04-11T15:17:26.347Z,21.10
2019-04-11T15:20:27.396Z,21.10
2019-04-11T15:23:15.733Z,21.10
2019-04-11T15:26:09.718Z,21.10
2019-04-11T15:28:58.365Z,21.10
2019-04-11T15:31:45.096Z,21.10
2019-04-11T15:34:33.275Z,21.20
2019-04-11T15:37:25.830Z,21.10
2019-04-11T15:40:04.082Z,21.10
2019-04-11T15:43:04.244Z,21.10
2019-04-11T15:45:52.414Z,21.10
2019-04-11T15:48:43.675Z,21.10
2019-04-11T15:51:35.130Z,21.10
2019-04-11T15:54:27.640Z,21.10
2019-04-11T15:57:03.372Z,21.10
2019-04-11T15:59:57.695Z,21.10
2019-04-11T16:03:04.339Z,21.10
2019-04-11T16:05:51.309Z,21.10
2019-04-11T16:08:31.420Z,21.10
2019-04-11T16:11:22.379Z,21.10
2019-04-11T16:14:16.803Z,21.10
2019-04-11T16:17:14.031Z,21.10
2019-04-11T16:19:47.591Z,21.10
2019-04-11T16:22:37.989Z,21.10
2019-04-11T16:25:10.262Z,21.10
2019-04-11T16:28:08.088Z,21.10
2019-04-11T16:30:57.736Z,21.10
2019-04-11T16:34:04.024Z,21.10
2019-04-11T16:37:01.333Z,21.10
2019-04-11T16:39:52.168Z,21.10
2019-04-11T16:42:36.277Z,21.10
2019-04-11T16:45:35.008Z,21.10
2019-04-11T16:48:04.224Z,21.00
2019-04-11T16:50:33.771Z,21.00
2019-04-11T16:53:02.936Z,21.10
2019-04-11T16:55:32.075Z,21.00
2019-04-11T16:58:01.236Z,21.00
2019-04-11T17:00:30.400Z,21.10
2019-04-11T17:02:59.501Z,21.10
2019-04-11T17:05:28.651Z,21.10
2019-04-11T17:08:16.386Z,21.10
2019-04-11T17:11:13.819Z,21.10
2019-04-11T17:13:43.012Z,21.10
2019-04-11T17:16:13.963Z,21.10
2019-04-11T17:18:43.135Z,21.10
2019-04-11T17:21:12.281Z,21.10
2019-04-11T17:23:46.800Z,21.10
2019-04-11T17:26:14.020Z,21.10
2019-04-11T17:28:43.465Z,21.10
2019-04-11T17:31:12.807Z,21.10
2019-04-11T17:33:41.946Z,21.10
2019-04-11T17:36:11.107Z,21.10
2019-04-11T17:38:40.267Z,21.10
2019-04-11T17:41:11.981Z,21.10
2019-04-11T17:43:42.181Z,21.00
2019-04-11T17:46:11.163Z,21.00
2019-04-11T17:48:40.377Z,21.00
2019-04-11T17:51:09.733Z,21.00
2019-04-11T17:53:38.948Z,21.00
2019-04-11T17:56:08.122Z,21.00
2019-04-11T17:58:37.291Z,21.00
2019-04-11T18:01:07.530Z,21.00
2019-04-11T18:03:36.708Z,21.00
2019-04-11T18:06:05.887Z,21.00
2019-04-11T18:08:35.048Z,21.00
2019-04-11T18:11:04.213Z,21.00
2019-04-11T18:13:33.428Z,21.00
2019-04-11T18:16:02.611Z,21.00
2019-04-11T18:18:34.961Z,21.00
2019-04-11T18:21:07.047Z,21.00
2019-04-11T18:23:35.841Z,21.00
2019-04-11T18:26:04.550Z,21.00
2019-04-11T18:28:33.734Z,21.10
2019-04-11T18:31:02.883Z,21.10
2019-04-11T18:33:32.396Z,21.10
2019-04-11T18:36:02.796Z,21.10
2019-04-11T18:38:32.689Z,21.20
2019-04-11T18:41:02.040Z,21.20
2019-04-11T18:43:31.284Z,21.20
2019-04-11T18:46:00.490Z,21.20
2019-04-11T18:48:29.867Z,21.20
2019-04-11T18:50:59.117Z,21.30
2019-04-11T18:53:28.259Z,21.30
2019-04-11T18:55:57.422Z,21.30
2019-04-11T18:58:26.666Z,21.30
2019-04-11T19:00:56.088Z,21.30
2019-04-11T19:03:35.669Z,21.30
2019-04-11T19:05:56.370Z,21.30
2019-04-11T19:08:25.686Z,21.40
2019-04-11T19:10:54.862Z,21.40
2019-04-11T19:13:24.078Z,21.40
2019-04-11T19:15:53.432Z,21.50
2019-04-11T19:18:22.712Z,21.50
2019-04-11T19:20:52.051Z,21.50
2019-04-11T19:23:21.388Z,21.50
2019-04-11T19:25:50.613Z,21.60
2019-04-11T19:28:19.890Z,21.60
2019-04-11T19:30:49.167Z,21.60
2019-04-11T19:33:19.252Z,21.70
2019-04-11T19:35:48.593Z,21.70
2019-04-11T19:38:29.182Z,21.80
2019-04-11T19:40:58.413Z,21.80
2019-04-11T19:43:27.649Z,21.90
2019-04-11T19:45:58.632Z,21.90
2019-04-11T19:48:27.686Z,22.00
2019-04-11T19:50:59.008Z,22.00
2019-04-11T19:53:27.842Z,22.10
2019-04-11T19:56:15.054Z,22.10
2019-04-11T19:58:44.294Z,22.20
2019-04-11T20:01:13.448Z,22.20
2019-04-11T20:03:42.644Z,22.30
2019-04-11T20:06:13.250Z,22.30
2019-04-11T20:08:42.634Z,22.30
2019-04-11T20:11:11.752Z,22.40
2019-04-11T20:13:40.933Z,22.40
2019-04-11T20:16:12.453Z,22.50
2019-04-11T20:18:50.267Z,22.60
2019-04-11T20:21:13.280Z,22.60
2019-04-11T20:23:42.518Z,22.70
2019-04-11T20:26:13.079Z,22.80
2019-04-11T20:28:42.658Z,22.80
2019-04-11T20:31:11.806Z,22.90
2019-04-11T20:33:41.034Z,22.90
2019-04-11T20:36:11.144Z,23.00
2019-04-11T20:38:40.744Z,23.10
2019-04-11T20:41:09.929Z,23.10
2019-04-11T20:43:40.116Z,23.20
2019-04-11T20:46:09.300Z,23.30
2019-04-11T20:48:38.545Z,23.30
2019-04-11T20:51:07.848Z,23.40
2019-04-11T20:53:40.516Z,23.40
2019-04-11T20:56:10.683Z,23.50
2019-04-11T20:58:40.376Z,23.60
2019-04-11T21:01:09.512Z,23.60
2019-04-11T21:03:38.651Z,23.60
2019-04-11T21:06:07.905Z,23.70
2019-04-11T21:08:36.959Z,23.70
2019-04-11T21:11:06.144Z,23.70
2019-04-11T21:13:38.118Z,23.70
2019-04-11T21:16:06.125Z,23.70
2019-04-11T21:18:35.352Z,23.70
2019-04-11T21:21:04.499Z,23.70
2019-04-11T21:23:33.673Z,23.80
2019-04-11T21:26:02.817Z,23.80
2019-04-11T21:28:31.916Z,23.80
2019-04-11T21:31:01.067Z,23.90
2019-04-11T21:33:34.245Z,23.90
2019-04-11T21:36:01.942Z,24.00
2019-04-11T21:38:31.575Z,24.00
2019-04-11T21:41:00.892Z,24.00
2019-04-11T21:43:30.048Z,24.00
2019-04-11T21:45:59.248Z,24.10
2019-04-11T21:48:28.368Z,24.10
2019-04-11T21:50:57.527Z,24.10
2019-04-11T21:53:35.987Z,24.10
2019-04-11T21:55:57.633Z,24.20
2019-04-11T21:58:26.750Z,24.20
2019-04-11T22:01:01.585Z,24.20
2019-04-11T22:03:31.176Z,24.20
2019-04-11T22:06:00.642Z,24.20
2019-04-11T22:08:31.950Z,24.20
2019-04-11T22:11:03.047Z,24.30
2019-04-11T22:13:31.798Z,24.20
2019-04-11T22:16:00.920Z,24.20
2019-04-11T22:18:30.041Z,24.20
2019-04-11T22:20:59.158Z,24.20
2019-04-11T22:23:28.312Z,24.20
2019-04-11T22:25:57.429Z,24.20
2019-04-11T22:28:26.763Z,24.20
2019-04-11T22:30:55.921Z,24.20
2019-04-11T22:33:44.375Z,24.20
2019-04-11T22:36:13.507Z,24.20
2019-04-11T22:38:42.687Z,24.20
2019-04-11T22:41:11.938Z,24.20
2019-04-11T22:43:41.082Z,24.20
2019-04-11T22:46:20.263Z,24.20
2019-04-11T22:48:41.089Z,24.10
2019-04-11T22:51:11.262Z,24.10
2019-04-11T22:53:43.223Z,24.10
2019-04-11T22:56:12.399Z,24.10
2019-04-11T22:58:43.529Z,24.10
2019-04-11T23:01:14.037Z,24.00
2019-04-11T23:03:50.442Z,24.00
2019-04-11T23:06:19.589Z,24.00
2019-04-11T23:08:49.471Z,24.00
2019-04-11T23:11:18.962Z,24.00
2019-04-11T23:13:48.154Z,23.90
2019-04-11T23:16:17.281Z,24.00
2019-04-11T23:18:46.500Z,23.90
2019-04-11T23:21:15.616Z,23.90
2019-04-11T23:23:44.784Z,23.90
2019-04-11T23:26:13.942Z,23.90
2019-04-11T23:28:45.925Z,23.90
2019-04-11T23:31:14.393Z,23.80
2019-04-11T23:33:43.548Z,23.80
2019-04-11T23:36:12.674Z,23.80
2019-04-11T23:38:41.779Z,23.80
2019-04-11T23:41:10.903Z,23.70
2019-04-11T23:43:40.073Z,23.70
2019-04-11T23:46:09.204Z,23.70
2019-04-11T23:48:38.353Z,23.70
2019-04-11T23:51:08.324Z,23.70
2019-04-11T23:53:37.503Z,23.70
2019-04-11T23:56:06.728Z,23.70
2019-04-11T23:58:35.820Z,23.60
