createdAt,value
2019-05-07T00:01:02.706Z,4.80
2019-05-07T00:03:09.275Z,4.74
2019-05-07T00:05:16.148Z,4.70
2019-05-07T00:07:23.637Z,4.66
2019-05-07T00:09:32.146Z,4.63
2019-05-07T00:11:38.014Z,4.58
2019-05-07T00:13:44.631Z,4.53
2019-05-07T00:15:52.826Z,4.50
2019-05-07T00:17:59.131Z,4.46
2019-05-07T00:20:09.282Z,4.44
2019-05-07T00:22:15.647Z,4.40
2019-05-07T00:24:23.455Z,4.37
2019-05-07T00:26:32.058Z,4.35
2019-05-07T00:28:39.534Z,4.32
2019-05-07T00:30:45.918Z,4.30
2019-05-07T00:32:53.720Z,4.28
2019-05-07T00:35:04.679Z,4.27
2019-05-07T00:37:18.927Z,4.29
2019-05-07T00:39:42.499Z,4.26
2019-05-07T00:41:57.964Z,4.24
2019-05-07T00:44:06.294Z,4.22
2019-05-07T00:46:14.180Z,4.17
2019-05-07T00:48:23.469Z,4.15
2019-05-07T00:50:34.662Z,4.14
2019-05-07T00:52:43.007Z,4.09
2019-05-07T00:54:50.470Z,4.07
2019-05-07T00:56:56.927Z,4.04
2019-05-07T00:59:03.412Z,4.00
2019-05-07T01:01:10.281Z,3.96
2019-05-07T01:03:16.741Z,3.93
2019-05-07T01:05:23.258Z,3.90
2019-05-07T01:07:29.780Z,3.86
2019-05-07T01:09:36.131Z,3.86
2019-05-07T01:11:43.010Z,3.82
2019-05-07T01:13:49.368Z,3.84
2019-05-07T01:15:57.384Z,3.84
2019-05-07T01:18:03.734Z,3.83
2019-05-07T01:20:12.428Z,3.84
2019-05-07T01:22:18.629Z,3.94
2019-05-07T01:24:24.869Z,3.94
2019-05-07T01:26:33.101Z,3.98
2019-05-07T01:28:58.083Z,4.05
2019-05-07T01:31:04.758Z,4.13
2019-05-07T01:33:12.752Z,4.15
2019-05-07T01:35:23.519Z,4.18
2019-05-07T01:37:32.052Z,4.23
2019-05-07T01:39:38.081Z,4.23
2019-05-07T01:41:45.985Z,4.23
2019-05-07T01:43:52.661Z,4.21
2019-05-07T01:45:59.029Z,4.19
2019-05-07T01:48:05.882Z,4.19
2019-05-07T01:50:13.354Z,4.19
2019-05-07T01:52:19.728Z,4.18
2019-05-07T01:54:26.218Z,4.14
2019-05-07T01:56:33.153Z,4.13
2019-05-07T01:58:42.337Z,4.10
2019-05-07T02:00:48.058Z,4.08
2019-05-07T02:02:58.924Z,4.03
2019-05-07T02:05:26.295Z,3.99
2019-05-07T02:07:34.387Z,3.96
2019-05-07T02:09:48.735Z,3.96
2019-05-07T02:12:02.441Z,3.97
2019-05-07T02:14:08.538Z,3.97
2019-05-07T02:16:14.890Z,4.10
2019-05-07T02:18:21.821Z,4.08
2019-05-07T02:20:28.232Z,4.05
2019-05-07T02:22:34.603Z,3.98
2019-05-07T02:24:43.374Z,3.90
2019-05-07T02:26:52.021Z,3.87
2019-05-07T02:28:57.906Z,3.86
2019-05-07T02:31:05.177Z,3.81
2019-05-07T02:33:13.760Z,3.79
2019-05-07T02:35:19.950Z,3.77
2019-05-07T02:37:35.769Z,3.76
2019-05-07T02:39:40.441Z,3.77
2019-05-07T02:41:54.239Z,3.74
2019-05-07T02:44:03.184Z,3.70
2019-05-07T02:46:22.521Z,3.66
2019-05-07T02:48:23.663Z,3.78
2019-05-07T02:50:33.008Z,3.78
2019-05-07T02:52:58.755Z,3.76
2019-05-07T02:55:13.158Z,3.81
2019-05-07T02:57:24.079Z,3.76
2019-05-07T02:59:33.528Z,3.75
2019-05-07T03:01:42.998Z,3.72
2019-05-07T03:03:52.650Z,3.67
2019-05-07T03:06:02.893Z,3.66
2019-05-07T03:08:13.244Z,3.56
2019-05-07T03:10:23.746Z,3.51
2019-05-07T03:12:33.476Z,3.51
2019-05-07T03:14:38.938Z,3.46
2019-05-07T03:16:49.366Z,3.44
2019-05-07T03:18:56.900Z,3.42
2019-05-07T03:21:16.997Z,3.40
2019-05-07T03:23:28.486Z,3.40
2019-05-07T03:25:54.157Z,3.37
2019-05-07T03:28:00.440Z,3.37
2019-05-07T03:30:17.329Z,3.35
2019-05-07T03:32:27.328Z,3.41
2019-05-07T03:34:46.543Z,3.49
2019-05-07T03:36:56.541Z,3.66
2019-05-07T03:39:03.302Z,3.79
2019-05-07T03:41:09.305Z,3.70
2019-05-07T03:43:15.812Z,3.68
2019-05-07T03:45:26.669Z,3.72
2019-05-07T03:47:34.883Z,3.81
2019-05-07T03:49:42.977Z,4.02
2019-05-07T03:51:52.881Z,4.91
2019-05-07T03:53:58.257Z,6.43
2019-05-07T03:56:04.944Z,8.04
2019-05-07T03:58:14.564Z,9.32
2019-05-07T04:00:23.932Z,10.07
2019-05-07T04:02:32.891Z,10.57
2019-05-07T04:04:37.766Z,11.22
2019-05-07T04:06:44.717Z,11.50
2019-05-07T04:08:53.146Z,11.75
2019-05-07T04:10:59.182Z,12.26
2019-05-07T04:13:06.070Z,12.55
2019-05-07T04:15:14.140Z,12.93
2019-05-07T04:17:25.613Z,13.03
2019-05-07T04:19:28.934Z,13.63
2019-05-07T04:21:35.335Z,13.20
2019-05-07T04:23:43.639Z,13.59
2019-05-07T04:25:54.698Z,13.71
2019-05-07T04:28:18.648Z,13.79
2019-05-07T04:30:25.621Z,13.98
2019-05-07T04:32:33.619Z,13.96
2019-05-07T04:34:59.062Z,14.10
2019-05-07T04:37:06.899Z,13.92
2019-05-07T04:39:13.541Z,13.90
2019-05-07T04:41:23.012Z,14.27
2019-05-07T04:43:27.893Z,14.72
2019-05-07T04:45:34.426Z,13.93
2019-05-07T04:47:44.313Z,12.48
2019-05-07T04:49:49.417Z,11.12
2019-05-07T04:51:57.336Z,10.26
2019-05-07T04:54:04.175Z,9.48
2019-05-07T04:56:13.847Z,8.98
2019-05-07T04:58:23.322Z,8.63
2019-05-07T05:00:28.907Z,8.10
2019-05-07T05:02:34.975Z,7.75
2019-05-07T05:04:43.656Z,7.88
2019-05-07T05:06:52.854Z,7.88
2019-05-07T05:08:59.109Z,7.87
2019-05-07T05:11:05.530Z,7.86
2019-05-07T05:13:12.888Z,7.95
2019-05-07T05:15:22.178Z,7.91
2019-05-07T05:17:28.916Z,7.82
2019-05-07T05:19:35.174Z,7.90
2019-05-07T05:21:43.196Z,7.83
2019-05-07T05:23:54.449Z,7.83
2019-05-07T05:26:01.953Z,7.76
2019-05-07T05:28:12.378Z,7.88
2019-05-07T05:30:22.013Z,7.80
2019-05-07T05:32:28.596Z,7.80
2019-05-07T05:34:34.993Z,7.84
2019-05-07T05:36:42.514Z,8.00
2019-05-07T05:38:49.248Z,8.09
2019-05-07T05:40:57.453Z,8.03
2019-05-07T05:43:06.937Z,8.14
2019-05-07T05:45:33.352Z,8.20
2019-05-07T05:47:42.824Z,8.18
2019-05-07T05:49:47.676Z,8.11
2019-05-07T05:52:04.093Z,8.25
2019-05-07T05:54:28.265Z,8.38
2019-05-07T05:56:42.702Z,8.49
2019-05-07T05:59:06.804Z,8.43
2019-05-07T06:01:16.432Z,8.52
2019-05-07T06:03:43.058Z,8.78
2019-05-07T06:05:52.259Z,8.77
2019-05-07T06:08:05.929Z,8.74
2019-05-07T06:10:23.577Z,8.84
2019-05-07T06:12:42.852Z,8.82
2019-05-07T06:14:57.062Z,8.97
2019-05-07T06:17:22.376Z,9.02
2019-05-07T06:19:33.366Z,9.10
2019-05-07T06:21:59.289Z,9.08
2019-05-07T06:24:07.166Z,9.11
2019-05-07T06:26:14.756Z,9.23
2019-05-07T06:28:22.342Z,9.25
2019-05-07T06:30:28.911Z,9.32
2019-05-07T06:32:36.616Z,9.37
2019-05-07T06:34:44.727Z,9.45
2019-05-07T06:36:52.668Z,9.59
2019-05-07T06:39:01.935Z,9.78
2019-05-07T06:41:17.436Z,9.84
2019-05-07T06:43:25.636Z,10.00
2019-05-07T06:45:35.424Z,10.09
2019-05-07T06:47:43.149Z,10.19
2019-05-07T06:49:52.321Z,9.99
2019-05-07T06:51:58.877Z,10.05
2019-05-07T06:54:05.328Z,10.05
2019-05-07T06:56:12.205Z,10.14
2019-05-07T06:58:18.570Z,10.28
2019-05-07T07:00:26.988Z,10.30
2019-05-07T07:02:44.387Z,10.27
2019-05-07T07:04:52.304Z,10.39
2019-05-07T07:07:01.925Z,10.44
2019-05-07T07:09:22.092Z,10.43
2019-05-07T07:11:32.342Z,10.35
2019-05-07T07:13:39.117Z,10.38
2019-05-07T07:15:45.511Z,10.54
2019-05-07T07:17:52.393Z,10.45
2019-05-07T07:19:58.947Z,10.55
2019-05-07T07:22:05.328Z,10.70
2019-05-07T07:24:12.701Z,10.62
2019-05-07T07:26:19.163Z,10.65
2019-05-07T07:28:25.528Z,10.88
2019-05-07T07:30:33.546Z,10.86
2019-05-07T07:32:42.769Z,10.93
2019-05-07T07:34:53.085Z,11.07
2019-05-07T07:37:12.842Z,11.17
2019-05-07T07:39:18.990Z,11.28
2019-05-07T07:41:28.351Z,11.31
2019-05-07T07:43:34.665Z,11.34
2019-05-07T07:45:42.016Z,11.33
2019-05-07T07:47:49.409Z,11.37
2019-05-07T07:49:56.018Z,11.38
2019-05-07T07:52:03.282Z,11.42
2019-05-07T07:54:09.752Z,11.72
2019-05-07T07:56:23.706Z,11.99
2019-05-07T07:58:34.161Z,11.95
2019-05-07T08:00:54.286Z,12.04
2019-05-07T08:03:02.486Z,12.06
2019-05-07T08:05:12.575Z,12.14
2019-05-07T08:07:19.183Z,12.00
2019-05-07T08:09:25.959Z,12.03
2019-05-07T08:11:32.592Z,11.84
2019-05-07T08:13:39.024Z,11.92
2019-05-07T08:15:46.663Z,12.08
2019-05-07T08:17:53.253Z,12.15
2019-05-07T08:19:59.765Z,12.21
2019-05-07T08:22:06.730Z,12.30
2019-05-07T08:24:13.370Z,12.28
2019-05-07T08:26:21.886Z,12.12
2019-05-07T08:28:28.643Z,12.05
2019-05-07T08:30:35.522Z,11.97
2019-05-07T08:32:44.051Z,12.17
2019-05-07T08:35:07.582Z,12.33
2019-05-07T08:37:14.633Z,12.64
2019-05-07T08:39:25.110Z,12.72
2019-05-07T08:41:31.958Z,12.94
2019-05-07T08:43:39.303Z,12.75
2019-05-07T08:46:03.831Z,12.41
2019-05-07T08:48:13.403Z,12.53
2019-05-07T08:50:19.864Z,12.45
2019-05-07T08:52:26.610Z,12.53
2019-05-07T08:54:34.663Z,12.69
2019-05-07T08:56:44.411Z,12.97
2019-05-07T08:58:52.630Z,12.92
2019-05-07T09:00:59.622Z,13.05
2019-05-07T09:03:19.123Z,13.25
2019-05-07T09:05:14.642Z,13.22
2019-05-07T09:07:21.982Z,13.12
2019-05-07T09:09:29.572Z,12.81
2019-05-07T09:11:36.162Z,12.55
2019-05-07T09:13:42.867Z,12.46
2019-05-07T09:15:49.314Z,12.45
2019-05-07T09:17:56.274Z,12.66
2019-05-07T09:20:03.528Z,12.62
2019-05-07T09:22:12.523Z,12.86
2019-05-07T09:24:18.332Z,12.75
2019-05-07T09:26:26.479Z,12.69
2019-05-07T09:28:34.882Z,12.70
2019-05-07T09:30:52.495Z,12.63
2019-05-07T09:33:02.475Z,12.67
2019-05-07T09:35:12.480Z,12.62
2019-05-07T09:37:32.763Z,12.92
2019-05-07T09:39:39.342Z,13.18
2019-05-07T09:41:46.263Z,13.21
2019-05-07T09:43:52.783Z,13.30
2019-05-07T09:45:59.262Z,13.37
2019-05-07T09:48:06.482Z,13.10
2019-05-07T09:50:13.826Z,12.91
2019-05-07T09:52:22.682Z,12.76
2019-05-07T09:54:29.122Z,12.90
2019-05-07T09:56:37.102Z,12.84
2019-05-07T09:58:44.081Z,12.60
2019-05-07T10:00:52.303Z,12.69
2019-05-07T10:02:58.888Z,13.21
2019-05-07T10:05:07.082Z,13.62
2019-05-07T10:07:15.482Z,13.59
2019-05-07T10:09:22.360Z,13.51
2019-05-07T10:11:47.329Z,13.37
2019-05-07T10:14:04.268Z,13.33
2019-05-07T10:16:12.767Z,13.32
2019-05-07T10:18:20.118Z,13.38
2019-05-07T10:20:27.965Z,13.22
2019-05-07T10:22:34.334Z,13.33
2019-05-07T10:24:42.904Z,13.52
2019-05-07T10:26:50.093Z,13.63
2019-05-07T10:29:04.326Z,13.43
2019-05-07T10:31:11.041Z,13.45
2019-05-07T10:33:18.062Z,13.62
2019-05-07T10:35:26.194Z,13.58
2019-05-07T10:37:35.323Z,13.61
2019-05-07T10:39:43.041Z,13.73
2019-05-07T10:41:49.850Z,13.72
2019-05-07T10:43:58.089Z,13.61
2019-05-07T10:46:24.384Z,13.97
2019-05-07T10:48:37.203Z,14.13
2019-05-07T10:50:45.882Z,14.06
2019-05-07T10:52:53.182Z,14.04
2019-05-07T10:55:00.034Z,14.20
2019-05-07T10:57:07.603Z,14.14
2019-05-07T10:59:14.008Z,14.15
2019-05-07T11:01:22.470Z,14.13
2019-05-07T11:03:29.272Z,14.13
2019-05-07T11:05:36.139Z,14.01
2019-05-07T11:07:43.070Z,14.25
2019-05-07T11:09:52.492Z,14.53
2019-05-07T11:11:59.262Z,14.74
2019-05-07T11:14:05.961Z,14.68
2019-05-07T11:16:14.162Z,14.41
2019-05-07T11:18:22.242Z,14.16
2019-05-07T11:20:28.722Z,14.36
2019-05-07T11:22:36.687Z,14.78
2019-05-07T11:24:43.150Z,15.09
2019-05-07T11:26:49.562Z,14.84
2019-05-07T11:28:56.082Z,14.47
2019-05-07T11:31:02.504Z,14.24
2019-05-07T11:33:08.778Z,13.96
2019-05-07T11:35:15.484Z,14.00
2019-05-07T11:37:23.547Z,13.93
2019-05-07T11:39:29.911Z,14.13
2019-05-07T11:41:37.842Z,14.10
2019-05-07T11:43:45.402Z,14.27
2019-05-07T11:45:58.838Z,14.25
2019-05-07T11:48:04.598Z,14.58
2019-05-07T11:50:14.376Z,14.78
2019-05-07T11:52:22.747Z,14.52
2019-05-07T11:54:32.022Z,14.54
2019-05-07T11:56:42.250Z,14.29
2019-05-07T11:58:50.725Z,14.44
2019-05-07T12:01:04.903Z,14.50
2019-05-07T12:03:11.372Z,14.49
2019-05-07T12:05:19.403Z,14.71
2019-05-07T12:07:25.805Z,14.99
2019-05-07T12:09:33.321Z,14.93
2019-05-07T12:11:40.003Z,15.01
2019-05-07T12:13:46.682Z,15.00
2019-05-07T12:15:53.342Z,15.19
2019-05-07T12:18:02.773Z,15.22
2019-05-07T12:20:09.022Z,15.17
2019-05-07T12:22:17.222Z,15.31
2019-05-07T12:24:24.042Z,15.29
2019-05-07T12:26:32.122Z,15.34
2019-05-07T12:28:41.880Z,15.39
2019-05-07T12:30:51.629Z,15.25
2019-05-07T12:33:03.718Z,15.37
2019-05-07T12:35:12.708Z,15.26
2019-05-07T12:37:22.426Z,15.25
2019-05-07T12:39:28.522Z,15.17
2019-05-07T12:41:35.071Z,15.25
2019-05-07T12:43:42.340Z,15.18
2019-05-07T12:45:48.827Z,15.45
2019-05-07T12:47:55.578Z,15.42
2019-05-07T12:50:03.151Z,15.46
2019-05-07T12:52:20.242Z,15.53
2019-05-07T12:54:34.720Z,15.47
2019-05-07T12:56:42.517Z,15.64
2019-05-07T12:58:48.804Z,15.55
2019-05-07T13:00:56.615Z,15.27
2019-05-07T13:03:07.963Z,15.11
2019-05-07T13:05:15.662Z,15.30
2019-05-07T13:07:22.030Z,15.39
2019-05-07T13:09:28.481Z,15.16
2019-05-07T13:11:35.337Z,14.94
2019-05-07T13:13:43.322Z,15.10
2019-05-07T13:15:51.812Z,15.20
2019-05-07T13:18:02.814Z,15.35
2019-05-07T13:20:12.058Z,15.43
2019-05-07T13:22:21.952Z,15.21
2019-05-07T13:24:28.841Z,15.02
2019-05-07T13:26:39.621Z,15.22
2019-05-07T13:28:49.123Z,15.56
2019-05-07T13:30:58.102Z,15.70
2019-05-07T13:33:06.445Z,15.91
2019-05-07T13:35:13.801Z,15.89
2019-05-07T13:37:25.009Z,16.05
2019-05-07T13:39:42.992Z,16.09
2019-05-07T13:41:55.882Z,15.94
2019-05-07T13:44:07.222Z,15.57
2019-05-07T13:46:15.530Z,15.45
2019-05-07T13:48:23.705Z,15.57
2019-05-07T13:50:32.536Z,15.61
2019-05-07T13:52:39.422Z,15.59
2019-05-07T13:54:46.242Z,15.79
2019-05-07T13:56:54.142Z,15.81
2019-05-07T13:59:04.980Z,15.96
2019-05-07T14:01:23.082Z,15.50
2019-05-07T14:03:32.910Z,15.25
2019-05-07T14:05:39.800Z,14.73
2019-05-07T14:07:46.449Z,14.63
2019-05-07T14:09:55.008Z,14.55
2019-05-07T14:12:03.909Z,14.55
2019-05-07T14:14:12.141Z,14.40
2019-05-07T14:16:18.301Z,14.42
2019-05-07T14:18:25.796Z,14.50
2019-05-07T14:20:33.138Z,14.54
2019-05-07T14:22:42.456Z,14.61
2019-05-07T14:24:52.890Z,14.63
2019-05-07T14:27:02.007Z,14.50
2019-05-07T14:29:08.722Z,14.64
2019-05-07T14:31:16.888Z,14.65
2019-05-07T14:33:40.589Z,14.63
2019-05-07T14:35:48.885Z,14.50
2019-05-07T14:38:07.022Z,14.43
2019-05-07T14:40:14.382Z,14.51
2019-05-07T14:42:22.690Z,14.72
2019-05-07T14:44:52.636Z,14.90
2019-05-07T14:46:59.022Z,14.94
2019-05-07T14:49:07.102Z,14.90
2019-05-07T14:51:13.682Z,14.89
2019-05-07T14:53:22.234Z,14.78
2019-05-07T14:55:28.314Z,14.66
2019-05-07T14:57:36.242Z,14.59
2019-05-07T14:59:43.452Z,14.58
2019-05-07T15:01:52.089Z,14.63
2019-05-07T15:03:58.662Z,14.84
2019-05-07T15:06:05.202Z,15.06
2019-05-07T15:08:14.296Z,15.36
2019-05-07T15:10:22.200Z,15.54
2019-05-07T15:12:29.882Z,15.50
2019-05-07T15:14:37.242Z,15.47
2019-05-07T15:16:44.222Z,15.33
2019-05-07T15:18:53.071Z,15.54
2019-05-07T15:21:01.891Z,15.54
2019-05-07T15:23:13.363Z,15.25
2019-05-07T15:25:20.198Z,15.05
2019-05-07T15:27:26.842Z,15.01
2019-05-07T15:29:33.482Z,14.83
2019-05-07T15:31:42.365Z,14.75
2019-05-07T15:33:49.444Z,14.55
2019-05-07T15:35:56.322Z,14.58
2019-05-07T15:38:04.622Z,14.93
2019-05-07T15:40:12.576Z,15.11
2019-05-07T15:42:22.292Z,15.35
2019-05-07T15:44:29.582Z,15.26
2019-05-07T15:46:36.270Z,15.07
2019-05-07T15:48:42.786Z,15.26
2019-05-07T15:50:49.330Z,15.50
2019-05-07T15:53:02.170Z,15.50
2019-05-07T15:55:08.910Z,15.51
2019-05-07T15:57:24.550Z,15.60
2019-05-07T15:59:32.587Z,15.11
2019-05-07T16:01:39.304Z,14.87
2019-05-07T16:03:47.843Z,14.80
2019-05-07T16:05:54.542Z,14.89
2019-05-07T16:08:01.723Z,14.73
2019-05-07T16:10:09.603Z,14.46
2019-05-07T16:12:17.762Z,14.37
2019-05-07T16:14:26.741Z,14.22
2019-05-07T16:16:34.830Z,14.15
2019-05-07T16:18:58.900Z,13.99
2019-05-07T16:21:05.363Z,13.81
2019-05-07T16:23:15.724Z,13.75
2019-05-07T16:25:22.345Z,13.73
2019-05-07T16:27:28.882Z,13.74
2019-05-07T16:29:35.950Z,13.83
2019-05-07T16:31:44.161Z,13.84
2019-05-07T16:33:52.124Z,13.85
2019-05-07T16:36:01.974Z,13.87
2019-05-07T16:38:08.122Z,13.81
2019-05-07T16:40:15.684Z,13.67
2019-05-07T16:42:22.410Z,13.61
2019-05-07T16:44:29.463Z,13.60
2019-05-07T16:46:36.199Z,13.56
2019-05-07T16:48:43.958Z,13.41
2019-05-07T16:50:52.299Z,13.34
2019-05-07T16:52:59.291Z,13.32
2019-05-07T16:55:07.843Z,13.33
2019-05-07T16:57:24.583Z,13.31
2019-05-07T16:59:32.339Z,13.28
2019-05-07T17:01:39.663Z,13.20
2019-05-07T17:03:48.185Z,13.10
2019-05-07T17:05:54.730Z,13.00
2019-05-07T17:08:02.479Z,12.84
2019-05-07T17:10:11.719Z,12.80
2019-05-07T17:12:22.035Z,12.73
2019-05-07T17:14:29.403Z,12.71
2019-05-07T17:16:37.526Z,12.67
2019-05-07T17:18:44.202Z,12.65
2019-05-07T17:20:52.267Z,12.60
2019-05-07T17:22:59.303Z,12.54
2019-05-07T17:25:28.282Z,12.49
2019-05-07T17:27:35.890Z,12.44
2019-05-07T17:29:43.013Z,12.40
2019-05-07T17:31:49.903Z,12.33
2019-05-07T17:33:56.639Z,12.28
2019-05-07T17:36:04.651Z,12.23
2019-05-07T17:38:12.945Z,12.15
2019-05-07T17:40:19.806Z,12.11
2019-05-07T17:42:26.842Z,12.05
2019-05-07T17:44:34.982Z,11.94
2019-05-07T17:46:42.907Z,11.85
2019-05-07T17:48:49.822Z,11.75
2019-05-07T17:50:57.982Z,11.66
2019-05-07T17:53:04.983Z,11.61
2019-05-07T17:55:13.052Z,11.49
2019-05-07T17:57:20.091Z,11.42
2019-05-07T17:59:27.130Z,11.34
2019-05-07T18:01:35.582Z,11.22
2019-05-07T18:03:43.365Z,11.14
2019-05-07T18:05:51.833Z,11.09
2019-05-07T18:07:58.502Z,11.02
2019-05-07T18:10:05.595Z,10.99
2019-05-07T18:12:12.929Z,10.94
2019-05-07T18:14:22.818Z,10.86
2019-05-07T18:16:35.370Z,10.79
2019-05-07T18:18:43.245Z,10.73
2019-05-07T18:20:50.229Z,10.64
2019-05-07T18:22:58.603Z,10.58
2019-05-07T18:25:07.569Z,10.54
2019-05-07T18:27:16.057Z,10.52
2019-05-07T18:29:24.862Z,10.48
2019-05-07T18:31:34.709Z,10.47
2019-05-07T18:33:56.529Z,10.43
2019-05-07T18:36:03.662Z,10.37
2019-05-07T18:38:10.462Z,10.34
2019-05-07T18:40:16.970Z,10.30
2019-05-07T18:42:23.642Z,10.28
2019-05-07T18:44:31.582Z,10.26
2019-05-07T18:46:38.523Z,10.26
2019-05-07T18:48:45.104Z,10.21
2019-05-07T18:50:52.261Z,10.12
2019-05-07T18:52:58.969Z,10.02
2019-05-07T18:55:09.034Z,9.92
2019-05-07T18:57:16.008Z,9.82
2019-05-07T18:59:24.625Z,9.71
2019-05-07T19:01:35.291Z,9.59
2019-05-07T19:03:42.288Z,9.47
2019-05-07T19:05:52.020Z,9.36
2019-05-07T19:08:05.371Z,9.25
2019-05-07T19:10:09.055Z,9.14
2019-05-07T19:12:16.675Z,9.04
2019-05-07T19:14:24.175Z,8.93
2019-05-07T19:16:32.513Z,8.82
2019-05-07T19:18:39.501Z,8.73
2019-05-07T19:20:49.701Z,8.62
2019-05-07T19:22:57.037Z,8.55
2019-05-07T19:25:07.130Z,8.48
2019-05-07T19:27:15.546Z,8.41
2019-05-07T19:29:23.577Z,8.34
2019-05-07T19:31:33.967Z,8.26
2019-05-07T19:33:42.050Z,8.19
2019-05-07T19:35:52.779Z,8.15
2019-05-07T19:38:02.931Z,8.11
2019-05-07T19:40:12.537Z,8.05
2019-05-07T19:42:21.161Z,8.00
2019-05-07T19:44:29.730Z,7.96
2019-05-07T19:46:36.708Z,7.90
2019-05-07T19:48:45.615Z,7.84
2019-05-07T19:50:52.879Z,7.78
2019-05-07T19:53:00.025Z,7.69
2019-05-07T19:55:10.503Z,7.62
2019-05-07T19:57:22.995Z,7.57
2019-05-07T19:59:32.544Z,7.54
2019-05-07T20:01:42.643Z,7.50
2019-05-07T20:03:53.223Z,7.47
2019-05-07T20:06:04.463Z,7.45
2019-05-07T20:08:12.730Z,7.39
2019-05-07T20:10:25.356Z,7.33
2019-05-07T20:12:36.712Z,7.31
2019-05-07T20:14:46.680Z,7.26
2019-05-07T20:16:57.140Z,7.21
2019-05-07T20:19:07.194Z,7.18
2019-05-07T20:21:16.943Z,7.13
2019-05-07T20:23:24.006Z,7.08
2019-05-07T20:25:33.324Z,7.02
2019-05-07T20:27:43.458Z,6.95
2019-05-07T20:29:52.232Z,6.90
2019-05-07T20:31:59.806Z,6.86
2019-05-07T20:34:07.965Z,6.84
2019-05-07T20:36:16.650Z,6.79
2019-05-07T20:38:26.730Z,6.78
2019-05-07T20:40:36.145Z,6.75
2019-05-07T20:42:43.306Z,6.70
2019-05-07T20:44:51.972Z,6.69
2019-05-07T20:47:01.690Z,6.67
2019-05-07T20:49:09.487Z,6.64
2019-05-07T20:51:17.035Z,6.63
2019-05-07T20:53:43.495Z,6.67
2019-05-07T20:55:54.135Z,6.68
2019-05-07T20:58:03.465Z,6.70
2019-05-07T21:00:15.253Z,6.74
2019-05-07T21:02:23.158Z,6.77
2019-05-07T21:04:32.840Z,6.86
2019-05-07T21:06:39.958Z,6.92
2019-05-07T21:08:47.085Z,6.91
2019-05-07T21:10:53.957Z,6.91
2019-05-07T21:13:02.027Z,6.90
2019-05-07T21:15:09.225Z,6.89
2019-05-07T21:17:16.079Z,6.90
2019-05-07T21:19:23.716Z,6.94
2019-05-07T21:21:32.549Z,6.98
2019-05-07T21:23:38.974Z,7.03
2019-05-07T21:25:46.220Z,7.10
2019-05-07T21:27:53.200Z,7.15
2019-05-07T21:30:02.330Z,7.23
2019-05-07T21:32:08.267Z,7.24
2019-05-07T21:34:16.410Z,7.13
2019-05-07T21:36:23.293Z,7.06
2019-05-07T21:38:30.025Z,7.03
2019-05-07T21:40:38.287Z,7.01
2019-05-07T21:42:46.611Z,6.98
2019-05-07T21:44:53.483Z,6.97
2019-05-07T21:47:01.737Z,6.97
2019-05-07T21:49:07.959Z,6.97
2019-05-07T21:51:14.526Z,7.00
2019-05-07T21:53:34.402Z,7.06
2019-05-07T21:56:02.524Z,7.09
2019-05-07T21:58:16.789Z,7.01
2019-05-07T22:00:32.681Z,6.95
2019-05-07T22:02:42.339Z,6.88
2019-05-07T22:04:48.890Z,6.83
2019-05-07T22:06:56.388Z,6.81
2019-05-07T22:09:03.566Z,6.79
2019-05-07T22:11:13.403Z,6.81
2019-05-07T22:13:22.015Z,6.85
2019-05-07T22:15:28.085Z,6.87
2019-05-07T22:17:34.547Z,6.91
2019-05-07T22:19:42.666Z,6.93
2019-05-07T22:21:52.169Z,6.94
2019-05-07T22:23:58.346Z,6.97
2019-05-07T22:26:19.214Z,6.99
2019-05-07T22:28:13.452Z,7.02
2019-05-07T22:30:34.116Z,7.05
2019-05-07T22:32:55.569Z,7.10
2019-05-07T22:35:07.439Z,7.15
2019-05-07T22:37:15.850Z,7.22
2019-05-07T22:39:29.814Z,7.27
2019-05-07T22:41:39.585Z,7.28
2019-05-07T22:43:46.845Z,7.28
2019-05-07T22:45:53.522Z,7.26
2019-05-07T22:48:00.162Z,7.29
2019-05-07T22:50:07.662Z,7.33
2019-05-07T22:52:14.107Z,7.33
2019-05-07T22:54:22.556Z,7.34
2019-05-07T22:56:37.323Z,7.30
2019-05-07T22:58:56.541Z,7.27
2019-05-07T23:01:05.275Z,7.27
2019-05-07T23:03:12.483Z,7.25
2019-05-07T23:05:19.332Z,7.23
2019-05-07T23:07:26.502Z,7.22
2019-05-07T23:09:33.065Z,7.23
2019-05-07T23:11:40.872Z,7.25
2019-05-07T23:13:48.942Z,7.28
2019-05-07T23:15:55.651Z,7.31
2019-05-07T23:18:04.092Z,7.33
2019-05-07T23:20:10.223Z,7.34
2019-05-07T23:22:16.998Z,7.34
2019-05-07T23:24:25.916Z,7.39
2019-05-07T23:28:44.176Z,7.48
2019-05-07T23:30:51.940Z,7.52
2019-05-07T23:32:58.331Z,7.48
2019-05-07T23:35:05.113Z,7.31
2019-05-07T23:37:11.841Z,7.18
2019-05-07T23:39:20.085Z,7.14
2019-05-07T23:41:28.082Z,7.09
2019-05-07T23:43:34.643Z,7.06
2019-05-07T23:45:42.078Z,7.04
2019-05-07T23:47:48.502Z,7.09
2019-05-07T23:49:54.944Z,7.14
2019-05-07T23:52:02.416Z,7.17
2019-05-07T23:54:12.154Z,7.20
2019-05-07T23:56:22.045Z,7.19
2019-05-07T23:58:32.661Z,7.17
