createdAt,value
2023-01-07T00:01:45.509Z,10.77
2023-01-07T00:04:50.612Z,8.43
2023-01-07T00:07:53.795Z,8.47
2023-01-07T00:10:56.988Z,10.30
2023-01-07T00:14:01.687Z,9.43
2023-01-07T00:17:04.903Z,7.87
2023-01-07T00:20:10.445Z,9.63
2023-01-07T00:23:13.541Z,9.23
2023-01-07T00:26:18.518Z,7.03
2023-01-07T00:29:21.687Z,10.87
2023-01-07T00:32:44.961Z,11.20
2023-01-07T00:35:49.506Z,8.70
2023-01-07T00:38:56.448Z,8.23
2023-01-07T00:42:16.771Z,7.83
2023-01-07T00:45:19.912Z,7.27
2023-01-07T00:48:24.017Z,7.17
2023-01-07T00:51:28.587Z,7.50
2023-01-07T00:54:31.827Z,7.13
2023-01-07T00:57:34.948Z,9.00
2023-01-07T01:00:38.185Z,7.50
2023-01-07T01:03:41.459Z,8.20
2023-01-07T01:06:46.001Z,8.00
2023-01-07T01:09:49.140Z,10.77
2023-01-07T01:12:52.271Z,9.67
2023-01-07T01:15:55.497Z,7.50
2023-01-07T01:18:58.652Z,8.10
2023-01-07T01:22:03.175Z,7.63
2023-01-07T01:25:07.128Z,7.27
2023-01-07T01:28:10.413Z,10.50
2023-01-07T01:31:14.654Z,6.90
2023-01-07T01:34:17.877Z,8.57
2023-01-07T01:37:22.489Z,7.57
2023-01-07T01:40:30.191Z,7.33
2023-01-07T01:43:36.296Z,6.10
2023-01-07T01:46:42.727Z,5.60
2023-01-07T01:49:51.003Z,7.33
2023-01-07T01:53:01.210Z,11.40
2023-01-07T01:56:12.144Z,8.80
2023-01-07T01:59:19.732Z,9.90
2023-01-07T02:02:28.029Z,8.87
2023-01-07T02:05:36.143Z,6.43
2023-01-07T02:08:40.690Z,6.77
2023-01-07T02:11:52.847Z,7.60
2023-01-07T02:15:09.558Z,6.23
2023-01-07T02:18:33.217Z,6.47
2023-01-07T02:21:47.822Z,6.70
2023-01-07T02:25:20.220Z,9.00
2023-01-07T02:28:50.723Z,5.30
2023-01-07T02:32:19.095Z,7.33
2023-01-07T02:35:33.089Z,5.60
2023-01-07T02:38:44.808Z,7.10
2023-01-07T02:41:57.764Z,6.13
2023-01-07T02:45:09.279Z,6.07
2023-01-07T02:48:15.430Z,6.37
2023-01-07T02:51:18.576Z,8.43
2023-01-07T02:54:24.826Z,5.10
2023-01-07T02:57:56.268Z,6.63
2023-01-07T03:01:32.651Z,5.80
2023-01-07T03:05:07.839Z,6.70
2023-01-07T03:08:22.547Z,5.67
2023-01-07T03:11:30.860Z,5.37
2023-01-07T03:14:41.118Z,6.77
2023-01-07T03:17:49.812Z,5.57
2023-01-07T03:20:59.099Z,6.03
2023-01-07T03:24:03.494Z,5.40
2023-01-07T03:27:09.361Z,5.17
2023-01-07T03:30:15.557Z,4.93
2023-01-07T03:33:23.456Z,7.07
2023-01-07T03:36:34.232Z,6.30
2023-01-07T03:39:39.865Z,6.33
2023-01-07T03:42:45.923Z,6.87
2023-01-07T03:45:50.803Z,8.37
2023-01-07T03:48:53.958Z,10.70
2023-01-07T03:51:58.490Z,8.50
2023-01-07T03:55:01.660Z,7.00
2023-01-07T03:58:04.825Z,5.73
2023-01-07T04:01:08.289Z,5.57
2023-01-07T04:04:11.533Z,4.27
2023-01-07T04:07:16.078Z,4.10
2023-01-07T04:10:19.324Z,5.37
2023-01-07T04:13:22.539Z,4.60
2023-01-07T04:16:25.781Z,4.57
2023-01-07T04:19:28.978Z,4.57
2023-01-07T04:22:33.472Z,4.50
2023-01-07T04:25:36.816Z,4.00
2023-01-07T04:28:40.030Z,4.23
2023-01-07T04:31:43.200Z,4.20
2023-01-07T04:34:46.312Z,4.27
2023-01-07T04:37:50.818Z,4.57
2023-01-07T04:40:53.930Z,6.17
2023-01-07T04:43:57.079Z,3.63
2023-01-07T04:47:00.256Z,5.17
2023-01-07T04:50:03.425Z,5.93
2023-01-07T04:53:07.950Z,6.47
2023-01-07T04:56:11.086Z,3.60
2023-01-07T04:59:14.237Z,4.40
2023-01-07T05:02:17.606Z,3.93
2023-01-07T05:05:20.847Z,7.27
2023-01-07T05:08:25.384Z,4.33
2023-01-07T05:11:28.539Z,5.13
2023-01-07T05:14:31.710Z,3.57
2023-01-07T05:17:35.248Z,4.37
2023-01-07T05:20:38.478Z,4.37
2023-01-07T05:23:42.987Z,5.83
2023-01-07T05:26:46.182Z,4.00
2023-01-07T05:29:49.329Z,3.63
2023-01-07T05:32:52.490Z,3.67
2023-01-07T05:35:55.646Z,3.40
2023-01-07T05:39:00.187Z,4.07
2023-01-07T05:42:03.327Z,4.47
2023-01-07T05:45:07.614Z,5.00
2023-01-07T05:48:10.904Z,3.20
2023-01-07T05:51:14.073Z,3.27
2023-01-07T05:54:18.609Z,4.13
2023-01-07T05:57:21.770Z,3.70
2023-01-07T06:00:24.964Z,3.57
2023-01-07T06:03:28.195Z,3.00
2023-01-07T06:06:31.359Z,5.70
2023-01-07T06:09:35.877Z,3.70
2023-01-07T06:12:39.046Z,4.20
2023-01-07T06:15:42.299Z,3.80
2023-01-07T06:18:45.469Z,4.90
2023-01-07T06:21:48.544Z,3.83
2023-01-07T06:24:53.068Z,3.40
2023-01-07T06:27:58.037Z,3.70
2023-01-07T06:31:01.220Z,3.40
2023-01-07T06:34:04.417Z,4.77
2023-01-07T06:37:07.865Z,5.97
2023-01-07T06:40:13.149Z,3.90
2023-01-07T06:43:16.318Z,5.20
2023-01-07T06:46:19.737Z,4.00
2023-01-07T06:49:22.890Z,4.20
2023-01-07T06:52:27.182Z,5.50
2023-01-07T06:55:31.755Z,5.07
2023-01-07T06:58:34.939Z,5.60
2023-01-07T07:01:38.451Z,5.13
2023-01-07T07:04:41.712Z,6.80
2023-01-07T07:07:44.866Z,5.90
2023-01-07T07:10:49.461Z,4.90
2023-01-07T07:13:52.618Z,7.13
2023-01-07T07:16:55.777Z,4.90
2023-01-07T07:19:59.095Z,6.47
2023-01-07T07:23:02.792Z,6.03
2023-01-07T07:26:07.519Z,4.80
2023-01-07T07:29:11.086Z,5.03
2023-01-07T07:32:14.386Z,4.97
2023-01-07T07:35:17.817Z,4.80
2023-01-07T07:38:21.084Z,6.10
2023-01-07T07:41:25.674Z,6.57
2023-01-07T07:44:28.859Z,4.93
2023-01-07T07:47:32.009Z,6.53
2023-01-07T07:50:35.326Z,7.10
2023-01-07T07:53:38.466Z,6.10
2023-01-07T07:56:42.977Z,5.97
2023-01-07T07:59:46.122Z,5.03
2023-01-07T08:02:49.310Z,5.00
2023-01-07T08:05:52.500Z,7.77
2023-01-07T08:08:55.732Z,5.03
2023-01-07T08:12:00.466Z,4.90
2023-01-07T08:15:03.616Z,5.80
2023-01-07T08:18:09.149Z,7.57
2023-01-07T08:21:12.321Z,6.27
2023-01-07T08:24:15.502Z,6.93
2023-01-07T08:27:20.241Z,7.03
2023-01-07T08:30:24.031Z,5.63
2023-01-07T08:33:27.146Z,6.90
2023-01-07T08:36:30.477Z,6.47
2023-01-07T08:39:33.642Z,7.73
2023-01-07T08:42:38.254Z,7.07
2023-01-07T08:45:41.432Z,7.73
2023-01-07T08:48:44.608Z,8.13
2023-01-07T08:51:47.765Z,8.87
2023-01-07T08:54:51.554Z,12.90
2023-01-07T08:57:56.229Z,8.83
2023-01-07T09:01:03.633Z,8.67
2023-01-07T09:04:07.083Z,10.23
2023-01-07T09:07:10.695Z,8.27
2023-01-07T09:10:14.318Z,8.37
2023-01-07T09:13:18.916Z,9.87
2023-01-07T09:16:22.171Z,9.17
2023-01-07T09:19:25.425Z,11.63
2023-01-07T09:22:28.626Z,10.47
2023-01-07T09:25:31.798Z,10.37
2023-01-07T09:28:36.342Z,10.30
2023-01-07T09:31:39.628Z,10.10
2023-01-07T09:34:42.833Z,11.27
2023-01-07T09:37:46.038Z,10.77
2023-01-07T09:40:49.727Z,12.67
2023-01-07T09:44:00.427Z,11.10
2023-01-07T09:47:07.494Z,12.30
2023-01-07T09:50:20.623Z,10.50
2023-01-07T09:53:27.862Z,12.50
2023-01-07T09:56:32.578Z,10.37
2023-01-07T09:59:37.218Z,10.43
2023-01-07T10:02:51.536Z,10.53
2023-01-07T10:06:06.149Z,10.70
2023-01-07T10:09:20.838Z,11.67
2023-01-07T10:12:32.125Z,10.43
2023-01-07T10:16:00.116Z,13.33
2023-01-07T10:19:14.588Z,17.93
2023-01-07T10:22:23.433Z,14.10
2023-01-07T10:25:30.898Z,12.30
2023-01-07T10:28:41.489Z,17.90
2023-01-07T10:31:46.735Z,12.97
2023-01-07T10:34:54.021Z,13.70
2023-01-07T10:38:01.766Z,11.83
2023-01-07T10:41:10.996Z,12.63
2023-01-07T10:44:49.800Z,11.63
2023-01-07T10:48:22.349Z,12.43
2023-01-07T10:51:47.442Z,10.40
2023-01-07T10:55:14.283Z,10.27
2023-01-07T10:58:17.428Z,11.67
2023-01-07T11:01:26.930Z,11.67
2023-01-07T11:04:31.595Z,10.90
2023-01-07T11:07:43.539Z,11.50
2023-01-07T11:10:46.764Z,9.43
2023-01-07T11:13:57.630Z,9.23
2023-01-07T11:17:08.958Z,9.03
2023-01-07T11:20:13.575Z,9.90
2023-01-07T11:23:35.967Z,12.63
2023-01-07T11:26:39.216Z,9.80
2023-01-07T11:29:45.494Z,10.93
2023-01-07T11:32:57.391Z,8.70
2023-01-07T11:36:02.406Z,9.73
2023-01-07T11:39:12.133Z,7.97
2023-01-07T11:42:35.798Z,8.00
2023-01-07T11:46:19.616Z,8.67
2023-01-07T11:49:24.641Z,8.77
2023-01-07T11:52:29.357Z,14.03
2023-01-07T11:55:32.653Z,5.23
2023-01-07T11:58:38.301Z,4.00
2023-01-07T12:01:43.504Z,3.77
2023-01-07T12:04:46.683Z,7.10
2023-01-07T12:07:52.415Z,7.40
2023-01-07T12:10:57.706Z,5.43
2023-01-07T12:14:07.852Z,8.70
2023-01-07T12:17:15.456Z,6.20
2023-01-07T12:20:38.077Z,5.50
2023-01-07T12:23:53.295Z,3.90
2023-01-07T12:27:05.725Z,5.40
2023-01-07T12:30:23.736Z,5.40
2023-01-07T12:33:41.101Z,4.90
2023-01-07T12:36:49.240Z,6.73
2023-01-07T12:40:03.004Z,4.97
2023-01-07T12:43:14.203Z,5.40
2023-01-07T12:46:20.570Z,8.27
2023-01-07T12:49:29.341Z,5.50
2023-01-07T12:52:41.711Z,7.13
2023-01-07T12:55:49.504Z,5.90
2023-01-07T12:58:59.940Z,9.23
2023-01-07T13:02:22.516Z,4.70
2023-01-07T13:05:29.421Z,5.67
2023-01-07T13:08:42.142Z,7.70
2023-01-07T13:12:05.139Z,4.80
2023-01-07T13:15:15.875Z,4.20
2023-01-07T13:18:21.555Z,4.53
2023-01-07T13:21:25.246Z,4.43
2023-01-07T13:24:54.925Z,4.40
2023-01-07T13:28:38.866Z,3.33
2023-01-07T13:32:16.660Z,3.10
2023-01-07T13:35:51.178Z,4.23
2023-01-07T13:39:28.438Z,6.63
2023-01-07T13:42:42.347Z,4.63
2023-01-07T13:45:56.396Z,5.07
2023-01-07T13:49:01.260Z,3.97
2023-01-07T13:52:16.817Z,4.20
2023-01-07T13:55:34.232Z,4.17
2023-01-07T13:58:46.008Z,4.20
2023-01-07T14:02:18.075Z,5.00
2023-01-07T14:05:26.591Z,4.13
2023-01-07T14:08:30.167Z,5.13
2023-01-07T14:12:00.132Z,3.40
2023-01-07T14:15:30.814Z,3.90
2023-01-07T14:18:53.306Z,3.00
2023-01-07T14:22:10.659Z,4.47
2023-01-07T14:25:37.004Z,4.40
2023-01-07T14:29:26.615Z,3.63
2023-01-07T14:32:32.901Z,3.03
2023-01-07T14:35:37.709Z,4.23
2023-01-07T14:39:00.303Z,3.50
2023-01-07T14:42:45.743Z,3.93
2023-01-07T14:45:56.144Z,3.80
2023-01-07T14:49:19.484Z,3.60
2023-01-07T14:53:01.358Z,6.27
2023-01-07T14:56:29.063Z,4.37
2023-01-07T15:00:10.096Z,3.63
2023-01-07T15:03:36.550Z,3.70
2023-01-07T15:06:41.097Z,9.53
2023-01-07T15:10:09.267Z,4.40
2023-01-07T15:13:36.188Z,4.50
2023-01-07T15:16:39.786Z,7.57
2023-01-07T15:19:44.250Z,7.10
2023-01-07T15:22:59.226Z,5.63
2023-01-07T15:26:09.268Z,3.97
2023-01-07T15:29:21.011Z,7.10
2023-01-07T15:32:37.477Z,8.30
2023-01-07T15:35:44.268Z,10.53
2023-01-07T15:38:50.739Z,14.93
2023-01-07T15:41:55.332Z,12.30
2023-01-07T15:45:01.299Z,8.23
2023-01-07T15:48:12.432Z,9.73
2023-01-07T15:51:17.294Z,10.93
2023-01-07T15:54:26.621Z,16.70
2023-01-07T15:57:34.466Z,13.90
2023-01-07T16:00:39.423Z,21.07
2023-01-07T16:03:44.669Z,13.17
2023-01-07T16:06:47.815Z,16.03
2023-01-07T16:09:51.712Z,17.23
2023-01-07T16:12:56.395Z,14.30
2023-01-07T16:16:03.514Z,17.10
2023-01-07T16:19:07.933Z,14.13
2023-01-07T16:22:15.171Z,16.60
2023-01-07T16:25:27.057Z,11.83
2023-01-07T16:28:34.106Z,9.60
2023-01-07T16:31:39.456Z,10.40
2023-01-07T16:35:04.672Z,8.87
2023-01-07T16:38:08.226Z,9.87
2023-01-07T16:41:21.756Z,8.70
2023-01-07T16:44:59.124Z,9.97
2023-01-07T16:48:20.213Z,10.43
2023-01-07T16:51:38.582Z,10.60
2023-01-07T16:54:44.401Z,14.03
2023-01-07T16:57:48.035Z,9.90
2023-01-07T17:00:53.454Z,8.90
2023-01-07T17:04:00.472Z,8.80
2023-01-07T17:07:04.242Z,10.07
2023-01-07T17:10:07.993Z,11.63
2023-01-07T17:13:34.305Z,11.40
2023-01-07T17:16:38.012Z,12.60
2023-01-07T17:19:47.719Z,14.03
2023-01-07T17:22:51.306Z,11.93
2023-01-07T17:25:58.341Z,16.00
2023-01-07T17:29:10.133Z,14.57
2023-01-07T17:32:14.985Z,12.77
2023-01-07T17:35:22.040Z,13.60
2023-01-07T17:38:27.969Z,15.27
2023-01-07T17:41:53.184Z,17.07
2023-01-07T17:44:56.351Z,17.50
2023-01-07T17:48:01.101Z,17.30
2023-01-07T17:51:11.527Z,14.80
2023-01-07T17:54:21.208Z,23.13
2023-01-07T17:57:24.420Z,21.53
2023-01-07T18:00:30.857Z,17.23
2023-01-07T18:03:34.444Z,21.20
2023-01-07T18:06:40.467Z,15.23
2023-01-07T18:09:47.136Z,17.60
2023-01-07T18:12:50.279Z,21.80
2023-01-07T18:15:53.865Z,21.77
2023-01-07T18:18:57.719Z,17.07
2023-01-07T18:22:02.318Z,19.23
2023-01-07T18:25:06.285Z,15.90
2023-01-07T18:28:10.340Z,16.43
2023-01-07T18:31:13.656Z,17.60
2023-01-07T18:34:17.273Z,14.97
2023-01-07T18:37:21.855Z,19.17
2023-01-07T18:40:25.138Z,16.53
2023-01-07T18:43:28.320Z,17.80
2023-01-07T18:46:31.447Z,20.57
2023-01-07T18:49:35.447Z,19.20
2023-01-07T18:52:41.238Z,18.13
2023-01-07T18:55:45.096Z,18.73
2023-01-07T18:58:48.257Z,16.70
2023-01-07T19:01:53.205Z,19.60
2023-01-07T19:04:56.575Z,17.40
2023-01-07T19:08:01.101Z,16.40
2023-01-07T19:11:07.596Z,17.20
2023-01-07T19:14:11.090Z,18.77
2023-01-07T19:17:14.555Z,16.00
2023-01-07T19:20:18.006Z,21.50
2023-01-07T19:23:22.502Z,19.33
2023-01-07T19:26:26.799Z,19.93
2023-01-07T19:29:30.091Z,20.20
2023-01-07T19:32:33.367Z,20.00
2023-01-07T19:35:36.538Z,19.87
2023-01-07T19:38:41.978Z,18.67
2023-01-07T19:41:45.411Z,20.00
2023-01-07T19:44:48.559Z,20.03
2023-01-07T19:47:51.984Z,16.63
2023-01-07T19:50:56.887Z,17.07
2023-01-07T19:54:02.279Z,20.10
2023-01-07T19:57:05.627Z,15.70
2023-01-07T20:00:10.261Z,15.83
2023-01-07T20:03:13.761Z,18.27
2023-01-07T20:06:18.276Z,18.80
2023-01-07T20:09:23.181Z,20.97
2023-01-07T20:12:26.367Z,18.10
2023-01-07T20:15:29.885Z,20.00
2023-01-07T20:18:37.102Z,16.83
2023-01-07T20:21:40.391Z,18.00
2023-01-07T20:24:46.740Z,14.83
2023-01-07T20:27:49.920Z,14.93
2023-01-07T20:30:54.697Z,17.03
2023-01-07T20:33:58.737Z,15.23
2023-01-07T20:37:05.785Z,17.67
2023-01-07T20:40:11.727Z,14.83
2023-01-07T20:43:14.892Z,15.60
2023-01-07T20:46:18.346Z,18.83
2023-01-07T20:49:23.281Z,17.37
2023-01-07T20:52:26.536Z,15.70
2023-01-07T20:55:31.141Z,16.80
2023-01-07T20:58:36.680Z,18.20
2023-01-07T21:01:41.085Z,17.43
2023-01-07T21:04:44.505Z,17.60
2023-01-07T21:07:47.788Z,15.43
2023-01-07T21:10:53.001Z,14.33
2023-01-07T21:13:56.602Z,16.07
2023-01-07T21:16:59.936Z,16.80
2023-01-07T21:20:03.646Z,16.10
2023-01-07T21:23:06.853Z,15.40
2023-01-07T21:26:13.468Z,15.20
2023-01-07T21:29:16.775Z,14.87
2023-01-07T21:32:19.986Z,14.53
2023-01-07T21:35:23.486Z,15.03
2023-01-07T21:38:27.800Z,13.50
2023-01-07T21:41:32.533Z,12.33
2023-01-07T21:44:35.726Z,12.80
2023-01-07T21:47:38.956Z,13.60
2023-01-07T21:50:42.115Z,12.27
2023-01-07T21:53:45.757Z,14.50
2023-01-07T21:56:50.363Z,17.07
2023-01-07T21:59:53.497Z,15.13
2023-01-07T22:02:56.629Z,17.40
2023-01-07T22:06:00.630Z,15.60
2023-01-07T22:09:06.068Z,16.60
2023-01-07T22:12:12.032Z,15.37
2023-01-07T22:15:15.222Z,17.10
2023-01-07T22:18:18.712Z,15.83
2023-01-07T22:21:22.105Z,14.60
2023-01-07T22:24:25.321Z,14.20
2023-01-07T22:27:30.214Z,16.57
2023-01-07T22:30:35.215Z,14.50
2023-01-07T22:33:38.439Z,14.23
2023-01-07T22:36:48.349Z,16.87
2023-01-07T22:39:57.767Z,14.30
2023-01-07T22:43:06.660Z,21.37
2023-01-07T22:46:12.903Z,22.60
2023-01-07T22:49:16.675Z,44.00
2023-01-07T22:52:20.079Z,32.60
2023-01-07T22:55:23.284Z,29.50
2023-01-07T22:58:27.849Z,18.50
2023-01-07T23:01:32.086Z,20.07
2023-01-07T23:04:35.418Z,15.53
2023-01-07T23:07:38.591Z,16.10
2023-01-07T23:10:42.590Z,17.40
2023-01-07T23:13:47.165Z,16.83
2023-01-07T23:16:51.628Z,16.93
2023-01-07T23:19:54.862Z,13.50
2023-01-07T23:22:58.058Z,17.43
2023-01-07T23:26:01.183Z,20.33
2023-01-07T23:29:06.223Z,17.00
2023-01-07T23:32:12.413Z,13.90
2023-01-07T23:35:15.838Z,15.33
2023-01-07T23:38:18.981Z,18.40
2023-01-07T23:41:22.263Z,15.00
2023-01-07T23:44:26.786Z,14.10
2023-01-07T23:47:29.935Z,13.47
2023-01-07T23:50:33.055Z,14.00
2023-01-07T23:53:36.487Z,14.70
2023-01-07T23:56:39.642Z,15.40
2023-01-07T23:59:44.412Z,16.00
