createdAt,value
2022-11-05T00:00:37.720Z,99.5
2022-11-05T00:01:43.930Z,99.5
2022-11-05T00:02:50.066Z,99.5
2022-11-05T00:03:56.218Z,99.5
2022-11-05T00:05:02.399Z,99.5
2022-11-05T00:06:08.600Z,99.5
2022-11-05T00:07:14.736Z,99.5
2022-11-05T00:08:19.932Z,99.5
2022-11-05T00:09:26.093Z,99.5
2022-11-05T00:10:32.259Z,99.5
2022-11-05T00:11:38.428Z,99.5
2022-11-05T00:13:50.755Z,99.5
2022-11-05T00:14:56.972Z,99.5
2022-11-05T00:16:03.157Z,99.5
2022-11-05T00:17:09.296Z,99.5
2022-11-05T00:18:15.437Z,99.5
2022-11-05T00:19:21.601Z,99.5
2022-11-05T00:20:27.798Z,99.5
2022-11-05T00:21:33.937Z,99.5
2022-11-05T00:22:39.132Z,99.5
2022-11-05T00:23:45.285Z,99.5
2022-11-05T00:24:51.465Z,99.5
2022-11-05T00:25:57.638Z,99.5
2022-11-05T00:27:03.809Z,99.5
2022-11-05T00:28:09.981Z,99.5
2022-11-05T00:29:16.151Z,99.5
2022-11-05T00:30:22.297Z,99.5
2022-11-05T00:31:28.529Z,99.5
2022-11-05T00:32:34.642Z,99.5
2022-11-05T00:33:40.811Z,99.5
2022-11-05T00:34:46.980Z,99.5
2022-11-05T00:35:53.159Z,99.5
2022-11-05T00:36:58.404Z,99.5
2022-11-05T00:38:04.502Z,99.5
2022-11-05T00:39:10.672Z,99.5
2022-11-05T00:40:16.835Z,99.5
2022-11-05T00:41:23.002Z,99.5
2022-11-05T00:42:29.171Z,99.5
2022-11-05T00:43:35.353Z,99.5
2022-11-05T00:44:41.506Z,99.5
2022-11-05T00:45:47.691Z,99.5
2022-11-05T00:48:00.028Z,99.5
2022-11-05T00:49:06.204Z,99.5
2022-11-05T00:50:12.366Z,99.5
2022-11-05T00:51:17.568Z,99.5
2022-11-05T00:52:23.708Z,99.5
2022-11-05T00:53:29.874Z,99.5
2022-11-05T00:54:36.046Z,99.5
2022-11-05T00:55:42.221Z,99.5
2022-11-05T00:56:48.440Z,99.5
2022-11-05T00:57:54.560Z,99.5
2022-11-05T00:59:00.734Z,99.5
2022-11-05T01:00:06.903Z,99.5
2022-11-05T01:01:13.070Z,99.5
2022-11-05T01:02:19.240Z,99.5
2022-11-05T01:03:25.404Z,99.5
2022-11-05T01:04:31.613Z,99.5
2022-11-05T01:05:36.757Z,99.5
2022-11-05T01:06:42.921Z,99.5
2022-11-05T01:07:49.100Z,99.5
2022-11-05T01:08:55.283Z,99.5
2022-11-05T01:10:01.471Z,99.5
2022-11-05T01:11:07.597Z,99.5
2022-11-05T01:12:13.765Z,99.5
2022-11-05T01:13:19.971Z,99.5
2022-11-05T01:14:26.106Z,99.5
2022-11-05T01:15:32.265Z,99.5
2022-11-05T01:16:38.437Z,99.5
2022-11-05T01:17:44.613Z,99.5
2022-11-05T01:18:50.786Z,99.5
2022-11-05T01:19:55.973Z,99.5
2022-11-05T01:21:02.126Z,99.5
2022-11-05T01:22:08.306Z,99.5
2022-11-05T01:23:14.470Z,99.5
2022-11-05T01:24:20.638Z,99.5
2022-11-05T01:25:26.849Z,99.5
2022-11-05T01:26:32.971Z,99.5
2022-11-05T01:27:39.140Z,99.5
2022-11-05T01:28:45.306Z,99.5
2022-11-05T01:29:51.484Z,99.5
2022-11-05T01:30:57.674Z,99.5
2022-11-05T01:32:03.830Z,99.5
2022-11-05T01:33:09.999Z,99.5
2022-11-05T01:34:15.170Z,99.5
2022-11-05T01:35:21.386Z,99.5
2022-11-05T01:36:27.513Z,99.5
2022-11-05T01:37:33.694Z,99.5
2022-11-05T01:38:39.860Z,99.5
2022-11-05T01:39:46.022Z,99.5
2022-11-05T01:40:52.182Z,99.5
2022-11-05T01:41:58.367Z,99.5
2022-11-05T01:43:04.557Z,99.5
2022-11-05T01:44:10.696Z,99.5
2022-11-05T01:45:16.892Z,99.5
2022-11-05T01:46:23.063Z,99.5
2022-11-05T01:47:29.215Z,99.5
2022-11-05T01:48:34.399Z,99.5
2022-11-05T01:49:40.550Z,99.5
2022-11-05T01:50:46.766Z,99.5
2022-11-05T01:51:52.935Z,99.5
2022-11-05T01:52:59.074Z,99.5
2022-11-05T01:54:05.278Z,99.5
2022-11-05T01:55:11.413Z,99.5
2022-11-05T01:56:17.589Z,99.5
2022-11-05T01:57:23.732Z,99.5
2022-11-05T01:58:29.911Z,99.5
2022-11-05T01:59:36.088Z,99.5
2022-11-05T02:00:42.256Z,99.5
2022-11-05T02:01:48.420Z,99.5
2022-11-05T02:02:53.600Z,99.5
2022-11-05T02:03:59.774Z,99.5
2022-11-05T02:05:05.936Z,99.5
2022-11-05T02:06:12.109Z,99.5
2022-11-05T02:07:18.297Z,99.5
2022-11-05T02:08:24.441Z,99.5
2022-11-05T02:09:30.626Z,99.5
2022-11-05T02:10:36.791Z,99.5
2022-11-05T02:11:42.968Z,99.5
2022-11-05T02:12:49.121Z,99.5
2022-11-05T02:13:55.326Z,99.5
2022-11-05T02:15:01.448Z,99.5
2022-11-05T02:16:07.668Z,99.5
2022-11-05T02:17:12.839Z,99.5
2022-11-05T02:18:19.002Z,99.5
2022-11-05T02:19:25.163Z,99.5
2022-11-05T02:20:31.325Z,99.5
2022-11-05T02:22:43.654Z,99.5
2022-11-05T02:23:49.828Z,99.5
2022-11-05T02:24:55.991Z,99.5
2022-11-05T02:26:02.217Z,99.5
2022-11-05T02:27:08.342Z,99.5
2022-11-05T02:28:14.502Z,99.5
2022-11-05T02:29:20.697Z,99.5
2022-11-05T02:30:26.836Z,99.5
2022-11-05T02:31:33.008Z,99.5
2022-11-05T02:32:38.235Z,99.5
2022-11-05T02:33:44.369Z,99.5
2022-11-05T02:34:50.563Z,99.5
2022-11-05T02:35:56.693Z,99.5
2022-11-05T02:37:02.908Z,99.5
2022-11-05T02:38:08.069Z,99.5
2022-11-05T02:39:14.227Z,99.5
2022-11-05T02:40:20.417Z,99.5
2022-11-05T02:41:26.559Z,99.5
2022-11-05T02:42:32.732Z,99.5
2022-11-05T02:43:38.917Z,99.5
2022-11-05T02:44:45.089Z,99.5
2022-11-05T02:45:51.251Z,99.5
2022-11-05T02:46:57.463Z,99.5
2022-11-05T02:48:03.659Z,99.5
2022-11-05T02:49:09.745Z,99.5
2022-11-05T02:50:15.965Z,99.5
2022-11-05T02:51:22.108Z,99.5
2022-11-05T02:52:27.280Z,99.5
2022-11-05T02:53:33.495Z,99.5
2022-11-05T02:54:39.617Z,99.5
2022-11-05T02:55:45.776Z,99.5
2022-11-05T02:56:51.973Z,99.5
2022-11-05T02:57:58.137Z,99.5
2022-11-05T02:59:04.286Z,99.5
2022-11-05T03:00:10.487Z,99.5
2022-11-05T03:01:16.641Z,99.5
2022-11-05T03:02:22.812Z,99.5
2022-11-05T03:03:28.972Z,99.5
2022-11-05T03:04:35.137Z,99.5
2022-11-05T03:05:41.307Z,99.5
2022-11-05T03:06:46.505Z,99.5
2022-11-05T03:07:52.668Z,99.5
2022-11-05T03:10:05.026Z,99.5
2022-11-05T03:11:11.186Z,99.5
2022-11-05T03:12:17.364Z,99.5
2022-11-05T03:13:23.527Z,99.5
2022-11-05T03:14:29.692Z,99.5
2022-11-05T03:15:35.849Z,99.5
2022-11-05T03:16:42.029Z,99.5
2022-11-05T03:17:48.203Z,99.5
2022-11-05T03:18:54.356Z,99.5
2022-11-05T03:20:00.535Z,99.5
2022-11-05T03:21:05.721Z,99.5
2022-11-05T03:22:11.887Z,99.5
2022-11-05T03:23:18.045Z,99.5
2022-11-05T03:24:24.227Z,99.5
2022-11-05T03:25:30.390Z,99.5
2022-11-05T03:26:36.569Z,99.5
2022-11-05T03:27:42.725Z,99.5
2022-11-05T03:28:48.913Z,99.5
2022-11-05T03:29:55.075Z,99.5
2022-11-05T03:31:01.299Z,99.5
2022-11-05T03:32:07.443Z,99.5
2022-11-05T03:33:13.569Z,99.5
2022-11-05T03:34:19.748Z,99.5
2022-11-05T03:36:31.099Z,99.5
2022-11-05T03:37:37.286Z,99.5
2022-11-05T03:38:43.434Z,99.5
2022-11-05T03:39:49.623Z,99.5
2022-11-05T03:40:55.794Z,99.5
2022-11-05T03:42:01.962Z,99.5
2022-11-05T03:43:08.117Z,99.5
2022-11-05T03:44:14.295Z,99.5
2022-11-05T03:45:20.451Z,99.5
2022-11-05T03:46:26.627Z,99.5
2022-11-05T03:47:32.800Z,99.5
2022-11-05T03:48:38.971Z,99.5
2022-11-05T03:49:44.157Z,99.5
2022-11-05T03:50:50.315Z,99.5
2022-11-05T03:51:56.511Z,99.5
2022-11-05T03:53:02.645Z,99.5
2022-11-05T03:54:08.857Z,99.5
2022-11-05T03:55:15.047Z,99.5
2022-11-05T03:56:21.216Z,99.5
2022-11-05T03:57:27.335Z,99.5
2022-11-05T03:58:33.510Z,99.5
2022-11-05T03:59:39.669Z,99.5
2022-11-05T04:00:45.832Z,99.5
2022-11-05T04:01:52.051Z,99.5
2022-11-05T04:02:58.186Z,99.5
2022-11-05T04:04:03.364Z,99.5
2022-11-05T04:05:09.536Z,99.5
2022-11-05T04:06:15.725Z,99.5
2022-11-05T04:07:21.860Z,99.5
2022-11-05T04:08:28.040Z,99.5
2022-11-05T04:09:34.204Z,99.5
2022-11-05T04:10:40.403Z,99.5
2022-11-05T04:11:46.592Z,99.5
2022-11-05T04:12:52.703Z,99.5
2022-11-05T04:13:58.892Z,99.5
2022-11-05T04:15:05.056Z,99.5
2022-11-05T04:16:11.226Z,99.5
2022-11-05T04:17:17.387Z,99.5
2022-11-05T04:18:22.587Z,99.5
2022-11-05T04:19:28.746Z,99.5
2022-11-05T04:20:34.940Z,99.5
2022-11-05T04:21:41.087Z,99.5
2022-11-05T04:22:47.260Z,99.5
2022-11-05T04:23:53.434Z,99.5
2022-11-05T04:24:59.587Z,99.5
2022-11-05T04:26:05.755Z,99.5
2022-11-05T04:27:11.926Z,99.5
2022-11-05T04:28:18.094Z,99.5
2022-11-05T04:29:24.291Z,99.5
2022-11-05T04:30:30.458Z,99.5
2022-11-05T04:31:36.604Z,99.5
2022-11-05T04:32:41.803Z,99.5
2022-11-05T04:33:47.960Z,99.5
2022-11-05T04:34:54.126Z,99.5
2022-11-05T04:36:00.350Z,99.5
2022-11-05T04:37:06.529Z,99.5
2022-11-05T04:38:12.685Z,99.5
2022-11-05T04:39:18.817Z,99.5
2022-11-05T04:40:24.997Z,99.5
2022-11-05T04:41:31.176Z,99.5
2022-11-05T04:42:37.322Z,99.5
2022-11-05T04:43:43.502Z,99.5
2022-11-05T04:44:49.676Z,99.5
2022-11-05T04:45:55.849Z,99.5
2022-11-05T04:47:01.026Z,99.5
2022-11-05T04:48:07.209Z,99.5
2022-11-05T04:49:13.357Z,99.5
2022-11-05T04:50:19.554Z,99.5
2022-11-05T04:51:25.699Z,99.5
2022-11-05T04:52:31.873Z,99.5
2022-11-05T04:53:38.041Z,99.5
2022-11-05T04:54:44.207Z,99.5
2022-11-05T04:55:50.410Z,99.5
2022-11-05T04:56:56.557Z,99.5
2022-11-05T04:58:02.707Z,99.5
2022-11-05T04:59:08.889Z,99.5
2022-11-05T05:00:15.057Z,99.5
2022-11-05T05:01:20.226Z,99.5
2022-11-05T05:02:26.424Z,99.5
2022-11-05T05:03:32.573Z,99.5
2022-11-05T05:04:38.736Z,99.5
2022-11-05T05:05:44.901Z,99.5
2022-11-05T05:06:51.074Z,99.5
2022-11-05T05:07:57.257Z,99.5
2022-11-05T05:09:03.409Z,99.5
2022-11-05T05:10:09.590Z,99.5
2022-11-05T05:11:15.771Z,99.5
2022-11-05T05:12:21.938Z,99.5
2022-11-05T05:13:28.134Z,99.5
2022-11-05T05:14:34.305Z,99.5
2022-11-05T05:15:39.459Z,99.5
2022-11-05T05:16:45.618Z,99.5
2022-11-05T05:17:51.778Z,99.5
2022-11-05T05:18:57.960Z,99.5
2022-11-05T05:20:04.141Z,99.5
2022-11-05T05:21:10.359Z,99.5
2022-11-05T05:22:16.510Z,99.5
2022-11-05T05:23:22.665Z,99.5
2022-11-05T05:24:28.841Z,99.5
2022-11-05T05:25:34.977Z,99.5
2022-11-05T05:26:41.159Z,99.5
2022-11-05T05:27:47.324Z,99.5
2022-11-05T05:28:53.481Z,99.5
2022-11-05T05:29:58.678Z,99.5
2022-11-05T05:31:04.932Z,99.5
2022-11-05T05:32:11.019Z,99.5
2022-11-05T05:33:17.182Z,99.5
2022-11-05T05:34:23.353Z,99.5
2022-11-05T05:35:29.529Z,99.5
2022-11-05T05:36:35.679Z,99.5
2022-11-05T05:37:41.854Z,99.5
2022-11-05T05:38:48.054Z,99.5
2022-11-05T05:39:54.210Z,99.5
2022-11-05T05:41:00.371Z,99.5
2022-11-05T05:42:06.538Z,99.5
2022-11-05T05:43:12.705Z,99.5
2022-11-05T05:44:18.893Z,99.5
2022-11-05T05:45:24.068Z,99.5
2022-11-05T05:46:30.237Z,99.5
2022-11-05T05:47:36.422Z,99.5
2022-11-05T05:48:42.583Z,99.5
2022-11-05T05:49:48.799Z,99.5
2022-11-05T05:50:54.923Z,99.5
2022-11-05T05:52:01.111Z,99.5
2022-11-05T05:53:07.275Z,99.5
2022-11-05T05:54:13.439Z,99.5
2022-11-05T05:55:19.617Z,99.5
2022-11-05T05:56:25.760Z,99.5
2022-11-05T05:57:31.932Z,99.5
2022-11-05T05:58:38.102Z,99.5
2022-11-05T05:59:43.274Z,99.5
2022-11-05T06:00:49.492Z,99.5
2022-11-05T06:01:55.680Z,99.5
2022-11-05T06:03:01.854Z,99.5
2022-11-05T06:04:08.014Z,99.5
2022-11-05T06:05:14.187Z,99.5
2022-11-05T06:06:20.327Z,99.5
2022-11-05T06:07:26.479Z,99.5
2022-11-05T06:08:32.648Z,99.5
2022-11-05T06:09:38.811Z,99.5
2022-11-05T06:10:45.015Z,99.5
2022-11-05T06:11:51.259Z,99.5
2022-11-05T06:12:57.357Z,99.5
2022-11-05T06:14:02.516Z,99.5
2022-11-05T06:15:08.702Z,99.5
2022-11-05T06:16:14.839Z,99.5
2022-11-05T06:17:21.100Z,99.5
2022-11-05T06:18:27.189Z,99.5
2022-11-05T06:19:32.444Z,99.5
2022-11-05T06:20:38.539Z,99.5
2022-11-05T06:21:44.735Z,99.5
2022-11-05T06:22:50.921Z,99.5
2022-11-05T06:23:57.054Z,99.5
2022-11-05T06:25:03.220Z,99.5
2022-11-05T06:26:09.415Z,99.5
2022-11-05T06:27:15.571Z,99.5
2022-11-05T06:28:21.722Z,99.5
2022-11-05T06:29:27.915Z,99.5
2022-11-05T06:30:34.089Z,99.5
2022-11-05T06:31:40.232Z,99.5
2022-11-05T06:32:46.405Z,99.5
2022-11-05T06:33:51.612Z,99.5
2022-11-05T06:34:57.831Z,99.5
2022-11-05T06:36:03.961Z,99.5
2022-11-05T06:37:10.110Z,99.5
2022-11-05T06:38:16.333Z,99.5
2022-11-05T06:39:22.431Z,99.5
2022-11-05T06:40:28.615Z,99.5
2022-11-05T06:41:34.783Z,99.5
2022-11-05T06:42:40.939Z,99.5
2022-11-05T06:43:47.197Z,99.5
2022-11-05T06:44:53.290Z,99.5
2022-11-05T06:45:59.458Z,99.5
2022-11-05T06:47:05.625Z,99.5
2022-11-05T06:48:10.811Z,99.5
2022-11-05T06:49:16.986Z,99.5
2022-11-05T06:50:23.142Z,99.5
2022-11-05T06:51:29.340Z,99.5
2022-11-05T06:52:35.510Z,99.5
2022-11-05T06:53:41.663Z,99.5
2022-11-05T06:54:47.844Z,99.5
2022-11-05T06:55:53.993Z,99.5
2022-11-05T06:57:00.193Z,99.5
2022-11-05T06:58:06.331Z,99.5
2022-11-05T06:59:12.494Z,99.5
2022-11-05T07:00:18.703Z,99.5
2022-11-05T07:01:24.851Z,99.5
2022-11-05T07:02:30.025Z,99.5
2022-11-05T07:03:36.197Z,99.5
2022-11-05T07:04:42.397Z,99.5
2022-11-05T07:05:48.547Z,99.5
2022-11-05T07:06:54.704Z,99.5
2022-11-05T07:08:00.896Z,99.5
2022-11-05T07:09:07.053Z,99.5
2022-11-05T07:10:13.217Z,99.5
2022-11-05T07:11:19.376Z,99.5
2022-11-05T07:12:25.591Z,99.5
2022-11-05T07:13:31.711Z,99.5
2022-11-05T07:14:37.882Z,99.5
2022-11-05T07:15:44.110Z,99.5
2022-11-05T07:16:49.248Z,99.5
2022-11-05T07:17:55.452Z,99.5
2022-11-05T07:19:01.603Z,99.5
2022-11-05T07:20:07.762Z,99.5
2022-11-05T07:21:13.926Z,99.5
2022-11-05T07:22:20.108Z,99.5
2022-11-05T07:23:26.291Z,99.5
2022-11-05T07:24:32.460Z,99.5
2022-11-05T07:25:38.597Z,99.5
2022-11-05T07:26:44.767Z,99.5
2022-11-05T07:27:50.948Z,99.5
2022-11-05T07:28:57.106Z,99.5
2022-11-05T07:30:03.280Z,99.5
2022-11-05T07:31:08.470Z,99.5
2022-11-05T07:32:14.662Z,99.5
2022-11-05T07:33:20.837Z,99.5
2022-11-05T07:34:26.982Z,99.5
2022-11-05T07:35:33.163Z,99.5
2022-11-05T07:36:39.319Z,99.5
2022-11-05T07:37:45.482Z,99.5
2022-11-05T07:38:51.655Z,99.5
2022-11-05T07:39:57.813Z,99.5
2022-11-05T07:41:04.004Z,99.5
2022-11-05T07:42:10.254Z,99.5
2022-11-05T07:43:16.342Z,99.5
2022-11-05T07:44:22.523Z,99.5
2022-11-05T07:45:27.685Z,99.5
2022-11-05T07:46:33.895Z,99.5
2022-11-05T07:47:40.107Z,99.5
2022-11-05T07:48:46.189Z,99.5
2022-11-05T07:49:52.396Z,99.5
2022-11-05T07:50:58.590Z,99.5
2022-11-05T07:52:04.726Z,99.5
2022-11-05T07:53:10.899Z,99.5
2022-11-05T07:54:17.064Z,99.5
2022-11-05T07:55:23.227Z,99.5
2022-11-05T07:56:29.456Z,99.5
2022-11-05T07:57:35.588Z,99.5
2022-11-05T07:58:41.743Z,99.5
2022-11-05T07:59:46.918Z,99.5
2022-11-05T08:00:53.073Z,99.5
2022-11-05T08:01:59.242Z,99.5
2022-11-05T08:03:05.415Z,99.5
2022-11-05T08:04:11.586Z,99.5
2022-11-05T08:05:17.755Z,99.5
2022-11-05T08:06:23.931Z,99.5
2022-11-05T08:07:30.090Z,99.5
2022-11-05T08:08:36.251Z,99.5
2022-11-05T08:09:42.416Z,99.5
2022-11-05T08:10:48.591Z,99.5
2022-11-05T08:11:54.759Z,99.5
2022-11-05T08:13:00.940Z,99.5
2022-11-05T08:14:06.123Z,99.5
2022-11-05T08:15:12.301Z,99.5
2022-11-05T08:16:18.452Z,99.5
2022-11-05T08:17:24.650Z,99.5
2022-11-05T08:18:30.800Z,99.5
2022-11-05T08:19:36.964Z,99.5
2022-11-05T08:20:43.141Z,99.5
2022-11-05T08:21:49.381Z,99.5
2022-11-05T08:22:55.499Z,99.5
2022-11-05T08:24:01.657Z,99.5
2022-11-05T08:25:07.797Z,99.5
2022-11-05T08:26:14.083Z,99.5
2022-11-05T08:27:20.133Z,99.5
2022-11-05T08:28:25.341Z,99.5
2022-11-05T08:29:31.505Z,99.5
2022-11-05T08:30:37.673Z,99.5
2022-11-05T08:31:43.836Z,99.5
2022-11-05T08:32:50.017Z,99.5
2022-11-05T08:33:56.186Z,99.5
2022-11-05T08:35:02.346Z,99.5
2022-11-05T08:36:08.596Z,99.5
2022-11-05T08:37:14.756Z,99.5
2022-11-05T08:38:20.908Z,99.5
2022-11-05T08:39:27.065Z,99.5
2022-11-05T08:40:33.187Z,99.5
2022-11-05T08:41:39.397Z,99.5
2022-11-05T08:42:44.581Z,99.5
2022-11-05T08:43:50.703Z,99.5
2022-11-05T08:44:56.890Z,99.5
2022-11-05T08:46:03.073Z,99.5
2022-11-05T08:47:09.226Z,99.5
2022-11-05T08:48:15.507Z,99.5
2022-11-05T08:49:21.604Z,99.5
2022-11-05T08:50:27.741Z,99.5
2022-11-05T08:51:33.961Z,99.5
2022-11-05T08:52:40.063Z,99.5
2022-11-05T08:53:46.226Z,99.5
2022-11-05T08:54:52.443Z,99.5
2022-11-05T08:55:58.675Z,99.5
2022-11-05T08:57:03.762Z,99.5
2022-11-05T08:58:09.942Z,99.5
2022-11-05T08:59:16.117Z,99.5
2022-11-05T09:00:22.312Z,99.5
2022-11-05T09:01:28.484Z,99.5
2022-11-05T09:02:34.607Z,99.5
2022-11-05T09:03:40.845Z,99.5
2022-11-05T09:04:46.957Z,99.5
2022-11-05T09:05:53.193Z,99.5
2022-11-05T09:06:59.340Z,99.5
2022-11-05T09:08:05.494Z,99.5
2022-11-05T09:09:11.650Z,99.5
2022-11-05T09:10:17.808Z,99.5
2022-11-05T09:11:23.014Z,99.5
2022-11-05T09:12:29.214Z,99.5
2022-11-05T09:13:35.338Z,99.5
2022-11-05T09:14:41.501Z,99.5
2022-11-05T09:15:47.683Z,99.5
2022-11-05T09:16:53.875Z,99.5
2022-11-05T09:18:00.029Z,99.5
2022-11-05T09:19:06.270Z,99.5
2022-11-05T09:20:12.374Z,99.5
2022-11-05T09:21:18.562Z,99.5
2022-11-05T09:22:24.700Z,99.5
2022-11-05T09:23:30.852Z,99.5
2022-11-05T09:24:37.014Z,99.5
2022-11-05T09:25:42.223Z,99.5
2022-11-05T09:26:48.407Z,99.5
2022-11-05T09:27:54.547Z,99.5
2022-11-05T09:29:00.768Z,99.5
2022-11-05T09:30:06.896Z,99.5
2022-11-05T09:31:13.061Z,99.5
2022-11-05T09:32:19.258Z,99.5
2022-11-05T09:33:25.437Z,99.5
2022-11-05T09:34:31.560Z,99.5
2022-11-05T09:35:37.735Z,99.5
2022-11-05T09:36:44.076Z,99.5
2022-11-05T09:37:50.093Z,99.5
2022-11-05T09:38:56.258Z,99.5
2022-11-05T09:40:01.458Z,99.5
2022-11-05T09:41:07.600Z,99.5
2022-11-05T09:42:13.775Z,99.5
2022-11-05T09:43:19.962Z,99.5
2022-11-05T09:44:26.109Z,99.5
2022-11-05T09:45:32.304Z,99.5
2022-11-05T09:46:38.450Z,99.5
2022-11-05T09:47:44.612Z,99.5
2022-11-05T09:48:50.837Z,99.5
2022-11-05T09:49:57.027Z,99.5
2022-11-05T09:51:03.168Z,99.5
2022-11-05T09:52:09.298Z,99.5
2022-11-05T09:53:15.491Z,99.5
2022-11-05T09:54:20.659Z,99.5
2022-11-05T09:55:26.941Z,99.5
2022-11-05T09:56:33.045Z,99.5
2022-11-05T09:57:39.154Z,99.5
2022-11-05T09:58:45.332Z,99.5
2022-11-05T09:59:51.502Z,99.5
2022-11-05T10:00:56.713Z,99.5
2022-11-05T10:02:02.867Z,99.5
2022-11-05T10:03:09.028Z,99.5
2022-11-05T10:04:15.233Z,99.5
2022-11-05T10:05:21.386Z,99.5
2022-11-05T10:06:27.550Z,99.5
2022-11-05T10:07:33.740Z,99.5
2022-11-05T10:08:39.878Z,99.5
2022-11-05T10:09:46.120Z,99.5
2022-11-05T10:10:52.231Z,99.5
2022-11-05T10:11:58.437Z,99.5
2022-11-05T10:13:04.561Z,99.5
2022-11-05T10:14:10.738Z,99.5
2022-11-05T10:15:15.912Z,99.5
2022-11-05T10:16:22.132Z,99.5
2022-11-05T10:17:28.267Z,99.5
2022-11-05T10:18:34.417Z,99.5
2022-11-05T10:19:40.620Z,99.5
2022-11-05T10:20:46.795Z,99.5
2022-11-05T10:21:52.926Z,99.5
2022-11-05T10:22:59.100Z,99.5
2022-11-05T10:24:05.301Z,99.5
2022-11-05T10:25:11.434Z,99.5
2022-11-05T10:26:17.632Z,99.5
2022-11-05T10:27:23.820Z,99.5
2022-11-05T10:28:29.977Z,99.5
2022-11-05T10:29:36.192Z,99.5
2022-11-05T10:30:41.329Z,99.5
2022-11-05T10:31:47.470Z,99.5
2022-11-05T10:32:53.650Z,99.5
2022-11-05T10:33:59.824Z,99.5
2022-11-05T10:35:06.041Z,99.5
2022-11-05T10:36:12.161Z,99.5
2022-11-05T10:37:18.427Z,99.5
2022-11-05T10:38:24.485Z,99.5
2022-11-05T10:39:30.697Z,99.5
2022-11-05T10:40:36.847Z,99.5
2022-11-05T10:41:43.012Z,99.5
2022-11-05T10:42:49.191Z,99.5
2022-11-05T10:45:01.529Z,99.5
2022-11-05T10:46:06.701Z,99.5
2022-11-05T10:47:12.863Z,99.5
2022-11-05T10:49:25.218Z,99.5
2022-11-05T10:50:31.388Z,99.5
2022-11-05T10:51:37.540Z,99.5
2022-11-05T10:52:43.718Z,99.5
2022-11-05T10:53:49.957Z,99.5
2022-11-05T10:54:56.041Z,99.5
2022-11-05T10:56:02.268Z,99.5
2022-11-05T10:57:08.384Z,99.5
2022-11-05T10:58:14.561Z,99.5
2022-11-05T10:59:20.787Z,99.5
2022-11-05T11:00:25.912Z,99.5
2022-11-05T11:01:32.080Z,99.5
2022-11-05T11:02:38.292Z,99.5
2022-11-05T11:03:44.450Z,99.5
2022-11-05T11:04:50.586Z,99.5
2022-11-05T11:05:56.841Z,99.5
2022-11-05T11:07:03.094Z,99.5
2022-11-05T11:08:09.093Z,99.5
2022-11-05T11:09:15.310Z,99.5
2022-11-05T11:10:21.468Z,99.5
2022-11-05T11:11:27.643Z,99.5
2022-11-05T11:12:33.838Z,99.5
2022-11-05T11:13:39.939Z,99.5
2022-11-05T11:14:45.166Z,99.5
2022-11-05T11:15:51.317Z,99.5
2022-11-05T11:16:57.480Z,99.5
2022-11-05T11:18:03.644Z,99.5
2022-11-05T11:19:09.897Z,99.5
2022-11-05T11:20:15.977Z,99.5
2022-11-05T11:21:22.140Z,99.5
2022-11-05T11:22:28.359Z,99.5
2022-11-05T11:23:34.505Z,99.5
2022-11-05T11:24:40.652Z,99.5
2022-11-05T11:25:46.847Z,99.5
2022-11-05T11:26:53.029Z,99.5
2022-11-05T11:27:59.180Z,99.5
2022-11-05T11:29:04.403Z,99.5
2022-11-05T11:30:10.546Z,99.5
2022-11-05T11:31:16.703Z,99.5
2022-11-05T11:32:22.895Z,99.5
2022-11-05T11:33:29.106Z,99.5
2022-11-05T11:34:35.202Z,99.5
2022-11-05T11:35:41.460Z,99.5
2022-11-05T11:36:47.551Z,99.5
2022-11-05T11:37:53.720Z,99.5
2022-11-05T11:38:59.922Z,99.5
2022-11-05T11:40:06.075Z,99.5
2022-11-05T11:41:12.212Z,99.5
2022-11-05T11:42:18.400Z,99.5
2022-11-05T11:43:23.565Z,99.5
2022-11-05T11:44:29.752Z,99.5
2022-11-05T11:45:35.960Z,99.5
2022-11-05T11:46:42.087Z,99.5
2022-11-05T11:47:48.288Z,99.5
2022-11-05T11:48:54.450Z,99.5
2022-11-05T11:50:00.630Z,99.5
2022-11-05T11:51:06.779Z,99.5
2022-11-05T11:52:12.938Z,99.5
2022-11-05T11:53:19.098Z,99.5
2022-11-05T11:54:25.284Z,99.5
2022-11-05T11:55:31.456Z,99.5
2022-11-05T11:56:37.633Z,99.5
2022-11-05T11:57:42.794Z,99.5
2022-11-05T11:58:49.011Z,99.5
2022-11-05T11:59:55.152Z,99.5
2022-11-05T12:01:01.387Z,99.5
2022-11-05T12:02:07.475Z,99.5
2022-11-05T12:03:13.684Z,99.5
2022-11-05T12:04:19.819Z,99.5
2022-11-05T12:05:26.005Z,99.5
2022-11-05T12:06:32.180Z,99.5
2022-11-05T12:07:38.394Z,99.5
2022-11-05T12:08:44.517Z,99.5
2022-11-05T12:09:50.668Z,99.5
2022-11-05T12:10:56.845Z,99.5
2022-11-05T12:12:02.010Z,99.5
2022-11-05T12:13:08.222Z,99.5
2022-11-05T12:14:14.349Z,99.5
2022-11-05T12:15:20.556Z,99.5
2022-11-05T12:16:26.709Z,99.5
2022-11-05T12:17:32.899Z,99.5
2022-11-05T12:18:39.046Z,99.5
2022-11-05T12:19:45.199Z,99.5
2022-11-05T12:20:51.374Z,99.5
2022-11-05T12:21:57.547Z,99.5
2022-11-05T12:23:03.726Z,96.5
2022-11-05T12:24:09.882Z,99.5
2022-11-05T12:25:16.099Z,99.5
2022-11-05T12:26:21.231Z,98.5
2022-11-05T12:27:27.415Z,97
2022-11-05T12:28:33.565Z,97.5
2022-11-05T12:29:39.752Z,95.5
2022-11-05T12:30:45.919Z,99
2022-11-05T12:31:52.081Z,98.5
2022-11-05T12:32:58.262Z,99.5
2022-11-05T12:34:04.428Z,99.5
2022-11-05T12:35:10.595Z,99.5
2022-11-05T12:36:16.794Z,99.5
2022-11-05T12:37:22.963Z,98
2022-11-05T12:38:29.115Z,99.5
2022-11-05T12:39:35.262Z,99.5
2022-11-05T12:40:40.450Z,99.5
2022-11-05T12:41:46.652Z,99.5
2022-11-05T12:43:58.963Z,99.5
2022-11-05T12:45:05.191Z,99.5
2022-11-05T12:46:11.324Z,99.5
2022-11-05T12:47:17.477Z,99.5
2022-11-05T12:48:23.657Z,99.5
2022-11-05T12:49:29.812Z,99.5
2022-11-05T12:50:35.995Z,99.5
2022-11-05T12:51:42.210Z,99.5
2022-11-05T12:52:48.318Z,99.5
2022-11-05T12:53:54.487Z,99.5
2022-11-05T12:54:59.697Z,99.5
2022-11-05T12:56:05.858Z,99.5
2022-11-05T12:57:12.029Z,99.5
2022-11-05T12:58:18.204Z,99.5
2022-11-05T12:59:24.373Z,99.5
2022-11-05T13:00:30.579Z,99.5
2022-11-05T13:01:36.692Z,99.5
2022-11-05T13:02:42.878Z,99.5
2022-11-05T13:03:49.047Z,99.5
2022-11-05T13:04:55.193Z,99.5
2022-11-05T13:06:01.371Z,99.5
2022-11-05T13:07:07.570Z,99.5
2022-11-05T13:08:13.728Z,99.5
2022-11-05T13:09:18.915Z,99.5
2022-11-05T13:10:25.074Z,99.5
2022-11-05T13:11:31.255Z,99.5
2022-11-05T13:12:37.412Z,99.5
2022-11-05T13:13:43.570Z,99.5
2022-11-05T13:14:49.757Z,99.5
2022-11-05T13:15:55.956Z,99.5
2022-11-05T13:17:02.106Z,98
2022-11-05T13:18:08.243Z,97.5
2022-11-05T13:19:14.428Z,95.5
2022-11-05T13:20:20.600Z,95.5
2022-11-05T13:21:26.785Z,97
2022-11-05T13:22:32.944Z,98
2022-11-05T13:23:38.124Z,97
2022-11-05T13:24:44.290Z,98
2022-11-05T13:25:50.457Z,98.5
2022-11-05T13:26:56.626Z,97.5
2022-11-05T13:28:02.817Z,98
2022-11-05T13:29:08.970Z,99
2022-11-05T13:30:15.141Z,99.5
2022-11-05T13:31:21.358Z,99.5
2022-11-05T13:32:27.494Z,99.5
2022-11-05T13:33:35.534Z,99
2022-11-05T13:34:39.824Z,98
2022-11-05T13:35:46.019Z,98
2022-11-05T13:36:52.142Z,99
2022-11-05T13:37:57.358Z,99.5
2022-11-05T13:39:03.605Z,99.5
2022-11-05T13:40:09.735Z,99.5
2022-11-05T13:41:15.857Z,99.5
2022-11-05T13:42:21.062Z,99.5
2022-11-05T13:43:27.269Z,99.5
2022-11-05T13:44:33.385Z,99.5
2022-11-05T13:45:39.555Z,99.5
2022-11-05T13:46:45.741Z,99.5
2022-11-05T13:47:51.901Z,99.5
2022-11-05T13:48:58.050Z,99.5
2022-11-05T13:50:04.284Z,99.5
2022-11-05T13:51:10.515Z,99.5
2022-11-05T13:52:16.558Z,99.5
2022-11-05T13:53:22.738Z,99.5
2022-11-05T13:54:28.952Z,99.5
2022-11-05T13:55:35.105Z,99.5
2022-11-05T13:56:40.265Z,99.5
2022-11-05T13:57:46.446Z,99.5
2022-11-05T13:58:52.621Z,99.5
2022-11-05T13:59:58.785Z,99.5
2022-11-05T14:01:04.961Z,99.5
2022-11-05T14:02:11.115Z,99.5
2022-11-05T14:03:17.311Z,99.5
2022-11-05T14:04:23.492Z,99.5
2022-11-05T14:05:29.679Z,99.5
2022-11-05T14:06:35.782Z,99.5
2022-11-05T14:07:41.959Z,99.5
2022-11-05T14:08:48.117Z,99.5
2022-11-05T14:09:54.335Z,99.5
2022-11-05T14:10:59.501Z,99.5
2022-11-05T14:12:05.648Z,99.5
2022-11-05T14:13:11.816Z,99.5
2022-11-05T14:14:17.988Z,99.5
2022-11-05T14:15:24.178Z,99.5
2022-11-05T14:16:30.324Z,99.5
2022-11-05T14:17:36.501Z,99.5
2022-11-05T14:18:42.657Z,99.5
2022-11-05T14:19:48.848Z,99.5
2022-11-05T14:20:55.056Z,99.5
2022-11-05T14:22:01.193Z,99.5
2022-11-05T14:23:07.378Z,99.5
2022-11-05T14:24:13.523Z,99.5
2022-11-05T14:25:18.714Z,99.5
2022-11-05T14:26:24.930Z,99.5
2022-11-05T14:27:31.053Z,99.5
2022-11-05T14:28:37.220Z,99.5
2022-11-05T14:29:43.391Z,99.5
2022-11-05T14:30:49.559Z,99.5
2022-11-05T14:31:55.711Z,99.5
2022-11-05T14:33:01.949Z,99.5
2022-11-05T14:34:08.052Z,99.5
2022-11-05T14:35:14.226Z,99.5
2022-11-05T14:36:20.437Z,99.5
2022-11-05T14:37:26.570Z,99.5
2022-11-05T14:38:32.758Z,99.5
2022-11-05T14:39:37.934Z,99.5
2022-11-05T14:40:44.116Z,99.5
2022-11-05T14:41:50.269Z,99.5
2022-11-05T14:42:56.437Z,99.5
2022-11-05T14:44:02.611Z,99.5
2022-11-05T14:45:08.785Z,99.5
2022-11-05T14:46:15.005Z,99.5
2022-11-05T14:47:21.107Z,99.5
2022-11-05T14:48:27.285Z,99.5
2022-11-05T14:49:33.447Z,99.5