createdAt,value
2022-09-15T00:01:47.948Z,17.03
2022-09-15T00:04:16.638Z,17.12
2022-09-15T00:06:45.211Z,17.15
2022-09-15T00:09:14.270Z,17.21
2022-09-15T00:11:42.855Z,17.26
2022-09-15T00:14:11.968Z,17.28
2022-09-15T00:16:41.235Z,17.31
2022-09-15T00:19:10.211Z,17.28
2022-09-15T00:21:41.508Z,17.24
2022-09-15T00:24:10.488Z,17.21
2022-09-15T00:26:39.163Z,17.20
2022-09-15T00:29:08.333Z,17.16
2022-09-15T00:31:37.941Z,17.20
2022-09-15T00:34:07.455Z,17.23
2022-09-15T00:36:35.992Z,17.18
2022-09-15T00:39:05.103Z,17.16
2022-09-15T00:41:34.049Z,17.06
2022-09-15T00:44:06.048Z,17.03
2022-09-15T00:46:41.351Z,17.01
2022-09-15T00:49:16.231Z,16.99
2022-09-15T00:51:55.040Z,16.99
2022-09-15T00:54:30.511Z,17.04
2022-09-15T00:57:02.572Z,17.06
2022-09-15T00:59:34.437Z,17.08
2022-09-15T01:02:18.201Z,17.01
2022-09-15T01:04:47.666Z,16.93
2022-09-15T01:07:22.013Z,17.01
2022-09-15T01:10:03.319Z,16.97
2022-09-15T01:12:32.137Z,16.91
2022-09-15T01:15:02.238Z,16.93
2022-09-15T01:17:55.850Z,16.98
2022-09-15T01:20:34.607Z,16.91
2022-09-15T01:23:34.175Z,16.85
2022-09-15T01:26:14.453Z,16.83
2022-09-15T01:29:04.265Z,16.70
2022-09-15T01:32:05.852Z,16.62
2022-09-15T01:34:51.595Z,16.60
2022-09-15T01:37:29.302Z,16.57
2022-09-15T01:40:02.502Z,16.53
2022-09-15T01:42:33.636Z,16.47
2022-09-15T01:45:09.678Z,16.46
2022-09-15T01:47:39.992Z,16.40
2022-09-15T01:50:08.703Z,16.36
2022-09-15T01:52:41.762Z,16.36
2022-09-15T01:55:23.458Z,16.36
2022-09-15T01:57:52.245Z,16.36
2022-09-15T02:00:21.352Z,16.35
2022-09-15T02:03:01.483Z,16.29
2022-09-15T02:05:46.825Z,16.26
2022-09-15T02:08:37.275Z,16.20
2022-09-15T02:11:17.331Z,16.09
2022-09-15T02:14:12.049Z,15.97
2022-09-15T02:16:44.405Z,15.92
2022-09-15T02:19:22.439Z,15.84
2022-09-15T02:22:29.925Z,15.75
2022-09-15T02:25:04.024Z,15.66
2022-09-15T02:27:38.233Z,15.57
2022-09-15T02:30:12.235Z,15.54
2022-09-15T02:32:52.495Z,15.45
2022-09-15T02:35:22.699Z,15.42
2022-09-15T02:37:52.637Z,15.39
2022-09-15T02:40:22.373Z,15.31
2022-09-15T02:42:57.848Z,15.26
2022-09-15T02:45:27.309Z,15.22
2022-09-15T02:47:57.401Z,15.20
2022-09-15T02:50:27.331Z,15.17
2022-09-15T02:52:56.490Z,15.11
2022-09-15T02:55:27.884Z,15.08
2022-09-15T02:57:57.829Z,15.08
2022-09-15T03:00:28.732Z,15.11
2022-09-15T03:02:58.625Z,15.15
2022-09-15T03:05:30.061Z,15.16
2022-09-15T03:07:59.013Z,15.12
2022-09-15T03:10:27.423Z,15.13
2022-09-15T03:12:56.045Z,15.10
2022-09-15T03:15:26.494Z,15.03
2022-09-15T03:17:55.387Z,14.95
2022-09-15T03:20:28.753Z,14.90
2022-09-15T03:22:57.550Z,14.88
2022-09-15T03:25:27.251Z,14.84
2022-09-15T03:27:55.783Z,14.80
2022-09-15T03:30:24.484Z,14.76
2022-09-15T03:32:53.017Z,14.72
2022-09-15T03:35:22.231Z,14.73
2022-09-15T03:37:50.749Z,14.75
2022-09-15T03:40:19.326Z,14.78
2022-09-15T03:42:47.959Z,14.75
2022-09-15T03:45:16.577Z,14.74
2022-09-15T03:47:45.015Z,14.80
2022-09-15T03:50:13.736Z,14.82
2022-09-15T03:52:42.458Z,14.86
2022-09-15T03:55:11.384Z,14.87
2022-09-15T03:57:39.854Z,14.86
2022-09-15T04:00:09.221Z,14.89
2022-09-15T04:02:37.809Z,14.92
2022-09-15T04:05:07.033Z,14.92
2022-09-15T04:07:35.453Z,14.94
2022-09-15T04:10:04.998Z,14.92
2022-09-15T04:12:33.975Z,14.95
2022-09-15T04:15:04.385Z,14.91
2022-09-15T04:17:32.956Z,14.87
2022-09-15T04:20:01.879Z,14.85
2022-09-15T04:22:33.546Z,14.82
2022-09-15T04:25:02.373Z,14.75
2022-09-15T04:27:35.007Z,14.72
2022-09-15T04:30:04.150Z,14.67
2022-09-15T04:32:33.231Z,14.65
2022-09-15T04:35:04.657Z,14.61
2022-09-15T04:37:33.752Z,14.60
2022-09-15T04:40:02.560Z,14.64
2022-09-15T04:42:32.139Z,14.69
2022-09-15T04:45:00.729Z,14.78
2022-09-15T04:47:29.699Z,14.89
2022-09-15T04:49:58.974Z,15.02
2022-09-15T04:52:27.429Z,15.06
2022-09-15T04:54:56.006Z,15.14
2022-09-15T04:57:25.189Z,15.15
2022-09-15T04:59:53.635Z,15.16
2022-09-15T05:02:22.188Z,15.16
2022-09-15T05:04:52.280Z,15.10
2022-09-15T05:07:20.911Z,15.06
2022-09-15T05:09:49.631Z,15.02
2022-09-15T05:12:18.539Z,15.02
2022-09-15T05:14:47.256Z,15.04
2022-09-15T05:17:15.760Z,15.14
2022-09-15T05:19:44.607Z,15.27
2022-09-15T05:22:13.992Z,15.36
2022-09-15T05:24:42.485Z,15.43
2022-09-15T05:27:11.127Z,15.49
2022-09-15T05:29:39.911Z,15.54
2022-09-15T05:32:08.492Z,15.51
2022-09-15T05:34:37.438Z,15.56
2022-09-15T05:37:06.355Z,15.60
2022-09-15T05:39:35.277Z,15.67
2022-09-15T05:42:03.995Z,15.74
2022-09-15T05:44:33.075Z,15.78
2022-09-15T05:47:01.983Z,15.80
2022-09-15T05:49:31.336Z,15.89
2022-09-15T05:51:59.987Z,16.02
2022-09-15T05:54:28.935Z,16.25
2022-09-15T05:56:57.674Z,16.94
2022-09-15T05:59:26.353Z,17.73
2022-09-15T06:01:55.256Z,18.24
2022-09-15T06:04:23.886Z,18.46
2022-09-15T06:06:52.311Z,18.51
2022-09-15T06:09:21.248Z,18.88
2022-09-15T06:11:50.300Z,18.96
2022-09-15T06:14:18.943Z,19.40
2022-09-15T06:16:47.812Z,19.96
2022-09-15T06:19:16.600Z,20.76
2022-09-15T06:21:45.050Z,21.65
2022-09-15T06:24:14.867Z,22.50
2022-09-15T06:26:44.575Z,23.26
2022-09-15T06:29:13.738Z,23.86
2022-09-15T06:31:42.748Z,24.30
2022-09-15T06:34:12.396Z,24.29
2022-09-15T06:36:40.870Z,23.83
2022-09-15T06:39:10.236Z,23.87
2022-09-15T06:42:00.704Z,24.33
2022-09-15T06:44:30.732Z,24.94
2022-09-15T06:47:00.196Z,25.07
2022-09-15T06:49:29.460Z,24.84
2022-09-15T06:51:58.312Z,24.71
2022-09-15T06:54:27.032Z,24.75
2022-09-15T06:56:55.855Z,25.06
2022-09-15T06:59:24.945Z,25.50
2022-09-15T07:02:11.010Z,26.01
2022-09-15T07:04:39.936Z,26.20
2022-09-15T07:07:08.421Z,26.28
2022-09-15T07:09:40.937Z,26.48
2022-09-15T07:12:10.272Z,26.54
2022-09-15T07:14:39.192Z,26.88
2022-09-15T07:17:07.638Z,27.06
2022-09-15T07:19:37.071Z,26.49
2022-09-15T07:22:06.065Z,26.16
2022-09-15T07:24:34.627Z,25.59
2022-09-15T07:27:03.817Z,25.29
2022-09-15T07:29:37.132Z,25.65
2022-09-15T07:32:06.453Z,26.18
2022-09-15T07:34:35.433Z,26.81
2022-09-15T07:37:04.060Z,27.43
2022-09-15T07:39:33.518Z,27.74
2022-09-15T07:42:02.627Z,27.96
2022-09-15T07:44:31.124Z,28.12
2022-09-15T07:46:59.808Z,28.24
2022-09-15T07:49:28.819Z,28.21
2022-09-15T07:51:57.306Z,28.03
2022-09-15T07:54:25.909Z,27.92
2022-09-15T07:56:54.813Z,27.88
2022-09-15T07:59:23.385Z,27.18
2022-09-15T08:01:52.185Z,26.56
2022-09-15T08:04:20.821Z,25.89
2022-09-15T08:06:49.365Z,25.71
2022-09-15T08:09:18.086Z,25.42
2022-09-15T08:11:46.864Z,24.92
2022-09-15T08:14:16.163Z,24.55
2022-09-15T08:16:45.143Z,24.18
2022-09-15T08:19:14.316Z,23.83
2022-09-15T08:21:42.930Z,23.51
2022-09-15T08:24:11.447Z,23.09
2022-09-15T08:26:40.487Z,22.71
2022-09-15T08:29:09.524Z,22.40
2022-09-15T08:31:38.188Z,22.11
2022-09-15T08:34:07.618Z,21.90
2022-09-15T08:36:36.668Z,21.67
2022-09-15T08:39:05.405Z,21.56
2022-09-15T08:41:44.556Z,21.48
2022-09-15T08:44:58.724Z,21.43
2022-09-15T08:47:34.177Z,21.39
2022-09-15T08:50:31.469Z,21.34
2022-09-15T08:53:17.503Z,21.26
2022-09-15T08:55:51.409Z,21.18
2022-09-15T08:58:30.019Z,21.04
2022-09-15T09:01:19.058Z,20.98
2022-09-15T09:04:25.658Z,20.96
2022-09-15T09:07:13.185Z,20.95
2022-09-15T09:10:07.398Z,21.00
2022-09-15T09:12:54.677Z,21.10
2022-09-15T09:16:04.270Z,21.19
2022-09-15T09:18:47.420Z,21.29
2022-09-15T09:21:28.042Z,21.44
2022-09-15T09:24:20.126Z,21.48
2022-09-15T09:26:54.949Z,21.65
2022-09-15T09:29:41.043Z,22.13
2022-09-15T09:32:31.500Z,22.57
2022-09-15T09:35:14.832Z,22.80
2022-09-15T09:37:44.573Z,22.72
2022-09-15T09:40:16.076Z,22.65
2022-09-15T09:42:45.439Z,22.67
2022-09-15T09:45:17.093Z,22.73
2022-09-15T09:47:49.452Z,22.85
2022-09-15T09:50:44.463Z,22.84
2022-09-15T09:53:34.091Z,22.72
2022-09-15T09:56:25.761Z,22.51
2022-09-15T09:58:55.669Z,22.40
2022-09-15T10:01:26.640Z,22.36
2022-09-15T10:04:19.961Z,22.25
2022-09-15T10:06:49.125Z,22.14
2022-09-15T10:09:19.640Z,21.98
2022-09-15T10:11:49.762Z,21.73
2022-09-15T10:14:34.102Z,21.56
2022-09-15T10:17:21.408Z,21.43
2022-09-15T10:19:55.790Z,21.31
2022-09-15T10:22:34.793Z,21.29
2022-09-15T10:25:20.711Z,21.29
2022-09-15T10:28:15.154Z,21.26
2022-09-15T10:31:11.536Z,21.24
2022-09-15T10:33:51.164Z,21.22
2022-09-15T10:36:22.932Z,21.12
2022-09-15T10:39:18.801Z,20.95
2022-09-15T10:42:08.273Z,20.83
2022-09-15T10:45:08.310Z,20.82
2022-09-15T10:47:49.067Z,20.81
2022-09-15T10:50:40.635Z,20.87
2022-09-15T10:53:17.861Z,20.92
2022-09-15T10:56:05.247Z,20.99
2022-09-15T10:58:47.545Z,21.08
2022-09-15T11:01:28.394Z,21.14
2022-09-15T11:04:22.791Z,21.16
2022-09-15T11:07:10.175Z,21.18
2022-09-15T11:09:57.918Z,21.16
2022-09-15T11:12:36.676Z,21.10
2022-09-15T11:15:41.584Z,21.06
2022-09-15T11:18:59.132Z,21.03
2022-09-15T11:21:35.580Z,20.97
2022-09-15T11:24:25.263Z,20.88
2022-09-15T11:27:12.799Z,20.73
2022-09-15T11:29:54.221Z,20.61
2022-09-15T11:32:30.433Z,20.50
2022-09-15T11:35:18.467Z,20.48
2022-09-15T11:37:51.050Z,20.50
2022-09-15T11:40:38.244Z,20.49
2022-09-15T11:43:19.154Z,20.45
2022-09-15T11:45:55.908Z,20.39
2022-09-15T11:48:32.687Z,20.36
2022-09-15T11:51:03.740Z,20.37
2022-09-15T11:53:48.678Z,20.36
2022-09-15T11:56:39.290Z,20.29
2022-09-15T11:59:33.234Z,20.19
2022-09-15T12:02:41.531Z,20.03
2022-09-15T12:05:27.120Z,19.90
2022-09-15T12:08:14.803Z,19.86
2022-09-15T12:10:49.123Z,19.80
2022-09-15T12:13:21.593Z,19.72
2022-09-15T12:15:51.733Z,19.51
2022-09-15T12:18:41.757Z,19.32
2022-09-15T12:21:34.368Z,19.16
2022-09-15T12:24:17.470Z,19.09
2022-09-15T12:26:49.454Z,19.03
2022-09-15T12:29:27.469Z,19.02
2022-09-15T12:32:18.361Z,19.01
2022-09-15T12:35:10.046Z,18.98
2022-09-15T12:37:54.856Z,18.92
2022-09-15T12:40:30.351Z,18.87
2022-09-15T12:43:01.252Z,18.89
2022-09-15T12:45:34.861Z,18.94
2022-09-15T12:48:08.137Z,18.95
2022-09-15T12:50:39.707Z,18.94
2022-09-15T12:53:51.105Z,18.94
2022-09-15T12:56:26.560Z,19.02
2022-09-15T12:58:56.233Z,19.10
2022-09-15T13:01:24.923Z,19.24
2022-09-15T13:03:54.361Z,19.38
2022-09-15T13:06:34.833Z,19.57
2022-09-15T13:09:26.652Z,19.77
2022-09-15T13:11:57.033Z,19.94
2022-09-15T13:14:29.127Z,20.06
2022-09-15T13:17:11.803Z,20.12
2022-09-15T13:19:52.187Z,20.06
2022-09-15T13:22:31.395Z,20.03
2022-09-15T13:25:11.317Z,20.02
2022-09-15T13:27:55.473Z,20.03
2022-09-15T13:30:36.860Z,20.02
2022-09-15T13:33:21.931Z,19.97
2022-09-15T13:36:22.762Z,19.97
2022-09-15T13:39:13.019Z,19.97
2022-09-15T13:41:44.777Z,19.90
2022-09-15T13:44:23.469Z,19.85
2022-09-15T13:47:02.305Z,19.81
2022-09-15T13:49:43.368Z,19.76
2022-09-15T13:52:22.939Z,19.70
2022-09-15T13:55:12.645Z,19.66
2022-09-15T14:00:52.090Z,19.43
2022-09-15T14:03:27.844Z,19.45
2022-09-15T14:05:57.168Z,19.50
2022-09-15T14:08:30.946Z,19.56
2022-09-15T14:11:08.965Z,19.61
2022-09-15T14:13:44.183Z,19.66
2022-09-15T14:16:19.362Z,19.69
2022-09-15T14:18:47.978Z,19.74
2022-09-15T14:21:19.683Z,19.76
2022-09-15T14:23:51.044Z,19.79
2022-09-15T14:26:29.153Z,19.78
2022-09-15T14:29:00.662Z,19.78
2022-09-15T14:31:35.130Z,19.83
2022-09-15T14:34:08.043Z,19.91
2022-09-15T14:36:36.649Z,19.95
2022-09-15T14:39:26.668Z,19.94
2022-09-15T14:41:55.397Z,19.90
2022-09-15T14:47:29.070Z,19.85
2022-09-15T14:50:11.346Z,19.83
2022-09-15T14:52:43.763Z,19.78
2022-09-15T14:55:28.675Z,19.69
2022-09-15T14:58:07.392Z,19.59
2022-09-15T15:00:47.764Z,19.56
2022-09-15T15:03:33.211Z,19.57
2022-09-15T15:06:32.785Z,19.49
2022-09-15T15:09:10.319Z,19.46
2022-09-15T15:11:40.661Z,19.46
2022-09-15T15:14:11.852Z,19.44
2022-09-15T15:17:13.722Z,19.44
2022-09-15T15:19:42.764Z,19.42
2022-09-15T15:22:21.137Z,19.38
2022-09-15T15:24:52.827Z,19.28
2022-09-15T15:27:42.266Z,19.20
2022-09-15T15:30:29.860Z,19.11
2022-09-15T15:33:02.292Z,19.03
2022-09-15T15:35:32.762Z,18.95
2022-09-15T15:38:12.271Z,18.86
2022-09-15T15:40:42.108Z,18.81
2022-09-15T15:43:26.999Z,18.75
2022-09-15T15:46:01.234Z,18.70
2022-09-15T15:48:38.443Z,18.67
2022-09-15T15:51:07.999Z,18.61
2022-09-15T15:53:36.591Z,18.62
2022-09-15T15:56:08.586Z,18.62
2022-09-15T15:58:37.438Z,18.58
2022-09-15T16:01:06.015Z,18.59
2022-09-15T16:03:34.690Z,18.58
2022-09-15T16:06:03.745Z,18.57
2022-09-15T16:08:38.683Z,18.51
2022-09-15T16:11:10.726Z,18.46
2022-09-15T16:13:40.151Z,18.41
2022-09-15T16:16:18.365Z,18.38
2022-09-15T16:18:48.552Z,18.35
2022-09-15T16:21:27.817Z,18.33
2022-09-15T16:23:56.445Z,18.29
2022-09-15T16:26:25.238Z,18.29
2022-09-15T16:28:54.580Z,18.28
2022-09-15T16:31:23.628Z,18.28
2022-09-15T16:33:52.236Z,18.25
2022-09-15T16:36:20.942Z,18.28
2022-09-15T16:38:50.275Z,18.23
2022-09-15T16:41:23.526Z,18.17
2022-09-15T16:43:58.705Z,18.11
2022-09-15T16:46:27.364Z,18.08
2022-09-15T16:48:56.368Z,18.07
2022-09-15T16:51:29.924Z,18.06
2022-09-15T16:54:00.566Z,17.95
2022-09-15T16:56:29.349Z,17.89
2022-09-15T16:59:00.554Z,17.78
2022-09-15T17:01:29.406Z,17.74
2022-09-15T17:03:59.894Z,17.72
2022-09-15T17:06:28.767Z,17.70
2022-09-15T17:08:57.295Z,17.70
2022-09-15T17:11:27.029Z,17.68
2022-09-15T17:13:55.844Z,17.67
2022-09-15T17:16:24.447Z,17.67
2022-09-15T17:18:53.200Z,17.65
2022-09-15T17:21:22.776Z,17.62
2022-09-15T17:23:51.243Z,17.57
2022-09-15T17:26:22.449Z,17.51
2022-09-15T17:28:51.799Z,17.43
2022-09-15T17:31:25.463Z,17.37
2022-09-15T17:33:54.277Z,17.31
2022-09-15T17:36:23.529Z,17.30
2022-09-15T17:38:52.264Z,17.31
2022-09-15T17:41:23.174Z,17.35
2022-09-15T17:43:55.030Z,17.38
2022-09-15T17:46:23.779Z,17.38
2022-09-15T17:48:52.348Z,17.38
2022-09-15T17:51:21.719Z,17.39
2022-09-15T17:53:50.206Z,17.38
2022-09-15T17:56:18.789Z,17.35
2022-09-15T17:58:47.770Z,17.31
2022-09-15T18:01:16.449Z,17.30
2022-09-15T18:03:45.571Z,17.28
2022-09-15T18:06:15.558Z,17.26
2022-09-15T18:08:44.178Z,17.27
2022-09-15T18:11:15.386Z,17.26
2022-09-15T18:13:44.521Z,17.25
2022-09-15T18:16:14.653Z,17.22
2022-09-15T18:18:43.428Z,17.21
2022-09-15T18:21:29.309Z,17.16
2022-09-15T18:23:57.762Z,17.14
2022-09-15T18:26:27.030Z,17.14
2022-09-15T18:28:57.504Z,17.11
2022-09-15T18:31:26.865Z,17.09
2022-09-15T18:33:55.632Z,17.08
2022-09-15T18:36:25.518Z,17.11
2022-09-15T18:38:54.145Z,17.12
2022-09-15T18:41:23.055Z,17.13
2022-09-15T18:43:53.044Z,17.11
2022-09-15T18:46:21.781Z,17.07
2022-09-15T18:48:50.321Z,17.02
2022-09-15T18:51:29.209Z,16.93
2022-09-15T18:54:03.544Z,16.87
2022-09-15T18:56:32.723Z,16.74
2022-09-15T18:59:01.943Z,16.60
2022-09-15T19:01:30.565Z,16.53
2022-09-15T19:03:59.394Z,16.50
2022-09-15T19:06:28.576Z,16.45
2022-09-15T19:08:57.137Z,16.37
2022-09-15T19:11:29.142Z,16.29
2022-09-15T19:13:58.372Z,16.29
2022-09-15T19:16:46.703Z,16.29
2022-09-15T19:19:15.989Z,16.24
2022-09-15T19:21:44.529Z,16.20
2022-09-15T19:24:13.421Z,16.15
2022-09-15T19:26:42.998Z,16.08
2022-09-15T19:29:11.463Z,16.05
2022-09-15T19:31:42.159Z,16.04
2022-09-15T19:34:11.394Z,16.04
2022-09-15T19:36:40.013Z,16.06
2022-09-15T19:39:08.646Z,16.09
2022-09-15T19:41:37.669Z,16.12
2022-09-15T19:44:08.549Z,16.13
2022-09-15T19:46:39.727Z,16.16
2022-09-15T19:49:08.376Z,16.17
2022-09-15T19:51:39.657Z,16.15
2022-09-15T19:54:09.176Z,16.14
2022-09-15T19:56:38.972Z,16.14
2022-09-15T19:59:07.684Z,16.13
2022-09-15T20:01:36.881Z,16.13
2022-09-15T20:04:05.978Z,16.12
2022-09-15T20:06:36.665Z,16.12
2022-09-15T20:09:06.332Z,16.11
2022-09-15T20:11:35.888Z,16.13
2022-09-15T20:14:07.081Z,16.13
2022-09-15T20:16:36.076Z,16.11
2022-09-15T20:19:05.291Z,16.07
2022-09-15T20:21:49.978Z,16.00
2022-09-15T20:24:21.785Z,15.91
2022-09-15T20:26:50.902Z,15.88
2022-09-15T20:29:20.205Z,15.84
2022-09-15T20:31:50.277Z,15.79
2022-09-15T20:34:19.409Z,15.80
2022-09-15T20:36:47.898Z,15.81
2022-09-15T20:39:19.727Z,15.82
2022-09-15T20:41:49.200Z,15.77
2022-09-15T20:44:17.696Z,15.73
2022-09-15T20:46:46.538Z,15.67
2022-09-15T20:49:16.955Z,15.58
2022-09-15T20:51:45.663Z,15.50
2022-09-15T20:54:15.021Z,15.48
2022-09-15T20:56:45.475Z,15.48
2022-09-15T20:59:15.462Z,15.45
2022-09-15T21:01:44.134Z,15.41
2022-09-15T21:04:13.579Z,15.37
2022-09-15T21:06:42.459Z,15.33
2022-09-15T21:09:11.083Z,15.28
2022-09-15T21:11:40.461Z,15.18
2022-09-15T21:14:12.434Z,15.10
2022-09-15T21:16:41.862Z,15.03
2022-09-15T21:19:12.879Z,14.97
2022-09-15T21:21:41.412Z,14.94
2022-09-15T21:24:10.869Z,14.91
2022-09-15T21:27:00.529Z,14.88
2022-09-15T21:29:30.252Z,14.83
2022-09-15T21:31:59.122Z,14.78
2022-09-15T21:34:28.363Z,14.75
2022-09-15T21:36:58.577Z,14.70
2022-09-15T21:39:27.073Z,14.66
2022-09-15T21:41:55.699Z,14.67
2022-09-15T21:44:25.556Z,14.65
2022-09-15T21:46:55.016Z,14.63
2022-09-15T21:49:23.671Z,14.62
2022-09-15T21:51:52.842Z,14.62
2022-09-15T21:54:21.401Z,14.59
2022-09-15T21:56:50.964Z,14.59
2022-09-15T21:59:19.929Z,14.59
2022-09-15T22:01:49.379Z,14.61
2022-09-15T22:04:17.949Z,14.64
2022-09-15T22:06:48.142Z,14.66
2022-09-15T22:09:21.614Z,14.63
2022-09-15T22:11:50.530Z,14.58
2022-09-15T22:14:19.823Z,14.52
2022-09-15T22:16:48.370Z,14.46
2022-09-15T22:19:16.884Z,14.41
2022-09-15T22:21:45.878Z,14.36
2022-09-15T22:24:15.196Z,14.34
2022-09-15T22:26:44.543Z,14.35
2022-09-15T22:29:13.396Z,14.38
2022-09-15T22:31:42.484Z,14.39
2022-09-15T22:34:11.888Z,14.37
2022-09-15T22:36:40.749Z,14.33
2022-09-15T22:39:11.865Z,14.31
2022-09-15T22:41:40.710Z,14.33
2022-09-15T22:44:19.167Z,14.38
2022-09-15T22:46:50.221Z,14.41
2022-09-15T22:49:19.369Z,14.42
2022-09-15T22:51:47.854Z,14.43
2022-09-15T22:54:16.741Z,14.46
2022-09-15T22:56:47.068Z,14.49
2022-09-15T22:59:15.762Z,14.54
2022-09-15T23:01:45.332Z,14.59
2022-09-15T23:04:14.246Z,14.65
2022-09-15T23:06:43.114Z,14.72
2022-09-15T23:09:12.705Z,14.75
2022-09-15T23:11:41.810Z,14.77
2022-09-15T23:14:14.785Z,14.79
2022-09-15T23:16:45.274Z,14.79
2022-09-15T23:19:15.949Z,14.80
2022-09-15T23:21:46.778Z,14.81
2022-09-15T23:24:17.624Z,14.82
2022-09-15T23:26:46.668Z,14.86
2022-09-15T23:29:15.785Z,14.88
2022-09-15T23:31:44.488Z,14.89
2022-09-15T23:34:12.964Z,14.90
2022-09-15T23:36:41.724Z,14.86
2022-09-15T23:39:10.333Z,14.82
2022-09-15T23:41:39.538Z,14.78
2022-09-15T23:44:08.898Z,14.76
2022-09-15T23:46:37.865Z,14.74
2022-09-15T23:49:06.727Z,14.75
2022-09-15T23:51:36.714Z,14.75
2022-09-15T23:54:05.233Z,14.76
2022-09-15T23:56:34.200Z,14.77
2022-09-15T23:59:03.047Z,14.75
