createdAt,value
2019-01-20T00:00:19.283Z,7.85
2019-01-20T00:03:26.512Z,7.25
2019-01-20T00:06:32.173Z,7.33
2019-01-20T00:09:37.854Z,7.55
2019-01-20T00:12:43.482Z,7.60
2019-01-20T00:15:49.354Z,7.72
2019-01-20T00:18:55.013Z,7.30
2019-01-20T00:22:00.647Z,8.25
2019-01-20T00:25:07.365Z,8.18
2019-01-20T00:28:13.001Z,9.60
2019-01-20T00:31:18.726Z,10.03
2019-01-20T00:34:24.378Z,10.50
2019-01-20T00:37:30.054Z,9.98
2019-01-20T00:40:37.223Z,9.80
2019-01-20T00:43:42.894Z,9.95
2019-01-20T00:46:48.554Z,9.50
2019-01-20T00:49:54.178Z,9.85
2019-01-20T00:52:59.857Z,10.63
2019-01-20T00:56:05.890Z,10.10
2019-01-20T00:59:11.678Z,10.88
2019-01-20T01:02:17.419Z,10.15
2019-01-20T01:05:23.605Z,10.58
2019-01-20T01:08:29.319Z,10.70
2019-01-20T01:11:35.002Z,10.25
2019-01-20T01:14:40.650Z,8.78
2019-01-20T01:17:46.389Z,10.23
2019-01-20T01:20:52.041Z,10.40
2019-01-20T01:23:57.787Z,9.43
2019-01-20T01:27:03.482Z,10.35
2019-01-20T01:30:13.306Z,9.90
2019-01-20T01:33:18.954Z,10.08
2019-01-20T01:36:24.787Z,10.30
2019-01-20T01:39:31.357Z,10.32
2019-01-20T01:42:38.103Z,9.80
2019-01-20T01:45:43.824Z,10.38
2019-01-20T01:48:49.494Z,9.88
2019-01-20T01:51:55.128Z,10.70
2019-01-20T01:55:02.484Z,10.15
2019-01-20T01:58:08.290Z,10.05
2019-01-20T02:01:14.044Z,10.53
2019-01-20T02:04:19.697Z,11.38
2019-01-20T02:07:25.405Z,10.60
2019-01-20T02:10:31.149Z,10.38
2019-01-20T02:13:36.758Z,10.50
2019-01-20T02:16:42.485Z,10.38
2019-01-20T02:19:48.086Z,10.88
2019-01-20T02:22:54.219Z,10.93
2019-01-20T02:25:59.901Z,10.18
2019-01-20T02:29:06.001Z,10.30
2019-01-20T02:32:11.618Z,10.95
2019-01-20T02:35:17.286Z,10.53
2019-01-20T02:38:22.922Z,9.85
2019-01-20T02:41:28.614Z,10.55
2019-01-20T02:44:34.330Z,10.98
2019-01-20T02:47:41.022Z,9.90
2019-01-20T02:50:46.657Z,10.38
2019-01-20T02:53:52.479Z,10.43
2019-01-20T02:56:58.170Z,10.20
2019-01-20T03:00:05.110Z,10.63
2019-01-20T03:03:10.782Z,10.70
2019-01-20T03:06:16.578Z,10.85
2019-01-20T03:09:22.214Z,10.53
2019-01-20T03:12:27.905Z,10.50
2019-01-20T03:15:33.497Z,11.33
2019-01-20T03:18:39.313Z,10.82
2019-01-20T03:21:44.825Z,10.82
2019-01-20T03:24:50.482Z,10.50
2019-01-20T03:27:56.110Z,11.33
2019-01-20T03:31:01.792Z,11.20
2019-01-20T03:34:07.543Z,11.10
2019-01-20T03:37:13.203Z,10.50
2019-01-20T03:40:20.101Z,10.65
2019-01-20T03:43:25.833Z,10.72
2019-01-20T03:46:32.516Z,10.23
2019-01-20T03:49:38.131Z,10.75
2019-01-20T03:52:43.809Z,10.68
2019-01-20T03:55:49.566Z,11.05
2019-01-20T03:58:55.221Z,10.30
2019-01-20T04:02:00.841Z,10.82
2019-01-20T04:05:07.102Z,11.12
2019-01-20T04:08:13.210Z,9.98
2019-01-20T04:11:20.083Z,10.20
2019-01-20T04:14:25.712Z,10.95
2019-01-20T04:17:31.390Z,10.43
2019-01-20T04:20:37.042Z,9.90
2019-01-20T04:23:42.665Z,9.55
2019-01-20T04:26:48.318Z,9.85
2019-01-20T04:29:53.999Z,10.15
2019-01-20T04:32:59.656Z,10.00
2019-01-20T04:36:06.018Z,9.43
2019-01-20T04:39:11.671Z,9.88
2019-01-20T04:42:17.326Z,9.55
2019-01-20T04:45:23.263Z,9.55
2019-01-20T04:48:28.933Z,9.73
2019-01-20T04:51:34.569Z,9.80
2019-01-20T04:54:40.217Z,10.05
2019-01-20T04:57:50.498Z,9.98
2019-01-20T05:00:56.157Z,10.23
2019-01-20T05:04:01.786Z,9.93
2019-01-20T05:07:07.535Z,9.28
2019-01-20T05:10:14.724Z,9.25
2019-01-20T05:13:20.401Z,9.55
2019-01-20T05:16:26.062Z,9.60
2019-01-20T05:19:31.682Z,9.80
2019-01-20T05:22:37.367Z,9.68
2019-01-20T05:25:43.019Z,9.40
2019-01-20T05:28:50.320Z,9.53
2019-01-20T05:31:55.932Z,9.45
2019-01-20T05:35:01.587Z,9.38
2019-01-20T05:38:07.268Z,9.65
2019-01-20T05:41:12.931Z,9.60
2019-01-20T05:44:18.578Z,9.55
2019-01-20T05:47:24.230Z,8.80
2019-01-20T05:50:29.848Z,8.93
2019-01-20T05:53:35.506Z,9.13
2019-01-20T05:56:41.218Z,9.10
2019-01-20T05:59:46.934Z,8.30
2019-01-20T06:02:52.606Z,8.27
2019-01-20T06:05:58.237Z,8.30
2019-01-20T06:09:05.321Z,7.97
2019-01-20T06:12:10.877Z,7.17
2019-01-20T06:15:18.078Z,7.20
2019-01-20T06:18:23.702Z,7.15
2019-01-20T06:21:29.390Z,6.87
2019-01-20T06:24:35.017Z,6.53
2019-01-20T06:27:40.721Z,6.87
2019-01-20T06:30:46.326Z,6.37
2019-01-20T06:33:51.991Z,6.67
2019-01-20T06:36:57.620Z,6.45
2019-01-20T06:40:03.319Z,6.55
2019-01-20T06:43:08.933Z,6.62
2019-01-20T06:46:14.603Z,6.40
2019-01-20T06:49:20.253Z,6.55
2019-01-20T06:52:25.929Z,6.28
2019-01-20T06:55:31.546Z,6.12
2019-01-20T06:58:37.242Z,5.90
2019-01-20T07:01:42.826Z,6.30
2019-01-20T07:04:48.552Z,6.00
2019-01-20T07:07:54.258Z,6.03
2019-01-20T07:10:59.954Z,6.12
2019-01-20T07:14:05.741Z,6.47
2019-01-20T07:17:11.410Z,6.10
2019-01-20T07:20:17.285Z,6.67
2019-01-20T07:23:22.938Z,6.35
2019-01-20T07:26:28.582Z,6.22
2019-01-20T07:29:34.218Z,5.90
2019-01-20T07:32:39.866Z,6.45
2019-01-20T07:35:45.549Z,5.90
2019-01-20T07:38:52.898Z,6.08
2019-01-20T07:41:58.559Z,6.50
2019-01-20T07:45:04.757Z,6.28
2019-01-20T07:48:12.154Z,5.97
2019-01-20T07:51:17.812Z,6.50
2019-01-20T07:54:23.433Z,6.40
2019-01-20T07:57:29.109Z,6.97
2019-01-20T08:00:34.770Z,6.65
2019-01-20T08:03:40.415Z,7.00
2019-01-20T08:06:46.066Z,7.00
2019-01-20T08:09:51.691Z,7.10
2019-01-20T08:12:57.688Z,6.92
2019-01-20T08:16:03.336Z,7.42
2019-01-20T08:19:08.991Z,7.00
2019-01-20T08:22:14.640Z,7.55
2019-01-20T08:25:39.315Z,7.03
2019-01-20T08:28:44.927Z,7.40
2019-01-20T08:31:50.582Z,7.12
2019-01-20T08:34:56.257Z,6.78
2019-01-20T08:38:01.920Z,6.97
2019-01-20T08:41:07.565Z,7.60
2019-01-20T08:44:14.418Z,7.53
2019-01-20T08:47:33.314Z,6.97
2019-01-20T08:50:38.834Z,6.87
2019-01-20T08:53:44.488Z,7.42
2019-01-20T08:56:50.171Z,7.42
2019-01-20T08:59:55.838Z,7.15
2019-01-20T09:03:01.443Z,7.35
2019-01-20T09:06:07.997Z,7.00
2019-01-20T09:09:15.398Z,6.90
2019-01-20T09:12:21.090Z,6.80
2019-01-20T09:15:26.851Z,6.80
2019-01-20T09:18:32.473Z,6.40
2019-01-20T09:21:38.162Z,7.40
2019-01-20T09:24:43.802Z,7.08
2019-01-20T09:27:49.457Z,6.28
2019-01-20T09:30:55.082Z,6.80
2019-01-20T09:34:00.733Z,7.10
2019-01-20T09:37:06.386Z,7.28
2019-01-20T09:40:13.058Z,7.17
2019-01-20T09:43:19.770Z,7.65
2019-01-20T09:46:27.125Z,7.05
2019-01-20T09:49:32.825Z,7.42
2019-01-20T09:52:38.441Z,6.83
2019-01-20T09:55:44.162Z,7.30
2019-01-20T09:58:49.777Z,6.97
2019-01-20T10:01:55.518Z,6.85
2019-01-20T10:05:01.183Z,6.95
2019-01-20T10:08:07.078Z,7.62
2019-01-20T10:11:12.694Z,7.40
2019-01-20T10:14:18.353Z,7.55
2019-01-20T10:17:23.970Z,7.42
2019-01-20T10:20:30.998Z,7.62
2019-01-20T10:23:36.633Z,7.33
2019-01-20T10:26:42.299Z,7.50
2019-01-20T10:29:47.912Z,7.42
2019-01-20T10:32:54.038Z,7.95
2019-01-20T10:36:03.082Z,7.80
2019-01-20T10:39:12.178Z,7.40
2019-01-20T10:42:17.925Z,7.20
2019-01-20T10:45:23.689Z,7.20
2019-01-20T10:48:29.337Z,7.37
2019-01-20T10:51:35.175Z,7.67
2019-01-20T10:54:40.810Z,7.47
2019-01-20T10:57:46.530Z,7.60
2019-01-20T11:00:52.149Z,7.65
2019-01-20T11:03:57.773Z,7.37
2019-01-20T11:07:03.467Z,7.65
2019-01-20T11:10:09.822Z,7.28
2019-01-20T11:13:15.470Z,6.97
2019-01-20T11:16:22.793Z,7.65
2019-01-20T11:19:28.394Z,7.65
2019-01-20T11:22:34.169Z,7.15
2019-01-20T11:25:41.848Z,7.97
2019-01-20T11:28:47.503Z,7.62
2019-01-20T11:31:53.185Z,7.45
2019-01-20T11:34:58.940Z,7.83
2019-01-20T11:38:04.862Z,7.60
2019-01-20T11:41:10.523Z,8.13
2019-01-20T11:44:17.094Z,7.55
2019-01-20T11:47:23.088Z,7.65
2019-01-20T11:50:28.775Z,7.47
2019-01-20T11:53:34.354Z,6.70
2019-01-20T11:56:40.043Z,7.35
2019-01-20T11:59:45.804Z,7.53
2019-01-20T12:02:51.424Z,7.47
2019-01-20T12:05:57.074Z,7.03
2019-01-20T12:09:02.733Z,7.50
2019-01-20T12:12:09.410Z,7.42
2019-01-20T12:15:15.628Z,7.40
2019-01-20T12:18:23.000Z,7.62
2019-01-20T12:21:28.642Z,7.30
2019-01-20T12:24:34.274Z,7.33
2019-01-20T12:27:39.914Z,6.90
2019-01-20T12:30:45.601Z,7.25
2019-01-20T12:33:51.251Z,7.20
2019-01-20T12:36:56.886Z,7.12
2019-01-20T12:40:02.566Z,7.30
2019-01-20T12:43:08.214Z,7.50
2019-01-20T12:46:13.762Z,7.17
2019-01-20T12:49:19.382Z,6.78
2019-01-20T12:52:25.038Z,7.40
2019-01-20T12:55:30.723Z,6.92
2019-01-20T12:58:36.376Z,7.42
2019-01-20T13:01:42.330Z,6.78
2019-01-20T13:04:47.978Z,6.62
2019-01-20T13:07:53.610Z,6.80
2019-01-20T13:10:59.271Z,7.10
2019-01-20T13:14:05.052Z,6.97
2019-01-20T13:17:10.694Z,6.65
2019-01-20T13:20:18.582Z,7.45
2019-01-20T13:23:24.357Z,6.65
2019-01-20T13:26:30.010Z,6.75
2019-01-20T13:29:35.648Z,6.72
2019-01-20T13:32:41.426Z,6.75
2019-01-20T13:35:47.067Z,6.83
2019-01-20T13:38:52.766Z,6.78
2019-01-20T13:41:58.414Z,6.65
2019-01-20T13:45:04.130Z,6.08
2019-01-20T13:48:11.421Z,6.70
2019-01-20T13:51:17.178Z,6.47
2019-01-20T13:54:22.909Z,6.42
2019-01-20T13:57:28.586Z,6.00
2019-01-20T14:00:35.238Z,6.00
2019-01-20T14:03:40.887Z,6.53
2019-01-20T14:06:46.606Z,6.58
2019-01-20T14:09:52.225Z,6.00
2019-01-20T14:12:57.906Z,6.40
2019-01-20T14:16:03.526Z,6.25
2019-01-20T14:19:09.218Z,6.55
2019-01-20T14:22:14.834Z,6.67
2019-01-20T14:25:22.331Z,6.50
2019-01-20T14:28:28.002Z,5.90
2019-01-20T14:31:33.690Z,6.83
2019-01-20T14:34:39.305Z,6.50
2019-01-20T14:37:45.094Z,6.47
2019-01-20T14:40:50.687Z,6.95
2019-01-20T14:43:56.386Z,6.80
2019-01-20T14:47:02.994Z,6.33
2019-01-20T14:50:11.766Z,6.83
2019-01-20T14:53:17.427Z,6.78
2019-01-20T14:56:23.542Z,6.75
2019-01-20T14:59:29.237Z,6.80
2019-01-20T15:02:34.935Z,6.03
2019-01-20T15:05:40.526Z,7.22
2019-01-20T15:08:46.194Z,6.78
2019-01-20T15:11:51.853Z,7.37
2019-01-20T15:14:57.611Z,7.55
2019-01-20T15:18:03.267Z,6.92
2019-01-20T15:21:08.882Z,7.33
2019-01-20T15:24:14.573Z,7.40
2019-01-20T15:27:20.218Z,7.30
2019-01-20T15:30:27.799Z,7.10
2019-01-20T15:33:33.442Z,7.80
2019-01-20T15:36:39.198Z,7.12
2019-01-20T15:39:44.882Z,7.53
2019-01-20T15:42:51.010Z,7.00
2019-01-20T15:45:56.797Z,6.85
2019-01-20T15:49:02.445Z,6.83
2019-01-20T15:52:09.918Z,7.10
2019-01-20T15:55:15.806Z,6.53
2019-01-20T15:58:21.454Z,7.08
2019-01-20T16:01:27.076Z,6.35
2019-01-20T16:04:32.725Z,6.30
2019-01-20T16:07:38.409Z,6.30
2019-01-20T16:10:44.169Z,6.15
2019-01-20T16:13:50.715Z,5.83
2019-01-20T16:16:56.369Z,6.15
2019-01-20T16:20:02.051Z,5.37
2019-01-20T16:23:09.339Z,6.12
2019-01-20T16:26:15.010Z,5.28
2019-01-20T16:29:20.661Z,6.30
2019-01-20T16:32:26.268Z,6.10
2019-01-20T16:35:33.531Z,5.62
2019-01-20T16:38:40.027Z,6.05
2019-01-20T16:41:45.714Z,5.58
2019-01-20T16:44:51.360Z,5.80
2019-01-20T16:47:57.086Z,5.60
2019-01-20T16:51:02.742Z,5.60
2019-01-20T16:54:08.433Z,5.15
2019-01-20T16:57:14.074Z,5.20
2019-01-20T17:00:22.471Z,4.75
2019-01-20T17:03:28.248Z,5.22
2019-01-20T17:06:33.906Z,5.25
2019-01-20T17:09:39.533Z,5.33
2019-01-20T17:12:45.182Z,5.25
2019-01-20T17:15:50.858Z,5.45
2019-01-20T17:18:56.513Z,4.65
2019-01-20T17:22:02.135Z,5.15
2019-01-20T17:25:08.611Z,4.70
2019-01-20T17:28:16.101Z,4.95
2019-01-20T17:31:21.766Z,4.90
2019-01-20T17:34:27.478Z,5.45
2019-01-20T17:37:33.099Z,4.83
2019-01-20T17:40:38.962Z,4.67
2019-01-20T17:43:44.601Z,4.10
2019-01-20T17:46:51.318Z,4.92
2019-01-20T17:49:58.058Z,4.22
2019-01-20T17:53:04.278Z,4.20
2019-01-20T17:56:10.486Z,4.30
2019-01-20T17:59:16.756Z,4.10
2019-01-20T18:02:23.442Z,4.10
2019-01-20T18:05:30.138Z,3.58
2019-01-20T18:08:37.198Z,4.03
2019-01-20T18:11:43.746Z,3.92
2019-01-20T18:14:49.888Z,3.90
2019-01-20T18:17:56.470Z,3.40
2019-01-20T18:21:02.928Z,3.55
2019-01-20T18:24:09.617Z,3.72
2019-01-20T18:27:15.879Z,3.77
2019-01-20T18:30:24.184Z,3.35
2019-01-20T18:33:30.210Z,3.37
2019-01-20T18:36:37.462Z,3.47
2019-01-20T18:39:44.160Z,3.87
2019-01-20T18:42:51.685Z,3.40
2019-01-20T18:46:01.874Z,3.62
2019-01-20T18:49:05.467Z,3.50
2019-01-20T18:52:11.182Z,3.02
2019-01-20T18:55:17.990Z,3.20
2019-01-20T18:58:25.048Z,3.40
2019-01-20T19:01:32.202Z,3.33
2019-01-20T19:04:38.845Z,3.30
2019-01-20T19:07:45.518Z,3.72
2019-01-20T19:10:53.462Z,3.37
2019-01-20T19:13:59.575Z,4.10
2019-01-20T19:17:06.243Z,3.90
2019-01-20T19:20:16.097Z,3.90
2019-01-20T19:23:23.477Z,3.85
2019-01-20T19:26:30.400Z,3.77
2019-01-20T19:29:37.114Z,3.70
2019-01-20T19:32:43.670Z,3.90
2019-01-20T19:35:49.917Z,3.40
2019-01-20T19:38:56.657Z,3.50
2019-01-20T19:42:03.156Z,3.30
2019-01-20T19:45:11.655Z,3.77
2019-01-20T19:48:20.240Z,3.62
2019-01-20T19:51:27.857Z,3.25
2019-01-20T19:54:34.566Z,3.35
2019-01-20T19:57:40.878Z,3.60
2019-01-20T20:00:48.151Z,2.80
2019-01-20T20:03:55.741Z,3.35
2019-01-20T20:07:02.470Z,3.00
2019-01-20T20:10:10.570Z,3.15
2019-01-20T20:13:17.153Z,3.17
2019-01-20T20:16:23.806Z,2.70
2019-01-20T20:19:32.168Z,3.33
2019-01-20T20:22:38.021Z,2.85
2019-01-20T20:25:43.645Z,2.90
2019-01-20T20:28:51.134Z,3.10
2019-01-20T20:31:57.198Z,3.20
2019-01-20T20:35:04.244Z,3.10
2019-01-20T20:38:10.906Z,3.08
2019-01-20T20:41:17.867Z,2.80
2019-01-20T20:44:24.420Z,2.77
2019-01-20T20:47:31.321Z,3.12
2019-01-20T20:50:37.949Z,3.40
2019-01-20T20:53:44.337Z,2.98
2019-01-20T20:56:50.223Z,2.90
2019-01-20T20:59:56.262Z,3.20
2019-01-20T21:03:04.596Z,2.83
2019-01-20T21:06:10.275Z,3.05
2019-01-20T21:09:16.505Z,3.08
2019-01-20T21:12:24.711Z,2.50
2019-01-20T21:15:30.501Z,2.90
2019-01-20T21:18:36.323Z,3.17
2019-01-20T21:21:43.004Z,2.83
2019-01-20T21:24:54.779Z,3.22
2019-01-20T21:28:00.799Z,3.25
2019-01-20T21:31:07.105Z,3.00
2019-01-20T21:34:13.514Z,2.70
2019-01-20T21:37:19.197Z,2.90
2019-01-20T21:40:25.884Z,2.80
2019-01-20T21:43:32.961Z,3.00
2019-01-20T21:46:45.244Z,2.87
2019-01-20T21:49:47.014Z,2.72
2019-01-20T21:52:53.125Z,3.10
2019-01-20T21:55:58.983Z,2.80
2019-01-20T21:59:04.963Z,2.83
2019-01-20T22:02:11.775Z,3.05
2019-01-20T22:05:18.340Z,3.30
2019-01-20T22:08:24.092Z,3.05
2019-01-20T22:11:29.782Z,3.00
2019-01-20T22:14:35.421Z,2.90
2019-01-20T22:17:41.219Z,3.37
2019-01-20T22:20:46.831Z,3.27
2019-01-20T22:23:53.937Z,3.35
2019-01-20T22:26:59.565Z,2.95
2019-01-20T22:30:07.474Z,2.98
2019-01-20T22:33:13.127Z,3.00
2019-01-20T22:36:18.813Z,3.20
2019-01-20T22:39:24.406Z,3.27
2019-01-20T22:42:30.087Z,2.90
2019-01-20T22:45:35.732Z,3.35
2019-01-20T22:48:41.566Z,3.15
2019-01-20T22:51:47.215Z,3.37
2019-01-20T22:54:52.871Z,3.20
2019-01-20T22:57:58.546Z,3.20
2019-01-20T23:01:11.434Z,3.98
2019-01-20T23:04:17.099Z,3.08
2019-01-20T23:07:22.760Z,3.52
2019-01-20T23:10:28.434Z,3.62
2019-01-20T23:13:34.096Z,3.33
2019-01-20T23:16:39.714Z,3.50
2019-01-20T23:19:45.362Z,3.50
2019-01-20T23:22:51.017Z,3.60
2019-01-20T23:25:56.697Z,3.50
2019-01-20T23:29:02.353Z,3.90
2019-01-20T23:32:07.973Z,3.65
2019-01-20T23:35:13.927Z,3.60
2019-01-20T23:38:19.588Z,4.08
2019-01-20T23:41:25.262Z,3.50
2019-01-20T23:44:30.920Z,3.80
2019-01-20T23:47:36.579Z,4.03
2019-01-20T23:50:42.198Z,3.40
2019-01-20T23:53:47.850Z,3.30
2019-01-20T23:56:53.531Z,3.60
2019-01-20T23:59:59.182Z,3.40
