createdAt,value
2022-08-05T00:01:35.672Z,26.40
2022-08-05T00:04:05.059Z,26.25
2022-08-05T00:06:35.788Z,26.37
2022-08-05T00:09:04.004Z,26.39
2022-08-05T00:11:35.200Z,26.32
2022-08-05T00:14:16.869Z,26.21
2022-08-05T00:16:52.961Z,26.38
2022-08-05T00:19:24.951Z,26.34
2022-08-05T00:21:59.821Z,26.48
2022-08-05T00:24:31.155Z,26.24
2022-08-05T00:27:00.556Z,26.49
2022-08-05T00:29:37.637Z,25.98
2022-08-05T00:32:12.983Z,26.27
2022-08-05T00:35:05.230Z,25.92
2022-08-05T00:37:50.856Z,25.19
2022-08-05T00:40:17.819Z,25.06
2022-08-05T00:42:54.895Z,25.83
2022-08-05T00:45:28.136Z,26.25
2022-08-05T00:48:10.124Z,26.36
2022-08-05T00:50:36.980Z,26.13
2022-08-05T00:53:03.781Z,25.51
2022-08-05T00:55:43.571Z,25.32
2022-08-05T00:58:16.930Z,25.13
2022-08-05T01:00:46.706Z,24.86
2022-08-05T01:03:22.278Z,24.74
2022-08-05T01:05:51.206Z,25.17
2022-08-05T01:08:39.977Z,25.10
2022-08-05T01:11:22.100Z,25.17
2022-08-05T01:14:04.342Z,25.11
2022-08-05T01:16:48.667Z,25.09
2022-08-05T01:20:00.815Z,25.42
2022-08-05T01:22:42.835Z,25.47
2022-08-05T01:25:39.869Z,25.30
2022-08-05T01:28:25.873Z,25.33
2022-08-05T01:31:09.264Z,25.22
2022-08-05T01:33:49.124Z,25.19
2022-08-05T01:36:17.979Z,25.33
2022-08-05T01:38:49.724Z,25.27
2022-08-05T01:41:21.921Z,25.29
2022-08-05T01:43:50.109Z,25.27
2022-08-05T01:46:42.933Z,25.33
2022-08-05T01:49:22.717Z,25.33
2022-08-05T01:51:55.077Z,25.43
2022-08-05T01:54:27.158Z,25.85
2022-08-05T01:58:11.160Z,25.99
2022-08-05T01:59:47.003Z,26.21
2022-08-05T02:02:15.833Z,26.10
2022-08-05T02:04:46.256Z,26.01
2022-08-05T02:07:22.178Z,26.03
2022-08-05T02:09:51.105Z,26.11
2022-08-05T02:12:51.961Z,26.10
2022-08-05T02:15:33.349Z,26.26
2022-08-05T02:18:32.692Z,25.97
2022-08-05T02:21:14.753Z,26.08
2022-08-05T02:23:44.504Z,26.01
2022-08-05T02:26:15.818Z,26.14
2022-08-05T02:28:46.361Z,26.10
2022-08-05T02:31:21.046Z,25.97
2022-08-05T02:33:57.224Z,26.04
2022-08-05T02:36:27.453Z,26.13
2022-08-05T02:38:57.593Z,26.05
2022-08-05T02:41:28.664Z,26.15
2022-08-05T02:44:13.440Z,26.20
2022-08-05T02:46:58.332Z,25.90
2022-08-05T02:49:36.424Z,25.90
2022-08-05T02:52:08.796Z,25.95
2022-08-05T02:54:37.789Z,26.14
2022-08-05T02:58:09.248Z,25.76
2022-08-05T02:59:59.497Z,25.91
2022-08-05T03:02:40.811Z,25.77
2022-08-05T03:05:11.143Z,25.88
2022-08-05T03:08:07.309Z,25.98
2022-08-05T03:10:27.632Z,26.12
2022-08-05T03:12:54.399Z,25.82
2022-08-05T03:15:23.598Z,25.33
2022-08-05T03:17:54.112Z,25.87
2022-08-05T03:20:22.284Z,25.84
2022-08-05T03:22:50.608Z,25.92
2022-08-05T03:25:33.787Z,26.01
2022-08-05T03:28:08.745Z,25.59
2022-08-05T03:30:36.581Z,25.44
2022-08-05T03:33:05.762Z,25.38
2022-08-05T03:35:33.884Z,25.44
2022-08-05T03:38:07.446Z,25.64
2022-08-05T03:40:34.307Z,25.69
2022-08-05T03:43:58.675Z,25.03
2022-08-05T03:45:57.695Z,24.91
2022-08-05T03:48:27.546Z,25.38
2022-08-05T03:52:39.073Z,25.19
2022-08-05T03:56:01.011Z,25.46
2022-08-05T03:57:00.295Z,24.81
2022-08-05T03:59:47.579Z,24.40
2022-08-05T04:02:38.375Z,24.38
2022-08-05T04:05:09.567Z,25.02
2022-08-05T04:07:53.160Z,25.35
2022-08-05T04:10:31.975Z,25.36
2022-08-05T04:13:00.538Z,25.41
2022-08-05T04:15:32.973Z,25.22
2022-08-05T04:18:12.744Z,25.02
2022-08-05T04:20:53.827Z,24.80
2022-08-05T04:24:04.766Z,24.83
2022-08-05T04:26:10.966Z,25.06
2022-08-05T04:28:40.349Z,25.01
2022-08-05T04:31:19.930Z,25.07
2022-08-05T04:34:17.713Z,25.03
2022-08-05T04:36:44.825Z,24.97
2022-08-05T04:39:13.544Z,24.93
2022-08-05T04:41:40.591Z,25.15
2022-08-05T04:44:09.453Z,24.80
2022-08-05T04:46:37.582Z,24.36
2022-08-05T04:49:05.876Z,24.38
2022-08-05T04:51:39.038Z,24.13
2022-08-05T04:54:05.637Z,24.06
2022-08-05T04:56:36.904Z,24.09
2022-08-05T04:59:22.442Z,24.29
2022-08-05T05:02:35.656Z,24.35
2022-08-05T05:04:38.292Z,24.57
2022-08-05T05:07:10.569Z,24.69
2022-08-05T05:09:37.400Z,24.60
2022-08-05T05:12:06.275Z,24.59
2022-08-05T05:14:36.211Z,24.68
2022-08-05T05:17:03.306Z,24.61
2022-08-05T05:19:36.298Z,24.51
2022-08-05T05:22:24.706Z,24.64
2022-08-05T05:24:57.956Z,24.70
2022-08-05T05:27:45.377Z,24.91
2022-08-05T05:30:31.463Z,25.18
2022-08-05T05:33:09.310Z,25.20
2022-08-05T05:35:44.711Z,25.16
2022-08-05T05:38:13.794Z,25.13
2022-08-05T05:40:49.866Z,25.19
2022-08-05T05:43:27.662Z,25.18
2022-08-05T05:46:13.637Z,25.23
2022-08-05T05:48:43.942Z,25.43
2022-08-05T05:51:15.758Z,25.49
2022-08-05T05:53:46.077Z,25.59
2022-08-05T05:56:32.486Z,25.63
2022-08-05T05:59:06.379Z,25.73
2022-08-05T06:01:39.353Z,25.76
2022-08-05T06:04:12.718Z,25.76
2022-08-05T06:06:42.041Z,25.83
2022-08-05T06:09:09.391Z,25.74
2022-08-05T06:11:59.495Z,25.77
2022-08-05T06:14:29.669Z,25.49
2022-08-05T06:16:56.916Z,25.65
2022-08-05T06:19:26.026Z,25.52
2022-08-05T06:22:00.944Z,25.63
2022-08-05T06:24:27.589Z,25.50
2022-08-05T06:26:54.175Z,25.69
2022-08-05T06:29:43.135Z,25.73
2022-08-05T06:32:24.803Z,25.93
2022-08-05T06:34:56.804Z,25.85
2022-08-05T06:37:56.725Z,25.89
2022-08-05T06:40:13.686Z,25.88
2022-08-05T06:42:40.599Z,25.97
2022-08-05T06:45:09.160Z,25.93
2022-08-05T06:48:36.629Z,26.05
2022-08-05T06:50:24.823Z,25.88
2022-08-05T06:53:03.630Z,25.96
2022-08-05T06:55:37.975Z,26.05
2022-08-05T06:58:29.049Z,26.45
2022-08-05T07:00:58.677Z,26.34
2022-08-05T07:03:32.452Z,26.51
2022-08-05T07:06:05.980Z,26.56
2022-08-05T07:08:42.734Z,26.50
2022-08-05T07:11:15.088Z,26.65
2022-08-05T07:14:01.907Z,26.50
2022-08-05T07:18:01.614Z,26.52
2022-08-05T07:22:28.811Z,26.50
2022-08-05T07:24:58.882Z,26.36
2022-08-05T07:27:27.663Z,26.56
2022-08-05T07:30:23.826Z,26.54
2022-08-05T07:32:55.271Z,26.51
2022-08-05T07:36:01.485Z,26.69
2022-08-05T07:38:12.194Z,26.68
2022-08-05T07:40:39.163Z,26.52
2022-08-05T07:43:20.199Z,26.55
2022-08-05T07:45:57.719Z,26.19
2022-08-05T07:49:00.904Z,26.42
2022-08-05T07:51:23.311Z,26.57
2022-08-05T07:53:51.658Z,26.74
2022-08-05T07:56:39.180Z,26.85
2022-08-05T07:59:05.263Z,26.93
2022-08-05T08:01:35.430Z,26.87
2022-08-05T08:04:08.280Z,26.84
2022-08-05T08:06:34.837Z,27.05
2022-08-05T08:09:02.329Z,26.78
2022-08-05T08:11:49.491Z,26.92
2022-08-05T08:14:18.287Z,27.13
2022-08-05T08:16:50.504Z,27.21
2022-08-05T08:20:10.221Z,27.27
2022-08-05T08:22:05.210Z,27.30
2022-08-05T08:24:51.790Z,27.49
2022-08-05T08:27:19.027Z,27.06
2022-08-05T08:30:04.299Z,27.50
2022-08-05T08:32:36.187Z,27.57
2022-08-05T08:35:13.443Z,27.26
2022-08-05T08:37:45.106Z,27.10
2022-08-05T08:40:12.506Z,27.39
2022-08-05T08:42:50.729Z,27.31
2022-08-05T08:45:27.243Z,27.79
2022-08-05T08:48:12.428Z,27.95
2022-08-05T08:51:03.069Z,27.71
2022-08-05T08:53:44.280Z,27.65
2022-08-05T08:56:12.095Z,27.29
2022-08-05T08:58:44.679Z,27.49
2022-08-05T09:01:16.380Z,27.57
2022-08-05T09:03:54.485Z,27.77
2022-08-05T09:06:24.191Z,27.64
2022-08-05T09:08:55.465Z,27.90
2022-08-05T09:11:50.706Z,27.72
2022-08-05T09:14:54.306Z,27.97
2022-08-05T09:16:55.414Z,28.24
2022-08-05T09:19:27.704Z,28.10
2022-08-05T09:22:22.750Z,27.85
2022-08-05T09:24:42.549Z,28.04
2022-08-05T09:27:09.602Z,28.15
2022-08-05T09:29:49.715Z,28.02
2022-08-05T09:32:41.723Z,28.08
2022-08-05T09:35:26.276Z,28.18
2022-08-05T09:38:16.303Z,28.39
2022-08-05T09:40:44.503Z,28.77
2022-08-05T09:43:41.938Z,28.59
2022-08-05T09:46:30.649Z,28.57
2022-08-05T09:49:06.864Z,28.47
2022-08-05T09:51:37.430Z,28.59
2022-08-05T09:54:08.358Z,28.88
2022-08-05T09:56:38.472Z,29.15
2022-08-05T09:59:16.901Z,29.03
2022-08-05T10:01:46.556Z,29.23
2022-08-05T10:04:16.003Z,29.05
2022-08-05T10:06:58.647Z,29.19
2022-08-05T10:09:27.947Z,29.25
2022-08-05T10:12:30.576Z,29.54
2022-08-05T10:14:54.331Z,29.62
2022-08-05T10:17:37.757Z,29.87
2022-08-05T10:20:09.927Z,29.67
2022-08-05T10:22:43.250Z,29.69
2022-08-05T10:25:18.796Z,29.41
2022-08-05T10:28:16.789Z,29.74
2022-08-05T10:31:20.750Z,29.88
2022-08-05T10:33:24.887Z,30.04
2022-08-05T10:35:59.734Z,30.09
2022-08-05T10:38:28.515Z,30.33
2022-08-05T10:41:23.491Z,29.98
2022-08-05T10:43:57.546Z,29.81
2022-08-05T10:46:44.460Z,30.34
2022-08-05T10:49:16.838Z,30.36
2022-08-05T10:52:00.112Z,30.23
2022-08-05T10:54:56.219Z,30.15
2022-08-05T10:57:31.033Z,29.80
2022-08-05T11:00:20.826Z,29.69
2022-08-05T11:03:24.452Z,30.14
2022-08-05T11:06:16.054Z,30.25
2022-08-05T11:09:32.344Z,30.17
2022-08-05T11:12:34.533Z,30.36
2022-08-05T11:15:11.779Z,30.82
2022-08-05T11:17:59.783Z,31.03
2022-08-05T11:20:37.502Z,31.31
2022-08-05T11:24:04.239Z,31.46
2022-08-05T11:26:28.439Z,31.26
2022-08-05T11:29:06.802Z,30.93
2022-08-05T11:31:58.204Z,31.24
2022-08-05T11:34:47.473Z,31.54
2022-08-05T11:38:30.517Z,31.48
2022-08-05T11:41:12.896Z,31.11
2022-08-05T11:44:06.070Z,31.06
2022-08-05T11:46:58.062Z,31.36
2022-08-05T11:49:25.614Z,31.67
2022-08-05T11:51:53.445Z,31.61
2022-08-05T11:54:34.512Z,31.33
2022-08-05T11:57:08.196Z,31.64
2022-08-05T11:59:50.750Z,31.72
2022-08-05T12:02:29.845Z,31.45
2022-08-05T12:04:59.828Z,31.55
2022-08-05T12:08:02.693Z,31.72
2022-08-05T12:10:22.851Z,31.71
2022-08-05T12:12:59.286Z,31.50
2022-08-05T12:15:37.778Z,31.99
2022-08-05T12:18:11.114Z,31.51
2022-08-05T12:20:39.263Z,31.75
2022-08-05T12:23:10.402Z,31.45
2022-08-05T12:25:53.790Z,32.16
2022-08-05T12:28:34.636Z,32.45
2022-08-05T12:31:03.975Z,32.09
2022-08-05T12:33:36.940Z,32.12
2022-08-05T12:36:08.407Z,32.24
2022-08-05T12:38:40.257Z,32.61
2022-08-05T12:41:13.165Z,32.18
2022-08-05T12:43:56.105Z,32.03
2022-08-05T12:46:29.224Z,32.26
2022-08-05T12:49:13.791Z,32.24
2022-08-05T12:52:12.470Z,32.22
2022-08-05T12:54:40.824Z,31.89
2022-08-05T12:57:10.796Z,31.99
2022-08-05T13:01:57.782Z,31.85
2022-08-05T13:02:37.303Z,32.05
2022-08-05T13:05:07.346Z,32.12
2022-08-05T13:10:21.742Z,32.36
2022-08-05T13:12:57.707Z,32.31
2022-08-05T13:15:36.033Z,32.20
2022-08-05T13:18:19.741Z,32.45
2022-08-05T13:20:47.274Z,33.07
2022-08-05T13:23:18.214Z,32.17
2022-08-05T13:25:52.193Z,32.55
2022-08-05T13:28:25.866Z,33.27
2022-08-05T13:30:53.415Z,32.63
2022-08-05T13:34:23.128Z,32.40
2022-08-05T13:36:09.259Z,32.40
2022-08-05T13:38:41.967Z,32.82
2022-08-05T13:41:12.440Z,32.67
2022-08-05T13:43:44.956Z,32.55
2022-08-05T13:46:13.297Z,32.32
2022-08-05T13:48:58.906Z,31.99
2022-08-05T13:51:40.415Z,32.18
2022-08-05T13:54:12.635Z,32.28
2022-08-05T13:56:45.457Z,31.96
2022-08-05T13:59:24.441Z,32.07
2022-08-05T14:01:57.848Z,32.08
2022-08-05T14:04:49.637Z,31.75
2022-08-05T14:07:26.148Z,31.68
2022-08-05T14:10:06.227Z,31.45
2022-08-05T14:12:35.432Z,31.51
2022-08-05T14:16:05.217Z,31.62
2022-08-05T14:17:48.732Z,31.86
2022-08-05T14:20:17.493Z,31.70
2022-08-05T14:22:50.157Z,31.33
2022-08-05T14:25:21.614Z,30.95
2022-08-05T14:27:49.494Z,31.02
2022-08-05T14:30:20.119Z,31.11
2022-08-05T14:32:47.587Z,31.28
2022-08-05T14:35:14.404Z,31.15
2022-08-05T14:37:45.632Z,31.15
2022-08-05T14:40:16.850Z,30.89
2022-08-05T14:42:44.192Z,30.78
2022-08-05T14:45:10.967Z,30.93
2022-08-05T14:48:03.976Z,30.83
2022-08-05T14:50:25.253Z,30.83
2022-08-05T14:52:57.864Z,30.83
2022-08-05T14:55:28.622Z,30.27
2022-08-05T14:58:12.225Z,30.40
2022-08-05T15:00:57.959Z,29.06
2022-08-05T15:03:25.890Z,28.51
2022-08-05T15:06:08.077Z,28.22
2022-08-05T15:08:58.353Z,28.34
2022-08-05T15:11:52.043Z,28.55
2022-08-05T15:14:12.527Z,28.83
2022-08-05T15:16:59.120Z,28.81
2022-08-05T15:19:26.199Z,29.08
2022-08-05T15:21:52.793Z,29.40
2022-08-05T15:24:19.659Z,29.40
2022-08-05T15:26:46.632Z,29.09
2022-08-05T15:29:15.294Z,29.09
2022-08-05T15:31:41.917Z,28.89
2022-08-05T15:34:31.405Z,28.70
2022-08-05T15:36:55.090Z,28.38
2022-08-05T15:41:00.572Z,28.24
2022-08-05T15:42:56.229Z,28.52
2022-08-05T15:44:55.708Z,28.75
2022-08-05T15:47:23.696Z,28.65
2022-08-05T15:49:56.836Z,28.76
2022-08-05T15:52:52.306Z,28.92
2022-08-05T15:55:17.548Z,29.20
2022-08-05T15:57:48.845Z,29.32
2022-08-05T16:00:26.443Z,29.43
2022-08-05T16:03:04.839Z,29.74
2022-08-05T16:05:32.130Z,29.36
2022-08-05T16:07:58.690Z,29.23
2022-08-05T16:10:26.813Z,29.41
2022-08-05T16:12:55.794Z,29.75
2022-08-05T16:15:23.797Z,29.61
2022-08-05T16:17:58.048Z,29.37
2022-08-05T16:20:31.732Z,29.37
2022-08-05T16:22:59.101Z,29.04
2022-08-05T16:25:32.177Z,29.52
2022-08-05T16:28:05.850Z,29.51
2022-08-05T16:30:34.431Z,29.30
2022-08-05T16:33:03.254Z,29.11
2022-08-05T16:35:32.113Z,29.09
2022-08-05T16:38:03.202Z,29.24
2022-08-05T16:40:51.780Z,29.02
2022-08-05T16:43:23.892Z,28.91
2022-08-05T16:46:04.032Z,29.14
2022-08-05T16:48:36.269Z,28.66
2022-08-05T16:51:08.667Z,28.72
2022-08-05T16:54:06.104Z,28.50
2022-08-05T16:56:23.868Z,28.16
2022-08-05T16:58:50.772Z,28.12
2022-08-05T17:01:18.747Z,28.23
2022-08-05T17:03:46.067Z,27.77
2022-08-05T17:06:12.773Z,28.32
2022-08-05T17:08:52.800Z,27.87
2022-08-05T17:11:25.375Z,27.77
2022-08-05T17:14:00.685Z,27.46
2022-08-05T17:16:36.189Z,27.74
2022-08-05T17:19:07.155Z,27.45
2022-08-05T17:21:37.501Z,27.51
2022-08-05T17:24:14.347Z,27.52
2022-08-05T17:26:53.561Z,27.53
2022-08-05T17:29:22.738Z,27.64
2022-08-05T17:32:08.265Z,27.15
2022-08-05T17:34:35.224Z,27.59
2022-08-05T17:37:01.933Z,27.50
2022-08-05T17:39:34.720Z,27.50
2022-08-05T17:42:18.848Z,27.57
2022-08-05T17:44:50.435Z,27.39
2022-08-05T17:47:22.929Z,27.49
2022-08-05T17:49:59.876Z,27.53
2022-08-05T17:52:31.649Z,27.02
2022-08-05T17:54:58.287Z,27.23
2022-08-05T17:57:24.927Z,27.57
2022-08-05T18:00:05.159Z,27.38
2022-08-05T18:02:35.291Z,27.14
2022-08-05T18:05:07.795Z,26.99
2022-08-05T18:07:41.131Z,26.77
2022-08-05T18:10:11.000Z,26.95
2022-08-05T18:12:38.386Z,26.79
2022-08-05T18:15:05.879Z,26.58
2022-08-05T18:18:00.596Z,26.57
2022-08-05T18:20:29.469Z,26.91
2022-08-05T18:23:08.730Z,26.20
2022-08-05T18:25:38.895Z,26.92
2022-08-05T18:28:05.943Z,26.89
2022-08-05T18:30:33.733Z,27.14
2022-08-05T18:33:01.146Z,27.42
2022-08-05T18:36:01.053Z,26.88
2022-08-05T18:38:18.951Z,26.88
2022-08-05T18:41:55.194Z,27.18
2022-08-05T18:43:38.300Z,26.82
2022-08-05T18:46:10.081Z,27.04
2022-08-05T18:48:41.807Z,26.93
2022-08-05T18:52:06.400Z,26.29
2022-08-05T18:54:14.750Z,26.10
2022-08-05T18:56:41.865Z,26.48
2022-08-05T18:59:42.666Z,26.16
2022-08-05T19:02:04.729Z,26.08
2022-08-05T19:05:01.722Z,26.10
2022-08-05T19:07:25.552Z,26.21
2022-08-05T19:09:56.941Z,26.04
2022-08-05T19:12:23.943Z,25.90
2022-08-05T19:15:00.741Z,26.24
2022-08-05T19:17:58.284Z,26.50
2022-08-05T19:20:16.181Z,26.45
2022-08-05T19:22:44.453Z,26.34
2022-08-05T19:25:21.663Z,26.09
2022-08-05T19:27:56.947Z,25.72
2022-08-05T19:30:23.742Z,25.76
2022-08-05T19:32:50.414Z,25.88
2022-08-05T19:35:17.077Z,25.88
2022-08-05T19:38:05.877Z,26.17
2022-08-05T19:40:34.664Z,26.30
2022-08-05T19:43:05.211Z,26.35
2022-08-05T19:45:33.320Z,26.07
2022-08-05T19:48:04.443Z,25.88
2022-08-05T19:50:32.114Z,25.72
2022-08-05T19:52:58.680Z,26.14
2022-08-05T19:56:15.399Z,26.17
2022-08-05T19:58:29.319Z,26.09
2022-08-05T20:00:56.553Z,25.86
2022-08-05T20:03:25.360Z,25.72
2022-08-05T20:05:56.454Z,25.66
2022-08-05T20:08:24.302Z,25.56
2022-08-05T20:10:52.239Z,25.13
2022-08-05T20:13:30.200Z,25.14
2022-08-05T20:16:06.858Z,25.23
2022-08-05T20:18:36.028Z,25.93
2022-08-05T20:21:05.174Z,25.77
2022-08-05T20:23:40.102Z,25.82
2022-08-05T20:26:20.362Z,25.04
2022-08-05T20:28:50.139Z,24.76
2022-08-05T20:31:17.823Z,24.04
2022-08-05T20:33:49.131Z,23.90
2022-08-05T20:36:17.817Z,24.66
2022-08-05T20:38:53.462Z,25.53
2022-08-05T20:41:26.914Z,25.23
2022-08-05T20:43:59.528Z,24.57
2022-08-05T20:46:29.307Z,24.15
2022-08-05T20:48:55.982Z,24.22
2022-08-05T20:51:22.558Z,24.68
2022-08-05T20:53:56.885Z,25.05
2022-08-05T20:56:28.716Z,25.18
2022-08-05T20:59:00.034Z,25.32
2022-08-05T21:01:41.431Z,25.10
2022-08-05T21:04:10.625Z,25.40
2022-08-05T21:06:38.366Z,25.49
2022-08-05T21:09:14.372Z,25.74
2022-08-05T21:12:10.869Z,25.85
2022-08-05T21:14:35.098Z,25.82
2022-08-05T21:17:05.058Z,25.76
2022-08-05T21:19:47.232Z,25.63
2022-08-05T21:22:21.766Z,25.73
2022-08-05T21:24:52.038Z,25.70
2022-08-05T21:27:25.402Z,25.61
2022-08-05T21:29:56.158Z,25.58
2022-08-05T21:32:27.646Z,25.64
2022-08-05T21:35:17.874Z,25.58
2022-08-05T21:37:48.091Z,25.50
2022-08-05T21:40:22.332Z,25.55
2022-08-05T21:42:52.021Z,25.52
2022-08-05T21:45:24.569Z,25.15
2022-08-05T21:47:56.774Z,25.76
2022-08-05T21:50:25.625Z,25.70
2022-08-05T21:52:52.870Z,25.75
2022-08-05T21:56:01.781Z,25.43
2022-08-05T21:58:06.892Z,25.31
2022-08-05T22:00:37.157Z,25.63
2022-08-05T22:03:03.826Z,25.59
2022-08-05T22:05:30.384Z,25.61
2022-08-05T22:08:21.968Z,25.67
2022-08-05T22:10:49.688Z,25.24
2022-08-05T22:14:05.749Z,25.38
2022-08-05T22:16:20.369Z,25.13
2022-08-05T22:18:49.678Z,25.32
2022-08-05T22:21:18.717Z,25.46
2022-08-05T22:24:09.058Z,25.67
2022-08-05T22:26:58.293Z,25.02
2022-08-05T22:29:26.176Z,25.55
2022-08-05T22:31:55.281Z,25.61
2022-08-05T22:34:28.703Z,25.75
2022-08-05T22:36:58.330Z,25.35
2022-08-05T22:39:32.583Z,25.11
2022-08-05T22:42:11.717Z,24.97
2022-08-05T22:44:42.676Z,25.03
2022-08-05T22:47:28.643Z,24.95
2022-08-05T22:50:21.666Z,24.93
2022-08-05T22:52:43.973Z,24.95
2022-08-05T22:55:18.692Z,25.08
2022-08-05T22:57:47.420Z,24.87
2022-08-05T23:00:18.232Z,25.11
2022-08-05T23:02:48.139Z,24.98
2022-08-05T23:05:15.712Z,24.96
2022-08-05T23:07:48.485Z,25.22
2022-08-05T23:10:20.144Z,25.00
2022-08-05T23:12:51.670Z,24.82
2022-08-05T23:15:22.013Z,24.75
2022-08-05T23:18:00.877Z,25.12
2022-08-05T23:20:32.374Z,25.10
2022-08-05T23:22:59.608Z,25.00
2022-08-05T23:25:50.871Z,25.04
2022-08-05T23:28:13.163Z,24.98
2022-08-05T23:30:43.474Z,24.66
2022-08-05T23:33:15.971Z,24.54
2022-08-05T23:35:45.616Z,24.72
2022-08-05T23:38:12.270Z,24.64
2022-08-05T23:40:40.810Z,23.93
2022-08-05T23:43:24.301Z,24.05
2022-08-05T23:45:52.445Z,24.00
2022-08-05T23:48:19.680Z,23.49
2022-08-05T23:50:46.391Z,24.21
2022-08-05T23:53:22.451Z,24.46
2022-08-05T23:55:49.508Z,24.41
2022-08-05T23:58:31.695Z,24.26
