createdAt,value
2023-03-01T00:01:08.730Z,97087.47
2023-03-01T00:03:36.344Z,97096.63
2023-03-01T00:06:04.269Z,97094.00
2023-03-01T00:08:31.488Z,97090.75
2023-03-01T00:11:20.306Z,97087.47
2023-03-01T00:13:49.913Z,97086.78
2023-03-01T00:16:23.224Z,97080.50
2023-03-01T00:18:50.203Z,97081.88
2023-03-01T00:21:19.190Z,97087.53
2023-03-01T00:23:46.122Z,97080.75
2023-03-01T00:26:15.231Z,97087.09
2023-03-01T00:28:42.667Z,97070.84
2023-03-01T00:31:20.732Z,97071.72
2023-03-01T00:33:47.717Z,97062.72
2023-03-01T00:36:16.851Z,97062.66
2023-03-01T00:38:48.277Z,97054.16
2023-03-01T00:41:18.836Z,97074.69
2023-03-01T00:43:46.197Z,97063.31
2023-03-01T00:46:18.649Z,97061.47
2023-03-01T00:48:46.340Z,97054.16
2023-03-01T00:51:18.506Z,97062.19
2023-03-01T00:53:46.497Z,97045.06
2023-03-01T00:56:15.730Z,97042.84
2023-03-01T00:58:43.228Z,97044.47
2023-03-01T01:01:19.186Z,97046.69
2023-03-01T01:03:56.784Z,97038.88
2023-03-01T01:06:27.396Z,97036.28
2023-03-01T01:08:55.982Z,97037.84
2023-03-01T01:11:25.404Z,97029.13
2023-03-01T01:13:52.521Z,97031.16
2023-03-01T01:16:21.066Z,97030.78
2023-03-01T01:18:48.117Z,97029.66
2023-03-01T01:21:18.587Z,97021.69
2023-03-01T01:23:47.161Z,97017.66
2023-03-01T01:26:19.217Z,97022.88
2023-03-01T01:28:48.384Z,97015.09
2023-03-01T01:31:16.104Z,97013.91
2023-03-01T01:33:43.481Z,97015.88
2023-03-01T01:36:10.501Z,97007.28
2023-03-01T01:38:38.982Z,97008.69
2023-03-01T01:41:07.635Z,97015.56
2023-03-01T01:43:42.730Z,97008.09
2023-03-01T01:46:21.838Z,97011.38
2023-03-01T01:48:55.312Z,97003.50
2023-03-01T01:51:28.409Z,97006.78
2023-03-01T01:54:01.452Z,97006.50
2023-03-01T01:56:30.268Z,97009.59
2023-03-01T01:58:57.930Z,97007.06
2023-03-01T02:01:25.011Z,97002.88
2023-03-01T02:03:53.380Z,97000.75
2023-03-01T02:06:41.558Z,96999.38
2023-03-01T02:09:15.065Z,96998.59
2023-03-01T02:11:44.123Z,97000.47
2023-03-01T02:14:11.247Z,96993.38
2023-03-01T02:16:38.210Z,96991.41
2023-03-01T02:19:06.271Z,96982.84
2023-03-01T02:22:00.179Z,96982.94
2023-03-01T02:24:42.182Z,96987.03
2023-03-01T02:27:10.421Z,96987.56
2023-03-01T02:29:37.254Z,96989.25
2023-03-01T02:32:05.722Z,96985.09
2023-03-01T02:34:33.873Z,96982.50
2023-03-01T02:37:21.465Z,96994.50
2023-03-01T02:39:53.606Z,96986.94
2023-03-01T02:42:28.104Z,96978.56
2023-03-01T02:47:21.839Z,96968.75
2023-03-01T02:49:48.675Z,96975.53
2023-03-01T02:52:46.145Z,96970.75
2023-03-01T02:55:17.039Z,96971.06
2023-03-01T02:57:46.753Z,96975.25
2023-03-01T03:00:31.089Z,96969.41
2023-03-01T03:02:58.188Z,96976.44
2023-03-01T03:05:31.612Z,96974.81
2023-03-01T03:08:01.957Z,96969.09
2023-03-01T03:10:35.360Z,96970.34
2023-03-01T03:13:11.292Z,96974.69
2023-03-01T03:15:39.874Z,96974.03
2023-03-01T03:18:12.143Z,96968.00
2023-03-01T03:20:42.139Z,96963.47
2023-03-01T03:23:09.041Z,96964.84
2023-03-01T03:25:38.690Z,96969.53
2023-03-01T03:28:10.487Z,96970.91
2023-03-01T03:30:40.700Z,96968.50
2023-03-01T03:33:08.384Z,96971.91
2023-03-01T03:36:01.383Z,96972.91
2023-03-01T03:38:28.293Z,96968.53
2023-03-01T03:41:05.695Z,96970.31
2023-03-01T03:43:36.791Z,96970.44
2023-03-01T03:46:07.555Z,96969.09
2023-03-01T03:48:38.278Z,96960.06
2023-03-01T03:51:08.169Z,96955.16
2023-03-01T03:53:35.168Z,96950.63
2023-03-01T03:56:02.098Z,96960.31
2023-03-01T03:58:28.987Z,96955.41
2023-03-01T04:00:58.001Z,96949.66
2023-03-01T04:03:26.914Z,96938.19
2023-03-01T04:05:54.358Z,96942.69
2023-03-01T04:08:23.641Z,96946.25
2023-03-01T04:10:59.312Z,96945.00
2023-03-01T04:13:26.612Z,96927.22
2023-03-01T04:15:55.399Z,96941.97
2023-03-01T04:18:24.311Z,96932.97
2023-03-01T04:20:53.170Z,96934.06
2023-03-01T04:23:21.829Z,96939.94
2023-03-01T04:25:59.635Z,96947.72
2023-03-01T04:28:36.804Z,96932.66
2023-03-01T04:31:14.658Z,96930.25
2023-03-01T04:33:52.436Z,96940.88
2023-03-01T04:36:23.587Z,96941.28
2023-03-01T04:38:51.262Z,96934.69
2023-03-01T04:41:20.864Z,96938.69
2023-03-01T04:43:49.440Z,96942.75
2023-03-01T04:46:19.894Z,96933.50
2023-03-01T04:48:48.221Z,96937.16
2023-03-01T04:51:15.676Z,96935.53
2023-03-01T04:53:43.499Z,96935.94
2023-03-01T04:56:10.836Z,96929.94
2023-03-01T04:58:38.064Z,96924.47
2023-03-01T05:01:18.144Z,96917.06
2023-03-01T05:03:47.530Z,96912.69
2023-03-01T05:06:16.061Z,96919.69
2023-03-01T05:08:44.139Z,96921.00
2023-03-01T05:11:11.921Z,96916.53
2023-03-01T05:13:40.305Z,96912.16
2023-03-01T05:16:12.395Z,96911.75
2023-03-01T05:18:40.129Z,96924.13
2023-03-01T05:21:12.298Z,96909.69
2023-03-01T05:23:39.656Z,96918.25
2023-03-01T05:26:11.292Z,96912.53
2023-03-01T05:28:40.689Z,96914.03
2023-03-01T05:31:10.631Z,96911.00
2023-03-01T05:33:39.228Z,96915.41
2023-03-01T05:36:08.616Z,96908.00
2023-03-01T05:38:35.680Z,96916.47
2023-03-01T05:41:03.060Z,96919.47
2023-03-01T05:43:35.521Z,96924.94
2023-03-01T05:46:02.734Z,96921.13
2023-03-01T05:48:29.961Z,96916.88
2023-03-01T05:51:01.612Z,96916.06
2023-03-01T05:53:28.603Z,96917.31
2023-03-01T05:55:55.410Z,96922.78
2023-03-01T05:58:22.701Z,96924.59
2023-03-01T06:00:50.208Z,96920.25
2023-03-01T06:03:18.748Z,96916.75
2023-03-01T06:05:46.275Z,96924.94
2023-03-01T06:08:14.604Z,96914.81
2023-03-01T06:10:41.742Z,96914.28
2023-03-01T06:13:08.901Z,96918.69
2023-03-01T06:15:35.828Z,96927.69
2023-03-01T06:18:02.691Z,96921.44
2023-03-01T06:20:30.400Z,96920.72
2023-03-01T06:22:57.795Z,96932.25
2023-03-01T06:25:27.897Z,96929.94
2023-03-01T06:27:55.036Z,96926.66
2023-03-01T06:30:24.273Z,96931.88
2023-03-01T06:32:51.431Z,96935.69
2023-03-01T06:35:20.186Z,96931.63
2023-03-01T06:37:48.504Z,96930.00
2023-03-01T06:40:16.904Z,96938.84
2023-03-01T06:42:50.113Z,96942.56
2023-03-01T06:45:21.367Z,96946.91
2023-03-01T06:47:48.711Z,96940.59
2023-03-01T06:50:17.046Z,96942.50
2023-03-01T06:55:14.085Z,96941.44
2023-03-01T06:57:40.906Z,96926.31
2023-03-01T07:00:09.416Z,96930.00
2023-03-01T07:02:36.341Z,96926.84
2023-03-01T07:05:03.220Z,96933.91
2023-03-01T07:07:30.065Z,96918.09
2023-03-01T07:09:56.864Z,96914.19
2023-03-01T07:12:23.760Z,96921.44
2023-03-01T07:14:50.536Z,96919.19
2023-03-01T07:17:17.363Z,96907.72
2023-03-01T07:19:45.844Z,96898.75
2023-03-01T07:22:12.739Z,96906.41
2023-03-01T07:24:39.525Z,96905.66
2023-03-01T07:27:06.332Z,96898.25
2023-03-01T07:29:33.277Z,96899.06
2023-03-01T07:32:00.180Z,96903.75
2023-03-01T07:34:27.169Z,96905.88
2023-03-01T07:36:54.090Z,96903.25
2023-03-01T07:39:20.971Z,96898.16
2023-03-01T07:41:47.787Z,96898.75
2023-03-01T07:44:14.608Z,96897.22
2023-03-01T07:46:41.495Z,96900.56
2023-03-01T07:49:08.289Z,96892.88
2023-03-01T07:51:35.240Z,96898.78
2023-03-01T07:54:02.061Z,96896.31
2023-03-01T07:56:29.322Z,96886.44
2023-03-01T07:58:56.350Z,96895.09
2023-03-01T08:01:23.531Z,96890.56
2023-03-01T08:03:50.460Z,96887.06
2023-03-01T08:06:19.661Z,96885.97
2023-03-01T08:08:46.907Z,96891.88
2023-03-01T08:11:15.575Z,96895.31
2023-03-01T08:13:43.536Z,96883.78
2023-03-01T08:16:16.194Z,96877.16
2023-03-01T08:18:44.519Z,96884.94
2023-03-01T08:21:17.769Z,96871.34
2023-03-01T08:23:45.302Z,96876.53
2023-03-01T08:26:19.407Z,96877.41
2023-03-01T08:28:47.470Z,96874.94
2023-03-01T08:31:27.342Z,96873.66
2023-03-01T08:33:58.524Z,96870.88
2023-03-01T08:36:28.673Z,96875.09
2023-03-01T08:38:55.891Z,96874.69
2023-03-01T08:41:23.291Z,96866.72
2023-03-01T08:43:50.800Z,96872.63
2023-03-01T08:46:17.982Z,96878.03
2023-03-01T08:48:45.040Z,96882.13
2023-03-01T08:51:16.355Z,96864.63
2023-03-01T08:53:43.580Z,96860.84
2023-03-01T08:56:11.770Z,96871.66
2023-03-01T08:58:40.752Z,96863.25
2023-03-01T09:01:13.516Z,96866.00
2023-03-01T09:03:40.663Z,96864.75
2023-03-01T09:06:08.729Z,96859.50
2023-03-01T09:08:37.949Z,96856.06
2023-03-01T09:11:07.716Z,96857.19
2023-03-01T09:13:35.171Z,96842.69
2023-03-01T09:16:05.266Z,96850.03
2023-03-01T09:18:32.821Z,96855.38
2023-03-01T09:21:24.833Z,96845.16
2023-03-01T09:23:59.444Z,96854.94
2023-03-01T09:26:26.625Z,96850.13
2023-03-01T09:28:56.472Z,96859.84
2023-03-01T09:31:25.364Z,96859.91
2023-03-01T09:33:54.718Z,96858.19
2023-03-01T09:36:26.221Z,96842.13
2023-03-01T09:38:54.238Z,96842.22
2023-03-01T09:41:38.140Z,96843.63
2023-03-01T09:44:34.982Z,96839.47
2023-03-01T09:47:03.077Z,96825.88
2023-03-01T09:49:34.647Z,96831.47
2023-03-01T09:52:26.647Z,96822.56
2023-03-01T09:54:59.408Z,96826.34
2023-03-01T09:57:36.297Z,96821.91
2023-03-01T10:00:32.509Z,96824.97
2023-03-01T10:03:13.465Z,96826.59
2023-03-01T10:05:54.398Z,96819.84
2023-03-01T10:08:31.854Z,96815.22
2023-03-01T10:10:59.718Z,96806.22
2023-03-01T10:13:50.079Z,96804.25
2023-03-01T10:16:41.828Z,96812.56
2023-03-01T10:19:18.376Z,96806.66
2023-03-01T10:21:47.212Z,96795.69
2023-03-01T10:24:19.987Z,96792.63
2023-03-01T10:27:01.684Z,96801.63
2023-03-01T10:29:40.376Z,96795.00
2023-03-01T10:32:07.753Z,96793.66
2023-03-01T10:34:36.965Z,96781.44
2023-03-01T10:37:19.243Z,96783.50
2023-03-01T10:40:07.146Z,96786.41
2023-03-01T10:42:40.560Z,96774.91
2023-03-01T10:45:16.575Z,96772.97
2023-03-01T10:47:43.876Z,96777.31
2023-03-01T10:50:23.182Z,96761.41
2023-03-01T10:53:05.150Z,96760.16
2023-03-01T10:55:40.702Z,96756.31
2023-03-01T10:58:18.329Z,96752.47
2023-03-01T11:00:59.860Z,96754.78
2023-03-01T11:03:35.315Z,96742.53
2023-03-01T11:06:14.087Z,96737.38
2023-03-01T11:08:47.216Z,96742.28
2023-03-01T11:11:23.992Z,96731.94
2023-03-01T11:14:28.386Z,96729.66
2023-03-01T11:17:12.814Z,96718.03
2023-03-01T11:19:39.883Z,96709.84
2023-03-01T11:22:15.262Z,96722.81
2023-03-01T11:24:54.774Z,96713.03
2023-03-01T11:27:33.957Z,96714.38
2023-03-01T11:30:19.478Z,96701.59
2023-03-01T11:33:22.687Z,96706.06
2023-03-01T11:36:01.528Z,96698.97
2023-03-01T11:38:30.526Z,96694.94
2023-03-01T11:41:19.505Z,96692.38
2023-03-01T11:44:04.603Z,96681.78
2023-03-01T11:46:34.474Z,96677.66
2023-03-01T11:49:17.812Z,96675.34
2023-03-01T11:52:08.006Z,96661.78
2023-03-01T11:55:24.473Z,96655.13
2023-03-01T11:58:05.443Z,96652.28
2023-03-01T12:01:09.166Z,96661.19
2023-03-01T12:04:35.730Z,96646.25
2023-03-01T12:07:52.740Z,96646.38
2023-03-01T12:10:30.368Z,96646.56
2023-03-01T12:13:14.009Z,96647.38
2023-03-01T12:15:49.867Z,96637.00
2023-03-01T12:18:30.508Z,96638.69
2023-03-01T12:21:16.979Z,96637.28
2023-03-01T12:24:22.824Z,96633.50
2023-03-01T12:27:11.807Z,96624.66
2023-03-01T12:30:00.505Z,96626.47
2023-03-01T12:32:53.835Z,96627.94
2023-03-01T12:35:46.961Z,96627.81
2023-03-01T12:38:35.311Z,96622.06
2023-03-01T12:41:26.778Z,96623.25
2023-03-01T12:44:19.241Z,96612.97
2023-03-01T12:47:19.761Z,96590.72
2023-03-01T12:49:53.285Z,96583.22
2023-03-01T12:52:38.540Z,96586.00
2023-03-01T12:55:26.886Z,96589.50
2023-03-01T12:58:13.018Z,96583.41
2023-03-01T13:01:05.873Z,96596.59
2023-03-01T13:04:08.379Z,96599.66
2023-03-01T13:07:17.663Z,96595.13
2023-03-01T13:10:03.661Z,96585.78
2023-03-01T13:12:57.535Z,96584.06
2023-03-01T13:15:24.296Z,96590.22
2023-03-01T13:18:02.787Z,96599.50
2023-03-01T13:20:45.068Z,96594.97
2023-03-01T13:23:21.409Z,96597.88
2023-03-01T13:26:05.117Z,96596.13
2023-03-01T13:28:57.972Z,96585.56
2023-03-01T13:31:27.845Z,96597.72
2023-03-01T13:33:59.353Z,96588.22
2023-03-01T13:36:30.015Z,96579.41
2023-03-01T13:39:03.051Z,96586.41
2023-03-01T13:41:45.226Z,96582.75
2023-03-01T13:44:29.993Z,96584.28
2023-03-01T13:47:13.532Z,96571.06
2023-03-01T13:50:04.651Z,96570.81
2023-03-01T13:52:40.587Z,96564.69
2023-03-01T13:55:44.682Z,96568.31
2023-03-01T13:58:32.188Z,96573.19
2023-03-01T14:01:08.036Z,96560.16
2023-03-01T14:03:42.854Z,96557.59
2023-03-01T14:06:27.472Z,96557.75
2023-03-01T14:09:18.541Z,96562.13
2023-03-01T14:12:03.434Z,96554.56
2023-03-01T14:15:06.018Z,96555.59
2023-03-01T14:18:03.319Z,96552.00
2023-03-01T14:20:41.332Z,96544.22
2023-03-01T14:23:19.751Z,96540.97
2023-03-01T14:25:58.247Z,96537.97
2023-03-01T14:28:27.395Z,96532.34
2023-03-01T14:30:57.826Z,96533.59
2023-03-01T14:33:38.162Z,96529.59
2023-03-01T14:36:12.718Z,96534.41
2023-03-01T14:38:40.539Z,96526.56
2023-03-01T14:41:18.934Z,96522.47
2023-03-01T14:43:50.184Z,96519.22
2023-03-01T14:46:23.354Z,96516.72
2023-03-01T14:48:57.861Z,96504.97
2023-03-01T14:51:25.087Z,96503.78
2023-03-01T14:53:52.698Z,96498.94
2023-03-01T14:56:20.430Z,96499.09
2023-03-01T14:58:52.546Z,96501.28
2023-03-01T15:01:19.742Z,96489.59
2023-03-01T15:03:49.551Z,96489.63
2023-03-01T15:06:20.877Z,96488.09
2023-03-01T15:08:52.208Z,96483.41
2023-03-01T15:11:25.721Z,96489.34
2023-03-01T15:13:53.737Z,96489.69
2023-03-01T15:16:31.428Z,96493.47
2023-03-01T15:19:01.467Z,96490.56
2023-03-01T15:21:39.512Z,96479.06
2023-03-01T15:24:21.584Z,96487.94
2023-03-01T15:27:02.886Z,96477.41
2023-03-01T15:29:34.155Z,96482.84
2023-03-01T15:32:34.255Z,96477.97
2023-03-01T15:35:42.893Z,96480.47
2023-03-01T15:38:50.438Z,96486.78
2023-03-01T15:41:33.513Z,96478.06
2023-03-01T15:44:16.026Z,96482.78
2023-03-01T15:46:49.036Z,96486.22
2023-03-01T15:49:46.465Z,96498.69
2023-03-01T15:52:30.414Z,96485.03
2023-03-01T15:55:22.375Z,96489.03
2023-03-01T15:57:50.097Z,96489.25
2023-03-01T16:00:18.527Z,96491.28
2023-03-01T16:02:45.947Z,96484.88
2023-03-01T16:05:27.209Z,96488.41
2023-03-01T16:07:54.859Z,96490.09
2023-03-01T16:10:22.206Z,96477.63
2023-03-01T16:12:52.560Z,96480.50
2023-03-01T16:15:36.847Z,96474.06
2023-03-01T16:18:04.438Z,96483.81
2023-03-01T16:20:33.583Z,96482.59
2023-03-01T16:23:03.821Z,96484.75
2023-03-01T16:25:31.606Z,96488.03
2023-03-01T16:28:01.134Z,96494.13
2023-03-01T16:30:28.371Z,96489.63
2023-03-01T16:32:55.182Z,96486.69
2023-03-01T16:35:24.402Z,96488.75
2023-03-01T16:37:53.574Z,96489.34
2023-03-01T16:40:27.827Z,96497.59
2023-03-01T16:43:00.277Z,96494.75
2023-03-01T16:45:29.867Z,96496.16
2023-03-01T16:47:56.711Z,96503.34
2023-03-01T16:50:23.950Z,96500.69
2023-03-01T16:52:50.803Z,96506.28
2023-03-01T16:55:17.977Z,96498.03
2023-03-01T16:57:44.988Z,96500.63
2023-03-01T17:00:14.420Z,96498.53
2023-03-01T17:02:42.592Z,96505.91
2023-03-01T17:05:12.787Z,96509.78
2023-03-01T17:07:40.376Z,96511.72
2023-03-01T17:10:11.467Z,96510.25
2023-03-01T17:12:38.887Z,96515.34
2023-03-01T17:15:07.569Z,96512.16
2023-03-01T17:17:36.086Z,96521.69
2023-03-01T17:20:04.914Z,96523.00
2023-03-01T17:22:31.961Z,96526.94
2023-03-01T17:24:58.836Z,96531.25
2023-03-01T17:27:25.756Z,96537.22
2023-03-01T17:29:52.624Z,96535.91
2023-03-01T17:32:19.802Z,96529.81
2023-03-01T17:34:46.672Z,96537.94
2023-03-01T17:37:13.582Z,96530.69
2023-03-01T17:39:40.406Z,96530.47
2023-03-01T17:42:07.338Z,96540.09
2023-03-01T17:44:34.845Z,96540.63
2023-03-01T17:47:03.761Z,96543.59
2023-03-01T17:49:31.167Z,96541.53
2023-03-01T17:51:58.324Z,96543.44
2023-03-01T17:54:25.472Z,96538.13
2023-03-01T17:56:52.786Z,96543.72
2023-03-01T17:59:20.045Z,96540.88
2023-03-01T18:01:47.353Z,96540.97
2023-03-01T18:04:14.566Z,96542.56
2023-03-01T18:06:41.750Z,96550.91
2023-03-01T18:09:09.035Z,96551.81
2023-03-01T18:11:36.860Z,96549.47
2023-03-01T18:14:04.676Z,96547.50
2023-03-01T18:16:33.856Z,96546.53
2023-03-01T18:19:01.873Z,96552.50
2023-03-01T18:21:30.708Z,96546.56
2023-03-01T18:23:59.605Z,96554.41
2023-03-01T18:26:27.685Z,96547.94
2023-03-01T18:28:58.092Z,96553.09
2023-03-01T18:31:25.501Z,96547.81
2023-03-01T18:33:57.629Z,96561.28
2023-03-01T18:36:27.751Z,96559.66
2023-03-01T18:38:56.424Z,96558.09
2023-03-01T18:41:26.368Z,96558.41
2023-03-01T18:43:54.194Z,96555.44
2023-03-01T18:46:21.966Z,96551.94
2023-03-01T18:48:49.274Z,96551.94
2023-03-01T18:51:19.873Z,96554.66
2023-03-01T18:53:47.428Z,96559.25
2023-03-01T18:56:14.455Z,96563.94
2023-03-01T18:58:43.031Z,96562.69
2023-03-01T19:01:19.925Z,96553.47
2023-03-01T19:03:47.580Z,96548.94
2023-03-01T19:06:15.034Z,96546.28
2023-03-01T19:08:44.203Z,96549.28
2023-03-01T19:11:13.994Z,96546.38
2023-03-01T19:13:41.405Z,96546.03
2023-03-01T19:16:15.482Z,96547.75
2023-03-01T19:18:50.013Z,96548.13
2023-03-01T19:21:20.632Z,96538.34
2023-03-01T19:23:48.712Z,96544.59
2023-03-01T19:26:19.908Z,96544.38
2023-03-01T19:28:47.737Z,96549.53
2023-03-01T19:31:18.711Z,96550.84
2023-03-01T19:33:45.670Z,96549.50
2023-03-01T19:36:14.025Z,96548.41
2023-03-01T19:38:42.786Z,96542.06
2023-03-01T19:41:17.898Z,96557.06
2023-03-01T19:43:46.904Z,96548.41
2023-03-01T19:46:15.566Z,96553.66
2023-03-01T19:48:44.975Z,96547.91
2023-03-01T19:51:12.684Z,96554.16
2023-03-01T19:53:40.577Z,96545.28
2023-03-01T19:56:08.121Z,96547.91
2023-03-01T19:58:34.940Z,96560.06
2023-03-01T20:01:02.020Z,96546.59
2023-03-01T20:03:32.043Z,96541.06
2023-03-01T20:05:59.737Z,96544.97
2023-03-01T20:08:26.646Z,96542.19
2023-03-01T20:10:53.576Z,96547.84
2023-03-01T20:13:23.167Z,96538.03
2023-03-01T20:15:50.092Z,96537.25
2023-03-01T20:18:16.956Z,96533.44
2023-03-01T20:20:50.128Z,96541.97
2023-03-01T20:23:18.892Z,96536.06
2023-03-01T20:25:48.417Z,96541.09
2023-03-01T20:28:17.020Z,96539.06
2023-03-01T20:30:44.537Z,96548.69
2023-03-01T20:33:11.698Z,96536.16
2023-03-01T20:35:43.160Z,96538.72
2023-03-01T20:38:10.266Z,96535.78
2023-03-01T20:40:37.938Z,96540.78
2023-03-01T20:43:04.902Z,96534.53
2023-03-01T20:45:32.137Z,96542.44
2023-03-01T20:47:59.157Z,96533.59
2023-03-01T20:50:26.002Z,96533.91
2023-03-01T20:52:52.893Z,96536.84
2023-03-01T20:55:19.907Z,96527.06
2023-03-01T20:57:46.815Z,96529.06
2023-03-01T21:00:14.064Z,96529.09
2023-03-01T21:02:40.986Z,96532.38
2023-03-01T21:05:08.236Z,96518.03
2023-03-01T21:07:35.112Z,96525.88
2023-03-01T21:10:02.038Z,96511.59
2023-03-01T21:12:28.902Z,96513.44
2023-03-01T21:14:55.700Z,96514.75
2023-03-01T21:17:22.532Z,96516.75
2023-03-01T21:19:50.646Z,96521.84
2023-03-01T21:22:17.601Z,96528.41
2023-03-01T21:24:45.033Z,96519.22
2023-03-01T21:27:12.172Z,96520.53
2023-03-01T21:29:42.184Z,96513.41
2023-03-01T21:32:10.418Z,96510.25
2023-03-01T21:34:38.129Z,96513.09
2023-03-01T21:37:06.211Z,96508.25
2023-03-01T21:39:33.755Z,96514.47
2023-03-01T21:42:02.402Z,96513.78
2023-03-01T21:44:31.526Z,96512.97
2023-03-01T21:46:59.189Z,96510.88
2023-03-01T21:49:26.953Z,96514.63
2023-03-01T21:51:54.044Z,96512.84
2023-03-01T21:54:21.364Z,96514.16
2023-03-01T21:56:49.290Z,96504.38
2023-03-01T21:59:20.911Z,96501.44
2023-03-01T22:01:49.343Z,96509.97
2023-03-01T22:04:18.144Z,96504.56
2023-03-01T22:06:46.961Z,96503.41
2023-03-01T22:09:23.889Z,96500.97
2023-03-01T22:11:54.470Z,96501.47
2023-03-01T22:14:22.066Z,96497.88
2023-03-01T22:16:51.426Z,96480.94
2023-03-01T22:19:19.015Z,96494.50
2023-03-01T22:21:50.107Z,96483.09
2023-03-01T22:24:20.703Z,96489.41
2023-03-01T22:26:50.293Z,96487.47
2023-03-01T22:29:29.127Z,96486.16
2023-03-01T22:31:57.545Z,96483.56
2023-03-01T22:34:25.199Z,96480.97
2023-03-01T22:36:52.321Z,96486.81
2023-03-01T22:39:20.842Z,96483.41
2023-03-01T22:41:49.647Z,96483.22
2023-03-01T22:44:20.137Z,96484.03
2023-03-01T22:46:47.503Z,96488.25
2023-03-01T22:49:14.948Z,96490.72
2023-03-01T22:51:43.706Z,96474.72
2023-03-01T22:54:11.387Z,96480.44
2023-03-01T22:56:39.399Z,96473.72
2023-03-01T22:59:09.665Z,96476.66
2023-03-01T23:01:38.628Z,96471.31
2023-03-01T23:04:06.168Z,96468.53
2023-03-01T23:06:33.853Z,96467.06
2023-03-01T23:09:04.153Z,96469.50
2023-03-01T23:11:31.287Z,96464.31
2023-03-01T23:13:59.155Z,96459.38
2023-03-01T23:16:26.457Z,96461.38
2023-03-01T23:18:56.219Z,96457.75
2023-03-01T23:21:23.307Z,96456.47
2023-03-01T23:23:51.007Z,96463.28
2023-03-01T23:26:18.854Z,96462.13
2023-03-01T23:28:45.906Z,96466.88
2023-03-01T23:31:14.804Z,96466.53
2023-03-01T23:33:45.035Z,96461.84
2023-03-01T23:36:18.622Z,96459.72
2023-03-01T23:38:47.539Z,96455.47
2023-03-01T23:41:21.210Z,96461.66
2023-03-01T23:43:54.740Z,96467.81
2023-03-01T23:46:25.094Z,96458.19
2023-03-01T23:48:53.244Z,96458.34
2023-03-01T23:51:21.291Z,96448.88
2023-03-01T23:53:55.920Z,96442.41
2023-03-01T23:56:36.517Z,96455.09
2023-03-01T23:59:14.312Z,96447.94
