createdAt,value
2019-02-17T00:00:05.272Z,2.20
2019-02-17T00:01:05.375Z,2.20
2019-02-17T00:02:05.676Z,2.20
2019-02-17T00:03:04.910Z,2.20
2019-02-17T00:04:05.103Z,2.20
2019-02-17T00:05:10.379Z,2.20
2019-02-17T00:06:10.508Z,2.20
2019-02-17T00:07:05.578Z,2.20
2019-02-17T00:08:04.667Z,2.20
2019-02-17T00:09:04.867Z,2.20
2019-02-17T00:10:05.145Z,2.20
2019-02-17T00:11:07.983Z,2.20
2019-02-17T00:12:04.974Z,2.20
2019-02-17T00:13:05.070Z,2.10
2019-02-17T00:14:07.659Z,2.10
2019-02-17T00:15:08.191Z,2.10
2019-02-17T00:16:05.162Z,2.10
2019-02-17T00:17:10.314Z,2.00
2019-02-17T00:18:07.799Z,2.00
2019-02-17T00:19:04.711Z,2.00
2019-02-17T00:20:08.095Z,1.90
2019-02-17T00:21:05.216Z,1.90
2019-02-17T00:22:08.123Z,1.90
2019-02-17T00:23:07.743Z,1.90
2019-02-17T00:24:07.368Z,1.90
2019-02-17T00:25:05.304Z,1.90
2019-02-17T00:26:05.389Z,1.90
2019-02-17T00:27:05.490Z,1.80
2019-02-17T00:28:04.653Z,1.80
2019-02-17T00:29:04.770Z,1.90
2019-02-17T00:30:05.201Z,1.90
2019-02-17T00:31:07.823Z,1.80
2019-02-17T00:32:07.356Z,1.90
2019-02-17T00:33:05.354Z,1.80
2019-02-17T00:34:07.985Z,1.80
2019-02-17T00:35:05.011Z,1.80
2019-02-17T00:36:05.372Z,1.80
2019-02-17T00:37:08.092Z,1.80
2019-02-17T00:38:05.157Z,1.80
2019-02-17T00:39:05.316Z,1.80
2019-02-17T00:40:05.397Z,1.80
2019-02-17T00:41:08.078Z,1.80
2019-02-17T00:42:07.623Z,1.80
2019-02-17T00:43:10.661Z,1.80
2019-02-17T00:44:07.539Z,1.70
2019-02-17T00:45:08.018Z,1.70
2019-02-17T00:46:05.063Z,1.80
2019-02-17T00:47:05.324Z,1.70
2019-02-17T00:48:05.453Z,1.70
2019-02-17T00:49:05.588Z,1.70
2019-02-17T00:50:05.323Z,1.60
2019-02-17T00:51:05.405Z,1.70
2019-02-17T00:52:08.012Z,1.60
2019-02-17T00:53:12.625Z,1.60
2019-02-17T00:54:08.266Z,1.60
2019-02-17T00:55:07.528Z,1.60
2019-02-17T00:56:08.003Z,1.60
2019-02-17T00:57:07.459Z,1.70
2019-02-17T00:58:08.106Z,1.60
2019-02-17T00:59:09.926Z,1.60
2019-02-17T01:00:05.516Z,1.60
2019-02-17T01:01:05.619Z,1.60
2019-02-17T01:02:04.783Z,1.50
2019-02-17T01:03:07.539Z,1.50
2019-02-17T01:04:05.558Z,1.50
2019-02-17T01:05:04.698Z,1.50
2019-02-17T01:06:07.473Z,1.50
2019-02-17T01:07:05.533Z,1.50
2019-02-17T01:08:08.281Z,1.50
2019-02-17T01:09:07.758Z,1.50
2019-02-17T01:10:05.235Z,1.50
2019-02-17T01:11:05.469Z,1.50
2019-02-17T01:12:10.771Z,1.50
2019-02-17T01:13:07.283Z,1.50
2019-02-17T01:14:05.308Z,1.50
2019-02-17T01:15:05.435Z,1.50
2019-02-17T01:16:08.009Z,1.50
2019-02-17T01:17:07.532Z,1.50
2019-02-17T01:18:05.472Z,1.50
2019-02-17T01:19:05.603Z,1.50
2019-02-17T01:20:04.628Z,1.50
2019-02-17T01:21:09.839Z,1.50
2019-02-17T01:22:04.958Z,1.50
2019-02-17T01:23:05.155Z,1.50
2019-02-17T01:24:05.441Z,1.50
2019-02-17T01:25:05.613Z,1.50
2019-02-17T01:26:04.718Z,1.50
2019-02-17T01:27:04.833Z,1.40
2019-02-17T01:28:04.894Z,1.40
2019-02-17T01:29:05.015Z,1.40
2019-02-17T01:30:05.245Z,1.20
2019-02-17T01:31:05.380Z,1.40
2019-02-17T01:32:08.071Z,1.30
2019-02-17T01:33:07.502Z,1.30
2019-02-17T01:34:05.535Z,1.30
2019-02-17T01:35:04.674Z,1.30
2019-02-17T01:36:07.462Z,1.30
2019-02-17T01:37:07.977Z,1.20
2019-02-17T01:38:07.479Z,1.20
2019-02-17T01:39:10.667Z,1.20
2019-02-17T01:40:07.287Z,1.20
2019-02-17T01:41:07.849Z,1.20
2019-02-17T01:42:04.799Z,1.20
2019-02-17T01:43:05.012Z,1.20
2019-02-17T01:44:07.695Z,1.20
2019-02-17T01:45:04.705Z,1.20
2019-02-17T01:46:04.826Z,1.20
2019-02-17T01:47:04.970Z,1.10
2019-02-17T01:48:05.291Z,1.20
2019-02-17T01:49:05.507Z,1.20
2019-02-17T01:50:05.615Z,1.20
2019-02-17T01:51:04.743Z,1.20
2019-02-17T01:52:04.989Z,1.20
2019-02-17T01:53:05.356Z,1.10
2019-02-17T01:54:08.122Z,1.10
2019-02-17T01:55:05.183Z,1.10
2019-02-17T01:56:05.247Z,1.10
2019-02-17T01:57:05.420Z,1.10
2019-02-17T01:58:05.599Z,1.10
2019-02-17T01:59:04.847Z,1.10
2019-02-17T02:00:04.983Z,1.10
2019-02-17T02:01:07.605Z,1.00
2019-02-17T02:02:05.649Z,1.10
2019-02-17T02:03:07.289Z,1.00
2019-02-17T02:04:07.870Z,1.00
2019-02-17T02:05:04.837Z,1.00
2019-02-17T02:06:04.868Z,1.00
2019-02-17T02:07:05.023Z,1.00
2019-02-17T02:08:07.694Z,1.00
2019-02-17T02:09:04.727Z,0.90
2019-02-17T02:10:04.836Z,1.00
2019-02-17T02:11:04.894Z,1.00
2019-02-17T02:12:07.532Z,0.90
2019-02-17T02:13:08.003Z,0.90
2019-02-17T02:14:06.410Z,0.90
2019-02-17T02:15:07.306Z,0.90
2019-02-17T02:16:05.342Z,0.90
2019-02-17T02:17:05.480Z,0.90
2019-02-17T02:18:05.706Z,0.90
2019-02-17T02:19:05.025Z,0.80
2019-02-17T02:20:04.762Z,0.90
2019-02-17T02:21:07.393Z,0.90
2019-02-17T02:22:05.401Z,0.80
2019-02-17T02:23:05.496Z,0.80
2019-02-17T02:24:05.664Z,0.80
2019-02-17T02:25:07.370Z,0.80
2019-02-17T02:26:07.969Z,0.80
2019-02-17T02:27:07.541Z,0.80
2019-02-17T02:28:05.519Z,0.80
2019-02-17T02:29:05.692Z,0.80
2019-02-17T02:30:05.672Z,0.80
2019-02-17T02:31:05.453Z,0.80
2019-02-17T02:32:05.598Z,0.80
2019-02-17T02:33:04.736Z,0.80
2019-02-17T02:34:04.948Z,0.80
2019-02-17T02:35:05.146Z,0.80
2019-02-17T02:36:07.883Z,0.80
2019-02-17T02:37:04.819Z,0.80
2019-02-17T02:38:07.676Z,0.80
2019-02-17T02:39:04.781Z,0.70
2019-02-17T02:40:07.527Z,0.70
2019-02-17T02:41:05.561Z,0.70
2019-02-17T02:42:09.818Z,0.60
2019-02-17T02:43:07.336Z,0.60
2019-02-17T02:44:05.259Z,0.60
2019-02-17T02:45:05.329Z,0.60
2019-02-17T02:46:05.428Z,0.70
2019-02-17T02:47:05.562Z,0.70
2019-02-17T02:48:04.697Z,0.60
2019-02-17T02:49:05.122Z,0.70
2019-02-17T02:50:05.335Z,0.60
2019-02-17T02:51:05.483Z,0.60
2019-02-17T02:52:08.113Z,0.60
2019-02-17T02:53:05.094Z,0.60
2019-02-17T02:54:05.204Z,0.60
2019-02-17T02:55:10.559Z,0.60
2019-02-17T02:56:05.630Z,0.60
2019-02-17T02:57:04.778Z,0.60
2019-02-17T02:58:04.919Z,0.60
2019-02-17T02:59:05.017Z,0.60
2019-02-17T03:00:07.731Z,0.60
2019-02-17T03:01:04.695Z,0.60
2019-02-17T03:02:04.736Z,0.60
2019-02-17T03:03:07.348Z,0.60
2019-02-17T03:04:05.315Z,0.50
2019-02-17T03:05:05.543Z,0.60
2019-02-17T03:06:04.705Z,0.60
2019-02-17T03:07:04.794Z,0.50
2019-02-17T03:08:04.878Z,0.60
2019-02-17T03:09:04.942Z,0.60
2019-02-17T03:10:05.044Z,0.60
2019-02-17T03:11:07.733Z,0.60
2019-02-17T03:12:04.884Z,0.60
2019-02-17T03:13:05.039Z,0.60
2019-02-17T03:14:05.138Z,0.70
2019-02-17T03:15:07.884Z,0.70
2019-02-17T03:16:04.976Z,0.60
2019-02-17T03:17:05.155Z,0.60
2019-02-17T03:18:07.671Z,0.60
2019-02-17T03:19:04.695Z,0.60
2019-02-17T03:20:04.814Z,0.60
2019-02-17T03:21:05.067Z,0.50
2019-02-17T03:22:07.784Z,0.50
2019-02-17T03:23:04.943Z,0.50
2019-02-17T03:24:05.189Z,0.50
2019-02-17T03:25:05.355Z,0.50
2019-02-17T03:26:05.654Z,0.50
2019-02-17T03:27:04.780Z,0.50
2019-02-17T03:28:07.471Z,0.50
2019-02-17T03:29:05.428Z,0.50
2019-02-17T03:30:05.995Z,0.50
2019-02-17T03:31:07.955Z,0.50
2019-02-17T03:32:07.476Z,0.40
2019-02-17T03:33:05.577Z,0.50
2019-02-17T03:34:04.691Z,0.40
2019-02-17T03:35:04.733Z,0.40
2019-02-17T03:36:07.434Z,0.40
2019-02-17T03:37:05.469Z,0.30
2019-02-17T03:38:05.550Z,0.40
2019-02-17T03:39:05.615Z,0.40
2019-02-17T03:40:04.840Z,0.40
2019-02-17T03:41:04.993Z,0.40
2019-02-17T03:42:05.227Z,0.30
2019-02-17T03:43:05.432Z,0.30
2019-02-17T03:44:08.068Z,0.40
2019-02-17T03:45:04.987Z,0.40
2019-02-17T03:46:07.607Z,0.30
2019-02-17T03:47:05.488Z,0.30
2019-02-17T03:48:05.604Z,0.30
2019-02-17T03:49:04.645Z,0.30
2019-02-17T03:50:04.697Z,0.30
2019-02-17T03:51:07.329Z,0.30
2019-02-17T03:52:05.231Z,0.30
2019-02-17T03:53:05.303Z,0.30
2019-02-17T03:54:05.429Z,0.30
2019-02-17T03:55:08.093Z,0.30
2019-02-17T03:56:05.083Z,0.20
2019-02-17T03:57:07.708Z,0.30
2019-02-17T03:58:08.316Z,0.30
2019-02-17T03:59:05.267Z,0.30
2019-02-17T04:00:15.965Z,0.30
2019-02-17T04:01:08.021Z,0.30
2019-02-17T04:02:05.065Z,0.30
2019-02-17T04:03:07.823Z,0.20
2019-02-17T04:04:07.277Z,0.30
2019-02-17T04:05:05.253Z,0.20
2019-02-17T04:06:05.373Z,0.20
2019-02-17T04:07:05.474Z,0.20
2019-02-17T04:08:05.584Z,0.20
2019-02-17T04:09:04.667Z,0.20
2019-02-17T04:10:04.778Z,0.20
2019-02-17T04:11:07.726Z,0.20
2019-02-17T04:12:09.875Z,0.10
2019-02-17T04:13:04.972Z,0.10
2019-02-17T04:14:05.203Z,0.20
2019-02-17T04:15:05.488Z,0.10
2019-02-17T04:16:05.734Z,0.10
2019-02-17T04:17:04.773Z,0.20
2019-02-17T04:18:04.890Z,0.10
2019-02-17T04:19:07.526Z,0.10
2019-02-17T04:20:05.569Z,0.10
2019-02-17T04:21:04.656Z,0.10
2019-02-17T04:22:04.892Z,0.10
2019-02-17T04:23:05.068Z,0.10
2019-02-17T04:24:05.394Z,0.10
2019-02-17T04:25:05.565Z,0.10
2019-02-17T04:26:04.786Z,0.00
2019-02-17T04:27:04.898Z,0.00
2019-02-17T04:28:05.013Z,0.00
2019-02-17T04:29:05.207Z,0.00
2019-02-17T04:30:07.798Z,0.00
2019-02-17T04:31:04.761Z,-0.10
2019-02-17T04:32:04.893Z,0.00
2019-02-17T04:33:05.022Z,0.00
2019-02-17T04:34:05.265Z,0.00
2019-02-17T04:35:05.448Z,0.00
2019-02-17T04:36:05.716Z,0.00
2019-02-17T04:37:05.040Z,0.00
2019-02-17T04:38:07.726Z,0.00
2019-02-17T04:39:07.208Z,0.00
2019-02-17T04:40:05.136Z,0.00
2019-02-17T04:41:05.296Z,0.00
2019-02-17T04:42:07.948Z,-0.10
2019-02-17T04:43:05.011Z,-0.10
2019-02-17T04:44:05.125Z,0.00
2019-02-17T04:45:07.726Z,0.00
2019-02-17T04:46:12.352Z,-0.10
2019-02-17T04:47:07.924Z,-0.10
2019-02-17T04:48:05.038Z,-0.10
2019-02-17T04:49:05.153Z,0.00
2019-02-17T04:50:04.745Z,-0.10
2019-02-17T04:51:07.487Z,-0.10
2019-02-17T04:52:08.162Z,0.00
2019-02-17T04:53:05.287Z,-0.10
2019-02-17T04:54:05.413Z,0.00
2019-02-17T04:55:05.554Z,0.00
2019-02-17T04:56:04.709Z,0.00
2019-02-17T04:57:04.848Z,0.00
2019-02-17T04:58:05.184Z,0.00
2019-02-17T04:59:05.457Z,0.00
2019-02-17T05:00:05.709Z,0.00
2019-02-17T05:01:04.812Z,0.00
2019-02-17T05:02:04.972Z,0.00
2019-02-17T05:03:05.032Z,0.00
2019-02-17T05:04:05.088Z,0.00
2019-02-17T05:05:07.725Z,0.00
2019-02-17T05:06:07.142Z,0.00
2019-02-17T05:07:05.085Z,-0.10
2019-02-17T05:08:10.363Z,-0.10
2019-02-17T05:09:05.442Z,-0.10
2019-02-17T05:10:04.716Z,-0.10
2019-02-17T05:11:04.796Z,-0.10
2019-02-17T05:12:07.414Z,-0.10
2019-02-17T05:13:05.630Z,-0.10
2019-02-17T05:14:04.746Z,-0.10
2019-02-17T05:15:04.820Z,-0.10
2019-02-17T05:16:05.019Z,-0.20
2019-02-17T05:17:07.842Z,-0.20
2019-02-17T05:18:04.935Z,-0.20
2019-02-17T05:19:05.120Z,-0.20
2019-02-17T05:20:05.255Z,-0.30
2019-02-17T05:21:05.465Z,-0.30
2019-02-17T05:22:05.632Z,-0.20
2019-02-17T05:23:04.709Z,-0.20
2019-02-17T05:24:07.492Z,-0.20
2019-02-17T05:25:08.582Z,-0.20
2019-02-17T05:26:05.637Z,-0.20
2019-02-17T05:27:04.763Z,-0.20
2019-02-17T05:28:05.064Z,-0.10
2019-02-17T05:29:05.262Z,-0.10
2019-02-17T05:30:10.443Z,-0.10
2019-02-17T05:31:08.073Z,-0.10
2019-02-17T05:32:07.656Z,-0.10
2019-02-17T05:33:04.737Z,-0.10
2019-02-17T05:34:05.202Z,-0.10
2019-02-17T05:35:05.464Z,-0.10
2019-02-17T05:36:08.140Z,-0.20
2019-02-17T05:37:05.104Z,-0.20
2019-02-17T05:38:05.200Z,-0.20
2019-02-17T05:39:07.902Z,-0.20
2019-02-17T05:40:04.874Z,-0.20
2019-02-17T05:41:07.999Z,-0.20
2019-02-17T05:42:04.945Z,-0.20
2019-02-17T05:43:07.550Z,-0.20
2019-02-17T05:44:05.525Z,-0.20
2019-02-17T05:45:04.741Z,-0.10
2019-02-17T05:46:04.864Z,-0.20
2019-02-17T05:47:13.579Z,-0.20
2019-02-17T05:48:05.473Z,-0.20
2019-02-17T05:49:05.512Z,-0.20
2019-02-17T05:50:08.136Z,-0.20
2019-02-17T05:51:07.636Z,-0.10
2019-02-17T05:52:05.628Z,-0.20
2019-02-17T05:53:07.340Z,-0.20
2019-02-17T05:54:05.346Z,-0.20
2019-02-17T05:55:07.910Z,-0.20
2019-02-17T05:56:04.850Z,-0.20
2019-02-17T05:57:04.893Z,-0.20
2019-02-17T05:58:10.260Z,-0.20
2019-02-17T05:59:10.367Z,-0.20
2019-02-17T06:00:07.940Z,-0.20
2019-02-17T06:01:07.246Z,-0.20
2019-02-17T06:02:05.563Z,-0.20
2019-02-17T06:03:04.808Z,-0.20
2019-02-17T06:04:05.061Z,-0.20
2019-02-17T06:05:07.774Z,-0.20
2019-02-17T06:06:04.791Z,-0.20
2019-02-17T06:07:04.992Z,-0.20
2019-02-17T06:08:05.147Z,-0.20
2019-02-17T06:09:05.255Z,-0.20
2019-02-17T06:10:07.929Z,-0.20
2019-02-17T06:11:04.861Z,-0.20
2019-02-17T06:12:04.973Z,-0.20
2019-02-17T06:13:05.057Z,-0.20
2019-02-17T06:14:10.325Z,-0.20
2019-02-17T06:15:05.392Z,-0.20
2019-02-17T06:16:08.079Z,-0.20
2019-02-17T06:17:05.245Z,-0.20
2019-02-17T06:18:05.453Z,-0.20
2019-02-17T06:19:05.757Z,-0.20
2019-02-17T06:20:04.860Z,-0.20
2019-02-17T06:21:05.089Z,-0.20
2019-02-17T06:22:05.267Z,-0.20
2019-02-17T06:23:08.063Z,-0.20
2019-02-17T06:24:05.060Z,-0.20
2019-02-17T06:25:07.891Z,-0.20
2019-02-17T06:26:04.981Z,-0.20
2019-02-17T06:27:07.713Z,-0.20
2019-02-17T06:28:04.960Z,-0.20
2019-02-17T06:29:07.766Z,-0.20
2019-02-17T06:30:08.087Z,-0.20
2019-02-17T06:31:13.878Z,-0.20
2019-02-17T06:32:09.862Z,-0.20
2019-02-17T06:33:07.485Z,-0.20
2019-02-17T06:34:07.941Z,-0.20
2019-02-17T06:35:04.962Z,-0.20
2019-02-17T06:36:07.648Z,-0.20
2019-02-17T06:37:04.745Z,-0.20
2019-02-17T06:38:04.872Z,-0.20
2019-02-17T06:39:04.929Z,-0.20
2019-02-17T06:40:10.193Z,-0.20
2019-02-17T06:41:05.222Z,-0.20
2019-02-17T06:42:07.887Z,-0.20
2019-02-17T06:43:04.873Z,-0.20
2019-02-17T06:44:04.965Z,-0.20
2019-02-17T06:45:05.213Z,-0.20
2019-02-17T06:46:05.364Z,-0.20
2019-02-17T06:47:05.457Z,-0.20
2019-02-17T06:48:05.726Z,-0.20
2019-02-17T06:49:07.427Z,-0.10
2019-02-17T06:50:07.939Z,-0.10
2019-02-17T06:51:04.976Z,-0.20
2019-02-17T06:52:05.235Z,-0.10
2019-02-17T06:53:05.458Z,-0.10
2019-02-17T06:54:05.756Z,-0.10
2019-02-17T06:55:05.073Z,-0.10
2019-02-17T06:56:09.086Z,0.00
2019-02-17T06:57:07.837Z,0.00
2019-02-17T06:58:04.861Z,0.00
2019-02-17T06:59:10.666Z,0.00
2019-02-17T07:00:04.717Z,0.00
2019-02-17T07:01:04.898Z,0.00
2019-02-17T07:02:05.092Z,0.00
2019-02-17T07:03:05.316Z,0.00
2019-02-17T07:04:05.569Z,0.00
2019-02-17T07:05:04.900Z,0.00
2019-02-17T07:06:05.300Z,0.10
2019-02-17T07:07:05.561Z,0.10
2019-02-17T07:08:08.177Z,0.10
2019-02-17T07:09:05.161Z,0.20
2019-02-17T07:10:05.315Z,0.20
2019-02-17T07:11:05.415Z,0.20
2019-02-17T07:12:05.550Z,0.20
2019-02-17T07:13:08.344Z,0.20
2019-02-17T07:14:07.908Z,0.20
2019-02-17T07:15:04.961Z,0.20
2019-02-17T07:16:07.731Z,0.30
2019-02-17T07:17:04.795Z,0.30
2019-02-17T07:18:07.513Z,0.50
2019-02-17T07:19:05.595Z,0.50
2019-02-17T07:20:09.564Z,0.70
2019-02-17T07:21:07.412Z,0.80
2019-02-17T07:22:05.423Z,0.80
2019-02-17T07:23:05.649Z,1.00
2019-02-17T07:24:04.870Z,1.10
2019-02-17T07:25:05.005Z,1.20
2019-02-17T07:26:05.087Z,1.40
2019-02-17T07:27:07.714Z,1.60
2019-02-17T07:28:04.730Z,1.60
2019-02-17T07:29:04.808Z,1.80
2019-02-17T07:30:07.951Z,2.00
2019-02-17T07:31:04.948Z,2.00
2019-02-17T07:32:05.245Z,2.10
2019-02-17T07:33:05.501Z,2.20
2019-02-17T07:34:07.361Z,2.40
2019-02-17T07:35:08.125Z,2.50
2019-02-17T07:36:05.170Z,2.50
2019-02-17T07:37:10.505Z,2.70
2019-02-17T07:38:08.121Z,2.70
2019-02-17T07:39:07.595Z,2.90
2019-02-17T07:40:08.045Z,3.00
2019-02-17T07:41:07.576Z,3.00
2019-02-17T07:42:05.508Z,3.00
2019-02-17T07:43:08.234Z,3.20
2019-02-17T07:44:05.183Z,3.20
2019-02-17T07:45:05.367Z,3.30
2019-02-17T07:46:08.016Z,3.40
2019-02-17T07:47:07.531Z,3.50
2019-02-17T07:48:05.479Z,3.50
2019-02-17T07:49:05.636Z,3.60
2019-02-17T07:50:05.280Z,3.70
2019-02-17T07:51:05.368Z,3.80
2019-02-17T07:52:08.014Z,4.00
2019-02-17T07:53:05.115Z,4.00
2019-02-17T07:54:05.267Z,4.10
2019-02-17T07:55:05.390Z,4.20
2019-02-17T07:56:08.050Z,4.40
2019-02-17T07:57:05.014Z,4.40
2019-02-17T07:58:05.233Z,4.50
2019-02-17T07:59:05.392Z,4.60
2019-02-17T08:00:05.481Z,4.60
2019-02-17T08:01:07.306Z,4.70
2019-02-17T08:02:08.294Z,4.90
2019-02-17T08:03:05.431Z,4.90
2019-02-17T08:04:05.576Z,5.00
2019-02-17T08:05:04.742Z,5.00
2019-02-17T08:06:07.424Z,5.20
2019-02-17T08:07:08.087Z,5.30
2019-02-17T08:08:05.111Z,5.30
2019-02-17T08:09:05.182Z,5.30
2019-02-17T08:10:05.336Z,5.40
2019-02-17T08:11:05.423Z,5.50
2019-02-17T08:12:05.531Z,5.50
2019-02-17T08:13:08.205Z,5.60
2019-02-17T08:14:07.883Z,5.60
2019-02-17T08:15:07.209Z,5.60
2019-02-17T08:16:05.435Z,5.70
2019-02-17T08:17:08.098Z,5.80
2019-02-17T08:18:05.148Z,5.80
2019-02-17T08:19:05.302Z,5.80
2019-02-17T08:20:07.969Z,5.90
2019-02-17T08:21:12.740Z,5.90
2019-02-17T08:22:04.732Z,5.90
2019-02-17T08:23:05.027Z,6.00
2019-02-17T08:24:05.168Z,6.00
2019-02-17T08:25:05.201Z,6.00
2019-02-17T08:26:05.286Z,6.10
2019-02-17T08:27:05.504Z,6.10
2019-02-17T08:28:08.235Z,6.20
2019-02-17T08:29:05.354Z,6.20
2019-02-17T08:30:04.705Z,6.20
2019-02-17T08:31:07.398Z,6.20
2019-02-17T08:32:05.543Z,6.20
2019-02-17T08:33:04.739Z,6.20
2019-02-17T08:34:04.926Z,6.20
2019-02-17T08:35:05.144Z,6.30
2019-02-17T08:36:07.914Z,6.30
2019-02-17T08:37:07.495Z,6.30
2019-02-17T08:38:08.071Z,6.40
2019-02-17T08:39:05.123Z,6.40
2019-02-17T08:40:07.880Z,6.50
2019-02-17T08:41:04.948Z,6.40
2019-02-17T08:42:07.761Z,6.50
2019-02-17T08:43:07.504Z,6.50
2019-02-17T08:44:05.527Z,6.50
2019-02-17T08:45:05.791Z,6.60
2019-02-17T08:46:05.058Z,6.60
2019-02-17T08:47:12.947Z,6.70
2019-02-17T08:48:07.401Z,6.70
2019-02-17T08:49:07.968Z,6.70
2019-02-17T08:50:04.966Z,6.70
2019-02-17T08:51:05.215Z,6.70
2019-02-17T08:52:07.966Z,6.80
2019-02-17T08:53:07.513Z,6.80
2019-02-17T08:54:05.580Z,6.80
2019-02-17T08:55:04.847Z,6.80
2019-02-17T08:56:05.074Z,6.80
2019-02-17T08:57:05.208Z,6.90
2019-02-17T08:58:05.513Z,6.80
2019-02-17T08:59:04.710Z,6.90
2019-02-17T09:00:05.030Z,6.90
2019-02-17T09:01:05.171Z,6.90
2019-02-17T09:02:06.072Z,7.00
2019-02-17T09:03:07.959Z,7.00
2019-02-17T09:04:07.535Z,7.00
2019-02-17T09:05:05.564Z,7.00
2019-02-17T09:06:05.643Z,7.00
2019-02-17T09:07:06.390Z,7.10
2019-02-17T09:08:04.783Z,7.10
2019-02-17T09:09:07.518Z,7.10
2019-02-17T09:10:05.546Z,7.10
2019-02-17T09:11:05.665Z,7.10
2019-02-17T09:12:09.867Z,7.20
2019-02-17T09:13:04.881Z,7.20
2019-02-17T09:14:04.983Z,7.20
2019-02-17T09:15:05.124Z,7.30
2019-02-17T09:16:05.328Z,7.30
2019-02-17T09:17:10.657Z,7.40
2019-02-17T09:18:05.661Z,7.40
2019-02-17T09:19:07.431Z,7.50
2019-02-17T09:20:07.882Z,7.50
2019-02-17T09:21:05.206Z,7.50
2019-02-17T09:22:05.515Z,7.50
2019-02-17T09:23:04.783Z,7.60
2019-02-17T09:24:04.937Z,7.60
2019-02-17T09:25:05.162Z,7.60
2019-02-17T09:26:07.852Z,7.60
2019-02-17T09:27:07.412Z,7.70
2019-02-17T09:28:07.996Z,7.70
2019-02-17T09:29:04.962Z,7.70
2019-02-17T09:30:05.106Z,7.70
2019-02-17T09:31:05.269Z,7.70
2019-02-17T09:32:15.598Z,7.70
2019-02-17T09:33:05.682Z,7.70
2019-02-17T09:34:07.387Z,7.80
2019-02-17T09:35:10.502Z,7.80
2019-02-17T09:36:05.601Z,7.80
2019-02-17T09:37:04.691Z,7.90
2019-02-17T09:38:05.037Z,7.90
2019-02-17T09:39:05.093Z,7.90
2019-02-17T09:40:05.338Z,8.00
2019-02-17T09:41:05.627Z,8.00
2019-02-17T09:42:07.367Z,8.10
2019-02-17T09:43:05.373Z,8.10
2019-02-17T09:44:08.005Z,8.10
2019-02-17T09:45:07.450Z,8.20
2019-02-17T09:46:05.476Z,8.20
2019-02-17T09:47:08.169Z,8.30
2019-02-17T09:48:05.228Z,8.30
2019-02-17T09:49:05.627Z,8.40
2019-02-17T09:50:04.847Z,8.40
2019-02-17T09:51:07.896Z,8.50
2019-02-17T09:52:07.568Z,8.50
2019-02-17T09:53:05.687Z,8.50
2019-02-17T09:54:05.116Z,8.60
2019-02-17T09:55:05.258Z,8.70
2019-02-17T09:56:08.035Z,8.80
2019-02-17T09:57:05.153Z,8.80
2019-02-17T09:58:07.872Z,8.90
2019-02-17T09:59:12.622Z,8.90
2019-02-17T10:00:05.676Z,8.90
2019-02-17T10:01:04.907Z,9.00
2019-02-17T10:02:07.440Z,9.10
2019-02-17T10:03:05.561Z,9.10
2019-02-17T10:04:04.874Z,9.10
2019-02-17T10:05:07.574Z,9.20
2019-02-17T10:06:08.138Z,9.30
2019-02-17T10:07:05.204Z,9.30
2019-02-17T10:08:05.326Z,9.40
2019-02-17T10:09:07.973Z,9.50
2019-02-17T10:10:07.654Z,9.50
2019-02-17T10:11:04.842Z,9.50
2019-02-17T10:12:07.616Z,9.60
2019-02-17T10:13:04.716Z,9.60
2019-02-17T10:14:04.916Z,9.60
2019-02-17T10:15:07.666Z,9.60
2019-02-17T10:16:04.637Z,9.70
2019-02-17T10:17:07.440Z,9.70
2019-02-17T10:18:08.097Z,9.70
2019-02-17T10:19:05.117Z,9.70
2019-02-17T10:20:07.833Z,9.80
2019-02-17T10:21:04.900Z,9.80
2019-02-17T10:22:05.079Z,9.80
2019-02-17T10:23:07.776Z,9.90
2019-02-17T10:24:04.783Z,9.90
2019-02-17T10:25:04.947Z,9.90
2019-02-17T10:26:05.158Z,10.00
2019-02-17T10:27:05.330Z,10.00
2019-02-17T10:28:05.514Z,10.00
2019-02-17T10:29:05.700Z,10.10
2019-02-17T10:30:07.372Z,10.10
2019-02-17T10:31:07.897Z,10.20
2019-02-17T10:32:07.396Z,10.30
2019-02-17T10:33:08.013Z,10.30
2019-02-17T10:34:04.977Z,10.30
2019-02-17T10:35:05.093Z,10.30
2019-02-17T10:36:07.841Z,10.50
2019-02-17T10:37:04.826Z,10.50
2019-02-17T10:38:05.574Z,10.50
2019-02-17T10:39:07.207Z,10.60
2019-02-17T10:40:07.656Z,10.70
2019-02-17T10:41:05.585Z,10.70
2019-02-17T10:42:07.305Z,10.80
2019-02-17T10:43:05.244Z,10.70
2019-02-17T10:44:05.605Z,10.80
2019-02-17T10:45:10.010Z,10.90
2019-02-17T10:46:06.084Z,10.80
2019-02-17T10:47:08.025Z,11.00
2019-02-17T10:48:05.153Z,11.00
2019-02-17T10:49:05.416Z,11.00
2019-02-17T10:50:05.593Z,11.10
2019-02-17T10:51:04.636Z,11.10
2019-02-17T10:52:07.329Z,11.20
2019-02-17T10:53:05.402Z,11.30
2019-02-17T10:54:05.615Z,11.30
2019-02-17T10:55:04.734Z,11.30
2019-02-17T10:56:04.890Z,11.40
2019-02-17T10:57:07.515Z,11.50
2019-02-17T10:58:08.043Z,11.60
2019-02-17T10:59:05.145Z,11.60
2019-02-17T11:00:05.324Z,11.70
2019-02-17T11:01:05.474Z,11.70
2019-02-17T11:02:05.677Z,11.80
2019-02-17T11:03:04.796Z,11.80
2019-02-17T11:04:04.884Z,11.90
2019-02-17T11:05:05.067Z,12.00
2019-02-17T11:06:05.090Z,12.00
2019-02-17T11:07:05.236Z,12.10
2019-02-17T11:08:08.041Z,12.20
2019-02-17T11:09:05.010Z,12.10
2019-02-17T11:10:07.689Z,12.20
2019-02-17T11:11:04.738Z,12.20
2019-02-17T11:12:04.929Z,12.20
2019-02-17T11:13:05.193Z,12.30
2019-02-17T11:14:07.968Z,12.30
2019-02-17T11:15:04.958Z,12.30
2019-02-17T11:16:05.100Z,12.30
2019-02-17T11:17:07.742Z,12.40
2019-02-17T11:18:04.753Z,12.40
2019-02-17T11:19:04.822Z,12.40
2019-02-17T11:20:07.658Z,12.40
2019-02-17T11:21:05.650Z,12.40
2019-02-17T11:22:07.465Z,12.40
2019-02-17T11:23:08.086Z,12.40
2019-02-17T11:24:05.147Z,12.40
2019-02-17T11:25:05.444Z,12.50
2019-02-17T11:26:05.542Z,12.50
2019-02-17T11:27:04.768Z,12.50
2019-02-17T11:28:10.158Z,12.50
2019-02-17T11:29:07.702Z,12.60
2019-02-17T11:30:05.650Z,12.60
2019-02-17T11:31:04.891Z,12.60
2019-02-17T11:32:05.200Z,12.60
2019-02-17T11:33:05.341Z,12.60
2019-02-17T11:34:05.415Z,12.60
2019-02-17T11:35:10.761Z,12.60
2019-02-17T11:36:07.470Z,12.60
2019-02-17T11:37:08.052Z,12.60
2019-02-17T11:38:10.279Z,12.60
2019-02-17T11:39:05.215Z,12.60
2019-02-17T11:40:05.321Z,12.60
2019-02-17T11:41:05.644Z,12.60
2019-02-17T11:42:04.720Z,12.60
2019-02-17T11:43:04.993Z,12.60
2019-02-17T11:44:05.139Z,12.60
2019-02-17T11:45:05.303Z,12.60
2019-02-17T11:46:05.482Z,12.70
2019-02-17T11:47:07.304Z,12.70
2019-02-17T11:48:04.776Z,12.70
2019-02-17T11:49:05.078Z,12.70
2019-02-17T11:50:07.824Z,12.90
2019-02-17T11:51:04.795Z,12.90
2019-02-17T11:52:04.963Z,12.90
2019-02-17T11:53:05.435Z,12.90
2019-02-17T11:54:05.671Z,13.00
2019-02-17T11:55:04.888Z,13.00
2019-02-17T11:56:10.185Z,13.10
2019-02-17T11:57:05.173Z,13.10
2019-02-17T11:58:05.279Z,13.20
2019-02-17T11:59:05.430Z,13.20
2019-02-17T12:00:05.520Z,13.30
2019-02-17T12:01:05.621Z,13.40
2019-02-17T12:02:04.710Z,13.40
2019-02-17T12:03:07.784Z,13.50
2019-02-17T12:04:08.306Z,13.60
2019-02-17T12:05:07.909Z,13.70
2019-02-17T12:06:05.024Z,13.70
2019-02-17T12:07:05.271Z,13.80
2019-02-17T12:08:10.449Z,13.80
2019-02-17T12:09:05.437Z,13.90
2019-02-17T12:10:05.577Z,13.90
2019-02-17T12:11:04.714Z,14.00
2019-02-17T12:12:04.793Z,14.00
2019-02-17T12:13:05.431Z,14.10
2019-02-17T12:14:08.150Z,14.20
2019-02-17T12:15:05.280Z,14.20
2019-02-17T12:16:10.557Z,14.30
2019-02-17T12:17:05.634Z,14.40
2019-02-17T12:18:04.958Z,14.40
2019-02-17T12:19:05.258Z,14.50
2019-02-17T12:20:05.441Z,14.50
2019-02-17T12:21:05.624Z,14.60
2019-02-17T12:22:07.374Z,14.70
2019-02-17T12:23:05.375Z,14.70
2019-02-17T12:24:08.025Z,14.80
2019-02-17T12:25:05.066Z,14.80
2019-02-17T12:26:07.719Z,14.80
2019-02-17T12:27:04.772Z,14.80
2019-02-17T12:28:07.432Z,14.90
2019-02-17T12:29:10.447Z,14.90
2019-02-17T12:30:05.605Z,15.00
2019-02-17T12:31:07.291Z,15.00
2019-02-17T12:32:05.309Z,15.00
2019-02-17T12:33:05.434Z,15.00
2019-02-17T12:34:10.585Z,15.00
2019-02-17T12:35:10.666Z,15.00
2019-02-17T12:36:08.380Z,15.10
2019-02-17T12:37:05.508Z,15.00
2019-02-17T12:38:04.649Z,15.10
2019-02-17T12:39:04.781Z,15.10
2019-02-17T12:40:05.056Z,15.10
2019-02-17T12:41:05.174Z,15.20
2019-02-17T12:42:05.256Z,15.20
2019-02-17T12:43:08.005Z,15.20
2019-02-17T12:44:07.549Z,15.20
2019-02-17T12:45:08.056Z,15.20
2019-02-17T12:46:07.640Z,15.30
2019-02-17T12:47:08.111Z,15.20
2019-02-17T12:48:07.647Z,15.30
2019-02-17T12:49:05.668Z,15.30
2019-02-17T12:50:05.111Z,15.30
2019-02-17T12:51:05.335Z,15.30
2019-02-17T12:52:08.040Z,15.20
2019-02-17T12:53:07.495Z,15.20
2019-02-17T12:54:05.452Z,15.20
2019-02-17T12:55:05.064Z,15.20
2019-02-17T12:56:05.236Z,15.20
2019-02-17T12:57:10.377Z,15.10
2019-02-17T12:58:05.456Z,15.20
2019-02-17T12:59:05.757Z,15.10
2019-02-17T13:00:04.981Z,15.20
2019-02-17T13:01:07.665Z,15.10
2019-02-17T13:02:08.153Z,15.10
2019-02-17T13:03:07.679Z,15.10
2019-02-17T13:04:04.701Z,15.10
2019-02-17T13:05:04.862Z,15.10
2019-02-17T13:06:04.952Z,15.10
2019-02-17T13:07:05.193Z,15.10
2019-02-17T13:08:10.369Z,15.10
2019-02-17T13:09:07.894Z,15.10