createdAt,value
2019-02-20T00:02:00.190Z,101239.75
2019-02-20T00:07:03.629Z,101238.75
2019-02-20T00:12:07.062Z,101236.34
2019-02-20T00:17:10.841Z,101241.25
2019-02-20T00:22:14.277Z,101243.83
2019-02-20T00:27:17.679Z,101246.92
2019-02-20T00:32:21.101Z,101248.21
2019-02-20T00:37:24.589Z,101258.56
2019-02-20T00:42:27.985Z,101250.37
2019-02-20T00:47:49.059Z,101250.28
2019-02-20T00:52:54.105Z,101253.91
2019-02-20T00:57:57.546Z,101245.16
2019-02-20T01:03:00.981Z,101247.73
2019-02-20T01:08:04.399Z,101249.39
2019-02-20T01:13:07.869Z,101253.88
2019-02-20T01:18:11.300Z,101251.39
2019-02-20T01:23:14.697Z,101253.97
2019-02-20T01:28:18.118Z,101253.41
2019-02-20T01:33:21.559Z,101250.68
2019-02-20T01:38:24.951Z,101252.48
2019-02-20T01:43:28.360Z,101250.03
2019-02-20T01:48:31.782Z,101248.75
2019-02-20T01:53:35.202Z,101247.55
2019-02-20T01:58:38.618Z,101251.05
2019-02-20T02:03:42.055Z,101254.14
2019-02-20T02:08:45.480Z,101255.03
2019-02-20T02:13:48.929Z,101251.30
2019-02-20T02:18:52.345Z,101245.83
2019-02-20T02:23:55.782Z,101243.30
2019-02-20T02:28:59.213Z,101245.09
2019-02-20T02:34:02.682Z,101244.67
2019-02-20T02:39:06.651Z,101241.64
2019-02-20T02:44:10.072Z,101234.39
2019-02-20T02:49:13.490Z,101238.27
2019-02-20T02:54:16.902Z,101232.34
2019-02-20T02:59:20.323Z,101222.02
2019-02-20T03:04:23.773Z,101225.48
2019-02-20T03:09:27.198Z,101226.86
2019-02-20T03:14:30.624Z,101220.19
2019-02-20T03:19:34.034Z,101225.41
2019-02-20T03:24:37.454Z,101226.80
2019-02-20T03:29:40.889Z,101216.91
2019-02-20T03:34:44.317Z,101224.39
2019-02-20T03:39:47.747Z,101218.90
2019-02-20T03:44:51.175Z,101230.61
2019-02-20T03:49:54.585Z,101218.69
2019-02-20T03:54:58.093Z,101217.08
2019-02-20T04:00:01.603Z,101222.73
2019-02-20T04:05:06.084Z,101225.06
2019-02-20T04:10:09.646Z,101228.83
2019-02-20T04:15:13.142Z,101232.81
2019-02-20T04:20:16.569Z,101238.53
2019-02-20T04:25:19.980Z,101234.59
2019-02-20T04:30:23.926Z,101232.94
2019-02-20T04:35:27.453Z,101231.28
2019-02-20T04:40:30.909Z,101225.77
2019-02-20T04:45:34.336Z,101227.98
2019-02-20T04:50:37.767Z,101238.28
2019-02-20T04:55:41.201Z,101237.48
2019-02-20T05:00:44.662Z,101242.23
2019-02-20T05:05:47.368Z,101238.94
2019-02-20T05:10:50.085Z,101231.16
2019-02-20T05:15:53.501Z,101229.87
2019-02-20T05:20:56.918Z,101226.03
2019-02-20T05:26:00.396Z,101223.74
2019-02-20T05:31:03.882Z,101225.52
2019-02-20T05:36:07.252Z,101223.41
2019-02-20T05:41:10.701Z,101230.20
2019-02-20T05:46:14.138Z,101236.62
2019-02-20T05:51:17.552Z,101228.43
2019-02-20T05:56:20.992Z,101237.85
2019-02-20T06:01:24.448Z,101236.92
2019-02-20T06:06:27.888Z,101239.82
2019-02-20T06:11:31.325Z,101245.67
2019-02-20T06:16:34.753Z,101252.45
2019-02-20T06:21:38.328Z,101256.27
2019-02-20T06:26:41.801Z,101265.13
2019-02-20T06:31:45.201Z,101276.62
2019-02-20T06:36:48.667Z,101277.89
2019-02-20T06:41:52.164Z,101282.03
2019-02-20T06:46:55.618Z,101285.95
2019-02-20T06:51:59.113Z,101301.02
2019-02-20T06:57:02.562Z,101309.08
2019-02-20T07:02:06.421Z,101313.38
2019-02-20T07:07:12.936Z,101313.40
2019-02-20T07:12:34.447Z,101316.94
2019-02-20T07:17:59.958Z,101316.52
2019-02-20T07:23:39.203Z,101328.33
2019-02-20T07:29:02.600Z,101325.06
2019-02-20T07:34:06.002Z,101333.39
2019-02-20T07:39:09.428Z,101334.39
2019-02-20T07:44:12.868Z,101344.14
2019-02-20T07:49:15.586Z,101339.13
2019-02-20T07:54:19.642Z,101341.65
2019-02-20T07:59:22.394Z,101359.11
2019-02-20T08:04:25.079Z,101365.28
2019-02-20T08:09:27.759Z,101373.66
2019-02-20T08:14:30.367Z,101377.84
2019-02-20T08:19:33.769Z,101382.83
2019-02-20T08:24:36.432Z,101389.05
2019-02-20T08:29:39.114Z,101392.28
2019-02-20T08:34:41.770Z,101400.26
2019-02-20T08:39:44.533Z,101397.05
2019-02-20T08:44:47.139Z,101404.58
2019-02-20T08:49:49.766Z,101405.22
2019-02-20T08:54:53.121Z,101406.30
2019-02-20T08:59:56.835Z,101406.42
2019-02-20T09:05:00.370Z,101404.77
2019-02-20T09:10:05.413Z,101410.59
2019-02-20T09:15:11.299Z,101418.07
2019-02-20T09:20:14.722Z,101422.14
2019-02-20T09:25:20.151Z,101424.02
2019-02-20T09:30:28.534Z,101431.89
2019-02-20T09:35:27.702Z,101438.51
2019-02-20T09:40:30.348Z,101432.13
2019-02-20T09:45:41.709Z,101441.34
2019-02-20T09:50:38.171Z,101440.14
2019-02-20T09:55:40.869Z,101441.67
2019-02-20T10:00:43.520Z,101445.69
2019-02-20T10:05:46.166Z,101454.05
2019-02-20T10:10:48.847Z,101445.91
2019-02-20T10:15:51.540Z,101456.35
2019-02-20T10:20:54.916Z,101464.31
2019-02-20T10:26:00.985Z,101470.08
2019-02-20T10:31:01.998Z,101464.95
2019-02-20T10:36:04.629Z,101473.59
2019-02-20T10:41:08.003Z,101478.48
2019-02-20T10:46:11.421Z,101481.98
2019-02-20T10:51:14.847Z,101481.62
2019-02-20T10:56:18.304Z,101479.48
2019-02-20T11:01:21.719Z,101486.02
2019-02-20T11:06:25.197Z,101482.55
2019-02-20T11:11:27.875Z,101483.94
2019-02-20T11:16:30.520Z,101483.60
2019-02-20T11:21:33.154Z,101482.34
2019-02-20T11:26:43.504Z,101477.17
2019-02-20T11:31:41.667Z,101479.80
2019-02-20T11:36:45.122Z,101479.80
2019-02-20T11:41:48.547Z,101471.55
2019-02-20T11:46:51.974Z,101474.59
2019-02-20T11:51:55.378Z,101472.42
2019-02-20T11:56:58.794Z,101475.86
2019-02-20T12:02:02.208Z,101478.44
2019-02-20T12:07:05.733Z,101474.89
2019-02-20T12:12:09.541Z,101468.27
2019-02-20T12:17:12.963Z,101464.77
2019-02-20T12:22:16.426Z,101469.16
2019-02-20T12:27:19.841Z,101466.58
2019-02-20T12:32:23.337Z,101460.45
2019-02-20T12:37:26.773Z,101464.39
2019-02-20T12:42:30.206Z,101457.42
2019-02-20T12:47:33.629Z,101465.67
2019-02-20T12:52:37.064Z,101457.39
2019-02-20T12:57:40.496Z,101459.54
2019-02-20T13:02:43.913Z,101452.28
2019-02-20T13:07:47.353Z,101445.77
2019-02-20T13:12:50.800Z,101443.11
2019-02-20T13:17:54.243Z,101447.86
2019-02-20T13:22:57.732Z,101440.05
2019-02-20T13:28:01.165Z,101425.42
2019-02-20T13:33:04.681Z,101424.94
2019-02-20T13:38:08.138Z,101437.13
2019-02-20T13:43:11.533Z,101440.57
2019-02-20T13:48:14.957Z,101439.38
2019-02-20T13:53:18.457Z,101431.81
2019-02-20T13:58:21.976Z,101430.62
2019-02-20T14:03:25.403Z,101432.03
2019-02-20T14:08:28.827Z,101432.75
2019-02-20T14:13:32.245Z,101434.92
2019-02-20T14:18:35.695Z,101431.48
2019-02-20T14:23:39.158Z,101432.36
2019-02-20T14:28:42.860Z,101431.23
2019-02-20T14:33:46.288Z,101427.23
2019-02-20T14:38:49.719Z,101427.25
2019-02-20T14:43:53.143Z,101430.84
2019-02-20T14:48:56.577Z,101425.70
2019-02-20T14:54:00.282Z,101422.91
2019-02-20T14:59:03.729Z,101421.73
2019-02-20T15:04:07.161Z,101427.83
2019-02-20T15:09:10.651Z,101425.36
2019-02-20T15:14:16.079Z,101428.97
2019-02-20T15:19:19.229Z,101428.66
2019-02-20T15:24:22.680Z,101430.02
2019-02-20T15:29:26.106Z,101417.06
2019-02-20T15:34:29.539Z,101427.09
2019-02-20T15:39:32.958Z,101428.85
2019-02-20T15:44:36.378Z,101434.16
2019-02-20T15:49:39.805Z,101438.11
2019-02-20T15:54:43.230Z,101439.90
2019-02-20T15:59:46.834Z,101440.36
2019-02-20T16:04:50.286Z,101441.68
2019-02-20T16:09:53.691Z,101445.64
2019-02-20T16:14:57.407Z,101451.33
2019-02-20T16:20:00.845Z,101459.17
2019-02-20T16:25:06.712Z,101458.36
2019-02-20T16:30:15.069Z,101457.94
2019-02-20T16:35:18.489Z,101465.80
2019-02-20T16:40:21.944Z,101474.95
2019-02-20T16:45:26.118Z,101473.69
2019-02-20T16:50:29.915Z,101471.47
2019-02-20T16:55:33.364Z,101478.47
2019-02-20T17:00:36.849Z,101476.31
2019-02-20T17:05:40.364Z,101480.67
2019-02-20T17:10:43.776Z,101484.61
2019-02-20T17:15:47.472Z,101495.03
2019-02-20T17:20:51.092Z,101496.77
2019-02-20T17:25:53.826Z,101510.66
2019-02-20T17:30:56.474Z,101520.16
2019-02-20T17:35:59.087Z,101520.15
2019-02-20T17:41:01.748Z,101527.05
2019-02-20T17:46:04.427Z,101525.27
2019-02-20T17:51:07.050Z,101530.43
2019-02-20T17:56:09.774Z,101530.77
2019-02-20T18:01:15.798Z,101533.73
2019-02-20T18:06:18.630Z,101532.36
2019-02-20T18:11:21.248Z,101524.91
2019-02-20T18:16:23.882Z,101525.29
2019-02-20T18:21:26.517Z,101530.41
2019-02-20T18:26:29.178Z,101536.86
2019-02-20T18:31:31.820Z,101537.20
2019-02-20T18:36:34.458Z,101533.25
2019-02-20T18:41:37.076Z,101539.26
2019-02-20T18:46:39.704Z,101552.64
2019-02-20T18:51:42.427Z,101559.90
2019-02-20T18:56:45.054Z,101565.03
2019-02-20T19:01:47.683Z,101558.02
2019-02-20T19:06:50.385Z,101551.90
2019-02-20T19:11:54.656Z,101564.84
2019-02-20T19:17:04.813Z,101561.73
2019-02-20T19:22:08.955Z,101574.70
2019-02-20T19:27:13.818Z,101573.28
2019-02-20T19:32:21.516Z,101580.12
2019-02-20T19:37:25.859Z,101580.41
2019-02-20T19:42:32.989Z,101573.84
2019-02-20T19:47:37.230Z,101575.50
2019-02-20T19:52:41.385Z,101570.28
2019-02-20T19:57:51.689Z,101564.53
2019-02-20T20:03:01.932Z,101567.92
2019-02-20T20:08:08.891Z,101557.47
2019-02-20T20:13:13.072Z,101552.23
2019-02-20T20:18:34.102Z,101555.19
2019-02-20T20:24:00.260Z,101553.02
2019-02-20T20:29:06.198Z,101552.10
2019-02-20T20:34:13.325Z,101554.30
2019-02-20T20:39:20.303Z,101555.61
2019-02-20T20:44:55.655Z,101551.66
2019-02-20T20:49:59.793Z,101538.66
2019-02-20T20:55:20.480Z,101550.67
2019-02-20T21:00:24.621Z,101544.98
2019-02-20T21:05:28.772Z,101541.88
2019-02-20T21:10:38.992Z,101550.97
2019-02-20T21:15:55.027Z,101550.49
2019-02-20T21:21:16.304Z,101554.75
2019-02-20T21:26:29.514Z,101554.67
2019-02-20T21:31:53.826Z,101554.20
2019-02-20T21:37:14.599Z,101551.44
2019-02-20T21:42:18.781Z,101549.52
2019-02-20T21:47:32.239Z,101548.97
2019-02-20T21:52:36.402Z,101552.30
2019-02-20T21:57:40.565Z,101560.44
2019-02-20T22:03:02.010Z,101567.09
2019-02-20T22:08:23.640Z,101571.12
2019-02-20T22:13:57.776Z,101571.06
2019-02-20T22:19:33.114Z,101576.91
2019-02-20T22:25:02.251Z,101582.70
2019-02-20T22:30:38.776Z,101587.39
2019-02-20T22:35:56.885Z,101585.42
2019-02-20T22:41:20.013Z,101585.11
2019-02-20T22:46:26.979Z,101585.75
2019-02-20T22:51:37.286Z,101579.94
2019-02-20T22:56:57.978Z,101578.11
2019-02-20T23:02:19.959Z,101570.69
2019-02-20T23:07:40.882Z,101580.37
2019-02-20T23:12:47.994Z,101580.67
2019-02-20T23:17:50.612Z,101583.13
2019-02-20T23:22:53.240Z,101587.40
2019-02-20T23:27:55.884Z,101596.36
2019-02-20T23:33:00.657Z,101592.87
2019-02-20T23:38:02.862Z,101604.55
2019-02-20T23:43:05.495Z,101596.90
2019-02-20T23:48:08.126Z,101600.50
2019-02-20T23:53:10.745Z,101598.14
2019-02-20T23:58:13.382Z,101603.84
