createdAt,value
2018-04-18T00:01:22.526Z,76.40
2018-04-18T00:03:50.043Z,76.10
2018-04-18T00:06:17.553Z,76.00
2018-04-18T00:08:45.103Z,76.30
2018-04-18T00:11:13.388Z,76.40
2018-04-18T00:13:41.683Z,76.70
2018-04-18T00:16:09.213Z,76.70
2018-04-18T00:18:36.784Z,76.80
2018-04-18T00:21:04.296Z,77.80
2018-04-18T00:23:31.839Z,77.50
2018-04-18T00:25:59.367Z,77.30
2018-04-18T00:28:26.896Z,76.70
2018-04-18T00:30:54.431Z,76.80
2018-04-18T00:33:22.726Z,77.80
2018-04-18T00:35:50.661Z,77.70
2018-04-18T00:38:18.185Z,77.40
2018-04-18T00:40:45.713Z,77.90
2018-04-18T00:43:14.021Z,78.10
2018-04-18T00:45:41.554Z,78.10
2018-04-18T00:48:09.840Z,78.60
2018-04-18T00:50:37.379Z,78.50
2018-04-18T00:53:04.891Z,78.70
2018-04-18T00:55:32.417Z,78.80
2018-04-18T00:57:59.961Z,78.90
2018-04-18T01:00:27.489Z,78.90
2018-04-18T01:02:55.013Z,78.90
2018-04-18T01:05:22.550Z,78.60
2018-04-18T01:07:50.838Z,78.70
2018-04-18T01:10:19.117Z,79.60
2018-04-18T01:12:47.411Z,79.80
2018-04-18T01:15:15.701Z,79.60
2018-04-18T01:17:43.227Z,79.50
2018-04-18T01:20:10.768Z,80.00
2018-04-18T01:22:38.320Z,79.60
2018-04-18T01:25:07.741Z,80.10
2018-04-18T01:27:35.289Z,80.00
2018-04-18T01:30:03.439Z,80.30
2018-04-18T01:32:30.962Z,80.80
2018-04-18T01:34:59.265Z,80.80
2018-04-18T01:37:26.776Z,80.80
2018-04-18T01:39:54.330Z,80.70
2018-04-18T01:42:21.870Z,80.50
2018-04-18T01:44:49.408Z,80.70
2018-04-18T01:47:16.918Z,80.90
2018-04-18T01:49:44.465Z,81.30
2018-04-18T01:52:12.005Z,81.10
2018-04-18T01:54:39.529Z,81.30
2018-04-18T01:57:07.799Z,81.90
2018-04-18T01:59:36.116Z,81.80
2018-04-18T02:02:03.631Z,81.70
2018-04-18T02:04:31.168Z,82.10
2018-04-18T02:06:58.695Z,82.10
2018-04-18T02:09:26.235Z,82.50
2018-04-18T02:11:53.748Z,82.30
2018-04-18T02:14:21.285Z,82.10
2018-04-18T02:16:48.813Z,82.00
2018-04-18T02:19:16.356Z,81.30
2018-04-18T02:21:43.873Z,81.80
2018-04-18T02:24:11.409Z,81.80
2018-04-18T02:26:38.925Z,81.50
2018-04-18T02:29:06.458Z,81.50
2018-04-18T02:31:33.983Z,82.50
2018-04-18T02:34:01.539Z,82.30
2018-04-18T02:36:29.072Z,82.70
2018-04-18T02:38:56.605Z,82.90
2018-04-18T02:41:24.132Z,83.30
2018-04-18T02:43:51.683Z,83.30
2018-04-18T02:46:19.987Z,83.40
2018-04-18T02:48:48.273Z,83.40
2018-04-18T02:51:15.819Z,83.30
2018-04-18T02:53:43.347Z,83.50
2018-04-18T02:56:10.891Z,83.70
2018-04-18T02:58:38.403Z,84.60
2018-04-18T03:01:05.925Z,83.90
2018-04-18T03:03:33.490Z,83.50
2018-04-18T03:06:01.782Z,83.80
2018-04-18T03:08:29.323Z,83.80
2018-04-18T03:10:56.851Z,83.60
2018-04-18T03:13:24.385Z,83.20
2018-04-18T03:15:52.668Z,83.30
2018-04-18T03:18:20.199Z,83.20
2018-04-18T03:20:47.731Z,83.20
2018-04-18T03:23:15.292Z,83.40
2018-04-18T03:25:43.572Z,84.20
2018-04-18T03:28:11.108Z,84.20
2018-04-18T03:30:38.628Z,83.60
2018-04-18T03:33:06.176Z,84.00
2018-04-18T03:35:33.713Z,84.30
2018-04-18T03:38:01.235Z,84.30
2018-04-18T03:40:28.773Z,84.40
2018-04-18T03:42:56.304Z,84.40
2018-04-18T03:45:23.924Z,85.10
2018-04-18T03:47:51.456Z,85.20
2018-04-18T03:50:18.992Z,85.40
2018-04-18T03:52:46.514Z,85.40
2018-04-18T03:55:14.060Z,86.50
2018-04-18T03:57:41.565Z,86.20
2018-04-18T04:00:09.108Z,86.20
2018-04-18T04:02:36.651Z,86.10
2018-04-18T04:05:04.179Z,85.60
2018-04-18T04:07:31.705Z,85.50
2018-04-18T04:09:59.236Z,85.50
2018-04-18T04:12:26.786Z,85.70
2018-04-18T04:14:54.316Z,85.60
2018-04-18T04:17:33.802Z,85.60
2018-04-18T04:20:13.247Z,85.70
2018-04-18T04:22:52.773Z,85.70
2018-04-18T04:25:21.076Z,85.10
2018-04-18T04:27:48.624Z,85.10
2018-04-18T04:30:16.933Z,85.70
2018-04-18T04:32:44.464Z,85.60
2018-04-18T04:35:12.005Z,85.50
2018-04-18T04:37:39.511Z,85.40
2018-04-18T04:40:07.828Z,85.80
2018-04-18T04:42:35.339Z,85.80
2018-04-18T04:45:02.930Z,86.00
2018-04-18T04:47:30.404Z,85.70
2018-04-18T04:49:57.934Z,85.80
2018-04-18T04:52:25.453Z,86.10
2018-04-18T04:54:52.987Z,85.50
2018-04-18T04:57:20.541Z,85.90
2018-04-18T04:59:48.072Z,85.90
2018-04-18T05:02:15.592Z,86.00
2018-04-18T05:04:43.117Z,85.90
2018-04-18T05:07:11.404Z,86.30
2018-04-18T05:09:38.948Z,86.20
2018-04-18T05:12:06.455Z,86.30
2018-04-18T05:14:34.744Z,85.80
2018-04-18T05:17:02.277Z,85.80
2018-04-18T05:19:29.812Z,85.90
2018-04-18T05:21:57.340Z,86.10
2018-04-18T05:24:24.869Z,86.30
2018-04-18T05:26:52.417Z,86.10
2018-04-18T05:29:19.949Z,86.00
2018-04-18T05:31:47.502Z,85.80
2018-04-18T05:34:15.026Z,85.60
2018-04-18T05:36:42.549Z,84.70
2018-04-18T05:39:10.084Z,84.40
2018-04-18T05:41:37.608Z,85.00
2018-04-18T05:44:05.124Z,84.10
2018-04-18T05:46:32.661Z,83.60
2018-04-18T05:49:00.183Z,84.20
2018-04-18T05:51:28.488Z,83.80
2018-04-18T05:53:56.002Z,83.70
2018-04-18T05:56:24.291Z,78.00
2018-04-18T05:58:51.808Z,77.90
2018-04-18T06:01:19.342Z,76.10
2018-04-18T06:03:47.644Z,71.00
2018-04-18T06:06:15.215Z,70.90
2018-04-18T06:08:43.483Z,69.00
2018-04-18T06:11:11.832Z,66.30
2018-04-18T06:13:40.063Z,62.80
2018-04-18T06:16:07.644Z,62.80
2018-04-18T06:18:35.175Z,60.70
2018-04-18T06:21:02.706Z,58.90
2018-04-18T06:23:30.231Z,57.30
2018-04-18T06:25:57.756Z,57.10
2018-04-18T06:28:25.310Z,54.20
2018-04-18T06:30:52.890Z,52.30
2018-04-18T06:33:20.409Z,51.10
2018-04-18T06:35:47.942Z,50.60
2018-04-18T06:38:15.463Z,49.90
2018-04-18T06:40:43.759Z,51.60
2018-04-18T06:43:12.062Z,50.80
2018-04-18T06:45:40.367Z,51.20
2018-04-18T06:48:07.899Z,51.20
2018-04-18T06:50:35.457Z,52.00
2018-04-18T06:53:02.984Z,49.70
2018-04-18T06:55:30.517Z,48.70
2018-04-18T06:57:58.040Z,46.90
2018-04-18T07:00:25.595Z,47.20
2018-04-18T07:02:53.142Z,45.30
2018-04-18T07:05:21.454Z,43.10
2018-04-18T07:07:48.992Z,43.10
2018-04-18T07:10:17.283Z,46.40
2018-04-18T07:12:45.576Z,43.70
2018-04-18T07:15:13.885Z,42.10
2018-04-18T07:17:41.401Z,42.10
2018-04-18T07:20:08.948Z,41.70
2018-04-18T07:22:36.491Z,41.30
2018-04-18T07:25:04.792Z,43.90
2018-04-18T07:27:32.334Z,43.80
2018-04-18T07:30:00.667Z,47.40
2018-04-18T07:32:28.195Z,46.70
2018-04-18T07:34:55.741Z,47.50
2018-04-18T07:37:23.278Z,47.10
2018-04-18T07:39:50.837Z,44.20
2018-04-18T07:42:18.358Z,42.10
2018-04-18T07:44:45.884Z,42.30
2018-04-18T07:47:13.430Z,42.80
2018-04-18T07:49:41.731Z,40.00
2018-04-18T07:52:09.273Z,39.90
2018-04-18T07:54:36.804Z,38.30
2018-04-18T07:57:04.336Z,38.40
2018-04-18T07:59:32.633Z,36.90
2018-04-18T08:02:00.939Z,37.20
2018-04-18T08:04:28.467Z,37.20
2018-04-18T08:06:55.997Z,37.40
2018-04-18T08:09:24.291Z,36.60
2018-04-18T08:11:51.830Z,36.60
2018-04-18T08:14:19.354Z,38.10
2018-04-18T08:16:46.892Z,38.80
2018-04-18T08:19:14.421Z,36.20
2018-04-18T08:21:41.985Z,36.20
2018-04-18T08:24:09.488Z,35.90
2018-04-18T08:26:37.060Z,38.50
2018-04-18T08:29:05.361Z,37.70
2018-04-18T08:31:32.895Z,37.70
2018-04-18T08:34:00.484Z,38.40
2018-04-18T08:36:28.022Z,38.10
2018-04-18T08:38:55.573Z,36.90
2018-04-18T08:41:23.118Z,37.20
2018-04-18T08:43:50.661Z,37.20
2018-04-18T08:46:18.980Z,36.30
2018-04-18T08:48:46.527Z,36.30
2018-04-18T08:51:14.857Z,38.00
2018-04-18T08:53:42.411Z,37.90
2018-04-18T08:56:10.706Z,37.10
2018-04-18T08:58:38.228Z,37.10
2018-04-18T09:01:05.771Z,37.20
2018-04-18T09:03:33.310Z,37.20
2018-04-18T09:06:00.846Z,36.70
2018-04-18T09:08:28.373Z,36.90
2018-04-18T09:10:55.924Z,36.30
2018-04-18T09:13:23.473Z,35.60
2018-04-18T09:15:51.820Z,35.30
2018-04-18T09:18:19.363Z,35.40
2018-04-18T09:20:46.931Z,34.90
2018-04-18T09:23:14.459Z,34.00
2018-04-18T09:25:42.009Z,33.50
2018-04-18T09:28:10.172Z,32.20
2018-04-18T09:30:37.734Z,33.90
2018-04-18T09:33:06.161Z,31.70
2018-04-18T09:35:33.739Z,30.90
2018-04-18T09:38:01.296Z,31.20
2018-04-18T09:40:29.621Z,32.70
2018-04-18T09:42:57.164Z,32.60
2018-04-18T09:45:25.477Z,33.00
2018-04-18T09:47:53.028Z,33.00
2018-04-18T09:50:20.575Z,29.60
2018-04-18T09:52:48.123Z,31.50
2018-04-18T09:55:15.692Z,28.90
2018-04-18T09:57:43.235Z,28.30
2018-04-18T10:00:10.802Z,29.50
2018-04-18T10:02:38.367Z,27.70
2018-04-18T10:05:07.799Z,28.90
2018-04-18T10:07:35.335Z,27.90
2018-04-18T10:10:02.870Z,30.00
2018-04-18T10:12:30.471Z,29.80
2018-04-18T10:14:58.028Z,29.80
2018-04-18T10:17:25.563Z,30.80
2018-04-18T10:19:53.096Z,30.70
2018-04-18T10:22:20.620Z,30.30
2018-04-18T10:24:48.969Z,28.50
2018-04-18T10:27:16.656Z,28.40
2018-04-18T10:29:44.196Z,30.50
2018-04-18T10:32:11.746Z,29.20
2018-04-18T10:34:39.284Z,29.50
2018-04-18T10:37:06.835Z,30.00
2018-04-18T10:39:34.395Z,27.70
2018-04-18T10:42:01.932Z,27.30
2018-04-18T10:44:29.482Z,28.70
2018-04-18T10:46:57.785Z,27.90
2018-04-18T10:49:25.370Z,27.90
2018-04-18T10:51:57.523Z,28.50
2018-04-18T10:54:25.047Z,29.60
2018-04-18T10:56:52.602Z,30.00
2018-04-18T10:59:20.294Z,27.50
2018-04-18T11:01:48.922Z,26.10
2018-04-18T11:04:16.509Z,27.50
2018-04-18T11:06:44.055Z,28.70
2018-04-18T11:09:12.374Z,26.90
2018-04-18T11:11:39.914Z,26.90
2018-04-18T11:14:07.440Z,26.40
2018-04-18T11:16:35.789Z,26.70
2018-04-18T11:19:03.334Z,26.20
2018-04-18T11:21:30.899Z,27.20
2018-04-18T11:23:58.443Z,28.20
2018-04-18T11:26:26.104Z,27.30
2018-04-18T11:28:53.669Z,27.90
2018-04-18T11:31:21.228Z,28.50
2018-04-18T11:33:48.783Z,28.50
2018-04-18T11:36:16.346Z,29.00
2018-04-18T11:38:43.904Z,29.30
2018-04-18T11:41:11.501Z,29.20
2018-04-18T11:43:39.072Z,30.50
2018-04-18T11:46:07.377Z,28.30
2018-04-18T11:48:34.912Z,28.30
2018-04-18T11:51:03.251Z,28.50
2018-04-18T11:53:30.814Z,28.40
2018-04-18T11:55:58.352Z,27.60
2018-04-18T11:58:25.918Z,28.00
2018-04-18T12:00:53.499Z,28.10
2018-04-18T12:03:21.183Z,28.20
2018-04-18T12:05:49.544Z,26.00
2018-04-18T12:08:17.075Z,25.90
2018-04-18T12:10:44.647Z,26.60
2018-04-18T12:13:12.190Z,25.60
2018-04-18T12:15:39.758Z,24.90
2018-04-18T12:18:07.379Z,25.10
2018-04-18T12:20:35.010Z,26.00
2018-04-18T12:23:02.552Z,25.60
2018-04-18T12:25:30.132Z,24.80
2018-04-18T12:27:57.687Z,25.00
2018-04-18T12:30:25.252Z,24.60
2018-04-18T12:32:53.597Z,26.20
2018-04-18T12:35:21.148Z,26.20
2018-04-18T12:37:48.778Z,24.30
2018-04-18T12:40:16.308Z,25.60
2018-04-18T12:42:43.835Z,24.90
2018-04-18T12:45:11.480Z,22.60
2018-04-18T12:47:39.014Z,23.20
2018-04-18T12:50:06.580Z,23.60
2018-04-18T12:52:34.251Z,23.30
2018-04-18T12:55:01.785Z,23.30
2018-04-18T12:57:29.409Z,23.50
2018-04-18T12:59:56.947Z,21.80
2018-04-18T13:02:24.508Z,21.80
2018-04-18T13:04:52.900Z,22.70
2018-04-18T13:07:20.481Z,22.70
2018-04-18T13:09:48.796Z,21.20
2018-04-18T13:12:16.368Z,21.20
2018-04-18T13:14:43.873Z,21.40
2018-04-18T13:17:12.179Z,21.20
2018-04-18T13:19:39.710Z,21.10
2018-04-18T13:22:08.047Z,21.00
2018-04-18T13:24:35.593Z,21.00
2018-04-18T13:27:03.131Z,20.70
2018-04-18T13:29:31.142Z,20.00
2018-04-18T13:31:58.710Z,20.70
2018-04-18T13:34:27.252Z,21.80
2018-04-18T13:36:54.808Z,21.60
2018-04-18T13:39:25.407Z,21.90
2018-04-18T13:41:52.945Z,21.90
2018-04-18T13:44:20.487Z,21.80
2018-04-18T13:46:48.043Z,22.70
2018-04-18T13:49:15.583Z,22.80
2018-04-18T13:51:43.116Z,23.60
2018-04-18T13:54:16.300Z,23.70
2018-04-18T13:56:43.842Z,23.00
2018-04-18T13:59:12.164Z,23.60
2018-04-18T14:01:39.710Z,23.60
2018-04-18T14:04:07.245Z,23.70
2018-04-18T14:06:42.982Z,24.60
2018-04-18T14:09:11.296Z,24.50
2018-04-18T14:11:38.858Z,24.50
2018-04-18T14:14:06.364Z,24.70
2018-04-18T14:16:34.667Z,23.10
2018-04-18T14:19:02.197Z,23.00
2018-04-18T14:21:29.736Z,23.30
2018-04-18T14:23:58.167Z,24.70
2018-04-18T14:26:25.704Z,24.60
2018-04-18T14:28:54.000Z,24.60
2018-04-18T14:31:21.546Z,24.50
2018-04-18T14:33:49.891Z,24.80
2018-04-18T14:36:17.422Z,24.80
2018-04-18T14:38:44.956Z,24.70
2018-04-18T14:41:12.486Z,25.00
2018-04-18T14:43:40.797Z,24.60
2018-04-18T14:46:08.372Z,24.60
2018-04-18T14:48:35.891Z,24.40
2018-04-18T14:51:03.437Z,24.50
2018-04-18T14:53:31.752Z,24.30
2018-04-18T14:55:59.385Z,24.20
2018-04-18T14:58:27.690Z,24.40
2018-04-18T15:00:55.351Z,24.40
2018-04-18T15:03:22.918Z,24.80
2018-04-18T15:05:50.446Z,25.50
2018-04-18T15:08:18.000Z,26.00
2018-04-18T15:11:06.032Z,27.40
2018-04-18T15:13:33.595Z,26.30
2018-04-18T15:16:01.951Z,27.00
2018-04-18T15:18:29.533Z,27.00
2018-04-18T15:20:57.496Z,26.40
2018-04-18T15:23:25.965Z,27.30
2018-04-18T15:25:54.262Z,27.70
2018-04-18T15:28:21.899Z,27.70
2018-04-18T15:30:49.407Z,27.60
2018-04-18T15:33:16.988Z,27.60
2018-04-18T15:35:44.541Z,27.30
2018-04-18T15:38:12.064Z,27.80
2018-04-18T15:40:39.639Z,27.40
2018-04-18T15:43:07.207Z,28.10
2018-04-18T15:45:34.761Z,27.50
2018-04-18T15:48:02.304Z,27.80
2018-04-18T15:50:29.889Z,27.90
2018-04-18T15:52:58.235Z,27.70
2018-04-18T15:55:25.771Z,27.70
2018-04-18T15:57:54.103Z,28.10
2018-04-18T16:00:21.642Z,28.20
2018-04-18T16:02:49.185Z,28.70
2018-04-18T16:05:16.701Z,28.30
2018-04-18T16:07:44.243Z,28.50
2018-04-18T16:10:12.795Z,28.20
2018-04-18T16:12:40.354Z,28.30
2018-04-18T16:15:07.893Z,28.00
2018-04-18T16:17:36.373Z,28.50
2018-04-18T16:20:04.739Z,28.80
2018-04-18T16:22:33.071Z,28.70
2018-04-18T16:25:00.629Z,28.70
2018-04-18T16:27:28.163Z,29.00
2018-04-18T16:29:55.730Z,29.20
2018-04-18T16:32:23.291Z,29.40
2018-04-18T16:34:50.875Z,29.20
2018-04-18T16:37:18.423Z,28.70
2018-04-18T16:39:46.058Z,28.80
2018-04-18T16:42:14.460Z,28.90
2018-04-18T16:44:42.015Z,28.90
2018-04-18T16:47:09.648Z,28.80
2018-04-18T16:49:37.190Z,29.20
2018-04-18T16:52:05.712Z,28.70
2018-04-18T16:54:33.314Z,28.70
2018-04-18T16:57:00.899Z,29.10
2018-04-18T16:59:29.223Z,29.00
2018-04-18T17:01:56.805Z,29.00
2018-04-18T17:04:24.385Z,29.60
2018-04-18T17:06:52.141Z,29.40
2018-04-18T17:09:19.815Z,29.30
2018-04-18T17:11:47.330Z,29.30
2018-04-18T17:14:14.948Z,29.30
2018-04-18T17:16:42.497Z,29.30
2018-04-18T17:19:10.103Z,29.30
2018-04-18T17:21:37.666Z,29.20
2018-04-18T17:24:05.328Z,29.60
2018-04-18T17:26:33.192Z,29.60
2018-04-18T17:29:00.723Z,29.80
2018-04-18T17:31:28.312Z,29.70
2018-04-18T17:33:55.995Z,29.60
2018-04-18T17:36:33.664Z,29.00
2018-04-18T17:39:01.215Z,28.90
2018-04-18T17:41:28.756Z,29.00
2018-04-18T17:43:56.392Z,28.50
2018-04-18T17:46:23.951Z,28.50
2018-04-18T17:48:51.496Z,28.10
2018-04-18T17:51:19.025Z,27.90
2018-04-18T17:53:46.558Z,27.40
2018-04-18T17:56:14.115Z,27.40
2018-04-18T17:58:41.654Z,27.60
2018-04-18T18:01:09.253Z,28.40
2018-04-18T18:03:36.849Z,27.60
2018-04-18T18:06:04.402Z,28.00
2018-04-18T18:08:31.939Z,28.20
2018-04-18T18:10:59.558Z,28.30
2018-04-18T18:13:27.133Z,28.30
2018-04-18T18:15:54.639Z,28.90
2018-04-18T18:18:22.223Z,29.60
2018-04-18T18:20:49.767Z,29.00
2018-04-18T18:23:18.191Z,29.80
2018-04-18T18:25:45.742Z,29.70
2018-04-18T18:28:13.396Z,29.60
2018-04-18T18:30:40.959Z,29.70
2018-04-18T18:33:08.508Z,30.70
2018-04-18T18:35:36.066Z,30.90
2018-04-18T18:38:03.642Z,30.90
2018-04-18T18:40:31.175Z,31.90
2018-04-18T18:42:58.709Z,31.70
2018-04-18T18:45:26.265Z,31.70
2018-04-18T18:47:54.675Z,32.70
2018-04-18T18:50:22.274Z,32.80
2018-04-18T18:52:49.900Z,33.10
2018-04-18T18:55:17.441Z,33.60
2018-04-18T18:57:44.966Z,33.80
2018-04-18T19:00:13.329Z,34.70
2018-04-18T19:02:40.846Z,34.70
2018-04-18T19:05:08.397Z,36.10
2018-04-18T19:07:36.692Z,36.40
2018-04-18T19:10:04.281Z,36.30
2018-04-18T19:12:31.805Z,36.00
2018-04-18T19:14:59.370Z,36.20
2018-04-18T19:17:26.921Z,37.90
2018-04-18T19:19:55.238Z,38.50
2018-04-18T19:22:22.876Z,38.50
2018-04-18T19:24:50.493Z,37.30
2018-04-18T19:27:18.785Z,39.20
2018-04-18T19:29:46.325Z,39.10
2018-04-18T19:32:14.649Z,38.10
2018-04-18T19:34:45.860Z,38.10
2018-04-18T19:37:13.391Z,38.40
2018-04-18T19:39:40.981Z,38.10
2018-04-18T19:42:08.538Z,38.90
2018-04-18T19:44:36.092Z,38.40
2018-04-18T19:47:03.635Z,38.20
2018-04-18T19:49:31.943Z,39.10
2018-04-18T19:51:59.503Z,39.10
2018-04-18T19:54:27.075Z,38.30
2018-04-18T19:56:54.690Z,39.30
2018-04-18T19:59:22.993Z,39.60
2018-04-18T20:01:50.534Z,39.00
2018-04-18T20:04:18.081Z,38.90
2018-04-18T20:06:45.655Z,38.70
2018-04-18T20:09:13.202Z,38.50
2018-04-18T20:11:41.519Z,38.50
2018-04-18T20:14:09.095Z,38.50
2018-04-18T20:16:36.687Z,38.40
2018-04-18T20:19:05.005Z,39.70
2018-04-18T20:21:32.534Z,39.50
2018-04-18T20:24:00.858Z,39.50
2018-04-18T20:26:28.410Z,39.50
2018-04-18T20:28:55.963Z,39.70
2018-04-18T20:31:23.491Z,39.30
2018-04-18T20:33:51.815Z,39.00
2018-04-18T20:36:19.356Z,39.00
2018-04-18T20:38:46.886Z,39.00
2018-04-18T20:41:15.241Z,39.30
2018-04-18T20:43:42.784Z,39.30
2018-04-18T20:46:10.339Z,39.30
2018-04-18T20:48:37.882Z,39.20
2018-04-18T20:51:05.413Z,40.10
2018-04-18T20:53:32.967Z,40.30
2018-04-18T20:56:00.507Z,40.10
2018-04-18T20:58:28.795Z,40.20
2018-04-18T21:00:56.328Z,40.20
2018-04-18T21:03:23.858Z,41.80
2018-04-18T21:05:51.395Z,41.90
2018-04-18T21:08:18.929Z,43.00
2018-04-18T21:10:46.472Z,44.10
2018-04-18T21:13:14.759Z,44.70
2018-04-18T21:15:42.308Z,44.70
2018-04-18T21:18:10.624Z,45.70
2018-04-18T21:20:38.204Z,45.70
2018-04-18T21:23:05.759Z,46.90
2018-04-18T21:25:33.324Z,47.80
2018-04-18T21:28:00.892Z,47.90
2018-04-18T21:30:28.436Z,49.00
2018-04-18T21:32:55.992Z,49.30
2018-04-18T21:35:23.547Z,49.70
2018-04-18T21:37:51.088Z,50.40
2018-04-18T21:40:18.632Z,50.40
2018-04-18T21:42:46.213Z,50.70
2018-04-18T21:45:13.751Z,51.40
2018-04-18T21:47:41.334Z,51.90
2018-04-18T21:50:08.865Z,52.50
2018-04-18T21:52:36.391Z,52.60
2018-04-18T21:55:03.949Z,53.70
2018-04-18T21:57:31.471Z,54.10
2018-04-18T21:59:59.027Z,54.60
2018-04-18T22:02:26.578Z,55.30
2018-04-18T22:04:54.099Z,55.40
2018-04-18T22:07:21.736Z,55.40
2018-04-18T22:09:49.281Z,55.60
2018-04-18T22:12:16.815Z,55.70
2018-04-18T22:14:44.351Z,56.20
2018-04-18T22:17:11.911Z,56.60
2018-04-18T22:19:39.449Z,56.80
2018-04-18T22:22:07.739Z,57.00
2018-04-18T22:24:35.336Z,56.90
2018-04-18T22:27:02.968Z,56.70
2018-04-18T22:29:30.503Z,56.40
2018-04-18T22:31:58.864Z,57.00
2018-04-18T22:34:26.396Z,56.90
2018-04-18T22:36:53.931Z,57.00
2018-04-18T22:39:21.459Z,57.30
2018-04-18T22:41:48.988Z,58.40
2018-04-18T22:44:16.542Z,58.60
2018-04-18T22:46:44.071Z,59.70
2018-04-18T22:49:11.621Z,59.40
2018-04-18T22:51:39.182Z,60.40
2018-04-18T22:54:06.751Z,60.70
2018-04-18T22:56:34.401Z,60.70
2018-04-18T22:59:02.005Z,60.50
2018-04-18T23:01:29.523Z,61.70
2018-04-18T23:03:57.072Z,60.90
2018-04-18T23:06:24.612Z,60.10
2018-04-18T23:08:52.173Z,60.20
2018-04-18T23:11:20.471Z,61.20
2018-04-18T23:13:48.133Z,61.10
2018-04-18T23:16:15.662Z,60.50
2018-04-18T23:18:43.973Z,61.50
2018-04-18T23:21:11.528Z,61.50
2018-04-18T23:23:39.059Z,61.30
2018-04-18T23:26:06.624Z,61.70
2018-04-18T23:28:34.153Z,62.20
2018-04-18T23:31:01.677Z,62.60
2018-04-18T23:33:29.243Z,62.80
2018-04-18T23:35:56.789Z,64.10
2018-04-18T23:38:24.336Z,64.10
2018-04-18T23:40:51.920Z,64.20
2018-04-18T23:43:19.460Z,65.30
2018-04-18T23:45:47.014Z,66.00
2018-04-18T23:48:14.564Z,65.50
2018-04-18T23:50:42.193Z,66.00
2018-04-18T23:53:09.736Z,65.80
2018-04-18T23:55:37.296Z,65.70
2018-04-18T23:58:04.832Z,65.40
