createdAt,value
2023-04-26T00:00:49.392Z,1.4
2023-04-26T00:01:56.428Z,1.4
2023-04-26T00:03:03.640Z,1.5
2023-04-26T00:04:10.496Z,1.5
2023-04-26T00:05:17.504Z,1.4
2023-04-26T00:06:24.377Z,1.5
2023-04-26T00:07:31.444Z,1.5
2023-04-26T00:08:38.513Z,1.5
2023-04-26T00:09:45.116Z,1.5
2023-04-26T00:10:52.376Z,1.5
2023-04-26T00:11:59.385Z,1.5
2023-04-26T00:13:06.449Z,1.5
2023-04-26T00:15:20.121Z,1.5
2023-04-26T00:16:27.519Z,1.5
2023-04-26T00:17:34.398Z,1.5
2023-04-26T00:18:41.397Z,1.5
2023-04-26T00:19:48.051Z,1.5
2023-04-26T00:20:55.164Z,1.5
2023-04-26T00:22:02.294Z,1.5
2023-04-26T00:24:16.465Z,1.5
2023-04-26T00:25:23.041Z,1.5
2023-04-26T00:26:30.181Z,1.5
2023-04-26T00:27:37.346Z,1.5
2023-04-26T00:28:44.332Z,1.5
2023-04-26T00:29:51.479Z,1.4
2023-04-26T00:30:58.200Z,1.4
2023-04-26T00:32:06.020Z,1.3
2023-04-26T00:33:12.844Z,1.4
2023-04-26T00:34:19.395Z,1.4
2023-04-26T00:35:26.448Z,1.3
2023-04-26T00:36:33.081Z,1.3
2023-04-26T00:37:40.136Z,1.3
2023-04-26T00:38:47.301Z,1.3
2023-04-26T00:39:54.396Z,1.3
2023-04-26T00:41:01.429Z,1.3
2023-04-26T00:42:08.115Z,1.3
2023-04-26T00:43:15.197Z,1.2
2023-04-26T00:44:22.343Z,1.2
2023-04-26T00:45:29.494Z,1.2
2023-04-26T00:46:36.489Z,1.1
2023-04-26T00:47:43.197Z,1.1
2023-04-26T00:48:50.558Z,1
2023-04-26T00:49:57.275Z,1.1
2023-04-26T00:51:04.378Z,1
2023-04-26T00:52:11.449Z,0.9
2023-04-26T00:53:18.215Z,0.9
2023-04-26T00:54:25.213Z,0.8
2023-04-26T00:55:32.261Z,0.8
2023-04-26T00:56:39.379Z,0.7
2023-04-26T00:57:46.497Z,0.7
2023-04-26T00:58:53.428Z,0.7
2023-04-26T01:00:00.280Z,0.7
2023-04-26T01:01:07.426Z,0.7
2023-04-26T01:02:14.465Z,0.7
2023-04-26T01:03:21.782Z,0.7
2023-04-26T01:04:28.123Z,0.7
2023-04-26T01:05:35.206Z,0.7
2023-04-26T01:06:42.306Z,0.6
2023-04-26T01:07:49.440Z,0.5
2023-04-26T01:08:56.502Z,0.5
2023-04-26T01:10:03.106Z,0.5
2023-04-26T01:11:10.215Z,0.5
2023-04-26T01:12:17.372Z,0.5
2023-04-26T01:13:24.424Z,0.5
2023-04-26T01:14:31.515Z,0.4
2023-04-26T01:15:38.157Z,0.4
2023-04-26T01:16:45.235Z,0.4
2023-04-26T01:17:52.427Z,0.4
2023-04-26T01:18:59.550Z,0.3
2023-04-26T01:20:06.533Z,0.3
2023-04-26T01:21:13.110Z,0.3
2023-04-26T01:22:20.249Z,0.3
2023-04-26T01:23:27.376Z,0.3
2023-04-26T01:24:34.422Z,0.3
2023-04-26T01:25:41.516Z,0.3
2023-04-26T01:26:48.153Z,0.3
2023-04-26T01:27:55.243Z,0.3
2023-04-26T01:29:02.406Z,0.3
2023-04-26T01:30:09.378Z,0.3
2023-04-26T01:31:16.585Z,0.4
2023-04-26T01:32:23.117Z,0.4
2023-04-26T01:33:30.289Z,0.3
2023-04-26T01:34:37.377Z,0.3
2023-04-26T01:35:44.398Z,0.3
2023-04-26T01:36:51.534Z,0.3
2023-04-26T01:37:58.145Z,0.3
2023-04-26T01:39:05.362Z,0.3
2023-04-26T01:40:12.386Z,0.3
2023-04-26T01:41:19.439Z,0.3
2023-04-26T01:42:26.564Z,0.3
2023-04-26T01:43:33.151Z,0.3
2023-04-26T01:44:40.272Z,0.3
2023-04-26T01:45:47.351Z,0.2
2023-04-26T01:46:54.449Z,0.3
2023-04-26T01:48:01.674Z,0.2
2023-04-26T01:49:08.235Z,0.2
2023-04-26T01:50:15.226Z,0.3
2023-04-26T01:52:29.560Z,0.3
2023-04-26T01:53:36.659Z,0.3
2023-04-26T01:54:43.181Z,0.3
2023-04-26T01:55:50.305Z,0.3
2023-04-26T01:56:57.354Z,0.3
2023-04-26T01:58:04.494Z,0.3
2023-04-26T01:59:11.612Z,0.3
2023-04-26T02:00:18.174Z,0.3
2023-04-26T02:01:25.289Z,0.3
2023-04-26T02:02:32.480Z,0.2
2023-04-26T02:03:39.759Z,0.2
2023-04-26T02:04:46.131Z,0.2
2023-04-26T02:05:53.178Z,0.3
2023-04-26T02:07:00.225Z,0.3
2023-04-26T02:08:07.363Z,0.3
2023-04-26T02:09:14.522Z,0.3
2023-04-26T02:10:21.617Z,0.3
2023-04-26T02:11:28.164Z,0.3
2023-04-26T02:12:35.318Z,0.3
2023-04-26T02:13:42.509Z,0.2
2023-04-26T02:14:49.476Z,0.3
2023-04-26T02:15:56.674Z,0.3
2023-04-26T02:17:03.201Z,0.2
2023-04-26T02:18:10.266Z,0.2
2023-04-26T02:19:17.504Z,0.2
2023-04-26T02:20:24.536Z,0.3
2023-04-26T02:21:31.073Z,0.2
2023-04-26T02:22:38.194Z,0.2
2023-04-26T02:23:45.275Z,0.3
2023-04-26T02:24:52.397Z,0.3
2023-04-26T02:25:59.542Z,0.3
2023-04-26T02:27:06.147Z,0.2
2023-04-26T02:28:13.225Z,0.2
2023-04-26T02:29:29.399Z,0.2
2023-04-26T02:30:27.441Z,0.2
2023-04-26T02:31:34.532Z,0.2
2023-04-26T02:32:41.618Z,0.1
2023-04-26T02:33:48.266Z,0.1
2023-04-26T02:34:55.304Z,0.1
2023-04-26T02:36:02.376Z,0.1
2023-04-26T02:37:09.574Z,0.1
2023-04-26T02:38:16.156Z,0.1
2023-04-26T02:39:23.295Z,0.1
2023-04-26T02:41:37.436Z,0.1
2023-04-26T02:42:44.515Z,0.1
2023-04-26T02:43:51.193Z,0.1
2023-04-26T02:44:58.236Z,0
2023-04-26T02:46:05.379Z,0.1
2023-04-26T02:47:12.450Z,0.1
2023-04-26T02:48:19.522Z,0
2023-04-26T02:49:26.148Z,0
2023-04-26T02:50:33.182Z,0
2023-04-26T02:51:40.340Z,0
2023-04-26T02:52:47.431Z,0
2023-04-26T02:53:54.593Z,-0.1
2023-04-26T02:55:01.108Z,-0.1
2023-04-26T02:56:08.251Z,0
2023-04-26T02:57:15.372Z,-0.1
2023-04-26T02:58:22.435Z,-0.1
2023-04-26T02:59:29.594Z,-0.1
2023-04-26T03:00:36.278Z,-0.1
2023-04-26T03:01:43.276Z,-0.1
2023-04-26T03:02:50.452Z,-0.1
2023-04-26T03:03:57.688Z,-0.2
2023-04-26T03:05:04.558Z,-0.2
2023-04-26T03:06:11.209Z,-0.2
2023-04-26T03:07:18.249Z,-0.2
2023-04-26T03:08:25.350Z,-0.2
2023-04-26T03:09:32.541Z,-0.1
2023-04-26T03:10:39.579Z,-0.1
2023-04-26T03:11:48.213Z,-0.1
2023-04-26T03:12:53.252Z,-0.1
2023-04-26T03:14:00.385Z,-0.2
2023-04-26T03:15:07.567Z,-0.2
2023-04-26T03:16:14.545Z,-0.2
2023-04-26T03:17:21.160Z,-0.2
2023-04-26T03:18:28.313Z,-0.2
2023-04-26T03:20:42.504Z,-0.2
2023-04-26T03:21:49.588Z,-0.2
2023-04-26T03:22:56.221Z,-0.2
2023-04-26T03:24:03.378Z,-0.2
2023-04-26T03:25:10.406Z,-0.2
2023-04-26T03:26:17.542Z,-0.2
2023-04-26T03:27:24.640Z,-0.2
2023-04-26T03:28:31.167Z,-0.2
2023-04-26T03:29:38.276Z,-0.2
2023-04-26T03:30:45.412Z,-0.2
2023-04-26T03:31:52.506Z,-0.2
2023-04-26T03:32:59.671Z,-0.2
2023-04-26T03:34:06.300Z,-0.2
2023-04-26T03:35:13.320Z,-0.3
2023-04-26T03:36:20.436Z,-0.2
2023-04-26T03:37:27.537Z,-0.2
2023-04-26T03:38:34.780Z,-0.3
2023-04-26T03:39:41.191Z,-0.3
2023-04-26T03:40:48.346Z,-0.3
2023-04-26T03:41:55.434Z,-0.3
2023-04-26T03:43:02.486Z,-0.2
2023-04-26T03:45:16.300Z,-0.3
2023-04-26T03:46:23.371Z,-0.2
2023-04-26T03:47:30.450Z,-0.3
2023-04-26T03:48:37.671Z,-0.3
2023-04-26T03:49:44.581Z,-0.3
2023-04-26T03:50:51.224Z,-0.3
2023-04-26T03:51:58.315Z,-0.2
2023-04-26T03:53:05.470Z,-0.2
2023-04-26T03:54:12.588Z,-0.2
2023-04-26T03:55:19.689Z,-0.3
2023-04-26T03:56:26.209Z,-0.2
2023-04-26T03:57:33.307Z,-0.2
2023-04-26T03:58:40.497Z,-0.2
2023-04-26T03:59:47.531Z,-0.2
2023-04-26T04:00:54.672Z,-0.2
2023-04-26T04:02:01.285Z,-0.2
2023-04-26T04:03:08.518Z,-0.2
2023-04-26T04:04:15.877Z,-0.2
2023-04-26T04:05:22.584Z,-0.2
2023-04-26T04:06:29.638Z,-0.3
2023-04-26T04:07:36.247Z,-0.2
2023-04-26T04:08:43.305Z,-0.3
2023-04-26T04:09:50.457Z,-0.2
2023-04-26T04:10:57.571Z,-0.2
2023-04-26T04:12:05.850Z,-0.2
2023-04-26T04:13:11.222Z,-0.1
2023-04-26T04:14:18.477Z,-0.1
2023-04-26T04:15:25.455Z,-0.1
2023-04-26T04:16:32.572Z,-0.1
2023-04-26T04:17:39.700Z,-0.2
2023-04-26T04:18:46.492Z,-0.1
2023-04-26T04:19:53.313Z,-0.1
2023-04-26T04:21:00.457Z,-0.1
2023-04-26T04:22:07.613Z,-0.1
2023-04-26T04:23:14.627Z,-0.1
2023-04-26T04:24:21.330Z,-0.1
2023-04-26T04:25:28.405Z,-0.1
2023-04-26T04:26:35.445Z,-0.2
2023-04-26T04:27:42.736Z,-0.2
2023-04-26T04:28:50.006Z,-0.3
2023-04-26T04:29:56.376Z,-0.2
2023-04-26T04:31:03.363Z,-0.3
2023-04-26T04:32:10.428Z,-0.3
2023-04-26T04:33:17.567Z,-0.2
2023-04-26T04:34:24.690Z,-0.2
2023-04-26T04:35:31.229Z,-0.2
2023-04-26T04:36:38.367Z,-0.2
2023-04-26T04:37:45.484Z,-0.3
2023-04-26T04:38:52.892Z,-0.2
2023-04-26T04:39:59.713Z,-0.2
2023-04-26T04:41:06.278Z,-0.2
2023-04-26T04:42:13.348Z,-0.3
2023-04-26T04:43:20.437Z,-0.3
2023-04-26T04:44:27.684Z,-0.3
2023-04-26T04:45:34.729Z,-0.2
2023-04-26T04:46:41.304Z,-0.3
2023-04-26T04:48:55.550Z,-0.2
2023-04-26T04:50:02.577Z,-0.3
2023-04-26T04:51:09.769Z,-0.3
2023-04-26T04:52:18.801Z,-0.3
2023-04-26T04:53:23.426Z,-0.3
2023-04-26T04:54:30.549Z,-0.3
2023-04-26T04:55:37.625Z,-0.2
2023-04-26T04:56:44.713Z,-0.3
2023-04-26T04:57:51.261Z,-0.3
2023-04-26T04:58:58.418Z,-0.3
2023-04-26T05:00:05.520Z,-0.3
2023-04-26T05:01:12.584Z,-0.3
2023-04-26T05:02:19.931Z,-0.4
2023-04-26T05:03:26.456Z,-0.4
2023-04-26T05:04:33.740Z,-0.4
2023-04-26T05:05:40.477Z,-0.4
2023-04-26T05:06:47.590Z,-0.4
2023-04-26T05:07:54.760Z,-0.4
2023-04-26T05:09:01.420Z,-0.4
2023-04-26T05:10:08.460Z,-0.4
2023-04-26T05:11:15.546Z,-0.4
2023-04-26T05:12:22.595Z,-0.4
2023-04-26T05:13:29.254Z,-0.4
2023-04-26T05:14:36.387Z,-0.4
2023-04-26T05:15:43.386Z,-0.4
2023-04-26T05:16:50.595Z,-0.4
2023-04-26T05:17:57.732Z,-0.4
2023-04-26T05:19:04.765Z,-0.4
2023-04-26T05:20:11.331Z,-0.3
2023-04-26T05:21:18.505Z,-0.3
2023-04-26T05:22:25.575Z,-0.3
2023-04-26T05:23:32.634Z,-0.3
2023-04-26T05:24:39.746Z,-0.3
2023-04-26T05:25:46.376Z,-0.3
2023-04-26T05:26:53.456Z,-0.3
2023-04-26T05:28:00.508Z,-0.3
2023-04-26T05:29:07.845Z,-0.3
2023-04-26T05:30:14.247Z,-0.3
2023-04-26T05:31:21.403Z,-0.3
2023-04-26T05:32:28.467Z,-0.3
2023-04-26T05:33:35.597Z,-0.3
2023-04-26T05:34:42.696Z,-0.2
2023-04-26T05:35:49.283Z,-0.3
2023-04-26T05:36:56.357Z,-0.3
2023-04-26T05:38:03.500Z,-0.2
2023-04-26T05:39:10.570Z,-0.2
2023-04-26T05:40:17.718Z,-0.2
2023-04-26T05:41:24.252Z,-0.2
2023-04-26T05:42:31.369Z,-0.2
2023-04-26T05:43:38.463Z,-0.2
2023-04-26T05:44:45.676Z,-0.1
2023-04-26T05:45:52.721Z,-0.1
2023-04-26T05:46:59.271Z,-0.1
2023-04-26T05:48:06.462Z,0
2023-04-26T05:49:13.531Z,0
2023-04-26T05:50:20.582Z,0
2023-04-26T05:52:34.227Z,0
2023-04-26T05:53:41.384Z,0
2023-04-26T05:54:48.549Z,0.1
2023-04-26T05:55:55.590Z,0.1
2023-04-26T05:57:02.740Z,0.1
2023-04-26T05:58:09.249Z,0.2
2023-04-26T05:59:16.477Z,0.2
2023-04-26T06:00:23.539Z,0.2
2023-04-26T06:01:30.580Z,0.3
2023-04-26T06:02:37.888Z,0.3
2023-04-26T06:03:44.515Z,0.4
2023-04-26T06:04:51.655Z,0.5
2023-04-26T06:05:58.639Z,0.5
2023-04-26T06:07:05.628Z,0.5
2023-04-26T06:08:12.720Z,0.6
2023-04-26T06:09:20.249Z,0.7
2023-04-26T06:10:26.451Z,0.7
2023-04-26T06:11:33.517Z,0.7
2023-04-26T06:12:40.649Z,0.7
2023-04-26T06:13:47.778Z,0.8
2023-04-26T06:14:54.281Z,0.8
2023-04-26T06:17:08.567Z,0.9
2023-04-26T06:18:15.669Z,0.9
2023-04-26T06:19:22.824Z,1
2023-04-26T06:20:29.555Z,1
2023-04-26T06:21:36.459Z,1.1
2023-04-26T06:22:43.540Z,1.1
2023-04-26T06:23:51.085Z,1.1
2023-04-26T06:24:57.751Z,1.2
2023-04-26T06:26:04.327Z,1.2
2023-04-26T06:27:11.421Z,1.2
2023-04-26T06:28:18.552Z,1.3
2023-04-26T06:29:25.739Z,1.3
2023-04-26T06:30:32.733Z,1.3
2023-04-26T06:31:39.408Z,1.4
2023-04-26T06:32:46.474Z,1.5
2023-04-26T06:33:53.973Z,1.5
2023-04-26T06:35:00.682Z,1.6
2023-04-26T06:36:07.796Z,1.7
2023-04-26T06:37:14.322Z,1.8
2023-04-26T06:38:21.492Z,1.9
2023-04-26T06:39:28.621Z,2
2023-04-26T06:40:35.699Z,2.3
2023-04-26T06:41:42.787Z,2.6
2023-04-26T06:42:49.951Z,2.9
2023-04-26T06:43:56.549Z,3.3
2023-04-26T06:45:03.569Z,3.7
2023-04-26T06:46:10.693Z,4.1
2023-04-26T06:47:17.755Z,4.3
2023-04-26T06:48:24.410Z,4.5
2023-04-26T06:49:31.519Z,4.6
2023-04-26T06:50:38.598Z,4.8
2023-04-26T06:51:45.665Z,5
2023-04-26T06:52:52.748Z,5.3
2023-04-26T06:53:59.460Z,5.6
2023-04-26T06:56:13.550Z,6
2023-04-26T06:57:20.693Z,6
2023-04-26T06:58:27.780Z,6
2023-04-26T06:59:34.434Z,6.1
2023-04-26T07:00:41.483Z,6.3
2023-04-26T07:01:48.712Z,6.5
2023-04-26T07:02:55.812Z,6.7
2023-04-26T07:04:03.227Z,6.8
2023-04-26T07:05:09.570Z,7
2023-04-26T07:06:16.513Z,7
2023-04-26T07:07:23.697Z,7.2
2023-04-26T07:08:30.787Z,7.3
2023-04-26T07:09:37.912Z,7.4
2023-04-26T07:10:44.332Z,7.6
2023-04-26T07:11:51.500Z,7.8
2023-04-26T07:12:58.580Z,7.9
2023-04-26T07:14:05.784Z,8.1
2023-04-26T07:15:12.774Z,8.2
2023-04-26T07:16:19.393Z,8.3
2023-04-26T07:17:26.533Z,8.3
2023-04-26T07:18:33.654Z,8.4
2023-04-26T07:19:40.911Z,8.7
2023-04-26T07:20:47.308Z,8.8
2023-04-26T07:21:54.386Z,8.8
2023-04-26T07:23:01.477Z,8.8
2023-04-26T07:24:08.702Z,8.9
2023-04-26T07:25:15.761Z,9
2023-04-26T07:26:22.318Z,9
2023-04-26T07:27:29.384Z,9
2023-04-26T07:28:36.556Z,9.1
2023-04-26T07:29:43.647Z,9.1
2023-04-26T07:31:57.296Z,9.3
2023-04-26T07:33:04.539Z,9.5
2023-04-26T07:34:11.590Z,9.5
2023-04-26T07:35:18.652Z,9.5
2023-04-26T07:36:25.773Z,9.6
2023-04-26T07:37:32.274Z,9.6
2023-04-26T07:38:39.440Z,9.6
2023-04-26T07:39:46.576Z,9.8
2023-04-26T07:40:53.594Z,9.9
2023-04-26T07:42:00.754Z,9.9
2023-04-26T07:43:07.370Z,9.7
2023-04-26T07:45:21.687Z,9.7
2023-04-26T07:46:28.697Z,9.8
2023-04-26T07:47:35.799Z,9.8
2023-04-26T07:48:42.340Z,9.9
2023-04-26T07:49:49.546Z,9.9
2023-04-26T07:50:56.542Z,9.8
2023-04-26T07:52:05.875Z,9.8
2023-04-26T07:53:10.769Z,9.7
2023-04-26T07:54:17.422Z,9.8
2023-04-26T07:55:24.429Z,9.8
2023-04-26T07:56:31.506Z,9.7
2023-04-26T07:57:38.695Z,9.6
2023-04-26T07:59:52.393Z,9.6
2023-04-26T08:00:59.462Z,9.6
2023-04-26T08:02:06.588Z,9.5
2023-04-26T08:03:13.830Z,9.4
2023-04-26T08:04:21.007Z,9.4
2023-04-26T08:05:27.721Z,9.5
2023-04-26T08:06:34.479Z,9.6
2023-04-26T08:07:41.592Z,9.7
2023-04-26T08:08:48.652Z,9.8
2023-04-26T08:09:55.891Z,9.9
2023-04-26T08:11:02.513Z,9.8
2023-04-26T08:12:09.559Z,9.6
2023-04-26T08:13:16.585Z,9.4
2023-04-26T08:14:23.776Z,9.2
2023-04-26T08:15:30.739Z,9.1
2023-04-26T08:16:37.423Z,8.9
2023-04-26T08:17:44.569Z,8.8
2023-04-26T08:18:51.664Z,8.7
2023-04-26T08:19:58.725Z,8.7
2023-04-26T08:21:06.329Z,8.8
2023-04-26T08:22:12.388Z,8.8
2023-04-26T08:23:19.545Z,8.9
2023-04-26T08:24:26.625Z,8.9
2023-04-26T08:25:33.676Z,9
2023-04-26T08:26:40.788Z,9.1
2023-04-26T08:27:47.410Z,9.2
2023-04-26T08:28:54.572Z,9.2
2023-04-26T08:30:01.548Z,9.1
2023-04-26T08:31:08.792Z,8.9
2023-04-26T08:32:15.269Z,8.8
2023-04-26T08:33:22.404Z,8.7
2023-04-26T08:34:29.595Z,8.6
2023-04-26T08:35:36.620Z,8.8
2023-04-26T08:36:43.729Z,8.8
2023-04-26T08:37:50.333Z,8.9
2023-04-26T08:38:57.435Z,8.9
2023-04-26T08:40:04.508Z,9
2023-04-26T08:41:11.609Z,9.1
2023-04-26T08:42:18.705Z,9.2
2023-04-26T08:43:25.330Z,9.3
2023-04-26T08:44:32.483Z,9.4
2023-04-26T08:45:39.550Z,9.5
2023-04-26T08:46:46.724Z,9.5
2023-04-26T08:47:53.694Z,9.6
2023-04-26T08:49:00.351Z,9.6
2023-04-26T08:50:07.480Z,9.6
2023-04-26T08:51:14.522Z,9.5
2023-04-26T08:52:21.611Z,9.4
2023-04-26T08:53:28.768Z,9.4
2023-04-26T08:54:35.405Z,9.5
2023-04-26T08:55:42.418Z,9.6
2023-04-26T08:56:49.566Z,9.6
2023-04-26T08:57:56.647Z,9.7
2023-04-26T08:59:03.752Z,9.6
2023-04-26T09:00:10.313Z,9.4
2023-04-26T09:01:17.539Z,9.3
2023-04-26T09:03:31.835Z,8.8
2023-04-26T09:04:38.992Z,8.6
2023-04-26T09:05:46.014Z,8.5
2023-04-26T09:06:52.443Z,8.4
2023-04-26T09:07:59.530Z,8.3
2023-04-26T09:09:06.775Z,8.3
2023-04-26T09:10:13.744Z,8.4
2023-04-26T09:11:20.360Z,8.6
2023-04-26T09:13:34.577Z,8.9
2023-04-26T09:14:41.728Z,9.1
2023-04-26T09:15:48.881Z,9.1
2023-04-26T09:16:55.320Z,9.3
2023-04-26T09:18:02.449Z,9.4
2023-04-26T09:19:09.717Z,9.5
2023-04-26T09:20:16.791Z,9.6
2023-04-26T09:21:23.792Z,9.6
2023-04-26T09:22:30.353Z,9.5
2023-04-26T09:23:37.509Z,9.3
2023-04-26T09:24:44.946Z,9.1
2023-04-26T09:25:51.679Z,8.9
2023-04-26T09:26:58.804Z,8.8
2023-04-26T09:28:05.405Z,8.6
2023-04-26T09:29:12.506Z,8.4
2023-04-26T09:30:19.583Z,8.2
2023-04-26T09:31:26.762Z,8.1
2023-04-26T09:32:33.845Z,8.1
2023-04-26T09:33:40.343Z,8.1
2023-04-26T09:34:47.566Z,8.1
2023-04-26T09:35:54.575Z,8.2
2023-04-26T09:37:01.637Z,8.4
2023-04-26T09:38:12.328Z,8.3
2023-04-26T09:39:15.458Z,8.2
2023-04-26T09:40:22.476Z,8.1
2023-04-26T09:41:29.595Z,8
2023-04-26T09:42:36.722Z,7.9
2023-04-26T09:43:43.816Z,7.7
2023-04-26T09:44:50.344Z,7.7
2023-04-26T09:45:57.542Z,7.5
2023-04-26T09:47:04.738Z,7.5
2023-04-26T09:48:11.705Z,7.4
2023-04-26T09:49:19.415Z,7.4
2023-04-26T09:50:25.468Z,7.2
2023-04-26T09:51:32.508Z,7.2
2023-04-26T09:52:39.651Z,7.2
2023-04-26T09:53:46.705Z,7.2
2023-04-26T09:54:53.853Z,7.1
2023-04-26T09:56:00.413Z,7
2023-04-26T09:57:07.582Z,7
2023-04-26T09:58:14.628Z,7
2023-04-26T09:59:21.803Z,6.9
2023-04-26T10:00:28.328Z,7
2023-04-26T10:01:35.503Z,7
2023-04-26T10:02:42.577Z,7.1
2023-04-26T10:03:49.865Z,7.1
2023-04-26T10:04:56.914Z,7.2
2023-04-26T10:07:10.365Z,7.5
2023-04-26T10:08:17.506Z,7.8
2023-04-26T10:09:24.670Z,8.1
2023-04-26T10:10:31.736Z,8.2
2023-04-26T10:11:38.931Z,8.2
2023-04-26T10:12:45.457Z,8.4
2023-04-26T10:13:52.536Z,8.5
2023-04-26T10:15:00.217Z,8.6
2023-04-26T10:16:06.965Z,8.6
2023-04-26T10:17:13.873Z,8.8
2023-04-26T10:18:20.433Z,8.8
2023-04-26T10:19:27.674Z,8.9
2023-04-26T10:20:34.655Z,9
2023-04-26T10:21:41.759Z,9.2
2023-04-26T10:22:48.490Z,9.3
2023-04-26T10:23:55.435Z,9.4
2023-04-26T10:25:02.628Z,9.5
2023-04-26T10:26:09.633Z,9.5
2023-04-26T10:27:16.773Z,9.5
2023-04-26T10:28:23.289Z,9.5
2023-04-26T10:29:30.464Z,9.6
2023-04-26T10:30:37.603Z,9.6
2023-04-26T10:31:44.676Z,9.6
2023-04-26T10:32:51.811Z,9.5
2023-04-26T10:33:58.362Z,9.3
2023-04-26T10:35:05.610Z,9.1
2023-04-26T10:36:12.576Z,9.1
2023-04-26T10:37:19.677Z,9.1
2023-04-26T10:38:26.831Z,9.2
2023-04-26T10:39:33.356Z,9.3
2023-04-26T10:41:47.595Z,9.3
2023-04-26T10:42:54.693Z,9.4
2023-04-26T10:44:01.794Z,9.4
2023-04-26T10:45:08.479Z,9.4
2023-04-26T10:46:16.136Z,9.4
2023-04-26T10:47:22.700Z,9.3
2023-04-26T10:48:29.694Z,9.2
2023-04-26T10:49:36.847Z,9
2023-04-26T10:50:43.375Z,8.9
2023-04-26T10:51:50.436Z,8.7
2023-04-26T10:52:57.580Z,8.7
2023-04-26T10:54:04.746Z,8.7
2023-04-26T10:55:11.893Z,8.8
2023-04-26T10:56:18.400Z,8.8
2023-04-26T10:57:25.505Z,8.8
2023-04-26T10:58:32.561Z,8.8
2023-04-26T10:59:51.124Z,8.8
2023-04-26T11:00:46.821Z,8.8
2023-04-26T11:01:53.414Z,8.8
2023-04-26T11:03:00.505Z,8.8
2023-04-26T11:04:07.765Z,8.6
2023-04-26T11:05:14.717Z,8.5
2023-04-26T11:06:21.766Z,8.4
2023-04-26T11:07:28.402Z,8.4
2023-04-26T11:08:35.481Z,8.5
2023-04-26T11:10:49.782Z,8.6
2023-04-26T11:11:56.861Z,8.6
2023-04-26T11:13:03.382Z,8.6
2023-04-26T11:14:10.557Z,8.7
2023-04-26T11:15:17.601Z,8.8
2023-04-26T11:16:24.748Z,8.8
2023-04-26T11:17:32.369Z,8.9
2023-04-26T11:18:38.411Z,8.9
2023-04-26T11:19:45.521Z,8.9
2023-04-26T11:20:52.620Z,9
2023-04-26T11:21:59.824Z,9
2023-04-26T11:23:06.323Z,9.1
2023-04-26T11:24:13.490Z,9.1
2023-04-26T11:25:20.516Z,9.1
2023-04-26T11:26:27.733Z,9.1
2023-04-26T11:27:34.727Z,9.1
2023-04-26T11:28:41.795Z,9.1
2023-04-26T11:29:48.397Z,9.1
2023-04-26T11:30:55.573Z,9.2
2023-04-26T11:32:05.709Z,9.2
2023-04-26T11:33:09.792Z,9.1
2023-04-26T11:34:16.416Z,9
2023-04-26T11:35:23.417Z,8.9
2023-04-26T11:36:30.544Z,8.7
2023-04-26T11:37:37.675Z,8.5
2023-04-26T11:38:44.792Z,8.4
2023-04-26T11:39:51.304Z,8.2
2023-04-26T11:40:58.525Z,8.2
2023-04-26T11:42:05.896Z,8.2
2023-04-26T11:43:12.633Z,8.1
2023-04-26T11:44:19.903Z,8
2023-04-26T11:45:26.330Z,7.9
2023-04-26T11:46:33.466Z,7.9
2023-04-26T11:47:40.682Z,7.8
2023-04-26T11:48:47.649Z,7.7
2023-04-26T11:49:54.811Z,7.7
2023-04-26T11:51:01.348Z,7.6
2023-04-26T11:52:08.512Z,7.5
2023-04-26T11:53:15.600Z,7.5
2023-04-26T11:54:22.775Z,7.4
2023-04-26T11:55:29.814Z,7.4
2023-04-26T11:56:36.410Z,7.4
2023-04-26T11:57:43.485Z,7.4
2023-04-26T11:58:51.089Z,7.4
2023-04-26T11:59:57.687Z,7.4
2023-04-26T12:01:04.822Z,7.4
2023-04-26T12:02:11.385Z,7.4
2023-04-26T12:03:18.734Z,7.4
2023-04-26T12:04:27.575Z,7.4
2023-04-26T12:05:32.814Z,7.4
2023-04-26T12:06:39.835Z,7.5
2023-04-26T12:07:46.414Z,7.7
2023-04-26T12:10:01.129Z,8.1
2023-04-26T12:11:07.692Z,8.1
2023-04-26T12:12:14.819Z,8.1
2023-04-26T12:14:28.529Z,7.9
2023-04-26T12:15:35.619Z,7.9
2023-04-26T12:16:42.683Z,7.8
2023-04-26T12:17:49.835Z,7.8
2023-04-26T12:18:56.375Z,7.7
2023-04-26T12:20:03.557Z,7.8
2023-04-26T12:21:10.601Z,7.7
2023-04-26T12:22:17.746Z,7.7
2023-04-26T12:23:24.819Z,7.7
2023-04-26T12:24:31.418Z,7.7
2023-04-26T12:25:38.558Z,7.8
2023-04-26T12:26:45.700Z,7.8
2023-04-26T12:27:52.716Z,7.9
2023-04-26T12:28:59.826Z,7.9
2023-04-26T12:30:06.535Z,7.9
2023-04-26T12:31:13.550Z,8
2023-04-26T12:32:22.562Z,8
2023-04-26T12:33:27.744Z,8
2023-04-26T12:34:34.309Z,8
2023-04-26T12:35:41.366Z,7.9
2023-04-26T12:36:48.530Z,7.9
2023-04-26T12:37:55.612Z,7.9
2023-04-26T12:39:02.687Z,7.9
2023-04-26T12:40:09.943Z,7.8
2023-04-26T12:41:16.424Z,7.8
2023-04-26T12:42:23.537Z,7.7
2023-04-26T12:43:30.657Z,7.7
2023-04-26T12:44:37.751Z,7.7
2023-04-26T12:45:44.854Z,7.7
2023-04-26T12:46:51.430Z,7.7
2023-04-26T12:47:58.684Z,7.7
2023-04-26T12:49:05.664Z,7.7
2023-04-26T12:50:12.792Z,7.7
2023-04-26T12:51:19.344Z,7.7
2023-04-26T12:52:26.479Z,7.8
2023-04-26T12:53:33.495Z,7.8
2023-04-26T12:54:40.663Z,7.9
2023-04-26T12:55:47.778Z,7.9
2023-04-26T12:56:54.340Z,7.9
2023-04-26T12:58:01.428Z,7.9
2023-04-26T12:59:08.576Z,7.8
2023-04-26T13:00:15.695Z,7.8
2023-04-26T13:01:22.916Z,7.7
2023-04-26T13:02:29.555Z,7.7
2023-04-26T13:03:36.707Z,7.7
2023-04-26T13:04:43.923Z,7.7
2023-04-26T13:05:50.677Z,7.7
2023-04-26T13:06:57.766Z,7.6
2023-04-26T13:08:04.340Z,7.5
2023-04-26T13:09:11.406Z,7.4
2023-04-26T13:10:18.634Z,7.4
2023-04-26T13:11:25.690Z,7.4
2023-04-26T13:12:32.816Z,7.4
2023-04-26T13:13:43.834Z,7.5
2023-04-26T13:14:46.590Z,7.7
2023-04-26T13:15:53.620Z,7.7
2023-04-26T13:18:07.933Z,8
2023-04-26T13:19:14.327Z,8.1
2023-04-26T13:20:22.083Z,8.1
2023-04-26T13:21:28.557Z,8.1
2023-04-26T13:22:35.677Z,8
2023-04-26T13:23:42.790Z,7.9
2023-04-26T13:24:49.420Z,7.8
2023-04-26T13:25:56.440Z,7.7
2023-04-26T13:27:03.596Z,7.7
2023-04-26T13:28:10.647Z,7.8
2023-04-26T13:29:17.808Z,7.9
2023-04-26T13:30:24.443Z,7.9
2023-04-26T13:31:31.523Z,8
2023-04-26T13:32:38.651Z,8
2023-04-26T13:33:45.736Z,8.1
2023-04-26T13:34:52.845Z,8.2
2023-04-26T13:35:59.488Z,8.2
2023-04-26T13:38:13.948Z,8.1
2023-04-26T13:39:20.717Z,8
2023-04-26T13:40:27.858Z,7.9
2023-04-26T13:41:34.412Z,8
2023-04-26T13:42:41.456Z,8
2023-04-26T13:43:48.653Z,8.1
2023-04-26T13:44:55.721Z,8.1
2023-04-26T13:46:02.370Z,8.1
2023-04-26T13:47:09.424Z,8.1
2023-04-26T13:48:16.879Z,8
2023-04-26T13:49:23.706Z,7.9
2023-04-26T13:50:30.751Z,7.9
2023-04-26T13:51:37.305Z,8
2023-04-26T13:52:44.411Z,8
2023-04-26T13:53:51.554Z,8.1
2023-04-26T13:54:58.650Z,8
2023-04-26T13:56:05.716Z,8
2023-04-26T13:57:12.328Z,8
2023-04-26T13:58:19.411Z,8
2023-04-26T13:59:26.614Z,8
2023-04-26T14:00:33.622Z,8
2023-04-26T14:01:40.803Z,8.1
2023-04-26T14:02:47.500Z,8
2023-04-26T14:03:56.089Z,8
2023-04-26T14:05:01.622Z,8
2023-04-26T14:06:08.615Z,7.9
2023-04-26T14:07:15.778Z,7.9
2023-04-26T14:08:22.364Z,8
2023-04-26T14:09:29.531Z,8
2023-04-26T14:10:36.526Z,7.9
2023-04-26T14:11:44.728Z,8
2023-04-26T14:12:50.709Z,8.1
2023-04-26T14:13:57.901Z,8.1
2023-04-26T14:15:04.480Z,8.1
2023-04-26T14:16:11.592Z,8.1
2023-04-26T14:17:18.708Z,8.1
2023-04-26T14:18:25.737Z,8.1
2023-04-26T14:19:32.429Z,8.1
2023-04-26T14:21:46.613Z,8.3
2023-04-26T14:22:53.659Z,8.3
2023-04-26T14:24:00.724Z,8.3
2023-04-26T14:25:07.426Z,8.2
2023-04-26T14:26:14.462Z,8.2
2023-04-26T14:27:21.565Z,8.2
2023-04-26T14:28:28.698Z,8.2
2023-04-26T14:29:35.913Z,8.2
2023-04-26T14:30:42.350Z,8.1
2023-04-26T14:31:49.526Z,8.1
2023-04-26T14:32:56.598Z,8.1
2023-04-26T14:34:03.684Z,8.1
2023-04-26T14:35:10.767Z,8.1
2023-04-26T14:36:17.401Z,8.1
2023-04-26T14:37:24.477Z,8.2
2023-04-26T14:38:31.542Z,8.2
2023-04-26T14:39:38.710Z,8.2
2023-04-26T14:40:45.818Z,8.2
2023-04-26T14:41:52.377Z,8.2
2023-04-26T14:42:59.484Z,8.3
2023-04-26T14:44:06.585Z,8.3
2023-04-26T14:45:13.794Z,8.3
2023-04-26T14:46:20.787Z,8.2
2023-04-26T14:47:27.435Z,8.2
2023-04-26T14:48:34.483Z,8.2
2023-04-26T14:49:41.616Z,8.3
2023-04-26T14:50:48.707Z,8.3
2023-04-26T14:51:55.781Z,8.3
2023-04-26T14:53:02.354Z,8.3
2023-04-26T14:54:09.483Z,8.3
2023-04-26T14:55:16.730Z,8.3
2023-04-26T14:56:23.686Z,8.3
2023-04-26T14:57:30.315Z,8.3
2023-04-26T14:58:37.444Z,8.2
2023-04-26T14:59:44.508Z,8.2
2023-04-26T15:00:51.627Z,8.2
2023-04-26T15:01:58.857Z,8.1
2023-04-26T15:03:05.399Z,8.2
2023-04-26T15:04:12.531Z,8.2
2023-04-26T15:06:26.714Z,8.2
2023-04-26T15:07:33.739Z,8.2
2023-04-26T15:08:40.336Z,8.2
2023-04-26T15:09:47.464Z,8.1
2023-04-26T15:10:54.501Z,8.1
2023-04-26T15:12:01.630Z,8.1
2023-04-26T15:13:08.707Z,8.1
2023-04-26T15:14:15.265Z,8.2
2023-04-26T15:15:22.511Z,8.1
2023-04-26T15:16:29.582Z,8.1
2023-04-26T15:17:36.680Z,8.1
2023-04-26T15:18:43.752Z,8.1
2023-04-26T15:19:50.289Z,8.1
2023-04-26T15:20:57.465Z,8.1
2023-04-26T15:22:06.026Z,8.1
2023-04-26T15:23:11.602Z,8.1
2023-04-26T15:25:25.409Z,8.1
2023-04-26T15:26:32.430Z,8.1
2023-04-26T15:27:39.645Z,8.1
2023-04-26T15:28:46.681Z,8.1
2023-04-26T15:29:53.755Z,8
2023-04-26T15:31:00.430Z,8
2023-04-26T15:32:07.464Z,7.9
2023-04-26T15:33:14.573Z,7.9
2023-04-26T15:34:21.675Z,7.9
2023-04-26T15:35:28.867Z,7.9
2023-04-26T15:36:35.395Z,7.9
2023-04-26T15:37:42.444Z,7.8
2023-04-26T15:38:49.722Z,7.9
2023-04-26T15:39:56.674Z,7.9
2023-04-26T15:41:03.720Z,7.9
2023-04-26T15:42:10.829Z,7.9
2023-04-26T15:43:17.568Z,7.9
2023-04-26T15:44:24.579Z,7.8
2023-04-26T15:45:31.773Z,7.7
2023-04-26T15:46:38.843Z,7.7
2023-04-26T15:47:45.418Z,7.8
2023-04-26T15:48:52.494Z,7.8
2023-04-26T15:49:59.639Z,7.8