createdAt,value
2018-09-22T00:01:22.412Z,17.40
2018-09-22T00:03:50.484Z,17.40
2018-09-22T00:06:18.542Z,17.40
2018-09-22T00:08:46.621Z,17.50
2018-09-22T00:11:14.690Z,17.50
2018-09-22T00:13:42.763Z,17.60
2018-09-22T00:16:10.843Z,17.60
2018-09-22T00:18:39.201Z,17.60
2018-09-22T00:21:07.316Z,17.60
2018-09-22T00:23:35.450Z,17.70
2018-09-22T00:26:03.520Z,17.80
2018-09-22T00:28:31.703Z,17.80
2018-09-22T00:30:59.761Z,17.80
2018-09-22T00:33:27.846Z,17.80
2018-09-22T00:35:55.888Z,17.80
2018-09-22T00:38:24.003Z,17.80
2018-09-22T00:40:52.265Z,17.80
2018-09-22T00:43:20.343Z,17.90
2018-09-22T00:45:48.459Z,17.90
2018-09-22T00:48:16.529Z,17.80
2018-09-22T00:50:44.603Z,17.90
2018-09-22T00:53:12.701Z,17.90
2018-09-22T00:55:40.809Z,17.90
2018-09-22T00:58:08.903Z,17.90
2018-09-22T01:00:36.932Z,17.90
2018-09-22T01:03:05.117Z,18.20
2018-09-22T01:05:33.196Z,18.20
2018-09-22T01:08:01.246Z,18.20
2018-09-22T01:10:29.283Z,18.20
2018-09-22T01:12:57.434Z,18.20
2018-09-22T01:15:25.533Z,18.20
2018-09-22T01:17:53.578Z,18.20
2018-09-22T01:20:21.625Z,18.10
2018-09-22T01:22:49.720Z,18.10
2018-09-22T01:25:17.785Z,18.10
2018-09-22T01:27:45.894Z,18.10
2018-09-22T01:30:13.922Z,18.10
2018-09-22T01:32:41.991Z,18.00
2018-09-22T01:35:10.077Z,18.00
2018-09-22T01:37:38.171Z,18.00
2018-09-22T01:40:06.293Z,18.00
2018-09-22T01:42:34.321Z,18.00
2018-09-22T01:45:02.494Z,18.00
2018-09-22T01:47:30.543Z,18.00
2018-09-22T01:49:58.600Z,18.00
2018-09-22T01:52:26.704Z,18.10
2018-09-22T01:54:54.746Z,18.20
2018-09-22T01:57:22.822Z,18.20
2018-09-22T01:59:50.891Z,18.20
2018-09-22T02:02:18.998Z,18.10
2018-09-22T02:04:47.072Z,18.10
2018-09-22T02:07:15.108Z,18.20
2018-09-22T02:09:43.185Z,18.20
2018-09-22T02:12:11.822Z,18.20
2018-09-22T02:14:46.695Z,18.30
2018-09-22T02:17:14.787Z,18.60
2018-09-22T02:19:42.852Z,18.80
2018-09-22T02:22:10.892Z,19.00
2018-09-22T02:24:38.941Z,19.10
2018-09-22T02:27:07.062Z,19.20
2018-09-22T02:29:35.125Z,19.40
2018-09-22T02:32:03.219Z,19.40
2018-09-22T02:34:31.352Z,19.50
2018-09-22T02:36:59.429Z,19.50
2018-09-22T02:39:27.467Z,19.50
2018-09-22T02:41:55.533Z,19.50
2018-09-22T02:44:23.619Z,19.50
2018-09-22T02:46:51.668Z,19.60
2018-09-22T02:49:19.733Z,19.60
2018-09-22T02:51:47.783Z,19.60
2018-09-22T02:54:15.872Z,19.60
2018-09-22T02:56:43.917Z,19.60
2018-09-22T02:59:12.033Z,19.50
2018-09-22T03:01:40.155Z,19.40
2018-09-22T03:04:08.210Z,19.30
2018-09-22T03:06:36.356Z,19.20
2018-09-22T03:09:05.999Z,19.10
2018-09-22T03:11:34.026Z,19.00
2018-09-22T03:14:02.169Z,18.90
2018-09-22T03:16:30.258Z,18.80
2018-09-22T03:18:58.327Z,18.70
2018-09-22T03:21:26.430Z,18.50
2018-09-22T03:23:54.557Z,18.30
2018-09-22T03:26:22.833Z,18.10
2018-09-22T03:28:50.892Z,18.00
2018-09-22T03:31:18.970Z,17.80
2018-09-22T03:33:46.992Z,17.60
2018-09-22T03:36:15.174Z,17.20
2018-09-22T03:38:43.189Z,16.90
2018-09-22T03:41:11.220Z,16.70
2018-09-22T03:43:39.265Z,16.50
2018-09-22T03:46:07.294Z,16.30
2018-09-22T03:48:35.397Z,16.20
2018-09-22T03:51:03.436Z,16.10
2018-09-22T03:53:31.496Z,15.60
2018-09-22T03:55:59.580Z,15.40
2018-09-22T03:58:27.656Z,15.20
2018-09-22T04:00:55.814Z,15.20
2018-09-22T04:03:23.881Z,15.00
2018-09-22T04:05:51.959Z,14.90
2018-09-22T04:08:20.261Z,14.90
2018-09-22T04:10:48.353Z,14.70
2018-09-22T04:13:16.519Z,14.60
2018-09-22T04:15:44.575Z,14.30
2018-09-22T04:18:13.381Z,14.10
2018-09-22T04:20:41.429Z,13.80
2018-09-22T04:23:09.468Z,13.60
2018-09-22T04:25:37.576Z,13.60
2018-09-22T04:28:05.658Z,13.60
2018-09-22T04:30:33.697Z,13.40
2018-09-22T04:33:01.841Z,13.40
2018-09-22T04:35:30.908Z,13.30
2018-09-22T04:37:59.051Z,13.30
2018-09-22T04:40:27.159Z,13.30
2018-09-22T04:42:55.396Z,13.30
2018-09-22T04:45:23.569Z,13.10
2018-09-22T04:47:51.747Z,13.00
2018-09-22T04:50:19.856Z,12.90
2018-09-22T04:52:48.097Z,12.80
2018-09-22T04:55:16.206Z,12.80
2018-09-22T04:57:44.437Z,12.90
2018-09-22T05:00:12.713Z,12.80
2018-09-22T05:02:40.831Z,12.90
2018-09-22T05:05:08.958Z,12.80
2018-09-22T05:07:37.078Z,12.60
2018-09-22T05:10:05.253Z,12.60
2018-09-22T05:12:33.479Z,12.70
2018-09-22T05:15:01.703Z,12.70
2018-09-22T05:17:29.831Z,12.60
2018-09-22T05:19:58.006Z,12.60
2018-09-22T05:22:26.123Z,12.60
2018-09-22T05:24:54.318Z,12.50
2018-09-22T05:27:22.475Z,12.60
2018-09-22T05:29:50.598Z,12.60
2018-09-22T05:32:18.765Z,12.50
2018-09-22T05:34:46.893Z,12.50
2018-09-22T05:37:15.011Z,12.60
2018-09-22T05:39:43.183Z,12.50
2018-09-22T05:42:11.314Z,12.40
2018-09-22T05:44:39.428Z,12.40
2018-09-22T05:47:07.560Z,12.40
2018-09-22T05:49:35.675Z,12.40
2018-09-22T05:52:03.909Z,12.30
2018-09-22T05:54:33.149Z,12.30
2018-09-22T05:57:01.282Z,12.20
2018-09-22T05:59:29.393Z,12.20
2018-09-22T06:01:57.568Z,12.20
2018-09-22T06:04:25.702Z,12.20
2018-09-22T06:06:53.877Z,12.20
2018-09-22T06:09:22.668Z,12.30
2018-09-22T06:11:50.772Z,12.40
2018-09-22T06:14:18.911Z,12.40
2018-09-22T06:16:47.088Z,12.50
2018-09-22T06:19:15.269Z,12.50
2018-09-22T06:21:43.434Z,12.40
2018-09-22T06:24:11.817Z,12.30
2018-09-22T06:26:39.916Z,12.30
2018-09-22T06:29:08.164Z,12.30
2018-09-22T06:31:36.338Z,12.40
2018-09-22T06:34:04.513Z,12.40
2018-09-22T06:36:32.688Z,12.40
2018-09-22T06:39:00.861Z,12.30
2018-09-22T06:41:29.068Z,12.20
2018-09-22T06:43:57.209Z,12.30
2018-09-22T06:46:25.459Z,12.40
2018-09-22T06:48:53.766Z,12.40
2018-09-22T06:51:21.962Z,12.20
2018-09-22T06:53:50.215Z,12.40
2018-09-22T06:56:18.389Z,12.40
2018-09-22T06:58:46.565Z,12.40
2018-09-22T07:01:15.251Z,12.40
2018-09-22T07:03:43.323Z,12.40
2018-09-22T07:06:11.613Z,12.40
2018-09-22T07:08:39.670Z,12.40
2018-09-22T07:11:07.844Z,12.40
2018-09-22T07:13:36.139Z,12.40
2018-09-22T07:16:04.500Z,12.50
2018-09-22T07:18:32.777Z,12.40
2018-09-22T07:21:06.688Z,12.40
2018-09-22T07:23:34.861Z,12.50
2018-09-22T07:26:03.457Z,12.50
2018-09-22T07:28:31.618Z,12.50
2018-09-22T07:31:00.056Z,12.50
2018-09-22T07:33:28.393Z,12.50
2018-09-22T07:35:56.563Z,12.50
2018-09-22T07:38:24.831Z,12.50
2018-09-22T07:40:53.003Z,12.40
2018-09-22T07:43:22.087Z,12.40
2018-09-22T07:45:50.522Z,12.30
2018-09-22T07:48:18.653Z,12.30
2018-09-22T07:50:46.826Z,12.20
2018-09-22T07:53:15.002Z,12.20
2018-09-22T07:55:43.175Z,12.10
2018-09-22T07:58:11.350Z,12.10
2018-09-22T08:00:39.515Z,12.20
2018-09-22T08:03:07.800Z,12.10
2018-09-22T08:05:35.978Z,12.20
2018-09-22T08:08:04.041Z,12.20
2018-09-22T08:10:32.137Z,12.20
2018-09-22T08:13:00.202Z,12.10
2018-09-22T08:15:28.317Z,12.10
2018-09-22T08:17:56.394Z,12.20
2018-09-22T08:20:24.474Z,12.20
2018-09-22T08:22:52.620Z,12.20
2018-09-22T08:25:20.726Z,12.20
2018-09-22T08:27:48.797Z,12.20
2018-09-22T08:30:16.851Z,12.30
2018-09-22T08:32:44.924Z,12.40
2018-09-22T08:35:13.020Z,12.40
2018-09-22T08:37:41.630Z,12.40
2018-09-22T08:40:09.924Z,12.30
2018-09-22T08:42:38.072Z,12.20
2018-09-22T08:45:06.298Z,12.20
2018-09-22T08:47:34.441Z,12.20
2018-09-22T08:50:02.565Z,12.20
2018-09-22T08:52:30.593Z,12.20
2018-09-22T08:54:58.627Z,12.20
2018-09-22T08:57:26.830Z,12.20
2018-09-22T08:59:55.013Z,12.20
2018-09-22T09:02:23.962Z,12.20
2018-09-22T09:04:52.142Z,12.20
2018-09-22T09:07:20.227Z,12.20
2018-09-22T09:09:48.288Z,12.20
2018-09-22T09:12:16.535Z,12.10
2018-09-22T09:14:44.664Z,12.30
2018-09-22T09:17:12.781Z,12.40
2018-09-22T09:19:41.423Z,12.30
2018-09-22T09:22:09.470Z,12.30
2018-09-22T09:24:37.572Z,12.30
2018-09-22T09:27:05.681Z,12.30
2018-09-22T09:29:33.745Z,12.30
2018-09-22T09:32:01.818Z,12.30
2018-09-22T09:34:29.859Z,12.30
2018-09-22T09:36:57.998Z,12.40
2018-09-22T09:39:26.004Z,12.40
2018-09-22T09:41:54.152Z,12.50
2018-09-22T09:44:22.981Z,12.60
2018-09-22T09:46:51.039Z,12.50
2018-09-22T09:49:19.081Z,12.60
2018-09-22T09:51:47.183Z,12.60
2018-09-22T09:54:15.346Z,12.60
2018-09-22T09:56:43.560Z,12.70
2018-09-22T09:59:11.816Z,12.80
2018-09-22T10:01:39.923Z,12.70
2018-09-22T10:04:08.065Z,12.80
2018-09-22T10:06:36.159Z,12.80
2018-09-22T10:09:05.911Z,12.80
2018-09-22T10:11:34.028Z,12.70
2018-09-22T10:14:02.114Z,12.80
2018-09-22T10:16:30.215Z,12.90
2018-09-22T10:18:58.307Z,13.10
2018-09-22T10:21:26.400Z,13.00
2018-09-22T10:23:54.568Z,13.10
2018-09-22T10:26:22.719Z,13.10
2018-09-22T10:28:50.854Z,13.10
2018-09-22T10:31:18.866Z,13.20
2018-09-22T10:33:46.957Z,13.30
2018-09-22T10:36:15.024Z,13.30
2018-09-22T10:38:43.168Z,13.40
2018-09-22T10:41:11.331Z,13.30
2018-09-22T10:43:39.469Z,13.40
2018-09-22T10:46:07.618Z,13.40
2018-09-22T10:48:35.776Z,13.40
2018-09-22T10:51:03.868Z,13.40
2018-09-22T10:53:31.950Z,13.40
2018-09-22T10:56:00.007Z,13.40
2018-09-22T10:58:28.083Z,13.40
2018-09-22T11:00:56.191Z,13.20
2018-09-22T11:03:24.289Z,13.20
2018-09-22T11:05:52.404Z,13.30
2018-09-22T11:08:20.467Z,13.30
2018-09-22T11:10:48.530Z,13.50
2018-09-22T11:13:16.574Z,13.50
2018-09-22T11:15:44.698Z,13.40
2018-09-22T11:18:13.544Z,13.40
2018-09-22T11:20:41.607Z,13.30
2018-09-22T11:23:10.007Z,13.30
2018-09-22T11:25:38.104Z,13.20
2018-09-22T11:28:06.228Z,13.10
2018-09-22T11:30:34.319Z,13.10
2018-09-22T11:33:02.431Z,13.20
2018-09-22T11:35:30.556Z,13.10
2018-09-22T11:37:58.607Z,13.00
2018-09-22T11:40:26.669Z,13.00
2018-09-22T11:42:54.812Z,13.10
2018-09-22T11:45:23.673Z,13.00
2018-09-22T11:47:51.744Z,13.00
2018-09-22T11:50:19.810Z,13.00
2018-09-22T11:52:47.959Z,13.20
2018-09-22T11:55:16.012Z,13.10
2018-09-22T11:57:44.076Z,13.20
2018-09-22T12:00:12.191Z,13.30
2018-09-22T12:02:40.276Z,13.30
2018-09-22T12:05:08.441Z,13.40
2018-09-22T12:07:36.535Z,13.40
2018-09-22T12:10:04.657Z,13.30
2018-09-22T12:12:32.751Z,13.20
2018-09-22T12:15:00.827Z,13.20
2018-09-22T12:17:28.924Z,13.20
2018-09-22T12:19:56.997Z,13.10
2018-09-22T12:22:25.151Z,13.00
2018-09-22T12:24:53.288Z,13.00
2018-09-22T12:27:21.363Z,12.90
2018-09-22T12:29:49.457Z,12.90
2018-09-22T12:32:17.533Z,12.90
2018-09-22T12:34:45.578Z,12.90
2018-09-22T12:37:13.662Z,12.80
2018-09-22T12:39:41.702Z,12.80
2018-09-22T12:42:09.727Z,12.80
2018-09-22T12:44:37.777Z,12.80
2018-09-22T12:47:05.984Z,12.80
2018-09-22T12:49:34.098Z,12.80
2018-09-22T12:52:02.178Z,12.70
2018-09-22T12:54:30.282Z,12.70
2018-09-22T12:56:58.357Z,12.70
2018-09-22T12:59:26.430Z,12.70
2018-09-22T13:01:54.500Z,12.70
2018-09-22T13:04:22.616Z,12.70
2018-09-22T13:06:50.698Z,12.70
2018-09-22T13:09:18.796Z,12.60
2018-09-22T13:11:46.884Z,12.60
2018-09-22T13:14:14.966Z,12.60
2018-09-22T13:16:43.086Z,12.70
2018-09-22T13:19:11.099Z,12.70
2018-09-22T13:21:39.210Z,12.70
2018-09-22T13:24:07.301Z,12.70
2018-09-22T13:26:35.342Z,12.70
2018-09-22T13:29:03.490Z,12.70
2018-09-22T13:31:31.557Z,12.80
2018-09-22T13:33:59.657Z,12.80
2018-09-22T13:36:27.778Z,12.80
2018-09-22T13:38:55.938Z,12.70
2018-09-22T13:41:24.068Z,12.70
2018-09-22T13:43:52.134Z,12.70
2018-09-22T13:46:21.003Z,12.60
2018-09-22T13:48:49.068Z,12.70
2018-09-22T13:51:17.185Z,12.60
2018-09-22T13:53:45.285Z,12.60
2018-09-22T13:56:13.420Z,12.60
2018-09-22T13:58:41.434Z,12.60
2018-09-22T14:01:09.526Z,12.70
2018-09-22T14:03:37.656Z,12.60
2018-09-22T14:06:05.714Z,12.70
2018-09-22T14:08:33.872Z,12.70
2018-09-22T14:11:01.984Z,12.80
2018-09-22T14:13:30.085Z,12.80
2018-09-22T14:15:58.167Z,12.70
2018-09-22T14:18:26.244Z,12.80
2018-09-22T14:20:54.335Z,12.80
2018-09-22T14:23:22.475Z,12.70
2018-09-22T14:25:50.559Z,12.80
2018-09-22T14:28:18.681Z,12.90
2018-09-22T14:30:46.761Z,12.80
2018-09-22T14:33:14.865Z,12.80
2018-09-22T14:35:42.936Z,12.70
2018-09-22T14:38:11.077Z,12.70
2018-09-22T14:40:39.225Z,12.70
2018-09-22T14:43:07.330Z,12.70
2018-09-22T14:45:35.416Z,12.70
2018-09-22T14:48:03.533Z,12.70
2018-09-22T14:50:31.731Z,12.70
2018-09-22T14:52:59.768Z,12.70
2018-09-22T14:55:27.832Z,12.80
2018-09-22T14:57:55.920Z,12.70
2018-09-22T15:00:24.034Z,12.70
2018-09-22T15:02:52.106Z,12.70
2018-09-22T15:05:20.367Z,12.70
2018-09-22T15:07:48.463Z,12.70
2018-09-22T15:10:16.542Z,12.80
2018-09-22T15:12:44.641Z,12.70
2018-09-22T15:15:12.741Z,12.70
2018-09-22T15:17:41.577Z,12.70
2018-09-22T15:20:10.053Z,12.60
2018-09-22T15:22:38.711Z,12.70
2018-09-22T15:25:07.970Z,12.70
2018-09-22T15:27:36.139Z,12.70
2018-09-22T15:30:04.557Z,12.80
2018-09-22T15:32:32.727Z,12.80
2018-09-22T15:35:00.846Z,12.80
2018-09-22T15:37:29.072Z,12.80
2018-09-22T15:39:57.314Z,12.80
2018-09-22T15:42:25.542Z,12.80
2018-09-22T15:44:53.696Z,12.70
2018-09-22T15:47:21.800Z,12.70
2018-09-22T15:49:49.959Z,12.70
2018-09-22T15:52:18.359Z,12.70
2018-09-22T15:54:46.470Z,12.60
2018-09-22T15:57:14.618Z,12.70
2018-09-22T15:59:42.680Z,12.70
2018-09-22T16:02:11.302Z,12.60
2018-09-22T16:04:39.385Z,12.60
2018-09-22T16:07:07.548Z,12.70
2018-09-22T16:09:35.604Z,12.70
2018-09-22T16:12:03.781Z,12.70
2018-09-22T16:14:31.831Z,12.70
2018-09-22T16:16:59.872Z,12.70
2018-09-22T16:19:28.018Z,12.70
2018-09-22T16:21:56.076Z,12.60
2018-09-22T16:24:24.193Z,12.60
2018-09-22T16:26:52.247Z,12.60
2018-09-22T16:29:20.409Z,12.60
2018-09-22T16:31:48.485Z,12.60
2018-09-22T16:34:16.579Z,12.60
2018-09-22T16:36:44.757Z,12.60
2018-09-22T16:39:12.829Z,12.60
2018-09-22T16:41:41.035Z,12.50
2018-09-22T16:44:09.131Z,12.50
2018-09-22T16:46:37.196Z,12.50
2018-09-22T16:49:05.368Z,12.50
2018-09-22T16:51:33.399Z,12.50
2018-09-22T16:54:01.505Z,12.50
2018-09-22T16:56:29.578Z,12.50
2018-09-22T16:58:57.712Z,12.50
2018-09-22T17:01:25.826Z,12.50
2018-09-22T17:03:53.963Z,12.50
2018-09-22T17:06:22.165Z,12.50
2018-09-22T17:08:50.238Z,12.50
2018-09-22T17:11:18.401Z,12.50
2018-09-22T17:13:49.142Z,12.50
2018-09-22T17:16:17.370Z,12.50
2018-09-22T17:18:45.807Z,12.50
2018-09-22T17:21:14.167Z,12.50
2018-09-22T17:23:42.325Z,12.60
2018-09-22T17:26:10.475Z,12.70
2018-09-22T17:28:38.611Z,12.90
2018-09-22T17:31:06.928Z,13.10
2018-09-22T17:33:35.876Z,13.20
2018-09-22T17:36:04.858Z,13.00
2018-09-22T17:38:33.706Z,12.90
2018-09-22T17:41:02.362Z,12.80
2018-09-22T17:43:31.092Z,12.80
2018-09-22T17:46:01.558Z,12.70
2018-09-22T17:48:30.432Z,12.70
2018-09-22T17:50:58.631Z,12.60
2018-09-22T17:53:28.145Z,12.60
2018-09-22T17:55:56.272Z,12.60
2018-09-22T17:58:31.712Z,12.60
2018-09-22T18:00:59.871Z,12.60
2018-09-22T18:03:28.047Z,12.80
2018-09-22T18:05:56.171Z,12.80
2018-09-22T18:08:24.386Z,12.90
2018-09-22T18:10:52.516Z,12.80
2018-09-22T18:13:20.744Z,12.80
2018-09-22T18:15:49.782Z,12.80
2018-09-22T18:18:18.096Z,12.70
2018-09-22T18:20:46.286Z,12.80
2018-09-22T18:23:14.570Z,13.00
2018-09-22T18:25:42.745Z,13.10
2018-09-22T18:28:10.848Z,13.00
2018-09-22T18:30:38.910Z,12.90
2018-09-22T18:33:07.142Z,12.80
2018-09-22T18:35:35.200Z,12.70
2018-09-22T18:38:03.300Z,12.70
2018-09-22T18:40:31.433Z,12.70
2018-09-22T18:42:59.572Z,12.70
2018-09-22T18:45:27.779Z,12.60
2018-09-22T18:47:55.929Z,12.60
2018-09-22T18:50:24.013Z,12.60
2018-09-22T18:52:52.052Z,12.50
2018-09-22T18:55:20.285Z,12.50
2018-09-22T18:57:48.353Z,12.50
2018-09-22T19:00:16.432Z,12.50
2018-09-22T19:02:44.485Z,12.50
2018-09-22T19:05:12.559Z,12.50
2018-09-22T19:07:40.734Z,12.50
2018-09-22T19:10:08.832Z,12.50
2018-09-22T19:12:37.147Z,12.60
2018-09-22T19:15:14.595Z,12.70
2018-09-22T19:17:57.216Z,12.60
2018-09-22T19:20:31.708Z,12.50
2018-09-22T19:23:03.405Z,12.60
2018-09-22T19:25:34.131Z,12.50
2018-09-22T19:28:06.489Z,12.60
2018-09-22T19:30:40.146Z,12.60
2018-09-22T19:33:16.641Z,12.60
2018-09-22T19:35:50.199Z,12.60
2018-09-22T19:38:28.546Z,12.60
2018-09-22T19:41:00.277Z,12.50
2018-09-22T19:43:32.589Z,12.50
2018-09-22T19:46:04.851Z,12.50
2018-09-22T19:48:38.516Z,12.50
2018-09-22T19:51:08.692Z,12.50
2018-09-22T19:53:38.074Z,12.50
2018-09-22T19:56:06.271Z,12.50
2018-09-22T19:58:34.342Z,12.60
2018-09-22T20:01:02.411Z,12.70
2018-09-22T20:03:30.515Z,12.80
2018-09-22T20:05:58.626Z,12.80
2018-09-22T20:08:26.874Z,12.80
2018-09-22T20:10:54.961Z,12.80
2018-09-22T20:13:23.417Z,12.80
2018-09-22T20:15:51.517Z,12.80
2018-09-22T20:18:19.826Z,12.80
2018-09-22T20:20:48.016Z,12.80
2018-09-22T20:23:16.201Z,12.80
2018-09-22T20:25:47.702Z,12.90
2018-09-22T20:28:16.069Z,13.00
2018-09-22T20:30:44.366Z,13.00
2018-09-22T20:33:13.876Z,13.00
2018-09-22T20:35:42.326Z,12.90
2018-09-22T20:38:10.608Z,12.80
2018-09-22T20:40:40.504Z,12.80
2018-09-22T20:43:08.791Z,12.80
2018-09-22T20:45:37.125Z,12.70
2018-09-22T20:48:05.367Z,12.70
2018-09-22T20:50:33.645Z,12.70
2018-09-22T20:53:01.700Z,12.60
2018-09-22T20:55:29.899Z,12.60
2018-09-22T20:57:57.982Z,12.60
2018-09-22T21:00:26.055Z,12.60
2018-09-22T21:02:54.238Z,12.50
2018-09-22T21:05:22.336Z,12.50
2018-09-22T21:07:50.444Z,12.50
2018-09-22T21:10:18.543Z,12.50
2018-09-22T21:12:46.619Z,12.50
2018-09-22T21:15:14.705Z,12.50
2018-09-22T21:17:42.957Z,12.50
2018-09-22T21:20:11.122Z,12.40
2018-09-22T21:22:39.252Z,12.40
2018-09-22T21:25:08.189Z,12.40
2018-09-22T21:27:36.268Z,12.40
2018-09-22T21:30:04.452Z,12.50
2018-09-22T21:32:32.696Z,12.50
2018-09-22T21:35:05.802Z,12.40
2018-09-22T21:37:38.183Z,12.40
2018-09-22T21:40:09.776Z,12.50
2018-09-22T21:42:37.967Z,12.60
2018-09-22T21:45:11.601Z,12.50
2018-09-22T21:47:44.655Z,12.50
2018-09-22T21:50:12.774Z,12.60
2018-09-22T21:52:40.862Z,12.80
2018-09-22T21:55:09.001Z,12.90
2018-09-22T21:57:37.140Z,12.80
2018-09-22T22:00:05.615Z,12.80
2018-09-22T22:02:33.714Z,12.70
2018-09-22T22:05:01.838Z,12.70
2018-09-22T22:07:29.901Z,12.60
2018-09-22T22:09:57.973Z,12.60
2018-09-22T22:12:26.084Z,12.60
2018-09-22T22:14:54.127Z,12.60
2018-09-22T22:17:22.188Z,12.60
2018-09-22T22:19:50.258Z,12.60
2018-09-22T22:22:18.355Z,12.50
2018-09-22T22:24:46.485Z,12.50
2018-09-22T22:27:14.574Z,12.50
2018-09-22T22:29:42.624Z,12.50
2018-09-22T22:32:10.798Z,12.50
2018-09-22T22:34:38.907Z,12.50
2018-09-22T22:37:07.051Z,12.50
2018-09-22T22:39:35.133Z,12.50
2018-09-22T22:42:03.216Z,12.50
2018-09-22T22:44:31.318Z,12.50
2018-09-22T22:46:59.391Z,12.50
2018-09-22T22:49:27.459Z,12.50
2018-09-22T22:51:55.603Z,12.50
2018-09-22T22:54:23.711Z,12.50
2018-09-22T22:56:51.780Z,12.50
2018-09-22T22:59:19.836Z,12.50
2018-09-22T23:01:47.996Z,12.50
2018-09-22T23:04:16.105Z,12.40
2018-09-22T23:06:44.172Z,12.40
2018-09-22T23:09:12.238Z,12.40
2018-09-22T23:11:40.336Z,12.40
2018-09-22T23:14:08.429Z,12.50
2018-09-22T23:16:36.500Z,12.50
2018-09-22T23:19:04.567Z,12.50
2018-09-22T23:21:32.662Z,12.50
2018-09-22T23:24:00.797Z,12.50
2018-09-22T23:26:28.868Z,12.50
2018-09-22T23:28:56.903Z,12.50
2018-09-22T23:31:25.011Z,12.40
2018-09-22T23:33:53.115Z,12.40
2018-09-22T23:36:21.210Z,12.40
2018-09-22T23:38:49.303Z,12.40
2018-09-22T23:41:17.385Z,12.30
2018-09-22T23:43:45.518Z,12.30
2018-09-22T23:46:13.615Z,12.30
2018-09-22T23:48:41.708Z,12.40
2018-09-22T23:51:09.789Z,12.30
2018-09-22T23:53:37.944Z,12.40
2018-09-22T23:56:06.045Z,12.40
2018-09-22T23:58:34.127Z,12.40
