createdAt,value
2022-11-05T00:01:22.858Z,6.12
2022-11-05T00:05:25.385Z,6.12
2022-11-05T00:09:27.844Z,6.16
2022-11-05T00:13:46.483Z,6.19
2022-11-05T00:17:29.168Z,6.20
2022-11-05T00:21:27.090Z,6.24
2022-11-05T00:25:16.788Z,6.26
2022-11-05T00:28:59.442Z,6.24
2022-11-05T00:32:43.599Z,6.25
2022-11-05T00:36:27.659Z,6.26
2022-11-05T00:40:14.966Z,6.27
2022-11-05T00:44:15.334Z,6.28
2022-11-05T00:48:16.235Z,6.30
2022-11-05T00:52:14.192Z,6.29
2022-11-05T00:55:57.739Z,6.30
2022-11-05T00:59:40.488Z,6.40
2022-11-05T01:03:25.093Z,6.67
2022-11-05T01:07:09.146Z,6.58
2022-11-05T01:10:53.763Z,6.47
2022-11-05T01:14:36.488Z,6.35
2022-11-05T01:18:19.688Z,6.30
2022-11-05T01:22:02.357Z,6.23
2022-11-05T01:25:46.587Z,6.23
2022-11-05T01:29:29.395Z,6.22
2022-11-05T01:33:12.276Z,6.19
2022-11-05T01:36:57.427Z,6.17
2022-11-05T01:40:43.909Z,6.12
2022-11-05T01:44:53.479Z,6.16
2022-11-05T01:48:37.245Z,6.12
2022-11-05T01:52:20.018Z,6.12
2022-11-05T01:56:06.534Z,6.10
2022-11-05T01:59:52.457Z,6.12
2022-11-05T02:03:35.890Z,6.12
2022-11-05T02:07:19.031Z,6.08
2022-11-05T02:11:01.759Z,6.05
2022-11-05T02:14:44.446Z,6.07
2022-11-05T02:18:36.467Z,6.03
2022-11-05T02:22:49.949Z,5.98
2022-11-05T02:26:51.336Z,5.92
2022-11-05T02:30:42.039Z,5.87
2022-11-05T02:34:28.645Z,5.79
2022-11-05T02:38:16.612Z,5.76
2022-11-05T02:42:06.961Z,5.72
2022-11-05T02:45:58.352Z,5.70
2022-11-05T02:49:49.120Z,5.65
2022-11-05T02:53:35.773Z,5.67
2022-11-05T02:57:20.430Z,5.67
2022-11-05T03:01:07.046Z,5.66
2022-11-05T03:04:49.788Z,5.64
2022-11-05T03:08:41.753Z,5.65
2022-11-05T03:12:32.530Z,5.72
2022-11-05T03:16:19.488Z,5.77
2022-11-05T03:20:09.578Z,5.83
2022-11-05T03:23:57.840Z,5.87
2022-11-05T03:27:42.600Z,5.96
2022-11-05T03:31:28.299Z,6.01
2022-11-05T03:35:15.599Z,6.09
2022-11-05T03:39:00.426Z,6.11
2022-11-05T03:42:46.399Z,6.14
2022-11-05T03:46:33.255Z,6.19
2022-11-05T03:50:20.795Z,6.26
2022-11-05T03:54:04.707Z,6.33
2022-11-05T03:57:50.476Z,6.42
2022-11-05T04:01:37.925Z,6.46
2022-11-05T04:05:20.972Z,6.49
2022-11-05T04:09:23.277Z,6.51
2022-11-05T04:13:22.823Z,6.55
2022-11-05T04:17:10.492Z,6.63
2022-11-05T04:21:10.853Z,6.68
2022-11-05T04:24:53.516Z,6.68
2022-11-05T04:28:50.065Z,6.71
2022-11-05T04:32:34.172Z,6.73
2022-11-05T04:36:16.985Z,6.79
2022-11-05T04:39:59.660Z,6.78
2022-11-05T04:43:42.317Z,6.79
2022-11-05T04:47:24.935Z,6.80
2022-11-05T04:51:09.094Z,6.81
2022-11-05T04:54:51.710Z,6.83
2022-11-05T04:58:34.375Z,6.92
2022-11-05T05:02:17.103Z,6.96
2022-11-05T05:06:03.782Z,6.95
2022-11-05T05:09:48.243Z,6.95
2022-11-05T05:13:33.984Z,6.96
2022-11-05T05:17:17.340Z,6.95
2022-11-05T05:21:17.508Z,6.95
2022-11-05T05:25:01.607Z,7.03
2022-11-05T05:28:44.462Z,7.01
2022-11-05T05:32:27.792Z,6.96
2022-11-05T05:36:11.593Z,6.93
2022-11-05T05:39:54.660Z,6.92
2022-11-05T05:43:41.486Z,6.92
2022-11-05T05:47:24.162Z,6.95
2022-11-05T05:51:08.388Z,6.99
2022-11-05T05:54:51.078Z,6.96
2022-11-05T05:58:35.187Z,7.02
2022-11-05T06:02:19.396Z,7.04
2022-11-05T06:06:03.142Z,7.05
2022-11-05T06:09:45.854Z,7.06
2022-11-05T06:13:28.662Z,7.10
2022-11-05T06:17:11.354Z,7.13
2022-11-05T06:20:55.909Z,7.15
2022-11-05T06:24:38.532Z,7.16
2022-11-05T06:28:21.181Z,7.18
2022-11-05T06:32:03.829Z,7.19
2022-11-05T06:35:46.541Z,7.17
2022-11-05T06:39:30.536Z,7.17
2022-11-05T06:43:13.700Z,7.15
2022-11-05T06:46:56.655Z,7.15
2022-11-05T06:50:39.330Z,7.27
2022-11-05T06:54:22.113Z,7.32
2022-11-05T06:58:09.270Z,7.37
2022-11-05T07:01:51.987Z,7.41
2022-11-05T07:05:36.515Z,7.38
2022-11-05T07:09:19.144Z,7.42
2022-11-05T07:13:06.749Z,7.46
2022-11-05T07:16:52.270Z,7.47
2022-11-05T07:20:35.425Z,7.49
2022-11-05T07:24:18.103Z,7.54
2022-11-05T07:28:01.303Z,7.57
2022-11-05T07:31:45.972Z,7.64
2022-11-05T07:35:30.056Z,7.65
2022-11-05T07:39:12.841Z,7.73
2022-11-05T07:42:59.686Z,7.81
2022-11-05T07:46:42.665Z,8.51
2022-11-05T07:50:26.893Z,9.41
2022-11-05T07:54:11.317Z,9.19
2022-11-05T07:57:54.125Z,8.98
2022-11-05T08:01:36.990Z,8.88
2022-11-05T08:05:19.892Z,8.86
2022-11-05T08:09:03.090Z,8.86
2022-11-05T08:12:47.127Z,8.84
2022-11-05T08:16:29.789Z,8.86
2022-11-05T08:20:12.908Z,8.87
2022-11-05T08:23:58.814Z,8.74
2022-11-05T08:27:41.483Z,8.67
2022-11-05T08:31:25.584Z,8.67
2022-11-05T08:35:08.810Z,8.79
2022-11-05T08:38:51.465Z,8.75
2022-11-05T08:42:34.131Z,8.85
2022-11-05T08:46:16.844Z,8.78
2022-11-05T08:50:00.905Z,8.76
2022-11-05T08:53:43.522Z,8.68
2022-11-05T08:57:26.160Z,8.57
2022-11-05T09:01:08.927Z,8.51
2022-11-05T09:04:51.690Z,8.54
2022-11-05T09:08:35.690Z,8.43
2022-11-05T09:12:18.761Z,8.38
2022-11-05T09:16:01.607Z,8.43
2022-11-05T09:19:44.288Z,8.52
2022-11-05T09:23:29.613Z,8.54
2022-11-05T09:27:14.649Z,8.52
2022-11-05T09:30:57.327Z,8.43
2022-11-05T09:34:39.919Z,8.36
2022-11-05T09:38:22.602Z,8.24
2022-11-05T09:42:08.675Z,8.17
2022-11-05T09:45:55.402Z,8.11
2022-11-05T09:49:40.455Z,8.05
2022-11-05T09:53:24.414Z,8.13
2022-11-05T09:57:09.576Z,8.12
2022-11-05T10:00:56.667Z,8.17
2022-11-05T10:04:41.025Z,8.18
2022-11-05T10:08:25.906Z,8.25
2022-11-05T10:12:13.887Z,8.27
2022-11-05T10:16:02.188Z,8.14
2022-11-05T10:19:47.668Z,8.19
2022-11-05T10:23:30.571Z,8.29
2022-11-05T10:27:17.272Z,8.37
2022-11-05T10:31:03.071Z,8.45
2022-11-05T10:34:48.630Z,8.52
2022-11-05T10:38:31.548Z,8.57
2022-11-05T10:42:29.971Z,8.61
2022-11-05T10:46:28.803Z,8.53
2022-11-05T10:50:12.882Z,8.75
2022-11-05T10:54:01.961Z,8.65
2022-11-05T10:57:45.129Z,8.79
2022-11-05T11:01:30.049Z,8.85
2022-11-05T11:05:20.549Z,8.93
2022-11-05T11:09:07.235Z,9.10
2022-11-05T11:12:51.396Z,9.23
2022-11-05T11:16:38.810Z,9.35
2022-11-05T11:20:28.849Z,9.44
2022-11-05T11:24:23.176Z,9.35
2022-11-05T11:28:07.115Z,9.28
2022-11-05T11:31:55.253Z,9.30
2022-11-05T11:35:39.505Z,9.27
2022-11-05T11:39:25.196Z,9.15
2022-11-05T11:43:18.055Z,9.05
2022-11-05T11:47:47.947Z,8.99
2022-11-05T11:51:34.180Z,8.97
2022-11-05T11:55:22.619Z,8.96
2022-11-05T11:59:15.854Z,8.87
2022-11-05T12:03:14.151Z,8.98
2022-11-05T12:07:06.837Z,8.91
2022-11-05T12:10:56.279Z,8.84
2022-11-05T12:14:46.966Z,8.92
2022-11-05T12:18:38.057Z,8.94
2022-11-05T12:22:27.349Z,9.00
2022-11-05T12:26:19.017Z,8.96
2022-11-05T12:30:05.320Z,8.91
2022-11-05T12:33:58.211Z,8.89
2022-11-05T12:37:46.670Z,8.95
2022-11-05T12:41:33.056Z,9.03
2022-11-05T12:45:23.935Z,9.06
2022-11-05T12:49:21.225Z,8.91
2022-11-05T12:53:31.422Z,8.91
2022-11-05T12:57:15.100Z,8.83
2022-11-05T13:01:02.224Z,8.91
2022-11-05T13:04:53.479Z,8.84
2022-11-05T13:08:40.876Z,8.97
2022-11-05T13:12:25.987Z,8.91
2022-11-05T13:16:14.282Z,8.84
2022-11-05T13:20:04.255Z,8.81
2022-11-05T13:23:50.847Z,8.72
2022-11-05T13:27:49.317Z,8.65
2022-11-05T13:31:34.808Z,8.67
2022-11-05T13:35:23.697Z,8.67
2022-11-05T13:39:13.013Z,8.66
2022-11-05T13:43:11.047Z,8.66
2022-11-05T13:47:26.492Z,8.73
2022-11-05T13:51:24.143Z,8.85
2022-11-05T13:55:27.465Z,8.74
2022-11-05T13:59:48.804Z,8.71
2022-11-05T14:03:31.635Z,8.72
2022-11-05T14:07:18.586Z,8.73
2022-11-05T14:11:04.429Z,8.73
2022-11-05T14:14:53.270Z,8.57
2022-11-05T14:18:42.650Z,8.31
2022-11-05T14:22:44.309Z,8.42
2022-11-05T14:26:27.821Z,8.43
2022-11-05T14:30:41.478Z,8.59
2022-11-05T14:35:01.688Z,8.50
2022-11-05T14:38:49.427Z,8.47
2022-11-05T14:42:32.501Z,8.47
2022-11-05T14:46:15.314Z,8.42
2022-11-05T14:50:01.813Z,8.40
2022-11-05T14:53:44.572Z,8.40
2022-11-05T14:58:03.128Z,8.40
2022-11-05T15:01:55.884Z,8.40
2022-11-05T15:05:41.447Z,8.45
2022-11-05T15:09:31.158Z,8.56
2022-11-05T15:13:28.019Z,8.57
2022-11-05T15:17:17.300Z,8.55
2022-11-05T15:21:02.364Z,8.54
2022-11-05T15:24:45.122Z,8.47
2022-11-05T15:28:36.589Z,8.46
2022-11-05T15:32:20.439Z,8.45
2022-11-05T15:36:10.838Z,8.48
2022-11-05T15:39:54.655Z,8.47
2022-11-05T15:43:47.849Z,8.44
2022-11-05T15:47:32.033Z,8.44
2022-11-05T15:51:14.841Z,8.40
2022-11-05T15:55:19.938Z,8.39
2022-11-05T15:59:06.147Z,8.39
2022-11-05T16:02:54.324Z,8.31
2022-11-05T16:06:42.309Z,8.29
2022-11-05T16:10:29.398Z,8.23
2022-11-05T16:14:18.176Z,8.26
2022-11-05T16:18:01.130Z,8.27
2022-11-05T16:21:54.180Z,8.19
2022-11-05T16:25:39.044Z,8.17
2022-11-05T16:29:28.169Z,8.12
2022-11-05T16:33:14.805Z,8.14
2022-11-05T16:36:58.249Z,8.13
2022-11-05T16:40:40.997Z,8.19
2022-11-05T16:44:25.313Z,8.20
2022-11-05T16:48:10.430Z,8.16
2022-11-05T16:51:53.559Z,8.10
2022-11-05T16:55:37.829Z,8.06
2022-11-05T16:59:20.533Z,8.02
2022-11-05T17:03:04.948Z,7.97
2022-11-05T17:06:49.933Z,7.88
2022-11-05T17:10:32.622Z,7.87
2022-11-05T17:14:15.350Z,7.80
2022-11-05T17:17:59.407Z,7.74
2022-11-05T17:21:43.455Z,7.70
2022-11-05T17:25:26.718Z,7.68
2022-11-05T17:29:09.480Z,7.68
2022-11-05T17:32:52.440Z,7.59
2022-11-05T17:36:35.182Z,7.56
2022-11-05T17:40:21.430Z,7.54
2022-11-05T17:44:04.167Z,7.50
2022-11-05T17:47:47.182Z,7.49
2022-11-05T17:51:29.896Z,7.46
2022-11-05T17:55:17.469Z,7.51
2022-11-05T17:59:02.244Z,7.48
2022-11-05T18:02:46.141Z,7.42
2022-11-05T18:06:28.985Z,7.43
2022-11-05T18:10:12.241Z,7.42
2022-11-05T18:13:55.040Z,7.44
2022-11-05T18:17:39.216Z,7.41
2022-11-05T18:21:52.396Z,7.38
2022-11-05T18:25:35.034Z,7.43
2022-11-05T18:29:19.931Z,7.48
2022-11-05T18:33:03.951Z,7.54
2022-11-05T18:36:52.061Z,7.56
2022-11-05T18:40:37.814Z,7.58
2022-11-05T18:44:22.783Z,7.58
2022-11-05T18:48:07.512Z,7.73
2022-11-05T18:51:52.936Z,7.75
2022-11-05T18:55:35.657Z,7.77
2022-11-05T18:59:36.924Z,7.78
2022-11-05T19:03:22.527Z,7.77
2022-11-05T19:07:06.212Z,7.69
2022-11-05T19:10:51.391Z,7.68
2022-11-05T19:14:34.177Z,7.65
2022-11-05T19:18:16.860Z,7.64
2022-11-05T19:22:13.063Z,7.60
2022-11-05T19:25:55.676Z,7.58
2022-11-05T19:29:38.422Z,7.53
2022-11-05T19:33:21.134Z,7.46
2022-11-05T19:37:22.741Z,7.36
2022-11-05T19:41:07.933Z,7.29
2022-11-05T19:44:50.597Z,7.22
2022-11-05T19:48:33.856Z,7.19
2022-11-05T19:52:39.027Z,7.15
2022-11-05T19:56:23.553Z,7.07
2022-11-05T20:00:07.316Z,7.02
2022-11-05T20:03:50.457Z,7.02
2022-11-05T20:07:36.242Z,7.14
2022-11-05T20:11:20.439Z,7.05
2022-11-05T20:15:03.658Z,6.96
2022-11-05T20:18:46.401Z,6.93
2022-11-05T20:22:43.271Z,6.90
2022-11-05T20:26:27.412Z,6.81
2022-11-05T20:30:11.459Z,6.77
2022-11-05T20:33:54.480Z,6.73
2022-11-05T20:37:40.973Z,6.74
2022-11-05T20:41:24.225Z,6.72
2022-11-05T20:45:09.342Z,6.70
2022-11-05T20:48:52.070Z,6.70
2022-11-05T20:52:46.672Z,6.66
2022-11-05T20:56:31.382Z,6.65
2022-11-05T21:00:16.929Z,6.62
2022-11-05T21:03:59.961Z,6.66
2022-11-05T21:07:47.679Z,6.68
2022-11-05T21:11:50.417Z,6.73
2022-11-05T21:15:34.439Z,6.73
2022-11-05T21:19:17.094Z,6.75
2022-11-05T21:23:10.501Z,6.72
2022-11-05T21:26:53.533Z,6.71
2022-11-05T21:30:38.809Z,6.74
2022-11-05T21:34:21.572Z,6.71
2022-11-05T21:38:15.133Z,6.69
2022-11-05T21:41:58.232Z,6.63
2022-11-05T21:45:44.011Z,6.58
2022-11-05T21:49:27.021Z,6.56
2022-11-05T21:53:43.277Z,6.53
2022-11-05T21:57:43.664Z,6.50
2022-11-05T22:01:27.831Z,6.50
2022-11-05T22:05:10.654Z,6.43
2022-11-05T22:08:53.334Z,6.36
2022-11-05T22:12:36.379Z,6.33
2022-11-05T22:16:19.127Z,6.32
2022-11-05T22:20:03.145Z,6.31
2022-11-05T22:23:45.867Z,6.30
2022-11-05T22:27:28.584Z,6.30
2022-11-05T22:31:13.480Z,6.31
2022-11-05T22:34:56.109Z,6.29
2022-11-05T22:38:52.438Z,6.28
2022-11-05T22:42:35.179Z,6.29
2022-11-05T22:46:19.623Z,6.30
2022-11-05T22:50:02.891Z,6.33
2022-11-05T22:53:48.867Z,6.21
2022-11-05T22:57:31.621Z,6.12
2022-11-05T23:01:15.641Z,6.15
2022-11-05T23:04:58.466Z,6.17
2022-11-05T23:09:08.878Z,6.14
2022-11-05T23:12:53.078Z,6.15
2022-11-05T23:16:53.470Z,6.15
2022-11-05T23:20:53.780Z,6.12
2022-11-05T23:24:37.799Z,6.10
2022-11-05T23:28:23.116Z,6.05
2022-11-05T23:32:23.280Z,6.00
2022-11-05T23:36:23.650Z,5.93
2022-11-05T23:40:10.709Z,5.89
2022-11-05T23:44:10.944Z,5.82
2022-11-05T23:48:11.559Z,5.79
2022-11-05T23:51:54.663Z,5.73
2022-11-05T23:55:39.464Z,5.71
2022-11-05T23:59:22.341Z,5.70
