createdAt,value
2018-07-31T00:00:05.685Z,17.27
2018-07-31T00:02:34.917Z,16.52
2018-07-31T00:05:03.661Z,17.62
2018-07-31T00:07:32.173Z,15.95
2018-07-31T00:10:00.970Z,18.07
2018-07-31T00:12:29.843Z,16.00
2018-07-31T00:14:58.365Z,16.95
2018-07-31T00:17:27.392Z,16.75
2018-07-31T00:19:55.879Z,17.37
2018-07-31T00:22:24.612Z,17.37
2018-07-31T00:24:53.451Z,17.77
2018-07-31T00:27:21.934Z,17.90
2018-07-31T00:29:50.403Z,18.55
2018-07-31T00:32:19.141Z,18.50
2018-07-31T00:34:47.974Z,17.85
2018-07-31T00:37:16.697Z,17.20
2018-07-31T00:39:46.489Z,18.00
2018-07-31T00:42:14.975Z,18.10
2018-07-31T00:44:43.556Z,19.27
2018-07-31T00:47:12.478Z,19.80
2018-07-31T00:49:41.098Z,19.55
2018-07-31T00:52:09.562Z,20.43
2018-07-31T00:54:38.538Z,20.37
2018-07-31T00:57:07.553Z,19.20
2018-07-31T00:59:36.013Z,18.17
2018-07-31T01:02:05.207Z,20.10
2018-07-31T01:04:33.798Z,20.82
2018-07-31T01:07:02.370Z,19.55
2018-07-31T01:09:31.631Z,22.77
2018-07-31T01:12:01.141Z,22.27
2018-07-31T01:14:29.740Z,20.48
2018-07-31T01:16:58.857Z,20.95
2018-07-31T01:19:27.370Z,20.75
2018-07-31T01:21:55.839Z,20.65
2018-07-31T01:24:25.129Z,20.23
2018-07-31T01:26:53.978Z,20.27
2018-07-31T01:29:22.473Z,21.00
2018-07-31T01:31:51.643Z,21.85
2018-07-31T01:34:20.111Z,20.88
2018-07-31T01:36:48.561Z,21.68
2018-07-31T01:39:17.639Z,20.52
2018-07-31T01:41:46.326Z,19.60
2018-07-31T01:44:14.905Z,19.85
2018-07-31T01:46:44.094Z,19.90
2018-07-31T01:49:12.873Z,21.60
2018-07-31T01:51:41.573Z,19.65
2018-07-31T01:54:10.878Z,19.67
2018-07-31T01:56:39.382Z,18.32
2018-07-31T01:59:07.921Z,19.73
2018-07-31T02:01:36.727Z,19.30
2018-07-31T02:04:05.313Z,18.35
2018-07-31T02:06:34.302Z,18.55
2018-07-31T02:09:03.366Z,19.60
2018-07-31T02:11:31.849Z,19.20
2018-07-31T02:14:00.313Z,17.73
2018-07-31T02:16:29.512Z,17.90
2018-07-31T02:18:58.001Z,17.77
2018-07-31T02:21:26.701Z,18.90
2018-07-31T02:23:56.125Z,20.62
2018-07-31T02:26:24.600Z,21.48
2018-07-31T02:28:53.153Z,19.52
2018-07-31T02:31:22.241Z,20.30
2018-07-31T02:33:50.717Z,19.05
2018-07-31T02:36:19.450Z,20.32
2018-07-31T02:38:48.542Z,21.27
2018-07-31T02:41:17.125Z,20.62
2018-07-31T02:43:45.566Z,19.12
2018-07-31T02:46:14.606Z,19.12
2018-07-31T02:48:43.089Z,18.12
2018-07-31T02:51:11.569Z,17.52
2018-07-31T02:53:47.272Z,17.30
2018-07-31T02:56:15.973Z,18.55
2018-07-31T02:58:44.483Z,18.07
2018-07-31T03:01:13.410Z,17.62
2018-07-31T03:03:41.854Z,18.02
2018-07-31T03:06:10.321Z,18.98
2018-07-31T03:08:39.586Z,21.62
2018-07-31T03:11:08.113Z,19.35
2018-07-31T03:13:36.767Z,19.20
2018-07-31T03:16:05.801Z,17.85
2018-07-31T03:18:34.221Z,17.62
2018-07-31T03:21:02.696Z,15.63
2018-07-31T03:23:31.699Z,15.98
2018-07-31T03:26:00.796Z,16.77
2018-07-31T03:28:29.389Z,16.15
2018-07-31T03:30:58.677Z,15.70
2018-07-31T03:33:27.097Z,15.08
2018-07-31T03:35:55.867Z,15.95
2018-07-31T03:38:24.604Z,16.07
2018-07-31T03:40:53.053Z,17.87
2018-07-31T03:43:21.494Z,16.55
2018-07-31T03:45:50.458Z,14.60
2018-07-31T03:48:18.980Z,14.47
2018-07-31T03:50:47.413Z,13.90
2018-07-31T03:53:16.169Z,14.95
2018-07-31T03:55:44.620Z,14.80
2018-07-31T03:58:13.082Z,14.20
2018-07-31T04:00:41.721Z,14.33
2018-07-31T04:03:10.169Z,13.50
2018-07-31T04:05:38.712Z,12.95
2018-07-31T04:08:07.733Z,12.80
2018-07-31T04:10:36.204Z,11.80
2018-07-31T04:13:04.661Z,11.50
2018-07-31T04:15:34.076Z,11.57
2018-07-31T04:18:02.530Z,11.60
2018-07-31T04:20:30.987Z,12.10
2018-07-31T04:23:00.097Z,11.35
2018-07-31T04:25:28.584Z,12.28
2018-07-31T04:27:57.049Z,11.88
2018-07-31T04:30:26.144Z,11.53
2018-07-31T04:32:54.704Z,12.37
2018-07-31T04:35:23.170Z,11.20
2018-07-31T04:37:51.894Z,11.90
2018-07-31T04:40:20.453Z,10.60
2018-07-31T04:42:49.070Z,12.73
2018-07-31T04:45:17.699Z,11.38
2018-07-31T04:47:46.165Z,11.63
2018-07-31T04:50:14.656Z,12.78
2018-07-31T04:52:43.413Z,10.82
2018-07-31T04:55:11.917Z,11.15
2018-07-31T04:57:40.640Z,11.93
2018-07-31T05:00:09.839Z,10.78
2018-07-31T05:02:39.179Z,17.00
2018-07-31T05:05:07.649Z,12.68
2018-07-31T05:07:39.501Z,11.50
2018-07-31T05:10:13.129Z,12.90
2018-07-31T05:12:43.952Z,14.50
2018-07-31T05:15:12.477Z,14.00
2018-07-31T05:17:41.024Z,17.12
2018-07-31T05:20:10.980Z,11.93
2018-07-31T05:22:40.618Z,12.58
2018-07-31T05:25:09.107Z,12.05
2018-07-31T05:27:38.193Z,14.80
2018-07-31T05:30:08.649Z,12.25
2018-07-31T05:32:37.331Z,13.08
2018-07-31T05:35:06.576Z,13.68
2018-07-31T05:37:35.218Z,11.70
2018-07-31T05:40:03.742Z,13.13
2018-07-31T05:42:32.407Z,13.03
2018-07-31T05:45:00.842Z,12.05
2018-07-31T05:47:30.169Z,13.08
2018-07-31T05:49:59.065Z,11.88
2018-07-31T05:52:27.639Z,10.90
2018-07-31T05:54:56.497Z,10.45
2018-07-31T05:57:25.746Z,10.10
2018-07-31T05:59:54.342Z,12.98
2018-07-31T06:02:23.096Z,12.30
2018-07-31T06:04:51.745Z,11.85
2018-07-31T06:07:20.465Z,10.53
2018-07-31T06:09:48.903Z,11.75
2018-07-31T06:12:17.533Z,10.45
2018-07-31T06:14:46.122Z,9.80
2018-07-31T06:17:14.690Z,10.58
2018-07-31T06:19:43.401Z,14.03
2018-07-31T06:22:11.881Z,11.03
2018-07-31T06:24:40.324Z,9.90
2018-07-31T06:27:09.568Z,10.55
2018-07-31T06:29:38.285Z,10.25
2018-07-31T06:32:06.805Z,11.95
2018-07-31T06:34:35.766Z,11.35
2018-07-31T06:37:04.389Z,9.95
2018-07-31T06:39:32.878Z,13.95
2018-07-31T06:42:01.886Z,12.13
2018-07-31T06:44:30.590Z,9.60
2018-07-31T06:46:59.339Z,9.93
2018-07-31T06:49:28.494Z,10.03
2018-07-31T06:51:56.925Z,9.38
2018-07-31T06:54:25.351Z,8.88
2018-07-31T06:56:54.274Z,8.80
2018-07-31T06:59:22.741Z,8.83
2018-07-31T07:01:51.189Z,11.63
2018-07-31T07:04:19.995Z,13.28
2018-07-31T07:06:48.457Z,10.18
2018-07-31T07:09:17.254Z,14.25
2018-07-31T07:11:46.051Z,10.38
2018-07-31T07:14:14.609Z,9.60
2018-07-31T07:16:43.308Z,15.30
2018-07-31T07:19:12.417Z,12.78
2018-07-31T07:21:40.913Z,11.30
2018-07-31T07:24:09.650Z,9.53
2018-07-31T07:26:38.837Z,10.82
2018-07-31T07:29:07.335Z,12.20
2018-07-31T07:31:35.900Z,8.23
2018-07-31T07:34:05.262Z,11.53
2018-07-31T07:36:33.696Z,10.43
2018-07-31T07:39:07.357Z,9.20
2018-07-31T07:41:35.865Z,11.43
2018-07-31T07:44:04.379Z,12.35
2018-07-31T07:46:32.940Z,9.70
2018-07-31T07:49:01.693Z,8.78
2018-07-31T07:51:30.437Z,13.45
2018-07-31T07:53:59.517Z,9.60
2018-07-31T07:56:28.009Z,8.38
2018-07-31T07:58:56.831Z,8.53
2018-07-31T08:01:27.847Z,8.73
2018-07-31T08:03:56.400Z,10.30
2018-07-31T08:06:25.066Z,8.35
2018-07-31T08:08:54.729Z,10.30
2018-07-31T08:11:24.131Z,10.35
2018-07-31T08:13:52.746Z,9.85
2018-07-31T08:16:22.067Z,8.90
2018-07-31T08:18:50.535Z,13.83
2018-07-31T08:21:19.054Z,10.63
2018-07-31T08:23:48.431Z,7.60
2018-07-31T08:26:16.930Z,7.55
2018-07-31T08:28:46.338Z,6.40
2018-07-31T08:31:15.037Z,6.87
2018-07-31T08:33:43.651Z,10.72
2018-07-31T08:36:12.089Z,9.53
2018-07-31T08:38:41.883Z,7.47
2018-07-31T08:41:10.369Z,9.08
2018-07-31T08:43:38.850Z,7.75
2018-07-31T08:46:08.382Z,14.25
2018-07-31T08:48:36.825Z,10.70
2018-07-31T08:51:05.627Z,6.28
2018-07-31T08:53:34.366Z,7.50
2018-07-31T08:56:02.932Z,6.25
2018-07-31T08:58:31.369Z,6.62
2018-07-31T09:01:01.089Z,5.78
2018-07-31T09:03:30.108Z,6.45
2018-07-31T09:05:58.624Z,7.22
2018-07-31T09:08:27.884Z,8.85
2018-07-31T09:10:56.445Z,10.58
2018-07-31T09:13:24.982Z,10.40
2018-07-31T09:15:54.770Z,13.32
2018-07-31T09:18:23.229Z,7.70
2018-07-31T09:20:51.733Z,32.08
2018-07-31T09:23:20.813Z,7.53
2018-07-31T09:25:49.303Z,7.55
2018-07-31T09:28:18.690Z,6.90
2018-07-31T09:30:52.849Z,6.20
2018-07-31T09:33:21.745Z,10.10
2018-07-31T09:35:50.542Z,11.90
2018-07-31T09:38:19.374Z,6.90
2018-07-31T09:40:47.853Z,11.73
2018-07-31T09:43:16.317Z,6.90
2018-07-31T09:45:45.140Z,7.95
2018-07-31T09:48:14.097Z,6.03
2018-07-31T09:50:42.630Z,5.67
2018-07-31T09:53:11.282Z,12.45
2018-07-31T09:55:39.857Z,7.10
2018-07-31T09:58:08.324Z,5.28
2018-07-31T10:00:42.465Z,5.37
2018-07-31T10:03:11.271Z,8.83
2018-07-31T10:05:40.013Z,9.88
2018-07-31T10:08:13.183Z,8.35
2018-07-31T10:10:48.942Z,6.22
2018-07-31T10:13:18.235Z,6.65
2018-07-31T10:15:46.748Z,5.70
2018-07-31T10:18:15.412Z,13.95
2018-07-31T10:20:44.541Z,10.50
2018-07-31T10:23:13.587Z,7.20
2018-07-31T10:25:42.585Z,8.00
2018-07-31T10:28:11.268Z,6.47
2018-07-31T10:30:39.790Z,4.42
2018-07-31T10:33:08.463Z,7.87
2018-07-31T10:35:37.314Z,5.50
2018-07-31T10:38:06.918Z,7.03
2018-07-31T10:40:35.445Z,4.50
2018-07-31T10:43:04.266Z,11.18
2018-07-31T10:45:32.808Z,5.00
2018-07-31T10:48:02.359Z,8.98
2018-07-31T10:50:31.234Z,5.72
2018-07-31T10:52:59.934Z,8.13
2018-07-31T10:55:28.839Z,5.70
2018-07-31T10:57:57.629Z,5.90
2018-07-31T11:00:26.094Z,5.47
2018-07-31T11:02:54.648Z,5.60
2018-07-31T11:05:23.609Z,5.28
2018-07-31T11:07:52.073Z,5.03
2018-07-31T11:10:20.590Z,5.33
2018-07-31T11:12:49.413Z,7.08
2018-07-31T11:15:19.010Z,5.87
2018-07-31T11:17:48.049Z,4.50
2018-07-31T11:20:17.655Z,8.05
2018-07-31T11:22:46.121Z,6.22
2018-07-31T11:25:15.021Z,5.30
2018-07-31T11:27:44.270Z,5.83
2018-07-31T11:30:12.737Z,6.92
2018-07-31T11:32:41.358Z,6.65
2018-07-31T11:35:10.321Z,8.70
2018-07-31T11:37:38.811Z,5.28
2018-07-31T11:40:07.496Z,5.60
2018-07-31T11:42:36.378Z,4.70
2018-07-31T11:45:05.677Z,5.62
2018-07-31T11:47:34.710Z,6.85
2018-07-31T11:50:03.416Z,5.33
2018-07-31T11:52:32.740Z,6.33
2018-07-31T11:55:01.691Z,4.92
2018-07-31T11:57:31.258Z,6.08
2018-07-31T11:59:59.725Z,7.00
2018-07-31T12:02:28.501Z,7.95
2018-07-31T12:04:57.957Z,5.50
2018-07-31T12:07:26.413Z,6.72
2018-07-31T12:09:55.041Z,5.72
2018-07-31T12:12:23.977Z,7.05
2018-07-31T12:14:52.486Z,7.22
2018-07-31T12:17:20.934Z,7.58
2018-07-31T12:19:49.510Z,8.08
2018-07-31T12:22:17.965Z,7.22
2018-07-31T12:24:46.730Z,6.65
2018-07-31T12:27:15.483Z,5.53
2018-07-31T12:29:43.941Z,6.42
2018-07-31T12:32:12.681Z,6.53
2018-07-31T12:34:41.846Z,6.50
2018-07-31T12:37:11.166Z,9.85
2018-07-31T12:39:39.717Z,8.38
2018-07-31T12:42:09.186Z,7.33
2018-07-31T12:44:37.739Z,7.65
2018-07-31T12:47:06.291Z,7.60
2018-07-31T12:49:35.216Z,7.67
2018-07-31T12:52:03.682Z,6.42
2018-07-31T12:54:32.667Z,5.67
2018-07-31T12:57:01.241Z,8.25
2018-07-31T12:59:29.709Z,5.45
2018-07-31T13:01:58.439Z,5.25
2018-07-31T13:04:27.601Z,6.50
2018-07-31T13:06:56.174Z,8.48
2018-07-31T13:09:24.625Z,7.85
2018-07-31T13:11:53.410Z,5.45
2018-07-31T13:14:21.915Z,5.08
2018-07-31T13:16:50.377Z,7.03
2018-07-31T13:19:19.161Z,5.70
2018-07-31T13:21:47.609Z,6.75
2018-07-31T13:24:16.513Z,4.95
2018-07-31T13:26:45.470Z,8.38
2018-07-31T13:29:13.913Z,4.87
2018-07-31T13:31:42.379Z,6.42
2018-07-31T13:34:11.213Z,6.87
2018-07-31T13:36:39.673Z,8.48
2018-07-31T13:39:10.029Z,5.53
2018-07-31T13:41:38.862Z,7.47
2018-07-31T13:44:08.174Z,8.00
2018-07-31T13:46:37.150Z,6.72
2018-07-31T13:49:06.135Z,5.95
2018-07-31T13:51:34.609Z,5.00
2018-07-31T13:54:03.249Z,7.22
2018-07-31T13:56:32.138Z,5.55
2018-07-31T13:59:00.714Z,4.87
2018-07-31T14:01:29.592Z,5.70
2018-07-31T14:03:58.513Z,6.30
2018-07-31T14:06:26.965Z,5.00
2018-07-31T14:08:55.409Z,9.95
2018-07-31T14:11:24.253Z,5.55
2018-07-31T14:13:52.772Z,5.50
2018-07-31T14:16:21.154Z,5.37
2018-07-31T14:18:50.333Z,6.78
2018-07-31T14:21:18.770Z,4.65
2018-07-31T14:23:47.253Z,5.45
2018-07-31T14:26:16.057Z,6.00
2018-07-31T14:28:44.509Z,5.45
2018-07-31T14:31:12.978Z,9.80
2018-07-31T14:33:41.805Z,5.75
2018-07-31T14:36:10.306Z,4.20
2018-07-31T14:38:38.989Z,5.45
2018-07-31T14:41:07.873Z,4.92
2018-07-31T14:43:36.361Z,6.65
2018-07-31T14:46:05.010Z,4.75
2018-07-31T14:48:33.913Z,3.98
2018-07-31T14:51:02.345Z,4.72
2018-07-31T14:53:31.017Z,6.10
2018-07-31T14:56:00.346Z,5.03
2018-07-31T14:58:29.457Z,6.40
2018-07-31T15:00:58.433Z,9.45
2018-07-31T15:03:27.574Z,6.75
2018-07-31T15:05:56.473Z,4.60
2018-07-31T15:08:25.004Z,4.87
2018-07-31T15:10:53.694Z,4.75
2018-07-31T15:13:22.153Z,5.78
2018-07-31T15:15:50.621Z,3.77
2018-07-31T15:18:19.538Z,3.95
2018-07-31T15:20:47.981Z,3.33
2018-07-31T15:23:16.437Z,5.47
2018-07-31T15:25:45.121Z,3.35
2018-07-31T15:28:13.758Z,4.90
2018-07-31T15:30:42.250Z,4.47
2018-07-31T15:33:11.182Z,3.75
2018-07-31T15:35:39.699Z,4.10
2018-07-31T15:38:08.431Z,5.25
2018-07-31T15:40:37.337Z,4.22
2018-07-31T15:43:05.992Z,4.40
2018-07-31T15:45:34.708Z,5.08
2018-07-31T15:48:03.931Z,6.50
2018-07-31T15:50:32.367Z,4.58
2018-07-31T15:53:00.857Z,5.62
2018-07-31T15:55:30.024Z,4.00
2018-07-31T15:57:58.716Z,3.20
2018-07-31T16:00:27.954Z,4.15
2018-07-31T16:02:56.629Z,6.55
2018-07-31T16:05:25.109Z,6.15
2018-07-31T16:07:53.630Z,6.78
2018-07-31T16:10:22.385Z,6.10
2018-07-31T16:12:50.947Z,12.15
2018-07-31T16:15:19.508Z,5.85
2018-07-31T16:17:48.125Z,5.90
2018-07-31T16:20:16.793Z,8.30
2018-07-31T16:22:45.365Z,4.65
2018-07-31T16:25:14.559Z,4.90
2018-07-31T16:27:43.036Z,8.48
2018-07-31T16:30:11.685Z,5.37
2018-07-31T16:32:40.850Z,5.40
2018-07-31T16:35:09.417Z,7.50
2018-07-31T16:37:37.984Z,4.55
2018-07-31T16:40:06.643Z,7.78
2018-07-31T16:42:35.108Z,4.87
2018-07-31T16:45:06.326Z,4.60
2018-07-31T16:47:34.870Z,6.90
2018-07-31T16:50:03.893Z,9.75
2018-07-31T16:52:32.398Z,7.40
2018-07-31T16:55:01.477Z,5.20
2018-07-31T16:57:30.110Z,5.45
2018-07-31T17:00:00.008Z,4.87
2018-07-31T17:02:28.771Z,7.17
2018-07-31T17:04:57.244Z,9.38
2018-07-31T17:07:26.602Z,7.62
2018-07-31T17:09:55.744Z,10.38
2018-07-31T17:12:24.315Z,8.18
2018-07-31T17:14:53.800Z,9.15
2018-07-31T17:17:22.414Z,11.08
2018-07-31T17:19:50.883Z,12.13
2018-07-31T17:22:19.569Z,7.60
2018-07-31T17:24:50.089Z,5.70
2018-07-31T17:27:19.026Z,5.90
2018-07-31T17:29:47.817Z,7.10
2018-07-31T17:32:16.485Z,6.45
2018-07-31T17:34:45.075Z,8.03
2018-07-31T17:37:13.802Z,5.45
2018-07-31T17:39:42.422Z,5.97
2018-07-31T17:42:10.925Z,5.87
2018-07-31T17:44:39.432Z,5.83
2018-07-31T17:47:08.181Z,7.65
2018-07-31T17:49:36.645Z,8.05
2018-07-31T17:52:06.335Z,6.15
2018-07-31T17:54:35.148Z,11.15
2018-07-31T17:57:04.541Z,6.08
2018-07-31T17:59:33.585Z,6.85
2018-07-31T18:02:02.717Z,6.05
2018-07-31T18:04:32.204Z,10.13
2018-07-31T18:07:02.091Z,6.78
2018-07-31T18:09:32.003Z,7.70
2018-07-31T18:12:01.526Z,6.08
2018-07-31T18:14:30.980Z,9.90
2018-07-31T18:17:00.210Z,7.10
2018-07-31T18:19:28.801Z,7.42
2018-07-31T18:21:57.508Z,6.42
2018-07-31T18:24:26.135Z,8.03
2018-07-31T18:26:54.613Z,9.90
2018-07-31T18:29:23.332Z,6.95
2018-07-31T18:31:52.193Z,6.83
2018-07-31T18:34:21.581Z,8.18
2018-07-31T18:36:50.215Z,9.80
2018-07-31T18:39:19.474Z,8.75
2018-07-31T18:41:47.956Z,8.25
2018-07-31T18:44:16.889Z,8.40
2018-07-31T18:46:45.530Z,7.45
2018-07-31T18:49:14.001Z,7.60
2018-07-31T18:51:42.634Z,9.55
2018-07-31T18:54:11.646Z,7.87
2018-07-31T18:56:40.521Z,6.35
2018-07-31T18:59:09.308Z,7.75
2018-07-31T19:01:38.308Z,6.42
2018-07-31T19:04:07.133Z,7.87
2018-07-31T19:06:35.734Z,6.60
2018-07-31T19:09:05.945Z,7.90
2018-07-31T19:11:34.411Z,6.33
2018-07-31T19:14:02.972Z,7.65
2018-07-31T19:16:31.963Z,6.30
2018-07-31T19:19:00.657Z,7.53
2018-07-31T19:21:29.621Z,7.12
2018-07-31T19:23:58.264Z,7.05
2018-07-31T19:26:26.781Z,7.15
2018-07-31T19:28:55.790Z,9.18
2018-07-31T19:31:27.138Z,7.90
2018-07-31T19:33:56.068Z,7.83
2018-07-31T19:36:24.470Z,7.25
2018-07-31T19:38:53.564Z,9.50
2018-07-31T19:41:22.524Z,9.40
2018-07-31T19:43:51.062Z,7.62
2018-07-31T19:46:19.931Z,8.48
2018-07-31T19:48:48.748Z,9.43
2018-07-31T19:51:17.420Z,9.15
2018-07-31T19:53:46.241Z,8.70
2018-07-31T19:56:14.909Z,8.10
2018-07-31T19:58:43.378Z,10.00
2018-07-31T20:01:11.961Z,8.73
2018-07-31T20:03:40.832Z,9.08
2018-07-31T20:06:09.355Z,9.53
2018-07-31T20:08:38.597Z,9.40
2018-07-31T20:11:07.774Z,9.90
2018-07-31T20:13:36.243Z,9.68
2018-07-31T20:16:05.983Z,9.33
2018-07-31T20:18:34.745Z,9.55
2018-07-31T20:21:03.752Z,9.20
2018-07-31T20:23:33.185Z,12.30
2018-07-31T20:26:01.897Z,11.05
2018-07-31T20:28:30.345Z,9.58
2018-07-31T20:30:59.041Z,9.90
2018-07-31T20:33:28.004Z,12.20
2018-07-31T20:35:56.496Z,9.50
2018-07-31T20:38:25.340Z,10.18
2018-07-31T20:40:54.531Z,11.90
2018-07-31T20:43:23.136Z,13.78
2018-07-31T20:47:41.323Z,13.13
2018-07-31T20:50:09.873Z,10.68
2018-07-31T20:52:38.326Z,10.20
2018-07-31T20:55:07.297Z,9.68
2018-07-31T20:57:36.289Z,9.98
2018-07-31T21:00:05.883Z,11.03
2018-07-31T21:02:34.968Z,14.00
2018-07-31T21:05:03.684Z,10.23
2018-07-31T21:07:32.138Z,10.78
2018-07-31T21:10:01.082Z,11.12
2018-07-31T21:12:30.202Z,10.35
2018-07-31T21:14:59.074Z,13.03
2018-07-31T21:17:28.926Z,11.22
2018-07-31T21:19:57.605Z,10.85
2018-07-31T21:22:26.809Z,10.93
2018-07-31T21:26:48.950Z,11.88
2018-07-31T21:29:17.382Z,12.60
2018-07-31T21:31:46.081Z,11.20
2018-07-31T21:34:15.018Z,10.85
2018-07-31T21:36:43.605Z,11.33
2018-07-31T21:39:13.416Z,11.63
2018-07-31T21:41:42.898Z,12.15
2018-07-31T21:44:11.821Z,13.28
2018-07-31T21:46:40.350Z,11.33
2018-07-31T21:49:09.631Z,11.15
2018-07-31T21:51:40.994Z,11.00
2018-07-31T21:54:09.475Z,10.82
2018-07-31T21:56:38.705Z,11.12
2018-07-31T21:59:07.588Z,12.00
2018-07-31T22:01:36.129Z,11.53
2018-07-31T22:04:05.124Z,11.90
2018-07-31T22:06:33.797Z,11.68
2018-07-31T22:09:02.325Z,12.18
2018-07-31T22:11:32.049Z,11.88
2018-07-31T22:14:01.581Z,12.00
2018-07-31T22:16:30.534Z,12.40
2018-07-31T22:18:59.692Z,13.65
2018-07-31T22:21:28.424Z,11.63
2018-07-31T22:23:56.930Z,13.22
2018-07-31T22:26:26.056Z,12.95
2018-07-31T22:28:54.504Z,11.90
2018-07-31T22:31:23.277Z,12.25
2018-07-31T22:33:52.057Z,12.47
2018-07-31T22:36:20.630Z,12.93
2018-07-31T22:38:49.365Z,13.53
2018-07-31T22:41:18.458Z,12.90
2018-07-31T22:43:46.898Z,13.22
2018-07-31T22:46:15.412Z,13.68
2018-07-31T22:48:44.469Z,12.50
2018-07-31T22:51:12.922Z,12.78
2018-07-31T22:53:41.488Z,12.47
2018-07-31T22:56:10.833Z,12.68
2018-07-31T22:58:39.657Z,18.60
2018-07-31T23:01:08.501Z,14.10
2018-07-31T23:03:37.512Z,13.95
2018-07-31T23:06:05.992Z,13.60
2018-07-31T23:08:34.473Z,13.72
2018-07-31T23:11:03.568Z,13.22
2018-07-31T23:13:32.037Z,12.55
2018-07-31T23:16:01.440Z,13.55
2018-07-31T23:18:30.522Z,12.93
2018-07-31T23:20:58.985Z,14.00
2018-07-31T23:23:27.486Z,12.80
2018-07-31T23:25:56.489Z,12.68
2018-07-31T23:28:24.917Z,13.60
2018-07-31T23:30:53.384Z,13.38
2018-07-31T23:33:22.349Z,15.10
2018-07-31T23:35:50.785Z,15.05
2018-07-31T23:38:19.269Z,16.62
2018-07-31T23:40:48.405Z,14.03
2018-07-31T23:43:16.850Z,13.43
2018-07-31T23:45:46.298Z,13.58
2018-07-31T23:48:15.591Z,13.05
2018-07-31T23:50:44.351Z,12.82
2018-07-31T23:53:12.857Z,13.88
2018-07-31T23:55:41.746Z,13.30
2018-07-31T23:58:10.201Z,13.00
