createdAt,value
2022-08-14T00:02:01.475Z,100.00
2022-08-14T00:04:34.273Z,100.00
2022-08-14T00:07:08.113Z,100.00
2022-08-14T00:09:55.254Z,100.00
2022-08-14T00:12:24.852Z,100.00
2022-08-14T00:15:02.826Z,100.00
2022-08-14T00:17:31.480Z,100.00
2022-08-14T00:20:07.622Z,100.00
2022-08-14T00:22:56.166Z,100.00
2022-08-14T00:25:24.832Z,100.00
2022-08-14T00:27:59.168Z,100.00
2022-08-14T00:30:27.294Z,100.00
2022-08-14T00:32:56.649Z,100.00
2022-08-14T00:35:31.592Z,100.00
2022-08-14T00:38:16.556Z,100.00
2022-08-14T00:40:46.349Z,100.00
2022-08-14T00:43:15.682Z,100.00
2022-08-14T00:45:43.723Z,100.00
2022-08-14T00:48:34.469Z,100.00
2022-08-14T00:51:05.667Z,100.00
2022-08-14T00:53:34.958Z,100.00
2022-08-14T00:56:07.175Z,100.00
2022-08-14T00:58:45.288Z,100.00
2022-08-14T01:01:18.889Z,100.00
2022-08-14T01:03:49.678Z,100.00
2022-08-14T01:06:21.338Z,100.00
2022-08-14T01:08:59.797Z,100.00
2022-08-14T01:11:35.267Z,100.00
2022-08-14T01:14:05.071Z,100.00
2022-08-14T01:16:53.040Z,100.00
2022-08-14T01:19:41.222Z,100.00
2022-08-14T01:22:12.295Z,100.00
2022-08-14T01:24:41.390Z,100.00
2022-08-14T01:27:18.134Z,100.00
2022-08-14T01:30:03.722Z,100.00
2022-08-14T01:32:37.292Z,100.00
2022-08-14T01:35:21.297Z,100.00
2022-08-14T01:38:02.943Z,100.00
2022-08-14T01:40:40.623Z,100.00
2022-08-14T01:43:18.310Z,100.00
2022-08-14T01:46:06.493Z,100.00
2022-08-14T01:48:37.265Z,100.00
2022-08-14T01:51:06.250Z,100.00
2022-08-14T01:53:54.679Z,100.00
2022-08-14T01:56:37.303Z,100.00
2022-08-14T01:59:09.771Z,100.00
2022-08-14T02:01:38.512Z,100.00
2022-08-14T02:04:40.694Z,100.00
2022-08-14T02:06:58.484Z,100.00
2022-08-14T02:09:28.030Z,100.00
2022-08-14T02:12:00.269Z,100.00
2022-08-14T02:14:32.180Z,100.00
2022-08-14T02:17:00.133Z,100.00
2022-08-14T02:19:32.288Z,100.00
2022-08-14T02:22:03.336Z,100.00
2022-08-14T02:24:39.523Z,100.00
2022-08-14T02:28:24.523Z,100.00
2022-08-14T02:30:01.173Z,100.00
2022-08-14T02:32:36.748Z,100.00
2022-08-14T02:35:10.404Z,100.00
2022-08-14T02:37:46.389Z,100.00
2022-08-14T02:40:41.878Z,100.00
2022-08-14T02:43:13.883Z,100.00
2022-08-14T02:45:45.249Z,100.00
2022-08-14T02:49:03.283Z,100.00
2022-08-14T02:51:05.040Z,100.00
2022-08-14T02:53:33.531Z,100.00
2022-08-14T02:56:04.705Z,100.00
2022-08-14T02:58:51.850Z,100.00
2022-08-14T03:01:26.186Z,100.00
2022-08-14T03:03:59.897Z,100.00
2022-08-14T03:06:35.069Z,100.00
2022-08-14T03:09:16.394Z,100.00
2022-08-14T03:11:45.898Z,100.00
2022-08-14T03:14:15.464Z,100.00
2022-08-14T03:16:49.278Z,100.00
2022-08-14T03:19:19.712Z,100.00
2022-08-14T03:21:53.113Z,100.00
2022-08-14T03:24:23.239Z,100.00
2022-08-14T03:26:57.592Z,100.00
2022-08-14T03:29:26.462Z,100.00
2022-08-14T03:31:54.748Z,100.00
2022-08-14T03:34:47.537Z,100.00
2022-08-14T03:37:52.075Z,100.00
2022-08-14T03:40:00.892Z,100.00
2022-08-14T03:42:36.036Z,100.00
2022-08-14T03:45:26.875Z,100.00
2022-08-14T03:47:58.449Z,100.00
2022-08-14T03:50:27.566Z,100.00
2022-08-14T03:52:57.522Z,100.00
2022-08-14T03:55:30.493Z,100.00
2022-08-14T03:58:00.523Z,100.00
2022-08-14T04:00:40.271Z,100.00
2022-08-14T04:03:15.373Z,100.00
2022-08-14T04:05:48.877Z,100.00
2022-08-14T04:08:29.791Z,100.00
2022-08-14T04:10:59.502Z,100.00
2022-08-14T04:13:31.992Z,100.00
2022-08-14T04:16:05.389Z,100.00
2022-08-14T04:18:39.817Z,100.00
2022-08-14T04:21:10.418Z,100.00
2022-08-14T04:23:39.720Z,100.00
2022-08-14T04:26:14.528Z,100.00
2022-08-14T04:29:07.719Z,100.00
2022-08-14T04:32:58.748Z,100.00
2022-08-14T04:34:27.246Z,100.00
2022-08-14T04:37:13.929Z,100.00
2022-08-14T04:40:10.314Z,100.00
2022-08-14T04:42:56.536Z,100.00
2022-08-14T04:45:29.721Z,100.00
2022-08-14T04:48:39.668Z,100.00
2022-08-14T04:51:04.501Z,100.00
2022-08-14T04:53:34.807Z,100.00
2022-08-14T04:56:03.948Z,100.00
2022-08-14T04:58:39.073Z,100.00
2022-08-14T05:01:19.520Z,100.00
2022-08-14T05:03:47.902Z,100.00
2022-08-14T05:06:37.110Z,100.00
2022-08-14T05:09:06.714Z,100.00
2022-08-14T05:11:36.691Z,100.00
2022-08-14T05:14:34.437Z,100.00
2022-08-14T05:16:59.270Z,100.00
2022-08-14T05:19:32.641Z,100.00
2022-08-14T05:22:17.212Z,100.00
2022-08-14T05:24:48.731Z,100.00
2022-08-14T05:27:22.664Z,100.00
2022-08-14T05:29:57.439Z,100.00
2022-08-14T05:32:27.883Z,100.00
2022-08-14T05:34:58.465Z,100.00
2022-08-14T05:37:27.320Z,100.00
2022-08-14T05:39:56.978Z,100.00
2022-08-14T05:42:29.436Z,100.00
2022-08-14T05:45:00.575Z,100.00
2022-08-14T05:47:38.989Z,100.00
2022-08-14T05:50:17.556Z,100.00
2022-08-14T05:52:50.283Z,100.00
2022-08-14T05:55:22.186Z,100.00
2022-08-14T05:57:52.158Z,100.00
2022-08-14T06:00:24.935Z,100.00
2022-08-14T06:03:00.064Z,100.00
2022-08-14T06:05:29.085Z,100.00
2022-08-14T06:07:57.541Z,100.00
2022-08-14T06:10:25.885Z,100.00
2022-08-14T06:12:57.899Z,100.00
2022-08-14T06:15:30.077Z,100.00
2022-08-14T06:18:00.627Z,100.00
2022-08-14T06:20:30.471Z,100.00
2022-08-14T06:22:59.046Z,100.00
2022-08-14T06:25:27.806Z,100.00
2022-08-14T06:27:55.878Z,100.00
2022-08-14T06:30:41.852Z,100.00
2022-08-14T06:33:17.939Z,100.00
2022-08-14T06:35:46.829Z,100.00
2022-08-14T06:38:17.447Z,100.00
2022-08-14T06:40:46.161Z,100.00
2022-08-14T06:43:15.479Z,100.00
2022-08-14T06:45:50.358Z,100.00
2022-08-14T06:48:24.250Z,100.00
2022-08-14T06:50:53.031Z,100.00
2022-08-14T06:53:22.378Z,100.00
2022-08-14T06:55:58.527Z,100.00
2022-08-14T06:58:31.848Z,100.00
2022-08-14T07:01:24.950Z,100.00
2022-08-14T07:04:24.059Z,100.00
2022-08-14T07:06:54.923Z,100.00
2022-08-14T07:09:27.924Z,100.00
2022-08-14T07:11:56.512Z,100.00
2022-08-14T07:14:26.357Z,100.00
2022-08-14T07:16:54.437Z,100.00
2022-08-14T07:19:24.503Z,100.00
2022-08-14T07:21:52.995Z,100.00
2022-08-14T07:24:21.695Z,100.00
2022-08-14T07:26:50.353Z,100.00
2022-08-14T07:29:20.681Z,100.00
2022-08-14T07:31:52.193Z,100.00
2022-08-14T07:34:40.795Z,100.00
2022-08-14T07:37:11.154Z,100.00
2022-08-14T07:39:39.438Z,100.00
2022-08-14T07:42:11.520Z,100.00
2022-08-14T07:44:46.611Z,100.00
2022-08-14T07:47:19.264Z,100.00
2022-08-14T07:49:58.919Z,100.00
2022-08-14T07:52:30.638Z,100.00
2022-08-14T07:55:01.495Z,100.00
2022-08-14T07:57:30.767Z,100.00
2022-08-14T08:00:01.775Z,100.00
2022-08-14T08:02:33.017Z,100.00
2022-08-14T08:05:04.586Z,100.00
2022-08-14T08:07:34.176Z,100.00
2022-08-14T08:10:46.248Z,100.00
2022-08-14T08:13:16.360Z,100.00
2022-08-14T08:15:46.833Z,100.00
2022-08-14T08:18:27.766Z,100.00
2022-08-14T08:21:01.008Z,100.00
2022-08-14T08:23:40.159Z,100.00
2022-08-14T08:26:12.922Z,100.00
2022-08-14T08:28:43.940Z,100.00
2022-08-14T08:31:13.571Z,100.00
2022-08-14T08:33:44.968Z,100.00
2022-08-14T08:36:19.603Z,99.84
2022-08-14T08:39:14.967Z,99.24
2022-08-14T08:41:44.481Z,96.96
2022-08-14T08:44:17.038Z,96.04
2022-08-14T08:47:01.638Z,95.53
2022-08-14T08:49:43.061Z,95.60
2022-08-14T08:52:25.081Z,94.67
2022-08-14T08:54:58.908Z,92.55
2022-08-14T08:57:28.094Z,92.22
2022-08-14T08:59:58.840Z,91.60
2022-08-14T09:02:27.884Z,86.38
2022-08-14T09:05:02.930Z,90.47
2022-08-14T09:07:32.588Z,87.88
2022-08-14T09:10:01.793Z,86.54
2022-08-14T09:12:33.526Z,84.24
2022-08-14T09:15:03.007Z,81.06
2022-08-14T09:17:30.944Z,83.26
2022-08-14T09:20:01.992Z,84.72
2022-08-14T09:22:47.763Z,85.23
2022-08-14T09:25:17.106Z,83.29
2022-08-14T09:27:48.179Z,82.74
2022-08-14T09:30:32.692Z,81.95
2022-08-14T09:33:56.117Z,79.74
2022-08-14T09:36:38.723Z,80.37
2022-08-14T09:39:23.000Z,74.92
2022-08-14T09:42:20.944Z,76.70
2022-08-14T09:44:59.964Z,74.81
2022-08-14T09:47:51.896Z,74.56
2022-08-14T09:50:25.668Z,76.68
2022-08-14T09:52:57.694Z,72.71
2022-08-14T09:55:41.491Z,72.70
2022-08-14T09:58:19.399Z,71.72
2022-08-14T10:00:52.878Z,74.68
2022-08-14T10:03:30.342Z,72.66
2022-08-14T10:06:08.942Z,69.07
2022-08-14T10:08:45.031Z,69.70
2022-08-14T10:11:23.502Z,68.93
2022-08-14T10:13:55.972Z,70.22
2022-08-14T10:16:33.468Z,71.10
2022-08-14T10:19:09.790Z,67.35
2022-08-14T10:21:45.776Z,68.86
2022-08-14T10:24:37.035Z,68.39
2022-08-14T10:27:17.273Z,68.53
2022-08-14T10:29:46.023Z,68.10
2022-08-14T10:32:17.852Z,68.11
2022-08-14T10:35:13.757Z,67.50
2022-08-14T10:37:46.552Z,68.40
2022-08-14T10:40:43.378Z,66.71
2022-08-14T10:43:16.516Z,67.00
2022-08-14T10:46:04.096Z,65.55
2022-08-14T10:48:57.180Z,64.14
2022-08-14T10:51:26.617Z,64.77
2022-08-14T10:53:56.255Z,62.93
2022-08-14T10:56:33.899Z,65.70
2022-08-14T10:59:04.431Z,64.18
2022-08-14T11:01:41.097Z,63.85
2022-08-14T11:04:25.064Z,63.70
2022-08-14T11:07:21.165Z,62.36
2022-08-14T11:09:58.857Z,62.11
2022-08-14T11:12:34.419Z,61.29
2022-08-14T11:15:11.676Z,59.76
2022-08-14T11:17:41.649Z,60.43
2022-08-14T11:20:32.754Z,60.77
2022-08-14T11:23:02.799Z,60.46
2022-08-14T11:25:43.426Z,57.04
2022-08-14T11:28:14.769Z,60.23
2022-08-14T11:30:54.018Z,60.08
2022-08-14T11:33:24.547Z,57.44
2022-08-14T11:35:59.424Z,59.08
2022-08-14T11:38:29.452Z,59.32
2022-08-14T11:40:57.949Z,57.06
2022-08-14T11:43:29.620Z,57.39
2022-08-14T11:46:03.798Z,58.22
2022-08-14T11:49:02.327Z,58.65
2022-08-14T11:51:30.647Z,58.05
2022-08-14T11:54:05.499Z,57.25
2022-08-14T11:56:35.783Z,57.83
2022-08-14T11:59:04.018Z,57.65
2022-08-14T12:01:33.973Z,57.01
2022-08-14T12:04:21.718Z,58.12
2022-08-14T12:06:58.529Z,58.61
2022-08-14T12:09:31.365Z,58.72
2022-08-14T12:11:59.711Z,58.08
2022-08-14T12:14:35.451Z,58.73
2022-08-14T12:17:13.174Z,58.17
2022-08-14T12:19:53.702Z,56.28
2022-08-14T12:22:42.177Z,57.55
2022-08-14T12:25:11.789Z,57.33
2022-08-14T12:27:51.756Z,58.30
2022-08-14T12:30:39.727Z,58.91
2022-08-14T12:33:27.006Z,58.05
2022-08-14T12:36:04.659Z,57.97
2022-08-14T12:38:36.606Z,56.91
2022-08-14T12:41:07.995Z,56.76
2022-08-14T12:43:46.039Z,53.33
2022-08-14T12:46:27.362Z,55.07
2022-08-14T12:48:58.789Z,53.49
2022-08-14T12:51:27.745Z,53.53
2022-08-14T12:53:56.627Z,53.11
2022-08-14T12:56:33.959Z,52.87
2022-08-14T12:59:03.146Z,54.51
2022-08-14T13:02:01.791Z,52.84
2022-08-14T13:04:23.493Z,52.92
2022-08-14T13:06:52.987Z,52.30
2022-08-14T13:09:23.310Z,50.01
2022-08-14T13:11:58.958Z,50.35
2022-08-14T13:14:42.585Z,50.53
2022-08-14T13:17:11.691Z,52.51
2022-08-14T13:19:41.671Z,52.77
2022-08-14T13:22:29.161Z,53.45
2022-08-14T13:24:57.779Z,51.30
2022-08-14T13:27:27.441Z,52.80
2022-08-14T13:33:24.919Z,53.34
2022-08-14T13:36:24.052Z,53.06
2022-08-14T13:39:05.479Z,53.76
2022-08-14T13:41:36.474Z,53.38
2022-08-14T13:44:04.886Z,52.57
2022-08-14T13:46:36.118Z,52.32
2022-08-14T13:49:04.266Z,53.22
2022-08-14T13:51:37.080Z,54.32
2022-08-14T13:54:10.786Z,50.95
2022-08-14T13:56:40.641Z,49.97
2022-08-14T13:59:08.916Z,49.42
2022-08-14T14:01:43.978Z,49.79
2022-08-14T14:04:19.074Z,49.17
2022-08-14T14:06:50.986Z,48.97
2022-08-14T14:09:27.003Z,48.57
2022-08-14T14:12:00.896Z,48.74
2022-08-14T14:14:45.223Z,49.82
2022-08-14T14:17:17.339Z,48.33
2022-08-14T14:19:46.539Z,49.01
2022-08-14T14:23:00.852Z,49.13
2022-08-14T14:25:06.115Z,51.04
2022-08-14T14:27:40.873Z,51.01
2022-08-14T14:30:46.363Z,49.83
2022-08-14T14:33:23.082Z,49.83
2022-08-14T14:35:54.017Z,49.43
2022-08-14T14:38:27.677Z,47.51
2022-08-14T14:41:01.410Z,48.83
2022-08-14T14:43:30.057Z,48.54
2022-08-14T14:45:58.041Z,47.96
2022-08-14T14:48:28.328Z,49.01
2022-08-14T14:50:57.048Z,50.07
2022-08-14T14:53:27.401Z,47.76
2022-08-14T14:56:48.098Z,49.25
2022-08-14T14:58:47.252Z,47.90
2022-08-14T15:01:17.581Z,49.61
2022-08-14T15:03:46.945Z,49.57
2022-08-14T15:06:17.691Z,49.62
2022-08-14T15:08:56.334Z,47.46
2022-08-14T15:11:26.568Z,47.81
2022-08-14T15:13:58.847Z,47.75
2022-08-14T15:16:28.154Z,47.70
2022-08-14T15:18:56.302Z,47.52
2022-08-14T15:21:26.189Z,46.14
2022-08-14T15:23:57.034Z,45.82
2022-08-14T15:26:31.934Z,45.69
2022-08-14T15:29:05.001Z,45.11
2022-08-14T15:31:36.651Z,45.44
2022-08-14T15:34:43.804Z,46.35
2022-08-14T15:37:02.306Z,45.84
2022-08-14T15:39:33.675Z,45.79
2022-08-14T15:42:14.510Z,46.38
2022-08-14T15:44:57.007Z,46.07
2022-08-14T15:47:29.621Z,46.67
2022-08-14T15:49:59.533Z,46.32
2022-08-14T15:52:33.165Z,47.20
2022-08-14T15:55:06.919Z,45.93
2022-08-14T15:57:36.164Z,45.65
2022-08-14T16:00:43.942Z,45.49
2022-08-14T16:03:14.005Z,44.52
2022-08-14T16:05:43.862Z,45.33
2022-08-14T16:08:27.319Z,44.63
2022-08-14T16:10:59.560Z,46.14
2022-08-14T16:13:41.329Z,44.26
2022-08-14T16:16:47.492Z,44.31
2022-08-14T16:19:09.688Z,44.56
2022-08-14T16:21:40.812Z,43.71
2022-08-14T16:24:29.013Z,44.32
2022-08-14T16:27:00.851Z,44.03
2022-08-14T16:29:29.811Z,43.45
2022-08-14T16:31:58.642Z,43.92
2022-08-14T16:34:45.790Z,45.45
2022-08-14T16:37:16.607Z,45.49
2022-08-14T16:39:44.703Z,45.84
2022-08-14T16:42:39.859Z,45.78
2022-08-14T16:45:03.983Z,45.32
2022-08-14T16:47:35.113Z,44.87
2022-08-14T16:50:08.716Z,44.86
2022-08-14T16:52:44.065Z,45.42
2022-08-14T16:55:14.287Z,45.63
2022-08-14T16:57:50.670Z,46.73
2022-08-14T17:00:29.779Z,46.37
2022-08-14T17:03:02.926Z,48.72
2022-08-14T17:05:34.415Z,47.27
2022-08-14T17:08:42.606Z,47.98
2022-08-14T17:11:10.909Z,46.60
2022-08-14T17:13:58.868Z,45.96
2022-08-14T17:16:36.859Z,46.61
2022-08-14T17:19:05.663Z,47.21
2022-08-14T17:21:42.118Z,47.41
2022-08-14T17:24:56.697Z,47.19
2022-08-14T17:27:05.569Z,49.44
2022-08-14T17:29:56.812Z,49.00
2022-08-14T17:32:28.169Z,48.38
2022-08-14T17:37:55.910Z,50.18
2022-08-14T17:40:30.216Z,48.83
2022-08-14T17:43:02.033Z,49.58
2022-08-14T17:45:46.614Z,48.86
2022-08-14T17:49:10.699Z,48.24
2022-08-14T17:51:23.388Z,49.40
2022-08-14T17:54:01.282Z,50.44
2022-08-14T17:56:31.652Z,51.29
2022-08-14T17:59:02.309Z,52.22
2022-08-14T18:01:35.554Z,50.52
2022-08-14T18:04:05.530Z,50.92
2022-08-14T18:06:58.514Z,51.70
2022-08-14T18:09:40.153Z,52.67
2022-08-14T18:12:31.777Z,54.23
2022-08-14T18:15:06.717Z,55.38
2022-08-14T18:17:52.560Z,56.26
2022-08-14T18:21:24.145Z,56.68
2022-08-14T18:23:13.150Z,55.76
2022-08-14T18:25:44.818Z,57.75
2022-08-14T18:28:15.838Z,59.85
2022-08-14T18:30:58.377Z,62.71
2022-08-14T18:33:28.630Z,62.78
2022-08-14T18:36:47.517Z,63.25
2022-08-14T18:38:59.842Z,63.74
2022-08-14T18:41:37.412Z,63.00
2022-08-14T18:44:10.036Z,63.21
2022-08-14T18:47:15.208Z,64.94
2022-08-14T18:50:26.782Z,65.08
2022-08-14T18:52:56.122Z,65.73
2022-08-14T18:55:52.864Z,65.93
2022-08-14T18:58:27.692Z,68.33
2022-08-14T19:01:00.947Z,71.08
2022-08-14T19:04:00.027Z,71.94
2022-08-14T19:06:56.589Z,74.67
2022-08-14T19:09:53.978Z,77.59
2022-08-14T19:12:56.837Z,80.27
2022-08-14T19:15:26.332Z,81.49
2022-08-14T19:18:14.019Z,80.03
2022-08-14T19:20:47.462Z,81.97
2022-08-14T19:23:21.417Z,81.31
2022-08-14T19:25:52.314Z,82.86
2022-08-14T19:28:27.361Z,82.02
2022-08-14T19:31:42.472Z,81.77
2022-08-14T19:34:52.364Z,81.14
2022-08-14T19:37:44.943Z,82.65
2022-08-14T19:40:15.292Z,85.55
2022-08-14T19:42:49.006Z,86.84
2022-08-14T19:45:17.140Z,87.94
2022-08-14T19:47:50.008Z,89.49
2022-08-14T19:50:30.985Z,94.15
2022-08-14T19:53:11.053Z,93.09
2022-08-14T19:55:45.512Z,91.65
2022-08-14T19:58:14.357Z,92.40
2022-08-14T20:00:52.021Z,92.12
2022-08-14T20:03:23.853Z,92.08
2022-08-14T20:06:00.657Z,94.35
2022-08-14T20:10:59.612Z,93.49
2022-08-14T20:12:02.163Z,93.27
2022-08-14T20:14:20.558Z,93.77
2022-08-14T20:16:53.207Z,93.92
2022-08-14T20:19:24.774Z,93.76
2022-08-14T20:22:34.661Z,93.94
2022-08-14T20:24:47.218Z,94.18
2022-08-14T20:27:40.218Z,95.33
2022-08-14T20:30:34.184Z,95.61
2022-08-14T20:33:00.151Z,96.67
2022-08-14T20:35:35.172Z,96.37
2022-08-14T20:38:30.252Z,97.77
2022-08-14T20:40:54.561Z,95.46
2022-08-14T20:43:44.453Z,96.01
2022-08-14T20:46:14.498Z,95.52
2022-08-14T20:48:53.073Z,95.24
2022-08-14T20:51:23.969Z,95.89
2022-08-14T20:54:00.920Z,97.54
2022-08-14T20:56:30.170Z,98.49
2022-08-14T20:59:17.329Z,98.83
2022-08-14T21:01:47.711Z,100.00
2022-08-14T21:04:27.712Z,100.00
2022-08-14T21:07:24.745Z,99.77
2022-08-14T21:10:06.674Z,97.46
2022-08-14T21:12:35.865Z,96.21
2022-08-14T21:15:11.084Z,97.27
2022-08-14T21:17:43.339Z,99.07
2022-08-14T21:20:25.362Z,99.67
2022-08-14T21:23:00.493Z,99.45
2022-08-14T21:25:31.477Z,100.00
2022-08-14T21:28:01.823Z,100.00
2022-08-14T21:30:46.434Z,100.00
2022-08-14T21:33:21.671Z,100.00
2022-08-14T21:35:54.684Z,100.00
2022-08-14T21:38:33.831Z,100.00
2022-08-14T21:41:42.271Z,100.00
2022-08-14T21:43:56.673Z,100.00
2022-08-14T21:46:24.744Z,98.74
2022-08-14T21:48:55.490Z,99.37
2022-08-14T21:51:55.001Z,98.58
2022-08-14T21:54:31.895Z,93.01
2022-08-14T21:56:59.730Z,91.15
2022-08-14T21:59:34.047Z,91.02
2022-08-14T22:02:04.523Z,93.07
2022-08-14T22:04:40.367Z,92.99
2022-08-14T22:07:10.422Z,93.66
2022-08-14T22:09:43.028Z,92.61
2022-08-14T22:12:58.668Z,91.19
2022-08-14T22:15:01.836Z,92.89
2022-08-14T22:17:32.451Z,91.00
2022-08-14T22:20:06.211Z,91.57
2022-08-14T22:22:34.156Z,92.19
2022-08-14T22:25:02.346Z,91.54
2022-08-14T22:27:32.615Z,92.24
2022-08-14T22:30:01.779Z,91.70
2022-08-14T22:32:56.078Z,91.47
2022-08-14T22:35:23.456Z,91.34
2022-08-14T22:38:34.801Z,91.07
2022-08-14T22:40:57.202Z,91.32
2022-08-14T22:43:31.228Z,91.02
2022-08-14T22:46:02.409Z,90.24
2022-08-14T22:48:30.706Z,90.18
2022-08-14T22:51:00.333Z,89.67
2022-08-14T22:53:29.358Z,89.71
2022-08-14T22:55:57.964Z,90.80
2022-08-14T22:58:30.520Z,90.21
2022-08-14T23:01:01.315Z,90.53
2022-08-14T23:03:29.743Z,88.73
2022-08-14T23:07:01.263Z,89.02
2022-08-14T23:09:02.262Z,89.21
2022-08-14T23:11:43.507Z,89.56
2022-08-14T23:14:12.351Z,91.30
2022-08-14T23:16:40.523Z,90.71
2022-08-14T23:19:11.717Z,90.67
2022-08-14T23:21:46.354Z,91.73
2022-08-14T23:24:16.105Z,91.65
2022-08-14T23:26:49.302Z,91.99
2022-08-14T23:29:20.177Z,92.22
2022-08-14T23:31:48.967Z,92.65
2022-08-14T23:34:20.817Z,92.62
2022-08-14T23:36:54.016Z,93.82
2022-08-14T23:39:24.301Z,93.78
2022-08-14T23:41:53.618Z,94.49
2022-08-14T23:44:24.020Z,94.18
2022-08-14T23:46:56.825Z,94.27
2022-08-14T23:49:28.769Z,95.06
2022-08-14T23:53:06.123Z,96.83
2022-08-14T23:55:11.452Z,94.75
2022-08-14T23:57:44.280Z,96.01
