createdAt,value
2023-04-16T00:00:34.354Z,12.5
2023-04-16T00:01:34.402Z,12.5
2023-04-16T00:02:34.542Z,12.5
2023-04-16T00:03:34.843Z,12.5
2023-04-16T00:04:34.624Z,12.4286
2023-04-16T00:05:34.550Z,12.4286
2023-04-16T00:06:34.601Z,12.4286
2023-04-16T00:07:34.637Z,12.4286
2023-04-16T00:08:34.679Z,12.4286
2023-04-16T00:09:34.723Z,12.4286
2023-04-16T00:10:34.757Z,12.4286
2023-04-16T00:11:34.812Z,12.4286
2023-04-16T00:12:34.853Z,12.4286
2023-04-16T00:13:34.890Z,12.4286
2023-04-16T00:14:34.927Z,12.4286
2023-04-16T00:15:34.969Z,12.4286
2023-04-16T00:16:35.053Z,12.4286
2023-04-16T00:17:35.117Z,12.4286
2023-04-16T00:18:35.092Z,12.4286
2023-04-16T00:19:35.134Z,12.4286
2023-04-16T00:20:35.189Z,12.4286
2023-04-16T00:21:35.222Z,12.4286
2023-04-16T00:22:35.261Z,12.4286
2023-04-16T00:23:35.305Z,12.4286
2023-04-16T00:24:35.340Z,12.4286
2023-04-16T00:25:35.405Z,12.4286
2023-04-16T00:26:35.420Z,12.4286
2023-04-16T00:27:35.475Z,12.4286
2023-04-16T00:28:35.522Z,12.3571
2023-04-16T00:29:35.552Z,12.3571
2023-04-16T00:30:35.613Z,12.3571
2023-04-16T00:31:35.628Z,12.3571
2023-04-16T00:32:35.699Z,12.3571
2023-04-16T00:33:35.709Z,12.3571
2023-04-16T00:34:35.748Z,12.3571
2023-04-16T00:35:35.792Z,12.3571
2023-04-16T00:36:35.854Z,12.3571
2023-04-16T00:37:35.876Z,12.3571
2023-04-16T00:38:35.919Z,12.2857
2023-04-16T00:39:35.957Z,12.2857
2023-04-16T00:40:35.994Z,12.2857
2023-04-16T00:41:36.040Z,12.2857
2023-04-16T00:42:36.092Z,12.2857
2023-04-16T00:43:36.114Z,12.2857
2023-04-16T00:44:36.179Z,12.2857
2023-04-16T00:45:36.208Z,12.2857
2023-04-16T00:46:36.262Z,12.2857
2023-04-16T00:47:36.334Z,12.2143
2023-04-16T00:48:36.332Z,12.2143
2023-04-16T00:49:36.360Z,12.2143
2023-04-16T00:50:36.401Z,12.2143
2023-04-16T00:51:36.447Z,12.2143
2023-04-16T00:52:36.497Z,12.2143
2023-04-16T00:53:36.535Z,12.2143
2023-04-16T00:54:36.574Z,12.2143
2023-04-16T00:55:36.629Z,12.2143
2023-04-16T00:56:36.662Z,12.2143
2023-04-16T00:57:36.710Z,12.2143
2023-04-16T00:58:36.748Z,12.1429
2023-04-16T00:59:36.786Z,12.1429
2023-04-16T01:00:36.849Z,12.1429
2023-04-16T01:01:36.956Z,12.1429
2023-04-16T01:02:37.052Z,12.1429
2023-04-16T01:03:37.096Z,12.1429
2023-04-16T01:04:37.082Z,12.1429
2023-04-16T01:05:37.049Z,12.1429
2023-04-16T01:06:37.087Z,12.1429
2023-04-16T01:07:37.129Z,12.1429
2023-04-16T01:08:37.174Z,12.1429
2023-04-16T01:09:37.219Z,12.1429
2023-04-16T01:10:37.256Z,12.1429
2023-04-16T01:11:37.301Z,12.1429
2023-04-16T01:12:37.344Z,12.1429
2023-04-16T01:13:37.382Z,12.1429
2023-04-16T01:14:37.428Z,12.1429
2023-04-16T01:15:37.480Z,12.1429
2023-04-16T01:16:37.515Z,12.1429
2023-04-16T01:17:37.608Z,12.1429
2023-04-16T01:18:37.647Z,12.1429
2023-04-16T01:19:37.635Z,12.1429
2023-04-16T01:20:37.684Z,12.1429
2023-04-16T01:21:37.724Z,12.1429
2023-04-16T01:22:37.776Z,12.1429
2023-04-16T01:23:37.821Z,12.1429
2023-04-16T01:24:37.840Z,12.1429
2023-04-16T01:25:37.877Z,12.1429
2023-04-16T01:26:37.920Z,12.1429
2023-04-16T01:27:37.967Z,12.1429
2023-04-16T01:28:38.012Z,12.1429
2023-04-16T01:29:38.055Z,12.1429
2023-04-16T01:30:38.111Z,12.1429
2023-04-16T01:31:38.149Z,12.1429
2023-04-16T01:32:38.215Z,12.1429
2023-04-16T01:33:38.217Z,12.0714
2023-04-16T01:34:38.264Z,12.0714
2023-04-16T01:35:38.308Z,12.0714
2023-04-16T01:36:38.356Z,12.0714
2023-04-16T01:37:38.398Z,12.0714
2023-04-16T01:38:38.433Z,12.0714
2023-04-16T01:39:38.484Z,12.0714
2023-04-16T01:40:38.508Z,12.0714
2023-04-16T01:41:38.562Z,12.0714
2023-04-16T01:42:38.613Z,12.0714
2023-04-16T01:43:40.205Z,12.0714
2023-04-16T01:44:38.680Z,12.0714
2023-04-16T01:45:38.732Z,12.0714
2023-04-16T01:46:38.797Z,12.0714
2023-04-16T01:47:38.823Z,12
2023-04-16T01:48:38.837Z,12
2023-04-16T01:49:38.894Z,12
2023-04-16T01:50:38.920Z,12
2023-04-16T01:51:38.965Z,12
2023-04-16T01:52:39.001Z,12
2023-04-16T01:53:39.037Z,12
2023-04-16T01:54:39.089Z,12
2023-04-16T01:55:39.119Z,12
2023-04-16T01:56:39.158Z,12
2023-04-16T01:57:39.200Z,12
2023-04-16T01:58:39.243Z,12
2023-04-16T01:59:39.292Z,11.9286
2023-04-16T02:00:39.351Z,11.9286
2023-04-16T02:01:39.370Z,11.9286
2023-04-16T02:02:39.518Z,11.9286
2023-04-16T02:03:39.522Z,11.9286
2023-04-16T02:04:39.492Z,11.9286
2023-04-16T02:05:39.538Z,11.8571
2023-04-16T02:06:39.580Z,11.8571
2023-04-16T02:07:39.628Z,11.8571
2023-04-16T02:08:39.665Z,11.8571
2023-04-16T02:09:39.708Z,11.8571
2023-04-16T02:10:39.739Z,11.8571
2023-04-16T02:11:39.789Z,11.8571
2023-04-16T02:12:39.835Z,11.7857
2023-04-16T02:13:39.866Z,11.7857
2023-04-16T02:14:39.909Z,11.7857
2023-04-16T02:15:39.949Z,11.7857
2023-04-16T02:16:40.054Z,11.7857
2023-04-16T02:17:40.050Z,11.7857
2023-04-16T02:18:40.065Z,11.7857
2023-04-16T02:19:40.109Z,11.7857
2023-04-16T02:20:40.157Z,11.7857
2023-04-16T02:21:40.208Z,11.7143
2023-04-16T02:22:40.238Z,11.7143
2023-04-16T02:23:40.294Z,11.7143
2023-04-16T02:24:40.323Z,11.7143
2023-04-16T02:25:40.367Z,11.7143
2023-04-16T02:26:40.412Z,11.7857
2023-04-16T02:27:40.459Z,11.7143
2023-04-16T02:28:40.505Z,11.7143
2023-04-16T02:29:40.558Z,11.7857
2023-04-16T02:30:40.579Z,11.7143
2023-04-16T02:31:40.667Z,11.7143
2023-04-16T02:32:40.709Z,11.7143
2023-04-16T02:33:40.699Z,11.7143
2023-04-16T02:34:40.746Z,11.7143
2023-04-16T02:35:40.782Z,11.7143
2023-04-16T02:36:40.831Z,11.7143
2023-04-16T02:37:40.881Z,11.7143
2023-04-16T02:38:40.912Z,11.7143
2023-04-16T02:39:40.950Z,11.6429
2023-04-16T02:40:40.992Z,11.6429
2023-04-16T02:41:41.035Z,11.6429
2023-04-16T02:42:41.073Z,11.6429
2023-04-16T02:43:41.107Z,11.6429
2023-04-16T02:44:41.153Z,11.6429
2023-04-16T02:45:41.191Z,11.6429
2023-04-16T02:46:41.234Z,11.6429
2023-04-16T02:47:41.317Z,11.6429
2023-04-16T02:48:41.311Z,11.6429
2023-04-16T02:49:41.359Z,11.5714
2023-04-16T02:50:41.403Z,11.5714
2023-04-16T02:51:41.445Z,11.5714
2023-04-16T02:52:41.482Z,11.5714
2023-04-16T02:53:41.522Z,11.5714
2023-04-16T02:54:41.563Z,11.5
2023-04-16T02:55:41.591Z,11.5
2023-04-16T02:56:41.636Z,11.5
2023-04-16T02:57:41.688Z,11.5
2023-04-16T02:58:41.710Z,11.4286
2023-04-16T02:59:41.759Z,11.4286
2023-04-16T03:00:41.809Z,11.4286
2023-04-16T03:01:41.928Z,11.4286
2023-04-16T03:02:41.952Z,11.4286
2023-04-16T03:03:41.921Z,11.4286
2023-04-16T03:04:42.001Z,11.4286
2023-04-16T03:05:41.998Z,11.4286
2023-04-16T03:06:42.069Z,11.3571
2023-04-16T03:07:42.093Z,11.3571
2023-04-16T03:08:42.120Z,11.3571
2023-04-16T03:09:42.201Z,11.3571
2023-04-16T03:10:42.212Z,11.3571
2023-04-16T03:11:42.242Z,11.3571
2023-04-16T03:12:42.314Z,11.3571
2023-04-16T03:13:42.327Z,11.3571
2023-04-16T03:14:42.364Z,11.3571
2023-04-16T03:15:42.441Z,11.3571
2023-04-16T03:16:42.451Z,11.3571
2023-04-16T03:17:42.506Z,11.2857
2023-04-16T03:18:42.533Z,11.2857
2023-04-16T03:19:42.582Z,11.2857
2023-04-16T03:20:42.618Z,11.2857
2023-04-16T03:21:42.661Z,11.2857
2023-04-16T03:22:42.708Z,11.2857
2023-04-16T03:23:42.745Z,11.2857
2023-04-16T03:24:42.800Z,11.2857
2023-04-16T03:25:42.824Z,11.2857
2023-04-16T03:26:42.908Z,11.2857
2023-04-16T03:27:42.956Z,11.2857
2023-04-16T03:28:42.963Z,11.2857
2023-04-16T03:29:42.994Z,11.2857
2023-04-16T03:30:43.028Z,11.2857
2023-04-16T03:31:43.152Z,11.2857
2023-04-16T03:32:43.201Z,11.2143
2023-04-16T03:33:43.158Z,11.2857
2023-04-16T03:34:43.194Z,11.2857
2023-04-16T03:35:43.250Z,11.2857
2023-04-16T03:36:43.302Z,11.2857
2023-04-16T03:37:43.333Z,11.2857
2023-04-16T03:38:43.370Z,11.2143
2023-04-16T03:39:43.410Z,11.2143
2023-04-16T03:40:43.455Z,11.2143
2023-04-16T03:41:43.486Z,11.2143
2023-04-16T03:42:43.529Z,11.2143
2023-04-16T03:43:43.562Z,11.2143
2023-04-16T03:44:43.610Z,11.2143
2023-04-16T03:45:43.649Z,11.2143
2023-04-16T03:46:43.756Z,11.1429
2023-04-16T03:47:43.746Z,11.1429
2023-04-16T03:48:43.776Z,11.1429
2023-04-16T03:49:43.810Z,11.1429
2023-04-16T03:50:43.869Z,11.1429
2023-04-16T03:51:43.899Z,11.1429
2023-04-16T03:52:43.951Z,11.1429
2023-04-16T03:53:43.986Z,11.1429
2023-04-16T03:54:44.029Z,11.0714
2023-04-16T03:55:44.105Z,11.0714
2023-04-16T03:56:44.110Z,11.0714
2023-04-16T03:57:44.146Z,11.0714
2023-04-16T03:58:44.212Z,11.1429
2023-04-16T03:59:44.236Z,11.1429
2023-04-16T04:00:44.275Z,11.0714
2023-04-16T04:01:44.387Z,11.1429
2023-04-16T04:02:44.594Z,11.1429
2023-04-16T04:03:44.592Z,11.1429
2023-04-16T04:04:44.517Z,11.1429
2023-04-16T04:05:44.483Z,11.1429
2023-04-16T04:06:44.521Z,11.1429
2023-04-16T04:07:44.566Z,11.1429
2023-04-16T04:08:44.611Z,11.1429
2023-04-16T04:09:44.652Z,11.1429
2023-04-16T04:10:44.706Z,11.0714
2023-04-16T04:11:44.731Z,11.0714
2023-04-16T04:12:44.768Z,11.0714
2023-04-16T04:13:44.820Z,11.0714
2023-04-16T04:14:44.852Z,11.0714
2023-04-16T04:15:44.945Z,11.0714
2023-04-16T04:16:44.990Z,11.0714
2023-04-16T04:17:45.001Z,11.0714
2023-04-16T04:18:45.023Z,11.0714
2023-04-16T04:19:58.111Z,11.0714
2023-04-16T04:20:45.105Z,11.0714
2023-04-16T04:21:45.148Z,11.0714
2023-04-16T04:22:45.193Z,11.0714
2023-04-16T04:23:45.234Z,11.0714
2023-04-16T04:24:45.275Z,11.0714
2023-04-16T04:25:45.412Z,11.0714
2023-04-16T04:26:45.358Z,11.0714
2023-04-16T04:27:45.391Z,11.0714
2023-04-16T04:28:45.433Z,11.0714
2023-04-16T04:29:45.480Z,11.0714
2023-04-16T04:30:45.514Z,11.0714
2023-04-16T04:31:45.613Z,11.0714
2023-04-16T04:32:45.610Z,11.0714
2023-04-16T04:33:45.638Z,11.0714
2023-04-16T04:34:45.686Z,11.0714
2023-04-16T04:35:45.730Z,11.0714
2023-04-16T04:36:45.758Z,11.0714
2023-04-16T04:37:45.805Z,11.0714
2023-04-16T04:38:45.845Z,11.0714
2023-04-16T04:39:45.885Z,11.0714
2023-04-16T04:40:45.930Z,11.0714
2023-04-16T04:41:45.982Z,11.0714
2023-04-16T04:42:46.005Z,11.0714
2023-04-16T04:43:46.044Z,11.0714
2023-04-16T04:44:46.094Z,11.0714
2023-04-16T04:45:46.173Z,11.0714
2023-04-16T04:46:46.173Z,11.0714
2023-04-16T04:47:46.224Z,11.0714
2023-04-16T04:48:46.259Z,11.0714
2023-04-16T04:49:46.296Z,11.0714
2023-04-16T04:50:46.333Z,11.0714
2023-04-16T04:51:46.379Z,11.0714
2023-04-16T04:52:46.438Z,11.0714
2023-04-16T04:53:46.476Z,11.0714
2023-04-16T04:54:46.522Z,11.0714
2023-04-16T04:55:46.709Z,11.0714
2023-04-16T04:56:46.592Z,11.0714
2023-04-16T04:57:46.633Z,11.1429
2023-04-16T04:58:46.673Z,11.1429
2023-04-16T04:59:46.716Z,11.1429
2023-04-16T05:00:46.771Z,11.1429
2023-04-16T05:01:46.805Z,11.1429
2023-04-16T05:02:46.922Z,11.1429
2023-04-16T05:03:46.948Z,11.1429
2023-04-16T05:04:46.976Z,11.1429
2023-04-16T05:05:46.946Z,11.2143
2023-04-16T05:06:46.982Z,11.2143
2023-04-16T05:07:47.034Z,11.2143
2023-04-16T05:08:47.067Z,11.2143
2023-04-16T05:09:47.094Z,11.2143
2023-04-16T05:10:47.157Z,11.2143
2023-04-16T05:11:47.170Z,11.2143
2023-04-16T05:12:48.908Z,11.2143
2023-04-16T05:13:47.255Z,11.2143
2023-04-16T05:14:47.293Z,11.2143
2023-04-16T05:15:47.334Z,11.2143
2023-04-16T05:16:47.421Z,11.2143
2023-04-16T05:17:47.488Z,11.2143
2023-04-16T05:18:47.448Z,11.2143
2023-04-16T05:19:47.503Z,11.2143
2023-04-16T05:20:47.541Z,11.1429
2023-04-16T05:21:47.570Z,11.2143
2023-04-16T05:22:47.612Z,11.2143
2023-04-16T05:23:47.642Z,11.2143
2023-04-16T05:24:47.682Z,11.2143
2023-04-16T05:25:47.722Z,11.2143
2023-04-16T05:26:47.762Z,11.2143
2023-04-16T05:27:47.809Z,11.2143
2023-04-16T05:28:47.841Z,11.2143
2023-04-16T05:29:47.884Z,11.2143
2023-04-16T05:30:47.954Z,11.2143
2023-04-16T05:31:47.971Z,11.2857
2023-04-16T05:32:48.033Z,11.2857
2023-04-16T05:33:48.039Z,11.2857
2023-04-16T05:34:48.086Z,11.2857
2023-04-16T05:35:48.127Z,11.2857
2023-04-16T05:36:48.169Z,11.2857
2023-04-16T05:37:48.210Z,11.2857
2023-04-16T05:38:48.251Z,11.2857
2023-04-16T05:39:48.300Z,11.2857
2023-04-16T05:40:48.343Z,11.2857
2023-04-16T05:41:48.377Z,11.3571
2023-04-16T05:42:48.412Z,11.3571
2023-04-16T05:43:48.454Z,11.3571
2023-04-16T05:44:48.504Z,11.3571
2023-04-16T05:45:48.588Z,11.3571
2023-04-16T05:46:48.575Z,11.3571
2023-04-16T05:47:48.648Z,11.3571
2023-04-16T05:48:48.656Z,11.4286
2023-04-16T05:49:48.685Z,11.4286
2023-04-16T05:50:48.742Z,11.4286
2023-04-16T05:51:50.740Z,11.4286
2023-04-16T05:52:48.806Z,11.4286
2023-04-16T05:53:48.853Z,11.4286
2023-04-16T05:54:48.891Z,11.4286
2023-04-16T05:55:48.964Z,11.4286
2023-04-16T05:56:48.992Z,11.4286
2023-04-16T05:57:49.007Z,11.4286
2023-04-16T05:58:49.059Z,11.4286
2023-04-16T05:59:49.100Z,11.4286
2023-04-16T06:00:49.138Z,11.4286
2023-04-16T06:01:49.198Z,11.4286
2023-04-16T06:02:49.350Z,11.4286
2023-04-16T06:03:49.332Z,11.4286
2023-04-16T06:04:49.309Z,11.4286
2023-04-16T06:05:49.392Z,11.4286
2023-04-16T06:06:49.390Z,11.4286
2023-04-16T06:07:49.424Z,11.5
2023-04-16T06:08:49.461Z,11.4286
2023-04-16T06:09:49.509Z,11.5
2023-04-16T06:10:49.546Z,11.5
2023-04-16T06:11:49.594Z,11.5
2023-04-16T06:12:49.634Z,11.5
2023-04-16T06:13:49.683Z,11.5
2023-04-16T06:14:49.714Z,11.5714
2023-04-16T06:15:49.786Z,11.5714
2023-04-16T06:16:49.825Z,11.5714
2023-04-16T06:17:49.946Z,11.5714
2023-04-16T06:18:49.889Z,11.5714
2023-04-16T06:19:49.928Z,11.5714
2023-04-16T06:20:49.959Z,11.5714
2023-04-16T06:21:50.004Z,11.5714
2023-04-16T06:22:50.035Z,11.5714
2023-04-16T06:23:50.081Z,11.5714
2023-04-16T06:24:50.121Z,11.5714
2023-04-16T06:25:50.157Z,11.5714
2023-04-16T06:26:50.199Z,11.5714
2023-04-16T06:27:50.243Z,11.6429
2023-04-16T06:28:50.271Z,11.6429
2023-04-16T06:29:50.300Z,11.6429
2023-04-16T06:30:50.336Z,11.6429
2023-04-16T06:31:50.488Z,11.6429
2023-04-16T06:32:50.542Z,11.6429
2023-04-16T06:33:50.471Z,11.7143
2023-04-16T06:34:50.514Z,11.7143
2023-04-16T06:35:50.547Z,11.7143
2023-04-16T06:36:50.618Z,11.7143
2023-04-16T06:37:50.628Z,11.7143
2023-04-16T06:38:50.667Z,11.7143
2023-04-16T06:39:50.720Z,11.7143
2023-04-16T06:40:50.748Z,11.7143
2023-04-16T06:41:50.802Z,11.7143
2023-04-16T06:42:50.837Z,11.7143
2023-04-16T06:43:50.876Z,11.7143
2023-04-16T06:44:50.904Z,11.7143
2023-04-16T06:45:50.958Z,11.7143
2023-04-16T06:46:51.062Z,11.7143
2023-04-16T06:47:51.139Z,11.7143
2023-04-16T06:48:51.116Z,11.7857
2023-04-16T06:49:51.113Z,11.7857
2023-04-16T06:50:51.154Z,11.7143
2023-04-16T06:51:51.196Z,11.7857
2023-04-16T06:52:51.238Z,11.7143
2023-04-16T06:53:51.276Z,11.7143
2023-04-16T06:54:51.327Z,11.7857
2023-04-16T06:55:51.355Z,11.7857
2023-04-16T06:56:51.392Z,11.7857
2023-04-16T06:57:51.430Z,11.7857
2023-04-16T06:58:51.480Z,11.7857
2023-04-16T06:59:51.518Z,11.7857
2023-04-16T07:00:51.607Z,11.7857
2023-04-16T07:01:51.713Z,11.7857
2023-04-16T07:02:51.753Z,11.7857
2023-04-16T07:03:51.879Z,11.7857
2023-04-16T07:04:51.704Z,11.7857
2023-04-16T07:05:51.754Z,11.8571
2023-04-16T07:06:51.800Z,11.8571
2023-04-16T07:07:51.846Z,11.7857
2023-04-16T07:08:51.871Z,11.7857
2023-04-16T07:09:51.902Z,11.8571
2023-04-16T07:10:51.939Z,11.8571
2023-04-16T07:11:51.984Z,11.8571
2023-04-16T07:12:52.025Z,11.8571
2023-04-16T07:13:52.057Z,11.8571
2023-04-16T07:14:52.108Z,11.8571
2023-04-16T07:15:52.129Z,11.9286
2023-04-16T07:16:52.237Z,11.9286
2023-04-16T07:17:52.242Z,11.9286
2023-04-16T07:18:52.292Z,11.9286
2023-04-16T07:19:52.338Z,11.9286
2023-04-16T07:20:52.347Z,11.9286
2023-04-16T07:21:52.379Z,11.9286
2023-04-16T07:22:52.429Z,11.9286
2023-04-16T07:23:52.467Z,11.9286
2023-04-16T07:24:52.515Z,11.9286
2023-04-16T07:25:52.549Z,11.9286
2023-04-16T07:26:52.588Z,12
2023-04-16T07:27:52.625Z,11.9286
2023-04-16T07:28:52.675Z,11.9286
2023-04-16T07:29:52.683Z,11.9286
2023-04-16T07:30:52.773Z,11.9286
2023-04-16T07:31:52.812Z,11.9286
2023-04-16T07:32:52.856Z,11.9286
2023-04-16T07:33:52.839Z,11.9286
2023-04-16T07:34:52.881Z,11.9286
2023-04-16T07:35:52.909Z,11.9286
2023-04-16T07:36:52.957Z,11.9286
2023-04-16T07:37:52.995Z,11.9286
2023-04-16T07:38:53.030Z,11.9286
2023-04-16T07:39:53.185Z,11.9286
2023-04-16T07:40:53.114Z,11.9286
2023-04-16T07:41:53.160Z,11.9286
2023-04-16T07:42:53.178Z,11.9286
2023-04-16T07:43:53.219Z,11.9286
2023-04-16T07:44:53.251Z,11.9286
2023-04-16T07:45:53.367Z,11.9286
2023-04-16T07:46:53.432Z,11.9286
2023-04-16T07:47:53.399Z,11.9286
2023-04-16T07:48:53.419Z,11.9286
2023-04-16T07:49:53.469Z,11.9286
2023-04-16T07:50:53.511Z,11.9286
2023-04-16T07:51:53.540Z,11.9286
2023-04-16T07:52:53.594Z,11.9286
2023-04-16T07:53:53.617Z,11.9286
2023-04-16T07:54:53.659Z,12
2023-04-16T07:55:53.695Z,12
2023-04-16T07:56:53.739Z,12
2023-04-16T07:57:53.775Z,12
2023-04-16T07:58:53.809Z,12
2023-04-16T07:59:53.846Z,12.0714
2023-04-16T08:00:53.886Z,12.0714
2023-04-16T08:01:54.033Z,12.0714
2023-04-16T08:02:54.116Z,12.1429
2023-04-16T08:03:54.104Z,12.1429
2023-04-16T08:04:54.141Z,12.1429
2023-04-16T08:05:54.074Z,12.1429
2023-04-16T08:06:54.126Z,12.2143
2023-04-16T08:07:54.154Z,12.2143
2023-04-16T08:08:54.189Z,12.2143
2023-04-16T08:09:54.243Z,12.2857
2023-04-16T08:10:54.361Z,12.2857
2023-04-16T08:11:54.319Z,12.2857
2023-04-16T08:12:54.352Z,12.2857
2023-04-16T08:13:54.429Z,12.2857
2023-04-16T08:14:54.442Z,12.2857
2023-04-16T08:15:54.520Z,12.3571
2023-04-16T08:16:54.592Z,12.3571
2023-04-16T08:17:54.597Z,12.3571
2023-04-16T08:18:54.621Z,12.4286
2023-04-16T08:19:54.650Z,12.4286
2023-04-16T08:20:54.686Z,12.4286
2023-04-16T08:21:54.729Z,12.4286
2023-04-16T08:22:54.800Z,12.5
2023-04-16T08:23:54.806Z,12.5
2023-04-16T08:24:54.845Z,12.5
2023-04-16T08:25:54.893Z,12.5
2023-04-16T08:26:57.015Z,12.5
2023-04-16T08:27:54.960Z,12.5
2023-04-16T08:28:55.003Z,12.5
2023-04-16T08:29:55.052Z,12.5
2023-04-16T08:30:55.172Z,12.5
2023-04-16T08:31:55.173Z,12.5
2023-04-16T08:32:55.236Z,12.5
2023-04-16T08:33:55.203Z,12.5
2023-04-16T08:34:55.247Z,12.5
2023-04-16T08:35:55.294Z,12.5
2023-04-16T08:36:55.335Z,12.5
2023-04-16T08:37:55.366Z,12.5
2023-04-16T08:38:55.404Z,12.4286
2023-04-16T08:39:55.442Z,12.4286
2023-04-16T08:40:55.486Z,12.4286
2023-04-16T08:41:55.522Z,12.4286
2023-04-16T08:42:55.560Z,12.4286
2023-04-16T08:43:55.597Z,12.4286
2023-04-16T08:44:55.631Z,12.4286
2023-04-16T08:45:55.673Z,12.4286
2023-04-16T08:46:55.766Z,12.4286
2023-04-16T08:47:55.821Z,12.4286
2023-04-16T08:48:55.796Z,12.4286
2023-04-16T08:49:58.286Z,12.5
2023-04-16T08:50:55.886Z,12.5
2023-04-16T08:51:55.908Z,12.5
2023-04-16T08:52:55.954Z,12.5
2023-04-16T08:53:55.994Z,12.5
2023-04-16T08:54:56.473Z,12.5714
2023-04-16T08:55:56.077Z,12.5714
2023-04-16T08:56:56.116Z,12.5714
2023-04-16T08:57:56.155Z,12.6429
2023-04-16T08:58:56.201Z,12.6429
2023-04-16T08:59:56.232Z,12.5714
2023-04-16T09:00:56.280Z,12.5714
2023-04-16T09:01:56.401Z,12.6429
2023-04-16T09:02:56.523Z,12.5714
2023-04-16T09:03:56.599Z,12.5714
2023-04-16T09:04:56.537Z,12.5714
2023-04-16T09:05:56.475Z,12.6429
2023-04-16T09:06:56.507Z,12.6429
2023-04-16T09:07:56.551Z,12.6429
2023-04-16T09:08:56.589Z,12.6429
2023-04-16T09:09:56.621Z,12.6429
2023-04-16T09:10:56.668Z,12.6429
2023-04-16T09:11:56.720Z,12.6429
2023-04-16T09:12:56.751Z,12.6429
2023-04-16T09:13:56.790Z,12.6429
2023-04-16T09:14:56.827Z,12.6429
2023-04-16T09:15:56.880Z,12.6429
2023-04-16T09:16:56.935Z,12.6429
2023-04-16T09:17:57.018Z,12.6429
2023-04-16T09:18:56.973Z,12.6429
2023-04-16T09:19:57.022Z,12.6429
2023-04-16T09:20:57.078Z,12.6429
2023-04-16T09:21:57.123Z,12.6429
2023-04-16T09:22:57.140Z,12.6429
2023-04-16T09:23:57.170Z,12.6429
2023-04-16T09:24:57.216Z,12.6429
2023-04-16T09:25:57.259Z,12.6429
2023-04-16T09:26:57.310Z,12.6429
2023-04-16T09:27:57.332Z,12.6429
2023-04-16T09:28:57.387Z,12.6429
2023-04-16T09:29:57.426Z,12.6429
2023-04-16T09:30:57.451Z,12.6429
2023-04-16T09:31:57.510Z,12.6429
2023-04-16T09:32:57.561Z,12.6429
2023-04-16T09:33:57.559Z,12.7143
2023-04-16T09:34:57.616Z,12.7143
2023-04-16T09:35:57.651Z,12.7143
2023-04-16T09:36:57.690Z,12.7857
2023-04-16T09:37:57.799Z,12.7857
2023-04-16T09:38:57.851Z,12.7857
2023-04-16T09:39:57.818Z,12.7857
2023-04-16T09:40:57.853Z,12.8571
2023-04-16T09:41:57.895Z,12.8571
2023-04-16T09:42:57.935Z,12.8571
2023-04-16T09:43:57.986Z,12.8571
2023-04-16T09:45:00.806Z,12.8571
2023-04-16T09:45:58.114Z,12.8571
2023-04-16T09:46:58.099Z,12.9286
2023-04-16T09:47:58.184Z,12.9286
2023-04-16T09:48:58.178Z,12.9286
2023-04-16T09:49:58.218Z,13
2023-04-16T09:50:58.265Z,13
2023-04-16T09:51:58.297Z,13.0714
2023-04-16T09:52:58.339Z,13.0714
2023-04-16T09:53:58.379Z,13.0714
2023-04-16T09:54:58.418Z,13.0714
2023-04-16T09:55:58.457Z,13.1429
2023-04-16T09:56:58.495Z,13.1429
2023-04-16T09:57:58.531Z,13.1429
2023-04-16T09:58:58.578Z,13.1429
2023-04-16T09:59:58.613Z,13.1429
2023-04-16T10:00:58.681Z,13.1429
2023-04-16T10:02:14.409Z,13.1429
2023-04-16T10:02:58.863Z,13.1429
2023-04-16T10:03:58.867Z,13.1429
2023-04-16T10:04:58.857Z,13.1429
2023-04-16T10:05:58.854Z,13.1429
2023-04-16T10:06:58.912Z,13.1429
2023-04-16T10:07:58.934Z,13.1429
2023-04-16T10:08:58.988Z,13.1429
2023-04-16T10:09:59.022Z,13.1429
2023-04-16T10:10:59.052Z,13.2143
2023-04-16T10:11:59.091Z,13.2143
2023-04-16T10:12:59.146Z,13.2143
2023-04-16T10:13:59.184Z,13.2857
2023-04-16T10:14:59.238Z,13.2857
2023-04-16T10:15:59.266Z,13.2857
2023-04-16T10:16:59.346Z,13.2857
2023-04-16T10:17:59.359Z,13.2857
2023-04-16T10:18:59.381Z,13.3571
2023-04-16T10:19:59.420Z,13.3571
2023-04-16T10:20:59.485Z,13.3571
2023-04-16T10:21:59.498Z,13.3571
2023-04-16T10:22:59.542Z,13.3571
2023-04-16T10:23:59.581Z,13.3571
2023-04-16T10:24:59.620Z,13.3571
2023-04-16T10:25:59.666Z,13.3571
2023-04-16T10:26:59.708Z,13.3571
2023-04-16T10:27:59.743Z,13.2857
2023-04-16T10:28:59.782Z,13.2857
2023-04-16T10:29:59.823Z,13.2857
2023-04-16T10:30:59.885Z,13.2857
2023-04-16T10:31:59.897Z,13.3571
2023-04-16T10:33:00.657Z,13.3571
2023-04-16T10:33:59.978Z,13.3571
2023-04-16T10:35:00.016Z,13.3571
2023-04-16T10:36:07.453Z,13.3571
2023-04-16T10:37:00.124Z,13.3571
2023-04-16T10:38:00.126Z,13.3571
2023-04-16T10:39:00.221Z,13.3571
2023-04-16T10:40:00.262Z,13.3571
2023-04-16T10:41:00.266Z,13.4286
2023-04-16T10:42:00.303Z,13.4286
2023-04-16T10:43:00.351Z,13.5
2023-04-16T10:44:00.417Z,13.5
2023-04-16T10:45:00.433Z,13.5714
2023-04-16T10:46:00.496Z,13.6429
2023-04-16T10:47:00.509Z,13.6429
2023-04-16T10:48:00.590Z,13.6429
2023-04-16T10:49:00.586Z,13.7143
2023-04-16T10:50:00.642Z,13.7143
2023-04-16T10:51:00.661Z,13.7143
2023-04-16T10:52:00.703Z,13.7143
2023-04-16T10:53:00.731Z,13.7857
2023-04-16T10:54:00.773Z,13.7857
2023-04-16T10:55:00.838Z,13.7857
2023-04-16T10:56:00.853Z,13.7857
2023-04-16T10:57:02.959Z,13.8571
2023-04-16T10:58:00.924Z,13.9286
2023-04-16T10:59:00.964Z,14
2023-04-16T11:00:01.092Z,14.0714
2023-04-16T11:01:01.051Z,14.0714
2023-04-16T11:02:01.210Z,14.1429
2023-04-16T11:03:01.241Z,14.1429
2023-04-16T11:04:01.376Z,14.1429
2023-04-16T11:05:01.297Z,14.2143
2023-04-16T11:06:01.242Z,14.2143
2023-04-16T11:07:01.298Z,14.2143
2023-04-16T11:08:01.335Z,14.2857
2023-04-16T11:09:01.379Z,14.2857
2023-04-16T11:10:01.432Z,14.2857
2023-04-16T11:11:01.460Z,14.2857
2023-04-16T11:12:01.502Z,14.2857
2023-04-16T11:13:01.546Z,14.2857
2023-04-16T11:14:01.572Z,14.2857
2023-04-16T11:15:01.752Z,14.2857
2023-04-16T11:16:01.726Z,14.2857
2023-04-16T11:17:01.687Z,14.2857
2023-04-16T11:18:01.795Z,14.2857
2023-04-16T11:19:01.838Z,14.2857
2023-04-16T11:20:01.808Z,14.2143
2023-04-16T11:21:01.842Z,14.2143
2023-04-16T11:22:01.908Z,14.2143
2023-04-16T11:23:02.008Z,14.1429
2023-04-16T11:24:01.970Z,14.1429
2023-04-16T11:25:02.048Z,14.0714
2023-04-16T11:26:02.045Z,14.0714
2023-04-16T11:27:02.094Z,14.0714
2023-04-16T11:28:02.136Z,14.0714
2023-04-16T11:29:02.181Z,14
2023-04-16T11:30:02.268Z,14
2023-04-16T11:31:02.321Z,14
2023-04-16T11:32:02.316Z,14
2023-04-16T11:33:02.362Z,14
2023-04-16T11:34:02.386Z,14
2023-04-16T11:35:02.419Z,14
2023-04-16T11:36:02.463Z,14
2023-04-16T11:37:02.496Z,14
2023-04-16T11:38:02.551Z,14
2023-04-16T11:39:02.592Z,14
2023-04-16T11:40:02.618Z,14
2023-04-16T11:41:02.670Z,14
2023-04-16T11:42:02.746Z,14
2023-04-16T11:43:02.755Z,13.9286
2023-04-16T11:44:02.799Z,13.9286
2023-04-16T11:45:02.893Z,13.9286
2023-04-16T11:46:10.327Z,13.9286
2023-04-16T11:47:02.941Z,13.9286
2023-04-16T11:48:02.986Z,13.9286
2023-04-16T11:49:03.006Z,13.9286
2023-04-16T11:50:03.046Z,13.9286
2023-04-16T11:51:03.082Z,13.9286
2023-04-16T11:52:03.122Z,13.9286
2023-04-16T11:53:03.167Z,13.9286
2023-04-16T11:54:03.205Z,13.9286
2023-04-16T11:55:03.241Z,13.9286
2023-04-16T11:56:03.288Z,13.9286
2023-04-16T11:57:03.330Z,13.8571
2023-04-16T11:58:03.365Z,13.8571
2023-04-16T11:59:03.442Z,13.8571
2023-04-16T12:00:04.633Z,13.8571
2023-04-16T12:01:03.488Z,13.8571
2023-04-16T12:02:03.578Z,13.7857
2023-04-16T12:03:03.848Z,13.7857
2023-04-16T12:04:03.767Z,13.8571
2023-04-16T12:05:03.672Z,13.7857
2023-04-16T12:06:03.676Z,13.8571
2023-04-16T12:07:03.723Z,13.8571
2023-04-16T12:08:03.793Z,13.7857
2023-04-16T12:09:03.803Z,13.8571
2023-04-16T12:10:03.838Z,13.8571
2023-04-16T12:11:03.870Z,13.8571
2023-04-16T12:12:03.925Z,13.8571
2023-04-16T12:13:03.958Z,13.8571
2023-04-16T12:14:04.013Z,13.8571
2023-04-16T12:15:04.175Z,13.8571