createdAt,value
2023-03-18T00:00:43.065Z,9.10
2023-03-18T00:01:46.641Z,9.70
2023-03-18T00:02:49.517Z,9.10
2023-03-18T00:03:53.015Z,8.90
2023-03-18T00:04:57.403Z,8.00
2023-03-18T00:06:06.932Z,9.80
2023-03-18T00:07:10.105Z,8.30
2023-03-18T00:08:13.390Z,8.40
2023-03-18T00:09:17.092Z,9.50
2023-03-18T00:10:20.568Z,8.40
2023-03-18T00:11:23.535Z,10.00
2023-03-18T00:12:26.790Z,9.20
2023-03-18T00:13:30.096Z,8.30
2023-03-18T00:14:35.459Z,8.70
2023-03-18T00:15:38.281Z,8.80
2023-03-18T00:16:41.314Z,4.70
2023-03-18T00:17:44.565Z,9.27
2023-03-18T00:18:48.765Z,8.60
2023-03-18T00:19:52.408Z,8.60
2023-03-18T00:20:57.085Z,2.20
2023-03-18T00:22:01.772Z,8.60
2023-03-18T00:23:08.086Z,7.80
2023-03-18T00:24:12.797Z,8.60
2023-03-18T00:25:15.323Z,9.20
2023-03-18T00:26:19.260Z,8.27
2023-03-18T00:27:23.209Z,5.30
2023-03-18T00:28:27.545Z,9.40
2023-03-18T00:29:31.031Z,7.40
2023-03-18T00:30:36.446Z,7.80
2023-03-18T00:31:39.961Z,8.10
2023-03-18T00:32:43.296Z,7.00
2023-03-18T00:33:46.335Z,8.20
2023-03-18T00:34:51.151Z,8.20
2023-03-18T00:35:55.796Z,8.90
2023-03-18T00:36:58.890Z,8.10
2023-03-18T00:38:04.399Z,8.10
2023-03-18T00:39:08.766Z,9.40
2023-03-18T00:40:15.193Z,7.30
2023-03-18T00:41:19.165Z,10.60
2023-03-18T00:42:23.265Z,7.64
2023-03-18T00:43:28.971Z,7.90
2023-03-18T00:44:33.074Z,7.80
2023-03-18T00:45:37.178Z,7.60
2023-03-18T00:46:40.565Z,7.40
2023-03-18T00:47:43.661Z,8.60
2023-03-18T00:48:46.458Z,8.00
2023-03-18T00:49:49.115Z,7.45
2023-03-18T00:50:52.394Z,8.80
2023-03-18T00:51:55.522Z,8.40
2023-03-18T00:52:59.407Z,6.64
2023-03-18T00:54:06.168Z,7.60
2023-03-18T00:55:10.577Z,7.90
2023-03-18T00:56:14.811Z,7.10
2023-03-18T00:57:17.724Z,7.30
2023-03-18T00:58:20.418Z,8.30
2023-03-18T00:59:23.435Z,9.00
2023-03-18T01:00:27.054Z,8.10
2023-03-18T01:01:29.862Z,7.40
2023-03-18T01:02:35.358Z,6.60
2023-03-18T01:03:38.827Z,6.90
2023-03-18T01:04:41.706Z,8.40
2023-03-18T01:05:45.931Z,8.50
2023-03-18T01:06:49.458Z,7.30
2023-03-18T01:07:52.606Z,8.40
2023-03-18T01:08:55.925Z,6.80
2023-03-18T01:09:59.494Z,7.30
2023-03-18T01:11:02.593Z,7.70
2023-03-18T01:12:07.138Z,6.80
2023-03-18T01:13:10.818Z,8.70
2023-03-18T01:14:13.442Z,7.00
2023-03-18T01:15:18.219Z,6.70
2023-03-18T01:16:21.439Z,6.20
2023-03-18T01:17:25.753Z,8.00
2023-03-18T01:18:30.053Z,7.40
2023-03-18T01:19:34.607Z,7.90
2023-03-18T01:20:38.180Z,6.40
2023-03-18T01:21:40.977Z,6.20
2023-03-18T01:22:46.068Z,7.60
2023-03-18T01:23:48.894Z,7.00
2023-03-18T01:24:52.584Z,7.91
2023-03-18T01:25:57.367Z,6.60
2023-03-18T01:27:00.167Z,7.00
2023-03-18T01:28:04.699Z,6.90
2023-03-18T01:29:07.482Z,7.20
2023-03-18T01:30:12.828Z,5.80
2023-03-18T01:31:15.539Z,8.40
2023-03-18T01:32:19.972Z,7.30
2023-03-18T01:33:24.327Z,6.80
2023-03-18T01:34:27.281Z,7.50
2023-03-18T01:35:31.061Z,7.64
2023-03-18T01:36:33.649Z,8.00
2023-03-18T01:37:38.840Z,7.10
2023-03-18T01:38:43.340Z,6.70
2023-03-18T01:39:47.993Z,7.20
2023-03-18T01:40:54.031Z,7.50
2023-03-18T01:41:58.346Z,8.40
2023-03-18T01:44:25.253Z,6.90
2023-03-18T01:45:32.423Z,7.70
2023-03-18T01:47:57.775Z,7.70
2023-03-18T01:49:01.979Z,6.40
2023-03-18T01:50:05.092Z,5.50
2023-03-18T01:51:09.554Z,6.10
2023-03-18T01:52:15.722Z,6.30
2023-03-18T01:53:18.667Z,3.80
2023-03-18T01:54:22.871Z,5.60
2023-03-18T01:55:27.723Z,6.30
2023-03-18T01:56:30.120Z,5.50
2023-03-18T01:57:32.794Z,6.70
2023-03-18T01:58:41.135Z,3.50
2023-03-18T01:59:43.888Z,6.00
2023-03-18T02:00:54.642Z,5.55
2023-03-18T02:02:12.452Z,5.60
2023-03-18T02:03:15.923Z,6.00
2023-03-18T02:04:18.826Z,5.60
2023-03-18T02:05:23.507Z,5.45
2023-03-18T02:06:26.545Z,6.50
2023-03-18T02:07:33.993Z,5.50
2023-03-18T02:08:37.564Z,5.90
2023-03-18T02:09:40.286Z,5.80
2023-03-18T02:10:45.205Z,4.70
2023-03-18T02:11:50.196Z,4.10
2023-03-18T02:12:57.952Z,4.90
2023-03-18T02:14:03.537Z,5.10
2023-03-18T02:15:14.052Z,5.20
2023-03-18T02:16:59.308Z,5.00
2023-03-18T02:18:10.543Z,4.90
2023-03-18T02:22:21.355Z,4.80
2023-03-18T02:24:53.184Z,4.10
2023-03-18T02:29:30.588Z,3.90
2023-03-18T02:31:51.548Z,3.00
2023-03-18T02:32:56.657Z,3.70
2023-03-18T02:33:59.911Z,2.90
2023-03-18T02:35:05.201Z,3.70
2023-03-18T02:36:12.585Z,4.30
2023-03-18T02:37:16.106Z,3.90
2023-03-18T02:38:19.338Z,3.50
2023-03-18T02:39:23.216Z,4.00
2023-03-18T02:40:34.087Z,3.20
2023-03-18T02:41:40.416Z,3.40
2023-03-18T02:42:44.102Z,3.70
2023-03-18T02:43:46.896Z,3.60
2023-03-18T02:44:49.501Z,4.18
2023-03-18T02:46:43.496Z,4.30
2023-03-18T02:47:46.680Z,4.40
2023-03-18T02:48:49.534Z,3.30
2023-03-18T02:49:52.699Z,3.73
2023-03-18T02:50:55.522Z,4.20
2023-03-18T02:51:58.332Z,3.00
2023-03-18T02:53:01.798Z,3.60
2023-03-18T02:54:12.727Z,3.90
2023-03-18T02:55:17.568Z,3.60
2023-03-18T02:56:20.654Z,3.60
2023-03-18T02:57:24.132Z,3.20
2023-03-18T02:58:26.589Z,3.50
2023-03-18T02:59:31.955Z,3.70
2023-03-18T03:00:35.364Z,3.80
2023-03-18T03:01:38.097Z,3.70
2023-03-18T03:02:41.144Z,2.90
2023-03-18T03:03:44.218Z,3.82
2023-03-18T03:04:49.602Z,2.80
2023-03-18T03:05:53.955Z,3.70
2023-03-18T03:06:58.844Z,3.50
2023-03-18T03:08:18.887Z,3.00
2023-03-18T03:09:22.456Z,3.90
2023-03-18T03:10:25.840Z,3.10
2023-03-18T03:11:28.502Z,3.90
2023-03-18T03:12:33.251Z,3.70
2023-03-18T03:13:40.085Z,3.50
2023-03-18T03:14:43.822Z,3.20
2023-03-18T03:15:46.613Z,4.20
2023-03-18T03:16:49.410Z,3.73
2023-03-18T03:17:53.203Z,3.40
2023-03-18T03:18:55.697Z,3.60
2023-03-18T03:19:58.170Z,2.80
2023-03-18T03:21:01.397Z,3.40
2023-03-18T03:22:04.797Z,3.30
2023-03-18T03:23:09.499Z,3.80
2023-03-18T03:24:13.514Z,3.20
2023-03-18T03:25:16.230Z,3.30
2023-03-18T03:26:20.640Z,3.70
2023-03-18T03:27:23.348Z,3.10
2023-03-18T03:28:26.498Z,3.55
2023-03-18T03:29:28.963Z,3.10
2023-03-18T03:30:31.961Z,3.40
2023-03-18T03:31:35.213Z,3.10
2023-03-18T03:32:39.907Z,3.00
2023-03-18T03:33:44.555Z,3.20
2023-03-18T03:34:48.781Z,3.70
2023-03-18T03:35:51.818Z,2.70
2023-03-18T03:36:54.724Z,2.90
2023-03-18T03:37:59.755Z,3.20
2023-03-18T03:39:03.692Z,2.80
2023-03-18T03:40:10.418Z,2.50
2023-03-18T03:41:13.307Z,2.90
2023-03-18T03:42:16.676Z,2.20
2023-03-18T03:43:19.324Z,2.60
2023-03-18T03:44:22.166Z,4.18
2023-03-18T03:45:25.150Z,2.90
2023-03-18T03:46:30.704Z,3.00
2023-03-18T03:47:33.918Z,2.90
2023-03-18T03:48:37.672Z,2.70
2023-03-18T03:49:42.152Z,2.70
2023-03-18T03:50:44.865Z,2.60
2023-03-18T03:51:47.885Z,0.50
2023-03-18T03:52:50.838Z,2.50
2023-03-18T03:53:53.655Z,2.82
2023-03-18T03:54:56.482Z,3.00
2023-03-18T03:55:59.569Z,3.00
2023-03-18T03:57:02.202Z,2.80
2023-03-18T03:58:04.976Z,3.50
2023-03-18T03:59:09.918Z,2.90
2023-03-18T04:00:33.008Z,3.40
2023-03-18T04:01:38.242Z,2.00
2023-03-18T04:02:42.898Z,3.00
2023-03-18T04:03:45.819Z,2.20
2023-03-18T04:04:48.424Z,3.10
2023-03-18T04:05:54.249Z,2.70
2023-03-18T04:06:58.346Z,2.80
2023-03-18T04:08:00.956Z,3.45
2023-03-18T04:09:06.380Z,3.00
2023-03-18T04:10:11.774Z,2.30
2023-03-18T04:11:14.789Z,3.50
2023-03-18T04:13:31.846Z,3.00
2023-03-18T04:14:34.064Z,1.80
2023-03-18T04:15:36.691Z,1.70
2023-03-18T04:16:41.330Z,2.70
2023-03-18T04:17:44.126Z,2.70
2023-03-18T04:18:47.980Z,3.00
2023-03-18T04:19:51.061Z,2.00
2023-03-18T04:20:54.668Z,2.00
2023-03-18T04:22:07.803Z,3.00
2023-03-18T04:23:10.622Z,2.45
2023-03-18T04:24:14.328Z,3.20
2023-03-18T04:25:18.338Z,2.70
2023-03-18T04:26:22.054Z,3.10
2023-03-18T04:27:26.162Z,3.60
2023-03-18T04:28:30.643Z,3.00
2023-03-18T04:29:34.103Z,2.30
2023-03-18T04:30:37.204Z,2.40
2023-03-18T04:31:43.228Z,2.80
2023-03-18T04:32:46.547Z,2.70
2023-03-18T04:33:49.711Z,2.50
2023-03-18T04:34:52.301Z,2.30
2023-03-18T04:35:55.775Z,2.50
2023-03-18T04:36:58.545Z,2.10
2023-03-18T04:38:03.356Z,2.30
2023-03-18T04:39:08.473Z,2.80
2023-03-18T04:40:12.079Z,3.10
2023-03-18T04:41:14.862Z,3.10
2023-03-18T04:42:17.411Z,2.90
2023-03-18T04:43:20.818Z,2.70
2023-03-18T04:44:25.407Z,3.00
2023-03-18T04:45:29.007Z,2.70
2023-03-18T04:46:34.077Z,3.20
2023-03-18T04:47:38.273Z,2.40
2023-03-18T04:48:41.184Z,2.40
2023-03-18T04:49:45.398Z,3.10
2023-03-18T04:50:49.057Z,3.20
2023-03-18T04:51:54.338Z,1.80
2023-03-18T04:52:59.610Z,2.80
2023-03-18T04:54:04.575Z,1.90
2023-03-18T04:55:07.684Z,3.40
2023-03-18T04:56:12.355Z,2.90
2023-03-18T04:57:17.765Z,2.10
2023-03-18T04:58:22.781Z,2.60
2023-03-18T04:59:27.232Z,2.00
2023-03-18T05:00:31.014Z,2.50
2023-03-18T05:01:35.669Z,2.20
2023-03-18T05:02:39.323Z,2.60
2023-03-18T05:03:42.853Z,2.70
2023-03-18T05:04:46.428Z,2.60
2023-03-18T05:05:49.411Z,3.20
2023-03-18T05:06:53.831Z,2.20
2023-03-18T05:07:58.956Z,2.20
2023-03-18T05:09:04.419Z,2.50
2023-03-18T05:10:10.580Z,1.80
2023-03-18T05:11:13.204Z,3.40
2023-03-18T05:12:16.302Z,2.73
2023-03-18T05:13:19.670Z,2.45
2023-03-18T05:14:23.363Z,2.50
2023-03-18T05:15:27.269Z,2.30
2023-03-18T05:16:30.816Z,2.30
2023-03-18T05:17:35.272Z,2.60
2023-03-18T05:18:38.859Z,3.10
2023-03-18T05:19:43.810Z,2.60
2023-03-18T05:20:49.321Z,2.50
2023-03-18T05:21:53.549Z,2.50
2023-03-18T05:22:56.300Z,2.30
2023-03-18T05:24:07.407Z,2.50
2023-03-18T05:25:13.243Z,2.20
2023-03-18T05:26:16.627Z,2.70
2023-03-18T05:27:20.531Z,1.30
2023-03-18T05:28:25.608Z,3.40
2023-03-18T05:29:30.613Z,2.40
2023-03-18T05:30:36.984Z,1.10
2023-03-18T05:31:40.136Z,2.50
2023-03-18T05:32:44.140Z,2.30
2023-03-18T05:33:47.354Z,2.70
2023-03-18T05:34:51.104Z,3.00
2023-03-18T05:35:54.302Z,2.70
2023-03-18T05:36:59.357Z,2.70
2023-03-18T05:38:02.394Z,3.40
2023-03-18T05:39:05.615Z,2.80
2023-03-18T05:40:11.395Z,3.10
2023-03-18T05:41:14.521Z,2.90
2023-03-18T05:42:17.727Z,2.40
2023-03-18T05:43:21.380Z,3.27
2023-03-18T05:44:26.287Z,2.60
2023-03-18T05:45:29.285Z,3.40
2023-03-18T05:46:33.332Z,4.10
2023-03-18T05:47:41.423Z,2.60
2023-03-18T05:48:46.726Z,3.30
2023-03-18T05:49:49.607Z,3.80
2023-03-18T05:50:54.601Z,2.90
2023-03-18T05:52:00.032Z,3.20
2023-03-18T05:53:11.813Z,3.10
2023-03-18T05:54:18.556Z,3.20
2023-03-18T05:55:21.349Z,3.10
2023-03-18T05:56:25.656Z,3.70
2023-03-18T05:57:30.024Z,3.80
2023-03-18T05:58:35.029Z,3.40
2023-03-18T05:59:46.635Z,3.60
2023-03-18T06:00:50.377Z,3.50
2023-03-18T06:01:55.150Z,3.80
2023-03-18T06:02:59.007Z,3.30
2023-03-18T06:04:02.795Z,2.60
2023-03-18T06:05:07.056Z,3.50
2023-03-18T06:06:11.435Z,3.80
2023-03-18T06:07:15.205Z,4.10
2023-03-18T06:08:17.907Z,3.40
2023-03-18T06:09:21.764Z,3.36
2023-03-18T06:10:24.788Z,3.70
2023-03-18T06:11:29.436Z,3.70
2023-03-18T06:12:32.528Z,3.10
2023-03-18T06:13:36.130Z,3.80
2023-03-18T06:14:40.781Z,3.50
2023-03-18T06:15:43.374Z,1.30
2023-03-18T06:16:46.610Z,4.60
2023-03-18T06:17:49.450Z,4.30
2023-03-18T06:18:54.101Z,3.18
2023-03-18T06:19:56.989Z,4.20
2023-03-18T06:20:59.962Z,3.70
2023-03-18T06:22:03.202Z,3.64
2023-03-18T06:23:06.610Z,4.00
2023-03-18T06:24:09.305Z,3.60
2023-03-18T06:25:14.950Z,4.70
2023-03-18T06:26:17.830Z,4.40
2023-03-18T06:27:23.854Z,4.80
2023-03-18T06:28:29.855Z,4.20
2023-03-18T06:29:35.319Z,5.30
2023-03-18T06:30:40.078Z,4.90
2023-03-18T06:31:44.660Z,5.10
2023-03-18T06:32:48.505Z,4.60
2023-03-18T06:33:51.658Z,5.36
2023-03-18T06:34:56.110Z,5.70
2023-03-18T06:36:00.802Z,4.90
2023-03-18T06:37:05.214Z,5.30
2023-03-18T06:38:10.203Z,6.10
2023-03-18T06:39:14.038Z,6.10
2023-03-18T06:40:17.173Z,5.40
2023-03-18T06:41:22.092Z,6.40
2023-03-18T06:42:30.319Z,6.70
2023-03-18T06:43:37.876Z,6.14
2023-03-18T06:44:42.850Z,4.60
2023-03-18T06:45:48.238Z,5.70
2023-03-18T06:46:57.227Z,5.20
2023-03-18T06:48:09.951Z,5.80
2023-03-18T06:50:29.049Z,5.80
2023-03-18T06:51:33.741Z,5.40
2023-03-18T06:52:37.818Z,5.10
2023-03-18T06:53:42.262Z,6.30
2023-03-18T06:54:46.181Z,5.00
2023-03-18T06:55:50.276Z,4.90
2023-03-18T06:56:54.830Z,5.30
2023-03-18T06:57:59.475Z,5.70
2023-03-18T06:59:05.731Z,4.80
2023-03-18T07:00:10.876Z,3.40
2023-03-18T07:01:14.102Z,5.10
2023-03-18T07:02:18.731Z,6.30
2023-03-18T07:03:22.126Z,5.90
2023-03-18T07:04:26.521Z,4.20
2023-03-18T07:05:36.365Z,7.50
2023-03-18T07:06:39.071Z,7.40
2023-03-18T07:07:41.632Z,9.00
2023-03-18T07:08:45.632Z,8.80
2023-03-18T07:09:48.675Z,8.10
2023-03-18T07:10:54.337Z,8.82
2023-03-18T07:11:58.648Z,9.30
2023-03-18T07:13:01.419Z,8.20
2023-03-18T07:14:05.385Z,9.18
2023-03-18T07:15:11.633Z,7.50
2023-03-18T07:16:15.514Z,10.10
2023-03-18T07:17:19.677Z,10.20
2023-03-18T07:18:23.952Z,12.80
2023-03-18T07:19:26.643Z,11.40
2023-03-18T07:20:29.672Z,12.70
2023-03-18T07:21:33.115Z,12.50
2023-03-18T07:22:36.823Z,12.80
2023-03-18T07:23:40.492Z,13.50
2023-03-18T07:25:57.306Z,13.10
2023-03-18T07:27:00.400Z,13.20
2023-03-18T07:28:04.459Z,12.40
2023-03-18T07:29:08.223Z,10.90
2023-03-18T07:30:16.114Z,11.10
2023-03-18T07:31:18.936Z,12.10
2023-03-18T07:32:21.584Z,10.45
2023-03-18T07:33:23.943Z,10.30
2023-03-18T07:34:28.136Z,11.90
2023-03-18T07:35:31.759Z,10.60
2023-03-18T07:36:37.640Z,10.50
2023-03-18T07:37:42.139Z,10.20
2023-03-18T07:38:44.808Z,12.30
2023-03-18T07:39:48.072Z,11.70
2023-03-18T07:40:51.464Z,10.90
2023-03-18T07:41:54.085Z,11.30
2023-03-18T07:42:57.976Z,8.80
2023-03-18T07:44:00.786Z,10.27
2023-03-18T07:45:06.471Z,10.18
2023-03-18T07:46:11.290Z,10.60
2023-03-18T07:47:15.236Z,10.60
2023-03-18T07:48:18.759Z,11.20
2023-03-18T07:49:21.667Z,10.00
2023-03-18T07:50:24.349Z,10.00
2023-03-18T07:51:27.208Z,9.20
2023-03-18T07:52:31.895Z,11.80
2023-03-18T07:53:36.224Z,9.40
2023-03-18T07:54:39.792Z,9.00
2023-03-18T07:55:42.209Z,11.40
2023-03-18T07:56:45.391Z,8.60
2023-03-18T07:57:49.030Z,10.50
2023-03-18T07:58:52.954Z,9.80
2023-03-18T07:59:56.078Z,8.40
2023-03-18T08:00:59.662Z,9.80
2023-03-18T08:02:02.727Z,8.60
2023-03-18T08:03:05.509Z,8.50
2023-03-18T08:04:08.813Z,7.27
2023-03-18T08:05:13.251Z,8.90
2023-03-18T08:06:16.614Z,7.70
2023-03-18T08:07:19.991Z,7.80
2023-03-18T08:08:24.408Z,7.80
2023-03-18T08:09:28.226Z,7.80
2023-03-18T08:10:33.593Z,8.40
2023-03-18T08:11:37.492Z,7.40
2023-03-18T08:12:52.197Z,7.60
2023-03-18T08:13:46.214Z,7.20
2023-03-18T08:14:50.297Z,7.40
2023-03-18T08:15:53.569Z,6.90
2023-03-18T08:16:57.126Z,7.30
2023-03-18T08:18:01.172Z,7.00
2023-03-18T08:19:03.902Z,6.50
2023-03-18T08:20:07.481Z,6.18
2023-03-18T08:21:10.458Z,6.80
2023-03-18T08:22:13.738Z,6.00
2023-03-18T08:23:17.746Z,0.20
2023-03-18T08:24:21.993Z,6.00
2023-03-18T08:25:24.820Z,6.40
2023-03-18T08:26:28.627Z,6.00
2023-03-18T08:27:33.485Z,6.30
2023-03-18T08:28:36.565Z,6.90
2023-03-18T08:29:40.311Z,5.50
2023-03-18T08:30:45.257Z,6.50
2023-03-18T08:31:48.862Z,5.50
2023-03-18T08:32:52.020Z,6.10
2023-03-18T08:33:55.824Z,5.40
2023-03-18T08:34:59.260Z,4.70
2023-03-18T08:36:02.088Z,6.20
2023-03-18T08:37:08.975Z,4.70
2023-03-18T08:38:11.470Z,6.10
2023-03-18T08:39:15.238Z,5.00
2023-03-18T08:40:19.098Z,5.40
2023-03-18T08:41:25.291Z,6.30
2023-03-18T08:42:29.486Z,5.50
2023-03-18T08:43:33.589Z,5.30
2023-03-18T08:44:36.410Z,4.60
2023-03-18T08:45:39.308Z,5.36
2023-03-18T08:46:43.135Z,5.00
2023-03-18T08:47:45.848Z,5.00
2023-03-18T08:48:48.471Z,5.18
2023-03-18T08:49:51.500Z,5.20
2023-03-18T08:50:54.903Z,5.00
2023-03-18T08:51:58.067Z,4.20
2023-03-18T08:53:00.903Z,4.80
2023-03-18T08:54:06.553Z,4.82
2023-03-18T08:55:09.705Z,4.00
2023-03-18T08:56:14.801Z,4.20
2023-03-18T08:57:18.293Z,0.00
2023-03-18T08:58:20.894Z,5.10
2023-03-18T08:59:24.315Z,4.80
2023-03-18T09:00:27.912Z,4.80
2023-03-18T09:01:32.329Z,4.50
2023-03-18T09:02:34.935Z,4.50
2023-03-18T09:03:37.689Z,4.50
2023-03-18T09:04:40.756Z,5.70
2023-03-18T09:05:48.275Z,4.60
2023-03-18T09:06:51.420Z,4.90
2023-03-18T09:07:55.125Z,4.20
2023-03-18T09:08:58.940Z,4.00
2023-03-18T09:10:01.661Z,4.40
2023-03-18T09:11:05.809Z,3.82
2023-03-18T09:12:08.737Z,4.70
2023-03-18T09:13:13.095Z,5.50
2023-03-18T09:14:18.718Z,3.90
2023-03-18T09:15:22.451Z,3.90
2023-03-18T09:16:25.261Z,3.90
2023-03-18T09:17:46.982Z,3.64
2023-03-18T09:18:35.522Z,3.60
2023-03-18T09:19:39.051Z,3.90
2023-03-18T09:20:42.038Z,3.80
2023-03-18T09:21:46.651Z,3.55
2023-03-18T09:22:51.170Z,4.00
2023-03-18T09:23:53.660Z,3.20
2023-03-18T09:24:58.170Z,4.80
2023-03-18T09:26:01.735Z,3.80
2023-03-18T09:27:04.945Z,4.80
2023-03-18T09:28:08.240Z,4.70
2023-03-18T09:29:13.166Z,4.40
2023-03-18T09:30:17.421Z,4.70
2023-03-18T09:31:20.131Z,4.90
2023-03-18T09:32:23.184Z,5.45
2023-03-18T09:33:27.672Z,5.60
2023-03-18T09:34:31.582Z,5.30
2023-03-18T09:35:34.866Z,2.00
2023-03-18T09:36:38.274Z,5.50
2023-03-18T09:37:40.884Z,5.18
2023-03-18T09:38:43.753Z,5.80
2023-03-18T09:39:47.988Z,5.64
2023-03-18T09:41:09.384Z,6.40
2023-03-18T09:42:28.014Z,6.60
2023-03-18T09:43:45.246Z,4.10
2023-03-18T09:44:52.223Z,5.30
2023-03-18T09:46:07.698Z,4.50
2023-03-18T09:47:30.469Z,4.70
2023-03-18T09:50:45.034Z,4.80
2023-03-18T09:52:06.836Z,4.30
2023-03-18T09:53:25.515Z,4.80
2023-03-18T09:56:01.053Z,6.80
2023-03-18T09:57:04.358Z,6.30
2023-03-18T09:58:10.638Z,4.00
2023-03-18T09:59:40.160Z,4.70
2023-03-18T10:00:43.833Z,4.70
2023-03-18T10:01:48.742Z,5.00
2023-03-18T10:03:27.213Z,3.80
2023-03-18T10:06:08.296Z,2.70
2023-03-18T10:07:19.818Z,3.60
2023-03-18T10:08:46.521Z,4.00
2023-03-18T10:09:55.008Z,4.00
2023-03-18T10:11:04.212Z,4.10
2023-03-18T10:12:28.265Z,4.80
2023-03-18T10:17:01.478Z,4.00
2023-03-18T10:21:33.808Z,3.80
2023-03-18T10:23:23.121Z,3.70
2023-03-18T10:26:30.592Z,3.40
2023-03-18T10:27:57.632Z,4.50
2023-03-18T10:29:28.235Z,3.20
2023-03-18T10:30:54.495Z,4.50
2023-03-18T10:32:16.214Z,3.70
2023-03-18T10:33:32.451Z,4.00
2023-03-18T10:34:51.639Z,3.30
2023-03-18T10:36:02.446Z,3.10
2023-03-18T10:37:25.673Z,3.90
2023-03-18T10:38:32.154Z,4.00
2023-03-18T10:39:34.624Z,4.30
2023-03-18T10:40:38.668Z,3.70
2023-03-18T10:41:42.986Z,3.20
2023-03-18T10:42:46.831Z,2.60
2023-03-18T10:43:51.380Z,2.70
2023-03-18T10:44:58.662Z,4.30
2023-03-18T10:46:05.378Z,3.10
2023-03-18T10:47:25.122Z,1.20
2023-03-18T10:48:34.343Z,5.40
2023-03-18T10:49:40.435Z,4.30
2023-03-18T10:52:28.934Z,4.00
2023-03-18T10:55:02.055Z,3.50
2023-03-18T10:56:08.916Z,3.00
2023-03-18T10:57:14.511Z,3.00
2023-03-18T10:58:18.141Z,3.60
2023-03-18T10:59:23.046Z,3.60
2023-03-18T11:00:28.863Z,3.80
2023-03-18T11:01:31.635Z,4.40
2023-03-18T11:02:36.591Z,5.64
2023-03-18T11:03:45.004Z,4.20
2023-03-18T11:04:58.296Z,5.40
2023-03-18T11:06:04.723Z,5.50
2023-03-18T11:07:10.262Z,5.90
2023-03-18T11:08:39.571Z,5.10
2023-03-18T11:09:42.044Z,5.50
2023-03-18T11:10:48.996Z,5.90
2023-03-18T11:11:56.310Z,6.20
2023-03-18T11:13:03.265Z,6.50
2023-03-18T11:14:08.391Z,4.80
2023-03-18T11:15:12.877Z,7.30
2023-03-18T11:17:36.293Z,8.00
2023-03-18T11:18:39.810Z,7.70
2023-03-18T11:21:05.560Z,8.60
2023-03-18T11:22:27.007Z,8.90
2023-03-18T11:25:14.430Z,9.60
2023-03-18T11:26:21.391Z,9.60
2023-03-18T11:27:25.311Z,7.70
2023-03-18T11:28:30.117Z,8.20
2023-03-18T11:29:35.047Z,8.50
2023-03-18T11:30:46.605Z,8.70
2023-03-18T11:32:00.767Z,9.20
2023-03-18T11:33:06.490Z,9.30
2023-03-18T11:34:15.108Z,6.70
2023-03-18T11:35:23.438Z,7.50
2023-03-18T11:36:28.652Z,8.50
2023-03-18T11:37:34.560Z,7.90
2023-03-18T11:38:37.299Z,8.50
2023-03-18T11:39:41.046Z,8.00
2023-03-18T11:40:44.628Z,9.00
2023-03-18T11:41:49.122Z,8.50
2023-03-18T11:42:57.941Z,7.80
2023-03-18T11:44:03.876Z,6.60
2023-03-18T11:45:44.420Z,7.60
2023-03-18T11:47:00.204Z,7.60
2023-03-18T11:48:04.419Z,7.20
2023-03-18T11:49:09.303Z,7.50
2023-03-18T11:50:16.457Z,7.90
2023-03-18T11:51:27.253Z,6.90
2023-03-18T11:52:48.343Z,8.20
2023-03-18T11:54:07.101Z,7.50
2023-03-18T11:55:23.372Z,8.40
2023-03-18T11:56:34.974Z,8.40
2023-03-18T11:58:00.419Z,7.20
2023-03-18T11:59:19.405Z,7.30
2023-03-18T12:00:32.526Z,6.60
2023-03-18T12:01:58.096Z,6.30
2023-03-18T12:03:07.728Z,5.60
2023-03-18T12:04:29.849Z,6.60
2023-03-18T12:05:54.326Z,6.00
2023-03-18T12:07:20.194Z,8.50
2023-03-18T12:09:55.065Z,6.50
2023-03-18T12:11:14.088Z,6.10
2023-03-18T12:12:38.492Z,5.40
2023-03-18T12:14:03.697Z,6.60
2023-03-18T12:15:19.672Z,6.40
2023-03-18T12:18:00.154Z,6.70
2023-03-18T12:19:25.068Z,5.80
2023-03-18T12:20:38.946Z,5.70
2023-03-18T12:21:52.288Z,5.50
2023-03-18T12:23:22.819Z,6.60
2023-03-18T12:24:38.429Z,5.60
2023-03-18T12:26:05.561Z,5.70
2023-03-18T12:27:26.807Z,5.10
2023-03-18T12:28:39.575Z,5.10
2023-03-18T12:29:51.969Z,6.00
2023-03-18T12:32:42.147Z,5.50
2023-03-18T12:34:00.861Z,5.60
2023-03-18T12:35:25.992Z,5.40
2023-03-18T12:36:35.409Z,4.50
2023-03-18T12:37:45.211Z,5.30
2023-03-18T12:40:28.121Z,6.00
2023-03-18T12:41:37.058Z,5.10
2023-03-18T12:44:38.215Z,4.00
2023-03-18T12:47:01.964Z,4.90
2023-03-18T12:49:34.439Z,4.20
2023-03-18T12:50:39.350Z,4.70
2023-03-18T12:53:04.138Z,6.40
2023-03-18T12:54:15.119Z,5.30
2023-03-18T12:55:32.930Z,3.90
2023-03-18T12:56:39.210Z,4.50
2023-03-18T12:57:50.296Z,2.00
2023-03-18T12:58:57.389Z,4.60
2023-03-18T13:00:02.854Z,5.00
2023-03-18T13:01:09.136Z,4.20
2023-03-18T13:02:22.895Z,3.90
2023-03-18T13:03:34.088Z,3.90
2023-03-18T13:04:36.590Z,5.20
2023-03-18T13:05:56.476Z,4.45
2023-03-18T13:07:10.747Z,3.80
2023-03-18T13:08:19.764Z,3.60
2023-03-18T13:09:38.995Z,4.70
2023-03-18T13:10:41.815Z,4.20
2023-03-18T13:12:19.646Z,4.27
2023-03-18T13:13:21.944Z,4.80
2023-03-18T13:14:44.711Z,4.20
2023-03-18T13:15:50.706Z,4.30
2023-03-18T13:16:53.353Z,5.30
2023-03-18T13:17:57.895Z,3.60
2023-03-18T13:19:13.321Z,4.30
2023-03-18T13:21:35.985Z,5.10
2023-03-18T13:22:48.173Z,5.90
2023-03-18T13:24:27.281Z,5.30
2023-03-18T13:25:43.284Z,4.80
2023-03-18T13:26:56.471Z,6.00
2023-03-18T13:28:23.302Z,5.40
2023-03-18T13:29:46.389Z,5.20
2023-03-18T13:31:13.515Z,7.00
2023-03-18T13:32:26.173Z,4.80
2023-03-18T13:34:06.780Z,5.70
2023-03-18T13:35:18.979Z,7.00
2023-03-18T13:36:25.726Z,7.20
2023-03-18T13:37:53.379Z,5.70
2023-03-18T13:39:23.675Z,4.40
2023-03-18T13:42:11.810Z,5.00
2023-03-18T13:43:15.280Z,5.10
2023-03-18T13:44:23.512Z,0.60
2023-03-18T13:47:01.980Z,3.00
2023-03-18T13:49:26.466Z,5.10
2023-03-18T13:50:34.243Z,5.30
2023-03-18T13:51:41.375Z,5.20
2023-03-18T13:52:44.997Z,4.60
2023-03-18T13:53:47.722Z,5.30
2023-03-18T13:54:52.138Z,4.00
2023-03-18T13:56:01.011Z,4.80
2023-03-18T13:58:47.410Z,5.70
2023-03-18T13:59:50.558Z,3.80
2023-03-18T14:01:14.505Z,5.40
2023-03-18T14:02:38.699Z,4.20
2023-03-18T14:03:45.035Z,4.80
2023-03-18T14:04:48.527Z,4.80
2023-03-18T14:07:17.197Z,5.40
2023-03-18T14:10:19.691Z,4.00
2023-03-18T14:11:45.220Z,4.60
2023-03-18T14:12:48.703Z,4.60
2023-03-18T14:15:37.729Z,3.70
2023-03-18T14:17:58.940Z,6.30
2023-03-18T14:19:04.293Z,4.18
2023-03-18T14:20:18.251Z,3.60
2023-03-18T14:21:28.788Z,4.30
2023-03-18T14:22:39.880Z,2.50
2023-03-18T14:23:46.440Z,2.60
2023-03-18T14:25:11.638Z,4.50
2023-03-18T14:26:19.866Z,3.80
2023-03-18T14:27:23.411Z,5.00
2023-03-18T14:28:26.508Z,5.00
2023-03-18T14:30:57.892Z,4.50
2023-03-18T14:32:02.475Z,4.90
2023-03-18T14:33:21.243Z,4.00
2023-03-18T14:35:49.469Z,4.70
2023-03-18T14:36:55.682Z,4.40
2023-03-18T14:39:48.726Z,3.90
2023-03-18T14:40:54.289Z,4.20
2023-03-18T14:41:59.106Z,4.00
2023-03-18T14:43:03.162Z,3.70
2023-03-18T14:44:09.806Z,3.60
2023-03-18T14:45:16.562Z,2.80
2023-03-18T14:46:21.900Z,4.80
2023-03-18T14:47:38.944Z,3.70
2023-03-18T14:48:40.149Z,3.80
2023-03-18T14:50:00.794Z,3.80
2023-03-18T14:52:26.841Z,3.90
2023-03-18T14:53:35.324Z,3.10
2023-03-18T14:54:42.549Z,3.00
2023-03-18T14:55:45.351Z,3.50
2023-03-18T14:56:54.911Z,3.64
2023-03-18T14:57:58.543Z,3.80
2023-03-18T14:59:00.987Z,3.30
2023-03-18T15:00:06.305Z,1.60
2023-03-18T15:01:10.490Z,3.50
2023-03-18T15:03:46.786Z,2.70
2023-03-18T15:06:06.906Z,3.50
2023-03-18T15:07:11.052Z,4.90
2023-03-18T15:08:17.918Z,4.40
2023-03-18T15:09:26.650Z,2.60
2023-03-18T15:10:31.000Z,9.20
2023-03-18T15:11:39.034Z,24.80
2023-03-18T15:12:41.611Z,30.80
2023-03-18T15:13:45.766Z,33.50
2023-03-18T15:14:49.912Z,36.00
2023-03-18T15:15:56.492Z,35.90
2023-03-18T15:17:00.443Z,62.70
2023-03-18T15:18:29.252Z,58.40
2023-03-18T15:19:32.829Z,52.90
2023-03-18T15:20:35.818Z,45.00
2023-03-18T15:21:43.348Z,43.00
2023-03-18T15:22:50.106Z,44.60
2023-03-18T15:23:55.165Z,44.60
2023-03-18T15:25:00.885Z,47.30
2023-03-18T15:26:10.469Z,45.80
2023-03-18T15:27:17.989Z,45.40
2023-03-18T15:28:23.219Z,49.40
2023-03-18T15:29:32.910Z,46.10
2023-03-18T15:30:36.614Z,44.40
2023-03-18T15:31:42.221Z,44.30
2023-03-18T15:32:49.060Z,44.80
2023-03-18T15:35:28.456Z,39.00
2023-03-18T15:36:33.022Z,35.70
2023-03-18T15:37:43.317Z,37.50
2023-03-18T15:38:48.573Z,36.90
2023-03-18T15:39:54.375Z,35.50
2023-03-18T15:41:10.228Z,34.80
2023-03-18T15:42:17.436Z,34.10
2023-03-18T15:43:42.293Z,33.60
2023-03-18T15:44:46.711Z,31.70
2023-03-18T15:45:54.385Z,30.40
2023-03-18T15:48:40.126Z,33.70
2023-03-18T15:49:57.383Z,34.70
2023-03-18T15:51:03.749Z,34.60
2023-03-18T15:52:11.402Z,33.30
2023-03-18T15:53:22.936Z,34.00
2023-03-18T15:54:29.358Z,32.10
2023-03-18T15:55:36.191Z,33.40
2023-03-18T15:56:46.706Z,33.40
2023-03-18T15:57:49.805Z,31.60
2023-03-18T16:00:33.457Z,31.70