createdAt,value
2018-03-25T00:00:18.271Z,1.99
2018-03-25T00:01:18.365Z,2.06
2018-03-25T00:02:18.453Z,2.02
2018-03-25T00:03:18.538Z,2.01
2018-03-25T00:04:18.628Z,2.01
2018-03-25T00:05:18.714Z,2.04
2018-03-25T00:06:18.801Z,1.98
2018-03-25T00:07:18.890Z,2.09
2018-03-25T00:08:18.975Z,2.10
2018-03-25T00:09:19.061Z,1.91
2018-03-25T00:10:19.149Z,1.90
2018-03-25T00:11:19.235Z,1.82
2018-03-25T00:12:19.328Z,1.82
2018-03-25T00:13:19.416Z,1.76
2018-03-25T00:14:19.522Z,1.79
2018-03-25T00:15:19.616Z,1.68
2018-03-25T00:16:19.698Z,1.61
2018-03-25T00:17:19.787Z,1.51
2018-03-25T00:18:19.874Z,1.50
2018-03-25T00:19:19.951Z,1.43
2018-03-25T00:20:20.054Z,1.43
2018-03-25T00:21:20.152Z,1.58
2018-03-25T00:22:20.232Z,1.72
2018-03-25T00:23:20.321Z,1.73
2018-03-25T00:24:20.412Z,1.75
2018-03-25T00:25:20.497Z,1.75
2018-03-25T00:26:20.589Z,1.78
2018-03-25T00:27:20.670Z,1.85
2018-03-25T00:28:20.754Z,1.79
2018-03-25T00:29:20.838Z,1.79
2018-03-25T00:30:20.927Z,1.78
2018-03-25T00:31:21.020Z,1.75
2018-03-25T00:32:21.101Z,1.75
2018-03-25T00:33:21.180Z,1.82
2018-03-25T00:34:21.273Z,1.75
2018-03-25T00:35:21.366Z,1.79
2018-03-25T00:36:21.458Z,1.75
2018-03-25T00:37:21.543Z,1.80
2018-03-25T00:38:21.638Z,1.79
2018-03-25T00:39:21.730Z,1.68
2018-03-25T00:40:21.816Z,1.47
2018-03-25T00:41:21.918Z,1.47
2018-03-25T00:42:22.068Z,1.40
2018-03-25T00:43:22.091Z,1.44
2018-03-25T00:44:22.180Z,1.52
2018-03-25T00:45:22.265Z,1.64
2018-03-25T00:46:22.355Z,1.68
2018-03-25T00:47:22.444Z,1.57
2018-03-25T00:48:22.533Z,1.44
2018-03-25T00:49:22.618Z,1.39
2018-03-25T00:50:22.704Z,1.36
2018-03-25T00:51:22.794Z,1.22
2018-03-25T00:52:22.889Z,1.32
2018-03-25T00:53:22.977Z,1.43
2018-03-25T00:54:23.067Z,1.52
2018-03-25T00:55:23.183Z,1.44
2018-03-25T00:56:23.264Z,1.61
2018-03-25T00:57:23.327Z,1.57
2018-03-25T00:58:23.409Z,1.61
2018-03-25T00:59:23.504Z,1.55
2018-03-25T01:00:23.587Z,1.61
2018-03-25T01:01:23.678Z,1.58
2018-03-25T01:02:23.762Z,1.55
2018-03-25T01:03:23.857Z,1.64
2018-03-25T01:04:23.947Z,1.65
2018-03-25T01:05:24.034Z,1.73
2018-03-25T01:06:24.125Z,1.79
2018-03-25T01:07:24.215Z,1.75
2018-03-25T01:08:24.303Z,1.73
2018-03-25T01:09:24.390Z,1.71
2018-03-25T01:10:24.475Z,1.73
2018-03-25T01:11:24.561Z,1.78
2018-03-25T01:12:24.650Z,1.57
2018-03-25T01:13:24.738Z,1.68
2018-03-25T01:14:24.881Z,1.57
2018-03-25T01:15:24.916Z,1.55
2018-03-25T01:16:25.004Z,1.57
2018-03-25T01:17:25.092Z,1.60
2018-03-25T01:18:25.179Z,1.60
2018-03-25T01:19:25.278Z,1.51
2018-03-25T01:20:25.357Z,1.57
2018-03-25T01:21:25.445Z,1.55
2018-03-25T01:22:25.533Z,1.54
2018-03-25T01:23:25.621Z,1.60
2018-03-25T01:24:25.708Z,1.60
2018-03-25T01:25:25.795Z,1.52
2018-03-25T01:26:25.884Z,1.57
2018-03-25T01:27:25.975Z,1.54
2018-03-25T01:28:26.063Z,1.54
2018-03-25T01:29:26.150Z,1.54
2018-03-25T01:30:26.240Z,1.50
2018-03-25T01:31:26.332Z,1.58
2018-03-25T01:32:26.418Z,1.37
2018-03-25T01:33:26.503Z,1.40
2018-03-25T01:34:26.594Z,1.50
2018-03-25T01:35:26.681Z,1.54
2018-03-25T01:36:26.767Z,1.40
2018-03-25T01:37:26.853Z,1.42
2018-03-25T01:38:26.944Z,1.40
2018-03-25T01:39:27.035Z,1.42
2018-03-25T01:40:27.121Z,1.36
2018-03-25T01:41:27.208Z,1.40
2018-03-25T01:42:27.296Z,1.42
2018-03-25T01:43:27.394Z,1.28
2018-03-25T01:44:27.478Z,1.26
2018-03-25T01:45:27.570Z,1.29
2018-03-25T01:46:27.661Z,1.37
2018-03-25T01:47:27.746Z,1.32
2018-03-25T01:48:28.378Z,1.36
2018-03-25T01:49:27.917Z,1.39
2018-03-25T01:50:28.003Z,1.37
2018-03-25T01:51:28.089Z,1.39
2018-03-25T01:52:28.183Z,1.37
2018-03-25T01:53:28.318Z,1.42
2018-03-25T01:54:28.360Z,1.40
2018-03-25T01:55:28.437Z,1.33
2018-03-25T01:56:28.524Z,1.26
2018-03-25T01:57:28.612Z,1.28
2018-03-25T01:58:28.709Z,1.25
2018-03-25T01:59:28.791Z,1.33
2018-03-25T02:00:28.882Z,1.33
2018-03-25T02:01:28.972Z,1.36
2018-03-25T02:02:29.065Z,1.29
2018-03-25T02:03:29.158Z,1.37
2018-03-25T02:04:29.244Z,1.40
2018-03-25T02:05:29.331Z,1.34
2018-03-25T02:06:29.420Z,1.26
2018-03-25T02:07:29.511Z,1.33
2018-03-25T02:08:29.598Z,1.25
2018-03-25T02:09:29.686Z,1.25
2018-03-25T02:10:29.773Z,1.28
2018-03-25T02:11:29.860Z,1.26
2018-03-25T02:12:29.945Z,1.34
2018-03-25T02:13:30.032Z,1.24
2018-03-25T02:14:30.129Z,1.18
2018-03-25T02:15:30.216Z,1.12
2018-03-25T02:16:30.310Z,1.15
2018-03-25T02:17:30.393Z,1.12
2018-03-25T02:18:30.483Z,1.08
2018-03-25T02:19:30.571Z,1.18
2018-03-25T02:20:30.661Z,1.08
2018-03-25T02:21:30.750Z,1.10
2018-03-25T02:22:30.838Z,1.01
2018-03-25T02:23:30.928Z,1.01
2018-03-25T02:24:31.014Z,1.01
2018-03-25T02:25:31.101Z,1.07
2018-03-25T02:26:31.185Z,0.98
2018-03-25T02:27:31.276Z,1.10
2018-03-25T02:28:31.403Z,1.16
2018-03-25T02:29:31.492Z,1.18
2018-03-25T02:30:31.582Z,1.08
2018-03-25T02:31:31.667Z,1.00
2018-03-25T02:32:31.754Z,0.96
2018-03-25T02:33:31.882Z,0.90
2018-03-25T02:34:31.938Z,0.83
2018-03-25T02:35:32.028Z,0.83
2018-03-25T02:36:32.124Z,0.80
2018-03-25T02:37:32.220Z,0.90
2018-03-25T02:38:32.303Z,0.88
2018-03-25T02:39:32.395Z,0.94
2018-03-25T02:40:32.484Z,0.90
2018-03-25T02:41:32.571Z,0.90
2018-03-25T02:42:32.658Z,0.83
2018-03-25T02:43:32.747Z,0.89
2018-03-25T02:44:32.838Z,0.82
2018-03-25T02:45:32.926Z,0.82
2018-03-25T02:46:33.031Z,0.89
2018-03-25T02:47:33.096Z,0.80
2018-03-25T02:48:33.183Z,0.88
2018-03-25T02:49:33.267Z,0.83
2018-03-25T02:50:33.356Z,0.92
2018-03-25T02:51:33.448Z,0.76
2018-03-25T02:52:33.536Z,0.76
2018-03-25T02:53:33.615Z,0.79
2018-03-25T02:54:33.704Z,0.88
2018-03-25T02:55:33.792Z,0.80
2018-03-25T02:56:33.877Z,0.82
2018-03-25T02:57:33.963Z,0.70
2018-03-25T02:58:34.053Z,0.78
2018-03-25T02:59:34.139Z,0.75
2018-03-25T03:00:34.227Z,0.75
2018-03-25T03:01:34.322Z,0.72
2018-03-25T03:02:34.409Z,0.72
2018-03-25T03:03:34.487Z,0.75
2018-03-25T03:04:34.647Z,0.72
2018-03-25T03:05:34.662Z,0.76
2018-03-25T03:06:34.752Z,0.80
2018-03-25T03:07:34.842Z,0.76
2018-03-25T03:08:34.933Z,0.88
2018-03-25T03:09:35.026Z,0.79
2018-03-25T03:10:35.126Z,0.85
2018-03-25T03:11:35.215Z,0.80
2018-03-25T03:12:35.303Z,0.85
2018-03-25T03:13:35.389Z,0.80
2018-03-25T03:14:35.478Z,0.89
2018-03-25T03:15:35.563Z,0.88
2018-03-25T03:16:35.651Z,0.86
2018-03-25T03:17:35.737Z,0.85
2018-03-25T03:18:35.824Z,0.76
2018-03-25T03:19:35.911Z,0.90
2018-03-25T03:20:35.996Z,0.79
2018-03-25T03:21:36.084Z,0.80
2018-03-25T03:22:36.173Z,0.76
2018-03-25T03:23:36.256Z,0.78
2018-03-25T03:24:36.346Z,0.76
2018-03-25T03:25:36.431Z,0.85
2018-03-25T03:26:36.521Z,0.80
2018-03-25T03:27:36.609Z,0.83
2018-03-25T03:28:36.701Z,0.82
2018-03-25T03:29:36.787Z,0.94
2018-03-25T03:30:36.882Z,0.82
2018-03-25T03:31:36.963Z,0.83
2018-03-25T03:32:37.048Z,0.80
2018-03-25T03:33:37.137Z,0.72
2018-03-25T03:34:37.223Z,0.76
2018-03-25T03:35:37.302Z,0.76
2018-03-25T03:36:37.391Z,0.68
2018-03-25T03:37:37.480Z,0.68
2018-03-25T03:38:37.565Z,0.70
2018-03-25T03:39:37.652Z,0.78
2018-03-25T03:40:37.737Z,0.67
2018-03-25T03:41:37.818Z,0.72
2018-03-25T03:42:37.912Z,0.72
2018-03-25T03:43:37.998Z,0.76
2018-03-25T03:44:38.088Z,0.79
2018-03-25T03:45:38.178Z,0.71
2018-03-25T03:46:38.263Z,0.70
2018-03-25T03:47:38.350Z,0.64
2018-03-25T03:48:38.439Z,0.79
2018-03-25T03:49:38.535Z,0.71
2018-03-25T03:50:38.619Z,0.79
2018-03-25T03:51:38.706Z,0.79
2018-03-25T03:52:38.791Z,0.80
2018-03-25T03:53:38.888Z,0.82
2018-03-25T03:54:38.975Z,0.82
2018-03-25T03:55:39.063Z,0.72
2018-03-25T03:56:39.158Z,0.72
2018-03-25T03:57:39.240Z,0.72
2018-03-25T03:58:39.330Z,0.67
2018-03-25T03:59:39.416Z,0.79
2018-03-25T04:00:39.497Z,0.72
2018-03-25T04:01:39.584Z,0.70
2018-03-25T04:02:39.670Z,0.78
2018-03-25T04:03:39.758Z,0.61
2018-03-25T04:04:39.844Z,0.72
2018-03-25T04:05:39.935Z,0.72
2018-03-25T04:06:40.020Z,0.71
2018-03-25T04:07:40.107Z,0.62
2018-03-25T04:08:40.192Z,0.58
2018-03-25T04:09:40.282Z,0.60
2018-03-25T04:10:40.367Z,0.58
2018-03-25T04:11:40.462Z,0.58
2018-03-25T04:12:40.538Z,0.62
2018-03-25T04:13:40.624Z,0.72
2018-03-25T04:14:40.710Z,0.78
2018-03-25T04:15:40.800Z,0.71
2018-03-25T04:16:40.891Z,0.60
2018-03-25T04:17:40.980Z,0.62
2018-03-25T04:18:41.064Z,0.57
2018-03-25T04:19:41.155Z,0.53
2018-03-25T04:20:41.240Z,0.49
2018-03-25T04:21:41.331Z,0.64
2018-03-25T04:22:41.419Z,0.48
2018-03-25T04:23:41.505Z,0.48
2018-03-25T04:24:41.591Z,0.45
2018-03-25T04:25:41.685Z,0.58
2018-03-25T04:26:41.771Z,0.52
2018-03-25T04:27:41.860Z,0.51
2018-03-25T04:28:41.946Z,0.41
2018-03-25T04:29:42.034Z,0.43
2018-03-25T04:30:42.132Z,0.46
2018-03-25T04:31:42.221Z,0.43
2018-03-25T04:32:42.299Z,0.38
2018-03-25T04:33:42.382Z,0.43
2018-03-25T04:34:42.475Z,0.45
2018-03-25T04:35:42.565Z,0.42
2018-03-25T04:36:42.661Z,0.39
2018-03-25T04:37:42.751Z,0.34
2018-03-25T04:38:42.839Z,0.31
2018-03-25T04:39:42.928Z,0.39
2018-03-25T04:40:43.015Z,0.30
2018-03-25T04:41:43.104Z,0.24
2018-03-25T04:42:43.187Z,0.31
2018-03-25T04:43:43.277Z,0.24
2018-03-25T04:44:43.361Z,0.21
2018-03-25T04:45:43.449Z,0.21
2018-03-25T04:46:43.535Z,0.31
2018-03-25T04:47:43.629Z,0.31
2018-03-25T04:48:43.710Z,0.34
2018-03-25T04:49:43.800Z,0.28
2018-03-25T04:50:43.883Z,0.28
2018-03-25T04:51:43.980Z,0.25
2018-03-25T04:52:44.059Z,0.33
2018-03-25T04:53:44.148Z,0.34
2018-03-25T04:54:44.232Z,0.38
2018-03-25T04:55:44.314Z,0.31
2018-03-25T04:56:44.398Z,0.31
2018-03-25T04:57:44.485Z,0.33
2018-03-25T04:58:44.572Z,0.39
2018-03-25T04:59:44.660Z,0.31
2018-03-25T05:00:44.750Z,0.36
2018-03-25T05:01:44.831Z,0.33
2018-03-25T05:02:44.915Z,0.33
2018-03-25T05:03:45.002Z,0.39
2018-03-25T05:04:45.087Z,0.41
2018-03-25T05:05:45.178Z,0.34
2018-03-25T05:06:45.266Z,0.33
2018-03-25T05:07:45.343Z,0.25
2018-03-25T05:08:45.436Z,0.33
2018-03-25T05:09:45.563Z,0.27
2018-03-25T05:10:45.613Z,0.27
2018-03-25T05:11:45.702Z,0.27
2018-03-25T05:12:45.789Z,0.27
2018-03-25T05:13:45.905Z,0.25
2018-03-25T05:14:45.966Z,0.31
2018-03-25T05:15:46.052Z,0.36
2018-03-25T05:16:46.138Z,0.24
2018-03-25T05:17:46.228Z,0.27
2018-03-25T05:18:46.310Z,0.28
2018-03-25T05:19:46.395Z,0.34
2018-03-25T05:20:46.489Z,0.27
2018-03-25T05:21:46.575Z,0.30
2018-03-25T05:22:46.662Z,0.31
2018-03-25T05:23:46.750Z,0.28
2018-03-25T05:24:46.841Z,0.28
2018-03-25T05:25:46.931Z,0.38
2018-03-25T05:26:47.015Z,0.36
2018-03-25T05:27:47.108Z,0.25
2018-03-25T05:28:47.195Z,0.34
2018-03-25T05:29:47.283Z,0.36
2018-03-25T05:30:47.365Z,0.30
2018-03-25T05:31:47.452Z,0.41
2018-03-25T05:32:47.542Z,0.31
2018-03-25T05:33:47.629Z,0.42
2018-03-25T05:34:47.714Z,0.49
2018-03-25T05:35:47.804Z,0.42
2018-03-25T05:36:47.889Z,0.41
2018-03-25T05:37:47.977Z,0.42
2018-03-25T05:38:48.063Z,0.57
2018-03-25T05:39:48.156Z,0.42
2018-03-25T05:40:48.244Z,0.61
2018-03-25T05:41:48.328Z,0.49
2018-03-25T05:42:48.421Z,0.53
2018-03-25T05:43:48.502Z,0.57
2018-03-25T05:44:48.591Z,0.52
2018-03-25T05:45:48.677Z,0.49
2018-03-25T05:46:48.768Z,0.62
2018-03-25T05:47:48.855Z,0.58
2018-03-25T05:48:48.948Z,0.70
2018-03-25T05:49:49.046Z,0.70
2018-03-25T05:50:49.133Z,0.68
2018-03-25T05:51:49.218Z,0.76
2018-03-25T05:52:49.305Z,0.70
2018-03-25T05:53:49.396Z,0.78
2018-03-25T05:54:49.478Z,0.75
2018-03-25T05:55:49.574Z,0.79
2018-03-25T05:56:49.656Z,0.88
2018-03-25T05:57:49.748Z,0.83
2018-03-25T05:58:49.835Z,0.90
2018-03-25T05:59:49.923Z,0.88
2018-03-25T06:00:50.013Z,0.86
2018-03-25T06:01:50.100Z,0.90
2018-03-25T06:02:50.198Z,0.97
2018-03-25T06:03:50.291Z,1.08
2018-03-25T06:04:50.384Z,1.07
2018-03-25T06:05:50.472Z,1.04
2018-03-25T06:06:50.561Z,1.15
2018-03-25T06:07:50.651Z,1.12
2018-03-25T06:08:50.739Z,1.15
2018-03-25T06:09:50.820Z,1.10
2018-03-25T06:10:50.907Z,1.08
2018-03-25T06:11:51.016Z,1.22
2018-03-25T06:12:51.102Z,1.28
2018-03-25T06:13:51.188Z,1.26
2018-03-25T06:14:51.277Z,1.18
2018-03-25T06:15:51.379Z,1.37
2018-03-25T06:16:51.444Z,1.36
2018-03-25T06:17:51.531Z,1.39
2018-03-25T06:18:51.630Z,1.34
2018-03-25T06:19:51.706Z,1.32
2018-03-25T06:20:51.807Z,1.37
2018-03-25T06:21:51.879Z,1.44
2018-03-25T06:22:51.975Z,1.46
2018-03-25T06:23:52.051Z,1.55
2018-03-25T06:24:52.136Z,1.54
2018-03-25T06:25:52.227Z,1.60
2018-03-25T06:26:52.316Z,1.71
2018-03-25T06:27:52.416Z,1.75
2018-03-25T06:28:52.506Z,1.69
2018-03-25T06:29:52.593Z,1.80
2018-03-25T06:30:52.680Z,1.79
2018-03-25T06:31:52.770Z,1.78
2018-03-25T06:32:52.867Z,1.87
2018-03-25T06:33:52.950Z,1.98
2018-03-25T06:34:53.034Z,2.09
2018-03-25T06:35:53.136Z,2.22
2018-03-25T06:36:53.195Z,2.35
2018-03-25T06:37:53.285Z,2.45
2018-03-25T06:38:53.371Z,2.61
2018-03-25T06:39:53.472Z,2.73
2018-03-25T06:40:53.547Z,2.82
2018-03-25T06:41:53.639Z,2.95
2018-03-25T06:42:53.730Z,2.94
2018-03-25T06:43:53.817Z,3.10
2018-03-25T06:44:53.901Z,3.33
2018-03-25T06:45:53.993Z,3.27
2018-03-25T06:46:54.078Z,3.43
2018-03-25T06:47:54.169Z,3.53
2018-03-25T06:48:54.255Z,3.75
2018-03-25T06:49:54.344Z,3.82
2018-03-25T06:50:54.429Z,4.00
2018-03-25T06:51:54.524Z,3.96
2018-03-25T06:52:54.614Z,4.12
2018-03-25T06:53:54.709Z,4.10
2018-03-25T06:54:54.803Z,4.16
2018-03-25T06:55:54.892Z,4.37
2018-03-25T06:56:54.979Z,4.57
2018-03-25T06:57:55.072Z,4.72
2018-03-25T06:58:55.170Z,4.64
2018-03-25T06:59:55.257Z,4.69
2018-03-25T07:00:55.349Z,4.83
2018-03-25T07:01:55.488Z,4.88
2018-03-25T07:02:55.540Z,4.88
2018-03-25T07:03:55.626Z,5.01
2018-03-25T07:04:55.712Z,5.13
2018-03-25T07:05:55.800Z,4.94
2018-03-25T07:06:55.886Z,5.09
2018-03-25T07:07:55.983Z,5.10
2018-03-25T07:08:56.069Z,5.07
2018-03-25T07:09:56.163Z,5.14
2018-03-25T07:10:56.252Z,5.22
2018-03-25T07:11:56.342Z,5.34
2018-03-25T07:12:56.435Z,5.25
2018-03-25T07:13:56.523Z,5.25
2018-03-25T07:14:56.615Z,5.32
2018-03-25T07:15:56.706Z,5.35
2018-03-25T07:16:56.793Z,5.41
2018-03-25T07:17:56.885Z,5.56
2018-03-25T07:18:57.045Z,5.46
2018-03-25T07:19:57.086Z,5.59
2018-03-25T07:20:57.176Z,5.46
2018-03-25T07:21:57.268Z,5.49
2018-03-25T07:22:57.357Z,5.60
2018-03-25T07:23:57.447Z,5.43
2018-03-25T07:24:57.531Z,5.46
2018-03-25T07:25:57.619Z,5.32
2018-03-25T07:26:57.712Z,5.34
2018-03-25T07:27:57.805Z,5.16
2018-03-25T07:28:57.895Z,5.32
2018-03-25T07:29:57.991Z,5.25
2018-03-25T07:30:58.083Z,5.32
2018-03-25T07:31:58.182Z,5.32
2018-03-25T07:32:58.266Z,5.28
2018-03-25T07:33:58.407Z,5.48
2018-03-25T07:34:58.449Z,5.49
2018-03-25T07:35:58.543Z,5.48
2018-03-25T07:36:58.637Z,5.48
2018-03-25T07:37:58.721Z,5.49
2018-03-25T07:38:58.810Z,5.49
2018-03-25T07:39:58.900Z,5.50
2018-03-25T07:40:58.986Z,5.45
2018-03-25T07:41:59.991Z,5.49
2018-03-25T07:42:59.206Z,5.49
2018-03-25T07:43:59.332Z,5.50
2018-03-25T07:44:59.405Z,5.49
2018-03-25T07:45:59.484Z,5.52
2018-03-25T07:46:59.577Z,5.43
2018-03-25T07:47:59.669Z,5.41
2018-03-25T07:48:59.759Z,5.37
2018-03-25T07:49:59.906Z,5.56
2018-03-25T07:50:59.942Z,5.52
2018-03-25T07:52:00.025Z,5.48
2018-03-25T07:53:00.107Z,5.41
2018-03-25T07:54:00.199Z,5.59
2018-03-25T07:55:00.294Z,5.59
2018-03-25T07:56:00.387Z,5.46
2018-03-25T07:57:00.472Z,5.45
2018-03-25T07:58:00.566Z,5.34
2018-03-25T07:59:00.656Z,5.50
2018-03-25T08:00:00.754Z,5.40
2018-03-25T08:01:00.841Z,5.52
2018-03-25T08:02:00.935Z,5.53
2018-03-25T08:03:01.057Z,5.56
2018-03-25T08:04:01.147Z,5.57
2018-03-25T08:05:01.242Z,5.56
2018-03-25T08:06:01.336Z,5.64
2018-03-25T08:07:01.495Z,5.53
2018-03-25T08:08:01.512Z,5.48
2018-03-25T08:09:01.604Z,5.52
2018-03-25T08:10:01.689Z,5.59
2018-03-25T08:11:01.772Z,5.73
2018-03-25T08:12:01.866Z,5.85
2018-03-25T08:13:01.940Z,5.75
2018-03-25T08:14:02.058Z,5.77
2018-03-25T08:15:02.152Z,5.78
2018-03-25T08:16:02.270Z,5.83
2018-03-25T08:17:02.351Z,5.91
2018-03-25T08:18:02.438Z,5.98
2018-03-25T08:19:02.532Z,5.93
2018-03-25T08:20:02.623Z,6.03
2018-03-25T08:21:02.717Z,6.06
2018-03-25T08:22:02.811Z,6.11
2018-03-25T08:23:02.902Z,6.06
2018-03-25T08:24:02.994Z,6.04
2018-03-25T08:25:03.086Z,6.22
2018-03-25T08:26:03.176Z,6.33
2018-03-25T08:27:03.269Z,6.36
2018-03-25T08:28:03.358Z,6.21
2018-03-25T08:29:03.448Z,6.36
2018-03-25T08:30:03.538Z,6.40
2018-03-25T08:31:03.629Z,6.44
2018-03-25T08:32:03.730Z,6.41
2018-03-25T08:33:03.808Z,6.51
2018-03-25T08:34:03.900Z,6.58
2018-03-25T08:35:03.992Z,6.54
2018-03-25T08:36:04.085Z,6.72
2018-03-25T08:37:04.180Z,6.69
2018-03-25T08:38:04.270Z,6.69
2018-03-25T08:39:04.358Z,6.79
2018-03-25T08:40:04.453Z,6.79
2018-03-25T08:41:04.549Z,6.87
2018-03-25T08:42:04.637Z,6.95
2018-03-25T08:43:04.728Z,6.99
2018-03-25T08:44:04.821Z,7.07
2018-03-25T08:45:04.927Z,7.07
2018-03-25T08:46:05.014Z,7.22
2018-03-25T08:47:05.109Z,7.17
2018-03-25T08:48:05.206Z,7.27
2018-03-25T08:49:05.300Z,7.38
2018-03-25T08:50:05.394Z,7.38
2018-03-25T08:51:05.493Z,7.38
2018-03-25T08:52:05.586Z,7.41
2018-03-25T08:53:05.673Z,7.45
2018-03-25T08:54:05.770Z,7.52
2018-03-25T08:55:05.861Z,7.44
2018-03-25T08:56:05.949Z,7.63
2018-03-25T08:57:06.049Z,7.63
2018-03-25T08:58:06.138Z,7.79
2018-03-25T08:59:06.234Z,7.82
2018-03-25T09:00:06.322Z,7.93
2018-03-25T09:01:06.418Z,7.82
2018-03-25T09:02:06.507Z,7.90
2018-03-25T09:03:06.601Z,7.93
2018-03-25T09:04:06.695Z,7.75
2018-03-25T09:05:06.787Z,7.71
2018-03-25T09:06:06.878Z,7.78
2018-03-25T09:07:06.975Z,7.72
2018-03-25T09:08:07.068Z,7.75
2018-03-25T09:09:07.158Z,7.78
2018-03-25T09:10:07.252Z,7.84
2018-03-25T09:11:07.343Z,7.89
2018-03-25T09:12:07.426Z,7.96
2018-03-25T09:13:07.516Z,7.99
2018-03-25T09:14:07.607Z,8.07
2018-03-25T09:15:07.697Z,8.11
2018-03-25T09:16:07.787Z,8.11
2018-03-25T09:17:07.875Z,8.20
2018-03-25T09:18:07.972Z,8.30
2018-03-25T09:19:08.067Z,8.48
2018-03-25T09:20:08.159Z,8.51
2018-03-25T09:21:08.256Z,8.51
2018-03-25T09:22:08.368Z,8.53
2018-03-25T09:23:08.443Z,8.72
2018-03-25T09:24:08.533Z,8.71
2018-03-25T09:25:08.624Z,8.78
2018-03-25T09:26:08.718Z,8.91
2018-03-25T09:27:08.813Z,9.04
2018-03-25T09:28:08.906Z,9.06
2018-03-25T09:29:08.999Z,8.93
2018-03-25T09:30:09.090Z,8.94
2018-03-25T09:31:09.185Z,8.97
2018-03-25T09:32:09.278Z,9.04
2018-03-25T09:33:09.372Z,9.12
2018-03-25T09:34:09.466Z,9.18
2018-03-25T09:35:09.558Z,9.39
2018-03-25T09:36:09.645Z,9.34
2018-03-25T09:37:09.737Z,9.40
2018-03-25T09:38:09.825Z,9.31
2018-03-25T09:39:09.919Z,9.39
2018-03-25T09:40:10.006Z,9.35
2018-03-25T09:41:10.111Z,9.34
2018-03-25T09:42:10.182Z,9.49
2018-03-25T09:43:10.278Z,9.57
2018-03-25T09:44:10.373Z,9.71
2018-03-25T09:45:10.459Z,9.71
2018-03-25T09:46:10.555Z,9.50
2018-03-25T09:47:10.649Z,9.66
2018-03-25T09:48:10.737Z,9.76
2018-03-25T09:49:10.829Z,9.78
2018-03-25T09:50:10.921Z,9.81
2018-03-25T09:51:11.047Z,9.86
2018-03-25T09:52:11.110Z,9.85
2018-03-25T09:53:11.204Z,9.97
2018-03-25T09:54:11.296Z,10.03
2018-03-25T09:55:11.374Z,9.97
2018-03-25T09:56:11.472Z,10.18
2018-03-25T09:57:11.569Z,10.12
2018-03-25T09:58:11.664Z,10.22
2018-03-25T09:59:11.759Z,10.26
2018-03-25T10:00:11.851Z,10.30
2018-03-25T10:01:11.952Z,10.21
2018-03-25T10:02:12.037Z,10.22
2018-03-25T10:03:12.133Z,10.30
2018-03-25T10:04:12.227Z,10.42
2018-03-25T10:05:12.326Z,10.55
2018-03-25T10:06:12.415Z,10.46
2018-03-25T10:07:12.508Z,10.55
2018-03-25T10:08:12.600Z,10.60
2018-03-25T10:09:12.697Z,10.63
2018-03-25T10:10:12.788Z,10.70
2018-03-25T10:11:12.895Z,10.74
2018-03-25T10:12:12.991Z,10.86
2018-03-25T10:13:13.083Z,10.86
2018-03-25T10:14:13.176Z,11.03
2018-03-25T10:15:13.269Z,11.07
2018-03-25T10:16:13.362Z,11.06
2018-03-25T10:17:13.455Z,11.25
2018-03-25T10:18:13.546Z,11.10
2018-03-25T10:19:13.640Z,11.11
2018-03-25T10:20:13.724Z,11.21
2018-03-25T10:21:13.806Z,11.24
2018-03-25T10:22:13.901Z,11.19
2018-03-25T10:23:13.992Z,11.13
2018-03-25T10:24:14.083Z,11.29
2018-03-25T10:25:14.965Z,11.47
2018-03-25T10:26:14.333Z,11.47
2018-03-25T10:27:14.430Z,11.39
2018-03-25T10:28:14.527Z,11.53
2018-03-25T10:29:14.625Z,11.46
2018-03-25T10:30:14.717Z,11.57
2018-03-25T10:31:14.809Z,11.47
2018-03-25T10:32:14.907Z,11.61
2018-03-25T10:33:15.003Z,11.61
2018-03-25T10:34:15.100Z,11.80
2018-03-25T10:35:15.194Z,11.80
2018-03-25T10:36:15.289Z,11.94
2018-03-25T10:37:15.382Z,12.11
2018-03-25T10:38:15.478Z,12.16
2018-03-25T10:39:15.572Z,12.19
2018-03-25T10:40:15.666Z,12.27
2018-03-25T10:41:15.762Z,12.21
2018-03-25T10:42:15.854Z,12.23
2018-03-25T10:43:15.950Z,12.27
2018-03-25T10:44:16.047Z,12.37
2018-03-25T10:45:16.339Z,12.33
2018-03-25T10:46:16.213Z,12.44
2018-03-25T10:47:16.305Z,12.38
2018-03-25T10:48:16.403Z,12.48
2018-03-25T10:49:16.497Z,12.51
2018-03-25T10:50:16.593Z,12.63
2018-03-25T10:51:16.687Z,12.63
2018-03-25T10:52:16.782Z,12.67
2018-03-25T10:53:16.874Z,12.60
2018-03-25T10:54:16.971Z,12.59
2018-03-25T10:55:17.070Z,12.49
2018-03-25T10:56:17.166Z,12.59
2018-03-25T10:57:17.257Z,12.56
2018-03-25T10:58:17.353Z,12.59
2018-03-25T10:59:17.449Z,12.62
2018-03-25T11:00:17.548Z,12.78
2018-03-25T11:01:17.643Z,12.79
2018-03-25T11:02:17.739Z,12.88
2018-03-25T11:03:17.837Z,12.97
2018-03-25T11:04:17.930Z,13.07
2018-03-25T11:05:18.025Z,13.06
2018-03-25T11:06:18.124Z,13.00
2018-03-25T11:07:18.223Z,13.03
2018-03-25T11:08:18.321Z,13.04
2018-03-25T11:09:18.412Z,13.21
2018-03-25T11:10:18.510Z,13.22
2018-03-25T11:11:18.602Z,13.24
2018-03-25T11:12:18.699Z,13.32
2018-03-25T11:13:18.795Z,13.25
2018-03-25T11:14:18.898Z,13.20
2018-03-25T11:15:18.998Z,13.33
2018-03-25T11:16:19.098Z,13.38
2018-03-25T11:17:19.191Z,13.37
2018-03-25T11:18:19.274Z,13.54
2018-03-25T11:19:19.371Z,13.51
2018-03-25T11:20:19.466Z,13.55
2018-03-25T11:21:19.562Z,13.44
2018-03-25T11:22:19.673Z,13.59
2018-03-25T11:23:19.752Z,13.56
2018-03-25T11:24:19.848Z,13.54
2018-03-25T11:25:19.947Z,13.49
2018-03-25T11:26:20.050Z,13.44
2018-03-25T11:27:20.137Z,13.56
2018-03-25T11:28:20.232Z,13.79
2018-03-25T11:29:20.343Z,13.76
2018-03-25T11:30:20.432Z,13.62
2018-03-25T11:31:20.527Z,13.76
2018-03-25T11:32:20.623Z,13.83
2018-03-25T11:33:20.720Z,13.95
2018-03-25T11:34:20.835Z,13.84
2018-03-25T11:35:20.922Z,13.69
2018-03-25T11:36:21.065Z,13.65
2018-03-25T11:37:21.167Z,13.83
2018-03-25T11:38:21.307Z,13.88
2018-03-25T11:39:21.263Z,13.81
2018-03-25T11:40:21.385Z,13.77
2018-03-25T11:41:21.454Z,13.87
2018-03-25T11:42:21.536Z,14.01
2018-03-25T11:43:21.622Z,14.04
2018-03-25T11:44:21.748Z,14.16
2018-03-25T11:45:21.855Z,14.27
2018-03-25T11:46:21.910Z,14.32
2018-03-25T11:47:21.978Z,14.20
2018-03-25T11:48:22.076Z,14.27
2018-03-25T11:49:22.220Z,14.35
2018-03-25T11:50:22.281Z,14.37
2018-03-25T11:51:22.369Z,14.53
2018-03-25T11:52:22.455Z,14.38
2018-03-25T11:53:22.588Z,14.47
2018-03-25T11:54:22.640Z,14.49
2018-03-25T11:55:22.724Z,14.25
2018-03-25T11:56:22.832Z,14.29
2018-03-25T11:57:22.902Z,14.42
2018-03-25T11:58:23.014Z,14.43
2018-03-25T11:59:23.115Z,14.39
2018-03-25T12:00:23.206Z,14.39
2018-03-25T12:01:23.286Z,14.49
2018-03-25T12:02:23.399Z,14.44
2018-03-25T12:03:23.483Z,14.53
2018-03-25T12:04:23.585Z,14.42
2018-03-25T12:05:23.682Z,14.43
2018-03-25T12:06:23.782Z,14.49
2018-03-25T12:07:23.867Z,14.56
2018-03-25T12:08:23.960Z,14.50
2018-03-25T12:09:24.043Z,14.60
2018-03-25T12:10:24.198Z,14.47
2018-03-25T12:11:24.294Z,14.62
2018-03-25T12:12:24.389Z,14.50
2018-03-25T12:13:24.497Z,14.56
2018-03-25T12:14:24.600Z,14.60
2018-03-25T12:15:24.678Z,14.57
2018-03-25T12:16:24.800Z,14.67
2018-03-25T12:17:24.875Z,14.69
2018-03-25T12:18:24.977Z,14.69
2018-03-25T12:19:25.093Z,14.62
2018-03-25T12:20:25.176Z,14.69
2018-03-25T12:21:25.252Z,14.80
2018-03-25T12:22:25.353Z,14.78
2018-03-25T12:23:25.450Z,14.88
2018-03-25T12:24:25.540Z,14.88
2018-03-25T12:25:25.620Z,14.71
2018-03-25T12:26:25.731Z,14.83
2018-03-25T12:27:25.837Z,14.80
2018-03-25T12:28:25.931Z,14.86
2018-03-25T12:29:26.029Z,14.83
2018-03-25T12:30:26.112Z,14.90
2018-03-25T12:31:26.217Z,15.11
2018-03-25T12:32:26.320Z,15.06
2018-03-25T12:33:26.414Z,15.19
2018-03-25T12:34:26.510Z,15.26
2018-03-25T12:35:26.607Z,15.24
2018-03-25T12:36:26.705Z,14.74
2018-03-25T12:37:26.805Z,14.78
2018-03-25T12:38:26.907Z,14.83
2018-03-25T12:39:27.007Z,14.80
2018-03-25T12:40:27.106Z,14.74
2018-03-25T12:41:27.205Z,14.81
2018-03-25T12:42:27.297Z,14.50
2018-03-25T12:43:27.396Z,14.09
2018-03-25T12:44:27.501Z,13.89
2018-03-25T12:45:27.599Z,13.89
2018-03-25T12:46:27.702Z,13.94
2018-03-25T12:47:27.797Z,13.63
2018-03-25T12:48:27.896Z,13.67
2018-03-25T12:49:28.017Z,13.83
2018-03-25T12:50:28.084Z,13.95
2018-03-25T12:51:28.189Z,14.20
2018-03-25T12:52:28.282Z,14.07
2018-03-25T12:53:28.387Z,13.71
2018-03-25T12:54:28.479Z,13.77
2018-03-25T12:55:28.578Z,13.92
2018-03-25T12:56:28.679Z,14.07
2018-03-25T12:57:28.784Z,14.12
2018-03-25T12:58:28.875Z,14.32
2018-03-25T12:59:28.975Z,14.42
2018-03-25T13:00:29.072Z,14.43
2018-03-25T13:01:29.167Z,14.38
2018-03-25T13:02:29.272Z,14.38
2018-03-25T13:03:29.374Z,14.42
2018-03-25T13:04:29.473Z,14.44
2018-03-25T13:05:29.573Z,14.43
2018-03-25T13:06:29.669Z,14.54
2018-03-25T13:07:29.764Z,14.50
2018-03-25T13:08:29.861Z,14.57
2018-03-25T13:09:29.958Z,14.44
2018-03-25T13:10:30.054Z,13.99
2018-03-25T13:11:30.156Z,13.88
2018-03-25T13:12:30.245Z,14.02